timestamp,m_gps_lat,m_gps_lon
1411361677.74,43.4996419271,-65.1241129557
1411361682.64,43.4996500651,-65.1241129557
1411361687.56,43.4996663411,-65.1241048177
1411361692.5,43.4996826172,-65.1241048177
1411361697.41,43.4997070312,-65.1241129557
1411361702.32,43.4997233073,-65.1241048177
1411361707.24,43.4997395833,-65.1240966797
1410621348.28,42.9665527344,-65.0622314453
1410621353.24,42.9665771484,-65.0622314453
1410621358.18,42.9666015625,-65.0622314453
1410621363.42,42.9666178385,-65.0622395833
1410621368.35,42.9666503906,-65.0622395833
1410621373.28,42.9666666667,-65.0622395833
1410621378.23,42.9667073568,-65.0622395833
1410621383.15,42.9667480469,-65.0622884115
1410621387.89,42.9667643229,-65.0622721354
1410621392.64,42.966796875,-65.0622721354
1410621397.37,42.9668294271,-65.0622721354
1410641347.52,42.9324544271,-64.9893066406
1410641352.45,42.9324462891,-64.9893066406
1410641357.37,42.932438151,-64.9892985026
1410641362.28,42.932430013,-64.9892903646
1410641367.2,42.932421875,-64.9892740885
1410641372.12,42.932413737,-64.9892740885
1410641377.03,42.932405599,-64.9892659505
1410641381.95,42.9323893229,-64.9892496745
1410641386.86,42.9323893229,-64.9892496745
1410641391.78,42.9323811849,-64.9892415365
1410641396.7,42.9323730469,-64.9892415365
1410641401.62,42.9323649089,-64.9892252604
1410641406.52,42.9323567708,-64.9892252604
1410641411.41,42.9323404948,-64.9892171224
1410641416.3,42.9323404948,-64.9892089844
1410641421.21,42.9323323568,-64.9892089844
1409884425.71,43.2992594401,-65.1683024089
1409884430.63,43.2992675781,-65.1682861328
1409884435.56,43.2992838542,-65.1682698568
1409884440.77,43.2992919922,-65.1682535807
1409884445.7,43.2993001302,-65.1682454427
1409884450.64,43.2993082682,-65.1682291667
1409884455.57,43.2993245443,-65.1682128906
1409884460.38,43.2993326823,-65.1682128906
1409884465.1,43.2993326823,-65.1682047526
1409884469.83,43.2993570964,-65.1681722005
1409884474.56,43.2993815104,-65.1681315104
1409884483.89,43.2994059245,-65.1680989583
1409884488.61,43.2994303385,-65.1680582682
1409905743.51,43.2619140625,-65.1772867839
1409905748.24,43.2619140625,-65.1772949219
1409905752.95,43.2619140625,-65.1772949219
1409905757.87,43.2619222005,-65.1772949219
1409905762.79,43.2619222005,-65.1773030599
1409905767.7,43.2619222005,-65.1773030599
1409905772.61,43.2619303385,-65.1773111979
1409905777.52,43.2619303385,-65.1773111979
1409905782.43,43.2619384766,-65.1773193359
1409905787.34,43.2619384766,-65.1773193359
1409905792.24,43.2619466146,-65.1773193359
1409905797.16,43.2619466146,-65.1773193359
1409905802.06,43.2619466146,-65.1773193359
1409905806.96,43.2619547526,-65.177327474
1409905811.88,43.2619547526,-65.177335612
1409905816.77,43.2619628906,-65.177335612
1410275288.66,42.9841796875,-65.0706136068
1410275293.58,42.9841878255,-65.0706136068
1410275298.5,42.9841878255,-65.0706136068
1410275303.79,42.9841878255,-65.0706136068
1410275308.72,42.9841959635,-65.0706136068
1410275313.64,42.9842041016,-65.0706217448
1410275318.56,42.9842041016,-65.0706217448
1410275323.47,42.9842041016,-65.0706136068
1410275328.19,42.9842122396,-65.0706054688
1410275332.9,42.9842203776,-65.0706136068
1410275337.63,42.9842203776,-65.0706136068
1410275343.17,42.9842203776,-65.0706380208
1410275347.89,42.9842122396,-65.0706542969
1410296191.98,42.9578694661,-65.0930908203
1410296196.91,42.9578857422,-65.0931070964
1410296201.84,42.9578938802,-65.0931152344
1410296206.75,42.9578938802,-65.0931233724
1410296211.66,42.9579101563,-65.0931477865
1410296216.58,42.9579182943,-65.0931559245
1410296221.49,42.9579345703,-65.0931722005
1410296226.41,42.9579427083,-65.0931722005
1410296231.33,42.9579427083,-65.0931803385
1410296236.24,42.9579508464,-65.0931884766
1410296241.15,42.9579671224,-65.0931966146
1410296246.07,42.9579752604,-65.0932128906
1410296250.98,42.9579752604,-65.0932210286
1410296255.9,42.9579833984,-65.0932210286
1410296260.81,42.9579915365,-65.0932128906
1410296265.72,42.9579996745,-65.0932373047
1409819984.2,43.4345703125,-65.1865315755
1409819989.13,43.4345865885,-65.1865152995
1409819994.05,43.4345947266,-65.1864908854
1409819999.25,43.4346028646,-65.1864746094
1409820004.18,43.4346110026,-65.1864583333
1409820009.1,43.4346191406,-65.1864339193
1409820014.01,43.4346354167,-65.1864176432
1409820018.79,43.4346354167,-65.1864095052
1409820023.52,43.4346354167,-65.1863850911
1409820028.23,43.4346354167,-65.1863606771
1409840281.02,43.3950439453,-65.1763183594
1409840285.75,43.3950520833,-65.1763264974
1409840290.45,43.3950520833,-65.1763346354
1409840295.14,43.3950520833,-65.1763509115
1409840299.85,43.3950520833,-65.1763671875
1409840304.74,43.3950520833,-65.1763753255
1409840309.64,43.3950520833,-65.1763916016
1409840314.53,43.3950520833,-65.1763997396
1409840319.42,43.3950520833,-65.1764160156
1409840324.31,43.3950520833,-65.1764404297
1409840329.21,43.3950520833,-65.1764485677
1409840334.1,43.3950520833,-65.1764567057
1409840339.0,43.3950520833,-65.1764729818
1409840343.89,43.3950439453,-65.1764892578
1409840348.8,43.3950439453,-65.1764973958
1409713090.47,43.5783203125,-65.1073730469
1409713095.4,43.5783284505,-65.1073649089
1409713100.36,43.5783447266,-65.1073404948
1409713105.52,43.5783528646,-65.1073242187
1409713110.39,43.5783610026,-65.1073079427
1409713115.25,43.5783854167,-65.1072916667
1409713120.12,43.5783935547,-65.1072753906
1409713124.88,43.5784098307,-65.1072672526
1409713129.62,43.5784179688,-65.1072347005
1409713134.36,43.5784261068,-65.1072428385
1409713139.09,43.5784423828,-65.1072428385
1409713143.83,43.5784505208,-65.1072428385
1411161909.94,43.066398112,-65.044148763
1411161914.86,43.066398112,-65.0441731771
1411161919.78,43.066389974,-65.0441894531
1411161924.99,43.066389974,-65.0442057292
1411161930.02,43.0663818359,-65.0442301432
1411161934.97,43.066389974,-65.0442626953
1411161939.91,43.066389974,-65.0442871094
1411161944.83,43.0663818359,-65.0443033854
1411161949.56,43.066414388,-65.0442626953
1411161958.9,43.0664713542,-65.044148763
1411161963.63,43.0665283203,-65.0440348307
1411161968.38,43.0665852865,-65.0439208984
1411182025.36,43.1086751302,-64.9896484375
1411182030.28,43.1086669922,-64.9896240234
1411182035.18,43.1086669922,-64.9896158854
1411182040.07,43.1086588542,-64.9895996094
1411182044.97,43.1086588542,-64.9895996094
1411182049.87,43.1086507161,-64.9895914714
1411182059.43,43.1086507161,-64.9895833333
1411182064.33,43.1086344401,-64.9895589193
1411182069.24,43.1086263021,-64.9895426432
1411182074.16,43.1086181641,-64.9895345052
1411182079.07,43.1086181641,-64.9895345052
1411182083.99,43.108610026,-64.9895100911
1411182088.9,43.108601888,-64.9895019531
1411182093.82,43.108601888,-64.9894775391
1411182098.74,43.10859375,-64.989461263
1409733174.06,43.556656901,-65.1556722005
1409733179.0,43.5566731771,-65.1556640625
1409733183.95,43.5566894531,-65.1556640625
1409733189.1,43.5567057292,-65.1556640625
1409733193.98,43.5567138672,-65.1556559245
1409733198.85,43.5567301432,-65.1556396484
1409733203.72,43.5567382812,-65.1556396484
1409733208.47,43.5567464193,-65.1556233724
1409733213.19,43.5567626953,-65.1556315104
1409733217.91,43.5567708333,-65.1556315104
1409733222.64,43.5567789714,-65.1556315104
1409733227.37,43.5567789714,-65.1556315104
1409733232.09,43.5567871094,-65.1556315104
1409753640.22,43.5272216797,-65.180476888
1409753645.17,43.5272216797,-65.180476888
1409753650.08,43.5272216797,-65.180476888
1409753655.0,43.5272216797,-65.180476888
1409753659.91,43.5272298177,-65.180476888
1409753664.82,43.5272298177,-65.180476888
1409753669.76,43.5272298177,-65.180460612
1409753674.67,43.5272298177,-65.180452474
1409753679.59,43.5272379557,-65.1804443359
1409753684.5,43.5272379557,-65.1804280599
1409753689.42,43.5272379557,-65.1804280599
1409753694.34,43.5272298177,-65.1804117839
1409753699.26,43.5272379557,-65.1804036458
1409753704.16,43.5272298177,-65.1803955078
1409753709.06,43.5272298177,-65.1803955078
1409753713.95,43.5272379557,-65.1803873698
1411362580.04,43.5027913411,-65.1243652344
1411362584.96,43.5028076172,-65.1243652344
1411362589.9,43.5028238932,-65.1243652344
1411362595.23,43.5028401693,-65.1243652344
1411362600.19,43.5028483073,-65.1243733724
1411362605.11,43.5028564453,-65.1244059245
1411362610.04,43.5028808594,-65.1243896484
1411362614.97,43.5029052734,-65.1243652344
1411362619.69,43.5029378255,-65.1243815104
1411362624.42,43.5029785156,-65.1243896484
1411362629.13,43.5030110677,-65.1244059245
1411362633.86,43.5030517578,-65.1244222005
1411368836.62,43.5045410156,-65.1126546224
1411368841.56,43.5045654297,-65.1126383464
1411368846.47,43.5045979818,-65.1126302083
1411368851.38,43.5046061198,-65.1126139323
1411368856.3,43.5046305339,-65.1125976563
1411368861.21,43.5046468099,-65.1126220703
1411368866.13,43.504671224,-65.1126220703
1411368871.04,43.504679362,-65.1126057943
1411368875.95,43.504703776,-65.1126220703
1411368880.87,43.5047281901,-65.1126139323
1411368885.79,43.5047444661,-65.1126139323
1411368890.7,43.5047770182,-65.1126139323
1411368895.61,43.5048014323,-65.1126139323
1411368900.5,43.5048095703,-65.1126139323
1411368905.4,43.5048421224,-65.1126220703
1411368910.31,43.5048665365,-65.1126220703
1410167399.61,43.0081054688,-65.0331054687
1410167404.53,43.0081136068,-65.0331217448
1410167409.47,43.0081217448,-65.0331298828
1410167414.69,43.0081298828,-65.0331787109
1410167424.57,43.0082275391,-65.0333496094
1410167429.53,43.0082275391,-65.0333170573
1410167434.45,43.008203125,-65.0333089193
1410167439.18,43.008211263,-65.0333333333
1410167443.92,43.008219401,-65.0333496094
1410167448.67,43.0082275391,-65.0333821615
1410167453.44,43.0082356771,-65.0334147135
1410167458.18,43.0082600911,-65.0334472656
1410188022.34,42.9862223307,-65.0482503255
1410188027.05,42.9862304688,-65.0482421875
1410188031.94,42.9862223307,-65.0482421875
1410188036.84,42.9862223307,-65.0482340495
1410188041.73,42.9862223307,-65.0482259115
1410188046.62,42.9862223307,-65.0482177734
1410188051.51,42.9862223307,-65.0482096354
1410188056.41,42.9862223307,-65.0482014974
1410188061.31,42.9862223307,-65.0481852214
1410188066.21,42.9862223307,-65.0481852214
1410188071.1,42.9862304688,-65.0481770833
1410188075.99,42.9862304688,-65.0481689453
1410188080.88,42.9862223307,-65.0481689453
1410188085.78,42.9862223307,-65.0481689453
1410188090.67,42.9862304688,-65.0481689453
1409841441.79,43.3950032552,-65.1803466797
1409841446.73,43.3950032552,-65.1803629557
1409841451.66,43.3950113932,-65.1803792318
1409841456.96,43.3950113932,-65.1803955078
1409841461.91,43.3950113932,-65.1804199219
1409841466.85,43.3950113932,-65.1804280599
1409841471.78,43.3950195312,-65.1804199219
1409841476.65,43.3950195312,-65.1804361979
1409841481.39,43.3950113932,-65.180485026
1409841486.14,43.3950195312,-65.180485026
1409841490.88,43.3950276693,-65.180485026
1409841495.61,43.3950439453,-65.180485026
1409841500.34,43.3950520833,-65.180476888
1409862276.66,43.3308919271,-65.233219401
1409862281.39,43.3308919271,-65.233219401
1409862286.28,43.3308919271,-65.233211263
1409862291.19,43.3308919271,-65.233203125
1409862296.08,43.3308919271,-65.233194987
1409862300.99,43.3308919271,-65.233186849
1409862305.87,43.3308919271,-65.233186849
1409862310.77,43.3308919271,-65.2331705729
1409862315.67,43.3308919271,-65.2331705729
1409862320.56,43.3308919271,-65.2331624349
1409862325.45,43.3308919271,-65.2331542969
1409862330.37,43.3308919271,-65.2331461589
1409862335.26,43.3308919271,-65.2331380208
1409862340.15,43.3308919271,-65.2331298828
1409862345.04,43.3308919271,-65.2331217448
1409798210.43,43.4705403646,-65.1777994792
1409798215.36,43.4705403646,-65.1777994792
1409798220.3,43.4705485026,-65.1777913411
1409798225.45,43.4705485026,-65.1777832031
1409798230.32,43.4705566406,-65.1777832031
1409798235.19,43.4705322266,-65.1778157552
1409798240.07,43.4705078125,-65.1778157552
1409798244.85,43.4705078125,-65.1777750651
1409798249.57,43.4705240885,-65.1777669271
1409798254.29,43.4705322266,-65.1777587891
1409818807.64,43.4311767578,-65.1907470703
1409818812.57,43.4311930339,-65.1907307943
1409818817.51,43.4312011719,-65.1907226563
1409818822.42,43.4312174479,-65.1907063802
1409818827.33,43.4312255859,-65.1906901042
1409818832.24,43.431241862,-65.1906738281
1409818837.15,43.43125,-65.1906575521
1409818842.06,43.431258138,-65.1906494141
1409818846.99,43.4312744141,-65.190625
1409818851.89,43.4312825521,-65.190608724
1409818856.82,43.4312988281,-65.1906005859
1409818861.73,43.4313151042,-65.1905761719
1409818866.64,43.4313232422,-65.1905598958
1409818871.58,43.4313313802,-65.1905517578
1409818876.49,43.4313476562,-65.1905354818
1409818881.41,43.4313639323,-65.1905192057
1411117813.95,42.9633544922,-65.0456136068
1411117818.87,42.9633463542,-65.0456136068
1411117823.78,42.9633300781,-65.0456054687
1411117828.99,42.9633300781,-65.0456217448
1411117834.04,42.9633300781,-65.0456298828
1411117838.99,42.9633219401,-65.0456298828
1411117843.92,42.9633056641,-65.0456298828
1411117848.83,42.9633056641,-65.0456136068
1411117853.55,42.9633300781,-65.0456136068
1411117862.89,42.9633544922,-65.0456217448
1411138733.52,43.0199707031,-64.9944417318
1411138738.45,43.0199707031,-64.9944335938
1411138743.37,43.0199707031,-64.9944254557
1411138748.28,43.0199707031,-64.9944254557
1411138753.19,43.0199625651,-64.9944173177
1411138758.11,43.0199707031,-64.9943929036
1411138773.07,43.0199707031,-64.9943929036
1411138777.98,43.0199707031,-64.9943929036
1411138782.9,43.0199707031,-64.9943929036
1411138787.8,43.0199544271,-64.9943766276
1411138792.72,43.0199544271,-64.9943766276
1411138797.64,43.0199544271,-64.9943766276
1411138802.55,43.0199544271,-64.9943684896
1411138807.47,43.0199462891,-64.9943522135
1411556987.64,43.5543294271,-65.1443277995
1411556992.55,43.5543294271,-65.1443359375
1411556997.45,43.5543375651,-65.1443440755
1411557002.66,43.5543294271,-65.1443440755
1411557007.68,43.5543375651,-65.1443440755
1411557012.59,43.5543375651,-65.1443522135
1411557017.53,43.5543375651,-65.1443522135
1411557022.46,43.5543375651,-65.1443603516
1411557031.78,43.5543375651,-65.1443684896
1411557036.51,43.5543538411,-65.1443684896
1411557041.24,43.5544270833,-65.1444335937
1411563018.6,43.5636393229,-65.1621826172
1411563023.31,43.5636393229,-65.1621826172
1411563028.01,43.5636393229,-65.1621826172
1411563032.7,43.5636311849,-65.1621826172
1411563037.59,43.5636311849,-65.1621826172
1411563042.48,43.5636311849,-65.1621826172
1411563047.38,43.5636230469,-65.1621744792
1411563057.08,43.5636230469,-65.1621826172
1411563061.98,43.5636230469,-65.1621744792
1411563066.87,43.5636149089,-65.1621744792
1411563071.77,43.5636149089,-65.1621744792
1411563076.69,43.5636067708,-65.1621744792
1411563081.6,43.5636067708,-65.1621744792
1411563086.5,43.5635986328,-65.1621744792
1411563091.41,43.5635986328,-65.1621744792
1411448953.57,43.5076497396,-65.0543619792
1411448958.5,43.5076253255,-65.0543538411
1411448963.43,43.5076334635,-65.0543538411
1411448968.69,43.5076171875,-65.0543457031
1411448973.62,43.5076171875,-65.0543294271
1411448978.58,43.5075927734,-65.0543294271
1411448983.56,43.5076090495,-65.0543294271
1411448988.5,43.5075764974,-65.0543212891
1411448993.24,43.5075439453,-65.054288737
1411448997.98,43.5075358073,-65.054288737
1411449002.71,43.5075276693,-65.054288737
1411454790.47,43.5014322917,-65.0601806641
1411454795.38,43.5014241536,-65.060172526
1411454800.27,43.5014322917,-65.0601888021
1411454805.18,43.5014160156,-65.0601806641
1411454810.11,43.5014160156,-65.0601888021
1411454819.67,43.5014078776,-65.0601888021
1411454824.58,43.5013916016,-65.0601969401
1411454829.49,43.5013997396,-65.0601888021
1411454834.41,43.5013916016,-65.0601969401
1411454839.34,43.5013997396,-65.0601969401
1411454844.25,43.5013753255,-65.0602132161
1411454849.17,43.5013753255,-65.0602132161
1411454854.08,43.5013671875,-65.0602132161
1411454858.99,43.5013671875,-65.0602213542
1411454863.92,43.5013671875,-65.0602132161
1410318368.77,42.966023763,-65.2277750651
1410318373.68,42.9660481771,-65.2277994792
1410318378.61,42.9660725911,-65.2278320313
1410318387.07,42.9660888672,-65.2278645833
1410318392.01,42.9661132813,-65.2278889974
1410318396.97,42.9662027995,-65.2278889974
1410318401.91,42.9662272135,-65.2279378255
1410318406.86,42.9662027995,-65.2279947917
1410318411.6,42.9662109375,-65.2280354818
1410318416.34,42.9662353516,-65.2280680339
1410318421.08,42.9662434896,-65.2280680339
1410318425.81,42.9662516276,-65.2280517578
1410338409.34,42.936344401,-65.1965983073
1410338414.06,42.9362874349,-65.1965332031
1410338418.76,42.9362955729,-65.1965087891
1410338423.47,42.936336263,-65.196484375
1410338432.66,42.9363525391,-65.196484375
1410338437.38,42.936344401,-65.1963867188
1410338442.29,42.936336263,-65.1963541667
1410338447.21,42.936344401,-65.1962972005
1410338452.12,42.936344401,-65.1962320964
1410338457.04,42.936336263,-65.1961914062
1410338461.95,42.936336263,-65.1961344401
1410338466.87,42.936336263,-65.196077474
1410338471.79,42.936336263,-65.1960367839
1410338476.71,42.936344401,-65.1959879557
1410338481.65,42.936336263,-65.1959309896
1411398823.18,43.5075032552,-65.0700195312
1411398831.0,43.5074869792,-65.0699707031
1411398835.93,43.5074869792,-65.0699707031
1411398841.16,43.5074625651,-65.0699544271
1411398846.08,43.5074462891,-65.069938151
1411398850.99,43.507430013,-65.069938151
1411398855.9,43.507413737,-65.069921875
1411398860.86,43.507405599,-65.069913737
1411398865.58,43.5073730469,-65.0698893229
1411398870.29,43.5073567708,-65.0698486328
1411398875.02,43.5073486328,-65.0697916667
1411398879.74,43.5073323568,-65.0697347005
1411405032.9,43.5074951172,-65.0694498698
1411405037.62,43.5074707031,-65.0694417318
1411405042.33,43.5074707031,-65.0694417318
1411405047.05,43.5074462891,-65.0694254557
1411405051.77,43.507438151,-65.0694010417
1411405056.69,43.5074462891,-65.0694010417
1411405061.61,43.507438151,-65.0693847656
1411405066.52,43.507430013,-65.0693603516
1411405071.43,43.507438151,-65.0693766276
1411405076.34,43.507413737,-65.0693684896
1411405081.23,43.507413737,-65.0693684896
1411405086.13,43.507413737,-65.0693603516
1411405091.02,43.5073893229,-65.0693440755
1411405095.92,43.5073974609,-65.0693522135
1411405100.81,43.5073730469,-65.0693277995
1409757063.86,43.526554362,-65.1739257813
1409757068.77,43.526554362,-65.1739176432
1409757073.69,43.526546224,-65.1739013672
1409757078.82,43.526546224,-65.1738850911
1409757083.68,43.526546224,-65.1738850911
1409757088.53,43.526554362,-65.1738688151
1409757093.37,43.526546224,-65.1738606771
1409757098.12,43.5265380859,-65.1738525391
1409757102.85,43.526546224,-65.173836263
1409757107.57,43.5265380859,-65.173828125
1409757112.29,43.5265299479,-65.173828125
1409757121.64,43.5265299479,-65.173819987
1409757126.38,43.5265218099,-65.173811849
1409757131.12,43.5265218099,-65.1738037109
1409757135.86,43.5265218099,-65.1738037109
1409757140.6,43.5265136719,-65.1737955729
1409757145.34,43.5264973958,-65.1737955729
1409775543.5,43.4921468099,-65.2225016276
1409775548.22,43.4921386719,-65.2224934896
1409775552.92,43.4921305339,-65.2224934896
1409775557.81,43.4921305339,-65.2224772135
1409775562.71,43.4921142578,-65.2224853516
1409775567.61,43.4921061198,-65.2224772135
1409775572.51,43.4921061198,-65.2224690755
1409775582.08,43.4920979818,-65.2224690755
1409775586.98,43.4920898438,-65.2224609375
1409775591.88,43.4920898438,-65.2224527995
1409775596.79,43.4920817057,-65.2224446615
1409775601.71,43.4920735677,-65.2224446615
1409775606.62,43.4920654297,-65.2224365234
1409775611.53,43.4920572917,-65.2224283854
1409775616.45,43.4920491536,-65.2224283854
1409974697.3,43.1040690104,-65.0725179036
1409974702.23,43.1040690104,-65.0724853516
1409974707.15,43.1040852865,-65.0724527995
1409974712.37,43.1040934245,-65.0724283854
1409974717.29,43.1040934245,-65.0724039714
1409974722.24,43.1041015625,-65.0723795573
1409974727.15,43.1041015625,-65.0723470052
1409974732.0,43.1041097005,-65.0723144531
1409974736.72,43.1041097005,-65.0722900391
1409974741.44,43.1040852865,-65.072265625
1409974746.17,43.1040201823,-65.072265625
1409974755.5,43.1040527344,-65.0723388672
1409974760.24,43.1041015625,-65.0724202474
1409993374.28,43.0890869141,-65.0124430339
1409993379.22,43.089070638,-65.0124267578
1409993384.13,43.089070638,-65.0124186198
1409993389.03,43.089078776,-65.0124023437
1409993393.95,43.089070638,-65.0123942057
1409993398.87,43.089070638,-65.0123860677
1409993403.78,43.089070638,-65.0123779297
1409993408.67,43.089070638,-65.0123697917
1409993413.57,43.089070638,-65.0123453776
1409993418.46,43.089070638,-65.0123291016
1409993423.35,43.0890625,-65.0123209635
1409993428.25,43.089070638,-65.0123209635
1409993433.14,43.089070638,-65.0122965495
1409993438.03,43.0890625,-65.0122802734
1409993442.93,43.089054362,-65.0122558594
1409993450.4,43.089054362,-65.0122477214
1411096057.96,42.8986979167,-65.0792236328
1411096067.58,42.8987060547,-65.0791992188
1411096072.8,42.8987141927,-65.0791585286
1411096082.8,42.8987141927,-65.0791178385
1411096087.71,42.8987223307,-65.0790445964
1411096092.62,42.8987304688,-65.0790527344
1411096097.35,42.8987630208,-65.0790445964
1411096102.1,42.8987874349,-65.0790039062
1411096106.84,42.8988037109,-65.0789632161
1411116296.14,42.9658772786,-65.0454020182
1411116300.86,42.9658691406,-65.0453938802
1411116305.56,42.9658528646,-65.0453938802
1411116310.25,42.9658528646,-65.0453938802
1411116314.97,42.9658447266,-65.0453938802
1411116319.67,42.9658284505,-65.0453938802
1411116324.55,42.9658284505,-65.0454020182
1411116329.44,42.9658203125,-65.0453938802
1411116334.33,42.9658040365,-65.0453938802
1411116339.25,42.9657958984,-65.0453857422
1411116344.14,42.9657796224,-65.0453857422
1411116349.03,42.9657796224,-65.0453776042
1411116353.92,42.9657633464,-65.0453857422
1411116358.81,42.9657552083,-65.0453776042
1411116363.7,42.9657470703,-65.0453857422
1411291534.66,43.3639648437,-64.9695068359
1411291541.55,43.3639567057,-64.969514974
1411291546.49,43.3639567057,-64.969514974
1411291551.7,43.3639485677,-64.969514974
1411291556.62,43.3639485677,-64.969523112
1411291566.35,43.3639404297,-64.96953125
1411291571.29,43.3639404297,-64.96953125
1411291576.02,43.3639322917,-64.96953125
1411291580.75,43.3639322917,-64.96953125
1411291585.5,43.3639241536,-64.969523112
1411291590.32,43.3639241536,-64.96953125
1411291595.06,43.3639160156,-64.96953125
1411291599.79,43.3639078776,-64.969547526
1411291604.53,43.3639078776,-64.9695638021
1411291609.28,43.3639078776,-64.9695882161
1411311048.65,43.4029052734,-65.0172200521
1411311053.37,43.4029134115,-65.0172281901
1411311058.06,43.4029134115,-65.0172281901
1411311062.95,43.4029134115,-65.0172363281
1411311067.84,43.4029215495,-65.0172363281
1411311072.73,43.4029134115,-65.0172444661
1411311077.63,43.4029134115,-65.0172526042
1411311082.52,43.4029134115,-65.0172607422
1411311087.41,43.4029134115,-65.0172688802
1411311092.32,43.4029134115,-65.0172851562
1411311101.88,43.4029134115,-65.0172851562
1411311106.78,43.4029134115,-65.0172851562
1411311111.69,43.4029215495,-65.0172932943
1411311116.61,43.4029215495,-65.0172932943
1411311121.53,43.4029215495,-65.0173014323
1411183432.4,43.1069335938,-64.9856608073
1411183437.34,43.1069335938,-64.9856526693
1411183442.29,43.1069254557,-64.9856363932
1411183447.53,43.1069254557,-64.9856201172
1411183452.46,43.1069173177,-64.9856119792
1411183457.4,43.1069091797,-64.9856038411
1411183462.35,43.1069091797,-64.9856038411
1411183467.28,43.1069091797,-64.9855794271
1411183472.0,43.1069091797,-64.985563151
1411183476.72,43.1069091797,-64.985555013
1411183481.44,43.1069091797,-64.9855224609
1411183487.06,43.1069173177,-64.9854736328
1411183491.77,43.1069173177,-64.9854248047
1411203089.28,43.1560709635,-64.9540934245
1411203094.03,43.1560709635,-64.9540934245
1411203098.76,43.1560791016,-64.9541015625
1411203103.47,43.1560791016,-64.9541097005
1411203108.38,43.1560872396,-64.9541097005
1411203113.29,43.1560953776,-64.9541178385
1411203118.2,43.1561035156,-64.9541259766
1411203123.11,43.1561116536,-64.9541341146
1411203128.04,43.1561197917,-64.9541422526
1411203132.96,43.1561279297,-64.9541503906
1411203137.87,43.1561279297,-64.9541585286
1411203142.78,43.1561360677,-64.9541666667
1411203147.69,43.1561360677,-64.9541748047
1411203152.63,43.1561360677,-64.9541829427
1411203157.54,43.1561523438,-64.9541910807
1411203162.45,43.1561523438,-64.9541910807
1411248181.95,43.243375651,-64.9073811849
1411248186.87,43.243367513,-64.9073974609
1411248191.8,43.243351237,-64.907405599
1411248197.0,43.243351237,-64.907413737
1411248201.92,43.243343099,-64.907413737
1411248206.83,43.2433268229,-64.907421875
1411248211.77,43.2433186849,-64.907430013
1411248216.75,43.2433105469,-64.9074462891
1411248221.47,43.2432942708,-64.9074544271
1411248226.19,43.2432861328,-64.9074707031
1411248235.6,43.2432779948,-64.9074707031
1411248240.34,43.2433105469,-64.9074951172
1411248245.08,43.2433349609,-64.9075032552
1411248249.82,43.243359375,-64.9075195313
1411268277.64,43.3006103516,-64.9360188802
1411268282.57,43.3006266276,-64.9360188802
1411268287.47,43.3006429036,-64.9360107422
1411268292.37,43.3006591797,-64.9360107422
1411268297.28,43.3006673177,-64.9360026042
1411268302.17,43.3006754557,-64.9360026042
1411268307.07,43.3006917318,-64.9359944661
1411268311.96,43.3007080078,-64.9359863281
1411268316.86,43.3007242839,-64.9359863281
1411268321.75,43.3007405599,-64.9359863281
1411268326.66,43.3007568359,-64.9359781901
1411268331.56,43.300773112,-64.9359619141
1411268336.46,43.300789388,-64.935953776
1411268346.17,43.3008056641,-64.935953776
1411268351.07,43.3008138021,-64.935945638
1409949353.54,43.144905599,-65.1823323568
1409949358.47,43.1448974609,-65.1823323568
1409949363.52,43.1448811849,-65.1823404948
1409949368.49,43.1448730469,-65.1823404948
1409949373.39,43.1448649089,-65.1823404948
1409949378.13,43.1448567708,-65.1823404948
1409949383.08,43.1448323568,-65.1822998047
1409949388.05,43.1448323568,-65.1823323568
1409949393.01,43.1448404948,-65.1823323568
1409949397.93,43.1448242188,-65.1823404948
1409949402.71,43.1448079427,-65.1823323568
1409949422.14,43.1447916667,-65.1823079427
1409949426.87,43.1447916667,-65.1823079427
1409971947.8,43.1008463542,-65.0901936849
1409971952.72,43.1008544922,-65.0901611328
1409971957.64,43.1008544922,-65.0901204427
1409971962.54,43.1008544922,-65.0900797526
1409971967.43,43.1008626302,-65.0900472005
1409971972.33,43.1008707682,-65.0900065104
1409971977.23,43.1008789063,-65.0899576823
1409971982.14,43.1008789063,-65.0899251302
1409971987.04,43.1008870443,-65.0898925781
1409971991.93,43.1008951823,-65.089851888
1409972009.3,43.1009114583,-65.0897460937
1409972014.22,43.1009195964,-65.0897135417
1409972019.13,43.1009195964,-65.0896728516
1411009748.88,42.888655599,-65.2140218099
1411009753.81,42.8886474609,-65.2139973958
1411009758.75,42.8886311849,-65.2139729818
1411009763.98,42.8886149089,-65.2139404297
1411009768.93,42.8886067708,-65.2139078776
1411009773.87,42.8886067708,-65.2138916016
1411009778.84,42.8885823568,-65.2138509115
1411009783.77,42.8886311849,-65.2138671875
1411009788.5,42.888688151,-65.2138834635
1411009793.22,42.8887532552,-65.2138916016
1411009797.95,42.8888102214,-65.2139078776
1411030642.0,42.8657796224,-65.1881347656
1411030651.35,42.8657877604,-65.1881591797
1411030656.06,42.8657877604,-65.1881673177
1411030660.98,42.8657958984,-65.1881835937
1411030665.89,42.8658040365,-65.1881998698
1411030670.8,42.8658121745,-65.1882080078
1411030675.71,42.8658203125,-65.1882242839
1411030680.62,42.8658284505,-65.1882405599
