timestamp,m_gps_lat,m_gps_lon
1429276869.44,43.6302327474,-62.9034423828
1429276874.38,43.6302490234,-62.9034016927
1429276879.3,43.6302571615,-62.9034179687
1429276884.2,43.6302815755,-62.9034179687
1429276893.54,43.6303059896,-62.9034098307
1429276898.28,43.6303304036,-62.9034098307
1429276903.16,43.6303548177,-62.9034016927
1429278184.2,43.6301513672,-62.9017252604
1429278188.92,43.6301595052,-62.9016927083
1429278193.94,43.6301757813,-62.9016682943
1429278198.8,43.6301839193,-62.9016357422
1429278203.87,43.6301920573,-62.9016113281
1429278208.73,43.6302001953,-62.9015869141
1429278213.55,43.6302083333,-62.901554362
1429278218.26,43.6302246094,-62.9015136719
1429278222.97,43.6302408854,-62.9014973958
1429278227.87,43.6302490234,-62.9014567057
1429278232.78,43.6302652995,-62.9014322917
1429278237.71,43.6302734375,-62.9014160156
1429278242.64,43.6302815755,-62.9013753255
1429278247.57,43.6302815755,-62.9013427734
1429278252.5,43.6302978516,-62.9013183594
1428090973.7,43.8997965495,-63.1367757161
1428090978.62,43.8997721354,-63.1368001302
1428090983.54,43.8997802734,-63.1367919922
1428090988.86,43.8997477214,-63.1368001302
1428090993.81,43.8997639974,-63.1368001302
1428090998.74,43.8997314453,-63.1368001302
1428091003.68,43.8996826172,-63.1368082682
1428091008.56,43.8995686849,-63.136702474
1428091013.28,43.8995686849,-63.13671875
1428091018.0,43.8995768229,-63.1367838542
1428091022.72,43.8995279948,-63.1366861979
1428091027.44,43.8994791667,-63.1365722656
1428091032.16,43.8994303385,-63.1364501953
1428004998.36,44.1306722005,-63.1916178385
1428005003.28,44.1306722005,-63.1916097005
1428005010.59,44.1306559245,-63.1916097005
1428005015.82,44.1306559245,-63.1916097005
1428005020.95,44.1306559245,-63.1916015625
1428005025.86,44.1306477865,-63.1915934245
1428005030.77,44.1306559245,-63.1915852865
1428005035.59,44.1306477865,-63.1916015625
1428005044.93,44.1306477865,-63.1915852865
1428005049.67,44.1306315104,-63.1915771484
1428005054.41,44.1305989583,-63.1915690104
1428005059.16,44.1305664062,-63.1915527344
1428005063.91,44.1305257161,-63.1915364583
1428025267.71,44.0736653646,-63.1709228516
1428025272.43,44.0736653646,-63.1709147135
1428025277.13,44.0736490885,-63.1709065755
1428025281.83,44.0736409505,-63.1709065755
1428025286.53,44.0736246745,-63.1709228516
1428025291.43,44.0736246745,-63.1709147135
1428025296.32,44.0736165365,-63.1709147135
1428025301.22,44.0736083984,-63.1709147135
1428025306.12,44.0735921224,-63.1709065755
1428025311.01,44.0735839844,-63.1709147135
1428025315.9,44.0735677083,-63.1709147135
1428025320.8,44.0735595703,-63.1709228516
1428025330.37,44.0735432943,-63.1709228516
1428025335.27,44.0735351563,-63.1709228516
1428025340.17,44.0735351563,-63.1709065755
1428328728.44,43.4818115234,-62.5253499349
1428328733.37,43.4818115234,-62.5253499349
1428328738.32,43.4818033854,-62.5253499349
1428328743.55,43.4818033854,-62.5253580729
1428328748.56,43.4817871094,-62.5253580729
1428328753.53,43.4817789714,-62.5253662109
1428328758.47,43.4817626953,-62.525374349
1428328763.41,43.4817626953,-62.525374349
1428328768.14,43.4817545573,-62.5253662109
1428328772.88,43.4817545573,-62.525374349
1428328777.63,43.4817464193,-62.5253417969
1428328782.37,43.4817382813,-62.5253092448
1428328787.1,43.4817301432,-62.5252766927
1428328791.82,43.4817301432,-62.5252441406
1428328796.54,43.4817220052,-62.5252115885
1428349267.13,43.4436116536,-62.5062744141
1428349271.85,43.4436116536,-62.5062825521
1428349276.59,43.4436035156,-62.5062988281
1428349281.28,43.4435953776,-62.5063069661
1428349285.98,43.4435953776,-62.5063232422
1428349290.68,43.4435872396,-62.5063313802
1428349295.58,43.4435791016,-62.5063395182
1428349300.47,43.4435709635,-62.5063476562
1428349305.37,43.4435709635,-62.5063720703
1428349314.93,43.4435546875,-62.5063883464
1428349319.83,43.4435628255,-62.5063883464
1428349324.74,43.4435546875,-62.5064208984
1428349329.66,43.4435628255,-62.5064208984
1428349334.57,43.4435546875,-62.5064290365
1428349339.49,43.4435384115,-62.5064534505
1429713856.39,44.3452392578,-63.2476074219
1429713861.3,44.3452636719,-63.247672526
1429713866.22,44.3452311198,-63.247639974
1429713871.44,44.3452392578,-63.2477050781
1429713876.46,44.3452229818,-63.247672526
1429713881.39,44.3452636719,-63.2476969401
1429713886.31,44.3452229818,-63.2476969401
1429713891.22,44.3452311198,-63.2477376302
1429713896.02,44.3451904297,-63.2477376302
1429713900.74,44.3451578776,-63.2477376302
1429713910.07,44.3451416016,-63.2477376302
1429713914.8,44.3451253255,-63.2477294922
1429713919.56,44.3451009115,-63.2477294922
1429733846.67,44.3794189453,-63.2682698568
1429733851.39,44.3794108073,-63.2682861328
1429733856.08,44.3794026693,-63.2682942708
1429733860.77,44.3793945312,-63.2683105469
1429733870.35,44.3793945312,-63.2682942708
1429733875.25,44.3793782552,-63.2683268229
1429733880.15,44.3793782552,-63.2683268229
1429733885.06,44.3793619792,-63.2683349609
1429733889.97,44.3793619792,-63.268351237
1429733894.88,44.3793457031,-63.2683268229
1429733899.8,44.3793375651,-63.268375651
1429733904.71,44.3793375651,-63.268343099
1429733909.62,44.3793212891,-63.268375651
1429733914.53,44.3793212891,-63.268367513
1429733919.45,44.379313151,-63.268375651
1427918781.86,44.3637369792,-63.247639974
1427918786.78,44.3637369792,-63.2476318359
1427918791.72,44.3637288411,-63.2476236979
1427918796.95,44.3637207031,-63.2476155599
1427918801.93,44.3637207031,-63.2476155599
1427918806.88,44.3637207031,-63.2476074219
1427918811.82,44.3637125651,-63.2476074219
1427918816.63,44.3637044271,-63.2475911458
1427918821.35,44.3636962891,-63.2475830078
1427918826.07,44.363680013,-63.2475667318
1427918830.8,44.363671875,-63.2475504557
1427918835.51,44.363655599,-63.2475341797
1427939391.93,44.3192382813,-63.2182698568
1427939396.86,44.3192301432,-63.2182698568
1427939401.75,44.3192220052,-63.2182617188
1427939406.67,44.3192138672,-63.2182617188
1427939411.57,44.3192057292,-63.2182454427
1427939416.46,44.3192057292,-63.2182373047
1427939421.35,44.3192057292,-63.2182210286
1427939426.24,44.3191975911,-63.2182047526
1427939431.14,44.3192057292,-63.2181966146
1427939436.05,44.3191894531,-63.2181803385
1427939440.95,44.3191894531,-63.2181722005
1427939445.84,44.3191813151,-63.2181722005
1427939450.74,44.3191813151,-63.2181640625
1427939455.63,44.3191813151,-63.2181396484
1427939460.54,44.3191731771,-63.2181315104
1428566664.07,43.2006673177,-62.2174316406
1428566668.99,43.2006673177,-62.2174316406
1428566673.91,43.2006673177,-62.2174479167
1428566679.12,43.2006510417,-62.2174641927
1428566684.12,43.2006510417,-62.2174886068
1428566689.04,43.2006510417,-62.2175048828
1428566693.95,43.2006510417,-62.2175130208
1428566698.85,43.2006429036,-62.2175211589
1428566708.17,43.2006429036,-62.2175455729
1428566712.9,43.2006429036,-62.2175455729
1428566717.68,43.2006022135,-62.2175048828
1428566722.42,43.2005126953,-62.2174397786
1428566727.17,43.2004313151,-62.2173746745
1428587010.57,43.1814208984,-62.1721761068
1428587015.29,43.1814290365,-62.1721842448
1428587020.0,43.1814453125,-62.1722005208
1428587024.7,43.1814534505,-62.1722086589
1428587029.6,43.1814615885,-62.1722086589
1428587034.49,43.1814778646,-62.1722167969
1428587039.39,43.1814778646,-62.1722249349
1428587044.28,43.1814941406,-62.1722249349
1428587049.18,43.1815104167,-62.1722330729
1428587054.07,43.1815104167,-62.1722412109
1428587058.96,43.1815266927,-62.172249349
1428587063.85,43.1815348307,-62.172265625
1428587073.43,43.1815429688,-62.172273763
1428587078.32,43.1815511068,-62.172281901
1428587083.23,43.1815673828,-62.1722900391
1429854109.28,44.5380615234,-63.4564290365
1429854114.21,44.5380533854,-63.4564453125
1429854119.17,44.5380371094,-63.4564697266
1429854124.41,44.5380126953,-63.4564941406
1429854129.51,44.5380045573,-63.4565185547
1429854134.45,44.5379964193,-63.4565429688
1429854139.38,44.5379801432,-63.4565755208
1429854144.34,44.5379638672,-63.4565917969
1429854149.14,44.5379475911,-63.4566162109
1429854153.86,44.5379394531,-63.456640625
1429854158.58,44.5379313151,-63.456656901
1429854163.3,44.5379150391,-63.4566894531
1429854168.13,44.537898763,-63.4567138672
1429854172.85,44.5378499349,-63.4567220052
1429854177.58,44.5377685547,-63.4567464193
1429854182.3,44.5376871745,-63.4567789714
1429860519.65,44.5393229167,-63.4501057943
1429860524.5,44.5393066406,-63.4501139323
1429860538.72,44.5392822266,-63.4501546224
1429860543.43,44.5392659505,-63.4501464844
1429860548.68,44.5392740885,-63.4501708984
1429860553.7,44.5392578125,-63.4501790365
1429860558.6,44.5392415365,-63.4501871745
1429860563.49,44.5392415365,-63.4501953125
1429860568.4,44.5392333984,-63.4502034505
1429860573.3,44.5392252604,-63.4502115885
1429860578.19,44.5392171224,-63.4502197266
1429860583.08,44.5392089844,-63.4502278646
1429860587.97,44.5392008464,-63.4502360026
1429154366.36,43.7252522786,-62.7912841797
1429154371.29,43.7252441406,-62.7912923177
1429154376.23,43.7252522786,-62.7912923177
1429154381.46,43.7252441406,-62.7912923177
1429154386.45,43.7252278646,-62.7912679036
1429154391.39,43.7252278646,-62.7912760417
1429154396.33,43.7252278646,-62.7912923177
1429154401.29,43.7252360026,-62.7912841797
1429154406.03,43.7252360026,-62.7912841797
1429154410.76,43.7252441406,-62.7912923177
1429154415.5,43.7252604167,-62.7913248698
1429154420.25,43.7252685547,-62.7913411458
1429154424.99,43.7252848307,-62.7913736979
1429174788.61,43.7174641927,-62.8215820313
1429174793.33,43.7174479167,-62.8215576172
1429174798.03,43.7174397786,-62.8215576172
1429174802.72,43.7174397786,-62.8215494792
1429174811.94,43.7174397786,-62.8215494792
1429174816.85,43.7174316406,-62.8215494792
1429174821.76,43.7174316406,-62.8215413411
1429174826.67,43.7174316406,-62.8215413411
1429174831.61,43.7174235026,-62.8215494792
1429174836.53,43.7174153646,-62.8215494792
1429174841.45,43.7174153646,-62.8215494792
1429174846.36,43.7174235026,-62.8215413411
1429174851.27,43.7174153646,-62.8215494792
1429174856.19,43.7174153646,-62.8215494792
1429174861.11,43.7174153646,-62.8215576172
1428739663.55,43.4208414714,-62.2884114583
1428739668.48,43.4208333333,-62.2883951823
1428739673.42,43.4208251953,-62.2883870443
1428739678.71,43.4208089193,-62.2883544922
1428739683.72,43.4208007813,-62.2883382161
1428739688.66,43.4207600911,-62.2882486979
1428739693.6,43.4207845052,-62.288289388
1428739698.57,43.4207763672,-62.288273112
1428739703.29,43.4207682292,-62.2882568359
1428739708.0,43.4207519531,-62.2882161458
1428739712.72,43.4207600911,-62.2882242839
1428739717.51,43.4206705729,-62.2882080078
1428739722.24,43.4205729167,-62.288297526
1428739726.96,43.4204915365,-62.2884847005
1428739731.68,43.4204020182,-62.288663737
1428739736.4,43.420304362,-62.2888427734
1428739741.19,43.4202148438,-62.2890218099
1428759844.0,43.4429199219,-62.2951253255
1428759848.93,43.4429199219,-62.2951090495
1428759853.84,43.4429199219,-62.2951009115
1428759858.75,43.4429280599,-62.2950927734
1428759863.66,43.4429361979,-62.2950764974
1428759868.57,43.4429280599,-62.2950683594
1428759873.49,43.4429361979,-62.2950602214
1428759878.38,43.4429361979,-62.2950439453
1428759883.29,43.4429361979,-62.2950358073
1428759888.18,43.4429443359,-62.2950276693
1428759893.07,43.4429443359,-62.2950032552
1428759897.95,43.442960612,-62.2950032552
1428759902.87,43.442952474,-62.2949951172
1428759907.77,43.442952474,-62.2949788411
1428759912.66,43.44296875,-62.2949625651
1427809025.28,44.5607259115,-63.4401611328
1427809030.18,44.5607340495,-63.4401448568
1427809035.07,44.5607259115,-63.4401285807
1427809039.97,44.5607259115,-63.4401204427
1427809044.9,44.5607259115,-63.4400960286
1427809049.8,44.5607259115,-63.4400797526
1427809054.7,44.5607259115,-63.4400553385
1427809059.61,44.5607259115,-63.4400472005
1427809064.51,44.5607259115,-63.4400309245
1427809069.41,44.5607259115,-63.4400227865
1427809074.31,44.5607259115,-63.4400065104
1427809079.21,44.5607259115,-63.4399983724
1427809084.12,44.5607259115,-63.4399739583
1427809089.03,44.5607340495,-63.4399576823
1427809093.93,44.5607259115,-63.4399414062
1427809098.83,44.5607340495,-63.4399251302
1427809111.14,44.5607259115,-63.4399088542
1427809116.06,44.5607259115,-63.4398925781
1427809120.97,44.5607340495,-63.4398763021
1427809125.87,44.5607340495,-63.439860026
1427809130.78,44.5607340495,-63.43984375
1427809135.67,44.5607340495,-63.439827474
1427809140.58,44.5607340495,-63.4398193359
1427809145.49,44.5607421875,-63.4397949219
1427809150.38,44.5607340495,-63.4397867839
1427809155.29,44.5607340495,-63.4397786458
1427809160.19,44.5607340495,-63.4397623698
1427809165.09,44.5607340495,-63.4397460938
1427809169.99,44.5607340495,-63.4397298177
1427809174.89,44.5607340495,-63.4397135417
1427809179.79,44.5607340495,-63.4396972656
1427809184.69,44.5607340495,-63.4396809896
1427809189.6,44.5607340495,-63.4396647135
1427809203.1,44.5607340495,-63.4396321615
1427809208.03,44.5607340495,-63.4396158854
1427809212.95,44.5607340495,-63.4396077474
1427809217.88,44.5607259115,-63.4395914714
1427809222.8,44.5607177734,-63.4395751953
1427809227.73,44.5607259115,-63.4395589193
1427809232.64,44.5607259115,-63.4395426432
1427809237.56,44.5607177734,-63.4395263672
1427809242.47,44.5607259115,-63.4395100911
1427809247.39,44.5607259115,-63.4394938151
1427809252.31,44.5607340495,-63.4394775391
1427809257.23,44.5607340495,-63.439461263
1427809262.14,44.5607177734,-63.439444987
1427809267.06,44.5607259115,-63.4394287109
1427809272.57,44.5607177734,-63.4394124349
1427809277.49,44.5607259115,-63.4393961589
1427809282.41,44.5607177734,-63.4393717448
1427809290.62,44.5607177734,-63.4393554688
1427809295.52,44.5607177734,-63.4393310547
1427809300.43,44.5607177734,-63.4393147786
1427809305.33,44.5607177734,-63.4392985026
1427809310.23,44.5607096354,-63.4392822266
1427809315.13,44.5607096354,-63.4392659505
1427809320.03,44.5607177734,-63.4392415365
1427809324.92,44.5607177734,-63.4392252604
1427809329.83,44.5607177734,-63.4392171224
1427809334.74,44.5607177734,-63.4392008464
1427809339.64,44.5607177734,-63.4391845703
1427809344.54,44.5607177734,-63.4391682943
1427809349.44,44.5607177734,-63.4391520182
1427809354.33,44.5607177734,-63.4391357422
1427809359.23,44.5607259115,-63.4391194661
1429197501.26,43.6741861979,-62.8029378255
1429197506.2,43.6741699219,-62.8029296875
1429197511.14,43.6741536458,-62.8029378255
1429197516.38,43.6741455078,-62.8029378255
1429197521.38,43.6741373698,-62.8029459635
1429197526.33,43.6741292318,-62.8029378255
1429197531.29,43.6741129557,-62.8029378255
1429197536.22,43.6741129557,-62.8029296875
1429197540.96,43.6740966797,-62.8029378255
1429197545.7,43.6741048177,-62.8029296875
1429197550.44,43.6741210938,-62.8029215495
1429197555.18,43.6741455078,-62.8028645833
1429197559.91,43.6741780599,-62.8028076172
1429197564.63,43.674202474,-62.802742513
1429218018.46,43.6703531901,-62.8627848307
1429218023.19,43.6703613281,-62.8628499349
1429218032.52,43.6703613281,-62.8628662109
1429218037.43,43.6703694661,-62.8628662109
1429218042.34,43.6703694661,-62.8628662109
1429218047.25,43.6703776042,-62.862874349
1429218052.17,43.6703776042,-62.862874349
1429218063.6,43.6703857422,-62.862906901
1429218068.61,43.6703938802,-62.862906901
1429218073.5,43.6704020182,-62.862906901
1429218078.4,43.6704020182,-62.862906901
1429218083.28,43.6704020182,-62.862906901
1429519531.28,44.1122965495,-63.0075520833
1429519536.21,44.1122802734,-63.0075602214
1429519541.15,44.1122884115,-63.0075602214
1429519546.37,44.1122802734,-63.0075602214
1429519551.33,44.1122721354,-63.0075683594
1429519556.29,44.1122639974,-63.0075683594
1429519561.22,44.1123209635,-63.0075276693
1429519566.16,44.1122965495,-63.0075602214
1429519570.89,44.1123046875,-63.0075602214
1429519575.63,44.1123128255,-63.0075602214
1429519580.36,44.1123209635,-63.0075602214
1429519585.08,44.1123291016,-63.0075602214
1429519589.8,44.1123372396,-63.0075602214
1429539842.48,44.1362548828,-63.0557128906
1429539847.23,44.1362467448,-63.0557210286
1429539851.95,44.1362304688,-63.0557210286
1429539856.66,44.1362223307,-63.0557210286
1429539861.58,44.1362141927,-63.0557128906
1429539866.5,44.1362060547,-63.0557128906
1429539871.41,44.1361979167,-63.0557128906
1429539876.33,44.1361897786,-63.0557128906
1429539881.24,44.1361735026,-63.0557128906
1429539886.16,44.1361653646,-63.0557128906
1429539891.07,44.1361572266,-63.0557047526
1429539895.99,44.1361490885,-63.0557128906
1429539900.9,44.1361409505,-63.0557128906
1429539905.81,44.1361328125,-63.0557128906
1429539910.72,44.1361246745,-63.0557128906
1429539915.62,44.1361165365,-63.0557128906
1429876760.62,44.5380208333,-63.4322509766
1429876765.54,44.5379964193,-63.4322428385
1429876770.47,44.5379801432,-63.4322428385
1429876775.77,44.5379720052,-63.4322265625
1429876780.71,44.5379475911,-63.4322184245
1429876785.7,44.5379231771,-63.4322184245
1429876790.66,44.5379150391,-63.4321695964
1429876795.6,44.537898763,-63.4321533203
1429876800.36,44.5378662109,-63.4321614583
1429876805.1,44.537882487,-63.4321126302
1429876809.83,44.537890625,-63.4320638021
1429876814.57,44.537898763,-63.4320068359
1429877875.2,44.539054362,-63.4346842448
1429877880.05,44.539046224,-63.4346842448
1429877884.79,44.5390299479,-63.4346842448
1429877889.51,44.5390136719,-63.4346761068
1429877894.21,44.5390055339,-63.4346679687
1429877898.9,44.5389973958,-63.4346598307
1429877903.8,44.5389729818,-63.4346598307
1429877908.7,44.5389648438,-63.4346516927
1429877913.61,44.5389485677,-63.4346354167
1429877918.51,44.5389404297,-63.4346354167
1429877923.4,44.5389241536,-63.4346272786
1429877928.3,44.5389078776,-63.4346191406
1429877933.19,44.5388916016,-63.4346191406
1429877938.12,44.5388834635,-63.4346110026
1429877943.01,44.5388671875,-63.4345947266
1429861281.23,44.5376627604,-63.4516764323
1429861286.17,44.5376546224,-63.4516845703
1429861291.13,44.5376383464,-63.4516764323
1429861296.36,44.5376302083,-63.4516845703
1429861301.42,44.5376057943,-63.4516927083
1429861306.36,44.5375976562,-63.4516927083
1429861311.29,44.5375895182,-63.4517089844
1429861316.22,44.5375732422,-63.4517252604
1429861321.04,44.5375732422,-63.4517333984
1429861325.78,44.5375569661,-63.4517496745
1429861330.52,44.5375488281,-63.4517578125
1429861335.26,44.5375325521,-63.4517659505
1429861340.08,44.5375325521,-63.4517740885
1429861344.82,44.5375325521,-63.4517822266
1429861349.56,44.5375325521,-63.4517903646
1429867813.14,44.5405110677,-63.4417643229
1429867818.12,44.5404866536,-63.4417724609
1429867823.08,44.5404703776,-63.4417561849
1429867827.81,44.5404459635,-63.4417561849
1429867832.7,44.5404296875,-63.4417561849
1429867837.39,44.5404134115,-63.4417561849
1429867842.28,44.5403808594,-63.4417561849
1429867847.18,44.5403727214,-63.4417480469
1429867852.1,44.5403483073,-63.4417480469
1429867857.01,44.5403238932,-63.4417399089
1429867866.56,44.5402994792,-63.4417317708
1429867871.47,44.5402832031,-63.4417317708
1429867876.41,44.5402669271,-63.4417399089
1429867881.32,44.540250651,-63.4417236328
1429867886.25,44.540218099,-63.4417236328
1429476058.95,44.0699462891,-62.9090576172
1429476063.86,44.0699462891,-62.9090738932
1429476068.79,44.0699462891,-62.9090820313
1429476074.01,44.0699462891,-62.9090901693
1429476078.95,44.0699462891,-62.9090983073
1429476083.87,44.0699462891,-62.9091064453
1429476088.81,44.0699462891,-62.9091064453
1429476093.75,44.0699462891,-62.9091064453
1429476098.47,44.069938151,-62.9091145833
1429476103.19,44.0699462891,-62.9091145833
1429476107.91,44.0699707031,-62.9091064453
1429476112.65,44.0699788411,-62.9090983073
1429476117.37,44.0699951172,-62.9090901693
1429476126.92,44.0700113932,-62.9090820313
1429496833.49,44.0970784505,-62.9643473307
1429496838.21,44.0970621745,-62.9643473307
1429496842.91,44.0970540365,-62.9643391927
1429496852.26,44.0970458984,-62.9643391927
1429496857.18,44.0970296224,-62.9643310547
1429496862.09,44.0970214844,-62.9643310547
1429496867.01,44.0970133464,-62.9643229167
1429496871.92,44.0970052083,-62.9643229167
1429496876.85,44.0969889323,-62.9643229167
1429496881.76,44.0969807943,-62.9643147786
1429496886.67,44.0969726563,-62.9643147786
1429496891.58,44.0969645182,-62.9643147786
1429496896.49,44.0969563802,-62.9643147786
1429496901.39,44.0969482422,-62.9643066406
1429496906.31,44.0969482422,-62.9643066406
1429497904.84,44.0952311198,-62.9638509115
1429497909.75,44.0952229818,-62.9638509115
1429497914.67,44.0952148438,-62.9638590495
1429497919.88,44.0952067057,-62.9638590495
1429497924.89,44.0951985677,-62.9638427734
1429497929.83,44.0951904297,-62.9638509115
1429497934.77,44.0951741536,-62.9638509115
1429497939.68,44.0951660156,-62.9638509115
1429497944.4,44.0951578776,-62.9638427734
1429497949.12,44.0951497396,-62.9638427734
1429497953.84,44.0951497396,-62.9638427734
1429497958.55,44.0951416016,-62.9638509115
1429497963.27,44.0951416016,-62.9638509115
1429497967.99,44.0951416016,-62.9638509115
1429518473.38,44.1134602865,-63.00703125
1429518478.12,44.1134602865,-63.00703125
1429518487.68,44.1134521484,-63.00703125
1429518492.59,44.1134521484,-63.00703125
1429518497.49,44.1134521484,-63.007039388
1429518502.39,44.1134440104,-63.007039388
1429518507.32,44.1134358724,-63.007039388
1429518512.23,44.1134277344,-63.007039388
1429518517.14,44.1134277344,-63.007039388
1429518522.05,44.1134195964,-63.007047526
1429518526.95,44.1134195964,-63.0070556641
1429518531.87,44.1134114583,-63.0070638021
1429518536.8,44.1134195964,-63.0070638021
1429518541.72,44.1134033203,-63.0070719401
1429518546.63,44.1133951823,-63.0070719401
1428436828.41,43.3752848307,-62.4640299479
1428436833.32,43.3752929688,-62.464054362
1428436838.24,43.3752929688,-62.464078776
1428436843.46,43.3752766927,-62.4641031901
1428436848.42,43.3752848307,-62.4641194661
1428436853.33,43.3752766927,-62.4641601563
1428436858.25,43.3752929688,-62.4641113281
1428436863.16,43.3752766927,-62.4641845703
1428436867.9,43.3752848307,-62.4642171224
1428436872.62,43.3752766927,-62.4642252604
1428436877.35,43.3752766927,-62.4642496745
1428436882.07,43.3752766927,-62.4642740885
1428436886.79,43.3752848307,-62.4642985026
1428436891.53,43.3752929688,-62.4643229167
1428457569.5,43.3707926432,-62.4588460286
1428457574.23,43.3707926432,-62.4588623047
1428457578.93,43.3707845052,-62.4588704427
1428457583.63,43.3707845052,-62.4588623047
1428457588.33,43.3707845052,-62.4588867188
1428457593.02,43.3707845052,-62.4588948568
1428457597.92,43.3707845052,-62.4588948568
1428457602.82,43.3707845052,-62.4589029948
1428457607.72,43.3707845052,-62.4589274089
1428457612.62,43.3707926432,-62.4589355469
1428457617.52,43.3707926432,-62.4589436849
1428457622.4,43.3707845052,-62.4589518229
1428457627.31,43.3707845052,-62.458976237
1428457632.21,43.3708007812,-62.458984375
1428457637.1,43.3707926432,-62.458968099
1427940523.12,44.3178141276,-63.2157389323
1427940528.07,44.3178059896,-63.2157307943
1427940533.0,44.3177978516,-63.2157307943
1427940538.32,44.3177978516,-63.2157145182
1427940543.29,44.3177978516,-63.2157063802
1427940548.25,44.3177897135,-63.2156982422
1427940553.18,44.3177897135,-63.2157063802
1427940557.98,44.3177815755,-63.2157063802
1427940562.72,44.3177815755,-63.2157063802
1427940567.46,44.3177734375,-63.2156982422
1427940572.21,44.3177734375,-63.2156982422
1427940576.94,44.3177652995,-63.2156982422
1427961090.53,44.2623453776,-63.200406901
1427961095.24,44.2623372396,-63.200406901
1427961104.44,44.2623291016,-63.2004150391
1427961109.15,44.2623209635,-63.2004231771
1427961114.07,44.2623128255,-63.2004394531
1427961118.98,44.2622965495,-63.2004475911
1427961123.9,44.2622884115,-63.2004557292
1427961128.82,44.2622802734,-63.2004720052
1427961133.73,44.2622721354,-63.2004720052
1427961138.64,44.2622558594,-63.2004801432
1427961143.57,44.2622395833,-63.2004882813
1427961148.49,44.2622314453,-63.2004964193
1427961153.4,44.2622151693,-63.2004964193
1427961158.32,44.2621988932,-63.2005126953
1427961163.23,44.2621826172,-63.2005126953
1429089482.21,43.7770914714,-62.7842773437
1429089487.13,43.7771158854,-62.7842692057
1429089492.06,43.7771240234,-62.7842529297
1429089497.26,43.7771321615,-62.7842366536
1429089502.2,43.7771402995,-62.7842285156
1429089507.12,43.7771647135,-62.7842122396
1429089512.03,43.7771647135,-62.7841959635
1429089516.97,43.7771809896,-62.7841878255
1429089521.69,43.7772054036,-62.7841715495
1429089526.41,43.7772054036,-62.7841471354
1429089531.13,43.7772054036,-62.7841064453
1429089540.46,43.7772054036,-62.7840738932
1429089545.21,43.7772135417,-62.7840332031
1429110740.61,43.7365559896,-62.727327474
1429110745.35,43.7365478516,-62.7273030599
1429110750.08,43.7365397135,-62.7272867839
1429110754.8,43.7365315755,-62.7272786458
1429110759.51,43.7365234375,-62.7272542318
1429110764.42,43.7365152995,-62.7272460937
1429110769.33,43.7365071615,-62.7272216797
1429110774.24,43.7365152995,-62.7271972656
1429110779.15,43.7364990234,-62.7271809896
1429110784.06,43.7364990234,-62.7271809896
1429110788.97,43.7364990234,-62.7271565755
1429110793.88,43.7364908854,-62.7271402995
1429110798.78,43.7364908854,-62.7271321615
1429110803.68,43.7364746094,-62.7271077474
1429110808.58,43.7364746094,-62.7270914714
1429110813.48,43.7364746094,-62.7270751953
1429324830.22,43.7703450521,-62.8693196615
1429324835.13,43.770328776,-62.8693359375
1429324840.06,43.7703369141,-62.8693359375
1429324845.26,43.7703369141,-62.8693359375
1429324850.21,43.7703450521,-62.8693359375
1429324855.28,43.7703450521,-62.8693440755
1429324860.23,43.7703369141,-62.8693522135
1429324865.15,43.7703450521,-62.8693440755
1429324874.48,43.7703531901,-62.8693440755
1429324879.2,43.7704182943,-62.8693603516
1429324883.94,43.7705159505,-62.8693847656
1429324888.69,43.7706054687,-62.8694091797
1429324893.43,43.770703125,-62.8694335938
1429324898.16,43.7707926432,-62.8694498698
1429345282.49,43.8287760417,-62.8643066406
1429345287.22,43.8287923177,-62.8642985026
1429345291.92,43.8288004557,-62.8642903646
1429345296.62,43.8288167318,-62.8642903646
1429345301.31,43.8288167318,-62.8642903646
1429345306.01,43.8288330078,-62.8642903646
1429345310.92,43.8288330078,-62.8642822266
1429345315.82,43.8288330078,-62.8642740885
1429345320.72,43.8288492839,-62.8642578125
1429345325.61,43.8288574219,-62.8642578125
1429345330.5,43.8288655599,-62.8642415365
1429345340.08,43.8288655599,-62.8642415365
1429345345.0,43.828889974,-62.8642415365
1429345349.9,43.828898112,-62.8642252604
1429345354.8,43.828898112,-62.8642171224
1428134560.75,43.7783935547,-63.0986653646
1428134565.67,43.7783854167,-63.0986735026
1428134570.6,43.7783610026,-63.0986735026
1428134575.84,43.7783935547,-63.0986409505
1428134580.82,43.7783610026,-63.0986653646
1428134585.77,43.7783935547,-63.0986328125
1428134590.71,43.7784098307,-63.0986653646
1428134595.6,43.7784342448,-63.0986328125
1428134600.34,43.7784423828,-63.0986246745
1428134605.08,43.7784586589,-63.0986083984
1428134609.81,43.7784749349,-63.0986002604
1428134614.55,43.7784830729,-63.0985921224
1428155854.87,43.7373942057,-63.0531982422
1428155859.58,43.7373860677,-63.0532063802
1428155864.3,43.7373860677,-63.0532063802
1428155868.99,43.7373779297,-63.0532226562
1428155873.68,43.7373779297,-63.0532307943
1428155878.57,43.7373697917,-63.0532307943
1428155883.46,43.7373697917,-63.0532470703
1428155888.35,43.7373616536,-63.0532552083
1428155893.26,43.7373616536,-63.0532714844
1428155898.15,43.7373535156,-63.0532796224
1428155903.04,43.7373372396,-63.0532958984
1428155907.93,43.7373372396,-63.0532958984
1428155912.82,43.7373291016,-63.0533040365
