timestamp,m_gps_lat,m_gps_lon
1386350958.97,43.7723470052,-62.7410725911
1386350963.58,43.7724853516,-62.7411539714
1386350972.72,43.7726318359,-62.7412353516
1386371059.76,43.7416341146,-62.6614095052
1386371064.36,43.7416422526,-62.6614095052
1386371069.16,43.7416422526,-62.6614013672
1386371073.95,43.7416503906,-62.6613932292
1386371078.73,43.7416585286,-62.6613769531
1386371083.5,43.7416666667,-62.6613688151
1386371092.97,43.7416666667,-62.6613525391
1386371097.76,43.7416748047,-62.6613606771
1386371102.56,43.7416829427,-62.6613525391
1386371107.35,43.7416829427,-62.6613525391
1386371112.15,43.7416992188,-62.661336263
1386371116.94,43.7417073568,-62.661328125
1386371121.73,43.7417073568,-62.661319987
1386371126.53,43.7417073568,-62.661311849
1386371131.33,43.7417154948,-62.6613037109
1386761017.42,43.5668457031,-62.4997558594
1386761022.23,43.5668294271,-62.4997639974
1386761027.02,43.566805013,-62.4997395833
1386761032.08,43.566796875,-62.4997314453
1386761036.88,43.5667480469,-62.4997233073
1386761041.77,43.5667399089,-62.4997639974
1386761051.26,43.5667643229,-62.4996337891
1386761055.87,43.566788737,-62.4995035807
1386761060.5,43.566805013,-62.4993733724
1386781348.52,43.6116129557,-62.5211832682
1386781353.13,43.6116129557,-62.5211588542
1386781357.72,43.6116129557,-62.5211507161
1386781362.31,43.6116129557,-62.5211181641
1386781366.9,43.6116129557,-62.5211181641
1386781371.67,43.6116048177,-62.52109375
1386781381.02,43.6116129557,-62.521085612
1386781385.83,43.6116048177,-62.521085612
1386781390.62,43.6115966797,-62.5210123698
1386781395.41,43.6115885417,-62.5210205078
1386781400.2,43.6115885417,-62.5209879557
1386781404.99,43.6116048177,-62.5209554036
1386781409.78,43.6115885417,-62.5209716797
1386781414.57,43.6115885417,-62.5209147135
1386781419.36,43.6115722656,-62.5209228516
1386998879.64,44.0297444661,-62.9954427083
1386998884.46,44.0297363281,-62.9954671224
1386998889.27,44.0297363281,-62.9954833984
1386998894.36,44.0297281901,-62.9954915365
1386998899.22,44.0297200521,-62.9955159505
1386998904.04,44.0297281901,-62.9955322266
1386998908.84,44.0297119141,-62.9955403646
1386998913.67,44.0297119141,-62.9955485026
1386998918.29,44.029703776,-62.9955485026
1386998922.91,44.029703776,-62.9955566406
1387019362.69,44.0708089193,-63.0470214844
1387019367.32,44.0708089193,-63.0469970703
1387019371.91,44.0707763672,-63.0470052083
1387019376.69,44.0707682292,-63.0469645182
1387019381.46,44.0707600911,-63.0469563802
1387019386.23,44.0707600911,-63.0469401042
1387019391.03,44.0707438151,-63.0469319661
1387019395.8,44.0707438151,-63.0469238281
1387019400.57,44.0707600911,-63.0469319661
1387019409.91,44.070719401,-63.0469156901
1387019414.7,44.070703125,-63.046875
1387019419.51,44.0706787109,-63.046875
1387019424.3,44.0706624349,-63.046858724
1387019429.08,44.0706542969,-63.0468424479
1387019433.87,44.0706542969,-63.0468343099
1386610309.3,43.2818603516,-62.2048828125
1386610314.1,43.2818603516,-62.2048828125
1386610318.89,43.2818603516,-62.2048909505
1386610323.96,43.2818603516,-62.2048909505
1386610328.8,43.2818603516,-62.2048909505
1386610333.6,43.2818684896,-62.2048909505
1386610338.39,43.2818766276,-62.2048990885
1386610343.2,43.2818766276,-62.2049072266
1386610347.82,43.2818684896,-62.2049153646
1386610352.43,43.2818115234,-62.2048502604
1386610361.58,43.2817464193,-62.2047851562
1386610366.2,43.2816813151,-62.2047200521
1386610370.83,43.2816162109,-62.2046468099
1386630240.14,43.3139078776,-62.2192871094
1386630244.77,43.3139160156,-62.2192871094
1386630249.36,43.3139241536,-62.2192871094
1386630253.97,43.3139241536,-62.2193115234
1386630258.74,43.3139322917,-62.2193033854
1386630263.52,43.3139322917,-62.2193033854
1386630268.29,43.3139404297,-62.2193115234
1386630273.06,43.3139404297,-62.2193115234
1386630277.85,43.3139485677,-62.2193115234
1386630282.62,43.3139485677,-62.2193115234
1386630287.39,43.3139485677,-62.2193196615
1386630296.86,43.3139567057,-62.2193196615
1386630301.65,43.3139567057,-62.2193359375
1386630306.45,43.3139567057,-62.2193359375
1386630311.24,43.3139567057,-62.2193440755
1387149717.73,44.2469156901,-63.5397705078
1387149722.55,44.2469482422,-63.5397867839
1387149727.36,44.2469482422,-63.5397786458
1387149732.47,44.2469482422,-63.5397949219
1387149737.32,44.2469645182,-63.5398030599
1387149742.14,44.2469726563,-63.5398193359
1387149746.96,44.2469726563,-63.539851888
1387149751.78,44.2469807943,-63.5398844401
1387149756.38,44.2469807943,-63.5399251302
1387149760.99,44.2469889323,-63.5399576823
1387170710.28,44.2912841797,-63.5801513672
1387170714.88,44.2912679036,-63.5801513672
1387170719.67,44.2912516276,-63.5801595052
1387170724.45,44.2912353516,-63.5801676432
1387170733.92,44.2912353516,-63.5801432292
1387170738.71,44.2911946615,-63.5801757812
1387170743.52,44.2912272135,-63.5801676432
1387170748.31,44.2911702474,-63.5801595052
1387170753.11,44.2911946615,-63.5801757812
1387170757.9,44.2911539714,-63.5801595052
1387170762.69,44.2911621094,-63.5801676432
1387170767.48,44.2911376953,-63.5801839193
1387170772.28,44.2911132812,-63.5801676432
1387170777.07,44.2911051432,-63.5801757812
1387170781.86,44.2910970052,-63.5801676432
1386717388.06,43.4748535156,-62.3728190104
1386717392.86,43.4748535156,-62.3728108724
1386717397.65,43.4748453776,-62.3728108724
1386717402.74,43.4748616536,-62.3728027344
1386717407.55,43.4748616536,-62.3727945964
1386717412.34,43.4748697917,-62.3728027344
1386717417.13,43.4748616536,-62.3727864583
1386717426.43,43.4748697917,-62.3727864583
1386717431.04,43.4748697917,-62.3728027344
1386717435.67,43.4748779297,-62.3728108724
1386717440.3,43.4748860677,-62.3728434245
1386717444.93,43.4748860677,-62.3728678385
1386738085.11,43.5201090495,-62.4681559245
1386738089.92,43.5200927734,-62.4681396484
1386738094.71,43.5200764974,-62.4681396484
1386738099.5,43.5200602214,-62.4681396484
1386738104.29,43.5200602214,-62.4681233724
1386738109.09,43.5200602214,-62.4681233724
1386738113.86,43.5200439453,-62.4681152344
1386738118.63,43.5200520833,-62.4680826823
1386738123.41,43.5200358073,-62.4680745443
1386738128.2,43.5200276693,-62.4680745443
1386738132.97,43.5200276693,-62.4680582682
1386738137.75,43.5200276693,-62.4680501302
1386738142.53,43.5200113932,-62.4680419922
1386738147.3,43.5199951172,-62.4680338542
1386738152.08,43.5199869792,-62.4680257161
1386956375.23,43.9496907552,-62.9143066406
1386956380.04,43.9496826172,-62.9142903646
1386956384.87,43.9496663411,-62.9142903646
1386956389.97,43.9496663411,-62.9142822266
1386956394.79,43.9496663411,-62.9142659505
1386956399.61,43.9496663411,-62.9142578125
1386956404.42,43.9496582031,-62.9142659505
1386956409.23,43.9496582031,-62.9142496745
1386956413.85,43.9496582031,-62.9142252604
1386956418.47,43.9496500651,-62.9142089844
1386976703.72,43.9967447917,-62.9466552734
1386976708.35,43.9967203776,-62.9466552734
1386976712.95,43.9966796875,-62.9466715495
1386976717.54,43.9966796875,-62.9466552734
1386976722.35,43.9966715495,-62.9466471354
1386976727.13,43.9966471354,-62.9466634115
1386976731.9,43.9966308594,-62.9466389974
1386976736.72,43.9966064453,-62.9466064453
1386976741.49,43.9965901693,-62.9466227214
1386976746.27,43.9965738932,-62.9465983073
1386976751.04,43.9965494792,-62.9465901693
1386976755.83,43.9965332031,-62.9465983073
1386976765.18,43.9965169271,-62.9465983073
1386976769.97,43.996500651,-62.9465983073
1386976774.76,43.996484375,-62.9465901693
1386328748.92,43.803133138,-62.8142252604
1386328761.54,43.803141276,-62.8141764323
1386328766.63,43.8031494141,-62.8141601562
1386328771.46,43.8031494141,-62.8141438802
1386328776.27,43.803141276,-62.8141031901
1386328781.11,43.8031494141,-62.8140950521
1386328785.86,43.8031494141,-62.814078776
1386328790.48,43.803141276,-62.8140380859
1386328795.09,43.8031575521,-62.8140380859
1386328799.7,43.8031575521,-62.8140218099
1386328804.36,43.8031494141,-62.8140380859
1386328808.97,43.803141276,-62.814046224
1386328813.58,43.803133138,-62.8140625
1386349975.85,43.7725667318,-62.7434895833
1386349980.46,43.7725585937,-62.7434733073
1386349985.05,43.7725585937,-62.7434651693
1386349989.63,43.7725504557,-62.7434570313
1386349994.4,43.7725585937,-62.7434407552
1386349999.19,43.7725504557,-62.7434326172
1386350003.96,43.7725423177,-62.7434244792
1386350008.73,43.7725423177,-62.7434163411
1386350018.08,43.7725423177,-62.7434000651
1386350022.87,43.7725423177,-62.7433919271
1386350027.68,43.7725341797,-62.7433837891
1386350032.48,43.7725423177,-62.743367513
1386350037.26,43.7725423177,-62.743359375
1386350042.05,43.7725341797,-62.743351237
1386350046.84,43.7725341797,-62.7433349609
1386199517.28,44.0107177734,-63.1208414714
1386199522.1,44.0107096354,-63.1208333333
1386199526.92,44.0107177734,-63.1208089193
1386199532.02,44.0107096354,-63.1208089193
1386199536.93,44.0107096354,-63.1207845052
1386199541.75,44.0107096354,-63.1208007812
1386199546.56,44.0106933594,-63.1207926432
1386199551.27,44.0106933594,-63.120719401
1386199555.88,44.0106933594,-63.1207438151
1386199560.49,44.0107014974,-63.1207682292
1386199565.1,44.0107096354,-63.1207926432
1386199569.71,44.0107096354,-63.1208170573
1386219810.75,43.9705647786,-63.0731282552
1386219815.56,43.9705403646,-63.0731201172
1386219820.33,43.9705078125,-63.0731201172
1386219825.11,43.9704752604,-63.0731363932
1386219829.9,43.9704589844,-63.0731526693
1386219834.68,43.9704264323,-63.0731608073
1386219839.46,43.9704020182,-63.0731770833
1386219844.23,43.9703613281,-63.0731852214
1386219853.6,43.9703369141,-63.0731933594
1386219858.4,43.9703125,-63.0732096354
1386219863.2,43.9702799479,-63.0732259115
1386219867.99,43.9702555339,-63.0732421875
1386219872.78,43.9702311198,-63.0732503255
1386219877.57,43.9701985677,-63.0732584635
1386219882.41,43.9701741536,-63.0732666016
1386738992.32,43.5188964844,-62.4656494141
1386738998.47,43.5188964844,-62.465625
1386739003.28,43.5188720703,-62.465625
1386739008.34,43.5188720703,-62.4656005859
1386739013.16,43.5188720703,-62.4655843099
1386739017.98,43.5188639323,-62.4655598958
1386739022.79,43.5188639323,-62.4655436198
1386739027.58,43.5188476563,-62.4655029297
1386739032.2,43.5188232422,-62.4654622396
1386739036.82,43.5188069661,-62.4654134115
1386739046.67,43.518766276,-62.4653238932
1386760105.29,43.570686849,-62.502750651
1386760110.1,43.5706705729,-62.502718099
1386760114.9,43.5706542969,-62.5026692708
1386760119.7,43.5706217448,-62.5026367187
1386760124.5,43.5705891927,-62.5025960286
1386760129.31,43.5705810547,-62.5025878906
1386760134.09,43.5705566406,-62.5025472005
1386760138.87,43.5705403646,-62.5025390625
1386760143.66,43.5705322266,-62.5025227865
1386760148.43,43.5704996745,-62.5024983724
1386760153.2,43.5704833984,-62.5024902344
1386760157.99,43.5704671224,-62.5024658203
1386760162.76,43.5704427083,-62.5024576823
1386760167.53,43.5704264323,-62.5024495443
1386760172.31,43.5704020182,-62.5024251302
1386005646.41,44.5486328125,-63.4252604167
1386005651.21,44.5486328125,-63.4252604167
1386005656.0,44.5486328125,-63.4252604167
1386005661.08,44.5486328125,-63.4252522786
1386005665.89,44.5486328125,-63.4252522786
1386005670.68,44.5486409505,-63.4252522786
1386005679.99,44.5486409505,-63.4252522786
1386005684.61,44.5486328125,-63.4252360026
1386005689.25,44.5486328125,-63.4252441406
1386005693.91,44.5486328125,-63.4252522786
1386005698.54,44.5486328125,-63.4252441406
1386005703.17,44.5486328125,-63.4252360026
1386005707.8,44.5486328125,-63.4252278646
1386025046.19,44.5024495443,-63.3945556641
1386025050.8,44.5024576823,-63.3945800781
1386025055.58,44.5024414062,-63.3945800781
1386025060.36,44.5024414062,-63.3946044922
1386025069.71,44.5024251302,-63.3945963542
1386025074.51,44.5024251302,-63.3946289062
1386025079.31,44.5024088542,-63.3946207682
1386025084.1,44.5024088542,-63.3946533203
1386025088.9,44.5024007161,-63.3946614583
1386025093.7,44.5023925781,-63.3946695964
1386025098.49,44.5023925781,-63.3947102865
1386025103.29,44.5023763021,-63.3947102865
1386025108.08,44.5023763021,-63.3947347005
1386025112.88,44.5023681641,-63.3947428385
1386025124.85,44.502351888,-63.3947753906
1385995834.7,44.5624674479,-63.4420817057
1385995839.48,44.5624593099,-63.4420735677
1385995845.16,44.5624755859,-63.4420817057
1385995854.67,44.5624674479,-63.4420817057
1385995859.3,44.5624674479,-63.4420817057
1385995864.11,44.5624593099,-63.4420898437
1385995869.03,44.5624593099,-63.4420817057
1385995873.89,44.5624593099,-63.4420735677
1385995878.72,44.5624593099,-63.4420572917
1385995883.35,44.5624593099,-63.4420654297
1385995888.7,44.562483724,-63.4420410156
1385995893.33,44.5625569661,-63.4420572917
1385995897.99,44.5626302083,-63.4420735677
1385999542.44,44.5552571615,-63.431648763
1385999547.04,44.5552571615,-63.431656901
1385999551.62,44.5552652995,-63.431648763
1385999556.21,44.5552652995,-63.431648763
1385999560.8,44.5552571615,-63.431640625
1385999569.95,44.5552571615,-63.431632487
1385999574.73,44.5552490234,-63.431624349
1385999579.52,44.5552652995,-63.431624349
1385999584.3,44.5552571615,-63.431624349
1385999589.1,44.5552490234,-63.431624349
1385999593.89,44.5552490234,-63.4316162109
1385999598.68,44.5552571615,-63.431632487
1385999603.47,44.5552571615,-63.431624349
1385999608.26,44.5552571615,-63.431624349
1385999613.06,44.5552490234,-63.431632487
1386652579.84,43.3668945312,-62.2823649089
1386652584.65,43.3669026693,-62.2823649089
1386652589.46,43.3669189453,-62.2823893229
1386652594.56,43.3669270833,-62.2823893229
1386652599.41,43.3669352214,-62.2823974609
1386652604.22,43.3669433594,-62.2823974609
1386652609.01,43.3669596354,-62.2823893229
1386652613.81,43.3669677734,-62.282405599
1386652618.42,43.3669596354,-62.2824544271
1386652623.03,43.3669596354,-62.2825032552
1386652627.64,43.3669596354,-62.2825520833
1386652632.25,43.3669596354,-62.2826009115
1386673230.62,43.3982910156,-62.3191650391
1386673235.24,43.3982828776,-62.319148763
1386673239.85,43.3982584635,-62.3191162109
1386673244.45,43.3982421875,-62.3190999349
1386673249.03,43.3982421875,-62.3190836589
1386673253.82,43.3982259115,-62.3190673828
1386673258.59,43.3982014974,-62.3190429687
1386673263.36,43.3981933594,-62.3190185547
1386673268.13,43.3981933594,-62.3189860026
1386673272.9,43.3981689453,-62.3189697266
1386673277.67,43.3981526693,-62.3189371745
1386673282.44,43.3981363932,-62.3189290365
1386673287.2,43.3981201172,-62.3189046224
1386673296.55,43.3981119792,-62.3188802083
1386673301.34,43.3980957031,-62.3188557943
1387257684.04,44.3750813802,-63.9424967448
1387257688.84,44.3750813802,-63.9424804687
1387257693.64,44.3750732422,-63.9424804687
1387257698.71,44.3750651042,-63.9424560547
1387257703.52,44.3750569661,-63.9424397786
1387257713.12,44.3750569661,-63.9424235026
1387257717.92,44.3750406901,-63.9424153646
1387257722.55,44.3750569661,-63.9423990885
1387257727.18,44.3750488281,-63.9423909505
1387257731.81,44.3750488281,-63.9423746745
1387257736.44,44.3750488281,-63.9423665365
1387278320.79,44.3872395833,-64.0055338542
1387278325.61,44.3872395833,-64.0055175781
1387278330.54,44.3872477214,-64.0054931641
1387278335.53,44.3872395833,-64.0054931641
1387278340.49,44.3872477214,-64.00546875
1387278345.54,44.3872477214,-64.00546875
1387278350.49,44.3872477214,-64.0054443359
1387278355.45,44.3872477214,-64.0054361979
1387278360.42,44.3872558594,-64.0054280599
1387278365.37,44.3872477214,-64.0054117839
1387278370.29,44.3872477214,-64.0054036458
1387278375.25,44.3872558594,-64.0053873698
1387278380.19,44.3872477214,-64.0053710938
1387278385.19,44.3872558594,-64.0053548177
1387278390.12,44.3872477214,-64.0053466797
