timestamp,m_gps_lat,m_gps_lon
1448715364.76,43.4156656901,-63.3680013021
1448715369.61,43.4156738281,-63.3680175781
1448715374.4,43.4156656901,-63.3680013021
1448715379.21,43.4156738281,-63.3679931641
1448715384.01,43.4156738281,-63.3680094401
1448715388.84,43.4156656901,-63.36796875
1448715393.45,43.4156738281,-63.367960612
1448715398.05,43.4156738281,-63.367952474
1448715402.65,43.4156738281,-63.3679443359
1448715407.39,43.4156819661,-63.3679361979
1448715411.98,43.4156819661,-63.3679280599
1448715416.58,43.4156819661,-63.3679199219
1448715421.17,43.4156819661,-63.3679117839
1448721396.85,43.4162190755,-63.3551432292
1448721401.64,43.4162109375,-63.3551350911
1448721406.41,43.4161946615,-63.3551106771
1448721411.17,43.4161865234,-63.3551025391
1448721420.48,43.4161946615,-63.355094401
1448721425.27,43.4161783854,-63.355078125
1448721430.05,43.4161865234,-63.355078125
1448721434.83,43.4161865234,-63.355069987
1448721441.95,43.4161865234,-63.355078125
1448721446.72,43.4161865234,-63.355061849
1448721451.49,43.4161865234,-63.355061849
1448721456.25,43.4161865234,-63.3550537109
1448721465.7,43.4161865234,-63.355061849
1448721470.48,43.4161865234,-63.355061849
1449650831.28,44.2377360026,-62.8332926432
1449650836.07,44.2377278646,-62.8333089193
1449650840.85,44.2377197266,-62.8333251953
1449650845.93,44.2377034505,-62.8333414714
1449650850.74,44.2376790365,-62.8333496094
1449650855.54,44.2376546224,-62.8333658854
1449650860.33,44.2376220703,-62.8333821615
1449650865.1,44.2375976563,-62.8333902995
1449650869.88,44.2376139323,-62.8334228516
1449650874.47,44.2376057943,-62.8334391276
1449650883.54,44.2375976563,-62.8334554036
1449650888.16,44.2375813802,-62.8334716797
1449650892.79,44.2375732422,-62.8334879557
1449650897.4,44.2375651042,-62.8335042318
1449663995.57,44.2442626953,-62.8690917969
1449664000.35,44.2442545573,-62.869132487
1449664005.11,44.2442464193,-62.8691731771
1449664009.87,44.2442301432,-62.8691813151
1449664014.63,44.2442220052,-62.8692138672
1449664019.39,44.2442220052,-62.8692464193
1449664028.69,44.2442057292,-62.8692545573
1449664033.46,44.2441975911,-62.8692789714
1449664038.24,44.2441813151,-62.8693115234
1449664043.04,44.2441650391,-62.8693359375
1449664049.43,44.244140625,-62.8693929036
1449664058.74,44.244132487,-62.8694254557
1449664063.52,44.244124349,-62.8694498698
1449664068.3,44.2441080729,-62.8694824219
1442740009.54,43.2564778646,-65.0916259766
1442740014.33,43.2564941406,-65.0916097005
1442740019.11,43.2565266927,-65.0916178385
1442740024.17,43.2565511068,-65.0916097005
1442740028.99,43.2565836589,-65.0916097005
1442740033.76,43.2566080729,-65.0916015625
1442740038.54,43.256624349,-65.0916015625
1442740047.95,43.256656901,-65.0915852865
1442740052.56,43.2566813151,-65.0915852865
1442740057.17,43.2566975911,-65.0915934245
1442740061.79,43.2566731771,-65.0916503906
1442740066.41,43.256648763,-65.0917154948
1442740071.02,43.256632487,-65.091788737
1442740075.65,43.2566080729,-65.0918619792
1442740080.24,43.2565917969,-65.0919352214
1442740084.84,43.2565755208,-65.0920003255
1442747221.28,43.2603352865,-65.0981119792
1442747225.89,43.2603597005,-65.0980875651
1442747230.66,43.2603759766,-65.098055013
1442747235.47,43.2603922526,-65.0980224609
1442747240.23,43.2604248047,-65.0979980469
1442747245.0,43.2604410807,-65.0979573568
1442747249.76,43.2604573568,-65.0979329427
1442747254.52,43.2604817708,-65.0978922526
1442747259.33,43.2605061849,-65.0978759766
1442747264.09,43.260530599,-65.0978434245
1442747268.85,43.260555013,-65.0978271484
1442747273.61,43.2605794271,-65.0978027344
1442747282.92,43.2606038411,-65.0977701823
1442747287.7,43.2606363932,-65.0977457682
1442747292.48,43.2606608073,-65.0977132161
1446055616.72,43.2881266276,-65.1950846354
1446055621.5,43.2881429036,-65.1950846354
1446055626.29,43.2881591797,-65.1950927734
1446055631.34,43.2881754557,-65.1950846354
1446055636.22,43.2881835937,-65.1950846354
1446055641.06,43.2881998698,-65.1950846354
1446055645.86,43.2882161458,-65.1950846354
1446055655.31,43.2882324219,-65.1950846354
1446055659.92,43.2882486979,-65.1950846354
1446055664.54,43.288264974,-65.1950683594
1446055669.15,43.288273112,-65.1950602214
1446055673.76,43.28828125,-65.1950520833
1446055678.38,43.288289388,-65.1950520833
1446055682.99,43.288297526,-65.1950439453
1446055687.63,43.2883056641,-65.1950358073
1446055692.23,43.2883138021,-65.1950276693
1446062962.39,43.2818847656,-65.1737386068
1446062967.23,43.2819010417,-65.1737467448
1446062972.0,43.2819173177,-65.1737467448
1446062976.76,43.2819335937,-65.1737467448
1446062981.52,43.2819417318,-65.1737467448
1446062986.28,43.2819498698,-65.1737548828
1446062991.1,43.2819661458,-65.1737548828
1446062995.87,43.2819742839,-65.1737548828
1446063005.16,43.2819905599,-65.1737630208
1446063009.94,43.2819986979,-65.1737630208
1446063014.71,43.282014974,-65.1737630208
1446063019.55,43.28203125,-65.1737711589
1446063024.33,43.282039388,-65.1737792969
1446063033.5,43.2820638021,-65.1737955729
1446063038.28,43.2820800781,-65.1737874349
1448844779.51,43.3704671224,-63.2311360677
1448844784.32,43.3704264323,-63.2311604818
1448844793.02,43.3703776042,-63.2312093099
1448844798.13,43.3703613281,-63.2312255859
1448844803.02,43.3703369141,-63.231241862
1448844807.82,43.370304362,-63.231266276
1448844812.62,43.3702636719,-63.2312988281
1448844817.4,43.3702718099,-63.2313313802
1448844822.22,43.3702473958,-63.2313720703
1448844826.82,43.3702229818,-63.2314208984
1448844831.41,43.3702148437,-63.2314290365
1448844836.01,43.3702067057,-63.2314371745
1448844840.61,43.3701985677,-63.2314534505
1448844845.21,43.3701904297,-63.2314615885
1448844854.28,43.3701822917,-63.2314697266
1448844858.89,43.3701741536,-63.2314860026
1448857309.47,43.3789306641,-63.2079427083
1448857314.27,43.37890625,-63.2079752604
1448857319.05,43.378889974,-63.2079833984
1448857323.83,43.3788736979,-63.2080159505
1448857328.65,43.3788574219,-63.2080403646
1448857333.44,43.3788411458,-63.2080729167
1448857340.51,43.3788248698,-63.2081298828
1448857345.28,43.3788085938,-63.2081461589
1448857354.64,43.3788004557,-63.2081705729
1448857359.42,43.3787679036,-63.208194987
1448857364.2,43.3787597656,-63.208211263
1448857368.99,43.3787353516,-63.2082519531
1448857373.77,43.3787190755,-63.2082763672
1448857378.55,43.3786946615,-63.2083007813
1448857383.39,43.3786865234,-63.2083251953
1449334126.85,43.850406901,-62.595686849
1449334131.64,43.850398763,-62.5956461589
1449334141.48,43.850390625,-62.5956054688
1449334146.32,43.850374349,-62.5955973307
1449334155.74,43.850374349,-62.5955566406
1449334160.56,43.8503662109,-62.5955403646
1449334165.37,43.850374349,-62.5955159505
1449334169.98,43.850374349,-62.5954915365
1449334174.59,43.850382487,-62.5954671224
1449334179.21,43.850382487,-62.5954427083
1449334183.81,43.850390625,-62.5954182943
1449334188.41,43.850390625,-62.5953938802
1449347872.58,43.8744791667,-62.5986572266
1449347877.41,43.8744628906,-62.5986490885
1449347882.17,43.8744466146,-62.5986572266
1449347886.94,43.8744303385,-62.5986490885
1449347891.7,43.8743977865,-62.5986490885
1449347901.04,43.8743896484,-62.5986409505
1449347905.8,43.8743733724,-62.5986328125
1449347910.59,43.8743570964,-62.5986328125
1449347915.37,43.8743408203,-62.5986328125
1449347920.14,43.8743245443,-62.5986165365
1449347926.57,43.8742838542,-62.5986246745
1449347935.92,43.8742594401,-62.5986246745
1449347940.7,43.8742513021,-62.5986165365
1449347945.48,43.874235026,-62.5986165365
1446107043.69,43.2138671875,-65.1626871745
1446107048.49,43.2138753255,-65.1626546224
1446107053.3,43.2138997396,-65.1626139323
1446107058.37,43.2139160156,-65.1625813802
1446107063.24,43.2139892578,-65.1625732422
1446107068.04,43.2139729818,-65.162516276
1446107072.84,43.2139729818,-65.1624755859
1446107077.63,43.2139892578,-65.1624348958
1446107082.41,43.2140055339,-65.1624104818
1446107087.0,43.2140299479,-65.1623616536
1446107091.6,43.214046224,-65.1623860677
1446107096.19,43.214046224,-65.1623372396
1446107100.79,43.214046224,-65.1622884115
1446107105.39,43.214046224,-65.1622233073
1446107114.49,43.214046224,-65.1621663411
1446107119.11,43.214046224,-65.162101237
1446107123.72,43.2140380859,-65.1620442708
1446112316.37,43.2048177083,-65.1568684896
1446112321.16,43.2048258464,-65.1568603516
1446112327.82,43.2048502604,-65.1568277995
1446112332.59,43.2048665365,-65.1568033854
1446112337.35,43.2048665365,-65.1567708333
1446112342.12,43.2048909505,-65.1567545573
1446112346.87,43.2048909505,-65.1567382812
1446112351.63,43.2049072266,-65.1567301432
1446112356.39,43.2048990885,-65.1566894531
1446112361.15,43.2048990885,-65.1566650391
1446112365.91,43.2049072266,-65.156632487
1446112370.67,43.2048990885,-65.156624349
1446112375.43,43.2049072266,-65.1566080729
1446112384.86,43.2049153646,-65.1565836589
1446112389.64,43.2049235026,-65.1565673828
1446874792.65,43.1606445312,-65.3028238932
1446874797.46,43.1606445312,-65.3028076172
1446874802.25,43.1606445312,-65.3027913411
1446874807.35,43.1606363932,-65.3027750651
1446874812.13,43.1606282552,-65.3027669271
1446874816.93,43.1606282552,-65.302750651
1446874821.74,43.1606201172,-65.302734375
1446874826.54,43.1605794271,-65.302726237
1446874831.33,43.1605712891,-65.302726237
1446874835.93,43.1605957031,-65.3026692708
1446874840.52,43.1605875651,-65.3026285807
1446874849.61,43.1605957031,-65.3026611328
1446874854.23,43.1605794271,-65.3026529948
1446874858.85,43.1605794271,-65.3024658203
1446874863.46,43.1606445312,-65.3024576823
1446874868.08,43.1606852214,-65.3024007161
1446874872.69,43.1607340495,-65.30234375
1446874877.3,43.1607747396,-65.3022867839
1446874881.91,43.1608154297,-65.3022298177
1446874886.51,43.1608561198,-65.3021728516
1446880686.38,43.1579427083,-65.3276041667
1446880691.22,43.1579752604,-65.3276448568
1446880695.98,43.1579589844,-65.3276448568
1446880700.74,43.1579345703,-65.3276774089
1446880705.51,43.1579020182,-65.3276611328
1446880710.28,43.1579020182,-65.3276529948
1446880719.77,43.1578613281,-65.3276448568
1446880724.54,43.1578613281,-65.3276611328
1446880729.32,43.1578369141,-65.3276367188
1446880734.11,43.157828776,-65.3276692708
1446880738.89,43.1578369141,-65.3276692708
1446880745.41,43.157820638,-65.327718099
1446880757.63,43.1577880859,-65.327718099
1446880762.42,43.1577636719,-65.327718099
1442517125.53,43.1374186198,-65.0520751953
1442517130.32,43.1374267578,-65.0520263672
1442517135.11,43.1374348958,-65.0520019531
1442517140.16,43.1374511719,-65.051961263
1442517145.02,43.1374593099,-65.051936849
1442517149.79,43.1374755859,-65.0518961589
1442517159.21,43.137491862,-65.0518636068
1442517164.03,43.1375,-65.0518229167
1442517168.64,43.137516276,-65.0517903646
1442517173.26,43.1375325521,-65.0517985026
1442517177.87,43.1375976563,-65.0518147786
1442517182.49,43.1376871745,-65.0516357422
1442517187.11,43.1377685547,-65.0514811198
1442517191.72,43.1378499349,-65.0513264974
1442517196.32,43.1379394531,-65.051180013
1442517200.91,43.1380208333,-65.0510253906
1442517205.51,43.1381022135,-65.0508789063
1442523678.89,43.1373291016,-65.018375651
1442523683.69,43.1373453776,-65.0183349609
1442523688.48,43.1373291016,-65.0183268229
1442523693.26,43.1373128255,-65.0183268229
1442523708.58,43.1373128255,-65.0182454427
1442523713.37,43.1372395833,-65.018343099
1442523718.14,43.1372395833,-65.0183024089
1442523722.92,43.1372395833,-65.0182861328
1442523727.7,43.1372395833,-65.0182535807
1442523732.49,43.1372395833,-65.0182210286
1442523737.27,43.1372395833,-65.0181966146
1442523742.04,43.1372395833,-65.0181722005
1442523746.81,43.1372395833,-65.0181396484
1442523751.57,43.1372477214,-65.0181152344
1446651655.26,43.1154215495,-65.3607340495
1446651660.07,43.1154215495,-65.3607503255
1446651664.88,43.1154215495,-65.3607666016
1446651670.07,43.1154215495,-65.3607747396
1446651674.89,43.1154215495,-65.3607828776
1446651679.68,43.1154134115,-65.3607828776
1446651684.52,43.1154134115,-65.3607828776
1446651689.34,43.1154215495,-65.3607828776
1446651694.14,43.1154378255,-65.3608154297
1446651698.74,43.1154378255,-65.3608072917
1446651703.34,43.1154296875,-65.3608398438
1446651707.95,43.1154052734,-65.3608479818
1446651712.55,43.1153727214,-65.3608235677
1446651717.15,43.1153483073,-65.3608154297
1446651726.24,43.1153238932,-65.3608072917
1446651730.84,43.1152913411,-65.3607991536
1446651735.46,43.1152669271,-65.3607910156
1446651740.08,43.115242513,-65.3607747396
1446651744.71,43.115218099,-65.3607666016
1446658065.67,43.1189453125,-65.3813069661
1446658070.47,43.1189453125,-65.3813069661
1446658075.26,43.1189371745,-65.3813069661
1446658080.04,43.1189371745,-65.3812988281
1446658084.83,43.1189290365,-65.3813069661
1446658089.61,43.1189290365,-65.3812988281
1446658094.39,43.1189208984,-65.3812988281
1446658099.17,43.1189290365,-65.3812906901
1446658103.93,43.1189208984,-65.3812825521
1446658108.69,43.1189208984,-65.3812744141
1446658115.15,43.1189290365,-65.381266276
1446658119.94,43.1189290365,-65.381258138
1446658124.73,43.1189290365,-65.381258138
1446658129.51,43.1189290365,-65.38125
1446658134.29,43.1189290365,-65.38125
1446658139.07,43.1189208984,-65.381241862
1445422007.39,42.8370524089,-65.2383056641
1445422012.19,42.8370442708,-65.23828125
1445422016.98,42.8370442708,-65.2382568359
1445422022.03,42.8370279948,-65.2382242839
1445422026.9,42.8370198568,-65.2381998698
1445422031.7,42.8370117187,-65.2381673177
1445422036.5,42.8369954427,-65.2381347656
1445422041.3,42.8369954427,-65.2381184896
1445422046.12,42.8369791667,-65.2380859375
1445422050.73,42.8369791667,-65.2380859375
1445422055.33,42.8369791667,-65.2380615234
1445422059.93,42.8370035807,-65.2380289714
1445422069.15,42.8370035807,-65.2379882812
1445422073.81,42.8369954427,-65.2379475911
1445422078.42,42.8369954427,-65.237906901
1445422083.04,42.8369954427,-65.2378662109
1445422087.65,42.8369954427,-65.2378255208
1445428227.77,42.830086263,-65.2227457682
1445428232.39,42.830069987,-65.2227376302
1445428236.97,42.8300537109,-65.2227050781
1445428241.74,42.8300292969,-65.2226969401
1445428246.51,42.8300130208,-65.2226806641
1445428251.27,42.8299967448,-65.222664388
1445428256.04,42.8299723307,-65.222648112
1445428260.79,42.8299560547,-65.2226318359
1445428265.56,42.8299316406,-65.2226236979
1445428270.32,42.8299153646,-65.2226074219
1445428275.08,42.8298990885,-65.2225667318
1445428284.52,42.8298746745,-65.2225748698
1445428289.3,42.8298583984,-65.2225504557
1445428294.08,42.8298421224,-65.2225260417
1445428298.86,42.8298177083,-65.2225179036
1443122846.88,43.033976237,-65.0122395833
1443122851.67,43.033976237,-65.0122639974
1443122856.46,43.034000651,-65.0122965495
1443122861.51,43.0340087891,-65.0123291016
1443122866.33,43.0340250651,-65.0123453776
1443122875.85,43.0339599609,-65.0123860677
1443122880.63,43.0339029948,-65.0124104818
1443122885.41,43.0338378906,-65.0124348958
1443122890.02,43.0337809245,-65.0124593099
1443122894.64,43.0337239583,-65.012483724
1443122899.26,43.0336588542,-65.012508138
1443122903.87,43.033601888,-65.0125406901
1443128659.34,43.0285481771,-65.0168619792
1443128664.14,43.0285563151,-65.0168782552
1443128668.92,43.0285725911,-65.0168701172
1443128673.7,43.0285888672,-65.0168863932
1443128678.46,43.0286051432,-65.0168945313
1443128683.22,43.0286214193,-65.0168945313
1443128687.98,43.0286376953,-65.0169026693
1443128692.74,43.0286539714,-65.0169026693
1443128697.5,43.0286702474,-65.0169108073
1443128702.25,43.0286865234,-65.0169026693
1443128707.02,43.0287027995,-65.0169108073
1443128711.78,43.0287190755,-65.0169189453
1443128716.54,43.0287353516,-65.0169189453
1443128721.29,43.0287434896,-65.0169270833
1443128730.72,43.0287679036,-65.0169270833
1446738637.46,43.1332600911,-65.346110026
1446738642.25,43.1332600911,-65.3461263021
1446738647.04,43.1332600911,-65.3461425781
1446738652.13,43.1332600911,-65.3461588542
1446738656.91,43.1332600911,-65.3461751302
1446738661.68,43.1332600911,-65.3461914062
1446738666.48,43.1332600911,-65.3462158203
1446738671.26,43.1332682292,-65.3462402344
1446738680.65,43.1332682292,-65.3462402344
1446738685.25,43.1332600911,-65.3462402344
1446738689.87,43.1332600911,-65.3462565104
1446738694.49,43.1332682292,-65.3462727865
1446738699.09,43.1332682292,-65.3462890625
1446738703.7,43.1332763672,-65.3462972005
1446738708.31,43.1332845052,-65.3463134766
1446744255.53,43.1338948568,-65.3612955729
1446744260.33,43.1338948568,-65.3613037109
1446744265.12,43.1338948568,-65.361328125
1446744269.91,43.1339029948,-65.361336263
1446744274.69,43.1339029948,-65.361344401
1446744279.48,43.1339192708,-65.3613688151
1446744284.26,43.1339192708,-65.3613850911
1446744289.05,43.1339274089,-65.3614013672
1446744293.83,43.1339192708,-65.3614095052
1446744298.61,43.1339274089,-65.3614339193
1446744303.38,43.1339355469,-65.3614583333
1446744308.15,43.1339436849,-65.3614664714
1446744314.09,43.1339518229,-65.3614908854
1446744318.87,43.1339518229,-65.3615071615
1446744323.66,43.1339599609,-65.3615234375
1446744328.44,43.133968099,-65.3615397135
1442531514.8,43.1378173828,-64.9873128255
1442531519.59,43.1378255208,-64.9873128255
1442531529.46,43.1378336589,-64.9873046875
1442531538.88,43.1378173828,-64.9873046875
1442531543.68,43.1378011068,-64.9873128255
1442531548.46,43.1377848307,-64.9873209635
1442531553.29,43.1377766927,-64.9873291016
1442531557.9,43.1378255208,-64.9872965495
1442531562.52,43.1378173828,-64.9873128255
1442531567.13,43.1378011068,-64.9873291016
1442531571.74,43.1377848307,-64.9873372396
1442531576.34,43.1377685547,-64.9873535156
1442531580.93,43.1377604167,-64.9873697917
1442537401.81,43.1402018229,-64.9756754557
1442537406.41,43.1402099609,-64.9756917318
1442537411.0,43.1402018229,-64.9756998698
1442537415.58,43.1402018229,-64.9757080078
1442537420.15,43.1402099609,-64.9757080078
1442537424.92,43.1402099609,-64.9757161458
1442537429.67,43.140218099,-64.9757161458
1442537439.11,43.140218099,-64.9757324219
1442537443.88,43.140218099,-64.9757405599
1442537448.66,43.140234375,-64.9757242839
1442537453.43,43.140226237,-64.9757324219
1442537458.21,43.140226237,-64.9757405599
1442537463.04,43.140242513,-64.9757405599
1442537467.82,43.1402587891,-64.9757486979
1442537472.61,43.1402669271,-64.9757405599
1446408607.57,43.0444661458,-64.9954101563
1446408612.37,43.0444905599,-64.9953938802
1446408617.17,43.044523112,-64.9953694661
1446408622.21,43.044547526,-64.9953531901
1446408627.06,43.0445719401,-64.995328776
1446408631.89,43.0446126302,-64.995328776
1446408636.68,43.0446451823,-64.995328776
1446408641.47,43.0446533203,-64.9952636719
1446408646.26,43.0446858724,-64.9952392578
1446408650.89,43.0447102865,-64.9952148438
1446408655.49,43.0447428385,-64.9951741536
1446408660.62,43.0447753906,-64.9951416016
1446408665.22,43.0448079427,-64.9951090495
1446408669.82,43.0448404948,-64.9950764974
1446408674.42,43.0448730469,-64.9950439453
1446408679.02,43.044905599,-64.9950032552
1446408683.62,43.044938151,-64.9949707031
1446415807.02,43.040608724,-64.9823567708
1446415811.63,43.040625,-64.9823079427
1446415816.23,43.040641276,-64.9822753906
1446415820.82,43.0406494141,-64.9822428385
1446415825.39,43.0406656901,-64.9822265625
1446415830.15,43.0406656901,-64.9821858724
1446415834.92,43.0406819661,-64.9821614583
1446415839.68,43.0406901042,-64.9821370443
1446415844.44,43.0406982422,-64.9821044922
1446415849.2,43.0407145182,-64.9820719401
1446415853.95,43.0407226562,-64.982039388
1446415858.71,43.0407307943,-64.9820068359
1446415868.01,43.0407389323,-64.9819661458
1446415872.78,43.0407552083,-64.9819417318
1446415877.56,43.0407633464,-64.9819173177
1445234411.01,42.8030273438,-65.4167073568
1445234415.8,42.8030273438,-65.4167236328
1445234425.66,42.8030436198,-65.4166910807
1445234430.49,42.8030517578,-65.4166992187
1445234440.04,42.8030680339,-65.4167073568
1445234444.84,42.8030843099,-65.4167073568
1445234449.63,42.8030924479,-65.4167073568
1445234454.25,42.8031005859,-65.4167317708
1445234458.86,42.803108724,-65.4166178385
1445234463.56,42.8031005859,-65.4166666667
1445234468.18,42.803125,-65.4166503906
1445234472.79,42.8031656901,-65.4166829427
1445234477.42,42.8032145182,-65.4167154948
1445234482.02,42.8032552083,-65.4167480469
1445234487.63,42.8033040365,-65.4167724609
1445234492.22,42.8033447266,-65.416805013
1445234496.83,42.8033854167,-65.4168294271
1445240134.47,42.7917643229,-65.3937906901
1445240139.28,42.7917480469,-65.393766276
1445240144.06,42.7917399089,-65.3937174479
1445240148.84,42.7917154948,-65.3936930339
1445240153.62,42.7917073568,-65.3936604818
1445240158.41,42.7916910807,-65.3936360677
1445240163.19,42.7916748047,-65.3936035156
1445240167.97,42.7916503906,-65.3935628255
1445240172.73,42.7916341146,-65.3935302734
1445240177.49,42.7916178385,-65.3934814453
1445240182.26,42.7916015625,-65.3934407552
1445240187.02,42.7916015625,-65.3934082031
1445240191.81,42.7915771484,-65.393375651
1445240196.57,42.7915527344,-65.393343099
1445240201.33,42.7915364583,-65.3933105469
1445436294.28,42.8130126953,-65.2179280599
1445436299.08,42.8129882812,-65.2179280599
1445436303.88,42.8129720052,-65.2179443359
1445436309.04,42.8129475911,-65.217952474
1445436313.9,42.8129231771,-65.217960612
1445436318.73,42.812906901,-65.21796875
1445436323.52,42.812874349,-65.2180582682
1445436328.35,42.8128662109,-65.2180175781
1445436333.17,42.8128580729,-65.217985026
1445436337.79,42.8128173828,-65.217985026
1445436342.41,42.8127929688,-65.217960612
1445436347.14,42.8127766927,-65.2179443359
1445436351.74,42.8128092448,-65.2178710938
1445436356.35,42.8128255208,-65.2178059896
1445436360.99,42.8128499349,-65.2177327474
1445436365.59,42.8128662109,-65.2176595052
1445436370.18,42.812890625,-65.217594401
1445436374.78,42.8129150391,-65.2175211589
1445441939.32,42.8152669271,-65.2115966797
1445441943.93,42.8152669271,-65.2116210937
1445441948.52,42.8152669271,-65.2116455078
1445441953.12,42.8152669271,-65.2116699219
1445441957.72,42.8152669271,-65.211702474
1445441962.51,42.8152669271,-65.211726888
1445441967.28,42.8152669271,-65.2117513021
1445441972.06,42.8152587891,-65.2117757161
1445441976.82,42.8152587891,-65.2118082682
1445441981.59,42.815250651,-65.2118408203
1445441986.35,42.815242513,-65.2118652344
1445441991.11,42.815242513,-65.2118977865
1445441995.87,42.815226237,-65.2119222005
1445442000.64,42.815218099,-65.2119466146
1445442005.4,42.8152099609,-65.2119791667
1445702799.82,43.0840413411,-64.8337890625
1445702804.61,43.0840332031,-64.8338216146
1445702809.4,43.0840250651,-64.8338378906
1445702814.44,43.0840250651,-64.8338623047
1445702819.29,43.0840250651,-64.8338785807
1445702824.11,43.0840413411,-64.8339111328
1445702828.91,43.0840413411,-64.8339192708
1445702833.69,43.0840332031,-64.8339274089
1445702838.48,43.0840169271,-64.8339355469
1445702847.55,43.0840169271,-64.8339518229
1445702852.16,43.0840087891,-64.833968099
1445702856.78,43.0840332031,-64.8340332031
1445702861.4,43.0840657552,-64.8341064453
1445702866.02,43.0840983073,-64.8341796875
1445702870.63,43.0841227214,-64.8342529297
1445702875.23,43.0841552734,-64.8343261719
1445702879.82,43.0841796875,-64.8343994141
1445709066.18,43.0930338542,-64.8420328776
1445709070.98,43.0930419922,-64.8420735677
1445709075.77,43.0930419922,-64.8420817057
1445709080.55,43.0930419922,-64.8421142578
1445709085.31,43.0930419922,-64.8421386719
1445709090.07,43.0930501302,-64.8421630859
1445709094.84,43.0930501302,-64.842171224
1445709099.6,43.0930419922,-64.842195638
1445709104.37,43.0930501302,-64.8422200521
1445709109.13,43.0930501302,-64.8422363281
1445709113.89,43.0930501302,-64.8422607422
1445709118.66,43.0930501302,-64.8422851562
1445709123.43,43.0930501302,-64.8423014323
1445709132.87,43.0930501302,-64.8423177083
1445709137.64,43.0930501302,-64.8423421224
1447683009.09,42.7569824219,-65.1583821615
1447683018.58,42.7569905599,-65.1583984375
1447683023.65,42.7569824219,-65.1583984375
1447683028.5,42.7570068359,-65.1584065755
1447683033.3,42.757014974,-65.1584228516
1447683038.1,42.757023112,-65.1584391276
1447683042.9,42.757023112,-65.1584391276
1447683047.7,42.757047526,-65.1584635417
1447683052.33,42.7570556641,-65.1584960938
1447683056.95,42.7570556641,-65.1585367839
1447683061.57,42.7570638021,-65.158585612
1447683067.18,42.7570800781,-65.1586263021
1447683071.79,42.7570963542,-65.1586751302
1447683076.4,42.7571126302,-65.1587158203
1447683081.01,42.7571289063,-65.1587565104
1447688311.93,42.7783772786,-65.1760172526
1447688316.74,42.7783772786,-65.1760172526
1447688321.53,42.7783854167,-65.1760091146
1447688326.31,42.7783935547,-65.1760009766
1447688331.07,42.7784016927,-65.1760009766
1447688335.84,42.7784179687,-65.1760091146
1447688340.6,42.7784261068,-65.1760091146
1447688345.36,42.7784423828,-65.1760009766
1447688350.12,42.7784423828,-65.1760009766
1447688354.88,42.7784505208,-65.1760009766
1447688359.65,42.7784586589,-65.1759928385
1447688364.42,42.7784667969,-65.1760009766
1447688370.39,42.7784667969,-65.1760091146
1447688375.15,42.7784749349,-65.1760009766
1447688379.92,42.7784749349,-65.1760009766
1448412003.77,43.2146565755,-63.8292073568
1448412013.14,43.2146402995,-63.8292154948
1448412018.2,43.2146240234,-63.8292073568
1448412023.05,43.2146077474,-63.8292073568
1448412027.84,43.2145996094,-63.8292073568
1448412032.64,43.2145670573,-63.8292236328
1448412037.49,43.2145589193,-63.8292236328
1448412042.29,43.2145345052,-63.8292399089
1448412046.91,43.214444987,-63.8292724609
1448412051.52,43.2143554688,-63.829296875
1448412056.13,43.2142659505,-63.8293294271
1448412060.95,43.2141845703,-63.8293538411
1448412065.56,43.2140950521,-63.8293782552
1448412070.15,43.2140055339,-63.8294108073
1448417869.66,43.209366862,-63.8188151042
1448417874.45,43.2093505859,-63.8188395182
1448417879.21,43.2093424479,-63.8188395182
1448417883.98,43.2093261719,-63.8188151042
1448417888.74,43.2093180339,-63.8188313802
1448417893.5,43.2093017578,-63.8188232422
1448417902.95,43.2092936198,-63.8188069661
1448417907.73,43.2092773438,-63.8188151042
1448417912.52,43.2092366536,-63.8188069661
1448417919.14,43.2092366536,-63.8188069661
1448417923.9,43.2092203776,-63.8188069661
1448417928.67,43.2092041016,-63.8187825521
1448417938.11,43.2091715495,-63.8187744141
1448417942.89,43.2091552734,-63.8187744141
1443252280.9,43.0415934245,-65.0305257161
1443252285.69,43.0416015625,-65.0305257161
1443252295.61,43.0416015625,-65.0305582682
1443252300.46,43.0416178385,-65.0305664063
1443252309.91,43.0416097005,-65.0305826823
1443252314.74,43.0416259766,-65.0305989583
1443252319.53,43.0416178385,-65.0306152344
1443252324.14,43.0416259766,-65.0306315104
1443252328.75,43.0416341146,-65.0306396484
1443252333.36,43.0416748047,-65.0306722005
1443252337.98,43.0417236328,-65.0307210286
1443252342.59,43.0417643229,-65.0307617188
1443252347.19,43.041813151,-65.0308024089
1443252351.79,43.0418619792,-65.030851237
1443252356.91,43.0419026693,-65.0308919271
1443252361.52,43.0419514974,-65.0309407552
1443258508.06,43.0510904948,-65.0597167969
1443258512.67,43.0510986328,-65.0597249349
1443258517.24,43.0510986328,-65.059749349
1443258522.0,43.0510904948,-65.059749349
1443258526.76,43.0510986328,-65.059765625
1443258531.52,43.0511149089,-65.059781901
1443258536.29,43.0511311849,-65.0597981771
1443258541.05,43.0511393229,-65.0598144531
1443258545.81,43.051155599,-65.0598307292
1443258555.24,43.051155599,-65.0598470052
1443258560.0,43.051163737,-65.0598632813
1443258564.78,43.051163737,-65.0598795573
1443258569.56,43.051171875,-65.0598958333
1443258574.34,43.051180013,-65.0599202474
1443258579.11,43.051180013,-65.0599365234
1443590704.54,42.9664469401,-65.0858968099
