timestamp,m_gps_lat,m_gps_lon
1472120473.12,43.4627929688,-63.6254475911
1472120477.9,43.4628011068,-63.6254313151
1472120482.68,43.4628092448,-63.6254150391
1472120487.45,43.4628173828,-63.625406901
1472120492.22,43.4628255208,-63.625382487
1472120496.99,43.4628255208,-63.6253580729
1472120501.76,43.4628417969,-63.6253417969
1472120506.53,43.4628499349,-63.6253255208
1472120511.3,43.4628580729,-63.6253011068
1470110009.27,43.463663737,-64.559773763
1470123133.28,43.4638753255,-64.514054362
1470123138.09,43.4638671875,-64.514046224
1470123142.88,43.4638590495,-64.5140380859
1470123147.68,43.4638509115,-64.5140218099
1470123152.46,43.4638427734,-64.5140218099
1470123157.25,43.4638346354,-64.5140055339
1470123162.03,43.4638264974,-64.5139892578
1470123166.8,43.4638183594,-64.5139892578
1470123171.59,43.4638102214,-64.5139729818
1470123176.36,43.4638102214,-64.5139648438
1470123185.29,43.4637939453,-64.5139404297
1470123190.07,43.4637858073,-64.5139322917
1470123194.83,43.4637776693,-64.5139160156
1470123204.16,43.4637776693,-64.5139078776
1475268627.74,43.0233398438,-62.1832519531
1475268632.53,43.0233317057,-62.1832438151
1475268637.33,43.0233235677,-62.1832438151
1475268642.4,43.0233235677,-62.1832519531
1475268647.26,43.0233235677,-62.1832438151
1475268652.2,43.0233235677,-62.1832438151
1475268656.99,43.0233235677,-62.1832356771
1475268666.44,43.0233235677,-62.1832356771
1475268671.23,43.0233154297,-62.183219401
1475268675.84,43.0233072917,-62.183211263
1475274490.83,43.0207682292,-62.1771565755
1475274495.46,43.0207682292,-62.1771565755
1475274500.07,43.0207600911,-62.1771647135
1475274504.67,43.0207600911,-62.1771565755
1475274509.27,43.0207519531,-62.1771647135
1475274513.85,43.0207438151,-62.1771728516
1475274518.43,43.0207438151,-62.1771647135
1475274523.2,43.0207356771,-62.1771565755
1475274527.97,43.0207356771,-62.1771565755
1475274532.74,43.0207356771,-62.1771647135
1475274537.51,43.020719401,-62.1771647135
1475274542.28,43.020711263,-62.1771647135
1475274547.05,43.020703125,-62.1771647135
1475274556.36,43.020703125,-62.1771565755
1475274561.15,43.020694987,-62.1771647135
1472481823.11,43.3055419922,-63.4512776693
1472481827.92,43.3055419922,-63.4512858073
1472481832.74,43.3055419922,-63.4512858073
1472481837.82,43.3055501302,-63.4512939453
1472481842.71,43.3055501302,-63.4512939453
1472481847.54,43.3055338542,-63.4512613932
1472481852.37,43.3055257161,-63.4512532552
1472481857.2,43.3055419922,-63.4512451172
1472481862.03,43.3055501302,-63.4512939453
1472481866.83,43.3055338542,-63.4513183594
1472481871.43,43.3055257161,-63.4513346354
1472481876.03,43.3055094401,-63.4513590495
1472481880.63,43.3055013021,-63.4513753255
1472494727.87,43.2840901693,-63.4649820964
1472494732.68,43.2840901693,-63.4649902344
1472494737.46,43.2840901693,-63.4649902344
1472494742.26,43.2840901693,-63.4649983724
1472494747.05,43.2840901693,-63.4649983724
1472494751.82,43.2840983073,-63.4650065104
1472494756.58,43.2841064453,-63.4650065104
1472494761.35,43.2841145833,-63.4650146484
1472494766.13,43.2841227214,-63.4650065104
1472494770.89,43.2841308594,-63.4650227865
1472494775.65,43.2841389974,-63.4650146484
1472494780.42,43.2841308594,-63.4650065104
1472494785.2,43.2841389974,-63.4650309245
1472494789.97,43.2841471354,-63.4650146484
1472494794.74,43.2841471354,-63.4650146484
1473734185.55,43.4884195964,-62.9146077474
1473734190.37,43.4883951823,-62.9145751953
1473734195.19,43.4883626302,-62.9145507812
1473734200.28,43.4883219401,-62.9145426432
1473734205.12,43.488289388,-62.9145100911
1473734209.9,43.4882486979,-62.914469401
1473734214.69,43.4882161458,-62.914461263
1473734219.48,43.4881835938,-62.9143880208
1473734224.26,43.4881835938,-62.9143961589
1473734229.04,43.4881510417,-62.9143880208
1473734233.64,43.4880859375,-62.9143798828
1473734238.25,43.4880452474,-62.9143636068
1473734242.86,43.4880045573,-62.9143473307
1473747553.6,43.4721272786,-62.8930826823
1473747558.39,43.4721272786,-62.8930908203
1473747563.16,43.4721354167,-62.8931233724
1473747567.93,43.4721272786,-62.8931396484
1473747577.38,43.4721272786,-62.8931640625
1473747582.15,43.4721272786,-62.8931803385
1473747586.94,43.4721191406,-62.8931884766
1473747591.73,43.4721272786,-62.8932047526
1473747596.51,43.4721110026,-62.8932210286
1473747601.3,43.4721110026,-62.8932535807
1473747606.09,43.4721028646,-62.8932779948
1473747614.83,43.4721028646,-62.8933024089
1473747619.6,43.4721028646,-62.8933105469
1474296663.33,43.2418701172,-62.6567301432
1474296668.12,43.2418701172,-62.6567138672
1474296672.93,43.2418782552,-62.6566813151
1474296677.99,43.2418782552,-62.656656901
1474296687.59,43.2418863932,-62.6566162109
1474296697.06,43.2418863932,-62.6565917969
1474296701.87,43.2419189453,-62.6565673828
1474296706.66,43.2418863932,-62.6565348307
1474296711.29,43.2418782552,-62.6565266927
1474296715.9,43.2418782552,-62.6565185547
1474309061.5,43.2513916016,-62.6511230469
1474309066.31,43.2513671875,-62.6511149089
1474309071.1,43.2513509115,-62.6510986328
1474309075.89,43.2513264974,-62.6510904948
1474309080.68,43.2512939453,-62.6510660807
1474309085.47,43.2512776693,-62.6510660807
1474309090.24,43.2512613932,-62.6510498047
1474309095.03,43.2512451172,-62.6510335286
1474309099.81,43.2512207031,-62.6510172526
1474309104.59,43.2511962891,-62.6510009766
1474309109.36,43.251163737,-62.6509765625
1474309114.13,43.251155599,-62.6509684245
1474309118.89,43.2511393229,-62.6509440104
1474309123.66,43.2511149089,-62.6509440104
1474309128.44,43.2511067708,-62.6509195964
1470773279.76,43.1008300781,-64.0821126302
1470786448.45,43.1239990234,-64.0802327474
1470786453.25,43.1239990234,-64.0802164714
1470786458.04,43.1239990234,-64.0802246094
1470786462.83,43.1239908854,-64.0802083333
1470786467.63,43.1239746094,-64.0801920573
1470786472.41,43.1239746094,-64.0801757813
1470786477.2,43.1239746094,-64.0801757813
1470786481.98,43.1239664714,-64.0801513672
1470786486.77,43.1239664714,-64.0801350911
1470786491.56,43.1239664714,-64.0801269531
1470786496.35,43.1239583333,-64.0801106771
1470786501.12,43.1239583333,-64.080094401
1470786505.89,43.1239501953,-64.080078125
1470786510.66,43.1239420573,-64.080061849
1470786515.43,43.1239420573,-64.0800455729
1470269461.96,43.1248046875,-64.3909342448
1470281716.74,43.1184977214,-64.3647623698
1470281721.37,43.1185058594,-64.3647542318
1470281725.96,43.1185139974,-64.3647623698
1470281730.72,43.1185221354,-64.3647542318
1470281735.49,43.1185302734,-64.3647542318
1470281740.25,43.1185384115,-64.3647542318
1470281745.02,43.1185546875,-64.3647542318
1470281749.8,43.1185546875,-64.3647460938
1470281754.57,43.1185628255,-64.3647623698
1470281759.34,43.1185628255,-64.3647542318
1470281768.65,43.1185709635,-64.3647542318
1470281773.45,43.1185791016,-64.3647542318
1470281778.23,43.1185872396,-64.3647542318
1470281783.01,43.1185953776,-64.3647623698
1470281787.8,43.1186035156,-64.3647623698
1474541542.39,43.6662760417,-62.7559895833
1474541551.75,43.6662597656,-62.7559814453
1474541556.83,43.6662516276,-62.7559733073
1474541561.64,43.6662434896,-62.7559733073
1474541566.44,43.6662272135,-62.7559733073
1474541571.24,43.6662353516,-62.7559570312
1474541576.06,43.6662516276,-62.7559570312
1474541580.86,43.6662434896,-62.7559733073
1474554433.98,43.6943440755,-62.7775309245
1474554438.57,43.6943522135,-62.7775390625
1474554443.36,43.6943522135,-62.7775309245
1474554448.13,43.6943440755,-62.7775309245
1474554452.9,43.6943440755,-62.7775227865
1474554457.66,43.6943440755,-62.7775227865
1474554462.42,43.6943440755,-62.7775227865
1474554471.89,43.6943440755,-62.7775146484
1474554476.67,43.6943522135,-62.7775146484
1474554481.45,43.6943522135,-62.7775146484
1474554486.24,43.6943440755,-62.7775146484
1474554491.02,43.6943440755,-62.7775146484
1474554495.82,43.6943440755,-62.7775146484
1474554500.61,43.6943440755,-62.7775146484
1474554505.39,43.6943440755,-62.7775227865
1471948641.21,43.031233724,-63.4924886068
1471948646.0,43.0312255859,-63.4925211589
1471948655.88,43.0312174479,-63.4925455729
1471948660.74,43.0311930339,-63.492569987
1471948670.33,43.0312011719,-63.4926025391
1471948675.13,43.0311767578,-63.4926188151
1471948679.96,43.0311523438,-63.4926350911
1471948684.76,43.0311360677,-63.4926513672
1471948689.38,43.0311116536,-63.4926676432
1471960499.91,43.0747151693,-63.4999430339
1471960504.73,43.0747151693,-63.4999186198
1471960509.52,43.0747233073,-63.4999186198
1471960517.28,43.0747395833,-63.4998942057
1471960522.05,43.0747395833,-63.4998697917
1471960526.83,43.0747395833,-63.4998697917
1471960531.59,43.0747395833,-63.4998616536
1471960536.37,43.0747395833,-63.4998535156
1471960541.13,43.0747558594,-63.4998372396
1471960550.45,43.0747639974,-63.4998128255
1471960555.23,43.0747721354,-63.4998046875
1471960560.02,43.0747802734,-63.4997884115
1471960564.81,43.0747965495,-63.4997965495
1471960569.6,43.0747884115,-63.4997802734
1474686004.06,43.7393717448,-62.8310953776
1474686008.86,43.7393636068,-62.8310953776
1474686013.65,43.7393636068,-62.8311035156
1474686018.71,43.7393554687,-62.8311116536
1474686023.71,43.7393473307,-62.8311197917
1474686028.51,43.7393310547,-62.8311360677
1474686033.29,43.7393310547,-62.8311442057
1474686038.11,43.7392333984,-62.8311279297
1474686042.92,43.7392578125,-62.8311442057
1474686047.71,43.7392496745,-62.8311523437
1474686052.31,43.7392333984,-62.8311523437
1474692266.12,43.7303792318,-62.8337076823
1474692270.92,43.7303873698,-62.8336995443
1474692275.71,43.7303873698,-62.8337076823
1474692280.5,43.7303710938,-62.8337158203
1474692285.29,43.7303629557,-62.8337320964
1474692290.07,43.7303629557,-62.8337402344
1474692294.86,43.7303548177,-62.8337483724
1474692299.65,43.7303466797,-62.8337727865
1474692304.45,43.7303385417,-62.8337727865
1474692309.21,43.7303222656,-62.8337890625
1474692318.12,43.7303141276,-62.8338134766
1474692322.89,43.7303059896,-62.8338216146
1474692327.66,43.7302978516,-62.8338297526
1474692332.42,43.7302897135,-62.8338460286
1473316316.43,43.386319987,-63.2033691406
1473330289.37,43.4091471354,-63.2024169922
1473330294.16,43.4091634115,-63.2024251302
1473330298.94,43.4091878255,-63.2024332682
1473330308.23,43.4091878255,-63.2024251302
1473330313.01,43.4092041016,-63.2024414063
1473330317.8,43.4092122396,-63.2024576823
1473330322.59,43.4092122396,-63.2024576823
1473330327.37,43.4092203776,-63.2024820964
1473330332.16,43.4092366536,-63.2024902344
1473330336.97,43.4092285156,-63.2024983724
1473330341.76,43.4092366536,-63.2025065104
1473330346.56,43.4092366536,-63.2025227865
1473330351.35,43.4092366536,-63.2025390625
1473330356.13,43.4092447917,-63.2025472005
1473330360.91,43.4092529297,-63.2025553385
1474051631.79,42.9671468099,-62.7091308594
1474051636.6,42.9671468099,-62.7091308594
1474051645.7,42.9671386719,-62.7091471354
1474051650.79,42.9671386719,-62.7091552734
1474051655.65,42.9671386719,-62.7091634115
1474051660.45,42.9670979818,-62.7092203776
1474051665.29,42.9671061198,-62.7091878255
1474051670.11,42.9671061198,-62.7091959635
1474051674.92,42.9671061198,-62.7092041016
1474064391.48,42.9773193359,-62.7184407552
1474064396.1,42.9773111979,-62.7184651693
1474064400.69,42.9773030599,-62.7184895833
1474064405.48,42.9772949219,-62.7185221354
1474064410.27,42.9772949219,-62.7185465495
1474064415.07,42.9772867839,-62.7185791016
1474064419.86,42.9772786458,-62.7186035156
1474064424.62,42.9772705078,-62.7186360677
1474064429.4,42.9772623698,-62.7186604818
1474064434.17,42.9772623698,-62.7186767578
1474064438.94,42.9772460937,-62.7187093099
1474064443.72,42.9772379557,-62.718741862
1474064448.49,42.9772298177,-62.718766276
1474064453.25,42.9772298177,-62.7187988281
1474064458.02,42.9772216797,-62.7188151042
1475979134.93,44.0776611328,-62.4535563151
1475979139.75,44.0776774089,-62.4535563151
1475979147.95,44.077718099,-62.4535400391
1475979153.01,44.077726237,-62.4535400391
1475979157.88,44.077750651,-62.453515625
1475979162.67,44.0777587891,-62.4534912109
1475979167.45,44.0777669271,-62.4534505208
1475979172.24,44.0777669271,-62.4534179688
1475979177.05,44.0777750651,-62.4533854167
1475992255.4,44.1045735677,-62.4716634115
1475992260.04,44.1045817057,-62.4716389974
1475992264.63,44.1045979818,-62.4716308594
1475992269.42,44.1046142578,-62.4716145833
1475992274.21,44.1046223958,-62.4715983073
1475992279.0,44.1046223958,-62.4715820313
1475992283.79,44.1046386719,-62.4715738932
1475992288.58,44.1046468099,-62.4715576172
1475992293.35,44.1046549479,-62.4715494792
1475992298.12,44.1046630859,-62.4715250651
1475992302.89,44.104671224,-62.471500651
1475992307.66,44.104671224,-62.471484375
1475992312.44,44.1046875,-62.471476237
1475992317.21,44.104695638,-62.4714518229
1475992321.98,44.104703776,-62.4714436849
1468266633.07,42.6349934896,-64.7697672526
1468266637.86,42.6349772135,-64.7697591146
1468266642.65,42.6349527995,-64.7697509766
1468266647.73,42.6349283854,-64.7697591146
1468266652.59,42.6349121094,-64.7697509766
1468266657.38,42.6349039714,-64.7697672526
1468266662.19,42.6348795573,-64.7697591146
1468266666.97,42.6348470052,-64.7697591146
1468266671.75,42.6348225911,-64.7697835286
1468266681.02,42.6348063151,-64.7697835286
1468266685.63,42.6347981771,-64.7697835286
1468279165.86,42.5786376953,-64.7220133464
1468279170.48,42.5786214193,-64.7220133464
1468279175.08,42.5785970052,-64.7220296224
1468279179.87,42.5785807292,-64.7220214844
1468279184.65,42.5785481771,-64.7220296224
1468279189.44,42.578523763,-64.7220296224
1468279194.22,42.578507487,-64.7220458984
1468279199.02,42.5784830729,-64.7220377604
1468279203.79,42.5784586589,-64.7220540365
1468279208.56,42.5784505208,-64.7220377604
1468279213.33,42.5784261068,-64.7220377604
1468279218.1,42.5783935547,-64.7220458984
1468279222.88,42.5783772786,-64.7220458984
1468279227.64,42.5783528646,-64.7220621745
1468279232.42,42.5783365885,-64.7220540365
1468107735.32,42.9012532552,-65.0333414714
1468107740.13,42.9012451172,-65.0333577474
1468107744.95,42.9012288411,-65.0333821615
1468107750.03,42.9012125651,-65.0333984375
1468107754.84,42.9012125651,-65.0334065755
1468107759.65,42.9012044271,-65.0334309896
1468107764.45,42.9012044271,-65.0334391276
1468107769.24,42.901180013,-65.0334554036
1468107774.02,42.901180013,-65.0334798177
1468107778.8,42.901180013,-65.0335042318
1468107783.41,42.901155599,-65.0335286458
1468107788.0,42.9011474609,-65.0335449219
1468107792.61,42.9011474609,-65.0335693359
1468107797.27,42.901171875,-65.033577474
1468121122.21,42.8815266927,-65.0549072266
1468121131.19,42.8815429687,-65.0549235026
1468121135.98,42.8815511068,-65.0549641927
1468121140.77,42.8815673828,-65.0549804688
1468121145.55,42.8815755208,-65.0550130208
1468121150.35,42.8815836589,-65.0550374349
1468121155.14,42.8816080729,-65.055061849
1468121159.92,42.8816162109,-65.055078125
1468121164.7,42.881624349,-65.0551025391
1468121169.49,42.881640625,-65.0551188151
1468121174.26,42.881648763,-65.0551595052
1468121179.04,42.8816731771,-65.0551839193
1468121183.8,42.8816894531,-65.0552083333
1468121188.57,42.8817057292,-65.0552327474
1471377530.57,43.3585449219,-63.8062906901
1471389894.06,43.3476155599,-63.8128092448
1471389898.86,43.3476155599,-63.8128092448
1471389903.63,43.3476074219,-63.8127929688
1471389908.4,43.3475992839,-63.8127848307
1471389913.17,43.3475911458,-63.8127848307
1471389917.92,43.3475748698,-63.8127848307
1471389922.69,43.3475667318,-63.8127766927
1471389927.46,43.3475585938,-63.8127685547
1471389932.23,43.3475585938,-63.8127685547
1471389941.54,43.3475504557,-63.8127766927
1471389946.33,43.3475341797,-63.8127685547
1471389951.12,43.3475260417,-63.8127604167
1471389955.9,43.3475179036,-63.8127522786
1471389964.71,43.3474934896,-63.8127522786
1471389969.5,43.3474853516,-63.8127441406
1473403152.59,43.5165934245,-63.1958414714
1473403157.41,43.5165934245,-63.1958007812
1473403162.23,43.5166015625,-63.1957845052
1473403167.3,43.5166015625,-63.1957519531
1473403172.18,43.5166097005,-63.195719401
1473403176.99,43.5166015625,-63.195694987
1473403181.79,43.5166097005,-63.1956624349
1473403186.6,43.5165934245,-63.1956298828
1473403191.43,43.5166015625,-63.1956380208
1473403196.24,43.5165771484,-63.1956705729
1473415675.96,43.5277750651,-63.2001546224
1473415680.57,43.527750651,-63.2001220703
1473415685.15,43.527734375,-63.2000976563
1473415689.95,43.527718099,-63.2000813802
1473415694.72,43.5277018229,-63.2000569661
1473415699.48,43.5276936849,-63.2000244141
1473415704.25,43.5276692708,-63.2
1473415709.02,43.5276611328,-63.1999755859
1473415713.79,43.5276611328,-63.1999511719
1473415723.24,43.5276529948,-63.1999267578
1473415728.01,43.5276448568,-63.1999104818
1473415732.79,43.5276367188,-63.1998942057
1473415737.57,43.5276204427,-63.1998860677
1473415742.38,43.5276123047,-63.1998697917
1473415747.17,43.5276041667,-63.1998535156
1472005638.74,43.185148112,-63.5032714844
1472018844.78,43.2292724609,-63.5032063802
1472018849.59,43.2292643229,-63.5032226563
1472018854.38,43.2292561849,-63.5032145182
1472018859.18,43.2292561849,-63.5032145182
1472018863.96,43.2292399089,-63.5032226563
1472018868.75,43.2292399089,-63.5032226563
1472018873.53,43.2292236328,-63.5032226563
1472018878.32,43.2292154948,-63.5032307943
1472018883.1,43.2291992187,-63.5032307943
1472018887.88,43.2291910807,-63.5032226563
1472018892.65,43.2291748047,-63.5032307943
1472018897.42,43.2291585286,-63.5032389323
1472018902.19,43.2291585286,-63.5032470703
1472018906.95,43.2291422526,-63.5032470703
1472018911.72,43.2291341146,-63.5032552083
1473706398.66,43.5284261068,-62.9938639323
1473706403.46,43.5284342448,-62.9938476562
1473706408.25,43.5284423828,-62.9938395182
1473706413.33,43.5284505208,-62.9938232422
1473706422.79,43.5284586589,-62.9938151042
1473706432.22,43.5284667969,-62.993766276
1473706437.01,43.5284749349,-62.9937174479
1473706441.8,43.5284912109,-62.9936686198
1473706446.43,43.528499349,-62.9936197917
1473706451.04,43.528507487,-62.9935628255
1473718192.44,43.5202555339,-62.9694173177
1473718197.24,43.5202636719,-62.9693766276
1473718202.03,43.5202718099,-62.9693522135
1473718206.81,43.5202799479,-62.9693033854
1473718211.6,43.5202880859,-62.9692545573
1473718216.39,43.520304362,-62.9692138672
1473718221.19,43.520320638,-62.9691813151
1473718225.98,43.5203450521,-62.969124349
1473718230.77,43.5203531901,-62.9690836589
1473718239.76,43.5203776042,-62.9690022786
1473718244.54,43.5203857422,-62.9689615885
1473718249.32,43.5204020182,-62.9689208984
1473718254.08,43.5204101563,-62.9688883464
1473718258.85,43.5204264323,-62.9688395182
1471552144.22,43.0143391927,-63.677335612
1471565069.91,43.0040201823,-63.6798583984
1471565074.72,43.0039957682,-63.6798502604
1471565079.51,43.0039876302,-63.6798421224
1471565084.29,43.0039713542,-63.6798258464
1471565089.07,43.0039713542,-63.6798095703
1471565093.85,43.0039632161,-63.6797932943
1471565098.62,43.0039550781,-63.6797770182
1471565103.39,43.0039469401,-63.6797607422
1471565108.16,43.0039469401,-63.6797526042
1471565112.94,43.0039388021,-63.6797281901
1471565117.7,43.0039388021,-63.6797200521
1471565122.47,43.0039306641,-63.679703776
1471565127.24,43.003914388,-63.679679362
1471565132.01,43.003914388,-63.6796630859
1471565136.78,43.00390625,-63.6796549479
1471032420.86,43.5877115885,-64.1476806641
1471045742.15,43.5754394531,-64.1215494792
1471045746.77,43.5754394531,-64.1215332031
1471045751.37,43.5754475911,-64.1215087891
1471045755.98,43.5754475911,-64.121492513
1471045760.77,43.5754557292,-64.121468099
1471045765.57,43.5754475911,-64.1214599609
1471045770.34,43.5754557292,-64.1214355469
1471045775.11,43.5754475911,-64.1214192708
1471045779.87,43.5754394531,-64.1214029948
1471045784.64,43.5754557292,-64.1213867188
1471045789.41,43.5754557292,-64.1213623047
1471045794.17,43.5754638672,-64.1213460286
1471045798.93,43.5754638672,-64.1213216146
1471045803.7,43.5754557292,-64.1213134766
1471045808.47,43.5754638672,-64.1212809245
1472207559.15,43.6365152995,-63.5516764323
1472207563.97,43.6365152995,-63.5516601563
1472207568.8,43.6365234375,-63.5516438802
1472220144.16,43.6513590495,-63.5779622396
1472220148.97,43.6513590495,-63.5779378255
1472220153.78,43.6513590495,-63.5779296875
1472220158.56,43.6513671875,-63.5779052734
1472220163.35,43.6513671875,-63.5778971354
1472220168.14,43.6513753255,-63.5778645833
1472220172.93,43.6513753255,-63.5778564453
1472220177.74,43.6513834635,-63.5778401693
1472220182.52,43.6513916016,-63.5778238932
1472220187.28,43.6513916016,-63.5778076172
1472220192.05,43.6513997396,-63.5777913411
1472220196.82,43.6513997396,-63.5777832031
1472220201.61,43.6513997396,-63.5777669271
1472220206.38,43.6514078776,-63.577742513
1472220214.88,43.6514160156,-63.577734375
1472220219.66,43.6514160156,-63.577726237
1473460256.17,43.5862711589,-63.2002441406
1473460260.99,43.5862630208,-63.2002360026
1473460265.81,43.5862630208,-63.2002197266
1473460270.9,43.5862548828,-63.2002115885
1473460276.3,43.5862467448,-63.2001953125
1473460281.1,43.5861897786,-63.2000813802
1473460285.9,43.5861979167,-63.2001139323
1473460290.71,43.5862304688,-63.2001139323
1473460295.49,43.5862304688,-63.2000895182
1473460300.3,43.5862304688,-63.2000895182
1473460304.9,43.5862955729,-63.2000895182
1473460309.51,43.586344401,-63.2000895182
1473473996.28,43.6141194661,-63.1971598307
1473474001.1,43.6141357422,-63.1971516927
1473474005.88,43.6141357422,-63.1971354167
1473474010.66,43.6141276042,-63.1971354167
1473474015.43,43.6141113281,-63.1971191406
1473474020.19,43.6141031901,-63.1971110026
1473474024.96,43.6141113281,-63.1970947266
1473474029.73,43.6141113281,-63.1970947266
1473474034.5,43.6141113281,-63.1970865885
1473474039.27,43.6141276042,-63.1970703125
1473474044.04,43.6141194661,-63.1970540365
1473474048.8,43.6141276042,-63.1970214844
1473474053.57,43.6141276042,-63.1970052083
1473474062.88,43.6141276042,-63.1969889323
1473474067.66,43.6141438802,-63.1969726562
1473345194.53,43.437890625,-63.2051839193
1473345199.31,43.437898763,-63.2051676432
1473345204.1,43.4379150391,-63.2051595052
1473345209.19,43.4379313151,-63.2051432292
1473345218.87,43.4379475911,-63.2051269531
1473345228.34,43.4380126953,-63.2051432292
1473345233.12,43.4380045573,-63.2051269531
1473345237.94,43.4380208333,-63.2051269531
1473345242.56,43.4380452474,-63.2051188151
1473345247.18,43.4380615234,-63.2051188151
1473358241.67,43.4570963542,-63.2058105469
1473358246.48,43.4570882161,-63.2057861328
1473358251.26,43.4570719401,-63.2057698568
1473358256.05,43.4570638021,-63.2057535807
1473358260.85,43.4570556641,-63.2057291667
1473358265.62,43.457047526,-63.2057128906
1473358270.39,43.457047526,-63.2056966146
1473358275.18,43.45703125,-63.2056803385
1473358279.94,43.45703125,-63.2056477865
1473358284.71,43.457014974,-63.2056315104
1473358298.06,43.4569986979,-63.2055989583
1473358302.85,43.4569905599,-63.2055745443
1473358307.64,43.4569824219,-63.2055582682
1473358312.42,43.4569742839,-63.2055501302
1475376636.01,42.983203125,-62.0485026042
1475376640.83,42.983203125,-62.0485026042
1475376645.64,42.983203125,-62.0484944661
1475376652.53,42.983203125,-62.0485026042
1475376657.37,42.983194987,-62.0485026042
1475376662.28,42.983186849,-62.0484944661
1475376667.08,42.9831787109,-62.0485026042
1475376676.54,42.983186849,-62.0485188802
1475376681.36,42.9831624349,-62.0484944661
1475376685.98,42.9831542969,-62.0484700521
1475376690.62,42.9833333333,-62.048445638
1475389894.57,42.9994466146,-62.0434651693
1475389899.18,42.9994466146,-62.0434570312
1475389903.76,42.9994303385,-62.0434651693
1475389908.35,42.9994303385,-62.0434651693
1475389912.92,42.9994222005,-62.0434733073
1475389917.5,42.9994140625,-62.0434733073
1475389922.27,42.9994140625,-62.0434651693
1475389927.04,42.9993977865,-62.0434651693
1475389936.35,42.9993977865,-62.0434407552
1475389941.14,42.9993896484,-62.0434488932
1475389945.92,42.9993815104,-62.0434488932
1475389950.71,42.9993733724,-62.0434488932
1475389955.5,42.9993652344,-62.0434488932
1475389960.29,42.9993652344,-62.0434407552
1475389965.07,42.9993489583,-62.0434326172
1470931487.49,43.4406819661,-64.0651448568
1470944941.32,43.4807454427,-64.0933268229
1470944946.13,43.4807617188,-64.0933186849
1470944950.92,43.4807698568,-64.0933186849
1470944955.7,43.4807779948,-64.0933349609
1470944960.46,43.4807942708,-64.093343099
1470944965.24,43.4808105469,-64.093359375
1470944970.01,43.4808105469,-64.093367513
1470944974.78,43.4808186849,-64.093367513
1470944979.55,43.4808349609,-64.093367513
1470944984.32,43.480843099,-64.093367513
1470944989.09,43.480851237,-64.0933837891
1470944993.85,43.480851237,-64.0933919271
1470944998.63,43.480859375,-64.0934082031
1470945008.08,43.480875651,-64.0934082031
1470945012.86,43.480875651,-64.0934163411
1467632407.07,42.7412190755,-65.0223958333
1467632411.89,42.7412434896,-65.0223876953
1467632416.7,42.7412597656,-65.0223795573
1467632421.79,42.7412923177,-65.0223795573
1467632426.76,42.7413167318,-65.0223632812
1467632431.56,42.7413248698,-65.0223388672
1467632436.4,42.7413330078,-65.0223307292
1467632441.2,42.7413655599,-65.0223388672
1467632446.01,42.741389974,-65.0223144531
1467632450.78,42.74140625,-65.0223063151
1467632455.38,42.7414794922,-65.022281901
1467632459.99,42.7415852865,-65.0222330729
1467632464.6,42.7416992188,-65.0221761068
1467632469.2,42.741813151,-65.0221191406
1467645295.32,42.7794596354,-65.0049886068
1467645300.11,42.7794514974,-65.0049316406
1467645304.88,42.7794433594,-65.0048828125
1467645309.67,42.7794352214,-65.0048421224
1467645314.44,42.7794352214,-65.0048014323
1467645319.21,42.7794189453,-65.0047688802
1467645328.51,42.7794108073,-65.0047281901
1467645333.3,42.7794108073,-65.004679362
1467645338.11,42.7794026693,-65.0046305339
1467645342.9,42.7793945312,-65.0045979818
1467645347.68,42.7793863932,-65.0045572917
1467645352.47,42.7793863932,-65.0045166016
1467645357.26,42.7793782552,-65.0044596354
1467645362.05,42.7793701172,-65.0044270833
1467645366.84,42.7793538411,-65.0043782552
1467135469.7,42.905867513,-65.280843099
1467135474.51,42.905867513,-65.280875651
1467135479.32,42.905867513,-65.2809082031
1467135484.41,42.905875651,-65.2809326172
1467135489.28,42.905867513,-65.2809488932
1467135494.1,42.905859375,-65.2809814453
1467135498.9,42.905875651,-65.2810058594
1467135503.72,42.9059082031,-65.2810791016
1467135508.52,42.9059000651,-65.2810953776
1467135513.32,42.9059000651,-65.2811035156
1467135517.92,42.9058837891,-65.2811116536
1467135522.53,42.905875651,-65.2811279297
1467135527.15,42.905859375,-65.2811442057
1467135531.76,42.9058349609,-65.2811686198
1467135536.36,42.9058186849,-65.2811848958
1467141189.82,42.9193277995,-65.3109619141
1467141194.45,42.9193277995,-65.3109863281
1467141199.05,42.9193440755,-65.3110107422
1467141203.65,42.9193522135,-65.3110351562
1467141208.44,42.9193603516,-65.3110514323
1467141213.21,42.9193766276,-65.3110758464
1467141217.98,42.9193847656,-65.3111083984
1467141222.75,42.9193929036,-65.3111328125
1467141227.52,42.9194010417,-65.3111735026
1467141232.29,42.9194010417,-65.3111979167
1467141237.06,42.9194091797,-65.3112304687
1467141241.83,42.9194173177,-65.3112630208
1467141246.6,42.9194173177,-65.3112955729
1467141251.37,42.9194254557,-65.311319987
1467141256.14,42.9194335938,-65.311344401
1472358010.57,43.5364257813,-63.4670979818
1472364938.31,43.5313395182,-63.4584147135
1472364942.92,43.5313639323,-63.4584065755
1472364947.52,43.5313802083,-63.4584065755
1472364952.1,43.5313964844,-63.4584147135
1472364956.87,43.5314127604,-63.4584147135
1472364961.66,43.5314290365,-63.4584228516
1472364966.42,43.5314453125,-63.4584228516
