timestamp,m_gps_lat,m_gps_lon
1497630712.91,43.1254231771,-65.2027750651
1497630721.65,43.1254394531,-65.2027994792
1497630726.86,43.1254557292,-65.2028483073
1497630732.06,43.1254638672,-65.2028645833
1497630737.26,43.1254720052,-65.2028889974
1497630742.47,43.1254882812,-65.2029134115
1497631585.18,43.1274251302,-65.2065266927
1497631590.4,43.1274332682,-65.2065511068
1497631595.63,43.1274414062,-65.2065673828
1497631600.91,43.1274495443,-65.2065917969
1497631606.02,43.1274576823,-65.2066080729
1497631611.11,43.1274739583,-65.206624349
1497631616.21,43.1274820964,-65.206640625
1497631621.27,43.1274820964,-65.206656901
1497631626.99,43.1274983724,-65.2066975911
1497631636.73,43.1275065104,-65.2067138672
1497637717.64,43.1198649089,-65.2069173177
1497637722.51,43.1198649089,-65.2069173177
1497637727.35,43.1198649089,-65.2069254557
1497637732.18,43.1198730469,-65.2069254557
1497637737.02,43.1198730469,-65.2069335937
1497637742.25,43.1198730469,-65.2069335937
1497637751.0,43.1198893229,-65.2069417318
1497637756.21,43.1198893229,-65.2069498698
1497637761.41,43.1198893229,-65.2069498698
1497637766.62,43.1198974609,-65.2069580078
1497637771.82,43.119905599,-65.2069661458
1497637777.02,43.119921875,-65.2069742839
1497637782.22,43.119921875,-65.2069824219
1497637787.42,43.119930013,-65.2069905599
1497638611.93,43.1206461589,-65.2078450521
1497638617.16,43.1206542969,-65.2078531901
1497638622.39,43.1206542969,-65.2078613281
1497638627.65,43.1206624349,-65.2078694661
1497638632.74,43.1206624349,-65.2078694661
1497638637.83,43.1206705729,-65.2078613281
1497638642.91,43.1206787109,-65.2078613281
1497638647.97,43.120686849,-65.2078776042
1497638653.67,43.120694987,-65.2078938802
1497638658.53,43.120703125,-65.2079020182
1497638663.4,43.120711263,-65.2079101562
1497638668.26,43.120719401,-65.2079264323
1497645523.54,43.1126953125,-65.193758138
1497645528.4,43.1126953125,-65.19375
1497645533.24,43.1126871745,-65.19375
1497645538.07,43.1126871745,-65.19375
1497645542.92,43.1126871745,-65.193741862
1497645547.77,43.1126790365,-65.193733724
1497645552.61,43.1126790365,-65.193733724
1497645557.45,43.1126790365,-65.193733724
1497645562.68,43.1126708984,-65.1937255859
1497645571.43,43.1126708984,-65.1937255859
1497645576.64,43.1126708984,-65.1937174479
1497645581.82,43.1126627604,-65.1937093099
1497645587.02,43.1126627604,-65.1937174479
1497645592.25,43.1126546224,-65.1937093099
1497646427.52,43.1122558594,-65.1928466797
1497646432.72,43.1122477214,-65.1928385417
1497646437.94,43.1122314453,-65.1928304036
1497646443.21,43.1122314453,-65.1928222656
1497646448.31,43.1122314453,-65.1928059896
1497646453.4,43.1122314453,-65.1927978516
1497646458.51,43.1122233073,-65.1927897135
1497646463.56,43.1122233073,-65.1927815755
1497646469.28,43.1122233073,-65.1927734375
1497646474.14,43.1122151693,-65.1927652995
1497646479.0,43.1122151693,-65.1927652995
1497652830.92,43.103133138,-65.1725097656
1497652835.8,43.103133138,-65.1725016276
1497652840.65,43.103133138,-65.1724934896
1497652845.51,43.103141276,-65.1724934896
1497652850.35,43.1031494141,-65.1724853516
1497652855.2,43.1031494141,-65.1724772135
1497652860.05,43.1031575521,-65.1724772135
1497652864.9,43.1031656901,-65.1724853516
1497652870.14,43.1031738281,-65.1724690755
1497652879.2,43.1031819661,-65.1724690755
1497652884.41,43.1031819661,-65.1724690755
1497652889.61,43.1031901042,-65.1724527995
1497652894.81,43.1031982422,-65.1724527995
1497652900.04,43.1031982422,-65.1724527995
1497652905.27,43.1032063802,-65.1724446615
1497653722.07,43.1033691406,-65.1723632812
1497653727.28,43.1033772786,-65.1723632812
1497653732.5,43.1033772786,-65.1723551432
1497653737.75,43.1033854167,-65.1723551432
1497653742.85,43.1033854167,-65.1723470052
1497653747.97,43.1033935547,-65.1723388672
1497653753.06,43.1033935547,-65.1723388672
1497653758.13,43.1033935547,-65.1723388672
1497653762.99,43.1034016927,-65.1723388672
1497653768.7,43.1034098307,-65.1723307292
1497653773.56,43.1034179688,-65.1723307292
1497659863.59,43.0966878255,-65.1545735677
1497659868.45,43.0966878255,-65.1545735677
1497659873.29,43.0966878255,-65.1545735677
1497659878.13,43.0966959635,-65.1545654297
1497659882.97,43.0966959635,-65.1545654297
1497659887.83,43.0967122396,-65.1545735677
1497659892.67,43.0967122396,-65.1545735677
1497659897.52,43.0967203776,-65.1545735677
1497659902.35,43.0967203776,-65.1545735677
1497659907.2,43.0967285156,-65.1545735677
1497659912.08,43.0967285156,-65.1545817057
1497660847.54,43.0976074219,-65.1541992187
1497660852.75,43.0976155599,-65.1541910807
1497660857.97,43.0976155599,-65.1542154948
1497660863.21,43.0976236979,-65.1541992187
1497660868.31,43.0976318359,-65.1542073568
1497660873.39,43.0976318359,-65.1542073568
1497660878.48,43.097639974,-65.1541910807
1497660883.54,43.09765625,-65.1541829427
1497660888.4,43.09765625,-65.1541748047
1497660894.12,43.09765625,-65.1541748047
1497660898.99,43.09765625,-65.1541666667
1497666609.25,43.0940836589,-65.148836263
1497666614.11,43.0940917969,-65.1488606771
1497666618.96,43.0940917969,-65.1488850911
1497666623.8,43.0940917969,-65.1488769531
1497666628.64,43.0940999349,-65.1488688151
1497666633.48,43.0940917969,-65.1488769531
1497666638.32,43.0940999349,-65.1488688151
1497666643.16,43.0940999349,-65.1488769531
1497666648.0,43.0940999349,-65.1488769531
1497666652.84,43.0940999349,-65.1488769531
1497666657.69,43.0940999349,-65.1488850911
1497666662.96,43.0941162109,-65.1488850911
1497667438.12,43.0942545573,-65.1499023438
1497667443.33,43.0942545573,-65.1499023438
1497667448.54,43.0942545573,-65.1499104818
1497667453.81,43.0942464193,-65.1499186198
1497667458.94,43.0942545573,-65.1499267578
1497667464.07,43.0942545573,-65.1499348958
1497667469.16,43.0942464193,-65.1499348958
1497667474.23,43.0942464193,-65.1499430339
1497667479.1,43.0942382812,-65.1499348958
1497667484.83,43.0942301432,-65.1499267578
1497667489.69,43.0942220052,-65.1499186198
1497667494.56,43.0942138672,-65.1499104818
1497667499.44,43.0942057292,-65.1499023438
1497674393.65,43.0861246745,-65.1544189453
1497674398.51,43.0861246745,-65.1544270833
1497674403.35,43.0861083984,-65.1544270833
1497674408.19,43.0861083984,-65.1544514974
1497674413.02,43.0861083984,-65.1544677734
1497674417.86,43.0861002604,-65.1544759115
1497674422.71,43.0860921224,-65.1544840495
1497674427.55,43.0861002604,-65.1545003255
1497674432.78,43.0860921224,-65.1545084635
1497674441.55,43.0860758464,-65.1545166016
1497674446.74,43.0860758464,-65.1545328776
1497674451.94,43.0860758464,-65.1545735677
1497674457.13,43.0860677083,-65.1545817057
1497674462.35,43.0860758464,-65.1546061198
1497675289.93,43.0855061849,-65.1572021484
1497675295.15,43.0854980469,-65.1572102865
1497675300.38,43.0854899089,-65.1572265625
1497675305.68,43.0854899089,-65.1572509766
1497675310.81,43.0854899089,-65.1572753906
1497675315.91,43.0854899089,-65.1572998047
1497675321.0,43.0854899089,-65.1573323568
1497675326.06,43.0854899089,-65.1573567708
1497675331.79,43.0854817708,-65.1573811849
1497675336.66,43.0854817708,-65.157413737
1497675341.52,43.0854736328,-65.157438151
1497675346.38,43.0854736328,-65.1574625651
1497681555.34,43.078141276,-65.1583577474
1497681560.21,43.078141276,-65.1583821615
1497681565.06,43.078141276,-65.1583984375
1497681569.94,43.078133138,-65.1584147135
1497681574.79,43.078133138,-65.1584472656
1497681579.64,43.078133138,-65.1584635417
1497681584.48,43.078125,-65.1584798177
1497681589.33,43.078116862,-65.1584960938
1497681594.57,43.078125,-65.1585449219
1497681603.55,43.078116862,-65.1585530599
1497681608.75,43.078116862,-65.158577474
1497681613.94,43.078108724,-65.158601888
1497681619.15,43.0780924479,-65.158610026
1497681624.39,43.0780924479,-65.1586263021
1497681629.63,43.0780924479,-65.1586507161
1497682440.28,43.0776936849,-65.1614176432
1497682445.49,43.0776936849,-65.1614339193
1497682450.72,43.0776855469,-65.1614420573
1497682456.02,43.0776774089,-65.1614664714
1497682461.13,43.0776692708,-65.1614827474
1497682466.23,43.0776611328,-65.1614990234
1497682471.32,43.0776611328,-65.1615152995
1497682476.39,43.0776448568,-65.1615397135
1497682481.26,43.0776448568,-65.1615478516
1497682487.0,43.0776367188,-65.1615722656
1497682496.75,43.0776285807,-65.1615804036
1497688860.66,43.0704671224,-65.1468261719
1497688865.53,43.0704589844,-65.1468343099
1497688870.38,43.0704589844,-65.1468343099
1497688875.23,43.0704589844,-65.1468424479
1497688880.08,43.0704589844,-65.1468505859
1497688884.95,43.0704589844,-65.146858724
1497688889.8,43.0704589844,-65.146858724
1497688894.65,43.0704508464,-65.146866862
1497688899.5,43.0704427083,-65.146866862
1497688904.38,43.0704427083,-65.146883138
1497688909.24,43.0704427083,-65.146891276
1497689710.35,43.0703776042,-65.1480794271
1497689715.57,43.0703776042,-65.1480957031
1497689720.79,43.0703776042,-65.1480875651
1497689726.06,43.0703776042,-65.1481038411
1497689731.16,43.0703776042,-65.1481119792
1497689736.3,43.0703776042,-65.1481201172
1497689741.39,43.0703776042,-65.1481282552
1497689746.47,43.0703857422,-65.1481282552
1497689752.2,43.0703613281,-65.1481119792
1497689757.07,43.0703531901,-65.1481119792
1497689766.82,43.0703369141,-65.1481038411
1497695955.67,43.0632405599,-65.1214355469
1497695960.57,43.0632486979,-65.1214436849
1497695965.42,43.0632568359,-65.1214518229
1497695970.27,43.063273112,-65.121468099
1497695975.12,43.06328125,-65.121476237
1497695979.97,43.063297526,-65.121484375
1497695984.82,43.0633056641,-65.121492513
1497695989.68,43.0633219401,-65.121500651
1497695994.53,43.0633300781,-65.1215087891
1497695999.38,43.0633382161,-65.1215250651
1497696004.25,43.0633544922,-65.1215332031
1497696009.52,43.0633707682,-65.1215576172
1497696814.34,43.0653076172,-65.1226806641
1497696819.56,43.0653157552,-65.1226806641
1497696825.89,43.0653401693,-65.1226888021
1497696831.17,43.0653483073,-65.1226806641
1497696836.32,43.0653564453,-65.1226888021
1497696841.45,43.0653727214,-65.1226969401
1497696846.54,43.0653645833,-65.1227132161
1497696851.6,43.0653645833,-65.1227294922
1497696856.46,43.0653645833,-65.1227457682
1497696862.21,43.0653564453,-65.1227701823
1497696867.07,43.0653564453,-65.1227864583
1497703073.98,43.0579833984,-65.0959309896
1497703078.85,43.0579996745,-65.0959228516
1497703083.69,43.0580159505,-65.0959228516
1497703088.54,43.0580159505,-65.0959065755
1497703093.38,43.0580403646,-65.0959065755
1497703098.21,43.0580647786,-65.0959065755
1497703103.05,43.0580729167,-65.0958984375
1497703107.89,43.0580810547,-65.0958984375
1497703112.73,43.0580973307,-65.0958984375
1497703117.57,43.0581054688,-65.0958821615
1497703122.45,43.0581217448,-65.0958740234
1497703127.71,43.0581380208,-65.0958821615
1497703973.33,43.0604654948,-65.0948242188
1497703978.54,43.0604654948,-65.0948079427
1497703983.75,43.0604817708,-65.0947998047
1497703989.05,43.0604980469,-65.0947998047
1497703994.2,43.0604899089,-65.0947835286
1497703999.3,43.0604980469,-65.0947753906
1497704004.39,43.0605061849,-65.0947753906
1497704009.47,43.0605143229,-65.0947672526
1497704014.33,43.060530599,-65.0947591146
1497704020.09,43.060538737,-65.0947509766
1497704024.96,43.060555013,-65.0947428385
1497704029.83,43.060563151,-65.0947265625
1497710468.16,43.0520507813,-65.0787923177
1497710473.03,43.0520670573,-65.0787841797
1497710477.88,43.0520670573,-65.0787679036
1497710482.71,43.0520670573,-65.0787516276
1497710487.56,43.0520751953,-65.0787353516
1497710492.39,43.0520751953,-65.0787109375
1497710497.23,43.0520751953,-65.0786865234
1497710502.07,43.0520751953,-65.0786702474
1497710507.29,43.0520751953,-65.0786539714
1497710516.13,43.0520751953,-65.0786295573
1497710521.34,43.0520914714,-65.0786214193
1497710526.54,43.0520833333,-65.0785888672
1497710531.73,43.0521077474,-65.0785807292
1497710536.95,43.0520996094,-65.0785400391
1497711359.32,43.0522786458,-65.0767252604
1497711364.53,43.0522786458,-65.0767089844
1497711369.76,43.0522705078,-65.0766927083
1497711375.05,43.0522786458,-65.0766927083
1497711380.19,43.0522705078,-65.0766682943
1497711385.29,43.0522542318,-65.0766357422
1497711390.39,43.0522460938,-65.0766194661
1497711395.47,43.0522379557,-65.0765950521
1497711400.34,43.0522379557,-65.076570638
1497711406.1,43.0522298177,-65.076546224
1497711410.97,43.0522298177,-65.0765299479
1497717445.46,43.0426188151,-65.0743326823
1497717450.33,43.0426269531,-65.0743408203
1497717455.18,43.0426188151,-65.0743245443
1497717460.05,43.0426025391,-65.0743326823
1497717464.9,43.0426025391,-65.0743326823
1497717469.75,43.042594401,-65.0743408203
1497717474.6,43.042578125,-65.0743245443
1497717479.44,43.042578125,-65.0743408203
1497717484.7,43.0425537109,-65.0743326823
1497717493.65,43.0425537109,-65.0743245443
1497717498.84,43.0425455729,-65.0743245443
1497717504.04,43.0425374349,-65.0743082682
1497717509.24,43.0425374349,-65.0743082682
1497717514.49,43.0425292969,-65.0743245443
1497717519.73,43.0425130208,-65.0743001302
1497718306.0,43.0420084635,-65.0743977865
1497718311.22,43.0420003255,-65.0743896484
1497718316.44,43.0419921875,-65.0743733724
1497718321.72,43.0419921875,-65.0743896484
1497718331.99,43.0419759115,-65.0743489583
1497718337.08,43.0419596354,-65.0743326823
1497718342.14,43.0419514974,-65.0743164063
1497718347.89,43.0419433594,-65.0743082682
1497718352.75,43.0419270833,-65.0742919922
1497718357.61,43.0419189453,-65.0742757161
1497718362.47,43.0419026693,-65.0742513021
1497718367.33,43.0418863932,-65.074235026
1497724818.86,43.0305501302,-65.0760823568
1497724823.72,43.0305582682,-65.0760823568
1497724828.56,43.0305338542,-65.0760986328
1497724833.4,43.0305013021,-65.0760742187
1497724838.23,43.0305094401,-65.0760904948
1497724843.09,43.030485026,-65.0760823568
1497724847.93,43.03046875,-65.0760904948
1497724852.77,43.03046875,-65.0761149089
1497724857.99,43.030460612,-65.0761230469
1497724866.76,43.0304280599,-65.0761149089
1497724871.95,43.0304036458,-65.0761149089
1497724877.16,43.0303955078,-65.0761311849
1497724882.35,43.0303955078,-65.0761230469
1497724887.57,43.0303792318,-65.0761311849
1497725723.74,43.0288411458,-65.0765299479
1497725728.95,43.0288248698,-65.0765218099
1497725734.18,43.0288085938,-65.0765299479
1497725739.47,43.0288085938,-65.0765380859
1497725744.58,43.0288004557,-65.076546224
1497725749.69,43.0288004557,-65.076570638
1497725754.78,43.0288004557,-65.076578776
1497725759.87,43.0287679036,-65.0765950521
1497725765.63,43.0287516276,-65.0765869141
1497725770.5,43.0287353516,-65.076578776
1497725775.38,43.0287190755,-65.076578776
1497725780.25,43.0287027995,-65.076570638
1497731893.46,43.0164469401,-65.0683268229
1497731898.32,43.0164388021,-65.068343099
1497731903.17,43.016414388,-65.068343099
1497731908.01,43.01640625,-65.0683349609
1497731912.85,43.016389974,-65.068343099
1497731917.68,43.0163818359,-65.068351237
1497731922.53,43.016389974,-65.068351237
1497731927.37,43.0163655599,-65.068367513
1497731932.6,43.0163492839,-65.068367513
1497731941.33,43.0163492839,-65.068367513
1497731946.52,43.0163492839,-65.0683837891
1497731951.72,43.0163167318,-65.0683919271
1497731956.92,43.0163167318,-65.0684000651
1497731962.14,43.0163004557,-65.0683919271
1497732758.09,43.0147623698,-65.0691975911
1497732763.29,43.0147542318,-65.0692138672
1497732768.51,43.0147298177,-65.0692057292
1497732773.79,43.0147460937,-65.0692220052
1497732778.91,43.0147298177,-65.0692220052
1497732784.04,43.0147379557,-65.0692464193
1497732789.17,43.0147379557,-65.0692626953
1497732794.25,43.0147135417,-65.0692708333
1497732799.12,43.0146972656,-65.0692871094
1497732804.89,43.0146972656,-65.0693033854
1497732809.76,43.0146891276,-65.0693196615
1497732814.63,43.0146809896,-65.0693359375
1497732819.5,43.0146809896,-65.0693522135
1497739308.43,42.9987304687,-65.0494954427
1497739313.3,42.9987304687,-65.0495117187
1497739318.14,42.9987304687,-65.0495117187
1497739322.97,42.9987223307,-65.0495117187
1497739327.82,42.9987141927,-65.0495117187
1497739332.66,42.9987060547,-65.0494954427
1497739337.5,42.9986979167,-65.0495117187
1497739342.34,42.9987060547,-65.0495117187
1497739347.56,42.9986897786,-65.0495117187
1497739356.31,42.9986816406,-65.0495279948
1497739361.51,42.9986897786,-65.0495361328
1497739366.71,42.9986735026,-65.0495279948
1497739371.9,42.9986572266,-65.0495279948
1497739377.12,42.9986490885,-65.0495198568
1497740184.42,42.998038737,-65.0505126953
1497740189.64,42.998038737,-65.0505045573
1497740194.86,42.9980224609,-65.0505208333
1497740200.15,42.998030599,-65.0505289714
1497740205.25,42.9980224609,-65.0505289714
1497740210.37,42.9979980469,-65.0505208333
1497740215.47,42.9979817708,-65.0505045573
1497740220.57,42.9979736328,-65.0505289714
1497740226.35,42.9979573568,-65.0505126953
1497740231.21,42.9979329427,-65.0504964193
1497740236.09,42.9979085286,-65.0504882812
1497740240.96,42.9978841146,-65.0504720052
1497746334.84,42.9797770182,-65.0313720703
1497746339.73,42.9797607422,-65.0313639323
1497746344.58,42.9797770182,-65.0313802083
1497746349.43,42.9797444661,-65.0313802083
1497746354.28,42.9797526042,-65.0313964844
1497746359.12,42.9797526042,-65.0313802083
1497746363.98,42.9797526042,-65.0313964844
1497746368.82,42.9797607422,-65.0314208984
1497746374.06,42.9797526042,-65.0314453125
1497746383.06,42.9797363281,-65.0314290365
1497746388.25,42.9797607422,-65.0314453125
1497746393.44,42.9797607422,-65.0314534505
1497746398.65,42.9797444661,-65.0314371745
1497746403.87,42.9797526042,-65.0314615885
1497746409.09,42.9797607422,-65.0314778646
1497747205.66,42.9796061198,-65.0322753906
1497747210.87,42.9796142578,-65.0322672526
1497747216.09,42.9795979818,-65.0322753906
1497747221.44,42.9796142578,-65.0322753906
1497747226.53,42.9796386719,-65.0323079427
1497747231.66,42.9795979818,-65.0322835286
1497747236.75,42.9795572917,-65.0322347005
1497747247.47,42.9794270833,-65.0321777344
1497747252.33,42.9793538411,-65.0321533203
1497747257.2,42.979288737,-65.0321289062
1497747262.06,42.9792236328,-65.0321044922
1497753384.61,42.964070638,-65.025764974
1497753389.48,42.964054362,-65.025764974
1497753394.34,42.9640625,-65.02578125
1497753399.18,42.9640869141,-65.02578125
1497753404.03,42.964078776,-65.025773112
1497753408.87,42.9640950521,-65.025797526
1497753413.71,42.9640950521,-65.0258056641
1497753418.56,42.9641113281,-65.0258138021
1497753423.78,42.9641113281,-65.0258219401
1497753432.53,42.9641357422,-65.0258544922
1497753437.73,42.9641276042,-65.0258544922
1497753442.92,42.9641357422,-65.0258626302
1497753448.11,42.9641520182,-65.0258789062
1497753453.33,42.9641520182,-65.0258870443
1497754001.52,42.9649820964,-65.0266438802
1497754006.73,42.9650065104,-65.0266764323
1497754011.98,42.9650227865,-65.0266927083
1497754017.23,42.9650146484,-65.0266927083
1497754022.31,42.9650390625,-65.0266927083
1497754027.43,42.9650390625,-65.0266764323
1497754032.51,42.9650390625,-65.0266845703
1497754037.59,42.9650390625,-65.0266927083
1497754043.36,42.9650472005,-65.0267089844
1497754048.22,42.9650472005,-65.0267171224
1497754053.09,42.9650472005,-65.0267333984
1497754057.95,42.9650472005,-65.0267415365
1497760097.85,42.9546061198,-65.0333007813
1497760102.71,42.9546305339,-65.0333089193
1497760107.55,42.9546142578,-65.0333007813
1497760112.39,42.9546305339,-65.0333170573
1497760117.23,42.9546549479,-65.0333170573
1497760122.07,42.9546630859,-65.0333251953
1497760126.92,42.9546630859,-65.0333251953
1497760136.36,42.9546875,-65.0333251953
1497760141.22,42.954695638,-65.0333333333
1497760146.09,42.9546875,-65.0333251953
1497761106.82,42.9571044922,-65.0338867187
1497761112.03,42.9571044922,-65.0338867187
1497761117.24,42.9571207682,-65.0338948568
1497761122.54,42.9571289062,-65.0339029948
1497761127.63,42.9571370443,-65.0338948568
1497761132.71,42.9571533203,-65.0339029948
1497761137.8,42.9571858724,-65.0339192708
1497761142.89,42.9572184245,-65.0339274089
1497761147.74,42.9572428385,-65.0339436849
1497761153.52,42.9572753906,-65.0339518229
1497761158.38,42.9572998047,-65.0339599609
1497768081.95,42.9508138021,-65.0419352214
1497768086.81,42.9508300781,-65.0419270833
1497768096.3,42.9508300781,-65.0419108073
1497768101.14,42.9508382161,-65.0418945312
1497768105.99,42.9508544922,-65.0418863932
1497768110.84,42.9508382161,-65.0418619792
1497768115.68,42.9508544922,-65.0418538411
1497768120.52,42.9508626302,-65.0418375651
1497768125.38,42.9508707682,-65.0418294271
1497768130.25,42.9508707682,-65.041813151
1497768135.11,42.9508789062,-65.041796875
1497769161.69,42.9521647135,-65.037898763
1497769166.91,42.9521728516,-65.037874349
1497769172.12,42.9521809896,-65.0378499349
1497769177.37,42.9521809896,-65.0378255208
1497769182.46,42.9521809896,-65.0378011068
1497769187.58,42.9521972656,-65.0377929687
1497769192.66,42.9522054036,-65.0377848307
1497769197.73,42.9522054036,-65.0377604167
1497769203.53,42.9521972656,-65.0377441406
1497769208.39,42.9521972656,-65.0377197266
1497769213.25,42.9521891276,-65.0377034505
1497769218.12,42.9521809896,-65.0376790365
1497774628.94,42.9456298828,-65.0264404297
1497774633.8,42.9455973307,-65.0264160156
1497774638.64,42.9455891927,-65.0263997396
1497774643.49,42.9455891927,-65.0263834635
1497774648.32,42.9455647786,-65.0263509115
1497774653.16,42.9455403646,-65.0263264974
1497774657.99,42.9455403646,-65.0263020833
1497774663.21,42.9455322266,-65.0262858073
1497774671.94,42.9454915365,-65.0262369792
1497774677.14,42.9454833984,-65.0262044271
1497774682.34,42.9454671224,-65.026188151
1497774687.53,42.9454427083,-65.026155599
1497774692.72,42.9454345703,-65.0261311849
1497774697.94,42.9454020182,-65.0260986328
1497775538.15,42.9426595052,-65.0211344401
1497775543.36,42.9426350911,-65.021101888
1497775548.57,42.9426188151,-65.021077474
1497775553.87,42.942578125,-65.0210205078
1497775558.97,42.942569987,-65.0210123698
1497775564.06,42.9425211589,-65.0209472656
1497775569.16,42.9424723307,-65.0208902995
1497775574.25,42.9424560547,-65.0208496094
1497775580.04,42.9424316406,-65.0208170573
1497775584.91,42.9423990885,-65.0207845052
1497775589.79,42.9423746745,-65.0207438151
1497775594.66,42.9423502604,-65.020711263
1497781763.5,42.92890625,-64.9917643229
1497781768.37,42.928889974,-64.9917236328
1497781773.21,42.9288818359,-64.9917073568
1497781778.05,42.9288411458,-64.9916748047
1497781782.91,42.9288248698,-64.9916422526
1497781787.75,42.9288004557,-64.9916259766
1497781792.59,42.9287679036,-64.9915934245
1497781797.43,42.9287434896,-64.9915527344
1497781802.26,42.9287272135,-64.9915445964
1497781807.1,42.9286946615,-64.9915120443
1497781811.97,42.9286702474,-64.9914876302
1497781817.22,42.9286376953,-64.9914469401
1497782648.77,42.9248860677,-64.9874023438
1497782653.98,42.9248291016,-64.9873697917
1497782659.2,42.9248209635,-64.9873616536
1497782664.51,42.9248046875,-64.9873291016
1497782669.62,42.9247802734,-64.9873209635
1497782674.71,42.9247558594,-64.9872721354
1497782679.81,42.9247233073,-64.9872233073
1497782684.9,42.9246988932,-64.9872151693
1497782690.7,42.9246582031,-64.9871907552
1497782695.57,42.924625651,-64.9871582031
1497782700.44,42.9245849609,-64.9871337891
1497782705.32,42.9245524089,-64.987109375
1497789478.05,42.8986083984,-64.9551432292
1497789482.92,42.8985839844,-64.9551350911
1497789488.15,42.8985677083,-64.9551350911
1497789496.88,42.8985188802,-64.9551025391
1497789502.07,42.8984863281,-64.9551269531
1497789507.28,42.8984781901,-64.9551025391
1497789512.47,42.8984781901,-64.9551269531
1497789517.67,42.8984375,-64.9551025391
1497789522.86,42.8984049479,-64.9551025391
1497789528.05,42.8983968099,-64.9551025391
1497789533.24,42.8983723958,-64.955086263
1497789538.45,42.8983479818,-64.955086263
1497789543.65,42.8983317057,-64.955086263
1497789548.84,42.8983072917,-64.955078125
1497790342.79,42.8948567708,-64.9547526042
1497790348.01,42.8948323568,-64.9547444661
1497790353.24,42.8948160807,-64.9547363281
1497790358.51,42.8947998047,-64.9547363281
1497790363.61,42.8947753906,-64.9547526042
1497790368.73,42.8947672526,-64.9547688802
1497790373.82,42.8947428385,-64.9547607422
1497790378.9,42.8947102865,-64.9547444661
1497790383.77,42.8946858724,-64.9547281901
1497790389.58,42.8946614583,-64.9547119141
1497790394.45,42.8946370443,-64.954703776
1497790399.32,42.8946044922,-64.9546875
1497796426.06,42.8741617839,-64.956632487
1497796430.95,42.8741455078,-64.956648763
1497796435.81,42.8741455078,-64.9566813151
1497796440.65,42.8741292318,-64.9566894531
1497796445.5,42.8741210937,-64.9567220052
1497796450.34,42.8741129557,-64.9567301432
1497796455.19,42.8741129557,-64.9567626953
1497796460.44,42.8740966797,-64.9568033854
1497796469.46,42.8740966797,-64.9568277995
1497796474.67,42.8740722656,-64.9568522135
1497796479.87,42.8740722656,-64.9568766276
1497796485.07,42.8740641276,-64.9568929036
1497796490.29,42.8740641276,-64.9569173177
1497796495.49,42.8740559896,-64.9569335937
1497796500.72,42.8740641276,-64.9569661458
1497797380.56,42.8729654948,-64.9607177734
1497797385.78,42.8729654948,-64.9607340495
1497797391.0,42.8729573568,-64.9607503255
1497797396.3,42.8729573568,-64.9607666016
1497797401.43,42.8729492188,-64.9607828776
1497797406.51,42.8729410807,-64.9607910156
1497797411.62,42.8729329427,-64.9608154297
1497797416.7,42.8729085286,-64.9608642578
1497797422.5,42.8729003906,-64.9608886719
1497797427.36,42.8728922526,-64.9609130859
1497797432.22,42.8728841146,-64.9609375
1497803803.81,42.8819580078,-64.9688313802
1497803808.68,42.8819824219,-64.9688720703
1497803813.53,42.8819824219,-64.9688802083
1497803818.36,42.8819905599,-64.9689127604
1497803823.2,42.8819905599,-64.9689371745
1497803828.04,42.8819905599,-64.9689534505
1497803832.88,42.8819905599,-64.9689778646
1497803838.1,42.8819986979,-64.9690022786
1497803846.83,42.88203125,-64.9690511068
1497803852.03,42.88203125,-64.9690673828
1497803857.22,42.8820556641,-64.9690999349
1497803862.41,42.882047526,-64.9691162109
1497803867.6,42.882047526,-64.969156901
1497803872.82,42.8820556641,-64.969156901
1497804709.13,42.883577474,-64.9729248047
1497804714.35,42.883585612,-64.9729410807
1497804719.58,42.883601888,-64.9729736328
1497804724.9,42.883601888,-64.9729899089
1497804729.99,42.883610026,-64.9730061849
1497804735.12,42.8836263021,-64.9730224609
1497804740.22,42.8836425781,-64.973046875
1497804745.3,42.8836588542,-64.973063151
1497804751.11,42.8836588542,-64.9731038411
1497804755.99,42.8836588542,-64.9731282552
1497804760.86,42.8836588542,-64.9731608073
1497804765.73,42.8836588542,-64.9731933594
1497810642.5,42.8993489583,-64.985172526
1497810647.36,42.8993652344,-64.9851888021
1497810652.2,42.8993815104,-64.9851969401
1497810657.03,42.8993896484,-64.9852132161
1497810661.89,42.8994140625,-64.9852132161
1497810671.34,42.8994384766,-64.9852294922
1497810676.17,42.8994466146,-64.9852457682
1497810681.4,42.8994710286,-64.9852539062
1497810690.36,42.8994954427,-64.9852701823
1497810695.59,42.8995117187,-64.9852783203
1497810700.8,42.8995198568,-64.9852783203
1497810706.0,42.8995361328,-64.9852945964
1497810711.24,42.8995524089,-64.9853190104
1497810716.45,42.8995686849,-64.9853271484
1497811507.9,42.9023193359,-64.986735026
1497811513.11,42.902351888,-64.9867431641
1497811518.32,42.9023681641,-64.9867513021
1497811523.62,42.9023763021,-64.9867594401
1497811528.71,42.9023925781,-64.9867675781
1497811533.82,42.9023925781,-64.9867838542
1497811538.94,42.9024088542,-64.9868001302
1497811544.03,42.9024169922,-64.9868245443
1497811549.84,42.9024332682,-64.9868489583
1497811554.72,42.9024414062,-64.9868733724
1497811559.59,42.9024495443,-64.9868977865
1497818155.68,42.9159586589,-64.9860921224
