timestamp,m_gps_lat,m_gps_lon
1403798392.12,44.5608235677,-63.4338134766
1403798396.97,44.5608235677,-63.4338216146
1403798401.82,44.5608317057,-63.4338297526
1403798406.69,44.5608317057,-63.4338297526
1403798411.55,44.5608317057,-63.4338297526
1403798416.43,44.5608317057,-63.4338378906
1403798421.29,44.5608317057,-63.4338378906
1403798426.13,44.5608235677,-63.4338378906
1404221982.63,43.7972900391,-62.7220703125
1404221987.48,43.7972900391,-62.7220621745
1404221992.33,43.7972900391,-62.7220540365
1404221997.47,43.7972981771,-62.7220377604
1404222002.36,43.7973063151,-62.7220296224
1404222007.22,43.7973063151,-62.7220133464
1404222012.07,43.7973063151,-62.7220052083
1404222021.43,43.7972981771,-62.7220052083
1404222026.11,43.7973063151,-62.7219889323
1404222030.8,43.7973063151,-62.7219807943
1404242213.85,43.7627278646,-62.6854573568
1404242218.51,43.7627278646,-62.6854573568
1404242223.15,43.7627278646,-62.6854410807
1404242227.97,43.7627360026,-62.6854248047
1404242232.8,43.7627360026,-62.6854248047
1404242237.64,43.7627360026,-62.6854329427
1404242242.47,43.7627441406,-62.6854248047
1404242247.3,43.7627441406,-62.6854166667
1404242252.14,43.7627441406,-62.6854166667
1404242261.59,43.7627441406,-62.6854085286
1404242266.43,43.7627441406,-62.6854003906
1404242271.28,43.7627360026,-62.6853922526
1404242276.13,43.7627441406,-62.6853922526
1404242280.98,43.7627441406,-62.6853841146
1404242285.83,43.7627522786,-62.6853759766
1404437470.1,43.5547770182,-62.4599690755
1404437474.97,43.5547851562,-62.4599609375
1404437479.85,43.5547932943,-62.4599772135
1404437485.02,43.5548095703,-62.4599772135
1404437489.95,43.5548177083,-62.4599772135
1404437494.83,43.5548339844,-62.4599772135
1404437499.69,43.5548421224,-62.4599772135
1404437504.6,43.5548583984,-62.4599772135
1404437509.28,43.5548665365,-62.4599772135
1404437513.96,43.5548665365,-62.4599772135
1404437518.64,43.5548746745,-62.4599772135
1404437523.32,43.5548746745,-62.4599772135
1404457769.09,43.605452474,-62.481241862
1404457774.12,43.605452474,-62.4812093099
1404457779.25,43.6054361979,-62.4811767578
1404457784.27,43.6054280599,-62.4811604818
1404457789.29,43.6054280599,-62.4811279297
1404457794.31,43.6054280599,-62.4811035156
1404457799.33,43.6054117839,-62.4810791016
1404457804.35,43.6053955078,-62.4810628255
1404457809.41,43.6053955078,-62.4810384115
1404457814.46,43.6053792318,-62.4810139974
1404457819.48,43.6053629557,-62.4809895833
1404457824.48,43.6053548177,-62.4809733073
1404457829.5,43.6053466797,-62.4809570312
1404457834.52,43.6053466797,-62.4809326172
1404457843.64,43.6053222656,-62.4808919271
1405412705.49,44.571101888,-63.4069173177
1405412710.37,44.571101888,-63.4068847656
1405412715.24,44.5711181641,-63.4068684896
1405412720.43,44.5711263021,-63.4068603516
1405412725.41,44.5711344401,-63.4068359375
1405412730.29,44.5711425781,-63.4068033854
1405412735.16,44.5711507161,-63.4067789714
1405412740.03,44.5711507161,-63.4067464193
1405412744.73,44.5711263021,-63.4067301432
1405412749.41,44.5711669922,-63.4067057292
1405412754.09,44.5711995443,-63.4066731771
1405412758.77,44.5712320964,-63.406632487
1405415569.99,44.571883138,-63.4124593099
1405415574.68,44.571883138,-63.4124348958
1405415579.53,44.571891276,-63.4124186198
1405415584.38,44.5718994141,-63.4124023438
1405415589.23,44.5718994141,-63.4123860677
1405415594.08,44.5719075521,-63.4123697917
1405415598.93,44.5719156901,-63.4123453776
1405415603.8,44.5719238281,-63.4123291016
1405415608.64,44.5719319661,-63.4123128255
1405415613.48,44.5719401042,-63.4122884115
1405415618.3,44.5719401042,-63.4122721354
1405415623.13,44.5719401042,-63.4122477214
1405415627.97,44.5719482422,-63.4122314453
1405415632.82,44.5719482422,-63.4122151693
1405415637.65,44.5719563802,-63.4121907552
1403798601.49,44.5608154297,-63.434000651
1403798606.34,44.5608154297,-63.434000651
1403798611.18,44.5608154297,-63.4340087891
1403798616.02,44.5608154297,-63.4340087891
1403798620.85,44.5608154297,-63.4340169271
1403798625.69,44.5608154297,-63.4340169271
1403798630.53,44.5608154297,-63.4340169271
1403798635.36,44.5608072917,-63.4340169271
1403798647.14,44.5608154297,-63.4340413411
1403798652.0,44.5608154297,-63.4340413411
1403798656.86,44.5608154297,-63.4340413411
1403798661.72,44.5608154297,-63.4340494792
1403798666.58,44.5608154297,-63.4340494792
1403798671.43,44.5608154297,-63.4340494792
1403798676.29,44.5608154297,-63.4340494792
1403798681.13,44.5608154297,-63.4340494792
1403798685.97,44.5608072917,-63.4340413411
1403798690.81,44.5608154297,-63.4340494792
1403798695.64,44.5608154297,-63.4340494792
1403798700.48,44.5608154297,-63.4340494792
1403798705.32,44.5608154297,-63.4340576172
1403798710.15,44.5608154297,-63.4340657552
1403798715.01,44.5608072917,-63.4340738932
1403798719.84,44.5608072917,-63.4340820312
1403798724.68,44.5608072917,-63.4340820312
1403798729.53,44.5608072917,-63.4340901693
1403798734.36,44.5608072917,-63.4340901693
1403798739.93,44.5607991536,-63.4340983073
1403798744.77,44.5608072917,-63.4340983073
1403798749.6,44.5608072917,-63.4341064453
1403798754.43,44.5608072917,-63.4341064453
1403798759.26,44.5607991536,-63.4341064453
1403798764.1,44.5608072917,-63.4341064453
1403798768.93,44.5608072917,-63.4341145833
1403798778.39,44.5608072917,-63.4341227214
1403798783.24,44.5608072917,-63.4341308594
1403798788.1,44.5608072917,-63.4341308594
1403798792.96,44.5608072917,-63.4341308594
1403798797.85,44.5608154297,-63.4341389974
1403798802.7,44.5608154297,-63.4341389974
1403798807.55,44.5608154297,-63.4341471354
1403798812.41,44.5608154297,-63.4341471354
1403798817.27,44.5608072917,-63.4341552734
1403798824.57,44.5608072917,-63.4341634115
1403798829.42,44.5608154297,-63.4341715495
1403798834.25,44.5608235677,-63.4341796875
1403798839.09,44.5608154297,-63.4341878255
1403798848.69,44.5608154297,-63.4341878255
1403798853.53,44.5608154297,-63.4341959635
1403798858.37,44.5608154297,-63.4342041016
1403798863.22,44.5608072917,-63.4342122396
1403798868.08,44.5608154297,-63.4342122396
1403798872.92,44.5608154297,-63.4342203776
1403798877.77,44.5608072917,-63.4342203776
1403798882.62,44.5608072917,-63.4342203776
1403798887.47,44.5608072917,-63.4342366536
1403798892.32,44.5608072917,-63.4342447917
1403798897.17,44.5608154297,-63.4342366536
1403798902.02,44.5608154297,-63.4342447917
1403798906.87,44.5608154297,-63.4342529297
1403798913.32,44.5608072917,-63.4342529297
1403798918.17,44.5608072917,-63.4342610677
1403798923.02,44.5608072917,-63.4342610677
1403798927.86,44.5608072917,-63.4342529297
1403798932.71,44.5608072917,-63.4342529297
1403798937.57,44.5607991536,-63.4342529297
1403798942.42,44.5608154297,-63.4342692057
1403798947.28,44.5608072917,-63.4342773437
1403798952.14,44.5608072917,-63.4342854818
1403798956.99,44.5608072917,-63.4342854818
1403798961.84,44.5608072917,-63.4342936198
1403798966.69,44.5608072917,-63.4343017578
1403798971.55,44.5608072917,-63.4343017578
1403798976.41,44.5608072917,-63.4343098958
1403798981.26,44.5608072917,-63.4343098958
1403798986.1,44.5608072917,-63.4343180339
1403798990.93,44.5608072917,-63.4343180339
1403798995.76,44.5608072917,-63.4343261719
1403799004.71,44.5608072917,-63.4343343099
1403799009.56,44.5608072917,-63.4343343099
1403799014.39,44.5608154297,-63.4343505859
1403799019.22,44.5608072917,-63.434358724
1403799024.06,44.5608154297,-63.434358724
1403799033.52,44.5608235677,-63.434358724
1403799038.37,44.5608154297,-63.434358724
1403799043.23,44.5608154297,-63.434375
1403799048.08,44.5608235677,-63.434375
1403799052.94,44.5608154297,-63.434383138
1403799057.8,44.5608154297,-63.434383138
1404783047.62,43.7792236328,-62.6471028646
1404783052.49,43.7792317708,-62.6470865885
1404783057.37,43.7792317708,-62.6470703125
1404783062.54,43.7792236328,-62.6470540365
1404783067.49,43.7792236328,-62.6470296224
1404783072.36,43.7792236328,-62.6470052083
1404783077.23,43.7792154948,-62.6470214844
1404783082.09,43.7791992188,-62.6469970703
1404783086.76,43.7791992188,-62.6469726562
1404783091.42,43.7792154948,-62.6469401042
1404783096.08,43.7792073568,-62.6469075521
1404783100.74,43.7792154948,-62.646875
1404783105.41,43.7792236328,-62.6468343099
1404803751.14,43.7818033854,-62.6588297526
1404803755.8,43.7818115234,-62.6588134766
1404803760.65,43.7818115234,-62.6588053385
1404803765.48,43.7818196615,-62.6587890625
1404803770.32,43.7818359375,-62.6587809245
1404803775.15,43.7818522135,-62.6587727865
1404803779.98,43.7818684896,-62.6587646484
1404803784.81,43.7818766276,-62.6587565104
1404803794.42,43.7818847656,-62.6587565104
1404803799.25,43.7819010417,-62.6587483724
1404803804.08,43.7819091797,-62.6587402344
1404803808.93,43.7819335937,-62.6587239583
1404803813.8,43.7819417318,-62.6587158203
1404803818.66,43.7819498698,-62.6587158203
1404803823.5,43.7819580078,-62.6587076823
1405042059.27,43.8052327474,-62.6251383464
1405042064.12,43.8052327474,-62.6251220703
1405042068.98,43.8052408854,-62.6251057943
1405042074.12,43.8052490234,-62.6250813802
1405042078.97,43.8052408854,-62.6250813802
1405042083.83,43.8052490234,-62.6250732422
1405042088.68,43.8052164714,-62.6250406901
1405042093.52,43.8052327474,-62.6250325521
1405042102.74,43.8052246094,-62.6250406901
1405063334.98,43.8671223958,-62.6212320964
1405063339.83,43.8670817057,-62.6212158203
1405063344.67,43.8670654297,-62.6212076823
1405063349.5,43.8670654297,-62.6211914062
1405063354.32,43.8670654297,-62.6211751302
1405063359.16,43.8670654297,-62.6211507161
1405063364.0,43.8670735677,-62.6211263021
1405063368.83,43.8670735677,-62.621110026
1405063373.65,43.8670817057,-62.621085612
1405063378.49,43.8670817057,-62.6210611979
1405063383.31,43.8670898438,-62.6210367839
1405063392.76,43.8670979818,-62.6210123698
1405063397.61,43.8670979818,-62.6209879557
1405063402.45,43.8671061198,-62.6209716797
1405063407.3,43.8671061198,-62.6209472656
1405064410.32,43.8683024089,-62.61640625
1405064416.57,43.8683024089,-62.6163818359
1405064421.47,43.8683105469,-62.6163574219
1405064426.63,43.8683268229,-62.6163248698
1405064431.6,43.8683186849,-62.6163085937
1405064436.47,43.8683349609,-62.6162760417
1405064441.33,43.8683349609,-62.6162516276
1405064446.2,43.868343099,-62.6162434896
1405064450.88,43.868351237,-62.6162190755
1405064455.57,43.868351237,-62.6162027995
1405064460.23,43.868359375,-62.6161702474
1405064464.96,43.868367513,-62.6161621094
1405064469.63,43.868375651,-62.6161214193
1405064474.3,43.868351237,-62.616031901
1405064478.96,43.8683186849,-62.6159505208
1405085301.27,43.9194661458,-62.6454752604
1405085306.14,43.9194661458,-62.6454752604
1405085310.99,43.9194580078,-62.6454671224
1405085315.85,43.9194580078,-62.6454589844
1405085320.69,43.9194498698,-62.6454589844
1405085325.54,43.9194417318,-62.6454508464
1405085330.38,43.9194335938,-62.6454427083
1405085335.21,43.9194254557,-62.6454427083
1405085340.05,43.9194173177,-62.6454345703
1405085344.89,43.9194173177,-62.6454345703
1405085349.72,43.9194010417,-62.6454264323
1405085354.55,43.9193929036,-62.6454182943
1405085366.64,43.9193766276,-62.6454182943
1405085371.5,43.9193684896,-62.6454182943
1404674871.78,43.7992431641,-62.673046875
1404674876.63,43.7992594401,-62.673030599
1404674881.5,43.7992675781,-62.673038737
1404674886.65,43.7992919922,-62.6730224609
1404674891.53,43.7993082682,-62.6730224609
1404674896.37,43.7992757161,-62.6729166667
1404674901.23,43.799235026,-62.6727539063
1404674906.08,43.799202474,-62.6727213542
1404674910.74,43.7991699219,-62.672648112
1404674915.41,43.7991455078,-62.6725830078
1404674920.07,43.7991129557,-62.6725179036
1404695517.68,43.7635416667,-62.6885579427
1404695522.56,43.7635416667,-62.6885253906
1404695527.41,43.7635498047,-62.6884928385
1404695532.3,43.7635579427,-62.6884358724
1404695537.12,43.7635579427,-62.6883789063
1404695541.96,43.7635579427,-62.6883382161
1404695546.8,43.7635579427,-62.688289388
1404695551.64,43.7635660807,-62.6882568359
1404695556.47,43.7635742188,-62.6882161458
1404695561.33,43.7635904948,-62.6881591797
1404695566.17,43.7635986328,-62.6881103516
1404695571.0,43.7635986328,-62.6880777995
1404695575.83,43.7636067708,-62.6880371094
1404695580.66,43.7636067708,-62.6880045573
1404695585.52,43.7636230469,-62.6879475911
1405322807.09,44.4179443359,-63.2048665365
1405322814.99,44.417952474,-63.2048502604
1405322819.87,44.417960612,-63.2048421224
1405322825.03,44.41796875,-63.2048339844
1405322830.01,44.417985026,-63.2048339844
1405322834.88,44.4180013021,-63.2047444661
1405322839.77,44.4180013021,-63.2047688802
1405322844.65,44.4180094401,-63.2047770182
1405322849.34,44.4179931641,-63.2047688802
1405322854.0,44.417976888,-63.2047444661
1405322858.67,44.417960612,-63.2047200521
1405322863.33,44.4179443359,-63.204703776
1405343575.92,44.4702880859,-63.2643310547
1405343580.79,44.4703125,-63.2643310547
1405343585.64,44.4704264323,-63.2642822266
1405343590.52,44.4704833984,-63.2643554687
1405343595.36,44.4704833984,-63.2643717448
1405343600.21,44.4704996745,-63.2643798828
1405343605.06,44.4705322266,-63.2643717448
1405343609.91,44.4705485026,-63.2643717448
1405343614.78,44.4705566406,-63.2643798828
1405343619.63,44.4705729167,-63.2643636068
1405343624.48,44.4705810547,-63.2643636068
1405343629.34,44.4705973307,-63.2643554687
1405343634.18,44.4706136068,-63.2643554687
1405343639.02,44.4706298828,-63.2643636068
1405343643.88,44.4706461589,-63.2643717448
1403823281.1,44.541805013,-63.4028320312
1403823285.96,44.5418212891,-63.4028483073
1403823290.83,44.5418375651,-63.4028727214
1403823295.96,44.5418538411,-63.4028808594
1403823300.97,44.5418619792,-63.4029052734
1403823305.85,44.5418782552,-63.4029134115
1403823310.7,44.5418782552,-63.4029378255
1403823315.37,44.5419108073,-63.4029459635
1403823320.03,44.5419108073,-63.4029541016
1403823324.69,44.5419026693,-63.4030029297
1403823329.35,44.5418945313,-63.4030436198
1403823334.02,44.5418863932,-63.4030924479
1403831004.82,44.5219563802,-63.3944986979
1403831009.48,44.5219726562,-63.3944824219
1403831014.12,44.5219807943,-63.3944824219
1403831023.37,44.5219889323,-63.3944824219
1403831028.21,44.5219970703,-63.3944905599
1403831033.06,44.5219970703,-63.3944905599
1403831037.91,44.5220052083,-63.3944905599
1403831042.76,44.5220133464,-63.3944905599
1403831047.61,44.5220296224,-63.3944986979
1403831052.46,44.5220296224,-63.3944824219
1403831057.31,44.5220377604,-63.3944742839
1403831062.16,44.5220458984,-63.3944580078
1403831067.02,44.5220540365,-63.3944661458
1403831071.86,44.5220621745,-63.3944580078
1403831076.72,44.5220703125,-63.3944742839
1405215804.85,44.1703125,-62.9650472005
1405215809.71,44.170304362,-62.9650472005
1405215814.58,44.170296224,-62.9650390625
1405215819.73,44.1702880859,-62.9650472005
1405215824.67,44.1702799479,-62.9650472005
1405215829.52,44.1702799479,-62.9650553385
1405215834.37,44.1702636719,-62.9650553385
1405215839.23,44.1702555339,-62.9650634766
1405215843.89,44.170328776,-62.9652018229
1405215848.55,44.1704182943,-62.9653483073
1405215853.22,44.1705159505,-62.9654947917
1405236070.29,44.2086751302,-63.0164388021
1405236075.16,44.2086832682,-63.0164550781
1405236080.01,44.2086832682,-63.0164632161
1405236084.85,44.2086914062,-63.0164794922
1405236089.68,44.2086995443,-63.0164876302
1405236094.51,44.2086995443,-63.0164957682
1405236099.35,44.2087076823,-63.0165120443
1405236104.19,44.2087158203,-63.0165201823
1405236109.02,44.2087158203,-63.0165283203
1405236113.85,44.2087239583,-63.0165364583
1405236118.68,44.2087320964,-63.0165445964
1405236130.96,44.2087483724,-63.0165608724
1405236135.82,44.2087483724,-63.0165690104
1405236140.67,44.2087565104,-63.0165771484
1405409162.2,44.5684082031,-63.4060302734
1405409167.05,44.5684163411,-63.4059977214
1405409171.9,44.5684244792,-63.4059733073
1405409177.03,44.5684326172,-63.4059651693
1405409182.0,44.5684407552,-63.4059244792
1405409186.91,44.5684407552,-63.4059000651
1405409191.75,44.5684570312,-63.4058837891
1405409196.63,44.5684326172,-63.405859375
1405409205.86,44.5684733073,-63.4057698568
1405409210.54,44.5684977214,-63.4056722005
1405411962.26,44.5702229818,-63.4103678385
1405411966.91,44.5702311198,-63.4103434245
1405411971.55,44.5702311198,-63.4103190104
1405411980.99,44.5702473958,-63.4102945964
1405411985.84,44.5702473958,-63.4102783203
1405411990.69,44.5702555339,-63.4102457682
1405411995.54,44.5702636719,-63.4102294922
1405412000.4,44.5702718099,-63.4102050781
1405412005.25,44.5702799479,-63.4101806641
1405412010.1,44.5702799479,-63.41015625
1405412014.95,44.5702880859,-63.4101236979
1405412019.8,44.570296224,-63.4100992839
1405412024.65,44.5703125,-63.4100748698
1405412029.52,44.5703125,-63.4100504557
1405412034.37,44.570320638,-63.4100260417
1404178806.28,43.8374348958,-62.838264974
1404178811.15,43.8374430339,-62.838264974
1404178816.04,43.8374348958,-62.83828125
1404178821.28,43.8374348958,-62.83828125
1404178826.15,43.8374430339,-62.838273112
1404178831.02,43.8376139323,-62.8380777995
1404178835.89,43.837483724,-62.8382324219
1404178840.72,43.8374430339,-62.838289388
1404178845.4,43.8373372396,-62.8383870443
1404178850.07,43.8369873047,-62.8386393229
1404178854.75,43.8366455078,-62.8388997396
1404178859.43,43.8363037109,-62.8391601563
1404199349.06,43.8102132161,-62.779296875
1404199353.92,43.8102294922,-62.779280599
1404199358.75,43.8102376302,-62.7792724609
1404199363.58,43.8102620443,-62.7792643229
1404199368.42,43.8102701823,-62.7792480469
1404199373.27,43.8102783203,-62.7792317708
1404199378.1,43.8102864583,-62.7792317708
1404199382.93,43.8102945964,-62.7792236328
1404199387.77,43.8103027344,-62.7792154948
1404199392.61,43.8103108724,-62.7792073568
1404199397.46,43.8103271484,-62.7791910807
1404199402.29,43.8103352865,-62.7791748047
1404199411.73,43.8103434245,-62.7791585286
1404199416.57,43.8103515625,-62.7791585286
1404199424.14,43.8103678385,-62.7791341146
1404696542.69,43.7646321615,-62.6798421224
1404696547.56,43.7646484375,-62.6798095703
1404696552.46,43.7646565755,-62.6797607422
1404696557.7,43.7646565755,-62.6797281901
1404696562.62,43.7646484375,-62.6796875
1404696567.48,43.7646484375,-62.6796630859
1404696572.35,43.7646240234,-62.6795979818
1404696577.23,43.7646077474,-62.6795654297
1404696581.92,43.7646240234,-62.6795084635
1404696586.58,43.7645996094,-62.6794514974
1404696591.23,43.7645751953,-62.6794026693
1404696595.89,43.7645589193,-62.6793538411
1404717383.09,43.7745768229,-62.581266276
1404717387.97,43.7745849609,-62.581258138
1404717392.83,43.7745768229,-62.581241862
1404717397.68,43.7745768229,-62.5812174479
1404717402.53,43.7745686849,-62.5812093099
1404717407.38,43.7745686849,-62.5811930339
1404717412.22,43.7745768229,-62.5811848958
1404717417.07,43.7745768229,-62.5811604818
1404717421.91,43.7745768229,-62.5811442057
1404717426.73,43.7745768229,-62.5811279297
1404717431.56,43.7745686849,-62.5811197917
1404717436.39,43.7745768229,-62.5810872396
1404717441.22,43.7745849609,-62.5810791016
1404717446.05,43.7745849609,-62.5810465495
1404717458.02,43.774593099,-62.5810221354
1403919399.42,44.2828776042,-63.3288736979
1403919411.6,44.2828450521,-63.328898112
1403919416.76,44.282828776,-63.32890625
1403919421.65,44.2828125,-63.328914388
1403919426.51,44.2827880859,-63.328922526
1403919431.38,44.2827555339,-63.3289388021
1403919436.15,44.2827473958,-63.3289632161
1403919440.83,44.2827311198,-63.3289876302
1403939216.16,44.2243326823,-63.2879231771
1403939220.83,44.2243245443,-63.2879313151
1403939225.52,44.2243164062,-63.2879475911
1403939230.16,44.2243082682,-63.2879557292
1403939234.8,44.2243001302,-63.2879638672
1403939239.44,44.2242919922,-63.2879801432
1403939244.29,44.2242919922,-63.2879801432
1403939249.14,44.2242838542,-63.2879964193
1403939253.97,44.2242757161,-63.2880126953
1403939258.8,44.2242675781,-63.2880208333
1403939263.64,44.2242594401,-63.2880371094
1403939268.47,44.2242513021,-63.2880452474
1403939273.29,44.2242431641,-63.2880615234
1403939282.75,44.224235026,-63.2880696615
1403939287.6,44.224226888,-63.2880777995
1405398327.24,44.5561686198,-63.4036295573
1405398332.1,44.5561686198,-63.4036132813
1405398336.95,44.5561767578,-63.4035970052
1405398342.09,44.5561767578,-63.4035807292
1405398347.02,44.5561767578,-63.4035644531
1405398352.0,44.5561686198,-63.4035725911
1405398356.85,44.5561442057,-63.4035400391
1405398361.7,44.5561686198,-63.403499349
1405398370.92,44.5561767578,-63.4034830729
1405398375.59,44.5561767578,-63.4034667969
1405401146.69,44.5600423177,-63.4073079427
1405401151.58,44.5600504557,-63.4072998047
1405401161.02,44.5600585938,-63.4072835286
1405401169.6,44.5600667318,-63.4072509766
1405401174.45,44.5600748698,-63.4072347005
1405401179.31,44.5600748698,-63.4072102865
1405401184.16,44.5600748698,-63.4071940104
1405401189.01,44.5600911458,-63.4071777344
1405401193.85,44.5600830078,-63.4071533203
1405401198.69,44.5600911458,-63.4071451823
1405401203.53,44.5600992839,-63.4071207682
1405401208.36,44.5601074219,-63.4071044922
1405401213.2,44.5601074219,-63.4070800781
1405086371.92,43.9178304036,-62.6446126302
1405086376.79,43.9178222656,-62.6445963542
1405086381.66,43.9178141276,-62.6445963542
1405086386.82,43.9178059896,-62.6445963542
1405086391.77,43.9177978516,-62.6445963542
1405086396.67,43.9177897135,-62.6445882161
1405086401.56,43.9177815755,-62.6445800781
1405086406.45,43.9177815755,-62.6445800781
1405086411.13,43.9177652995,-62.6445800781
1405086415.81,43.9177897135,-62.6446533203
1405086420.49,43.9178222656,-62.6447591146
1405106630.0,43.9545979818,-62.6996337891
1405106634.67,43.9545979818,-62.6996337891
1405106639.31,43.9546061198,-62.6996419271
1405106643.94,43.9546142578,-62.6996337891
1405106648.77,43.9546142578,-62.6996419271
1405106653.59,43.9546305339,-62.6996337891
1405106658.42,43.9546305339,-62.6996337891
1405106663.24,43.9546386719,-62.6996337891
1405106672.68,43.9546468099,-62.6996337891
1405106677.52,43.9546468099,-62.699625651
1405106682.36,43.9546549479,-62.6996337891
1405106687.21,43.9546630859,-62.6996337891
1405106692.06,43.954671224,-62.699625651
1405106696.91,43.954679362,-62.6996337891
1405106701.75,43.954679362,-62.6996337891
1404069796.17,43.9885498047,-63.0573811849
1404069801.05,43.9885579427,-63.0573811849
1404069805.93,43.9885660807,-63.0573730469
1404069811.18,43.9885742188,-63.0573811849
1404069816.24,43.9885904948,-63.0573811849
1404069821.11,43.9885986328,-63.0573811849
1404069826.02,43.9886067708,-63.0573730469
1404069830.78,43.9886149089,-63.0573730469
1404069835.46,43.9886067708,-63.057413737
1404069840.14,43.9885742188,-63.0575276693
1404069844.83,43.9885416667,-63.0576416016
1404069849.49,43.9885009766,-63.0577636719
1404090799.61,43.9659749349,-63.0190022786
1404090804.47,43.9659749349,-63.0190022786
1404090809.3,43.9659830729,-63.0190022786
1404090814.14,43.9659830729,-63.0189941406
1404090818.96,43.9659830729,-63.0189941406
1404090823.79,43.9659749349,-63.0189860026
1404090828.63,43.9659749349,-63.0189860026
1404090833.45,43.9659830729,-63.0189860026
1404090838.28,43.9659830729,-63.0189860026
1404090843.12,43.9659830729,-63.0189697266
1404090847.95,43.9659830729,-63.0189615885
1404090860.23,43.9659830729,-63.0189615885
1404090865.08,43.9659749349,-63.0189534505
1404090869.93,43.9659749349,-63.0189453125
1404934440.81,43.5577636719,-62.5635009766
1404934445.66,43.5577880859,-62.5635253906
1404934450.52,43.5578125,-62.5635498047
1404934455.68,43.5578450521,-62.5635742187
1404934460.66,43.5578369141,-62.5636230469
1404934465.51,43.5578776042,-62.563671875
1404934470.36,43.5578938802,-62.563663737
1404934475.23,43.5579182943,-62.563680013
1404934479.89,43.5579345703,-62.5637044271
1404934484.56,43.5579671224,-62.5637207031
1404934489.22,43.5579996745,-62.5638102214
1404934493.88,43.5580403646,-62.5638916016
1404954939.33,43.6075683594,-62.5686116536
1404954944.19,43.6075683594,-62.5685872396
1404954949.02,43.6075683594,-62.5685709635
1404954958.47,43.6075927734,-62.5685384115
1404954963.31,43.6076009115,-62.5684977214
1404954968.16,43.6075927734,-62.5684733073
1404954973.01,43.6076009115,-62.5684326172
1404954977.86,43.6076090495,-62.5684000651
1404954982.71,43.6076009115,-62.568367513
1404954987.57,43.6075927734,-62.568343099
1404954992.42,43.6075927734,-62.5683105469
1404954997.27,43.6075927734,-62.5682779948
1404955002.12,43.6075846354,-62.5682454427
1404955006.97,43.6075764974,-62.5682210286
1404955011.82,43.6075846354,-62.5681803385
1404654873.86,43.8014160156,-62.6205322266
1404654878.73,43.8014078776,-62.6205159505
1404654886.06,43.8014160156,-62.6204833984
1404654891.29,43.8014078776,-62.6204752604
1404654896.18,43.8014160156,-62.6204752604
1404654901.03,43.8014078776,-62.6205159505
1404654905.88,43.8014241536,-62.6204833984
1404654910.75,43.8014241536,-62.6204996745
1404654915.41,43.8014322917,-62.6205159505
1404654920.07,43.8014404297,-62.6205403646
1404673823.51,43.7959716797,-62.6731852214
1404673828.19,43.7959960937,-62.6731933594
1404673833.04,43.7960123698,-62.6731933594
1404673837.9,43.7960286458,-62.6731852214
1404673842.75,43.7960449219,-62.6731933594
1404673847.61,43.7960611979,-62.6732014974
1404673852.45,43.796077474,-62.6731933594
1404673857.28,43.796101888,-62.6732014974
1404673862.12,43.796110026,-62.6732014974
1404673866.95,43.7961344401,-62.6732014974
1404673871.78,43.7961507161,-62.6732096354
1404673876.61,43.7961669922,-62.6732096354
1404673881.45,43.7961751302,-62.6732096354
1404673886.28,43.7961995443,-62.6732177734
1404673891.11,43.7962158203,-62.6732177734
1404740342.27,43.8036946615,-62.5995524089
1404740347.13,43.8036946615,-62.5995198568
1404740351.99,43.8037109375,-62.5995117188
1404740357.15,43.8037190755,-62.5994954427
1404740362.04,43.8037272135,-62.5994791667
1404740366.89,43.8037353516,-62.5994384766
1404740371.74,43.8037353516,-62.5994384766
1404740376.59,43.8037516276,-62.5994384766
1404740381.25,43.8037923177,-62.5994628906
1404740385.92,43.8037923177,-62.5994547526
1404740390.58,43.8037923177,-62.5994140625
1404740395.31,43.8037923177,-62.5993896484
1404740399.97,43.8037841797,-62.5993815104
1404740409.21,43.8037679036,-62.5992757161
1404740413.88,43.8037679036,-62.5992675781
1404760851.0,43.799625651,-62.6459309896
1404760855.66,43.7996337891,-62.6459147135
1404760860.31,43.7996419271,-62.6458902995
1404760864.96,43.7996419271,-62.6458821615
1404760874.4,43.7996500651,-62.6458658854
1404760879.24,43.7996500651,-62.6458496094
1404760884.09,43.7996582031,-62.6458251953
1404760888.95,43.7996582031,-62.6458170573
1404760893.8,43.7996663411,-62.6457926432
1404760898.65,43.7996744792,-62.6457600911
1404760903.5,43.7996744792,-62.6457356771
1404760908.36,43.7996744792,-62.645711263
1404760913.23,43.7996826172,-62.645694987
1404760918.07,43.7996744792,-62.6456787109
1404760922.92,43.7996826172,-62.6456542969
1404415886.33,43.5168619792,-62.3911539714
1404415891.18,43.5168538411,-62.3911376953
1404415901.19,43.5168457031,-62.3911214193
1404415906.26,43.5168375651,-62.3911051432
1404436403.1,43.5525960286,-62.4590250651
1404436407.78,43.5526123047,-62.4590169271
1404436412.61,43.5526123047,-62.4590332031
1404436417.45,43.5526285807,-62.4590413411
1404436422.27,43.5526367188,-62.4590413411
1404436427.1,43.5526448568,-62.4590657552
1404436431.93,43.5526692708,-62.4590738932
1404436436.77,43.5526692708,-62.4590820312
1404436441.6,43.5526936849,-62.4590738932
1404436446.43,43.5526936849,-62.4590901693
1404436451.26,43.5527018229,-62.4590901693
1404436456.09,43.5527099609,-62.4590901693
1404436465.54,43.552718099,-62.4590983073
1404436470.38,43.552726237,-62.4591064453
1404436475.23,43.552726237,-62.4591145833
