timestamp,m_gps_lat,m_gps_lon
1363402359.83,43.7809895833,-62.7303710938
1363402364.61,43.7809895833,-62.7303710938
1363402369.37,43.7809895833,-62.7303629557
1363402374.48,43.7809895833,-62.7303466797
1363402379.25,43.7809814453,-62.7303385417
1363402384.01,43.7809895833,-62.7303059896
1363402388.77,43.7809651693,-62.7303548177
1363402393.51,43.7809814453,-62.7303141276
1363402398.1,43.7809895833,-62.7303385417
1363402402.67,43.7809814453,-62.7303629557
1363402407.23,43.7809733073,-62.7303955078
1363402411.96,43.7809651693,-62.7304199219
1363422796.76,43.7482991536,-62.6661946615
1363422801.35,43.7482828776,-62.6661702474
1363422805.89,43.7482828776,-62.6661458333
1363422814.81,43.7482747396,-62.6661295573
1363422819.55,43.7482747396,-62.6661051432
1363422824.3,43.7482666016,-62.6661051432
1363422829.06,43.7482747396,-62.6660725911
1363422833.81,43.7482584635,-62.6660644531
1363422838.55,43.7482584635,-62.6660481771
1363422843.29,43.7482584635,-62.6660481771
1363422848.03,43.7482666016,-62.666023763
1363422852.78,43.7482584635,-62.666023763
1363422857.53,43.7482666016,-62.666007487
1363422862.26,43.7482584635,-62.6659912109
1363509590.31,43.6606119792,-62.5253336589
1363509599.62,43.6606119792,-62.5253173828
1363509604.64,43.6606119792,-62.5253011068
1363509609.49,43.6606201172,-62.5252929688
1363509614.26,43.6605957031,-62.5253011068
1363509619.02,43.6606038411,-62.5252522786
1363509623.77,43.6605712891,-62.5252441406
1363509628.35,43.6605794271,-62.5252278646
1363509632.93,43.6605794271,-62.5252360026
1363509637.51,43.660555013,-62.5252278646
1363509642.08,43.660530599,-62.5252115885
1363509646.65,43.6605143229,-62.5252034505
1363509651.21,43.6604899089,-62.5251953125
1363530506.93,43.6316731771,-62.5176920573
1363530511.49,43.6316731771,-62.5176839193
1363530516.05,43.6316813151,-62.5176595052
1363530520.59,43.6316894531,-62.5176513672
1363530525.13,43.6316975911,-62.5176432292
1363530534.21,43.6317138672,-62.5176269531
1363530538.96,43.6317138672,-62.5176188151
1363530543.71,43.6317301432,-62.5176025391
1363530548.45,43.6317301432,-62.517586263
1363530553.19,43.6317382813,-62.517578125
1363530557.93,43.6317464193,-62.517569987
1363530562.67,43.6317545573,-62.5175537109
1363530567.42,43.6317626953,-62.5175455729
1363530572.14,43.6317871094,-62.5175292969
1363552926.45,43.566805013,-62.4798258464
1363552931.2,43.566796875,-62.4798095703
1363552935.95,43.566788737,-62.4797932943
1363552941.02,43.566780599,-62.4797770182
1363552945.78,43.566780599,-62.4797607422
1363552950.57,43.566780599,-62.4797526042
1363552955.32,43.5667643229,-62.4797444661
1363552960.07,43.5667561849,-62.4797607422
1363552969.11,43.5667317708,-62.4797932943
1363552973.7,43.5667073568,-62.4798339844
1363552978.29,43.5666910807,-62.4798665365
1363552982.87,43.5666666667,-62.4799072266
1363573664.8,43.5120686849,-62.4704427083
1363573673.93,43.5120605469,-62.4704345703
1363573678.68,43.5120279948,-62.4704264323
1363573683.44,43.5119954427,-62.4703857422
1363573688.18,43.5119628906,-62.4703938802
1363573692.92,43.5119710286,-62.4703531901
1363573697.66,43.5119710286,-62.4703694661
1363573702.41,43.5119547526,-62.4703694661
1363573707.15,43.5119547526,-62.4703450521
1363573711.88,43.5119466146,-62.4703613281
1363573716.6,43.5119384766,-62.4703450521
1363573721.33,43.5119222005,-62.470328776
1363573726.05,43.5119222005,-62.4703369141
1363573730.77,43.5119222005,-62.470320638
1364028103.18,44.2432210286,-63.1440917969
1364028107.91,44.2432210286,-63.1440836589
1364028112.65,44.2432291667,-63.1440836589
1364028117.65,44.2432291667,-63.1440673828
1364028122.46,44.2432291667,-63.1440836589
1364028127.21,44.2432373047,-63.1440917969
1364028131.95,44.2432373047,-63.1440755208
1364028141.17,44.2432373047,-63.1440755208
1364028145.74,44.2432373047,-63.1440592448
1364028150.33,44.2433105469,-63.1441080729
1364028154.92,44.2434082031,-63.1442057292
1364028159.5,44.2435058594,-63.1443033854
1364028164.08,44.2436035156,-63.1444010417
1364049689.35,44.3180501302,-63.1385823568
1364049693.93,44.3180664062,-63.1385660807
1364049698.48,44.3180664062,-63.1385416667
1364049703.21,44.3180664062,-63.1385253906
1364049707.93,44.3180664062,-63.1385009766
1364049712.66,44.3180826823,-63.1384684245
1364049717.4,44.3180664062,-63.1384521484
1364049722.13,44.3180745443,-63.1384277344
1364049726.86,44.3180664062,-63.1384033203
1364049736.11,44.3180745443,-63.1383789062
1364049740.85,44.3180826823,-63.1383463542
1364049745.61,44.3180745443,-63.1383300781
1364049750.35,44.3180826823,-63.1383138021
1364049755.1,44.3180745443,-63.138289388
1364049759.83,44.3180745443,-63.138264974
1364050571.81,44.3183024089,-63.134375
1364050581.12,44.3183024089,-63.134358724
1364050586.22,44.3182779948,-63.1343098958
1364050590.98,44.3182779948,-63.1342936198
1364050595.75,44.3182698568,-63.1342854818
1364050600.5,44.3182861328,-63.1342692057
1364050605.27,44.3182942708,-63.1342447917
1364050609.85,44.3183105469,-63.1342285156
1364050614.43,44.3183186849,-63.1341959635
1364050619.02,44.318367513,-63.1341796875
1364050623.59,44.3185791016,-63.1343424479
1364050628.16,44.3187744141,-63.1345133464
1364050632.72,44.3189697266,-63.1346761068
1364071165.08,44.3682617187,-63.1819580078
1364071169.66,44.3682698568,-63.1819498698
1364071174.22,44.3682779948,-63.1819498698
1364071178.79,44.3682617187,-63.1819417318
1364071183.53,44.3682698568,-63.1819498698
1364071188.26,44.3682617187,-63.1819254557
1364071192.98,44.3682779948,-63.1819254557
1364071197.7,44.3682698568,-63.1819091797
1364071202.44,44.3682617187,-63.1819173177
1364071207.18,44.3682617187,-63.1818929036
1364071211.91,44.3682698568,-63.1818766276
1364071216.66,44.3682698568,-63.1818766276
1364071225.91,44.3682698568,-63.1818603516
1364071230.66,44.3682617187,-63.1818684896
1364071235.42,44.3682617187,-63.1818684896
1363942142.38,44.0367594401,-62.9591715495
1363942149.65,44.036726888,-62.9591715495
1363942154.4,44.0366780599,-62.9591796875
1363942159.41,44.0366455078,-62.9591878255
1363942164.16,44.0366861979,-62.9591715495
1363942168.91,44.036735026,-62.9591308594
1363942173.66,44.0366699219,-62.9591389974
1363942178.41,44.0366455078,-62.9591227214
1363942182.97,44.0366292318,-62.9591145833
1363942187.54,44.0366048177,-62.9591064453
1363942196.59,44.0365804036,-62.9590983073
1363962942.64,44.0841389974,-62.9607259115
1363962951.74,44.0841389974,-62.9607096354
1363962956.48,44.0841227214,-62.9607014974
1363962961.24,44.0841227214,-62.9607096354
1363962965.99,44.0841145833,-62.9607096354
1363962970.74,44.0841145833,-62.9607096354
1363962975.48,44.0841145833,-62.9607096354
1363962980.23,44.0840983073,-62.9607014974
1363962984.97,44.0840983073,-62.9606933594
1363962989.71,44.0840901693,-62.9606933594
1363962994.44,44.0840820312,-62.9606852214
1363962999.17,44.0840820312,-62.9606852214
1363963003.88,44.0840738932,-62.9606689453
1363963008.61,44.0840738932,-62.9606689453
1363617843.92,43.3955078125,-62.3667073568
1363617848.68,43.3955159505,-62.3667236328
1363617853.45,43.3954996745,-62.3667154948
1363617858.56,43.3954915365,-62.3666910807
1363617863.32,43.3954915365,-62.3666910807
1363617868.09,43.3954833984,-62.3666666667
1363617872.89,43.3954833984,-62.3666503906
1363617877.65,43.3954752604,-62.3666503906
1363617882.24,43.3954671224,-62.3666666667
1363617886.83,43.3954671224,-62.3666666667
1363617891.39,43.3954752604,-62.3666503906
1363617896.03,43.3954833984,-62.3666585286
1363617900.61,43.3954752604,-62.3666422526
1363617905.18,43.3954752604,-62.3666341146
1363617909.76,43.3954671224,-62.3666259766
1363617914.32,43.3954345703,-62.3665445964
1363635406.42,43.3807047526,-62.3095703125
1363635411.17,43.3806803385,-62.3095540365
1363635415.9,43.3806640625,-62.3095540365
1363635420.63,43.3806396484,-62.3095377604
1363635425.35,43.3806233724,-62.3095296224
1363635430.08,43.3806070964,-62.3095377604
1363635434.81,43.3805908203,-62.3095296224
1363635439.54,43.3805745443,-62.3094970703
1363635448.91,43.3805582682,-62.3095133464
1363635453.65,43.3805338542,-62.3094970703
1363635458.39,43.3805094401,-62.3094889323
1363635463.15,43.380485026,-62.3094726563
1363635467.89,43.38046875,-62.3094563802
1363635472.64,43.380452474,-62.3094563802
1363635477.39,43.3804280599,-62.3094482422
1364007027.86,44.1831136068,-63.0766682943
1364007032.61,44.1831217448,-63.0767008464
1364007037.35,44.1831054688,-63.0767008464
1364007042.35,44.1831054688,-63.0767089844
1364007047.23,44.1831136068,-63.0767252604
1364007051.99,44.1831136068,-63.0767252604
1364007061.39,44.1831217448,-63.0767252604
1364007065.97,44.1831217448,-63.0767252604
1364007070.56,44.1831298828,-63.0767252604
1364007075.14,44.1831298828,-63.0767252604
1364027235.0,44.2424641927,-63.1450358073
1364027239.59,44.2424804688,-63.1450195312
1364027244.14,44.2424723307,-63.1450195312
1364027248.68,44.2424886068,-63.1450358073
1364027253.22,44.2425048828,-63.1450195312
1364027257.76,44.2424967448,-63.1450195312
1364027262.3,44.2425130208,-63.1450195312
1364027267.03,44.2425211589,-63.1450113932
1364027276.28,44.2425292969,-63.1450195312
1364027281.04,44.2425292969,-63.1450195312
1364027285.77,44.2425374349,-63.1450113932
1364027290.51,44.2425455729,-63.1449951172
1364027295.26,44.242561849,-63.1449951172
1364027300.01,44.242561849,-63.1449869792
1364027304.75,44.242569987,-63.1449951172
1363985519.72,44.1413574219,-62.9983479818
1363985524.48,44.1413655599,-62.9983479818
1363985529.23,44.1413818359,-62.9983479818
1363985534.26,44.1413818359,-62.9983479818
1363985539.05,44.141398112,-62.9983479818
1363985543.84,44.14140625,-62.9983398438
1363985548.6,44.141414388,-62.9983235677
1363985553.35,44.141414388,-62.9983235677
1363985557.92,44.141389974,-62.9983154297
1363985562.48,44.1413574219,-62.9983154297
1363985571.54,44.1413085937,-62.9983235677
1363985576.34,44.1412597656,-62.9983317057
1364006124.95,44.1838134766,-63.0754394531
1364006129.53,44.1837972005,-63.0754475911
1364006134.08,44.1837972005,-63.0754638672
1364006138.63,44.1837972005,-63.0754720052
1364006143.17,44.1837890625,-63.0754801432
1364006147.71,44.1837890625,-63.0754964193
1364006152.43,44.1837890625,-63.0754964193
1364006161.79,44.1837890625,-63.0755045573
1364006166.52,44.1837809245,-63.0755126953
1364006171.26,44.1837727865,-63.0755289714
1364006176.0,44.1837646484,-63.0755371094
1364006180.74,44.1837646484,-63.0755371094
1364006185.48,44.1837646484,-63.0755452474
1364006190.22,44.1837565104,-63.0755533854
1364006194.97,44.1837565104,-63.0755533854
1363660806.59,43.4225016276,-62.3545084635
1363660811.35,43.4224934896,-62.3545003255
1363660816.1,43.4224934896,-62.3545003255
1363660821.1,43.4224853516,-62.3545003255
1363660825.89,43.4224853516,-62.3544759115
1363660830.63,43.4224772135,-62.3545247396
1363660835.38,43.4224690755,-62.3545166016
1363660840.12,43.4224853516,-62.3545084635
1363660844.69,43.4224934896,-62.3545166016
1363660849.25,43.4225016276,-62.3545328776
1363660858.32,43.4225260417,-62.3545247396
1363660862.91,43.4225504557,-62.3545166016
1363660867.5,43.4225748698,-62.3545084635
1363681971.95,43.4729003906,-62.3569254557
1363681976.53,43.4728922526,-62.3569173177
1363681981.07,43.4728841146,-62.3569091797
1363681985.79,43.4728759766,-62.3569010417
1363681990.52,43.4728759766,-62.3568929036
1363681995.24,43.4728678385,-62.3568929036
1363681999.97,43.4728678385,-62.3569091797
1363682004.7,43.4728515625,-62.3569010417
1363682009.42,43.4728515625,-62.3568929036
1363682014.14,43.4728434245,-62.3568929036
1363682023.4,43.4728434245,-62.3568929036
1363682028.15,43.4728271484,-62.3568929036
1363682032.89,43.4728190104,-62.3568847656
1363682037.62,43.4728190104,-62.3568847656
1363682042.36,43.4728027344,-62.3568684896
1363423658.65,43.748055013,-62.663671875
1363423663.42,43.748055013,-62.663671875
1363423668.19,43.748046875,-62.663663737
1363423673.22,43.748055013,-62.6636311849
1363423678.0,43.748046875,-62.6636230469
1363423682.79,43.748055013,-62.6636149089
1363423687.54,43.748038737,-62.6635986328
1363423692.29,43.748063151,-62.6635660807
1363423696.86,43.748055013,-62.6635416667
1363423701.43,43.7480712891,-62.6635253906
1363423706.0,43.7480794271,-62.6636311849
1363423711.47,43.748038737,-62.663671875
1363423716.04,43.7479980469,-62.6637125651
1363423720.65,43.7479573568,-62.6637532552
1363444566.97,43.7323242188,-62.63671875
1363444571.56,43.7323242188,-62.63671875
1363444576.11,43.7323323568,-62.636710612
1363444580.65,43.7323404948,-62.636710612
1363444589.91,43.7323567708,-62.6366943359
1363444594.65,43.7323649089,-62.6366861979
1363444599.44,43.7323811849,-62.6366699219
1363444604.18,43.7323811849,-62.6366536458
1363444608.93,43.7323974609,-62.6366536458
1363444613.67,43.732405599,-62.6366455078
1363444618.41,43.732413737,-62.6366210938
1363444623.15,43.732430013,-62.6366210938
1363444627.91,43.732438151,-62.6366129557
1363444632.63,43.7324462891,-62.6366048177
1363143030.91,44.2900960286,-63.1844889323
1363143035.68,44.2901041667,-63.1845133464
1363143040.45,44.2901123047,-63.1845296224
1363143045.57,44.2901204427,-63.1845458984
1363143050.34,44.2901285807,-63.1845703125
1363143055.1,44.2901123047,-63.1845947266
1363143059.89,44.2901367187,-63.1846110026
1363143064.57,44.2901448568,-63.1846354167
1363143069.14,44.2901529948,-63.1846435547
1363143073.7,44.2901611328,-63.1846598307
1363143078.26,44.2901692708,-63.1846842448
1363143082.88,44.2901692708,-63.1847005208
1363143087.45,44.2901692708,-63.1846923828
1363143096.51,44.2901529948,-63.1846761068
1363143101.09,44.2901448568,-63.1846516927
1363163307.31,44.2269856771,-63.1814046224
1363163316.25,44.2269856771,-63.1814290365
1363163320.83,44.2269856771,-63.1814697266
1363163325.38,44.2269856771,-63.1815022786
1363163329.93,44.2269938151,-63.1815266927
1363163334.68,44.2269938151,-63.1815673828
1363163339.41,44.2269938151,-63.1816080729
1363163344.14,44.2269938151,-63.181640625
1363163348.88,44.2270100911,-63.1816813151
1363163353.6,44.2270182292,-63.1817057292
1363163358.33,44.2270182292,-63.1817382812
1363163363.06,44.2270182292,-63.1817708333
1363163367.79,44.2270345052,-63.1818196615
1363163372.51,44.2270263672,-63.1818440755
1363013491.71,44.5496419271,-63.4074951172
1363013496.47,44.5496582031,-63.4075032552
1363013501.22,44.5496419271,-63.4074788411
1363013506.25,44.5496582031,-63.4074869792
1363013511.0,44.5496500651,-63.4074869792
1363013515.76,44.5496419271,-63.4074625651
1363013520.51,44.5496419271,-63.4074544271
1363013525.13,44.5496582031,-63.4074544271
1363013529.69,44.5496744792,-63.4074788411
1363013534.25,44.5496582031,-63.4075113932
1363013538.82,44.5495279948,-63.4074951172
1363013547.95,44.5493977865,-63.4074788411
1363033319.83,44.494905599,-63.3900797526
1363033324.4,44.494913737,-63.3900716146
1363033328.97,44.494913737,-63.3900634766
1363033337.88,44.494913737,-63.3900390625
1363033342.63,44.494913737,-63.3900227865
1363033347.37,44.494913737,-63.3899983724
1363033352.12,44.494921875,-63.3899820964
1363033356.89,44.494921875,-63.3899820964
1363033361.63,44.494930013,-63.3899739583
1363033366.37,44.494930013,-63.3899495443
1363033371.11,44.494921875,-63.3899332682
1363033375.85,44.494938151,-63.3899251302
1363033380.57,44.494938151,-63.3899088542
1363033385.31,44.494938151,-63.3898925781
1363636250.45,43.3774495443,-62.3075520833
1363636255.2,43.3774414062,-62.3075520833
1363636259.95,43.3774169922,-62.3075358073
1363636264.95,43.3774007161,-62.3074951172
1363636269.71,43.3773844401,-62.3075195313
1363636274.46,43.3774088542,-62.3075195313
1363636283.86,43.3773763021,-62.3075195313
1363636288.44,43.377351888,-62.3074788411
1363636293.02,43.3773763021,-62.3074707031
1363636297.61,43.377360026,-62.3074788411
1363636302.19,43.377360026,-62.3074951172
1363636306.77,43.377351888,-62.3075113932
1363636311.34,43.37734375,-62.3075195313
1363638619.7,43.3786539714,-62.3124511719
1363638624.28,43.3786376953,-62.3124430339
1363638633.19,43.3786132812,-62.3124430339
1363638637.75,43.3785970052,-62.3124348958
1363638642.31,43.3785807292,-62.3124348958
1363638646.88,43.3785644531,-62.3124348958
1363638651.63,43.3785400391,-62.3124430339
1363638656.36,43.378515625,-62.3124267578
1363638661.08,43.378499349,-62.3124104818
1363638665.8,43.3784749349,-62.3124104818
1363638670.53,43.3784586589,-62.3123942057
1363638675.25,43.3784342448,-62.3124023438
1363638679.99,43.3784261068,-62.3123860677
1363638684.71,43.3784016927,-62.3123779297
1363725595.98,43.5412190755,-62.5079427083
1363725600.73,43.5412109375,-62.5079671224
1363725605.48,43.5412109375,-62.5079996745
1363725610.49,43.5412027995,-62.5080240885
1363725615.39,43.5411946615,-62.5080485026
1363725620.14,43.5411865234,-62.5080729167
1363725624.89,43.5411783854,-62.5080973307
1363725629.62,43.5411783854,-62.5081217448
1363725634.2,43.5411702474,-62.5081461589
1363725638.77,43.5411702474,-62.5081705729
1363725647.82,43.5411783854,-62.508203125
1363725652.41,43.5411783854,-62.5082275391
1363746378.68,43.5896809896,-62.5620035807
1363746387.62,43.5896972656,-62.5620605469
1363746392.45,43.5897135417,-62.5620768229
1363746397.01,43.5897135417,-62.562101237
1363746401.74,43.5897216797,-62.5621419271
1363746406.48,43.5897379557,-62.5621663411
1363746411.24,43.5897460938,-62.5621988932
1363746415.98,43.5897623698,-62.5622395833
1363746420.73,43.5897705078,-62.5622721354
1363746425.45,43.5897867839,-62.5622965495
1363746430.17,43.5897949219,-62.5623209635
1363746434.9,43.5898111979,-62.5623860677
1363746439.62,43.589827474,-62.5624348958
1363746444.34,43.589835612,-62.562483724
1363336687.13,43.8664957682,-62.9124593099
1363336691.89,43.8664713542,-62.912483724
1363336696.63,43.8664550781,-62.912491862
1363336701.7,43.8664469401,-62.912491862
1363336706.6,43.866422526,-62.912516276
1363336711.35,43.86640625,-62.9125325521
1363336716.1,43.866389974,-62.9125325521
1363336725.25,43.8663655599,-62.9125406901
1363336729.83,43.8663492839,-62.9125651042
1363336734.42,43.8663411458,-62.9125732422
1363336739.03,43.8662353516,-62.9127278646
1363336743.62,43.8661214193,-62.912906901
1363336748.2,43.866015625,-62.9130777995
1363336752.83,43.8659098307,-62.9132568359
1363358456.51,43.8476806641,-62.8405029297
1363358461.07,43.8476806641,-62.8404947917
1363358469.99,43.8476888021,-62.8404866536
1363358474.56,43.8476806641,-62.8404785156
1363358479.12,43.8476806641,-62.8404703776
1363358483.68,43.8476806641,-62.8404541016
1363358488.24,43.8476806641,-62.8404459635
1363358492.78,43.847672526,-62.8404296875
1363358497.51,43.847672526,-62.8404215495
1363358502.24,43.847672526,-62.8404134115
1363358506.96,43.847664388,-62.8403971354
1363358511.69,43.847664388,-62.8403889974
1363358516.41,43.847664388,-62.8403808594
1363358521.15,43.84765625,-62.8403727214
1364197149.29,44.5571044922,-63.4126057943
1364197154.05,44.5571126302,-63.4125895182
1364197158.8,44.5571126302,-63.4125813802
1364197163.85,44.5571126302,-63.4125732422
1364197168.62,44.5571126302,-63.4125651042
1364197173.4,44.5571207682,-63.4125488281
1364197178.17,44.5571126302,-63.4125325521
1364197182.93,44.5571207682,-63.4125325521
1364197187.52,44.5571289062,-63.412516276
1364197192.09,44.5572021484,-63.4124511719
1364197196.66,44.5572998047,-63.4123697917
1364197201.23,44.5573893229,-63.4122884115
1364197205.8,44.5574869792,-63.4121988932
1364198283.5,44.5558268229,-63.4151285807
1364198288.08,44.5558268229,-63.4151204427
1364198292.67,44.5558349609,-63.4151123047
1364198297.21,44.5558349609,-63.4150960286
1364198301.75,44.5558349609,-63.4150878906
1364198306.29,44.5558349609,-63.4150797526
1364198310.83,44.5558349609,-63.4150716146
1364198315.36,44.5558268229,-63.4150634766
1364198324.29,44.5558349609,-63.4150553385
1364198329.04,44.5558268229,-63.4150309245
1364198333.8,44.5558349609,-63.4150309245
1364198338.53,44.5558186849,-63.4150146484
1364198343.29,44.5558186849,-63.4149983724
1364198348.08,44.5558186849,-63.4149983724
1364198703.69,44.5557291667,-63.4141764323
1364198708.45,44.5557291667,-63.4141520182
1364198713.2,44.5557291667,-63.4141438802
1364136491.55,44.4799153646,-63.3475097656
1364136496.31,44.4799072266,-63.3475097656
1364136501.05,44.4798828125,-63.3475097656
1364136506.14,44.4798828125,-63.3475016276
1364136511.0,44.4798665365,-63.3475016276
1364136520.43,44.4798502604,-63.3474934896
1364136525.18,44.4798421224,-63.3475016276
1364136529.77,44.4798014323,-63.3474853516
1364136534.35,44.4798258464,-63.3474853516
1364136538.94,44.4798258464,-63.3474609375
1364136543.52,44.4797851563,-63.3475667318
1364136548.11,44.4797444661,-63.3476888021
1364156864.35,44.5289306641,-63.3918212891
1364156868.94,44.528922526,-63.3918212891
1364156873.5,44.528914388,-63.3918457031
1364156878.27,44.52890625,-63.3918457031
1364156883.01,44.52890625,-63.3918538411
1364156887.75,44.528898112,-63.3918457031
1364156892.47,44.528898112,-63.3918538411
1364156897.2,44.528889974,-63.3918619792
1364156901.94,44.5288818359,-63.3918701172
1364156906.69,44.5288736979,-63.3918619792
1364156911.42,44.5288655599,-63.3918782552
1364156916.15,44.5288574219,-63.3918863932
1364156920.87,44.5288574219,-63.3918945313
1364156930.14,44.5288492839,-63.3919026693
1364156934.9,44.5288411458,-63.3919108073
1363099054.64,44.4022216797,-63.2338297526
1363099059.4,44.4022298177,-63.2337972005
1363099064.14,44.4022460938,-63.2337972005
1363099069.15,44.4022542318,-63.2337727865
1363099073.91,44.4022705078,-63.2337565104
1363099078.68,44.4022786458,-63.2337483724
1363099083.42,44.4022867839,-63.2337239583
1363099088.09,44.4023030599,-63.2337239583
1363099097.14,44.4023193359,-63.2337076823
1363099101.72,44.4023030599,-63.2336914063
1363099106.31,44.4023030599,-63.2336914063
1363099110.9,44.4022705078,-63.2336832682
1363099115.48,44.4022379557,-63.2336669922
1363120528.5,44.3520426432,-63.1924886068
1363120533.07,44.3520426432,-63.1924967448
1363120537.63,44.3520507812,-63.1924886068
1363120546.55,44.3520507812,-63.1924886068
1363120551.11,44.3520589193,-63.1924967448
1363120555.69,44.3520507812,-63.1924967448
1363120560.42,44.3520507812,-63.1925048828
1363120565.16,44.3520589193,-63.1925048828
1363120569.9,44.3520589193,-63.1925130208
1363120574.62,44.3520670573,-63.1925130208
1363120579.35,44.3520670573,-63.1925130208
1363120584.07,44.3520670573,-63.1925211589
1363120588.8,44.3520670573,-63.1925130208
1363120593.52,44.3520670573,-63.1925292969
1363747241.29,43.5917480469,-62.5678792318
1363747246.05,43.5917643229,-62.5679199219
1363747250.81,43.5917724609,-62.567952474
1363747255.85,43.591788737,-62.567985026
1363747260.61,43.591813151,-62.567985026
1363747265.38,43.5918375651,-62.5680338542
1363747270.12,43.5918457031,-62.5680745443
1363747274.87,43.5918782552,-62.5681233724
1363747279.44,43.5918863932,-62.5681315104
1363747284.01,43.5919759115,-62.5682373047
1363747288.58,43.5920654297,-62.568351237
1363747297.64,43.5921549479,-62.5684651693
1363747302.23,43.5922444661,-62.5685709635
1363768129.2,43.6710693359,-62.5616861979
1363768133.79,43.671101888,-62.5617513021
1363768138.53,43.6711181641,-62.5617757161
1363768147.78,43.6711344401,-62.5618001302
1363768152.52,43.6711507161,-62.5618082682
1363768157.25,43.6711507161,-62.5618326823
1363768162.0,43.6711995443,-62.5618977865
1363768166.74,43.6712076823,-62.5618896484
1363768171.49,43.6712239583,-62.5619140625
1363768176.23,43.6712483724,-62.5619140625
1363768180.96,43.6712565104,-62.5619140625
1363768185.7,43.6712890625,-62.5619954427
1363768190.43,43.6712890625,-62.5619547526
1363768195.15,43.6713134766,-62.5620442708
1364211195.12,44.5549967448,-63.414444987
1364211204.4,44.5549804688,-63.414436849
1364211209.43,44.5549804688,-63.4144287109
1364211214.22,44.5549723307,-63.4144287109
1364211218.98,44.5549641927,-63.4144124349
1364211223.76,44.5549560547,-63.4144124349
1364211228.53,44.5549479167,-63.4144042969
1364211233.11,44.5549479167,-63.4143880208
1364211237.69,44.5549397786,-63.4143880208
1364211242.27,44.5549316406,-63.4143880208
1364211246.92,44.5549316406,-63.4143798828
1364211251.49,44.5549235026,-63.4143798828
1364211256.06,44.5549072266,-63.4143717448
1364211260.63,44.5548990885,-63.4143717448
1364212443.81,44.5578369141,-63.413663737
1364212448.39,44.5578369141,-63.413663737
1364212452.95,44.557828776,-63.413655599
1364212457.51,44.557828776,-63.413655599
1364212462.06,44.5578125,-63.4136393229
1364212466.6,44.557804362,-63.4136393229
1364212471.16,44.557796224,-63.4136311849
1364212475.71,44.5577880859,-63.4136311849
1364212480.25,44.5577799479,-63.4136230469
1364212489.51,44.5577718099,-63.4136230469
1364212494.25,44.5577718099,-63.4136149089
1364212499.03,44.5577555339,-63.4136149089
1364212503.78,44.5577473958,-63.4135986328
1364212508.54,44.5577392578,-63.4135986328
1364212513.3,44.5577311198,-63.4135904948
1363877353.94,43.9231363932,-62.7888264974
1363877358.69,43.9231282552,-62.7888427734
1363877363.43,43.9231201172,-62.7888590495
1363877371.1,43.9231119792,-62.7888753255
1363877375.94,43.9231038411,-62.7888916016
1363877380.7,43.9230957031,-62.7889160156
1363877385.46,43.9230794271,-62.7889322917
1363877390.22,43.923055013,-62.7889404297
1363877394.78,43.923046875,-62.7889485677
1363877399.34,43.923038737,-62.7889404297
1363877403.91,43.9230143229,-62.7889241536
1363877408.47,43.9230061849,-62.7889078776
1363877413.04,43.9229899089,-62.7888916016
1363877422.09,43.9229736328,-62.7888753255
1363898058.07,43.9739176432,-62.8594401042
1363898062.63,43.9739095052,-62.8594563802
1363898071.89,43.9739013672,-62.8594726562
1363898076.63,43.9738932292,-62.8594889323
1363898081.4,43.9739095052,-62.8595214844
1363898086.14,43.9738932292,-62.8595540365
1363898090.89,43.9739013672,-62.8595621745
1363898095.65,43.9738850911,-62.8595784505
1363898100.39,43.9738769531,-62.8596028646
1363898105.13,43.9738850911,-62.8596028646
1363898109.89,43.9738688151,-62.8596435547
1363898114.61,43.9738688151,-62.8596598307
1363898119.33,43.9738606771,-62.8596679688
1363898124.05,43.9738606771,-62.8596923828
1363488191.29,43.6943766276,-62.5853678385
1363488196.04,43.6943929036,-62.5853597005
1363488200.78,43.6943929036,-62.5853515625
1363488205.87,43.6944010417,-62.5853434245
1363488210.81,43.6944091797,-62.5853352865
1363488215.56,43.6944173177,-62.5853271484
1363488224.93,43.6944173177,-62.5853027344
1363488229.51,43.6944417318,-62.5853271484
1363488234.09,43.6944580078,-62.5853108724
1363488238.68,43.6944498698,-62.5853027344
1363488243.31,43.6944580078,-62.5852620443
1363488247.89,43.6944661458,-62.5852213542
1363488252.47,43.6944661458,-62.5851806641
1363488257.07,43.6944742839,-62.585139974
1363508728.34,43.6602945964,-62.5270345052
1363508732.92,43.6602864583,-62.5270263672
1363508737.48,43.6602945964,-62.5270100911
1363508742.02,43.6602864583,-62.5270019531
1363508746.56,43.6602945964,-62.5269856771
1363508751.1,43.6602945964,-62.5269856771
1363508755.84,43.6602945964,-62.526969401
1363508760.56,43.6603027344,-62.526961263
1363508765.28,43.6603108724,-62.526953125
1363508774.53,43.6603027344,-62.526944987
1363508779.27,43.6603190104,-62.5269287109
1363508784.02,43.6603108724,-62.5269287109
1363508788.75,43.6603190104,-62.5269124349
1363508793.49,43.6603108724,-62.5269042969
1363508798.23,43.6603190104,-62.5269042969
1363445442.61,43.7336669922,-62.6345947266
1363445447.36,43.7336669922,-62.6345784505
1363445452.11,43.7336751302,-62.6345703125
1363445457.12,43.7336832682,-62.6345540365
1363445461.95,43.7336914063,-62.6345458984
1363445466.69,43.7337076823,-62.6345214844
1363445471.47,43.7337076823,-62.6345133464
1363445476.24,43.7337239583,-62.6344970703
1363445480.81,43.7337239583,-62.6345052083
