timestamp,m_gps_lat,m_gps_lon
1454789445.88,44.3214355469,-62.8608886719
1454789450.55,44.3214518229,-62.8609130859
1454789455.15,44.3214599609,-62.860929362
1454789460.38,44.321468099,-62.860953776
1454789464.98,44.321476237,-62.8609781901
1454789474.2,44.321492513,-62.8610188802
1454810411.7,44.3250406901,-62.985530599
1454810416.32,44.3250325521,-62.985555013
1454810421.1,44.325008138,-62.9855712891
1454810425.87,44.325,-62.9855957031
1454810430.64,44.3249755859,-62.9856201172
1454810435.4,44.3249755859,-62.9856526693
1454810440.16,44.3249511719,-62.9856689453
1454810444.93,44.3249430339,-62.9856933594
1454810449.68,44.3249267578,-62.9857177734
1454810454.43,44.3249267578,-62.9857421875
1454810459.19,44.3249023437,-62.9857503255
1454810463.95,44.3248860677,-62.9857747396
1454810468.71,44.3248697917,-62.9858072917
1454810478.01,44.3248697917,-62.9858317057
1454810482.78,44.3248535156,-62.9858561198
1454854044.56,44.3105957031,-63.1695068359
1454854056.25,44.3105875651,-63.1694986979
1454854061.4,44.3105712891,-63.1694986979
1454854066.23,44.310563151,-63.1695068359
1454854071.01,44.310555013,-63.16953125
1454854075.81,44.310538737,-63.16953125
1454854080.6,44.310555013,-63.16953125
1454854085.39,44.310538737,-63.169514974
1454854089.99,44.3105143229,-63.16953125
1454854094.59,44.3104736328,-63.1695556641
1454854099.2,44.3104410807,-63.1695882161
1454854103.8,44.3104166667,-63.1696207682
1454854108.4,44.3103841146,-63.1696614583
1454854113.04,44.3103515625,-63.1696940104
1454854122.26,44.3103190104,-63.1697265625
1454854126.87,44.3102864583,-63.1697591146
1454874578.69,44.2802490234,-63.2752034505
1454874583.48,44.2802327474,-63.2752197266
1454874588.24,44.2802164714,-63.2752197266
1454874593.0,44.2802083333,-63.2752441406
1454874597.75,44.2801920573,-63.2752522786
1454874607.09,44.2801920573,-63.2752604167
1454874611.87,44.2801676432,-63.2752848307
1454874616.65,44.2801676432,-63.2752848307
1454874621.42,44.2801595052,-63.2752929688
1454874626.24,44.2801432292,-63.2753255208
1454874631.01,44.2801269531,-63.2753173828
1454874635.79,44.2801106771,-63.2753255208
1454874640.58,44.2801106771,-63.2753417969
1454874645.35,44.280094401,-63.2753499349
1454874650.13,44.280078125,-63.2753580729
1454162453.54,43.8028238932,-62.926936849
1454162458.34,43.8028238932,-62.926936849
1454162463.15,43.8028076172,-62.926936849
1454162468.26,43.8027913411,-62.9268961589
1454162473.08,43.8027832031,-62.9269042969
1454162477.88,43.8027587891,-62.9268961589
1454162482.67,43.802750651,-62.9268880208
1454162487.47,43.8027587891,-62.9268880208
1454162492.28,43.802734375,-62.9268717448
1454162496.9,43.802734375,-62.9268717448
1454162501.51,43.802726237,-62.9268229167
1454162506.12,43.8026936849,-62.9267659505
1454162510.74,43.8026611328,-62.9267089844
1454162515.34,43.8026285807,-62.9266438802
1454162519.94,43.8026041667,-62.9265869141
1454162524.54,43.8025716146,-62.9265299479
1454162529.14,43.8025472005,-62.9264729818
1454162538.38,43.8025146484,-62.9264160156
1454183354.82,43.8190836589,-62.8997233073
1454183359.42,43.8190917969,-62.8997477214
1454183364.18,43.8190755208,-62.8997558594
1454183368.94,43.8190836589,-62.8997395833
1454183378.28,43.8190917969,-62.8997395833
1454183383.05,43.8190836589,-62.8997395833
1454183387.84,43.8190755208,-62.8997395833
1454183392.61,43.8190836589,-62.8997070313
1454183397.39,43.8190755208,-62.8997233073
1454183402.16,43.8190836589,-62.8997314453
1454183406.98,43.8190673828,-62.8997477214
1454183411.76,43.8190673828,-62.8997477214
1454183416.53,43.8190673828,-62.8997151693
1454183421.32,43.8190755208,-62.8997070313
1454183426.08,43.8190755208,-62.8996988932
1453629390.34,44.1415771484,-63.532047526
1453629397.48,44.1415771484,-63.5321289063
1453629402.29,44.1415690104,-63.5321777344
1453629407.41,44.1415608724,-63.5322265625
1453629412.22,44.1415364583,-63.5323079427
1453629417.02,44.1415283203,-63.5322347005
1453629421.84,44.1415283203,-63.5320800781
1453629426.63,44.1415283203,-63.5319335937
1453629431.47,44.1415283203,-63.5317789714
1453629436.08,44.1415201823,-63.531632487
1453629440.68,44.1415201823,-63.5314860026
1453635762.23,44.1299804687,-63.5454996745
1453635766.85,44.1299886068,-63.5455159505
1453635771.44,44.1299723307,-63.5455729167
1453635776.22,44.1299804687,-63.5456298828
1453635780.99,44.1299886068,-63.5456542969
1453635785.8,44.1299641927,-63.545703125
1453635790.56,44.1299479167,-63.5457519531
1453635795.32,44.1299153646,-63.5458007813
1453635800.08,44.1298990885,-63.5458414714
1453635804.85,44.1298909505,-63.5458740234
1453635809.66,44.1298665365,-63.5459228516
1453635814.42,44.1298502604,-63.5459554036
1453635819.18,44.1298502604,-63.5459960937
1453635823.93,44.1298421224,-63.5460530599
1453635833.38,44.1298177083,-63.5460693359
1453687106.09,44.0128417969,-63.678515625
1453687110.9,44.0128255208,-63.678499349
1453687115.71,44.0128092448,-63.6785644531
1453687120.79,44.0127929687,-63.6785563151
1453687125.67,44.0127766927,-63.6786051432
1453687130.49,44.0127766927,-63.6786214193
1453687135.29,44.0127848307,-63.6785807292
1453687140.1,44.0127604167,-63.6786051432
1453687144.89,44.0127441406,-63.6786051432
1453687149.49,44.0126871745,-63.6786783854
1453687154.09,44.0126220703,-63.6787434896
1453687158.69,44.0125651042,-63.6788167318
1453687163.37,44.012508138,-63.678889974
1453687172.46,44.0124430339,-63.6789550781
1453692963.57,43.9964518229,-63.6845052083
1453692968.18,43.9964436849,-63.6845214844
1453692977.25,43.9964436849,-63.6845703125
1453692981.85,43.9964192708,-63.6846028646
1453692986.64,43.9964029948,-63.6846272786
1453692991.42,43.9964029948,-63.6846354167
1453692996.21,43.9963785807,-63.6846516927
1453693000.99,43.9963623047,-63.6846679687
1453693005.77,43.9963460286,-63.6846761068
1453693010.55,43.9963216146,-63.6846842448
1453693015.33,43.9963053385,-63.6847167969
1453693020.1,43.9962890625,-63.6847249349
1453693024.86,43.9962890625,-63.684765625
1453693029.63,43.9962646484,-63.684757487
1453903219.13,43.8082600911,-63.2606526693
1453903226.88,43.8082519531,-63.2606363932
1453903231.67,43.8082438151,-63.2606282552
1453903236.71,43.8082438151,-63.2606282552
1453903241.71,43.8082356771,-63.2606119792
1453903246.5,43.8082438151,-63.2606038411
1453903251.31,43.8082275391,-63.2606201172
1453903256.11,43.8082275391,-63.2606282552
1453903265.53,43.808219401,-63.2606201172
1453903270.14,43.808194987,-63.2606282552
1453903275.04,43.808203125,-63.2606119792
1453903279.66,43.808203125,-63.2606038411
1453903284.28,43.808203125,-63.2606201172
1453903288.89,43.8081461589,-63.2606201172
1453903293.52,43.8080973307,-63.2606119792
1453903298.13,43.8080566406,-63.2606038411
1453903302.73,43.8080078125,-63.2606038411
1453903307.34,43.8079589844,-63.2605957031
1453903311.95,43.8079101563,-63.2605957031
1453923997.99,43.8130533854,-63.1972249349
1453924002.78,43.8130533854,-63.1972167969
1453924007.54,43.8130452474,-63.1972086589
1453924012.3,43.8130615234,-63.1971923828
1453924017.06,43.8130615234,-63.1971923828
1453924021.81,43.8130533854,-63.1972005208
1453924026.58,43.8130615234,-63.1971842448
1453924031.34,43.8130452474,-63.1971842448
1453924036.1,43.8130533854,-63.1971842448
1453924045.4,43.8130533854,-63.1971923828
1453924050.17,43.8130371094,-63.1971761068
1453924054.95,43.8130371094,-63.1971761068
1453924059.72,43.8130371094,-63.1971598307
1453924064.5,43.8130452474,-63.1971598307
1453924069.28,43.8130371094,-63.1971435547
1453644044.51,44.1115234375,-63.5709879557
1453644049.3,44.1115152995,-63.5710123698
1453644054.09,44.1114908854,-63.5710693359
1453644059.14,44.1114664714,-63.57109375
1453644063.97,44.1114420573,-63.571101888
1453644068.75,44.1114176432,-63.5711344401
1453644078.18,44.1113850911,-63.5711832682
1453644082.98,44.1113850911,-63.5711995443
1453644087.6,44.1112792969,-63.5711344401
1453644092.22,44.1112630208,-63.5711751302
1453644096.84,44.1112955729,-63.5712239583
1453644101.46,44.1113037109,-63.5712076823
1453644106.07,44.1113037109,-63.5711995443
1453644110.68,44.111311849,-63.5711832682
1453644115.28,44.111319987,-63.5711751302
1453644119.88,44.111328125,-63.5711588542
1453649736.85,44.1011067708,-63.5779866536
1453649741.46,44.1010823568,-63.5780192057
1453649746.06,44.1010660807,-63.5780354818
1453649750.64,44.1010498047,-63.5780761719
1453649755.22,44.1010253906,-63.578108724
1453649759.8,44.1010091146,-63.5781575521
1453649764.38,44.1009847005,-63.5781656901
1453649769.15,44.1009684245,-63.5782633464
1453649773.91,44.1009521484,-63.5782796224
1453649778.68,44.1009358724,-63.5783284505
1453649788.01,44.1009195964,-63.5783365885
1453649792.79,44.1008789063,-63.5783854167
1453649797.57,44.1008544922,-63.5784098307
1453649802.35,44.1008300781,-63.5784505208
1453649807.13,44.1008138021,-63.5784749349
1454314052.44,44.010139974,-62.7716308594
1454314057.24,44.0101318359,-62.7716227214
1454314062.05,44.010148112,-62.7716145833
1454314067.12,44.010148112,-62.7715901693
1454314072.06,44.010164388,-62.7715738932
1454314076.88,44.010148112,-62.7715657552
1454314081.68,44.010172526,-62.7715657552
1454314086.5,44.0102701823,-62.7713785807
1454314091.34,44.010148112,-62.771500651
1454314095.96,44.0101888021,-62.7714518229
1454314100.57,44.010148112,-62.7714274089
1454314105.19,44.0101155599,-62.7713948568
1454314109.79,44.0100748698,-62.7713704427
1454314114.39,44.0100341797,-62.7713460286
1454314118.99,44.0100016276,-62.7713134766
1454314123.59,44.0099609375,-62.7712890625
1454334045.61,44.0514322917,-62.7071614583
1454334050.44,44.0514241536,-62.7071451823
1454334055.22,44.0514322917,-62.7071370443
1454334059.98,44.0514241536,-62.7071126302
1454334064.74,44.0514322917,-62.7070963542
1454334069.5,44.0514322917,-62.7070800781
1454334074.27,44.0514404297,-62.7070638021
1454334079.06,44.0514485677,-62.707047526
1454334083.82,44.0514485677,-62.707023112
1454334088.58,44.0514567057,-62.7070068359
1454334093.34,44.0514567057,-62.7069986979
1454334098.1,44.0514567057,-62.7069905599
1454334102.92,44.0514485677,-62.7069742839
1454334112.35,44.0514567057,-62.7069498698
1454334117.12,44.0514485677,-62.7069254557
1453838960.4,43.8364501953,-63.4781982422
1453838965.2,43.8364420573,-63.4781901042
1453838970.01,43.8364339193,-63.4781819661
1453838975.12,43.8364420573,-63.4781738281
1453838979.91,43.8364339193,-63.4781738281
1453838984.71,43.8364501953,-63.4781819661
1453838989.53,43.8364339193,-63.4781738281
1453838994.32,43.8364420573,-63.4781738281
1453838999.16,43.8364339193,-63.4781738281
1453839003.77,43.8364176432,-63.4781738281
1453839008.37,43.8364257812,-63.4781819661
1453839012.97,43.8364176432,-63.4781901042
1453839017.57,43.8364176432,-63.4781982422
1453839022.17,43.8364095052,-63.4781982422
1453839026.77,43.8364095052,-63.4782063802
1453839035.98,43.8364013672,-63.4782145182
1453839040.6,43.8363932292,-63.4782145182
1453858878.62,43.8326822917,-63.399983724
1453858883.41,43.8326904297,-63.3999674479
1453858888.22,43.8326985677,-63.3999674479
1453858892.98,43.8327148437,-63.3999511719
1453858897.74,43.8327311198,-63.3999267578
1453858902.5,43.8327473958,-63.3999023438
1453858907.26,43.8327392578,-63.3998860677
1453858912.03,43.8327473958,-63.3998942057
1453858916.84,43.8327473958,-63.3999023438
1453858921.6,43.8327473958,-63.3998616536
1453858931.04,43.8327392578,-63.3998535156
1453858935.82,43.8327473958,-63.3998453776
1453858940.65,43.8327799479,-63.3998291016
1453858945.44,43.8327880859,-63.3998128255
1453858950.22,43.832796224,-63.3997965495
1453665510.91,44.0659342448,-63.6200846354
1453665515.71,44.0659179688,-63.6201090495
1453665520.51,44.0659016927,-63.6201416016
1453665525.56,44.0658935547,-63.6201904297
1453665530.4,44.0658772786,-63.6201985677
1453665535.2,44.0658610026,-63.6202229818
1453665539.97,44.0658528646,-63.6202229818
1453665544.74,44.0658528646,-63.6202636719
1453665549.53,44.0658528646,-63.6202636719
1453665554.13,44.0658691406,-63.620296224
1453665558.73,44.0658772786,-63.620328776
1453665563.33,44.0658772786,-63.6203531901
1453665572.56,44.0658854167,-63.6203857422
1453665577.18,44.0658935547,-63.6204101563
1453665581.79,44.0659016927,-63.6204427083
1453665586.4,44.0659098307,-63.6204671224
1453671964.01,44.0511149089,-63.638680013
1453671968.61,44.0510986328,-63.6387044271
1453671977.7,44.0510742188,-63.6387369792
1453671982.29,44.0510742188,-63.6387532552
1453671987.08,44.0510579427,-63.6388020833
1453671991.86,44.0510498047,-63.6388264974
1453671996.64,44.0510172526,-63.6388590495
1453672001.43,44.0510009766,-63.6388671875
1453672006.21,44.0510009766,-63.6389078776
1453672010.98,44.0509765625,-63.6389404297
1453672015.76,44.0509521484,-63.6389567057
1453672020.53,44.0509602865,-63.6389729818
1453672025.29,44.0509277344,-63.6390380859
1453672030.05,44.0509195964,-63.639046224
1453600672.13,44.2108561198,-63.4414713542
1453600676.93,44.2108398438,-63.4415283203
1453600681.74,44.2108235677,-63.4415527344
1453600686.8,44.2107991536,-63.4416178385
1453600691.65,44.2107828776,-63.4416585286
1453600696.45,44.2108154297,-63.4415934245
1453600701.23,44.2108561198,-63.4415283203
1453600706.01,44.2108886719,-63.4414550781
1453600710.8,44.210921224,-63.441389974
1453600715.4,44.210953776,-63.4413248698
1453600720.0,44.2109863281,-63.4412597656
1453606667.59,44.1940104167,-63.4525797526
1453606672.2,44.1940022786,-63.4526529948
1453606676.8,44.1939778646,-63.4526774089
1453606681.39,44.1939534505,-63.452726237
1453606685.96,44.1939453125,-63.4527750651
1453606690.54,44.1939371745,-63.4528401693
1453606695.37,44.1939290365,-63.4528808594
1453606700.13,44.1939127604,-63.4529296875
1453606704.89,44.1939127604,-63.4529785156
1453606709.64,44.1938964844,-63.4530110677
1453606714.4,44.1938883464,-63.4530517578
1453606719.16,44.1938720703,-63.4531005859
1453606728.66,44.1938639323,-63.4531656901
1453606733.43,44.1938557943,-63.4531982422
1453606738.21,44.1938313802,-63.4532470703
1453759435.86,43.8792399089,-63.6504801432
1453759440.67,43.8792399089,-63.6504638672
1453759445.48,43.8792236328,-63.6504882812
1453759450.6,43.8792154948,-63.6504801432
1453759455.41,43.8792073568,-63.6505126953
1453759460.21,43.8791992188,-63.6504964193
1453759465.0,43.8791992188,-63.6505289714
1453759469.8,43.8791910807,-63.6505615234
1453759474.64,43.8791748047,-63.6505859375
1453759479.23,43.8791748047,-63.6506022135
1453759483.83,43.8791748047,-63.6506184896
1453759488.43,43.8791829427,-63.6506347656
1453759493.03,43.8791829427,-63.6506510417
1453759497.63,43.8791910807,-63.6506673177
1453759506.84,43.8791910807,-63.6506917318
1453759511.44,43.8791992188,-63.6507080078
1453766105.77,43.873055013,-63.637906901
1453766110.39,43.873055013,-63.6379231771
1453766115.17,43.873046875,-63.6379475911
1453766119.95,43.873046875,-63.6379557292
1453766124.78,43.873046875,-63.6379882813
1453766129.55,43.873038737,-63.6379882813
1453766134.3,43.873030599,-63.6380126953
1453766139.06,43.8730224609,-63.6380289714
1453766143.86,43.8730061849,-63.6380452474
1453766148.62,43.8730143229,-63.6380371094
1453766153.45,43.8730061849,-63.6380859375
1453766158.21,43.8729980469,-63.6380777995
1453766162.96,43.8729899089,-63.6381266276
1453766167.72,43.8729817708,-63.6381184896
1453766172.48,43.8729817708,-63.6381510417
1454335047.84,44.0521972656,-62.7035563151
1454335057.32,44.0521972656,-62.7035400391
1454335062.46,44.0522216797,-62.7034912109
1454335072.05,44.0522216797,-62.7034749349
1454335076.86,44.0522298177,-62.7034586589
1454335081.65,44.0522298177,-62.7034342448
1454335086.46,44.0522298177,-62.7034261068
1454335091.07,44.0522298177,-62.7034179688
1454335095.69,44.0522460938,-62.7033854167
1454335100.36,44.0522542318,-62.7033772786
1454335104.96,44.0522460938,-62.7033610026
1454335109.56,44.0522460938,-62.7033528646
1454335114.16,44.0522379557,-62.7033447266
1454335118.76,44.0522298177,-62.7033365885
1454335123.37,44.0522298177,-62.7033284505
1454335127.97,44.0522216797,-62.7033203125
1454356217.03,44.1023030599,-62.6520507812
1454356221.64,44.1022949219,-62.6520182292
1454356226.43,44.1022786458,-62.6520019531
1454356231.21,44.1022867839,-62.6519775391
1454356235.99,44.1023030599,-62.651961263
1454356240.76,44.1022949219,-62.651961263
1454356245.55,44.1023193359,-62.651961263
1454356250.33,44.1023030599,-62.651961263
1454356255.1,44.1023111979,-62.651961263
1454356259.88,44.1023111979,-62.6519287109
1454356264.65,44.1023193359,-62.651936849
1454356269.41,44.1023030599,-62.6519287109
1454356274.17,44.102327474,-62.6519042969
1454356278.93,44.102327474,-62.6519042969
1454356283.69,44.10234375,-62.6519124349
1454767100.51,44.3079915365,-62.7575927734
1454767105.3,44.3079833984,-62.7576334635
1454767110.09,44.3079833984,-62.7576416016
1454767115.17,44.3079752604,-62.7576660156
1454767119.96,44.3079833984,-62.7577067057
1454767124.74,44.3079833984,-62.7577473958
1454767129.51,44.3079752604,-62.7577718099
1454767134.32,44.3079833984,-62.7577799479
1454767139.11,44.3079752604,-62.7578369141
1454767148.2,44.3079589844,-62.757820638
1454767152.82,44.3079915365,-62.7578531901
1454767157.44,44.3079996745,-62.7579182943
1454767162.06,44.3080159505,-62.7579752604
1454767166.67,44.3080322266,-62.7580403646
1454767171.28,44.3080485026,-62.7580973307
1454767175.89,44.3080647786,-62.7581624349
1454788350.09,44.3206380208,-62.8598063151
1454788354.87,44.3206542969,-62.8598144531
1454788359.64,44.3206542969,-62.8598144531
1454788364.39,44.3206542969,-62.8598144531
1454788369.15,44.3206624349,-62.8598225911
1454788373.91,44.3206542969,-62.8598144531
1454788383.2,44.3206705729,-62.8598225911
1454788387.97,44.3206787109,-62.8597900391
1454788392.75,44.3206787109,-62.8598225911
1454788397.53,44.320686849,-62.8598225911
1454788402.31,44.320686849,-62.8598307292
1454788407.08,44.320703125,-62.8598225911
1454788411.85,44.320703125,-62.8598307292
1454788416.63,44.320711263,-62.8598144531
1454788421.41,44.320719401,-62.8598307292
1453499891.66,44.4653808594,-63.3608561198
1453499896.44,44.4653564453,-63.3608642578
1453499904.9,44.4653483073,-63.3608805339
1453499909.98,44.4653320312,-63.3608886719
1453499915.06,44.4653157552,-63.3608886719
1453499919.83,44.4652994792,-63.3608886719
1453499924.62,44.4652913411,-63.3609049479
1453499929.44,44.4652832031,-63.3609130859
1453499934.28,44.4652913411,-63.360953776
1453499938.91,44.4652669271,-63.3609375
1453499943.52,44.465250651,-63.360921224
1453499948.14,44.465234375,-63.3609130859
1453499952.92,44.465218099,-63.3609049479
1453499957.53,44.4652018229,-63.3608968099
1453499962.17,44.4651855469,-63.3608886719
1453499966.77,44.4651611328,-63.3608805339
1453499971.37,44.4651448568,-63.3608723958
1453505893.84,44.4477783203,-63.3647379557
1453505898.45,44.4477783203,-63.3647379557
1453505903.04,44.4477701823,-63.3647298177
1453505907.63,44.4477620443,-63.3647298177
1453505912.23,44.4477539062,-63.3647216797
1453505917.0,44.4477620443,-63.3647135417
1453505921.76,44.4477539062,-63.3647054036
1453505926.53,44.4477457682,-63.3646891276
1453505931.3,44.4477376302,-63.3646891276
1453505936.06,44.4477213542,-63.3646728516
1453505940.84,44.4477132161,-63.3646728516
1453505945.6,44.4477132161,-63.3646647135
1453505954.9,44.4477050781,-63.3646647135
1453505959.67,44.4476969401,-63.3646647135
1453505964.47,44.4476888021,-63.3646565755
1453816897.08,43.8475504557,-63.5584309896
1453816901.88,43.8475585938,-63.5584391276
1453816911.75,43.8475585938,-63.5584391276
1453816921.35,43.8475667318,-63.5584391276
1453816926.14,43.8475667318,-63.5584391276
1453816930.94,43.8475667318,-63.5584554036
1453816935.78,43.8475667318,-63.5584635417
1453816940.4,43.8475748698,-63.5584635417
1453816945.01,43.8475748698,-63.5584635417
1453816950.11,43.8475830078,-63.5584554036
1453816954.73,43.847639974,-63.5584879557
1453816959.35,43.8475992839,-63.5585123698
1453816964.0,43.8475585938,-63.5585367839
1453816968.6,43.8475179036,-63.5585693359
1453816973.2,43.8474772135,-63.558601888
1453816977.8,43.8474365234,-63.5586263021
1453837930.36,43.8367757161,-63.4799479167
1453837935.17,43.8367757161,-63.4799397786
1453837939.95,43.8367757161,-63.4799397786
1453837944.72,43.8367757161,-63.4799235026
1453837949.52,43.8367757161,-63.4799397786
1453837954.3,43.8367757161,-63.4799153646
1453837959.08,43.8367757161,-63.4799153646
1453837963.85,43.8367675781,-63.4798828125
1453837968.61,43.8367675781,-63.4798828125
1453837973.39,43.8367675781,-63.4798828125
1453837978.15,43.8367757161,-63.4798583984
1453837982.91,43.8367675781,-63.4798665365
1453837987.67,43.8367675781,-63.4798421224
1453837992.44,43.8367757161,-63.4798421224
1453837997.2,43.8367675781,-63.4798177083
1453744647.95,43.8962076823,-63.6806070964
1453744652.74,43.8961995443,-63.6806152344
1453744662.6,43.8961832682,-63.6806152344
1453744672.18,43.8961669922,-63.6806152344
1453744676.97,43.8961669922,-63.6806152344
1453744681.77,43.8961588542,-63.6806070964
1453744686.59,43.8961425781,-63.6806152344
1453744691.2,43.8961425781,-63.6806152344
1453744695.82,43.8961263021,-63.6806233724
1453744700.44,43.896101888,-63.6806477865
1453744705.06,43.896085612,-63.6806722005
1453744709.67,43.8960530599,-63.6806884766
1453744714.26,43.8960286458,-63.6807047526
1453744718.86,43.8960042318,-63.6807210286
1453744723.45,43.8959798177,-63.6807454427
1453744728.05,43.8959472656,-63.6807617187
1453751038.23,43.8889160156,-63.6634602865
1453751042.87,43.8889078776,-63.6634765625
1453751051.95,43.8888916016,-63.6634521484
1453751056.55,43.8888753255,-63.6634440104
1453751061.14,43.8888509115,-63.6634277344
1453751065.96,43.8888427734,-63.6634521484
1453751070.74,43.8888346354,-63.6634440104
1453751075.52,43.8888183594,-63.6634765625
1453751080.3,43.8888102214,-63.6634521484
1453751085.09,43.8888020833,-63.6634684245
1453751089.87,43.8887939453,-63.6634440104
1453751094.69,43.8887858073,-63.6634847005
1453751099.45,43.8887776693,-63.6634684245
1453751104.21,43.8887695312,-63.6634847005
1454098448.11,43.7953369141,-62.9979003906
1454098452.92,43.7953125,-62.9979492188
1454098457.72,43.7952799479,-62.9979736328
1454098462.86,43.7952555339,-62.998030599
1454098467.72,43.7952311198,-62.9980712891
1454098472.51,43.7952229818,-62.9981038411
1454098477.31,43.7951985677,-62.9981770833
1454098482.1,43.7951660156,-62.9982503255
1454098486.93,43.7951660156,-62.9982340495
1454098491.53,43.7951253255,-62.9983398438
1454098496.13,43.7951334635,-62.9982340495
1454098500.74,43.7951497396,-62.9981282552
1454098505.34,43.7951660156,-62.9980224609
1454098509.95,43.7951822917,-62.9979166667
1454098514.54,43.7951985677,-62.9978108724
1454117890.79,43.8044677734,-62.9959635417
1454117895.58,43.8044514974,-62.9959879557
1454117900.34,43.8044433594,-62.9959798177
1454117905.11,43.8044352214,-62.9959879557
1454117909.87,43.8044189453,-62.9959879557
1454117914.63,43.8043782552,-62.9959960938
1454117924.07,43.8043701172,-62.9959879557
1454117928.84,43.8043212891,-62.9959798177
1454117936.05,43.8043212891,-62.9959879557
1454117940.82,43.804296875,-62.9959635417
1454117945.58,43.8042724609,-62.9959798177
1454117950.34,43.8042643229,-62.9959879557
1454117955.1,43.8042561849,-62.9959960938
1454117959.88,43.8042317708,-62.9959879557
1453730290.21,43.9180338542,-63.7060302734
1453730295.02,43.9180175781,-63.7060546875
1453730299.82,43.9179931641,-63.7060465495
1453730304.89,43.917985026,-63.7060709635
1453730309.74,43.917985026,-63.7060465495
1453730314.55,43.917976888,-63.7060953776
1453730319.35,43.9179443359,-63.7061035156
1453730324.15,43.9179117839,-63.7061279297
1453730328.97,43.9178955078,-63.7061442057
1453730333.57,43.9179280599,-63.7061116536
1453730338.17,43.9179117839,-63.7060872396
1453730342.78,43.9178955078,-63.7060709635
1453730351.99,43.9178873698,-63.7060546875
1453730356.61,43.9178710938,-63.7060302734
1453730361.22,43.9178548177,-63.7060139974
1453736589.57,43.9079752604,-63.6947265625
1453736594.17,43.9079508464,-63.6947428385
1453736598.75,43.9079589844,-63.6947265625
1453736603.33,43.9079589844,-63.6947265625
1453736608.13,43.9079427083,-63.6947184245
1453736612.89,43.9079345703,-63.6947428385
1453736622.32,43.9079345703,-63.6947347005
1453736627.09,43.9079182943,-63.6947591146
1453736631.86,43.9079101562,-63.6947591146
1453736636.68,43.9079101562,-63.6947753906
1453736641.46,43.9078938802,-63.6947753906
1453736646.25,43.9078857422,-63.6948079427
1453736651.03,43.9078938802,-63.6947916667
1453736655.81,43.9078694661,-63.6948160807
1453736660.64,43.9078694661,-63.6948160807
1455076913.74,44.3763427734,-63.9102539062
1455076918.55,44.3763183594,-63.9102376302
1455076923.36,44.3763020833,-63.9102620443
1455076928.47,44.3763020833,-63.9102376302
1455076933.34,44.3762776693,-63.9102620443
1455076938.14,44.3762695313,-63.9102376302
1455076942.97,44.3762532552,-63.9102376302
1455076947.76,44.3762288411,-63.9102376302
1455076952.59,44.3761962891,-63.9102050781
1455076957.21,44.376171875,-63.910172526
1455076961.82,44.3761474609,-63.91015625
1455076966.42,44.3761230469,-63.9101318359
1455076971.02,44.3760986328,-63.9100992839
1455076975.62,44.3760660807,-63.9100748698
1455076980.21,44.3760416667,-63.9100504557
1455076984.81,44.3760172526,-63.9100260417
1455083054.85,44.3797607422,-63.9208251953
1455083063.82,44.3797688802,-63.9208170573
1455083068.42,44.3797444661,-63.9208170573
1455083073.01,44.3797526042,-63.9207926432
1455083077.61,44.3797363281,-63.9207763672
1455083082.39,44.3797363281,-63.9207682292
1455083087.18,44.3797200521,-63.9207600911
1455083091.94,44.3797200521,-63.9207763672
1455083096.7,44.379703776,-63.9207600911
1455083101.46,44.3796875,-63.9207519531
1455083106.23,44.3796875,-63.9207438151
1455083110.98,44.3796630859,-63.9207356771
1455083115.74,44.3796630859,-63.920719401
1455083120.5,44.3796630859,-63.920711263
1454141545.24,43.7910481771,-62.9652832031
1454141550.03,43.791023763,-62.9652994792
1454141554.83,43.791007487,-62.9652750651
1454141563.27,43.790999349,-62.9652913411
1454141568.31,43.7909749349,-62.9652669271
1454141573.11,43.7909667969,-62.9652669271
1454141577.9,43.7909342448,-62.965250651
1454141582.73,43.7909667969,-62.9652750651
1454141587.54,43.7909830729,-62.965218099
1454141592.19,43.7909342448,-62.965218099
1454141596.81,43.7909423828,-62.965218099
1454141601.43,43.7909342448,-62.9652099609
1454141606.03,43.7909261068,-62.9652099609
1454141610.63,43.7909179688,-62.9652099609
1454141615.23,43.7909098307,-62.9652099609
1454141619.83,43.7909016927,-62.9652018229
1454161367.27,43.8055094401,-62.9288004557
1454161372.07,43.8055013021,-62.9288167318
1454161376.86,43.805485026,-62.9287841797
1454161381.64,43.805485026,-62.9287923177
1454161386.47,43.80546875,-62.9287760417
1454161391.24,43.8054443359,-62.9287760417
1454161395.99,43.8054361979,-62.9287679036
1454161400.76,43.8054199219,-62.9287516276
1454161405.52,43.8054117839,-62.9287434896
1454161410.33,43.8054036458,-62.9287353516
1454161415.08,43.8053955078,-62.9287109375
1454161419.84,43.8053873698,-62.9287109375
1454161424.6,43.8053629557,-62.9287027995
1454161429.36,43.8053548177,-62.9286946615
1454161434.13,43.8053548177,-62.9286783854
1453571663.32,44.290234375,-63.3788655599
1453571668.13,44.290218099,-63.3788818359
1453571672.94,44.2902018229,-63.378898112
1453571678.13,44.2901936849,-63.378922526
1453571682.94,44.2901855469,-63.3789388021
1453571687.74,44.2901774089,-63.3789469401
1453571692.53,44.2901692708,-63.3789632161
1453571697.34,44.2901611328,-63.3789794922
1453571702.16,44.2901448568,-63.3789957682
1453571706.78,44.2901611328,-63.3790039062
1453571711.38,44.2901529948,-63.3790120443
1453571715.98,44.2901448568,-63.3790201823
