lon,i_depth,sci_ocr504i_irrad3,pitch,lat,unix_timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,roll,sci_ocr504i_irrad4
-62.729394531250,42.1784,0.006968,0.420258,43.784708658854,1338263278.798722,0.00903,0.005184,0.005236,-0.01702
-62.729386393229,41.9885,0.006274,0.418499,43.784708658854,1338263279.865442,0.009013,0.004368,0.005236,-0.016724
-62.729386393229,41.7961,0.007151,0.416718,43.784700520833,1338263280.945451,0.008603,0.005201,0.005236,-0.017297
-62.729386393229,41.6211,0.007717,0.415574,43.784700520833,1338263281.981394,0.006788,0.004559,0.005143,-0.015707
-62.729386393229,41.483,0.007443,0.416388,43.784700520833,1338263282.988081,0.007319,0.006087,0.004736,-0.01689
-62.729378255208,41.3444,0.006694,0.417205,43.784700520833,1338263283.998768,0.006258,0.003968,0.004328,-0.0175
-62.729378255208,41.2066,0.006767,0.418017,43.784692382813,1338263285.003625,0.006771,0.003812,0.003922,-0.015022
-62.729378255208,41.0675,0.007498,0.418837,43.784692382813,1338263286.017882,0.00761,0.00376,0.003512,-0.018277
-62.729378255208,40.9134,0.007516,0.419276,43.784692382813,1338263287.031528,0.007918,0.003968,0.003888,-0.017944
-62.729370117188,40.7591,0.007005,0.419692,43.784692382813,1338263288.041075,0.008688,0.00534,0.004304,-0.017315
-62.729370117188,40.6055,0.006311,0.420107,43.784692382813,1338263289.046604,0.008654,0.005323,0.004719,-0.017075
-62.729370117188,40.4441,0.006274,0.420543,43.784684244792,1338263290.102690,0.008038,0.006191,0.005155,-0.0175
-62.729370117188,40.273,0.005726,0.420285,43.784684244792,1338263291.120066,0.007695,0.004593,0.005236,-0.017242
-62.729361979167,40.0964,0.0079,0.419861,43.784684244792,1338263292.148304,0.00814,0.004715,0.005236,-0.016428
-62.729361979167,39.9231,0.006457,0.419445,43.784684244792,1338263293.157165,0.009458,0.004889,0.005236,-0.016613
-62.729361979167,39.7348,0.006968,0.418993,43.784676106771,1338263294.253670,0.00749,0.004333,0.005236,-0.016483
-62.729353841146,39.5577,0.006585,0.418579,43.784676106771,1338263295.257597,0.008654,0.004003,0.004636,-0.01652
-62.729353841146,39.379,0.006694,0.418165,43.784676106771,1338263296.260383,0.007952,0.004454,0.003809,-0.016483
-62.729353841146,39.1974,0.006804,0.417745,43.784676106771,1338263297.279824,0.008449,0.005722,0.002967,-0.017519
-62.729353841146,39.0181,0.005178,0.41733,43.784676106771,1338263298.286369,0.007815,0.003343,0.002137,-0.017427
-62.729345703125,38.8513,0.006804,0.417134,43.784667968750,1338263299.299994,0.008517,0.005688,0.000635,-0.016372
-62.729345703125,38.6975,0.006402,0.417134,43.784667968750,1338263300.307985,0.007627,0.003117,-0.001442,-0.017667
-62.729345703125,38.5422,0.004539,0.417134,43.784667968750,1338263301.326201,0.009458,0.004003,-0.00354,-0.01739
-62.729345703125,38.388,0.005361,0.417134,43.784667968750,1338263302.337060,0.008277,0.004402,-0.005622,-0.017611
-62.729337565104,38.237,0.006311,0.417134,43.784659830729,1338263303.374090,0.007285,0.004194,-0.006826,-0.016409
-62.729337565104,38.1031,0.004704,0.417134,43.784659830729,1338263304.376503,0.008945,0.003239,-0.006412,-0.017944
-62.729337565104,37.9668,0.005909,0.417134,43.784659830729,1338263305.396513,0.008209,0.003899,-0.005992,-0.01739
-62.729337565104,37.833,0.007242,0.417134,43.784659830729,1338263306.398906,0.008757,0.00343,-0.005578,-0.017075
-62.729329427083,37.6914,0.006475,0.417287,43.784651692708,1338263307.414545,0.008346,0.005028,-0.005466,-0.015688
-62.729329427083,37.5247,0.006019,0.418118,43.784651692708,1338263308.421157,0.007884,0.004194,-0.006712,-0.016835
-62.729329427083,37.3562,0.005891,0.418958,43.784651692708,1338263309.439097,0.00992,0.005827,-0.007973,-0.016742
-62.729329427083,37.1876,0.005525,0.419799,43.784651692708,1338263310.457617,0.008021,0.005983,-0.009234,-0.016909
-62.729321289063,37.0219,0.006877,0.420624,43.784651692708,1338263311.458740,0.008466,0.005184,-0.010469,-0.017704
-62.729321289063,36.8208,0.006019,0.421045,43.784643554688,1338263312.477903,0.009955,0.00468,-0.007947,-0.016724
-62.729321289063,36.623,0.005525,0.421459,43.784643554688,1338263313.480664,0.008466,0.005149,-0.005464,-0.016372
-62.729313151042,36.3955,0.006384,0.421935,43.784643554688,1338263314.633951,0.008859,0.005132,-0.002609,-0.017556
-62.729313151042,36.1945,0.005854,0.422355,43.784643554688,1338263315.652425,0.007918,0.004437,-8.8e-05,-0.017205
-62.729313151042,36.0169,0.005178,0.420861,43.784635416667,1338263316.907879,0.008568,0.005722,0.0,-0.018259
-62.729313151042,35.8696,0.005197,0.419559,43.784635416667,1338263317.960828,0.009527,0.007199,0.0,-0.017371
-62.729305013021,35.7258,0.00611,0.418288,43.784635416667,1338263318.988473,0.009852,0.006504,0.0,-0.017445
-62.729305013021,35.5837,0.006201,0.416971,43.784635416667,1338263320.002611,0.00963,0.005253,6.5e-05,-0.016372
-62.729305013021,35.4389,0.005781,0.414929,43.784627278646,1338263321.014627,0.009441,0.005584,0.000882,-0.016428
-62.729305013021,35.2934,0.007352,0.412879,43.784627278646,1338263322.031296,0.010092,0.005688,0.001702,-0.018259
-62.729296875000,35.1492,0.007808,0.410846,43.784627278646,1338263323.039070,0.009527,0.005566,0.002515,-0.016021
-62.729296875000,35.0045,0.007407,0.408807,43.784627278646,1338263324.049895,0.010434,0.004854,0.003331,-0.016761
-62.729296875000,34.8065,0.007078,0.410406,43.784627278646,1338263325.056949,0.008431,0.005167,0.003491,-0.016687
-62.729296875000,34.585,0.007498,0.413017,43.784619140625,1338263326.112638,0.009852,0.007147,0.003491,-0.017611
-62.729288736979,34.3735,0.007735,0.415511,43.784619140625,1338263327.121308,0.009852,0.006052,0.003491,-0.018092
-62.729288736979,34.1591,0.007261,0.418037,43.784619140625,1338263328.143102,0.008363,0.006191,0.003491,-0.017168
-62.729288736979,33.9939,0.006092,0.419155,43.784619140625,1338263329.154108,0.007884,0.005914,0.003767,-0.017075
-62.729280598958,33.844,0.007936,0.419597,43.784611002604,1338263330.226455,0.010366,0.006191,0.004209,-0.017796
-62.729280598958,33.7021,0.00737,0.420015,43.784611002604,1338263331.241652,0.010143,0.005271,0.004627,-0.017205
-62.729280598958,33.5618,0.006676,0.420428,43.784611002604,1338263332.244757,0.009527,0.005392,0.00504,-0.017445
-62.729280598958,33.4145,0.005507,0.420405,43.784611002604,1338263333.250165,0.010793,0.006087,0.004362,-0.015966
-62.729272460938,33.2612,0.006311,0.419991,43.784611002604,1338263334.254996,0.007986,0.006296,0.002705,-0.019072
-62.729272460938,33.1072,0.007553,0.419576,43.784602864583,1338263335.264009,0.008842,0.006852,0.001041,-0.017815
-62.729272460938,32.9538,0.005726,0.419161,43.784602864583,1338263336.269630,0.008175,0.006799,-0.000617,-0.017408
-62.729272460938,32.7915,0.007388,0.419018,43.784602864583,1338263337.290959,0.009321,0.005584,-0.001884,-0.016742
-62.729264322917,32.6186,0.005964,0.419433,43.784602864583,1338263338.298034,0.00951,0.007147,-0.002299,-0.017815
-62.729264322917,32.4386,0.006274,0.419865,43.784594726563,1338263339.346526,0.01081,0.006608,-0.002731,-0.018277
-62.729264322917,32.2634,0.007407,0.420285,43.784594726563,1338263340.367116,0.009373,0.006626,-0.003152,-0.017131
-62.729264322917,32.0875,0.007315,0.420322,43.784594726563,1338263341.371729,0.008671,0.006018,-0.003491,-0.01726
-62.729256184896,31.8926,0.005745,0.418638,43.784594726563,1338263342.392593,0.009561,0.006261,-0.003491,-0.015891
-62.729256184896,31.7,0.00569,0.416973,43.784594726563,1338263343.401526,0.00992,0.004159,-0.003491,-0.016946
-62.729256184896,31.5084,0.007754,0.415316,43.784586588542,1338263344.405681,0.009116,0.006417,-0.003491,-0.018758
-62.729256184896,31.3171,0.00642,0.413663,43.784586588542,1338263345.407836,0.009715,0.007234,-0.003491,-0.018092
-62.729248046875,31.1821,0.007187,0.412824,43.784586588542,1338263346.413349,0.006429,0.004698,-0.00431,-0.017205
-62.729248046875,31.0466,0.007881,0.411987,43.784586588542,1338263347.428193,0.009441,0.005427,-0.005147,-0.018351
-62.729248046875,30.913,0.00695,0.411162,43.784578450521,1338263348.428357,0.008534,0.006261,-0.005972,-0.018333
-62.729248046875,30.7737,0.00737,0.410301,43.784578450521,1338263349.471281,0.00826,0.006174,-0.006832,-0.016317
-62.729239908854,30.6332,0.006329,0.410152,43.784578450521,1338263350.483429,0.010537,0.007651,-0.00561,-0.018037
-62.729239908854,30.4925,0.007169,0.410152,43.784578450521,1338263351.488491,0.008038,0.006035,-0.003952,-0.017519
-62.729239908854,30.3516,0.007608,0.410152,43.784578450521,1338263352.495081,0.008603,0.006087,-0.002292,-0.017075
-62.729231770833,30.2106,0.006658,0.410152,43.784570312500,1338263353.502612,0.009681,0.008814,-0.00063,-0.01628
-62.729231770833,30.0626,0.0079,0.410459,43.784570312500,1338263354.627619,0.008637,0.006035,0.000613,-0.018462
-62.729231770833,29.9349,0.006804,0.410873,43.784570312500,1338263355.630820,0.008483,0.005392,0.001441,-0.016946
-62.729231770833,29.8063,0.007498,0.41129,43.784570312500,1338263356.641073,0.00903,0.004263,0.002275,-0.018111
-62.729223632813,29.6772,0.005361,0.411709,43.784562174479,1338263357.655508,0.009185,0.007876,0.003112,-0.01739
-62.729223632813,29.5158,0.006548,0.412359,43.784562174479,1338263358.672276,0.008654,0.006574,0.00326,-0.016909
-62.729223632813,29.3303,0.006913,0.413187,43.784562174479,1338263359.676599,0.007627,0.006713,0.002846,-0.017519
-62.729223632813,29.1413,0.007662,0.414032,43.784562174479,1338263360.700326,0.008722,0.006904,0.002423,-0.017112
-62.729215494792,28.9552,0.007224,0.414864,43.784554036458,1338263361.707796,0.007524,0.005757,0.002007,-0.018277
-62.729215494792,28.7838,0.007735,0.414472,43.784554036458,1338263362.712668,0.008979,0.006191,0.001134,-0.017574
-62.729215494792,28.6343,0.006822,0.411942,43.784554036458,1338263363.734350,0.00725,0.006052,-0.000552,-0.018259
-62.729215494792,28.4864,0.006201,0.409441,43.784554036458,1338263364.744547,0.00826,0.00732,-0.002219,-0.017815
-62.729207356771,28.3378,0.006585,0.406927,43.784554036458,1338263365.759826,0.007969,0.006209,-0.003895,-0.017963
-62.729207356771,28.1877,0.007425,0.404832,43.784545898438,1338263366.776510,0.009544,0.005861,-0.004814,-0.017149
-62.729207356771,28.0341,0.004795,0.404417,43.784545898438,1338263367.782082,0.008705,0.005618,-0.00274,-0.016835
-62.729207356771,27.8798,0.008411,0.404,43.784545898438,1338263368.792046,0.009664,0.005601,-0.000656,-0.018407
-62.729199218750,27.725,0.007151,0.403582,43.784545898438,1338263369.805462,0.009373,0.00567,0.001434,-0.0175
-62.729199218750,27.5672,0.007096,0.403236,43.784537760417,1338263370.842010,0.007918,0.00534,0.003458,-0.017075
-62.729199218750,27.4273,0.006329,0.404885,43.784537760417,1338263371.842042,0.010006,0.006452,0.002633,-0.01652
-62.729191080729,27.2514,0.005799,0.406958,43.784537760417,1338263373.099242,0.007952,0.006643,0.001597,-0.017408
-62.729191080729,27.0869,0.006913,0.408898,43.784537760417,1338263374.275573,0.008671,0.005375,0.000627,-0.01922
-62.729191080729,26.9469,0.005544,0.410031,43.784529622396,1338263375.329559,0.006771,0.005323,-0.000121,-0.017574
-62.729191080729,26.8323,0.00569,0.409618,43.784529622396,1338263376.330458,0.008038,0.004958,-0.000534,-0.018074
-62.729182942708,26.7161,0.006731,0.4092,43.784529622396,1338263377.345091,0.008568,0.003603,-0.000952,-0.01898
-62.729182942708,26.5995,0.007407,0.40878,43.784529622396,1338263378.363192,0.008568,0.005045,-0.001372,-0.016964
-62.729182942708,26.4742,0.007662,0.408225,43.784529622396,1338263379.377980,0.006823,0.005948,-0.001609,-0.018425
-62.729182942708,26.2753,0.00821,0.406562,43.784521484375,1338263380.386897,0.008414,0.005757,-0.000361,-0.018629
-62.729174804688,26.0739,0.00706,0.404878,43.784521484375,1338263381.408152,0.009339,0.004593,0.000902,-0.018055
-62.729174804688,25.8727,0.007626,0.403194,43.784521484375,1338263382.428787,0.007456,0.005879,0.002164,-0.017815
-62.729174804688,25.6724,0.005635,0.401519,43.784521484375,1338263383.444818,0.007815,0.005514,0.003421,-0.018629
-62.729174804688,25.5776,0.007041,0.402201,43.784513346354,1338263384.461833,0.008551,0.006052,0.003491,-0.017463
-62.729166666667,25.4897,0.006493,0.403015,43.784513346354,1338263385.471092,0.009116,0.004593,0.003491,-0.016668
-62.729166666667,25.4023,0.006475,0.403824,43.784513346354,1338263386.474222,0.008979,0.004472,0.003491,-0.017944
-62.729166666667,25.3082,0.007096,0.404696,43.784513346354,1338263387.554527,0.008894,0.006435,0.003491,-0.017741
-62.729158528646,25.1776,0.007918,0.406565,43.784505208333,1338263388.627621,0.008808,0.005705,0.002501,-0.016742
-62.729158528646,25.0433,0.007553,0.408638,43.784505208333,1338263389.633821,0.010023,0.004715,0.001257,-0.017186
-62.729158528646,24.9085,0.008082,0.41072,43.784505208333,1338263390.643853,0.009236,0.005653,9e-06,-0.018351
-62.729158528646,24.7741,0.008028,0.412794,43.784505208333,1338263391.650453,0.008757,0.005149,-0.001236,-0.017741
-62.729150390625,24.6421,0.007936,0.411645,43.784505208333,1338263392.669622,0.008192,0.00534,-0.001246,-0.017075
-62.729150390625,24.514,0.006621,0.408324,43.784497070313,1338263393.678821,0.008774,0.004333,-0.000416,-0.018832
-62.729150390625,24.3859,0.007699,0.405001,43.784497070313,1338263394.688570,0.008123,0.005358,0.000415,-0.018277
-62.729150390625,24.2586,0.007936,0.4017,43.784497070313,1338263395.691924,0.008123,0.004837,0.00124,-0.018629
-62.729142252604,24.1247,0.006749,0.39968,43.784497070313,1338263396.745943,0.007011,0.004871,0.001927,-0.017482
-62.729142252604,23.9967,0.008356,0.39968,43.784488932292,1338263397.752636,0.007901,0.004646,0.002342,-0.018665
-62.729142252604,23.8636,0.007918,0.39968,43.784488932292,1338263398.799434,0.008859,0.005809,0.002773,-0.017981
-62.729142252604,23.7345,0.007534,0.39968,43.784488932292,1338263399.815351,0.008842,0.006452,0.003192,-0.016798
-62.729134114583,23.6023,0.008795,0.400385,43.784488932292,1338263400.826122,0.008517,0.006105,0.003726,-0.019294
-62.729134114583,23.4604,0.008996,0.402894,43.784488932292,1338263401.840626,0.009475,0.00567,0.004562,-0.018906
-62.729134114583,23.3192,0.007955,0.405392,43.784480794271,1338263402.850151,0.007079,0.00435,0.005395,-0.019054
-62.729134114583,23.1788,0.008904,0.407874,43.784480794271,1338263403.853917,0.00838,0.006695,0.006222,-0.018444
-62.729125976563,23.0363,0.008393,0.410226,43.784480794271,1338263404.866632,0.008363,0.004628,0.006907,-0.017963
-62.729125976563,22.8847,0.008411,0.411045,43.784480794271,1338263405.881855,0.008774,0.005497,0.006088,-0.018795
-62.729125976563,22.7331,0.009763,0.411864,43.784472656250,1338263406.896797,0.008534,0.005253,0.005269,-0.018037
-62.729117838542,22.5774,0.008174,0.412706,43.784472656250,1338263407.939495,0.009595,0.00541,0.004428,-0.019387
-62.729117838542,22.4264,0.008539,0.413521,43.784472656250,1338263408.950355,0.008517,0.005323,0.003612,-0.01861
-62.729117838542,22.2866,0.008247,0.411363,43.784472656250,1338263410.023005,0.008722,0.005497,0.003491,-0.018296
-62.729117838542,22.1591,0.008466,0.408883,43.784472656250,1338263411.025472,0.008757,0.006018,0.003491,-0.017796
-62.729109700521,22.0295,0.007881,0.406363,43.784464518229,1338263412.044330,0.007507,0.005844,0.003491,-0.017704
-62.729109700521,21.9009,0.008904,0.403861,43.784464518229,1338263413.055587,0.008295,0.004976,0.003491,-0.01739
-62.729109700521,21.7287,0.008283,0.401243,43.784464518229,1338263414.269127,0.007336,0.004715,0.003491,-0.018018
-62.729109700521,21.5797,0.007735,0.399144,43.784464518229,1338263415.286946,0.007319,0.004889,0.003491,-0.01824
-62.729101562500,21.4334,0.008137,0.397082,43.784456380208,1338263416.287003,0.008004,0.005167,0.003491,-0.018
-62.729101562500,21.2837,0.006512,0.394971,43.784456380208,1338263417.310160,0.009219,0.006035,0.003491,-0.018739
-62.729101562500,21.1701,0.008192,0.395061,43.784456380208,1338263418.314983,0.009595,0.004767,0.005034,-0.017057
-62.729101562500,21.0648,0.006968,0.395915,43.784456380208,1338263419.350592,0.007695,0.005045,0.007168,-0.017648
-62.729093424479,20.9566,0.007772,0.396792,43.784448242188,1338263420.414494,0.007798,0.005167,0.00936,-0.01787
-62.729093424479,20.8505,0.008028,0.397651,43.784448242188,1338263421.457123,0.008175,0.005653,0.011508,-0.017094
-62.729093424479,20.7299,0.007187,0.400432,43.784448242188,1338263422.474052,0.007576,0.005062,0.011662,-0.016317
-62.729085286458,20.5976,0.007425,0.404293,43.784448242188,1338263423.514301,0.009647,0.005427,0.010804,-0.016132
-62.729085286458,20.4538,0.006877,0.408489,43.784448242188,1338263424.644884,0.006549,0.006521,0.009872,-0.017796
-62.729085286458,20.3256,0.008429,0.412227,43.784440104167,1338263425.652066,0.009236,0.006191,0.009041,-0.015596
-62.729085286458,20.2129,0.007772,0.412862,43.784440104167,1338263426.664124,0.009167,0.005584,0.008206,-0.017334
-62.729077148438,20.1105,0.008247,0.411618,43.784440104167,1338263427.668607,0.008842,0.005184,0.007377,-0.017574
-62.729077148438,20.0078,0.009196,0.41037,43.784440104167,1338263428.676699,0.008534,0.004559,0.006545,-0.017556
-62.729077148438,19.9048,0.008119,0.409118,43.784431966146,1338263429.687322,0.008021,0.005792,0.00571,-0.018092
-62.729077148438,19.7985,0.00684,0.406036,43.784431966146,1338263430.703425,0.008637,0.006852,0.005965,-0.016539
-62.729069010417,19.6898,0.007662,0.400648,43.784431966146,1338263431.707543,0.009458,0.005479,0.007623,-0.016983
-62.729069010417,19.5782,0.006201,0.395116,43.784431966146,1338263432.738411,0.008722,0.004124,0.009326,-0.017889
-62.729069010417,19.4641,0.006475,0.389455,43.784423828125,1338263433.793339,0.007524,0.005149,0.011067,-0.017611
-62.729069010417,19.3578,0.007096,0.386596,43.784423828125,1338263434.793815,0.008346,0.004958,0.012343,-0.017852
-62.729060872396,19.2477,0.007498,0.389717,43.784423828125,1338263435.875571,0.009013,0.005253,0.012789,-0.017944
-62.729060872396,19.1443,0.007699,0.392649,43.784423828125,1338263436.891766,0.007832,0.006973,0.013208,-0.017463
-62.729060872396,19.0423,0.005872,0.395541,43.784423828125,1338263437.893894,0.007798,0.004229,0.013621,-0.017611
-62.729052734375,18.9362,0.00821,0.398454,43.784415690104,1338263438.903401,0.00826,0.006261,0.013888,-0.0175
-62.729052734375,18.8147,0.008667,0.401355,43.784415690104,1338263439.908999,0.007918,0.005115,0.013474,-0.017223
-62.729052734375,18.6902,0.007717,0.404329,43.784415690104,1338263440.939766,0.008431,0.00435,0.013049,-0.017278
-62.729052734375,18.5676,0.008046,0.407258,43.784415690104,1338263441.954881,0.009202,0.005618,0.012631,-0.017371
-62.729044596354,18.4453,0.007735,0.410152,43.784407552083,1338263442.968333,0.008534,0.006591,0.012217,-0.01787
-62.729044596354,18.3365,0.006293,0.410152,43.784407552083,1338263443.974430,0.007182,0.006174,0.012217,-0.017593
-62.729044596354,18.2273,0.006384,0.410152,43.784407552083,1338263444.984009,0.008346,0.005132,0.012217,-0.017815
-62.729044596354,18.1189,0.006913,0.410152,43.784407552083,1338263445.986495,0.008466,0.004854,0.012217,-0.017334
-62.729036458333,18.0104,0.007425,0.410152,43.784407552083,1338263446.989081,0.00761,0.003881,0.012217,-0.017815
-62.729036458333,17.8938,0.007699,0.407882,43.784399414063,1338263447.991787,0.007661,0.005531,0.012217,-0.01739
-62.729036458333,17.7736,0.006493,0.405011,43.784399414063,1338263449.007355,0.00874,0.005601,0.012217,-0.017186
-62.729036458333,17.6543,0.006877,0.402162,43.784399414063,1338263450.015092,0.008072,0.005288,0.012217,-0.017334
-62.729028320313,17.534,0.00558,0.39929,43.784399414063,1338263451.030810,0.008551,0.002856,0.012217,-0.017094
-62.729028320313,17.4163,0.006128,0.397715,43.784391276042,1338263452.042152,0.007986,0.004559,0.012217,-0.017944
-62.729028320313,17.3001,0.006786,0.397297,43.784391276042,1338263453.056892,0.008757,0.005531,0.012217,-0.018037
-62.729028320313,17.1795,0.005891,0.396863,43.784391276042,1338263454.109343,0.009253,0.005184,0.012217,-0.018203
-62.729020182292,17.0581,0.006804,0.396425,43.784391276042,1338263455.169046,0.008757,0.005948,0.012217,-0.019479
-62.729020182292,16.9584,0.007279,0.397488,43.784391276042,1338263456.189181,0.009013,0.004385,0.011846,-0.018462
-62.729020182292,16.8798,0.007078,0.40046,43.784383138021,1338263457.217921,0.008979,0.004628,0.010997,-0.018518
-62.729020182292,16.8022,0.008302,0.403394,43.784383138021,1338263458.233379,0.00862,0.003482,0.010159,-0.019498
-62.729012044271,16.7253,0.006566,0.406302,43.784383138021,1338263459.239983,0.009698,0.005618,0.009328,-0.018814
-62.729012044271,16.6395,0.006749,0.408407,43.784383138021,1338263460.247244,0.008534,0.004628,0.008612,-0.017648
-62.729012044271,16.5293,0.007388,0.408407,43.784375000000,1338263461.266563,0.009202,0.005375,0.008192,-0.017315
-62.729003906250,16.4212,0.007206,0.408407,43.784375000000,1338263462.267261,0.010126,0.004333,0.007779,-0.017926
-62.729003906250,16.3117,0.007352,0.408407,43.784375000000,1338263463.280230,0.008996,0.003569,0.007361,-0.016946
-62.729003906250,16.2002,0.006895,0.408337,43.784375000000,1338263464.286871,0.008671,0.00468,0.006947,-0.017519
-62.729003906250,16.0603,0.00664,0.407513,43.784375000000,1338263465.287907,0.009749,0.004472,0.006534,-0.017205
-62.728995768229,15.9203,0.008046,0.406688,43.784366861979,1338263466.289154,0.009989,0.005427,0.006122,-0.017648
-62.728995768229,15.7514,0.007881,0.405692,43.784366861979,1338263467.497365,0.009835,0.005097,0.005624,-0.018536
-62.728995768229,15.5825,0.007461,0.404314,43.784366861979,1338263468.731722,0.010622,0.003499,0.005236,-0.018462
-62.728995768229,15.4476,0.006512,0.402127,43.784366861979,1338263469.792861,0.009065,0.003933,0.005236,-0.018222
-62.728987630208,15.3199,0.007096,0.400058,43.784358723958,1338263470.796767,0.007079,0.003204,0.005236,-0.019072
-62.728987630208,15.1875,0.008229,0.397911,43.784358723958,1338263471.838322,0.00826,0.005115,0.005236,-0.017685
-62.728987630208,15.0631,0.006457,0.396051,43.784358723958,1338263472.842067,0.008021,0.00633,0.005166,-0.018887
-62.728979492188,14.9541,0.007315,0.39522,43.784358723958,1338263473.850379,0.010177,0.005827,0.004751,-0.018555
-62.728979492188,14.8444,0.006968,0.394383,43.784350585938,1338263474.864882,0.009339,0.00508,0.004333,-0.017889
-62.728979492188,14.7341,0.00684,0.393542,43.784350585938,1338263475.885096,0.0085,0.005757,0.003912,-0.019072
-62.728979492188,14.6243,0.007279,0.392704,43.784350585938,1338263476.900669,0.009167,0.005323,0.003493,-0.017981
-62.728971354167,14.5082,0.007863,0.393946,43.784350585938,1338263477.916203,0.009647,0.005097,0.003906,-0.018111
-62.728971354167,14.392,0.00664,0.395202,43.784342447917,1338263478.931974,0.010451,0.007147,0.004325,-0.017408
-62.728971354167,14.2775,0.006256,0.396438,43.784342447917,1338263479.932400,0.007747,0.007251,0.004737,-0.017889
-62.728971354167,14.1619,0.006932,0.397687,43.784342447917,1338263480.942813,0.008449,0.004784,0.005153,-0.016594
-62.728963216146,14.0359,0.006859,0.397601,43.784342447917,1338263481.953418,0.009784,0.00633,0.006238,-0.017815
-62.728963216146,13.9078,0.006987,0.397186,43.784342447917,1338263482.961159,0.00826,0.006521,0.007485,-0.018166
-62.728963216146,13.7786,0.004978,0.396767,43.784334309896,1338263483.976810,0.00773,0.005149,0.008741,-0.017112
-62.728963216146,13.6494,0.006402,0.396348,43.784334309896,1338263484.992670,0.010246,0.004941,0.009998,-0.017759
-62.728955078125,13.5164,0.006293,0.394111,43.784334309896,1338263486.006859,0.008431,0.006052,0.011771,-0.015115
-62.728955078125,13.3808,0.007187,0.390761,43.784334309896,1338263487.023719,0.009749,0.006539,0.013865,-0.017131
-62.728955078125,13.2444,0.006219,0.387391,43.784326171875,1338263488.046650,0.00903,0.006209,0.015971,-0.01689
-62.728955078125,13.1094,0.005434,0.384056,43.784326171875,1338263489.058629,0.009065,0.004819,0.018055,-0.018055
-62.728946940104,12.9809,0.00684,0.384092,43.784326171875,1338263490.116327,0.007935,0.003638,0.017333,-0.017427
-62.728946940104,12.8687,0.006676,0.387943,43.784326171875,1338263491.153610,0.008808,0.006487,0.013483,-0.01665
-62.728946940104,12.7589,0.006311,0.391714,43.784326171875,1338263492.169453,0.008055,0.004507,0.009712,-0.017759
-62.728946940104,12.6497,0.007261,0.395461,43.784318033854,1338263493.178913,0.010366,0.003395,0.005964,-0.01787
-62.728938802083,12.5477,0.007918,0.397658,43.784318033854,1338263494.181068,0.009407,0.003985,0.005014,-0.018924
-62.728938802083,12.4582,0.007407,0.396829,43.784318033854,1338263495.186170,0.007165,0.005514,0.009575,-0.018462
-62.728938802083,12.3676,0.007534,0.39599,43.784318033854,1338263496.203022,0.007867,0.005115,0.014189,-0.017445
-62.728930664063,12.277,0.007151,0.395151,43.784309895833,1338263497.219443,0.007661,0.004784,0.018801,-0.016927
-62.728930664063,12.1798,0.007534,0.394936,43.784309895833,1338263498.225475,0.007661,0.004124,0.022566,-0.018129
-62.728930664063,12.0384,0.007133,0.39827,43.784309895833,1338263499.235879,0.007199,0.002995,0.021733,-0.018943
-62.728930664063,11.8975,0.006402,0.401592,43.784309895833,1338263500.242325,0.007832,0.004732,0.020902,-0.018739
-62.728922526042,11.7531,0.006713,0.404995,43.784309895833,1338263501.273353,0.008431,0.004507,0.020052,-0.018592
-62.728922526042,11.6125,0.007078,0.40831,43.784301757813,1338263502.277840,0.008654,0.005705,0.019223,-0.018
-62.728922526042,11.4711,0.005781,0.406789,43.784301757813,1338263503.287871,0.00761,0.004541,0.016367,-0.017944
-62.728922526042,11.3289,0.00706,0.405112,43.784301757813,1338263504.303990,0.006925,0.006626,0.013432,-0.017445
-62.728914388021,11.1872,0.00642,0.403442,43.784301757813,1338263505.316287,0.008859,0.004246,0.010509,-0.016816
-62.728914388021,11.0461,0.00653,0.401779,43.784293619792,1338263506.323834,0.007559,0.00574,0.007599,-0.017907
-62.728914388021,10.9141,0.006201,0.395137,43.784293619792,1338263507.340508,0.008876,0.004159,0.007974,-0.017611
-62.728914388021,10.7861,0.006512,0.387255,43.784293619792,1338263508.346404,0.007678,0.004559,0.009219,-0.018092
-62.728906250000,10.6569,0.006457,0.379297,43.784293619792,1338263509.362160,0.008671,0.004072,0.010475,-0.01739
-62.728906250000,10.5288,0.00737,0.371408,43.784293619792,1338263510.369026,0.008192,0.005792,0.011721,-0.017741
-62.728906250000,10.4013,0.005763,0.371981,43.784285481771,1338263511.384641,0.008825,0.005479,0.010235,-0.018536
-62.728906250000,10.2744,0.006238,0.378153,43.784285481771,1338263512.404655,0.007952,0.003864,0.006943,-0.016705
-62.728898111979,10.1481,0.006749,0.384295,43.784285481771,1338263513.419792,0.008449,0.003638,0.003667,-0.016631
-62.728898111979,10.0202,0.005562,0.390514,43.784285481771,1338263514.447551,0.008004,0.005809,0.000351,-0.017205
-62.728898111979,9.90653,0.006092,0.392469,43.784277343750,1338263515.465693,0.007781,0.004958,-0.000834,-0.017593
-62.728898111979,9.81589,0.005507,0.387013,43.784277343750,1338263516.484359,0.008158,0.003725,0.001684,-0.018629
-62.728889973958,9.72646,0.006219,0.381629,43.784277343750,1338263517.489407,0.009407,0.004142,0.004169,-0.017205
-62.728889973958,9.61182,0.005982,0.374728,43.784277343750,1338263518.777736,0.00903,0.004628,0.007354,-0.015633
