timestamp,m_gps_lat,m_gps_lon
1460915547.29,43.9408121745,-62.9389078776
1460915556.25,43.9408121745,-62.9389241536
1460915560.86,43.9408040365,-62.9389160156
1460915565.45,43.9408121745,-62.9389404297
1460915570.23,43.9408040365,-62.9389404297
1460915575.01,43.9408040365,-62.9389404297
1460915579.8,43.9408040365,-62.9389485677
1460915584.58,43.9407958984,-62.9389648438
1460915589.37,43.9407958984,-62.9389567057
1460915594.14,43.9407958984,-62.9389729818
1460915598.9,43.9407877604,-62.9389729818
1460915603.67,43.9407877604,-62.9389811198
1460915608.44,43.9407796224,-62.9389892578
1461391087.43,43.7083007813,-62.5955973307
1461391092.24,43.7082926432,-62.5956054688
1461391097.06,43.7083007813,-62.5956054688
1461391102.13,43.7082926432,-62.5956054688
1461391107.04,43.7082845052,-62.5956136068
1461391111.86,43.7082682292,-62.5956054688
1461391116.65,43.7082763672,-62.5956136068
1461391121.44,43.7082763672,-62.5956136068
1461391126.23,43.7082763672,-62.5956217448
1461391130.83,43.7082845052,-62.5956298828
1461391135.43,43.7082845052,-62.5956461589
1461391140.02,43.7082845052,-62.5956624349
1461391144.62,43.7082845052,-62.5956787109
1461411837.92,43.6633138021,-62.5577799479
1461411842.53,43.6633056641,-62.5577799479
1461411847.13,43.6633056641,-62.557796224
1461411851.91,43.6633056641,-62.557796224
1461411856.68,43.6633056641,-62.557820638
1461411861.47,43.6633138021,-62.557820638
1461411866.24,43.6633056641,-62.557828776
1461411871.02,43.6633138021,-62.557828776
1461411875.8,43.6633056641,-62.5578450521
1461411880.55,43.6633056641,-62.5578531901
1461411885.31,43.6633056641,-62.5578531901
1461411890.06,43.6633138021,-62.5578694661
1461411894.82,43.6633138021,-62.5578694661
1461411899.58,43.6633138021,-62.5578857422
1461411904.35,43.6633138021,-62.5578938802
1461873410.6,44.4961588542,-63.3690429688
1461873415.39,44.4961507161,-63.3690511068
1461873420.2,44.4961344401,-63.3690511068
1461873425.25,44.4961181641,-63.3690673828
1461873434.78,44.4961263021,-63.3690511068
1461873439.57,44.496110026,-63.3690673828
1461873444.45,44.496101888,-63.3690673828
1461873449.26,44.4960449219,-63.369140625
1461873453.87,44.4960530599,-63.369124349
1461873458.49,44.4960042318,-63.369140625
1461873463.11,44.4959635417,-63.369156901
1460678099.18,43.3951822917,-62.3028808594
1460678103.97,43.3951741536,-62.3029134115
1460678108.75,43.3951741536,-62.3029378255
1460678113.8,43.3951578776,-62.3029703776
1460678118.6,43.3951416016,-62.3030110677
1460678123.53,43.3951009115,-62.3030517578
1460678132.96,43.3951009115,-62.3030598958
1460678137.69,43.3950927734,-62.303116862
1460678142.3,43.3950683594,-62.3031656901
1460678146.91,43.394930013,-62.3032552083
1460698830.04,43.4613688151,-62.4147705078
1460698834.64,43.4613850911,-62.4147623698
1460698839.22,43.4613688151,-62.4148030599
1460698843.79,43.4613525391,-62.414835612
1460698848.4,43.4613525391,-62.414835612
1460698857.36,43.461328125,-62.4148763021
1460698862.15,43.461319987,-62.4148844401
1460698866.93,43.461311849,-62.4148925781
1460698871.73,43.4612874349,-62.4149495443
1460698876.51,43.4612792969,-62.4149576823
1460698881.29,43.4612548828,-62.4149820964
1460698886.07,43.4612548828,-62.4150065104
1460698890.85,43.4612467448,-62.4150227865
1460698895.63,43.4612467448,-62.4150146484
1460698900.4,43.4612304688,-62.4150634766
1461045384.82,44.2345784505,-63.2540690104
1461045389.62,44.2345865885,-63.2540934245
1461045394.43,44.2345865885,-63.2541097005
1461045399.5,44.2345784505,-63.2541259766
1461045404.39,44.2345784505,-63.2541503906
1461045409.19,44.2345947266,-63.2541585286
1461045414.01,44.2345865885,-63.2541748047
1461045418.8,44.2345703125,-63.2542399089
1461045423.6,44.2345784505,-63.2542317708
1461045428.21,44.2346028646,-63.2542154948
1461045432.81,44.2346354167,-63.2541829427
1461045437.43,44.2346679688,-63.2541503906
1461045442.03,44.2347086589,-63.2541178385
1461066624.77,44.3071289062,-63.2766357422
1461066629.38,44.3071289062,-63.2766438802
1461066634.18,44.3071289062,-63.2766520182
1461066638.96,44.3071370443,-63.2766682943
1461066643.74,44.3071289062,-63.2766845703
1461066648.52,44.3071289062,-63.2766927083
1461066653.3,44.3071289062,-63.2767089844
1461066658.06,44.3071370443,-63.2767333984
1461066662.83,44.3071370443,-63.2767252604
1461066667.59,44.3071370443,-63.2767415365
1461066672.35,44.3071370443,-63.2767659505
1461066677.11,44.3071451823,-63.2767659505
1461066681.87,44.3071451823,-63.2767822266
1461066686.63,44.3071451823,-63.2767985026
1461066691.39,44.3071533203,-63.2768147786
1460181661.42,43.8729573568,-62.8538004557
1460181670.76,43.8729410807,-62.8538167318
1460181675.82,43.8729654948,-62.8537760417
1460181680.64,43.8729573568,-62.8537679036
1460181685.44,43.8729573568,-62.8537516276
1460181690.26,43.8729573568,-62.8537353516
1460181695.04,43.8729003906,-62.8537272135
1460181699.66,43.8729492188,-62.8536702474
1460181704.27,43.8729492188,-62.8537190755
1460181708.89,43.8729654948,-62.8536376953
1460181713.5,43.8729817708,-62.8535644531
1460181718.1,43.8729980469,-62.8534912109
1460181722.7,43.8730143229,-62.8534179688
1460201696.73,43.8448486328,-62.7791015625
1460201701.33,43.8448404948,-62.7790690104
1460201710.41,43.8448242187,-62.7790852865
1460201715.0,43.8448242187,-62.7791015625
1460201719.59,43.8448160807,-62.7790852865
1460201724.18,43.8447998047,-62.7791097005
1460201728.97,43.8447998047,-62.7790608724
1460201733.75,43.8447672526,-62.7790771484
1460201738.52,43.8447591146,-62.7790527344
1460201743.28,43.8447672526,-62.7790852865
1460201748.03,43.8447591146,-62.7790771484
1460201752.79,43.8447509766,-62.7790771484
1460201757.55,43.8447347005,-62.7790771484
1460201762.31,43.8447347005,-62.7790771484
1461369892.45,43.7618326823,-62.6578369141
1461369897.25,43.7618408203,-62.657828776
1461369902.05,43.7618408203,-62.657828776
1461369907.12,43.7618489583,-62.657820638
1461369912.01,43.7618489583,-62.657820638
1461369916.8,43.7618408203,-62.657828776
1461369921.6,43.7618408203,-62.657820638
1461369926.41,43.7618326823,-62.6578450521
1461369931.19,43.7618326823,-62.6578369141
1461369935.79,43.7618489583,-62.6578450521
1461369940.38,43.7618733724,-62.6578776042
1461369944.99,43.7618733724,-62.6578776042
1461369949.59,43.7618815104,-62.6578938802
1461369954.19,43.7618896484,-62.6579020182
1461390279.64,43.7091959635,-62.5953125
1461390284.23,43.7091878255,-62.5953125
1461390293.31,43.7091796875,-62.595304362
1461390297.9,43.7091796875,-62.5953125
1461390302.69,43.7091634115,-62.595320638
1461390307.47,43.7091552734,-62.595320638
1461390312.24,43.7091634115,-62.5953125
1461390317.02,43.7091552734,-62.595328776
1461390321.83,43.7091471354,-62.595320638
1461390326.61,43.7091471354,-62.595320638
1461390331.38,43.7091389974,-62.595328776
1461390336.17,43.7091389974,-62.595328776
1461390340.92,43.7091308594,-62.595328776
1461390345.68,43.7091227214,-62.5953369141
1461715267.15,44.3060872396,-63.029679362
1461715279.91,44.3060628255,-63.0297119141
1461715285.05,44.3060546875,-63.0297363281
1461715289.93,44.3060465495,-63.0297607422
1461715294.73,44.3060384115,-63.0298014323
1461715299.52,44.3060302734,-63.0298095703
1461715304.32,44.3060221354,-63.0298258464
1461715309.14,44.3060139974,-63.0298421224
1461715313.74,44.3060058594,-63.0298502604
1461715318.33,44.3059977214,-63.0298665365
1461715322.93,44.3059895833,-63.0298746745
1461736640.1,44.3509602865,-63.0734619141
1461736644.71,44.3509440104,-63.0734619141
1461736649.5,44.3509277344,-63.073453776
1461736654.29,44.3509195964,-63.073445638
1461736659.08,44.3509114583,-63.073453776
1461736663.84,44.3508951823,-63.073453776
1461736668.6,44.3508789063,-63.073453776
1461736673.37,44.3508626302,-63.0734619141
1461736678.13,44.3508463542,-63.0734619141
1461736682.9,44.3508382161,-63.0734619141
1461736687.66,44.3508219401,-63.0734619141
1461736692.42,44.3508056641,-63.0734619141
1461736697.18,44.350797526,-63.0734619141
1461736701.94,44.350789388,-63.0734619141
1461736706.71,44.35078125,-63.0734619141
1460959605.37,44.047273763,-63.0426106771
1460959610.2,44.047273763,-63.0426350911
1460959615.01,44.047265625,-63.0426432292
1460959620.09,44.047265625,-63.0426595052
1460959624.99,44.047265625,-63.0426513672
1460959629.79,44.047265625,-63.0426595052
1460959634.59,44.047257487,-63.0426595052
1460959639.39,44.0472412109,-63.0426839193
1460959644.17,44.0472412109,-63.0426757812
1460959648.78,44.0472412109,-63.0428304036
1460959653.38,44.0473632812,-63.0431070964
1460959657.98,44.0474853516,-63.043375651
1460979771.85,44.0992431641,-63.0913167318
1460979780.83,44.099235026,-63.0913167318
1460979785.42,44.099226888,-63.0913167318
1460979790.2,44.099226888,-63.0913248698
1460979794.98,44.099226888,-63.0913167318
1460979799.76,44.099226888,-63.0913248698
1460979804.53,44.099210612,-63.0913411458
1460979809.32,44.099210612,-63.0913411458
1460979814.11,44.099210612,-63.0913574219
1460979818.88,44.099202474,-63.0913574219
1460979823.64,44.0991943359,-63.0913655599
1460979828.39,44.0991943359,-63.0913736979
1460979833.16,44.0991943359,-63.0913818359
1460979837.92,44.0991780599,-63.0913818359
1461608110.01,44.0597330729,-62.7438639323
1461608114.82,44.0597412109,-62.7438476562
1461608119.64,44.0597330729,-62.7438476562
1461608124.7,44.0597412109,-62.7438476562
1461608129.58,44.0597412109,-62.7438476562
1461608134.39,44.0596842448,-62.7438720703
1461608139.2,44.0596354167,-62.7437906901
1461608144.0,44.0596516927,-62.7438069661
1461608148.78,44.0597249349,-62.7437744141
1461608153.38,44.059765625,-62.7437825521
1461608157.97,44.0597412109,-62.7437906901
1461608162.57,44.0597330729,-62.7437744141
1461608171.66,44.0597249349,-62.743758138
1461608176.28,44.0597167969,-62.743741862
1461628693.19,44.1142578125,-62.7937174479
1461628697.97,44.1142496745,-62.7937093099
1461628702.74,44.1142578125,-62.7937011719
1461628707.51,44.1142578125,-62.7937011719
1461628716.81,44.1142496745,-62.7937093099
1461628721.59,44.1142496745,-62.7937093099
1461628726.37,44.1142496745,-62.7937255859
1461628731.15,44.1142496745,-62.7937174479
1461628735.95,44.1142496745,-62.7937093099
1461628740.73,44.1142496745,-62.7937174479
1461628745.51,44.1142415365,-62.7937174479
1461628750.28,44.1142415365,-62.7937255859
1461628755.06,44.1142333984,-62.793733724
1461628759.85,44.1142252604,-62.793733724
1461628764.62,44.1142252604,-62.793741862
1460202679.11,43.8430257161,-62.7788411458
1460202683.91,43.8429931641,-62.7788492839
1460202688.74,43.8430094401,-62.7788330078
1460202693.81,43.8430013021,-62.7788492839
1460202698.8,43.8429931641,-62.7788330078
1460202703.6,43.8429931641,-62.7788330078
1460202708.39,43.842985026,-62.7788330078
1460202713.17,43.842985026,-62.7788167318
1460202717.78,43.842985026,-62.7788248698
1460202722.38,43.8430175781,-62.7788492839
1460202726.97,43.8430419922,-62.7788736979
1460202731.58,43.8430745443,-62.778898112
1460224077.44,43.7983317057,-62.7062906901
1460224082.04,43.7983479818,-62.706266276
1460224086.61,43.7983561198,-62.7062825521
1460224091.19,43.7983642578,-62.706266276
1460224100.13,43.7983723958,-62.706266276
1460224104.74,43.7983723958,-62.706258138
1460224109.33,43.7983805339,-62.706258138
1460224114.11,43.7983886719,-62.70625
1460224118.89,43.7983968099,-62.70625
1460224123.67,43.7983886719,-62.706258138
1460224128.45,43.7984049479,-62.70625
1460224133.21,43.7984049479,-62.70625
1460224137.96,43.798429362,-62.706233724
1460224142.72,43.7984130859,-62.706233724
1461565307.82,43.95390625,-62.6696370443
1461565312.63,43.953898112,-62.6696451823
1461565322.49,43.953898112,-62.6696451823
1461565327.43,43.953889974,-62.6696207682
1461565337.02,43.9539632161,-62.6696777344
1461565341.82,43.953898112,-62.6696451823
1461565346.62,43.9538818359,-62.6696370443
1461565351.23,43.9538818359,-62.6696533203
1461565355.84,43.9538818359,-62.6696695964
1461565360.47,43.9538736979,-62.6696940104
1461584598.87,44.0096110026,-62.6982340495
1461584603.47,44.0096191406,-62.6982259115
1461584608.04,44.0096191406,-62.6982340495
1461584612.62,44.0096110026,-62.6982340495
1461584621.91,44.0096110026,-62.6982259115
1461584626.69,44.0096110026,-62.6982340495
1461584631.46,44.0096110026,-62.6982259115
1461584636.24,44.0096191406,-62.6982259115
1461584641.02,44.0096110026,-62.6982259115
1461584645.79,44.0096110026,-62.6982259115
1461584650.56,44.0096191406,-62.6982259115
1461584655.34,44.0096110026,-62.6982259115
1461584660.12,44.0096191406,-62.6982259115
1461584664.89,44.0096191406,-62.6982177734
1461584669.66,44.0096191406,-62.6982259115
1460851725.93,43.7717122396,-62.901953125
1460851730.73,43.7716878255,-62.9019775391
1460851735.56,43.7716796875,-62.9019938151
1460851740.62,43.7716634115,-62.9020019531
1460851745.5,43.7716471354,-62.9020426432
1460851750.3,43.7716389974,-62.9020670573
1460851755.1,43.7716145833,-62.9020670573
1460851759.9,43.7716389974,-62.9021077474
1460851764.64,43.7716227214,-62.9021240234
1460851769.25,43.7716064453,-62.9021240234
1460851773.84,43.7715983073,-62.9021158854
1460872216.44,43.822273763,-62.9238850911
1460872221.05,43.822281901,-62.9239501953
1460872225.84,43.822265625,-62.9239664714
1460872230.62,43.822273763,-62.9239746094
1460872235.41,43.822265625,-62.9239664714
1460872240.18,43.822265625,-62.9239664714
1460872244.96,43.822257487,-62.9239746094
1460872249.74,43.822257487,-62.9239746094
1460872254.52,43.822257487,-62.9239827474
1460872259.28,43.822249349,-62.9239827474
1460872264.03,43.822249349,-62.9240071615
1460872268.79,43.8222412109,-62.9240152995
1460872273.55,43.822249349,-62.9240315755
1460872278.32,43.8222412109,-62.9240234375
1460872283.07,43.8222412109,-62.9240478516
1460916625.73,43.9401529948,-62.9407552083
1460916630.54,43.9401529948,-62.9407470703
1460916635.35,43.9401529948,-62.9407633464
1460916640.43,43.9401448568,-62.9407714844
1460916653.93,43.9401448568,-62.9407796224
1460916658.7,43.9401123047,-62.9407796224
1460916663.49,43.9401204427,-62.9407877604
1460916668.09,43.9401285807,-62.9408121745
1460916672.69,43.9401285807,-62.9408121745
1460916677.28,43.9401285807,-62.9408121745
1460916681.88,43.9401285807,-62.9408040365
1460925898.93,43.9685709635,-62.9595133464
1460936839.49,43.9972086589,-62.9845296224
1460936844.1,43.9972005208,-62.9845296224
1460936848.68,43.9972086589,-62.9845377604
1460936853.43,43.9972086589,-62.9845377604
1460936858.2,43.9972167969,-62.9845458984
1460936862.96,43.9972086589,-62.9845377604
1460936867.71,43.9972249349,-62.9845458984
1460936872.48,43.9972086589,-62.9845377604
1460936877.24,43.9972167969,-62.9845458984
1460936881.99,43.9972249349,-62.9845540365
1460936891.28,43.9972249349,-62.9845458984
1460936896.05,43.9972249349,-62.9845540365
1460936900.83,43.9972330729,-62.9845458984
1460936905.6,43.9972330729,-62.9845458984
1460936910.38,43.9972330729,-62.9845540365
1460073596.51,44.1195068359,-63.1059407552
1460073601.32,44.1195068359,-63.1059570312
1460073609.48,44.1194986979,-63.1059895833
1460073614.56,44.1194986979,-63.1059977214
1460073619.41,44.1194986979,-63.1060058594
1460073624.23,44.1194905599,-63.1060302734
1460073629.02,44.1194905599,-63.1060546875
1460073633.8,44.1194905599,-63.1060709635
1460073638.39,44.1194742839,-63.1060953776
1460073642.98,44.1194661458,-63.1061116536
1460073647.57,44.1194498698,-63.1061279297
1460073652.17,44.1194417318,-63.1061442057
1460093850.19,44.0586751302,-63.0723307292
1460093854.83,44.0586914062,-63.0723551432
1460093859.43,44.0586995443,-63.0723795573
1460093864.01,44.0586914062,-63.0724202474
1460093868.77,44.0586995443,-63.0724202474
1460093873.53,44.0587076823,-63.0724446615
1460093878.31,44.0587239583,-63.0724446615
1460093883.06,44.0587239583,-63.0724772135
1460093887.82,44.0587483724,-63.0724934896
1460093892.58,44.0587402344,-63.0725097656
1460093897.34,44.0587646484,-63.0725260417
1460093902.11,44.0587727865,-63.0725341797
1460093906.89,44.0587972005,-63.0725748698
1460093916.19,44.0587890625,-63.0725911458
1460093920.97,44.0588053385,-63.0726074219
1461067837.82,44.307405599,-63.2798583984
1461067842.6,44.307405599,-63.2798746745
1461067847.41,44.307413737,-63.2798990885
1461067852.47,44.307413737,-63.2799072266
1461067857.41,44.307413737,-63.2799153646
1461067862.19,44.307413737,-63.2799153646
1461067866.98,44.307430013,-63.2799479167
1461067871.76,44.307413737,-63.2799723307
1461067876.54,44.3073567708,-63.2799967448
1461067881.14,44.3072916667,-63.2800130208
1461067890.23,44.3072265625,-63.2800374349
1461087773.63,44.2732503255,-63.2218261719
1461087778.25,44.2732503255,-63.2218343099
1461087782.83,44.2732421875,-63.2218424479
1461087787.6,44.2732503255,-63.221858724
1461087792.36,44.2732503255,-63.221858724
1461087797.12,44.2732503255,-63.221866862
1461087801.88,44.2732584635,-63.221883138
1461087806.64,44.2732584635,-63.221883138
1461087811.4,44.2732584635,-63.2218994141
1461087816.16,44.2732666016,-63.2218994141
1461087820.92,44.2732666016,-63.2219156901
1461087825.68,44.2732666016,-63.2219319661
1461087834.98,44.2732747396,-63.2219482422
1461087839.77,44.2732666016,-63.2219401042
1461087844.54,44.2732747396,-63.2219563802
1460808475.2,43.6889404297,-62.817561849
1460808480.02,43.6889322917,-62.8176106771
1460808484.82,43.6889160156,-62.8176025391
1460808489.91,43.6889160156,-62.8176595052
1460808494.73,43.6888997396,-62.8176432292
1460808499.53,43.6889160156,-62.8176757813
1460808504.38,43.6889241536,-62.8177083333
1460808509.16,43.6889241536,-62.8177083333
1460808513.88,43.6889567057,-62.8176920573
1460808518.48,43.6889973958,-62.8176839193
1460808523.08,43.689046224,-62.8176676432
1460828521.76,43.7299235026,-62.8533365885
1460828526.38,43.7299235026,-62.8533528646
1460828530.97,43.7299153646,-62.8533854167
1460828535.75,43.7299072266,-62.8533935547
1460828540.54,43.7298990885,-62.8534179688
1460828545.32,43.7298909505,-62.8534342448
1460828550.1,43.7298828125,-62.8534505208
1460828554.88,43.7298909505,-62.8534749349
1460828559.65,43.7298828125,-62.853499349
1460828564.4,43.7298665365,-62.8535400391
1460828569.17,43.7298502604,-62.8535644531
1460828573.93,43.7298502604,-62.8535807292
1460828578.69,43.7298177083,-62.8536051432
1460828583.45,43.7298177083,-62.8536295573
1460828588.2,43.7298095703,-62.8536458333
1461629523.89,44.1136962891,-62.7943603516
1461629528.68,44.113688151,-62.7943684896
1461629533.48,44.113688151,-62.7943766276
1461629538.53,44.1136962891,-62.7943684896
1461629543.39,44.1137044271,-62.7943603516
1461629548.17,44.1137044271,-62.7943684896
1461629552.98,44.1136962891,-62.7943847656
1461629557.76,44.1136962891,-62.7943929036
1461629562.57,44.1136962891,-62.7943847656
1461629571.64,44.1136962891,-62.7944010417
1461629576.26,44.1137044271,-62.7943684896
1461629580.96,44.1137369792,-62.7942626953
1461629585.58,44.1137695312,-62.7941650391
1461650329.54,44.1698323568,-62.8357340495
1461650334.14,44.1698404948,-62.8357259115
1461650338.72,44.1698404948,-62.8357340495
1461650343.29,44.1698567708,-62.8357503255
1461650347.88,44.1698649089,-62.8357503255
1461650352.45,44.1698649089,-62.8357503255
1461650361.52,44.1698730469,-62.8357584635
1461650366.3,44.1698811849,-62.8357584635
1461650371.08,44.1698893229,-62.8357584635
1461650375.88,44.1698974609,-62.8357666016
1461650380.65,44.169905599,-62.8357666016
1461650385.43,44.169905599,-62.8357747396
1461650390.21,44.169913737,-62.8357828776
1461650394.98,44.169921875,-62.8357747396
1461650399.81,44.169930013,-62.8357747396
1461737494.49,44.3486897786,-63.0735270182
1461737499.3,44.3486897786,-63.0735188802
1461737504.11,44.3486653646,-63.0735270182
1461737509.26,44.3486490885,-63.0735188802
1461737514.14,44.3486328125,-63.0735188802
1461737518.93,44.3486328125,-63.0735107422
1461737523.71,44.3486653646,-63.0735921224
1461737528.49,44.3486246745,-63.0735839844
1461737533.27,44.3485921224,-63.0735107422
1461737537.87,44.3485839844,-63.0735270182
1461737542.46,44.3485839844,-63.0735188802
1461737547.06,44.3485758464,-63.0735188802
1461737551.66,44.3485758464,-63.0735188802
1461757597.8,44.3903483073,-63.0995605469
1461757602.4,44.3903564453,-63.0995524089
1461757606.98,44.3903483073,-63.0995524089
1461757611.74,44.3903564453,-63.0995442708
1461757616.5,44.3903483073,-63.0995442708
1461757625.8,44.3903483073,-63.0995442708
1461757630.58,44.3903401693,-63.0995361328
1461757635.37,44.3903320312,-63.0995361328
1461757640.17,44.3903238932,-63.0995279948
1461757644.95,44.3903157552,-63.0995279948
1461757649.72,44.3903157552,-63.0995035807
1461757654.52,44.3903076172,-63.0995198568
1461757659.3,44.3902913411,-63.0995117188
1461757664.08,44.3902832031,-63.0995117188
1461757668.86,44.3902832031,-63.0995117188
1461477429.17,43.7228108724,-62.5623779297
1461477441.12,43.7227864583,-62.5623535156
1461477446.19,43.7227783203,-62.5623372396
1461477451.11,43.7227701823,-62.5623372396
1461477455.9,43.7227539062,-62.5623128255
1461477460.7,43.7227376302,-62.5623046875
1461477465.52,43.7227294922,-62.5623046875
1461477470.31,43.7227213542,-62.5622965495
1461477474.91,43.7227213542,-62.5622965495
1461477479.5,43.7227132161,-62.5622965495
1461477484.09,43.7227132161,-62.5622884115
1461477488.69,43.7227050781,-62.5622884115
1461498536.15,43.7799397786,-62.5861979167
1461498540.77,43.7799316406,-62.5862223307
1461498545.36,43.7799235026,-62.5862141927
1461498549.94,43.7799153646,-62.5862304688
1461498554.7,43.7799072266,-62.5862223307
1461498559.45,43.7798990885,-62.5862304688
1461498564.21,43.7798909505,-62.5862141927
1461498568.98,43.7798746745,-62.5862304688
1461498573.75,43.7798665365,-62.5862304688
1461498578.51,43.7798583984,-62.5862386068
1461498583.27,43.7798502604,-62.5862467448
1461498592.56,43.7798502604,-62.5862467448
1461498597.33,43.7798339844,-62.5862386068
1461498602.12,43.7798258464,-62.5862304688
1461498606.9,43.7798177083,-62.5862304688
1461916850.34,44.5367513021,-63.4085611979
1461916855.13,44.5367431641,-63.4085449219
1461916859.91,44.5367431641,-63.4085367839
1461916864.96,44.5367431641,-63.4085123698
1461916869.85,44.5367431641,-63.4084960938
1461916879.39,44.5367431641,-63.4084798177
1461916884.19,44.536735026,-63.4084635417
1461916889.01,44.536726888,-63.4084554036
1461916893.63,44.536726888,-63.4084391276
1461916898.25,44.536735026,-63.4084147135
1461916902.86,44.536726888,-63.4083984375
1461916907.48,44.536726888,-63.4083740234
1461923277.01,44.5358561198,-63.4187093099
1461923281.6,44.5358561198,-63.4186848958
1461923286.18,44.5358561198,-63.4186767578
1461923290.75,44.5358479818,-63.4186604818
1461923295.35,44.5358479818,-63.4186442057
1461923299.93,44.5358398437,-63.4186360677
1461923309.04,44.5358398437,-63.4186279297
1461923313.83,44.5358398437,-63.4186116536
1461923318.61,44.5358398437,-63.4186035156
1461923323.41,44.5358317057,-63.4185872396
1461923328.19,44.5358317057,-63.4185709635
1461923332.97,44.5358235677,-63.4185546875
1461923337.75,44.5358235677,-63.4185465495
1461923342.53,44.5358072917,-63.4185221354
1461923347.32,44.5358072917,-63.4185139974
1461283552.82,43.9131673177,-62.8728108724
1461283557.63,43.9131673177,-62.8727864583
1461283562.44,43.9131673177,-62.8727864583
1461283567.52,43.9131673177,-62.8727701823
1461283572.44,43.9131673177,-62.8727701823
1461283577.23,43.9131673177,-62.8727539062
1461283582.06,43.9131673177,-62.8727457682
1461283586.89,43.9131673177,-62.8727376302
1461283591.68,43.9131591797,-62.8727294922
1461283596.28,43.9131673177,-62.8727294922
1461283600.87,43.9131673177,-62.8727132161
1461283605.47,43.9131754557,-62.8727050781
1461283610.13,43.9131673177,-62.8727132161
1461283614.74,43.9131673177,-62.8727050781
1461283623.84,43.9131673177,-62.8727050781
1461283628.55,43.9131591797,-62.8727376302
1461283634.18,43.9131266276,-62.8728271484
1461304668.05,43.8817138672,-62.8157633464
1461304672.67,43.8817057292,-62.8157714844
1461304677.26,43.8817057292,-62.8157877604
1461304681.85,43.8816975911,-62.8158040365
1461304686.43,43.8816975911,-62.8158121745
1461304691.2,43.8816894531,-62.8158121745
1461304695.96,43.8816813151,-62.8158203125
1461304700.72,43.8816731771,-62.8158284505
1461304705.48,43.8816650391,-62.8158447266
1461304710.24,43.881656901,-62.8158447266
1461304715.02,43.881656901,-62.8158528646
1461304719.78,43.881656901,-62.8158691406
1461304724.53,43.881648763,-62.8158772786
1461304733.83,43.881648763,-62.8158772786
1461304738.6,43.881640625,-62.8158854167
1460246439.88,43.7651448568,-62.6443603516
1460246444.69,43.7651529948,-62.6443522135
1460246449.48,43.7651367188,-62.6443277995
1460246454.63,43.7651367188,-62.6443115234
1460246459.46,43.7651285807,-62.6443033854
1460246464.26,43.7651285807,-62.6442708333
1460246469.06,43.7651611328,-62.6442220052
1460246473.86,43.7651448568,-62.6442220052
1460246478.48,43.7651123047,-62.6442301432
1460246483.08,43.765218099,-62.6442545573
1460246487.68,43.765242513,-62.6442382812
1460246492.27,43.765234375,-62.6443196615
1460246496.88,43.765250651,-62.6444010417
1460266708.5,43.722265625,-62.5610595703
1460266713.1,43.7222412109,-62.5610758464
1460266717.68,43.722249349,-62.5611002604
1460266722.28,43.7222412109,-62.5610921224
1460266726.85,43.7222330729,-62.5611246745
1460266731.61,43.7222249349,-62.5611246745
1460266736.37,43.7222086589,-62.5611409505
1460266741.12,43.7221923828,-62.5611572266
1460266750.57,43.7221842448,-62.5611816406
1460266755.32,43.7221679688,-62.5611897786
1460266760.1,43.7221598307,-62.5612060547
1460266764.87,43.7221354167,-62.5612223307
1460266769.65,43.7221354167,-62.5612467448
1460266774.44,43.7221191406,-62.5612548828
1460266779.22,43.7221191406,-62.5612874349
1459922072.07,44.4580647786,-63.2962809245
1459922076.88,44.4580566406,-63.2962809245
1459922081.7,44.4580566406,-63.2962727865
1459922086.71,44.4580566406,-63.2962809245
1459922091.61,44.4580485026,-63.2962809245
1459922096.35,44.4580485026,-63.2962809245
1459922101.08,44.4580403646,-63.2962972005
1459922105.81,44.4580485026,-63.2962972005
1459922110.42,44.4580485026,-63.2962809245
1459922115.02,44.4580566406,-63.2962809245
1459922119.61,44.4580647786,-63.2962890625
1459922124.21,44.4580729167,-63.2962890625
1459942499.51,44.4224202474,-63.2609944661
1459942504.13,44.4224121094,-63.2609944661
1459942508.7,44.4224121094,-63.2609781901
1459942513.28,44.4224039714,-63.2609781901
1459942522.53,44.4223876953,-63.2609781901
1459942527.37,44.4223795573,-63.2609700521
1459942532.14,44.4223795573,-63.2609619141
1459942536.92,44.4223714193,-63.260945638
1459942541.7,44.4223714193,-63.260929362
1459942546.48,44.4223632812,-63.260929362
1459942551.26,44.4223551432,-63.260929362
1459942556.04,44.4223470052,-63.260921224
1459942560.82,44.4223388672,-63.2609130859
1459942565.6,44.4223470052,-63.2608968099
1459942570.39,44.4223388672,-63.2608968099
1460613641.45,43.2763427734,-62.1290120443
1460613646.25,43.2763346354,-62.1290120443
1460613651.05,43.2763264974,-62.1290120443
1460613656.2,43.2763183594,-62.1290120443
1460613661.05,43.2763183594,-62.1289957682
1460613665.85,43.2763102214,-62.1290120443
1460613670.63,43.2763264974,-62.1290201823
1460613675.41,43.2763183594,-62.1289957682
1460613680.14,43.2763264974,-62.1289957682
1460613684.74,43.2763427734,-62.1289794922
1460613689.34,43.2763590495,-62.1289632161
1460613693.94,43.2763753255,-62.1289469401
1460633984.39,43.3120035807,-62.1532958984
1460633988.99,43.3120035807,-62.1533203125
1460633997.95,43.3119873047,-62.1533284505
1460634002.54,43.3119710286,-62.1533284505
1460634007.32,43.3119547526,-62.1533528646
1460634012.13,43.3119466146,-62.1533610026
1460634016.91,43.3119384766,-62.1533772786
1460634021.69,43.3119303385,-62.1534098307
1460634026.48,43.3119140625,-62.1534179687
