timestamp,m_gps_lat,m_gps_lon
1373477490.54,43.7329915365,-62.904703776
1373477495.17,43.7329752604,-62.904679362
1373477499.79,43.7329671224,-62.9046468099
1373498756.24,43.6913492839,-62.8592285156
1373498761.07,43.6913330078,-62.8592122396
1373498765.88,43.6913167318,-62.8592041016
1373498770.66,43.6913004557,-62.8591959635
1373498775.44,43.6912841797,-62.8591796875
1373498780.22,43.6912679036,-62.8591634115
1373498785.0,43.6912597656,-62.8591471354
1373498789.79,43.6912516276,-62.8591389974
1373498794.57,43.6912272135,-62.8591227214
1373498799.37,43.6912190755,-62.8591064453
1373498804.15,43.6912109375,-62.8590901693
1373498808.93,43.6911865234,-62.8590738932
1373498813.72,43.6911783854,-62.8590738932
1373498823.11,43.6911621094,-62.8590576172
1373498827.91,43.6911458333,-62.8590413411
1372824471.72,43.7107503255,-62.7525634766
1372824476.55,43.7107503255,-62.7525553385
1372824481.38,43.7107421875,-62.7525390625
1372824486.49,43.7107340495,-62.7525309245
1372824491.31,43.7107340495,-62.7525146484
1372824496.14,43.7107259115,-62.7525146484
1372824500.98,43.7107096354,-62.7525146484
1372824505.83,43.7107096354,-62.7524983724
1372824510.46,43.7107014974,-62.7524902344
1372824515.1,43.7106933594,-62.7524820964
1372824519.74,43.7106608073,-62.7524332682
1372824524.36,43.7106201172,-62.752351888
1372824528.98,43.7105794271,-62.7522705078
1372845527.31,43.753515625,-62.7900146484
1372845532.12,43.753523763,-62.7900227865
1372845536.92,43.753523763,-62.7900309245
1372845541.72,43.753523763,-62.7900390625
1372845546.52,43.753515625,-62.7900390625
1372845551.32,43.753515625,-62.7900472005
1372845556.13,43.753515625,-62.7900472005
1372845560.92,43.753523763,-62.7900634766
1372845565.72,43.753523763,-62.7900634766
1372845570.53,43.753523763,-62.7900797526
1372845575.35,43.753523763,-62.7900797526
1372845580.15,43.753523763,-62.7900797526
1372845584.96,43.753523763,-62.7900797526
1372845589.74,43.753523763,-62.7900960286
1372845597.99,43.753515625,-62.7901041667
1373520933.39,43.6603759766,-62.7970458984
1373520938.22,43.6603922526,-62.7970621745
1373520943.05,43.6604003906,-62.7970703125
1373520948.15,43.6604248047,-62.7970865885
1373520952.99,43.6604410807,-62.7971028646
1373520957.81,43.6604492188,-62.7971272786
1373520962.63,43.6604654948,-62.7971435547
1373520967.46,43.6604817708,-62.7971435547
1373520972.1,43.6604817708,-62.7971516927
1373520976.74,43.6604899089,-62.7971272786
1373540618.04,43.6235595703,-62.7481852214
1373540622.88,43.6235758464,-62.7481445312
1373540627.68,43.6235921224,-62.7481201172
1373540632.48,43.6236083984,-62.7481119792
1373540637.3,43.6236165365,-62.7480957031
1373540642.1,43.6236328125,-62.7480712891
1373540646.9,43.6236409505,-62.748063151
1373540651.7,43.6236572266,-62.748055013
1373540656.5,43.6236735026,-62.748046875
1373540661.32,43.6236897786,-62.748046875
1373540666.11,43.6236979167,-62.748038737
1373540670.89,43.6237141927,-62.748038737
1373540675.67,43.6237223307,-62.748030599
1373540680.45,43.6237386068,-62.748030599
1373540685.24,43.6237467448,-62.7480224609
1373973817.49,44.3099365234,-63.358601888
1373973822.29,44.3099365234,-63.358610026
1373973827.11,44.3099283854,-63.358610026
1373973832.19,44.3099202474,-63.3586181641
1373973837.03,44.3099039714,-63.3586263021
1373973841.84,44.3098714193,-63.3586425781
1373973846.67,44.3098795573,-63.3586588542
1373973851.47,44.3098714193,-63.3587239583
1373973860.63,44.3098551432,-63.3587972005
1373994782.51,44.356241862,-63.3961263021
1373994787.32,44.356233724,-63.3961263021
1373994792.11,44.356233724,-63.3961344401
1373994796.9,44.3562255859,-63.3961425781
1373994806.27,44.3562255859,-63.3961588542
1373994811.07,44.3562255859,-63.3961751302
1373994815.87,44.3562174479,-63.3961914062
1373994820.68,44.3562093099,-63.3961995443
1373994825.48,44.3562011719,-63.3962239583
1373994830.27,44.3562011719,-63.3962483724
1373994835.08,44.3561930339,-63.3962565104
1373994839.89,44.3561848958,-63.3962809245
1373994844.7,44.3561767578,-63.3962972005
1373994849.5,44.3561686198,-63.3963134766
1373994854.3,44.3561604818,-63.3963297526
1373196191.99,44.3195068359,-63.2928385417
1373196196.82,44.3195068359,-63.2928385417
1373196201.65,44.319514974,-63.2928385417
1373196207.86,44.319514974,-63.2928466797
1373196212.73,44.319514974,-63.2928629557
1373196217.57,44.319514974,-63.2928629557
1373196222.39,44.3195068359,-63.2928466797
1373196227.22,44.319514974,-63.2928548177
1373196231.86,44.3194986979,-63.2928466797
1373216853.14,44.262483724,-63.2953125
1373216857.97,44.262483724,-63.295320638
1373216862.78,44.262483724,-63.295320638
1373216867.59,44.2624755859,-63.295328776
1373216872.39,44.2624755859,-63.295328776
1373216885.58,44.2624755859,-63.2953450521
1373216890.36,44.2624674479,-63.2953450521
1373216895.14,44.2624593099,-63.2953613281
1373216899.93,44.2624674479,-63.2953613281
1373216904.72,44.2624593099,-63.2953694661
1373216909.49,44.2624593099,-63.2953694661
1373216914.28,44.2624593099,-63.2953694661
1373216919.07,44.2624511719,-63.2953694661
1372285205.11,44.5028320313,-63.3907389323
1372285209.92,44.5028238932,-63.3907226562
1372285214.73,44.5028238932,-63.3907307943
1372285219.82,44.5028238932,-63.3907307943
1372285224.63,44.5028157552,-63.3907389323
1372285229.43,44.5028157552,-63.3907470703
1372285234.24,44.5028076172,-63.3907389323
1372285238.89,44.5028076172,-63.3906819661
1372285248.05,44.5028401693,-63.3905517578
1372285252.69,44.5028727214,-63.3904215495
1372305648.01,44.4587646484,-63.3759195964
1372305652.65,44.4587646484,-63.3759358724
1372305657.27,44.4587483724,-63.3759440104
1372305662.06,44.4587483724,-63.3759440104
1372305666.86,44.4587483724,-63.3759521484
1372305671.65,44.4587483724,-63.3759602865
1372305676.45,44.4587565104,-63.3759684245
1372305681.25,44.4587483724,-63.3759684245
1372305686.04,44.4587565104,-63.3759765625
1372305690.82,44.4587565104,-63.3759765625
1372305695.6,44.4587565104,-63.3759847005
1372305700.39,44.4587565104,-63.3759928385
1372305705.17,44.4587565104,-63.3760009766
1372305709.96,44.4587646484,-63.3760091146
1372305714.74,44.4587646484,-63.3760253906
1373541439.58,43.6250895182,-62.7475097656
1373541444.39,43.6250976562,-62.7475016276
1373541454.16,43.6251139323,-62.7474934896
1373541459.07,43.6251220703,-62.7474853516
1373541468.74,43.6251302083,-62.7474609375
1373541473.55,43.6251383464,-62.7474690755
1373541478.18,43.6251383464,-62.7474609375
1373541482.81,43.6251383464,-62.7474527995
1373541487.45,43.6251464844,-62.7474446615
1373562656.79,43.5904785156,-62.709383138
1373562661.42,43.5904703776,-62.709383138
1373562666.01,43.5904459635,-62.709391276
1373562670.79,43.5904378255,-62.709383138
1373562675.58,43.5904215495,-62.709375
1373562680.37,43.5904134115,-62.709375
1373562685.16,43.5903971354,-62.709375
1373562689.94,43.5903889974,-62.709375
1373562694.73,43.5903889974,-62.709375
1373562704.1,43.5903889974,-62.709375
1373562708.9,43.5903808594,-62.709375
1373562713.71,43.5903727214,-62.709375
1373562718.51,43.5903564453,-62.709375
1373562723.31,43.5903483073,-62.709358724
1373562728.13,43.5903320312,-62.709358724
1372916729.08,43.863264974,-62.8857747396
1372916738.51,43.8632568359,-62.8857666016
1372916743.6,43.8632568359,-62.8857503255
1372916748.45,43.8632486979,-62.8857421875
1372916753.28,43.8632568359,-62.8857584635
1372916758.1,43.8632486979,-62.8857259115
1372916762.92,43.8632405599,-62.8857259115
1372916767.56,43.8632405599,-62.8856933594
1372916772.2,43.8632486979,-62.8856770833
1372916776.83,43.8632405599,-62.8856689453
1372916781.5,43.8632161458,-62.8856608073
1372935856.82,43.8977457682,-62.9333251953
1372935861.45,43.8977376302,-62.9333170573
1372935866.24,43.8977213542,-62.9333089193
1372935871.03,43.8977213542,-62.9333089193
1372935875.81,43.8977132161,-62.9333089193
1372935880.6,43.8976969401,-62.9332926432
1372935885.39,43.8976888021,-62.9332845052
1372935890.18,43.8976806641,-62.9332763672
1372935894.96,43.8976806641,-62.9332682292
1372935899.74,43.897672526,-62.9332600911
1372935904.53,43.89765625,-62.9332519531
1372935909.31,43.89765625,-62.9332275391
1372935918.8,43.897639974,-62.9332275391
1372935923.6,43.8976236979,-62.933219401
1372935928.4,43.8976236979,-62.933211263
1372501083.52,43.9609944661,-63.2674153646
1372501088.33,43.9609863281,-63.2673990885
1372501093.14,43.9609863281,-63.2673665365
1372501098.22,43.9609863281,-63.2673421224
1372501103.03,43.9609944661,-63.2673258464
1372501107.87,43.9610026042,-63.2672526042
1372501112.7,43.9610026042,-63.267203776
1372501117.43,43.9609863281,-63.267171224
1372501122.05,43.9609700521,-63.2671468099
1372521729.93,43.9232503255,-63.2107666016
1372521734.75,43.9232666016,-63.2107584635
1372521739.54,43.9232828776,-63.2107503255
1372521759.14,43.9233072917,-63.2107177734
1372521763.94,43.9233154297,-63.2107177734
1372521768.73,43.9233235677,-63.2107014974
1372521773.51,43.9233317057,-63.2107014974
1372521778.29,43.9233398438,-63.2106933594
1372521783.08,43.9233479818,-63.2106933594
1372521787.87,43.9233723958,-63.2106770833
1372521792.66,43.9233723958,-63.2106770833
1372521797.44,43.9233805339,-63.2106689453
1373801682.31,43.9621419271,-63.0127197266
1373801687.14,43.9621500651,-63.0127197266
1373801691.98,43.9621500651,-63.0127278646
1373801697.17,43.9621500651,-63.0127278646
1373801702.0,43.9621500651,-63.0127278646
1373801706.81,43.9621663411,-63.0127360026
1373801711.63,43.9621582031,-63.0127278646
1373801716.45,43.9621582031,-63.0127197266
1373801721.09,43.9621663411,-63.0127197266
1373801725.72,43.9621744792,-63.0127278646
1373821601.86,44.0139322917,-63.0593180339
1373821606.69,44.0139160156,-63.0593098958
1373821611.5,44.0139160156,-63.0593017578
1373821616.29,44.0139078776,-63.0592936198
1373821621.12,44.0139078776,-63.0592936198
1373821625.9,44.0138997396,-63.0592936198
1373821630.69,44.0138916016,-63.0593017578
1373821635.47,44.0138916016,-63.0592936198
1373821640.25,44.0138916016,-63.0592936198
1373821645.04,44.0138834635,-63.0592936198
1373821649.82,44.0138834635,-63.0592854818
1373821654.6,44.0138753255,-63.0592854818
1373821659.38,44.0138753255,-63.0592854818
1373821664.16,44.0138753255,-63.0592773437
1373821673.54,44.0138671875,-63.0592773437
1372306447.05,44.4588867188,-63.3770751953
1372306451.88,44.4588948568,-63.3770751953
1372306456.71,44.4588948568,-63.3770833333
1372306461.81,44.4588948568,-63.3770914714
1372306466.64,44.4589029948,-63.3770996094
1372306471.46,44.4589029948,-63.3771077474
1372306476.28,44.4589029948,-63.3771077474
1372306480.95,44.4588948568,-63.3771158854
1372306485.58,44.4588134766,-63.3771809896
1372306490.2,44.4586181641,-63.3773111979
1372306494.82,44.4584228516,-63.3774332682
1372327309.48,44.4086914062,-63.3567708333
1372327314.28,44.4086914062,-63.3567789714
1372327323.68,44.4086751302,-63.3567871094
1372327328.48,44.4086669922,-63.3567952474
1372327333.28,44.4086751302,-63.3568115234
1372327338.07,44.4086669922,-63.3568196615
1372327342.87,44.4086669922,-63.3568277995
1372327347.68,44.4086588542,-63.3568359375
1372327352.5,44.4086507161,-63.3568440755
1372327357.3,44.4086425781,-63.3568440755
1372327362.1,44.4086344401,-63.3568522135
1372327366.9,44.4086263021,-63.3568603516
1372327371.71,44.4086263021,-63.3568684896
1372327376.53,44.4086181641,-63.3568847656
1372327381.32,44.408610026,-63.3568929036
1373780061.71,43.9053304036,-62.9788492839
1373780066.53,43.9053304036,-62.9788411458
1373780071.36,43.9053304036,-62.9788492839
1373780076.53,43.9053304036,-62.9788492839
1373780081.37,43.9053304036,-62.9788411458
1373780086.2,43.9053304036,-62.9788330078
1373780091.02,43.9053222656,-62.9788248698
1373780095.84,43.9053385417,-62.9788167318
1373780100.47,43.9053548177,-62.9788167318
1373780105.09,43.9053629557,-62.9788085938
1373800842.65,43.9613688151,-63.0124023437
1373800847.48,43.9613932292,-63.0123779297
1373800852.28,43.9614095052,-63.0123616536
1373800857.09,43.9614095052,-63.0123535156
1373800861.89,43.9614176432,-63.0123535156
1373800866.68,43.9614257812,-63.0123453776
1373800871.49,43.9614339193,-63.0123372396
1373800876.28,43.9614339193,-63.0123372396
1373800881.08,43.9614420573,-63.0123372396
1373800885.9,43.9614501953,-63.0123372396
1373800890.69,43.9614501953,-63.0123453776
1373800895.47,43.9614583333,-63.0123372396
1373800900.26,43.9614664714,-63.0123291016
1373800905.04,43.9614746094,-63.0123291016
1373800909.84,43.9614827474,-63.0123291016
1373844905.91,44.0611002604,-63.1056884766
1373844910.71,44.0610921224,-63.1056884766
1373844915.52,44.0610921224,-63.1056884766
1373844920.6,44.0610921224,-63.1056884766
1373844925.44,44.0610921224,-63.1056884766
1373844930.24,44.0610839844,-63.1056803385
1373844935.04,44.0611246745,-63.1056884766
1373844939.84,44.0610921224,-63.1056966146
1373844944.46,44.0610839844,-63.1056966146
1373844953.63,44.0610758464,-63.1057128906
1373865670.99,44.1129231771,-63.1490071615
1373865675.8,44.1129150391,-63.1489990234
1373865680.58,44.112906901,-63.1489990234
1373865685.36,44.112898763,-63.1489908854
1373865690.14,44.112890625,-63.1489990234
1373865694.93,44.112882487,-63.1489990234
1373865699.7,44.112874349,-63.1489990234
1373865709.18,44.112874349,-63.1490071615
1373865713.98,44.112874349,-63.1490071615
1373865718.78,44.1128662109,-63.1490071615
1373865723.58,44.1128580729,-63.1490152995
1373865728.38,44.1128499349,-63.1490234375
1373865733.18,44.1128417969,-63.1490152995
1373865737.98,44.1128336589,-63.1490234375
1373865742.78,44.1128336589,-63.1490152995
1373672052.71,43.667976888,-62.7553710938
1373672057.52,43.667985026,-62.7553710938
1373672062.33,43.6679931641,-62.7553792318
1373672067.4,43.6680013021,-62.7553873698
1373672072.22,43.6680745443,-62.7553955078
1373672077.02,43.6681152344,-62.7553792318
1373672081.82,43.6681152344,-62.7553792318
1373672086.61,43.6681315104,-62.7553792318
1373672095.77,43.6681559245,-62.7553792318
1373692267.97,43.7166503906,-62.8010009766
1373692272.78,43.7166422526,-62.8010009766
1373692277.57,43.7166341146,-62.8009928385
1373692282.35,43.7166259766,-62.8009847005
1373692287.13,43.7166259766,-62.8009847005
1373692291.92,43.7166178385,-62.8009847005
1373692301.29,43.7166097005,-62.8009847005
1373692306.08,43.7166178385,-62.8009847005
1373692310.88,43.7166015625,-62.8009928385
1373692315.68,43.7165934245,-62.8009765625
1373692320.49,43.7165852865,-62.8009765625
1373692325.29,43.7165690104,-62.8009847005
1373692330.09,43.7165690104,-62.8009684245
1373692334.9,43.7165608724,-62.8009765625
1373692339.7,43.7165527344,-62.8009684245
1373693113.95,43.7156494141,-62.8007568359
1373693118.76,43.715641276,-62.8007568359
1373693123.57,43.715633138,-62.8007568359
1373693128.66,43.715625,-62.8007486979
1373693133.52,43.715625,-62.8007486979
1373693138.32,43.7156494141,-62.80078125
1373693143.13,43.715625,-62.800764974
1373693147.94,43.715616862,-62.80078125
1373693152.56,43.715608724,-62.800789388
1373693157.18,43.7156005859,-62.800797526
1373714260.21,43.7620117188,-62.8269287109
1373714265.03,43.7620035807,-62.826936849
1373714269.84,43.7619954427,-62.826953125
1373714274.65,43.7619873047,-62.826961263
1373714279.45,43.7619873047,-62.826969401
1373714284.24,43.7619791667,-62.8269856771
1373714289.03,43.7619710286,-62.8270019531
1373714293.82,43.7619628906,-62.8270182292
1373714298.6,43.7619547526,-62.8270263672
1373714303.38,43.7619466146,-62.8270426432
1373714308.16,43.7619384766,-62.8270670573
1373714312.98,43.7619303385,-62.8270670573
1373714317.76,43.7619222005,-62.8270751953
1373714322.55,43.7619059245,-62.8270914714
1373714335.58,43.7618977865,-62.8271158854
1372936658.28,43.896492513,-62.9323079427
1372936663.11,43.896476237,-62.9322916667
1372936667.95,43.896468099,-62.9322916667
1372936673.04,43.896468099,-62.9322835286
1372936677.9,43.8964518229,-62.9322753906
1372936682.72,43.8964599609,-62.9322591146
1372936687.57,43.8964518229,-62.9322509766
1372936692.39,43.8964436849,-62.9322428385
1372936697.02,43.8964355469,-62.9322347005
1372936701.66,43.8964192708,-62.9322265625
1372958314.3,43.930485026,-63.0061686198
1372958319.11,43.9304931641,-63.0061686198
1372958323.94,43.9304931641,-63.0061686198
1372958328.73,43.9304931641,-63.0061686198
1372958333.52,43.9304931641,-63.0061767578
1372958338.33,43.9304931641,-63.0061686198
1372958343.12,43.9304931641,-63.0061686198
1372958347.94,43.9304931641,-63.0061604818
1372958352.73,43.9304931641,-63.0061686198
1372958357.53,43.9304931641,-63.0061604818
1372958362.34,43.930485026,-63.0061604818
1372958367.14,43.930485026,-63.0061523438
1372958371.93,43.930485026,-63.0061523438
1372958376.72,43.930485026,-63.0061523438
1372958381.51,43.930485026,-63.0061523438
1372436554.59,44.0921142578,-63.3821940104
1372436559.42,44.0921142578,-63.3822265625
1372436564.25,44.0921061198,-63.3822428385
1372436569.35,44.0921061198,-63.3822591146
1372436574.17,44.0921223958,-63.3822835286
1372436579.0,44.0921142578,-63.3822998047
1372436583.81,44.0921223958,-63.3823079427
1372436588.55,44.0921142578,-63.3823242188
1372436593.19,44.0921223958,-63.3823486328
1372436597.81,44.0920979818,-63.3823730469
1372436602.43,44.0920491536,-63.382421875
1372436607.05,44.0920003255,-63.3824707031
1372456667.15,44.0368733724,-63.3635335286
1372456671.77,44.0368815104,-63.3635253906
1372456676.57,44.0368815104,-63.3635091146
1372456681.36,44.0368896484,-63.3634847005
1372456690.72,44.0368896484,-63.3634684245
1372456695.52,44.0368896484,-63.3634602865
1372456700.32,44.0368896484,-63.3634440104
1372456705.14,44.0368896484,-63.3634277344
1372456709.95,44.0368977865,-63.3634114583
1372456714.75,44.0368977865,-63.3633951823
1372456719.54,44.0369059245,-63.3633789062
1372456724.35,44.0369059245,-63.3633626302
1372456729.15,44.0369059245,-63.3633463542
1372456733.97,44.0369059245,-63.3633219401
1372456738.78,44.0369140625,-63.3633056641
1373715117.39,43.7613037109,-62.828914388
1373715122.2,43.7612955729,-62.828922526
1373715127.01,43.7612874349,-62.8289388021
1373715132.09,43.7612874349,-62.8289550781
1373715136.9,43.761311849,-62.828898112
1373715146.6,43.761336263,-62.8288574219
1373715151.4,43.761319987,-62.8288655599
1373715156.03,43.761319987,-62.8288492839
1373715160.67,43.761328125,-62.8288411458
1373736178.36,43.8095052083,-62.8788655599
1373736183.17,43.8095296224,-62.8788736979
1373736187.95,43.8095214844,-62.878889974
1373736192.73,43.8095214844,-62.878889974
1373736197.5,43.8095133464,-62.878889974
1373736206.89,43.8095133464,-62.878889974
1373736211.68,43.8095133464,-62.878889974
1373736216.47,43.8095052083,-62.878898112
1373736221.28,43.8094970703,-62.87890625
1373736226.09,43.8095052083,-62.87890625
1373736230.89,43.8094970703,-62.878914388
1373736235.69,43.8094889323,-62.878922526
1373736240.49,43.8094889323,-62.878922526
1373736245.29,43.8094889323,-62.878922526
1373736250.1,43.8094889323,-62.878922526
1372870674.79,43.7836425781,-62.834773763
1372870679.56,43.7836344401,-62.834757487
1372870684.43,43.7836181641,-62.834749349
1372870689.33,43.7836181641,-62.8347330729
1372870694.12,43.783601888,-62.8347249349
1372870698.78,43.783601888,-62.8347086589
1372870703.59,43.783601888,-62.8347005208
1372870708.65,43.78359375,-62.8346923828
1372870713.46,43.783577474,-62.8347005208
1372870718.27,43.7835693359,-62.8346842448
1372870727.61,43.78359375,-62.8346516927
1372892395.31,43.8256022135,-62.871883138
1372892400.12,43.8256103516,-62.871883138
1372892404.9,43.8256184896,-62.871875
1372892409.69,43.8256184896,-62.871866862
1372892414.47,43.8256184896,-62.871866862
1372892419.25,43.8256184896,-62.871858724
1372892424.03,43.8256103516,-62.8718505859
1372892428.81,43.8256103516,-62.8718424479
1372892438.19,43.8256103516,-62.8718424479
1372892442.99,43.8256103516,-62.8718343099
1372892447.79,43.8256022135,-62.8718261719
1372892452.59,43.8256103516,-62.8718261719
1372892457.39,43.8256022135,-62.8718180339
1372892462.19,43.8256022135,-62.8718180339
1372892467.0,43.8256022135,-62.8718098958
1373616231.14,43.5596110026,-62.5736083984
1373616235.95,43.5596028646,-62.5735921224
1373616240.76,43.5595947266,-62.5735839844
1373616245.93,43.5595784505,-62.5735677083
1373616250.74,43.5595703125,-62.5735514323
1373616255.67,43.5595865885,-62.5735432943
1373616260.47,43.5595621745,-62.5735270182
1373616269.81,43.5595133464,-62.5735107422
1373627367.04,43.5817138672,-62.6122233073
1373627371.67,43.5817057292,-62.6122477214
1373627376.27,43.5817057292,-62.6122802734
1373627380.87,43.5817220052,-62.6123535156
1373627389.88,43.5817464193,-62.6124186198
1373627394.69,43.5817464193,-62.6124593099
1373627399.49,43.5817464193,-62.6124755859
1373627404.29,43.5817626953,-62.6125
1373627409.09,43.5818277995,-62.6127278646
1373627413.89,43.5818277995,-62.6127929688
1373627418.7,43.5818196615,-62.6128336589
1373627423.5,43.5818196615,-62.6128662109
1373627428.3,43.5818196615,-62.612890625
1373627433.1,43.5818115234,-62.6129150391
1373627437.9,43.5818115234,-62.6129313151
1372695478.75,43.5974853516,-62.6799641927
1372695483.58,43.5974934896,-62.6799560547
1372695488.41,43.5974853516,-62.6799560547
1372695493.52,43.5974853516,-62.6799397786
1372695498.37,43.5974853516,-62.6799235026
1372695503.19,43.5974772135,-62.6799072266
1372695508.01,43.5974853516,-62.6798909505
1372695512.83,43.5974853516,-62.6798990885
1372695517.47,43.5974853516,-62.6799560547
1372695522.09,43.5974934896,-62.6800130208
1372716193.74,43.5747639974,-62.6016276042
1372716198.58,43.5747639974,-62.6016276042
1372716203.39,43.5747558594,-62.6016113281
1372716208.18,43.5747477214,-62.6016031901
1372716212.99,43.5747314453,-62.6015950521
1372716217.78,43.5747314453,-62.601578776
1372716222.56,43.5747395833,-62.6015950521
1372716227.36,43.5747314453,-62.6015869141
1372716232.13,43.5747233073,-62.6015869141
1372716236.92,43.5747233073,-62.601578776
1372716241.71,43.5747151693,-62.601570638
1372716246.49,43.5747070312,-62.601578776
1372716251.29,43.5747070312,-62.601554362
1372716256.07,43.5747070312,-62.601554362
1372716260.86,43.5746988932,-62.601546224
1372738534.08,43.5882242839,-62.5920410156
1372738538.91,43.5882486979,-62.5920247396
1372738543.74,43.5882486979,-62.5920247396
1372738548.84,43.5882568359,-62.5920084635
1372738553.68,43.588264974,-62.5920003255
1372738558.5,43.588264974,-62.5919840495
1372738563.32,43.58828125,-62.5919677734
1372738568.13,43.58828125,-62.5919677734
1372738572.76,43.58828125,-62.5920003255
1372738577.38,43.5882568359,-62.5920328776
1372738582.01,43.5882405599,-62.5920654297
1372759721.64,43.622672526,-62.6360432943
1372759726.47,43.622664388,-62.6360432943
1372759735.83,43.62265625,-62.6360514323
1372759740.63,43.6226318359,-62.6360514323
1372759745.44,43.6226155599,-62.6360595703
1372759750.24,43.6226074219,-62.6360595703
1372759755.05,43.6225911458,-62.6360677083
1372759759.85,43.6225667318,-62.6360677083
1372759764.65,43.6225585938,-62.6360595703
1372759769.46,43.6225260417,-62.6360595703
1372759774.27,43.6225016276,-62.6360677083
1372759779.08,43.6225016276,-62.6360677083
1372759783.88,43.6224853516,-62.6360758464
1372759788.7,43.6224609375,-62.6360839844
1372759793.5,43.6224527995,-62.6360839844
1373174072.23,44.3651123047,-63.3158610026
1373174078.3,44.3650960286,-63.3158447266
1373174083.11,44.3650960286,-63.3158284505
1373174088.22,44.3650878906,-63.3158121745
1373174093.03,44.3650797526,-63.3158040365
1373174102.55,44.3650634766,-63.3157958984
1373174107.37,44.3650634766,-63.3157714844
1373174112.01,44.3650634766,-63.3157633464
1373174116.65,44.3650634766,-63.3157552083
1373174121.28,44.3650553385,-63.3157552083
1373195306.81,44.3204345703,-63.2930094401
1373195311.64,44.3204264323,-63.2930094401
1373195316.45,44.3204264323,-63.2930257161
1373195321.26,44.3204182943,-63.2930094401
1373195326.07,44.3204101562,-63.2930094401
1373195330.87,44.3204020182,-63.2930094401
1373195335.66,44.3204020182,-63.2930013021
1373195340.44,44.3204020182,-63.2930013021
1373195345.24,44.3203938802,-63.2930013021
1373195350.02,44.3203938802,-63.2930013021
1373195354.8,44.3203857422,-63.2929931641
1373195359.6,44.3203857422,-63.292985026
1373195364.38,44.3203776042,-63.292985026
1373195369.17,44.3203776042,-63.292976888
1373195373.97,44.3203694661,-63.292976888
1373304007.15,44.0529134115,-63.2502197266
1373304011.95,44.0529134115,-63.2502278646
1373304016.76,44.0529134115,-63.2502360026
1373304021.93,44.0529052734,-63.2502441406
1373304026.78,44.0528971354,-63.2502441406
1373304031.58,44.0528889974,-63.2502441406
1373304036.39,44.0528889974,-63.2503173828
1373304041.18,44.0528727214,-63.2502522786
1373304045.81,44.0528564453,-63.2502522786
1373304050.42,44.0528401693,-63.2502522786
1373325544.24,44.0153076172,-63.2376790365
1373325549.07,44.0153076172,-63.2377034505
1373325553.87,44.0152994792,-63.2377197266
1373325558.68,44.0152994792,-63.2377360026
1373325563.49,44.0152994792,-63.2377522786
1373325568.29,44.0152994792,-63.2377685547
1373325573.09,44.0153076172,-63.2377848307
1373325577.91,44.0152994792,-63.2378011068
1373325582.7,44.0152994792,-63.2378173828
1373325587.48,44.0152994792,-63.2378417969
1373325592.26,44.0152994792,-63.2378580729
1373325597.04,44.0152994792,-63.237874349
1373325601.82,44.0153076172,-63.237890625
1373325606.63,44.0153076172,-63.237906901
1373325611.42,44.0152994792,-63.2379313151
1372980576.43,43.9819661458,-63.0562255859
1372980581.23,43.9819742839,-63.0562093099
1372980586.04,43.9819742839,-63.0562011719
1372980591.13,43.9819742839,-63.0561848958
1372980595.93,43.9819742839,-63.0561767578
1372980600.73,43.9819824219,-63.0561686198
1372980605.53,43.9819742839,-63.0561523438
1372980610.33,43.9819824219,-63.0561279297
1373000966.3,44.0345052083,-63.0821858724
1373000970.93,44.0345133464,-63.0821858724
1373000975.52,44.0345133464,-63.0821858724
1373000984.9,44.0345133464,-63.0821777344
1373000989.7,44.0345133464,-63.0821695964
1373000994.5,44.0345214844,-63.0821614583
1373000999.31,44.0345133464,-63.0821614583
1373001004.12,44.0345214844,-63.0821533203
1373001008.92,44.0345214844,-63.0821451823
1373001013.72,44.0345214844,-63.0821451823
1373001018.53,44.0345214844,-63.0821289062
1373001023.33,44.0345214844,-63.0821207682
1373001028.13,44.0345296224,-63.0821207682
1373001032.93,44.0345296224,-63.0821126302
1373001037.73,44.0345377604,-63.0821044922
1372782735.12,43.6427815755,-62.7023030599
1372782739.95,43.6427815755,-62.7023111979
1372782744.79,43.6427734375,-62.702335612
1372782751.82,43.6427734375,-62.702335612
1372782756.66,43.6427734375,-62.702351888
1372782761.46,43.6427571615,-62.702360026
1372782766.26,43.6427734375,-62.7023681641
1372782771.07,43.6427652995,-62.7023681641
1372782775.71,43.6427571615,-62.7023925781
1372782780.35,43.6427408854,-62.7024007161
1372782784.99,43.6427408854,-62.7024169922
1372782789.62,43.6427408854,-62.7024251302
1372802667.76,43.6776448568,-62.7321044922
1372802672.37,43.6776529948,-62.7320963542
1372802681.39,43.6776692708,-62.7320719401
1372802686.0,43.6776774089,-62.7320556641
1372802690.8,43.6776855469,-62.732047526
1372802695.61,43.6776936849,-62.732039388
1372802700.42,43.6776936849,-62.73203125
1372802705.22,43.6776936849,-62.732023112
1372802710.01,43.6777018229,-62.732023112
1372802714.82,43.6777099609,-62.7319986979
1372802719.61,43.6777099609,-62.7319986979
1372802724.41,43.6777018229,-62.7319905599
1372802729.2,43.6777018229,-62.7319824219
1372802733.99,43.6777018229,-62.7319742839
1373866564.75,44.1119466146,-63.1499104818
1373866569.56,44.1119466146,-63.1499186198
1373866575.48,44.1119466146,-63.1499267578
1373866580.55,44.1119384766,-63.1499267578
1373866585.37,44.1119303385,-63.1499348958
1373866590.17,44.1119384766,-63.1499430339
