unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1380363455.4,42.8925292969,-62.085945638,0.415388,0.057596,157.740005493,,
1380363459.8,42.8925374349,-62.0859619141,0.417134,0.05585,156.942993164,,
1380363464.19,42.8925374349,-62.0859781901,0.413643,0.05236,155.986999512,,
1380363468.59,42.8925455729,-62.0859944661,0.415388,0.05585,155.093994141,,
1380363472.98,42.8925455729,-62.0860107422,0.418879,0.054105,154.29800415,,
1380363477.39,42.8925537109,-62.0860270182,0.415388,0.047124,153.43699646,,
1380363481.79,42.8925537109,-62.0860351562,0.417134,0.057596,152.449005127,,
1380363486.19,42.892561849,-62.0860514323,0.415388,0.061087,151.684005737,,
1380363490.68,42.892561849,-62.0860677083,0.420624,0.062832,150.888000488,,
1380363495.18,42.892569987,-62.0860839844,0.420624,0.066323,149.962997436,,
1380363499.58,42.892569987,-62.0861002604,0.42237,0.061087,149.007003784,,
1380363503.98,42.892578125,-62.0861165365,0.42586,0.059341,148.242004394,,
1380363508.37,42.892578125,-62.0861328125,0.420624,0.059341,147.285995483,,
1380363512.76,42.892578125,-62.0861490885,0.415388,0.062832,146.490005493,,
1380363517.16,42.892586263,-62.0861653646,0.411898,0.061087,145.692993164,,
1380363521.56,42.892586263,-62.0861816406,0.411898,0.054105,144.768997192,,
1380363525.95,42.892594401,-62.0861979167,0.415388,0.061087,144.035995483,,
1380363530.35,42.892594401,-62.0862141927,0.418879,0.061087,143.01600647,,
1380363534.84,42.8926025391,-62.0862304688,0.417134,0.05585,142.18699646,,
1380363539.23,42.8926025391,-62.0862467448,0.413643,0.057596,141.453994751,,
1380363543.63,42.8926106771,-62.0862630208,0.411898,0.059341,140.529998779,,
1380363548.02,42.8926106771,-62.0862792969,0.417134,0.057596,139.701004028,,
1380363552.51,42.8926188151,-62.0862955729,0.418879,0.054105,138.680999756,,
1380363557.01,42.8926188151,-62.086311849,0.415388,0.057596,137.852996826,,
1380363561.41,42.8926269531,-62.086328125,0.411898,0.050615,137.055999756,,
1380363565.8,42.8926269531,-62.086344401,0.415388,0.05236,136.291000366,,
1380363570.2,42.8926350911,-62.0863525391,0.418879,0.054105,135.430999756,,
1380363574.59,42.8926350911,-62.0863688151,0.415388,0.050615,134.602005005,,
1380363578.99,42.8926432292,-62.0863850911,0.42237,0.059341,133.804992676,,
1380363583.39,42.8926432292,-62.0864013672,0.417134,0.061087,133.104003906,,
1380363587.78,42.8926513672,-62.0864176432,0.424115,0.069813,132.083999634,,
1380363592.18,42.8926513672,-62.0864339193,0.420624,0.066323,131.255996704,,
1380363596.57,42.8926595052,-62.0864501953,0.413643,0.064577,130.395004272,,
1380363600.97,42.8926595052,-62.0864664714,0.411898,0.068068,129.535003662,,
1380363605.37,42.8926676432,-62.0864827474,0.415388,0.066323,128.738006592,,
1380363609.76,42.8926676432,-62.0864990234,0.417134,0.068068,128.005004883,,
1380363614.26,42.8926757812,-62.0865152995,0.420624,0.066323,127.081001282,,
1380363618.77,42.8926757812,-62.0865315755,0.417134,0.059341,126.283996582,,
1380363623.16,42.8926839193,-62.0865478516,0.413643,0.057596,125.551002502,,
1380363627.56,42.8926839193,-62.0865641276,0.411898,0.054105,124.56300354,,
1380363631.95,42.8926839193,-62.0865804036,0.413643,0.054105,123.67099762,,
1380363636.34,42.8926920573,-62.0865966797,0.417134,0.050615,122.970001221,,
1380363640.74,42.8926920573,-62.0866129557,0.413643,0.054105,122.205001831,,
1380363645.14,42.8927001953,-62.0866292318,0.411898,0.057596,121.249000549,,
1380363649.54,42.8927001953,-62.0866373698,0.415388,0.057596,120.48400116,,
1380363653.94,42.8927083333,-62.0866536458,0.415388,0.05585,119.71900177,,
1380363658.43,42.8927083333,-62.0866699219,0.417134,0.057596,118.794998169,,
1380363662.82,42.8927164714,-62.0866861979,0.418879,0.057596,117.933998108,,
1380363667.22,42.8927164714,-62.086702474,0.415388,0.061087,117.168998718,,
1380363671.61,42.8927246094,-62.08671875,0.417134,0.057596,116.341003418,,
1380363676.1,42.8927246094,-62.086735026,0.417134,0.05585,115.447998047,,
1380363680.6,42.8927327474,-62.0867513021,0.415388,0.059341,114.714996338,,
1380363685.0,42.8927327474,-62.0867675781,0.413643,0.059341,113.887001038,,
1380363689.39,42.8927408854,-62.0867838542,0.418879,0.062832,112.994003296,,
1380363693.79,42.8927408854,-62.0868001302,0.413643,0.061087,112.228996277,,
1380363698.18,42.8927490234,-62.0868164063,0.413643,0.061087,111.527999878,,
1380363702.58,42.8927490234,-62.0868326823,0.415388,0.057596,110.636001587,,
1380363706.97,42.8927571615,-62.0868489583,0.415388,0.059341,109.680000305,,
1380363711.37,42.8927571615,-62.0868652344,0.420624,0.061087,109.011001587,,
1380363715.76,42.8927652995,-62.0868815104,0.415388,0.057596,107.927001953,,
1380363720.15,42.8927652995,-62.0868977865,0.411898,0.059341,107.290000916,,
1380363724.55,42.8927734375,-62.0869140625,0.411898,0.061087,106.460998535,,
1380363728.94,42.8927734375,-62.0869303385,0.415388,0.059341,105.727996826,,
1380363733.34,42.8927815755,-62.0869384766,0.411898,0.066323,104.835998535,,
1380363737.83,42.8927815755,-62.0869547526,0.413643,0.061087,103.911003113,,
1380363742.33,42.8927897135,-62.0869710286,0.415388,0.061087,103.209999084,,
1380363746.72,42.8927897135,-62.0869873047,0.410152,0.061087,102.444999695,,
1380363751.12,42.8927978516,-62.0870035807,0.411898,0.061087,101.521003723,,
1380363755.51,42.8927978516,-62.0870198568,0.411898,0.059341,100.723999023,,
1380363759.9,42.8927978516,-62.0870361328,0.411898,0.054105,100.023002624,,
1380363764.29,42.8928059896,-62.0870524089,0.411898,0.059341,99.0990982056,,
1380363768.69,42.8928059896,-62.0870686849,0.42237,0.059341,98.2068023682,,
1380363773.08,42.8928141276,-62.0870849609,0.413643,0.059341,97.5374984741,,
1380363777.48,42.8928141276,-62.087101237,0.408407,0.059341,96.7407989502,,
1380363781.97,42.8928222656,-62.087117513,0.42237,0.064577,95.7527999878,,
1380363786.36,42.8928222656,-62.0871337891,0.411898,0.061087,94.9878997803,,
1380363790.76,42.8928304036,-62.0871500651,0.406662,0.054105,94.3505020142,,
1380363795.15,42.8928304036,-62.0871663411,0.413643,0.057596,93.3307037354,,
1380363799.64,42.8928385417,-62.0871826172,0.415388,0.054105,92.5020980835,,
1380363804.13,42.8928385417,-62.0871988932,0.413643,0.05585,91.737197876,,
1380363808.53,42.8928466797,-62.0872151693,0.413643,0.059341,90.9404983521,,
1380363812.93,42.8928466797,-62.0872314453,0.417134,0.061087,89.8888015747,,
1380363817.32,42.8928548177,-62.0872477214,0.411898,0.061087,89.2194976807,,
1380363821.72,42.8928548177,-62.0872558594,0.413643,0.059341,88.2953033447,,
1380363826.11,42.8928629557,-62.0872721354,0.413643,0.059341,87.4347991943,,
1380363830.5,42.8928629557,-62.0872884115,0.413643,0.057596,86.6380004883,,
1380363834.9,42.8928710938,-62.0873046875,0.410152,0.054105,85.9368972778,,
1380363839.29,42.8928710938,-62.0873209635,0.410152,0.057596,84.8852005005,,
1380363843.68,42.8928792318,-62.0873372396,0.406662,0.059341,84.1521987915,,
1380363848.07,42.8928792318,-62.0873535156,0.413643,0.061087,83.2917022705,,
1380363852.47,42.8928873698,-62.0873697917,0.413643,0.059341,82.3993988037,,
1380363856.87,42.8928873698,-62.0873860677,0.410152,0.061087,81.5707015991,,
1380363861.36,42.8928955078,-62.0874023438,0.408407,0.062832,80.8059005737,,
1380363865.86,42.8928955078,-62.0874186198,0.415388,0.057596,79.9773025513,,
1380363870.26,42.8929036458,-62.0874348958,0.415388,0.059341,79.1485977173,,
1380363874.65,42.8929036458,-62.0874511719,0.408407,0.05585,78.3518981934,,
1380363879.04,42.8929036458,-62.0874674479,0.410152,0.059341,77.3957977295,,
1380363883.43,42.8929117839,-62.087483724,0.411898,0.05585,76.630897522,,
1380363887.83,42.8929117839,-62.0875,0.410152,0.050615,75.8979034424,,
1380363892.22,42.8929199219,-62.087516276,0.404916,0.054105,75.1011962891,,
1380363896.61,42.8929199219,-62.0875325521,0.413643,0.054105,74.2725982666,,
1380363901.01,42.8929280599,-62.0875406901,0.411898,0.057596,73.4121017456,,
1380363905.5,42.8929280599,-62.0875569661,0.413643,0.054105,72.6153030396,,
1380363909.9,42.8929361979,-62.0875732422,0.404916,0.05585,71.9141998291,,
1380363914.29,42.8929361979,-62.0875895182,0.406662,0.061087,70.8305969238,,
1380363918.69,42.8929443359,-62.0876057943,0.42237,0.061087,70.1295013428,,
1380363923.17,42.8929443359,-62.0876220703,0.413643,0.062832,69.4601974487,,
1380363927.67,42.892952474,-62.0876383464,0.394444,0.061087,68.4085006714,,
1380363932.06,42.892952474,-62.0876546224,0.413643,0.062832,67.6118011475,,
1380363936.46,42.892960612,-62.0876708984,0.417134,0.059341,66.7512969971,,
1380363940.85,42.892960612,-62.0876871745,0.408407,0.05585,65.954498291,,
1380363945.25,42.89296875,-62.0877034505,0.415388,0.061087,65.1896972656,,
1380363949.64,42.89296875,-62.0877197266,0.413643,0.05585,64.2654037476,,
1380363954.05,42.892976888,-62.0877360026,0.411898,0.061087,63.5961990356,,
1380363958.44,42.892976888,-62.0877522786,0.411898,0.05236,62.5444984436,,
1380363962.83,42.892985026,-62.0877685547,0.411898,0.050615,61.8432998657,,
1380363967.23,42.892985026,-62.0877848307,0.403171,0.050615,61.0466003418,,
1380363971.61,42.8929931641,-62.0878011068,0.406662,0.054105,60.1223983765,,
1380363976.01,42.8929931641,-62.0878173828,0.410152,0.048869,59.293800354,,
1380363980.41,42.8930013021,-62.0878336589,0.406662,0.059341,58.6882019043,,
1380363984.9,42.8930013021,-62.0878417969,0.415388,0.05236,57.8277015686,,
1380363989.4,42.8930094401,-62.0878580729,0.417134,0.054105,56.7760009766,,
1380363993.8,42.8930094401,-62.087874349,0.413643,0.057596,56.1068000793,,
1380363998.19,42.8930094401,-62.087890625,0.410152,0.062832,55.4375,,
1380364002.59,42.8930175781,-62.087906901,0.431096,0.069813,54.6408004761,,
1380364006.99,42.8930175781,-62.0879231771,0.415388,0.061087,53.5572013855,,
1380364011.38,42.8930257161,-62.0879394531,0.406662,0.061087,52.8879013062,,
1380364015.77,42.8930257161,-62.0879557292,0.429351,0.069813,51.9956016541,,
1380364020.16,42.8930338542,-62.0879720052,0.42586,0.071558,51.0713996887,,
1380364024.56,42.8930338542,-62.0879882812,0.413643,0.071558,50.3064994812,,
1380364029.06,42.8930419922,-62.0880045573,0.411898,0.066323,49.2547988892,,
1380364033.45,42.8930419922,-62.0880208333,0.418879,0.076795,48.4580001831,,
1380364037.84,42.8930501302,-62.0880371094,0.403171,0.064577,47.6613006592,,
1380364042.24,42.8930501302,-62.0880533854,0.39968,0.062832,46.7052001953,,
1380364046.73,42.8930582682,-62.0880696615,0.410152,0.057596,46.0677986145,,
1380364051.23,42.8930582682,-62.0880859375,0.417134,0.050615,45.3666992188,,
1380364055.62,42.8930664062,-62.0881022135,0.413643,0.048869,44.6337013245,,
1380364060.01,42.8930664062,-62.0881184896,0.406662,0.050615,43.8688011169,,
1380364064.4,42.8930745443,-62.0881347656,0.408407,0.05236,43.1675987244,,
1380364068.8,42.8930745443,-62.0881510417,0.417134,0.059341,42.3390007019,,
1380364073.2,42.8930826823,-62.0881591797,0.408407,0.048869,41.4467010498,,
1380364077.59,42.8930826823,-62.0881754557,0.392699,0.043633,40.809299469,,
1380364081.99,42.8930908203,-62.0881917318,0.397935,0.048869,40.1719017029,,
1380364086.38,42.8930908203,-62.0882080078,0.404916,0.050615,39.5345001221,,
1380364090.77,42.8930989583,-62.0882242839,0.406662,0.050615,38.8970985413,,
1380364095.17,42.8930989583,-62.0882405599,0.404916,0.045379,38.2597007751,,
1380364099.56,42.8931070964,-62.0882568359,0.408407,0.047124,37.6222991943,,
1380364103.96,42.8931070964,-62.088273112,0.411898,0.05236,37.0485992432,,
1380364108.45,42.8931152344,-62.088289388,0.408407,0.047124,36.3474998474,,
1380364112.94,42.8931152344,-62.0883056641,0.403171,0.043633,35.8694992065,,
1380364117.34,42.8931233724,-62.0883219401,0.406662,0.045379,35.1365013123,,
1380364121.75,42.8931233724,-62.0883382161,0.39968,0.047124,34.4990997314,,
1380364126.14,42.8931233724,-62.0883544922,0.42586,0.045379,33.9891014099,,
1380364130.54,42.8931315104,-62.0883707682,0.441568,0.041888,33.2243003845,,
1380364134.93,42.8931315104,-62.0883870443,0.410152,0.05585,32.5231018066,,
1380364139.33,42.8931396484,-62.0884033203,0.39968,0.054105,31.8857002258,,
1380364143.73,42.8931396484,-62.0884195964,0.42586,0.059341,31.2801990509,,
1380364148.12,42.8931477865,-62.0884358724,0.417134,0.057596,30.483499527,,
1380364152.62,42.8931477865,-62.0884521484,0.413643,0.059341,29.8778991699,,
1380364157.01,42.8931559245,-62.0884602865,0.408407,0.05236,29.0492992401,,
1380364161.41,42.8931559245,-62.0884765625,0.403171,0.048869,28.5074996948,,
1380364165.81,42.8931640625,-62.0884928385,0.39968,0.047124,27.8064002991,,
1380364170.3,42.8931640625,-62.0885091146,0.401426,0.043633,27.2646007538,,
1380364174.8,42.8931722005,-62.0885253906,0.406662,0.048869,26.436000824,,
1380364179.19,42.8931722005,-62.0885416667,0.408407,0.043633,25.9260997772,,
1380364183.58,42.8931803385,-62.0885579427,0.406662,0.047124,25.352399826,,
1380364187.97,42.8931803385,-62.0885742187,0.392699,0.045379,24.7469005585,,
1380364192.36,42.8931884766,-62.0885904948,0.401426,0.043633,24.1413993835,,
1380364196.76,42.8931884766,-62.0886067708,0.410152,0.045379,23.5039997101,,
1380364201.16,42.8931966146,-62.0886230469,0.401426,0.050615,22.898399353,,
1380364205.55,42.8931966146,-62.0886393229,0.389208,0.047124,22.2929000854,,
1380364209.94,42.8932047526,-62.088655599,0.403171,0.048869,21.7192993164,,
1380364214.33,42.8932047526,-62.088671875,0.424115,0.057596,21.0818996429,,
1380364218.73,42.8932128906,-62.088688151,0.397935,0.05236,20.4762992859,,
1380364223.12,42.8932128906,-62.0887044271,0.390954,0.054105,19.9027004242,,
1380364227.51,42.8932210286,-62.0887207031,0.410152,0.059341,19.2653007507,,
1380364232.0,42.8932210286,-62.0887369792,0.406662,0.057596,18.5641994476,,
1380364236.5,42.8932291667,-62.0887532552,0.385718,0.050615,17.9585990906,,
1380364240.9,42.8932291667,-62.0887613932,0.387463,0.054105,17.353099823,,
1380364245.3,42.8932291667,-62.0887776693,0.39968,0.048869,16.9069004059,,
1380364249.7,42.8932373047,-62.0887939453,0.394444,0.045379,16.1739006042,,
1380364254.1,42.8932373047,-62.0888102214,0.387463,0.041888,15.9189996719,,
1380364258.5,42.8932454427,-62.0888264974,0.39968,0.036652,15.3772001266,,
1380364262.89,42.8932454427,-62.0888427734,0.39619,0.041888,14.7079000473,,
1380364267.29,42.8932535807,-62.0888590495,0.392699,0.041888,13.11439991,,
1380364281.0,42.8932617187,-62.0889078776,0.385718,0.048869,12.7000999451,,
1380364285.49,42.8932698568,-62.0889241536,0.397935,0.036652,12.1583003998,,
1380364289.89,42.8932698568,-62.0889404297,0.438078,0.043633,11.4891004562,,
1380364294.38,42.8932779948,-62.0889567057,0.342085,0.057596,10.8516998291,,
1380364298.88,42.8932779948,-62.0889729818,0.331613,0.062832,10.4692001343,,
1380364303.27,42.8932861328,-62.0889892578,0.417134,0.041888,10.1823997498,,
1380364307.67,42.8932861328,-62.0890055339,0.427606,0.034907,9.5768699646,,
1380364312.06,42.8932942708,-62.0890218099,0.387463,0.040143,9.0032196045,,
1380364316.46,42.8932942708,-62.0890380859,0.375246,0.029671,8.4295597076,,
1380364320.86,42.8933024089,-62.089054362,0.383972,0.047124,7.9515099525,,
1380364325.26,42.8933024089,-62.089070638,0.39968,0.054105,7.5053400993,,
1380364329.66,42.8933105469,-62.0890869141,0.39968,0.05585,6.9635500908,,
1380364334.06,42.8933105469,-62.0891031901,0.361283,0.054105,6.2305498123,,
1380364338.45,42.8933186849,-62.0891194661,0.354302,0.05585,5.7525000572,,
1380364342.85,42.8933186849,-62.0891276042,0.366519,0.054105,5.4019298553,,
1380364347.24,42.8933268229,-62.0891438802,0.389208,0.047124,4.9238801003,,
1380364351.64,42.8933268229,-62.0891601563,0.408407,0.050615,4.4777097702,,
1380364356.13,42.8933349609,-62.0891764323,0.397935,0.057596,3.872179985,,
1380364360.62,42.8933349609,-62.0891927083,0.390954,0.054105,3.2029099464,,
1380364365.33,42.893343099,-62.0892089844,0.303687,0.05236,2.6611299515,,
1380364369.9,42.893343099,-62.0892252604,-0.094248,0.048869,2.310559988,,
1380364374.44,42.893351237,-62.0892415365,-0.314159,0.036652,2.3743000031,,
1380364379.0,42.893351237,-62.0892578125,-0.319395,0.029671,2.6292600632,,
1380364383.56,42.893359375,-62.0892740885,-0.397935,0.061087,3.0116999149,,
1380364387.96,42.893359375,-62.0892903646,-0.50091,0.050615,3.7128300667,,
1380364392.36,42.893367513,-62.0893066406,-0.511381,0.034907,4.4139699936,,
1380364396.76,42.893367513,-62.0893229167,-0.469494,0.05236,5.1150999069,,
1380364401.15,42.893375651,-62.0893391927,-0.439823,0.064577,5.8799800873,,
1380364405.55,42.893375651,-62.0893554688,-0.459022,0.054105,6.8042001724,,
1380364410.04,42.893375651,-62.0893717448,-0.502655,0.057596,7.6009497643,,
1380364414.43,42.8933837891,-62.0893880208,-0.47473,0.034907,8.3976898193,,
1380364418.92,42.8933837891,-62.0894042969,-0.455531,0.05236,9.3219203949,,
1380364423.42,42.8933919271,-62.0894205729,-0.497419,0.064577,10.2461004257,,
1380364427.81,42.8933919271,-62.089436849,-0.466003,0.054105,11.0747995377,,
1380364432.2,42.8934000651,-62.089453125,-0.497419,0.047124,12.0627002716,,
1380364436.59,42.8934000651,-62.089469401,-0.460767,0.045379,12.8913002014,,
1380364440.99,42.8934082031,-62.0894856771,-0.469494,0.066323,14.038599968,,
1380364445.39,42.8934082031,-62.0895019531,-0.492183,0.054105,14.9309997559,,
1380364449.78,42.8934163411,-62.0895182292,-0.466003,0.057596,15.8551998138,,
1380364454.18,42.8934163411,-62.0895345052,-0.472984,0.05236,16.9069004059,,
1380364458.57,42.8934244792,-62.0895507812,-0.471239,0.050615,17.831199646,,
1380364462.97,42.8934244792,-62.0895589193,-0.472984,0.034907,18.9785003662,,
1380364467.36,42.8934326172,-62.0895751953,-0.44855,0.024435,19.8388996124,,
1380364471.77,42.8934326172,-62.0895914714,-0.47473,0.029671,20.8906993866,,
1380364476.17,42.8934407552,-62.0896077474,-0.44855,0.034907,21.655500412,,
1380364480.66,42.8934407552,-62.0896240234,-0.467748,0.033161,22.5797996521,,
1380364485.16,42.8934488932,-62.0896402995,-0.460767,0.041888,23.376499176,,
1380364489.56,42.8934488932,-62.0896565755,-0.47822,0.045379,24.2369995117,,
1380364493.95,42.8934570313,-62.0896728516,-0.466003,0.050615,25.0655994415,,
1380364498.35,42.8934570313,-62.0896891276,-0.47822,0.05236,26.0536003113,,
1380364502.74,42.8934651693,-62.0897054036,-0.45204,0.05585,26.9139995575,,
1380364507.13,42.8934651693,-62.0897216797,-0.469494,0.059341,27.6469993591,,
1380364511.53,42.8934733073,-62.0897379557,-0.462512,0.05585,28.6669006348,,
1380364515.92,42.8934733073,-62.0897542318,-0.462512,0.054105,29.3360996246,,
1380364520.32,42.8934814453,-62.0897705078,-0.453786,0.057596,30.132900238,,
1380364524.71,42.8934814453,-62.0897867839,-0.466003,0.05236,31.0251998901,,
1380364529.1,42.8934814453,-62.0898030599,-0.464258,0.040143,31.8539009094,,
1380364533.6,42.8934895833,-62.0898193359,-0.457276,0.041888,32.5550003052,,
1380364537.99,42.8934895833,-62.089835612,-0.453786,0.043633,33.3835983276,,
1380364542.48,42.8934977214,-62.089851888,-0.438078,0.047124,34.052898407,,
1380364546.98,42.8934977214,-62.0898681641,-0.479966,0.057596,34.9452018738,,
1380364551.37,42.8935058594,-62.0898844401,-0.466003,0.05236,35.6464004517,,
1380364555.76,42.8935058594,-62.0898925781,-0.460767,0.057596,36.2837982178,,
1380364560.16,42.8935139974,-62.0899088542,-0.464258,0.061087,36.9849014282,,
1380364564.56,42.8935139974,-62.0899251302,-0.483456,0.054105,37.7498016357,,
1380364568.95,42.8935221354,-62.0899414062,-0.495674,0.054105,38.737701416,,
1380364573.35,42.8935221354,-62.0899576823,-0.495674,0.059341,39.5663986206,,
1380364577.74,42.8935302734,-62.0899739583,-0.483456,0.050615,40.3630981445,,
1380364582.14,42.8935302734,-62.0899902344,-0.492183,0.05585,41.2235984802,,
1380364586.53,42.8935384115,-62.0900065104,-0.466003,0.057596,42.1158981323,,
1380364590.92,42.8935384115,-62.0900227865,-0.439823,0.057596,42.7851982117,,
1380364595.32,42.8935465495,-62.0900390625,-0.471239,0.048869,43.5181999207,,
1380364599.71,42.8935465495,-62.0900553385,-0.481711,0.048869,44.0918998718,,
1380364604.19,42.8935546875,-62.0900716146,-0.457276,0.05585,44.8249015808,,
1380364608.69,42.8935546875,-62.0900878906,-0.466003,0.059341,45.7490997314,,
1380364613.09,42.8935628255,-62.0901041667,-0.495674,0.054105,46.1953010559,,
1380364617.49,42.8935628255,-62.0901204427,-0.47822,0.050615,46.8644981384,,
1380364621.88,42.8935709635,-62.0901367188,-0.472984,0.054105,47.6293983459,,
1380364626.28,42.8935709635,-62.0901529948,-0.462512,0.047124,48.3305015564,,
1380364630.67,42.8935791016,-62.0901692708,-0.44855,0.047124,49.0317001343,,
1380364635.07,42.8935791016,-62.0901774089,-0.472984,0.043633,49.5415992737,,
1380364639.46,42.8935872396,-62.0901936849,-0.486947,0.038397,50.3064994812,,
1380364643.86,42.8935872396,-62.0902099609,-0.453786,0.038397,50.7207984924,,
1380364648.25,42.8935953776,-62.090226237,-0.459022,0.040143,51.2307014465,,
1380364652.65,42.8935953776,-62.090242513,-0.472984,0.043633,51.7724990845,,
1380364657.14,42.8935953776,-62.0902587891,-0.467748,0.041888,52.3143005371,,
1380364661.53,42.8936035156,-62.0902750651,-0.455531,0.040143,52.9516983032,,
1380364666.04,42.8936035156,-62.0902913411,-0.459022,0.038397,53.4934997559,,
1380364670.53,42.8936116536,-62.0903076172,-0.47473,0.034907,53.8759002686,,
1380364674.92,42.8936116536,-62.0903238932,-0.467748,0.038397,54.3539009094,,
1380364679.32,42.8936197917,-62.0903401693,-0.464258,0.038397,54.8320007324,,
1380364683.71,42.8936197917,-62.0903564453,-0.469494,0.038397,55.4693984985,,
1380364688.1,42.8936279297,-62.0903727214,-0.464258,0.041888,55.915599823,,
1380364692.49,42.8936279297,-62.0903889974,-0.457276,0.043633,56.4254989624,,
1380364696.88,42.8936360677,-62.0904052734,-0.457276,0.040143,56.8078994751,,
1380364701.28,42.8936360677,-62.0904215495,-0.472984,0.038397,57.3497009277,,
1380364705.67,42.8936442057,-62.0904378255,-0.47822,0.038397,57.7321014404,,
1380364710.07,42.8936442057,-62.0904541016,-0.469494,0.040143,58.3376998901,,
1380364714.46,42.8936523437,-62.0904622396,-0.459022,0.043633,58.6882019043,,
1380364718.85,42.8936523437,-62.0904785156,-0.466003,0.043633,59.2619018555,,
1380364723.25,42.8936604818,-62.0904947917,-0.472984,0.043633,59.8992996216,,
1380364727.75,42.8936604818,-62.0905110677,-0.467748,0.043633,60.4729003906,,
1380364732.24,42.8936686198,-62.0905273437,-0.467748,0.045379,60.9828987122,,
1380364736.64,42.8936686198,-62.0905436198,-0.466003,0.047124,61.6520996094,,
1380364741.03,42.8936767578,-62.0905598958,-0.460767,0.048869,62.2257995605,,
1380364745.42,42.8936767578,-62.0905761719,-0.459022,0.050615,62.7356987,,
1380364749.82,42.8936848958,-62.0905924479,-0.45204,0.050615,63.2775001526,,
1380364754.22,42.8936848958,-62.090608724,-0.446804,0.045379,63.8511009216,,
1380364758.61,42.8936930339,-62.090625,-0.467748,0.047124,64.4247970581,,
1380364763.01,42.8936930339,-62.090641276,-0.471239,0.048869,64.9984970093,,
1380364767.4,42.8937011719,-62.0906575521,-0.450295,0.050615,65.5401992798,,
1380364771.8,42.8937011719,-62.0906738281,-0.453786,0.047124,66.0183029175,,
1380364776.19,42.8937011719,-62.0906901042,-0.466003,0.045379,66.4962997437,,
1380364780.68,42.8937093099,-62.0907063802,-0.464258,0.048869,67.0381011963,,
1380364785.08,42.8937093099,-62.0907226563,-0.45204,0.047124,67.7073974609,,
1380364789.59,42.8937174479,-62.0907389323,-0.460767,0.05236,68.3128967285,,
1380364794.08,42.8937174479,-62.0907552083,-0.455531,0.043633,68.8227996826,,
1380364798.48,42.8937255859,-62.0907714844,-0.464258,0.048869,69.4601974487,,
1380364802.87,42.8937255859,-62.0907877604,-0.471239,0.047124,70.0658035278,,
1380364807.26,42.893733724,-62.0907958984,-0.462512,0.040143,70.7031021118,,
1380364811.66,42.893733724,-62.0908121745,-0.450295,0.043633,71.1492996216,,
1380364816.05,42.893741862,-62.0908284505,-0.462512,0.036652,71.9141998291,,
1380364820.45,42.893741862,-62.0908447266,-0.467748,0.038397,72.2966003418,,
1380364824.84,42.89375,-62.0908610026,-0.457276,0.040143,73.0615005493,,
1380364829.24,42.89375,-62.0908772786,-0.455531,0.040143,73.6669998169,,
1380364833.63,42.893758138,-62.0908935547,-0.460767,0.041888,74.0812988281,,
1380364838.03,42.893758138,-62.0909098307,-0.455531,0.040143,74.6231002808,,
1380364842.43,42.893766276,-62.0909261068,-0.446804,0.041888,75.2604980469,,
1380364846.82,42.893766276,-62.0909423828,-0.443314,0.040143,75.8660964966,,
1380364851.33,42.8937744141,-62.0909586589,-0.460767,0.041888,76.4077987671,,
1380364855.82,42.8937744141,-62.0909749349,-0.459022,0.041888,77.0451965332,,
1380364860.22,42.8937825521,-62.0909912109,-0.455531,0.041888,77.3957977295,,
1380364864.61,42.8937825521,-62.091007487,-0.45204,0.040143,78.0969009399,,
1380364869.01,42.8937906901,-62.091023763,-0.450295,0.045379,78.6706008911,,
1380364873.4,42.8937906901,-62.0910400391,-0.455531,0.048869,79.3398971558,,
1380364877.8,42.8937988281,-62.0910563151,-0.460767,0.050615,79.9773025513,,
1380364882.2,42.8937988281,-62.0910725911,-0.450295,0.050615,80.3916015625,,
1380364886.59,42.8938069661,-62.0910807292,-0.445059,0.054105,81.0289993286,,
1380364890.99,42.8938069661,-62.0910970052,-0.455531,0.050615,81.6663970947,,
1380364895.38,42.8938151042,-62.0911132813,-0.457276,0.050615,82.2080993652,,
1380364899.77,42.8938151042,-62.0911295573,-0.445059,0.048869,82.8454971313,,
1380364904.26,42.8938151042,-62.0911458333,-0.44855,0.048869,83.323600769,,
1380364908.65,42.8938232422,-62.0911621094,-0.457276,0.047124,83.8654022217,,
1380364913.16,42.8938232422,-62.0911783854,-0.457276,0.047124,84.4390029907,,
1380364917.66,42.8938313802,-62.0911946615,-0.450295,0.043633,85.1401977539,,
1380364922.05,42.8938313802,-62.0912109375,-0.453786,0.041888,85.650100708,,
1380364926.44,42.8938395182,-62.0912272135,-0.457276,0.040143,86.1919021606,,
1380364930.84,42.8938395182,-62.0912434896,-0.453786,0.038397,86.8292999268,,
1380364935.23,42.8938476563,-62.0912597656,-0.450295,0.041888,87.3392028809,,
1380364939.63,42.8938476563,-62.0912760417,-0.453786,0.036652,87.9447021484,,
1380364944.02,42.8938557943,-62.0912923177,-0.459022,0.040143,88.6139984131,,
1380364948.41,42.8938557943,-62.0913085938,-0.44855,0.043633,89.1239013672,,
1380364952.81,42.8938639323,-62.0913248698,-0.445059,0.040143,89.7612991333,,
1380364957.2,42.8938639323,-62.0913411458,-0.443314,0.043633,90.2393035889,,
1380364961.6,42.8938720703,-62.0913574219,-0.453786,0.041888,90.8449020386,,
1380364966.0,42.8938720703,-62.0913736979,-0.44855,0.041888,91.3865966797,,
