timestamp,m_gps_lat,m_gps_lon
1332772713.42,44.1836263021,-63.1360921224
1332772718.28,44.183601888,-63.1361002604
1332772722.97,44.183585612,-63.1361002604
1332772727.59,44.1835693359,-63.1361165365
1332772732.19,44.1835611979,-63.1361246745
1332772736.78,44.1835449219,-63.1361409505
1332772741.22,44.1835286458,-63.1361328125
1332772750.1,44.1835205078,-63.1361490885
1332772754.54,44.1835367839,-63.1360351563
1332772758.99,44.1835205078,-63.1358561198
1332792318.66,44.2257486979,-63.2089274089
1332792323.11,44.2257405599,-63.208976237
1332792327.52,44.2257405599,-63.2090169271
1332792331.93,44.2257405599,-63.2090657552
1332792336.33,44.2257324219,-63.2091064453
1332792340.9,44.2257324219,-63.2091552734
1332792349.98,44.2257242839,-63.2091959635
1332792354.57,44.2257242839,-63.2092285156
1332792359.18,44.2257161458,-63.2092692057
1332792363.77,44.2257080078,-63.2093180339
1332792368.37,44.2257080078,-63.209358724
1332792372.95,44.2256998698,-63.2093994141
1332792377.53,44.2256998698,-63.2094482422
1332792382.11,44.2256998698,-63.2094889323
1332792386.69,44.2256998698,-63.2095296224
1332339644.2,43.9076497396,-62.9255371094
1332339648.8,43.9076416016,-62.9255452474
1332339653.4,43.9076416016,-62.9255533854
1332339658.31,43.9076416016,-62.9255533854
1332339662.97,43.9076416016,-62.9255533854
1332339667.59,43.9076334635,-62.9255615234
1332339672.18,43.9076253255,-62.9255696615
1332339681.11,43.9076253255,-62.9255777995
1332339685.56,43.9076253255,-62.9255777995
1332339690.01,43.9076090495,-62.9255859375
1332339694.45,43.9075927734,-62.9255940755
1332339698.89,43.9075846354,-62.9256022135
1332339703.32,43.9075683594,-62.9256184896
1332357322.94,43.8855794271,-62.8856526693
1332357327.38,43.8855957031,-62.8856363932
1332357331.95,43.8856119792,-62.8856201172
1332357340.91,43.8856119792,-62.8856119792
1332357345.51,43.8856201172,-62.8855957031
1332357350.1,43.8856282552,-62.8855957031
1332357354.69,43.8856363932,-62.8855794271
1332357359.29,43.8856445313,-62.885563151
1332357363.86,43.8856526693,-62.885563151
1332357368.44,43.8856608073,-62.885555013
1332357373.01,43.8856689453,-62.885546875
1332357377.59,43.8856689453,-62.885530599
1332357382.16,43.8856852214,-62.8855143229
1332357391.26,43.8856933594,-62.8855061849
1332357395.84,43.8857014974,-62.8854980469
1332793755.91,44.2245361328,-63.2207438151
1332793760.51,44.2245279948,-63.2207845052
1332793769.95,44.2245279948,-63.2208251953
1332793774.67,44.2245117188,-63.2208658854
1332793779.29,44.2245279948,-63.2209147135
1332793783.93,44.2245198568,-63.2209472656
1332793788.54,44.2245198568,-63.2209798177
1332793792.98,44.2245117188,-63.2210367839
1332793797.41,44.2245035807,-63.2210449219
1332793801.84,44.2245117188,-63.2210693359
1332793806.27,44.2245117188,-63.22109375
1332793810.7,44.2245198568,-63.221110026
1332813872.73,44.2621337891,-63.2808919271
1332813877.17,44.262109375,-63.2809000651
1332813881.58,44.2620849609,-63.2809082031
1332813885.99,44.2620686849,-63.2809244792
1332813890.4,44.2620442708,-63.2809488932
1332813899.37,44.2620442708,-63.2809651693
1332813903.97,44.2620361328,-63.2809814453
1332813908.56,44.2620117188,-63.2809895833
1332813913.15,44.2619954427,-63.2810221354
1332813917.74,44.2619873047,-63.2810465495
1332813922.32,44.2619710286,-63.2810628255
1332813926.9,44.2619466146,-63.2810953776
1332813931.48,44.2619384766,-63.2811116536
1332813936.06,44.2619059245,-63.2811197917
1332813940.63,44.2618896484,-63.2811360677
1331303106.9,44.161336263,-63.0786214193
1331303111.5,44.1613525391,-63.0786051432
1331303116.1,44.1613606771,-63.0785644531
1331303120.94,44.1613606771,-63.078531901
1331303125.57,44.161344401,-63.0784912109
1331303130.16,44.1612792969,-63.0783935547
1331303134.76,44.161311849,-63.0784505208
1331303143.68,44.161319987,-63.0784342448
1331303148.13,44.161328125,-63.0784423828
1331303153.44,44.161328125,-63.0784423828
1331303157.89,44.161328125,-63.0784423828
1331322736.49,44.1109944661,-63.0718343099
1331322740.92,44.1109700521,-63.071866862
1331322745.34,44.1110026042,-63.071866862
1331322749.74,44.1109700521,-63.0718994141
1331322758.7,44.1109944661,-63.071891276
1331322763.32,44.1109700521,-63.0719238281
1331322767.92,44.1109944661,-63.0719156901
1331322772.52,44.1109944661,-63.0719401042
1331322777.11,44.1110026042,-63.0719482422
1331322781.7,44.1109863281,-63.0719807943
1331322786.28,44.1110188802,-63.0719807943
1331322790.89,44.1109863281,-63.0720214844
1331322795.46,44.1110351562,-63.0720052083
1331322800.04,44.1110107422,-63.0720214844
1331322804.62,44.1110270182,-63.0720377604
1331346207.17,44.0900716146,-63.1123616536
1331346211.79,44.0900716146,-63.1123779297
1331346216.42,44.0900878906,-63.1123860677
1331346221.34,44.0900797526,-63.1124023437
1331346225.97,44.0900878906,-63.1124104818
1331346230.56,44.0900960286,-63.1124104818
1331346235.16,44.0901041667,-63.1124267578
1331346239.77,44.0901204427,-63.1124348958
1331346244.2,44.0901448568,-63.1126302083
1331346253.07,44.0901855469,-63.112882487
1331346257.52,44.090226237,-63.1131347656
1331365649.83,44.0684733073,-63.0719401042
1331365654.27,44.0684814453,-63.0719726562
1331365663.01,44.0684733073,-63.0719807943
1331365667.44,44.0684651693,-63.0720052083
1331365671.88,44.0684651693,-63.0720214844
1331365676.48,44.0684651693,-63.0720214844
1331365681.06,44.0684407552,-63.0720377604
1331365685.63,44.0684570312,-63.0720540365
1331365690.21,44.0684326172,-63.0720703125
1331365694.78,44.0684407552,-63.0720865885
1331365699.36,44.0684244792,-63.0721110026
1331365708.49,44.0684244792,-63.0721110026
1331365713.06,44.0684163411,-63.0721354167
1331365717.66,44.0684163411,-63.0721354167
1331365722.25,44.0684082031,-63.0721679688
1331475301.56,43.8747884115,-62.8548258464
1331475306.18,43.8748046875,-62.8548177083
1331475310.8,43.8748128255,-62.8548095703
1331475315.67,43.8748209635,-62.8547932943
1331475320.43,43.8748372396,-62.8547932943
1331475325.02,43.8748453776,-62.8547770182
1331475329.61,43.8748535156,-62.8547688802
1331475334.19,43.8748616536,-62.8547607422
1331475338.63,43.8748697917,-62.8547444661
1331475347.42,43.8748860677,-62.8547363281
1331475351.87,43.8749023438,-62.8547281901
1331475356.31,43.8749104818,-62.8547200521
1331496294.41,43.8278645833,-62.8022949219
1331496298.84,43.8278727214,-62.8022786458
1331496307.58,43.8278727214,-62.8022623698
1331496312.17,43.8278808594,-62.8022379557
1331496316.79,43.8278889974,-62.8022379557
1331496321.38,43.8278889974,-62.8022298177
1331496325.97,43.8278971354,-62.8022054036
1331496330.56,43.8278971354,-62.8021972656
1331496335.13,43.8278971354,-62.8021891276
1331496339.71,43.8278971354,-62.8021809896
1331496344.28,43.8278971354,-62.8021728516
1331496348.88,43.8279052734,-62.8021565755
1331496353.45,43.8279052734,-62.8021484375
1331496362.51,43.8279134115,-62.8021321615
1331496367.1,43.8279134115,-62.8021240234
1332857976.37,44.3229329427,-63.3103515625
1332857980.96,44.3228922526,-63.3103515625
1332857985.55,44.3228678385,-63.3103597005
1332857990.39,44.3228515625,-63.3103597005
1332857995.05,44.3228352865,-63.3103678385
1332858004.25,44.3228190104,-63.3103434245
1332858008.86,44.3228108724,-63.3103515625
1332858013.34,44.3228027344,-63.3103352865
1332858017.79,44.3227945964,-63.3103190104
1332858022.23,44.3227864583,-63.3103027344
1332878548.57,44.3615478516,-63.3381673177
1332878553.02,44.3615315755,-63.3381835938
1332878557.45,44.3615152995,-63.3381917318
1332878561.87,44.3615071615,-63.3381917318
1332878566.45,44.3614908854,-63.3382242839
1332878571.02,44.3614746094,-63.3382324219
1332878575.59,44.3614664714,-63.3382405599
1332878580.17,44.3614501953,-63.338264974
1332878584.75,44.3614420573,-63.338273112
1332878593.83,44.3614176432,-63.33828125
1332878598.43,44.3614013672,-63.3383056641
1332878603.02,44.3613850911,-63.3383219401
1332878607.6,44.3613688151,-63.3383300781
1332878612.22,44.3613525391,-63.3383300781
1332878616.8,44.361336263,-63.3383382161
1331454105.35,43.9068196615,-62.9197102865
1331454109.95,43.9068196615,-62.9197265625
1331454114.55,43.9068115234,-62.9197347005
1331454119.38,43.9068196615,-62.9197509766
1331454124.27,43.9068277995,-62.9197509766
1331454128.86,43.9068277995,-62.9197672526
1331454138.04,43.9068359375,-62.9197672526
1331454142.47,43.9068359375,-62.9197591146
1331454146.92,43.9068359375,-62.9197591146
1331454151.37,43.9068359375,-62.9197591146
1331454155.81,43.9068440755,-62.9197672526
1331454160.24,43.9068522135,-62.9197672526
1331473885.26,43.8722086589,-62.8569498698
1331473889.68,43.8722086589,-62.8569417318
1331473894.26,43.8722167969,-62.8569417318
1331473898.83,43.8722330729,-62.8569417318
1331473903.4,43.8722330729,-62.8569335938
1331473912.47,43.872249349,-62.8569254557
1331473917.07,43.872249349,-62.8569254557
1331473921.66,43.872265625,-62.8569091797
1331473926.24,43.872273763,-62.8569010417
1331473930.86,43.872281901,-62.8568929036
1331473935.44,43.8722981771,-62.8568929036
1331473940.01,43.8722981771,-62.8568847656
1331473944.59,43.8723144531,-62.8568766276
1331473949.16,43.8723225911,-62.8568684896
1331473953.73,43.8723388672,-62.8568603516
1333020895.6,44.5629882812,-63.4390380859
1333020900.2,44.5629801432,-63.439054362
1333020904.79,44.5629801432,-63.4390625
1333020909.66,44.5629801432,-63.439070638
1333020914.35,44.5629720052,-63.439070638
1333020918.94,44.5629638672,-63.439078776
1333020923.53,44.5629638672,-63.4390869141
1333020932.68,44.5629638672,-63.4390869141
1333020937.12,44.5629638672,-63.4390869141
1333020941.56,44.5629801432,-63.439054362
1333020946.0,44.5629964193,-63.4390299479
1333020950.44,44.5630126953,-63.4390055339
1333021544.81,44.5640869141,-63.4378662109
1333021549.24,44.5640869141,-63.4378662109
1333021553.64,44.5640869141,-63.4378662109
1333021562.37,44.5640869141,-63.4378662109
1333021566.81,44.5640869141,-63.4378662109
1333021571.23,44.5640869141,-63.437874349
1333021575.65,44.564078776,-63.437874349
1333021580.05,44.564078776,-63.437882487
1333021584.46,44.564078776,-63.437882487
1333021589.02,44.564078776,-63.437890625
1333021593.59,44.564078776,-63.437898763
1333021602.57,44.564078776,-63.437898763
1333021607.18,44.564078776,-63.437898763
1333021611.79,44.564078776,-63.437906901
1333021966.17,44.5639648438,-63.438289388
1333021970.77,44.5639567057,-63.438297526
1333021975.39,44.5639567057,-63.438297526
1333022328.95,44.5638183594,-63.438655599
1333022333.56,44.5638183594,-63.438655599
1333000850.72,44.5633707682,-63.4388020833
1333000855.3,44.5633707682,-63.4388020833
1333000859.88,44.5633707682,-63.4388020833
1333000864.71,44.5633707682,-63.4388102214
1333000869.4,44.5633707682,-63.4388102214
1333000873.99,44.5633626302,-63.4388183594
1333000878.58,44.5633626302,-63.4388183594
1333000887.62,44.5633707682,-63.4388264974
1333000892.06,44.5633707682,-63.4388346354
1333000896.5,44.5634033203,-63.4387858073
1333000900.95,44.5634033203,-63.4387451172
1333000905.39,44.5634195964,-63.4387125651
1333000909.81,44.5634277344,-63.438680013
1333001377.04,44.5641764323,-63.4379394531
1333001381.48,44.5641845703,-63.4379475911
1333001385.9,44.5641845703,-63.4379475911
1333001390.94,44.5641764323,-63.4379557292
1333001395.34,44.5641764323,-63.4379557292
1333001399.74,44.5641764323,-63.4379638672
1333001404.14,44.5641764323,-63.4379638672
1333001408.72,44.5641682943,-63.4379720052
1333001417.68,44.5641682943,-63.4379720052
1333001422.28,44.5641682943,-63.4379720052
1333001426.87,44.5641682943,-63.4379801432
1333001431.47,44.5641601562,-63.4379801432
1333001436.06,44.5641601562,-63.4379882812
1333001440.65,44.5641601562,-63.4379882812
1333001445.22,44.5641601562,-63.4379964193
1333001799.24,44.5640625,-63.4383138021
1333001803.83,44.5640625,-63.4383138021
1333002161.8,44.5639485677,-63.4385335286
1333002166.41,44.5639485677,-63.4385416667
1333002171.01,44.5639404297,-63.4385335286
1333002525.81,44.5638346354,-63.4388916016
1333002530.39,44.5638264974,-63.4388916016
1332965337.18,44.5530110677,-63.4192301432
1332965341.81,44.5530110677,-63.4192220052
1332965346.42,44.5530192057,-63.4192138672
1332965351.27,44.5530110677,-63.4192138672
1332965355.91,44.5530110677,-63.4192057292
1332965360.49,44.5530110677,-63.4192057292
1332965365.08,44.5530110677,-63.4191975911
1332965369.67,44.5530110677,-63.4191975911
1332965374.19,44.5530110677,-63.4191813151
1332965378.62,44.5530273438,-63.419124349
1332965387.5,44.5530354818,-63.4190673828
1332972331.57,44.5662597656,-63.4389567057
1332972336.01,44.5662516276,-63.4389648438
1332972340.58,44.5662434896,-63.4389648438
1332972345.17,44.5662434896,-63.4389648438
1332972349.74,44.5662353516,-63.4389567057
1332972354.31,44.5662272135,-63.4389567057
1332972358.89,44.5662190755,-63.4389485677
1332972367.94,44.5662109375,-63.4389485677
1332972372.54,44.5662109375,-63.4389404297
1332972377.13,44.5662027995,-63.4389322917
1332972381.72,44.5661946615,-63.4389322917
1332972386.31,44.5661865234,-63.4389241536
1332972390.9,44.5661783854,-63.4389160156
1332972395.46,44.5661783854,-63.4389160156
1332972400.04,44.5661702474,-63.4389078776
1332123742.09,44.4218505859,-63.1772949219
1332123746.71,44.421858724,-63.1772949219
1332123753.01,44.421858724,-63.1772867839
1332123757.88,44.421858724,-63.1772867839
1332123762.55,44.421866862,-63.1772705078
1332123767.15,44.421883138,-63.1772542318
1332123771.75,44.421866862,-63.1772298177
1332123776.36,44.421891276,-63.1772460938
1332123780.81,44.4218343099,-63.1772216797
1332123785.24,44.4218424479,-63.1772054036
1332123789.67,44.421875,-63.1771809896
1332123794.1,44.421891276,-63.1771484375
1332123798.53,44.4219156901,-63.1771240234
1332143725.91,44.3754720052,-63.165234375
1332143730.34,44.3754720052,-63.165250651
1332143734.75,44.3754638672,-63.165250651
1332143739.17,44.3754720052,-63.1652587891
1332143743.75,44.3754720052,-63.1652669271
1332143748.35,44.3754720052,-63.1652913411
1332143757.42,44.3754720052,-63.1652994792
1332143762.02,44.3754720052,-63.1653157552
1332143766.62,44.3754720052,-63.1653320313
1332143771.21,44.3754801432,-63.1653483073
1332143775.84,44.3754720052,-63.1653727214
1332143780.42,44.3754638672,-63.1653808594
1332143784.99,44.3754720052,-63.1653889974
1332143789.57,44.3754638672,-63.1653971354
1332143794.15,44.3754720052,-63.1654215495
1332986429.98,44.5639322917,-63.440250651
1332986434.57,44.5639322917,-63.4402669271
1332986439.15,44.5639322917,-63.4402832031
1332986444.02,44.5639322917,-63.4402994792
1332986448.72,44.5639241536,-63.4403157552
1332986457.9,44.5639322917,-63.4403320313
1332986462.5,44.5639241536,-63.4403401693
1332986467.02,44.5639241536,-63.4403483073
1332986471.47,44.5639241536,-63.4403564453
1332986475.91,44.5639160156,-63.4403564453
1332986480.35,44.5639078776,-63.4403645833
1332986484.78,44.5639973958,-63.4403157552
1332986489.21,44.564046224,-63.4401855469
1332986493.64,44.5641031901,-63.4400634766
1332987344.43,44.5637532552,-63.4379475911
1332987348.88,44.5637532552,-63.4379475911
1332987357.52,44.5637451172,-63.4379638672
1332987361.94,44.5637532552,-63.4379638672
1332987366.36,44.5637451172,-63.4379801432
1332987370.78,44.5637451172,-63.4379882812
1332987375.4,44.5637451172,-63.4379964193
1332987379.98,44.5637451172,-63.4380045573
1332987384.56,44.5637451172,-63.4380208333
1332987389.13,44.5637451172,-63.4380208333
1332987393.7,44.5637369792,-63.4380452474
1332987402.68,44.5637369792,-63.4380533854
1332987407.27,44.5637369792,-63.4380615234
1332987411.87,44.5637369792,-63.4380777995
1332987416.48,44.5637288411,-63.4380859375
1332987774.68,44.5637288411,-63.4387451172
1332987779.28,44.5637369792,-63.4387613932
1332988141.86,44.5637125651,-63.439461263
1332988146.46,44.5637207031,-63.439469401
1332988151.07,44.5637207031,-63.4394775391
1331778038.29,43.8947916667,-62.7301188151
1331778042.87,43.8947998047,-62.7301757812
1331778047.46,43.8948079427,-62.7302001953
1331778052.29,43.8948079427,-62.7302164714
1331778057.05,43.8947998047,-62.7302083333
1331778061.67,43.8948079427,-62.7301757812
1331778070.78,43.8948242188,-62.7302408854
1331778075.23,43.8948323568,-62.7302734375
1331778079.68,43.8948649089,-62.7302652995
1331778084.14,43.8948649089,-62.7302815755
1331778088.58,43.8948649089,-62.7302897135
1331778093.01,43.8948730469,-62.7302978516
1331798507.46,43.9437174479,-62.7855957031
1331798511.89,43.9437011719,-62.7856201172
1331798516.3,43.9437011719,-62.7856445312
1331798525.37,43.9436930339,-62.7856852214
1331798529.97,43.9436604818,-62.7857747396
1331798534.59,43.9436686198,-62.7857584635
1331798539.19,43.9436604818,-62.7858317057
1331798543.78,43.9436686198,-62.7858235677
1331798548.36,43.9436604818,-62.7858642578
1331798552.94,43.9436604818,-62.7858968099
1331798557.51,43.9436523438,-62.7859130859
1331798562.1,43.9436604818,-62.7859375
1331798566.67,43.9436604818,-62.7859781901
1331798575.74,43.9436442057,-62.7860270182
1331798580.33,43.9436523438,-62.7860351563
1332253572.56,44.1270751953,-63.0537516276
1332253581.68,44.1270670573,-63.0537353516
1332253586.6,44.1270589193,-63.0537190755
1332253591.28,44.1270589193,-63.0536946615
1332253595.89,44.1270507812,-63.0536783854
1332253600.5,44.1270507812,-63.0536621094
1332253605.1,44.1270507812,-63.0536376953
1332253609.54,44.1270589193,-63.0536132813
1332253613.97,44.1270589193,-63.0535888672
1332253618.39,44.1270670573,-63.0535644531
1332253622.82,44.1270670573,-63.0535400391
1332253631.61,44.1270751953,-63.053515625
1332273889.16,44.076180013,-62.9981201172
1332273893.58,44.076180013,-62.9981119792
1332273897.99,44.076180013,-62.9980957031
1332273902.39,44.076180013,-62.9980957031
1332273911.48,44.076180013,-62.9980875651
1332273916.07,44.076180013,-62.9980875651
1332273920.66,44.076171875,-62.9980875651
1332273925.25,44.076180013,-62.9980794271
1332273929.84,44.076180013,-62.9980712891
1332273934.44,44.076180013,-62.998063151
1332273939.01,44.076180013,-62.998055013
1332273943.58,44.076180013,-62.998055013
1332273948.16,44.076180013,-62.998046875
1332273952.74,44.076180013,-62.998038737
1332273957.31,44.076180013,-62.998038737
1331799910.72,43.9431315104,-62.7956298828
1331799915.33,43.9431396484,-62.7956624349
1331799919.94,43.9431396484,-62.795711263
1331799924.8,43.9431396484,-62.7957356771
1331799929.45,43.9431315104,-62.7957682292
1331799943.53,43.9431315104,-62.7958414714
1331799947.96,43.9430908203,-62.7959309896
1331799952.39,43.9430501302,-62.7960205078
1331799956.82,43.9430013021,-62.796110026
1331820354.73,43.9954671224,-62.8351888021
1331820359.17,43.9954752604,-62.8351888021
1331820363.59,43.9954671224,-62.8352132161
1331820368.19,43.9954671224,-62.8352376302
1331820372.76,43.9954752604,-62.8352376302
1331820377.33,43.9954833984,-62.8352945964
1331820381.91,43.9954833984,-62.8352701823
1331820386.49,43.9954671224,-62.8353597005
1331820395.45,43.9954915365,-62.8353271484
1331820400.06,43.9954671224,-62.8354573568
1331820404.65,43.9954915365,-62.8354329427
1331820409.25,43.9954833984,-62.8354817708
1331820413.84,43.9954996745,-62.8354817708
1331820418.43,43.9954996745,-62.8355224609
1331820423.01,43.9954996745,-62.835563151
1331713390.64,43.7443115234,-62.5773844401
1331713395.25,43.7443033854,-62.5773763021
1331713399.87,43.7442952474,-62.577360026
1331713404.75,43.7442952474,-62.577327474
1331713409.45,43.7442871094,-62.577327474
1331713414.05,43.7442708333,-62.5773111979
1331713418.64,43.7442789714,-62.5772786458
1331713423.24,43.7442626953,-62.5772705078
1331713427.67,43.7442545573,-62.5772298177
1331713432.1,43.7442464193,-62.5771972656
1331713440.89,43.7442464193,-62.5771565755
1331733713.88,43.7862386068,-62.5990885417
1331733718.31,43.7862386068,-62.5990885417
1331733722.71,43.7862304687,-62.5991210938
1331733727.12,43.7862386068,-62.5991210938
1331733735.87,43.7862386068,-62.5991129557
1331733740.3,43.7862386068,-62.5991455078
1331733744.9,43.7862386068,-62.5991536458
1331733749.49,43.7862386068,-62.5991699219
1331733754.08,43.7862386068,-62.5991861979
1331733758.64,43.7862467448,-62.5991780599
1331733763.21,43.7862467448,-62.5991943359
1331733767.8,43.7862548828,-62.599210612
1331733772.37,43.7862548828,-62.599235026
1331733776.94,43.7862467448,-62.5992513021
1331733785.9,43.7862548828,-62.5992513021
1332555622.45,43.7381591797,-62.6664306641
1332555627.06,43.7381429036,-62.6664306641
1332555631.65,43.7381429036,-62.6664388021
1332555636.49,43.7381429036,-62.6664306641
1332555641.15,43.7381429036,-62.6664469401
1332555645.74,43.7381591797,-62.6664469401
1332555654.83,43.7381591797,-62.6664713542
1332555659.27,43.7381591797,-62.6664632161
1332555663.72,43.7381510417,-62.6664388021
1332555668.17,43.7381429036,-62.6664388021
1332555672.7,43.7381347656,-62.6664388021
1332555677.13,43.7381347656,-62.6664469401
1332555681.56,43.7381510417,-62.6664388021
1332555686.0,43.7381673177,-62.6664306641
1332576311.93,43.7793863932,-62.7049804688
1332576316.38,43.7793782552,-62.7049804688
1332576320.78,43.7793701172,-62.7049804688
1332576329.43,43.7793619792,-62.7049804688
1332576333.85,43.7793619792,-62.7049804688
1332576338.27,43.7793619792,-62.7049804688
1332576342.88,43.7793538411,-62.7049804688
1332576347.46,43.7793375651,-62.7049723307
1332576352.03,43.7793375651,-62.7049723307
1332576356.61,43.7793212891,-62.7049723307
1332576361.18,43.779305013,-62.7049560547
1332576365.76,43.779313151,-62.7049560547
1332576374.71,43.779305013,-62.7049560547
1332576379.31,43.779296875,-62.7049479167
1332576383.91,43.779296875,-62.7049397786
1332448083.6,43.7292643229,-62.6615397135
1332448088.2,43.7292643229,-62.6615315755
1332448092.8,43.7292643229,-62.6615152995
1332448097.65,43.7292724609,-62.6615071615
1332448102.27,43.7292724609,-62.6614746094
1332448106.89,43.7292724609,-62.6614746094
1332448111.52,43.7292643229,-62.6614664714
1332448120.57,43.7292724609,-62.6614420573
1332448125.03,43.729288737,-62.6614176432
1332448129.47,43.729280599,-62.6614013672
1332448134.01,43.729288737,-62.6614013672
1332448138.46,43.729296875,-62.6614013672
1332448142.88,43.729313151,-62.6613932292
1332448147.32,43.7293294271,-62.6613932292
1332468138.46,43.6749267578,-62.6294596354
1332468142.89,43.6749186198,-62.6294596354
1332468147.29,43.6749023437,-62.6294514974
1332468151.71,43.6749023437,-62.6294270833
1332468160.44,43.6748860677,-62.6294270833
1332468165.03,43.6748697917,-62.6294270833
1332468169.63,43.6748697917,-62.6294108073
1332468174.22,43.6748616536,-62.6294108073
1332468188.24,43.6748372396,-62.6293945312
1332468192.83,43.6748453776,-62.6293782552
1332468197.41,43.6748372396,-62.6293619792
1332468201.99,43.6748209635,-62.6293619792
1332468206.56,43.6748209635,-62.6293457031
1332993827.8,44.5639404297,-63.4394205729
1332993832.4,44.5639322917,-63.4394287109
1332993837.0,44.5639404297,-63.439436849
1332993841.86,44.5639322917,-63.439436849
1332993846.53,44.5639322917,-63.439444987
1332993851.16,44.5639322917,-63.439444987
1332993855.76,44.5639322917,-63.439453125
1332993860.34,44.5639322917,-63.439461263
1332993864.88,44.5639322917,-63.439469401
1332993869.31,44.5639322917,-63.439469401
1332993873.73,44.5639322917,-63.439469401
1332993882.6,44.5639322917,-63.4394856771
1332993887.04,44.5639241536,-63.4395019531
1332993891.49,44.5639160156,-63.4395100911
1332994477.17,44.5639729818,-63.4376708984
1332994481.62,44.5639648438,-63.4376790365
1332994486.04,44.5639648438,-63.4376871745
1332994490.45,44.5639648438,-63.4376953125
1332994494.85,44.5639648438,-63.4377034505
1332994499.26,44.5639648438,-63.4377115885
1332994503.68,44.5639648438,-63.4377197266
1332994512.75,44.5639648438,-63.4377278646
1332994517.34,44.5639567057,-63.4377278646
1332994521.93,44.5639648438,-63.4377360026
1332994526.52,44.5639648438,-63.4377522786
1332994531.13,44.5639648438,-63.4377522786
1332994535.72,44.5639648438,-63.4377604167
1332994540.29,44.5639648438,-63.4377685547
1332994544.87,44.5639648438,-63.4377848307
1332994898.77,44.5638671875,-63.43828125
1332994907.88,44.5638671875,-63.438289388
1332995261.46,44.5638020833,-63.4387044271
1332995266.06,44.5638020833,-63.4387044271
1332995270.65,44.5638020833,-63.4387125651
1332995625.4,44.5636962891,-63.439054362
1332995629.98,44.563688151,-63.4390625
1333008891.14,44.5629801432,-63.4383138021
1333008895.74,44.5629720052,-63.4383219401
1333008900.33,44.5629720052,-63.4383219401
1333008905.18,44.5629720052,-63.4383219401
1333008909.96,44.5629638672,-63.4383300781
1333008914.55,44.5629720052,-63.4383300781
1333008919.15,44.5629638672,-63.4383300781
1333008923.74,44.5629638672,-63.4383382161
1333008932.63,44.5629638672,-63.4383300781
1333008937.06,44.5629557292,-63.4383544922
1333008941.5,44.5629475911,-63.4383707682
1333008945.94,44.5629394531,-63.4383870443
1333009592.24,44.5643229167,-63.437508138
1333009596.69,44.5643147786,-63.437508138
1333009601.11,44.5643147786,-63.437516276
1333009605.52,44.5643147786,-63.437516276
1333009609.92,44.5643066406,-63.437516276
1333009614.33,44.5643066406,-63.4375244141
1333009618.74,44.5643066406,-63.4375244141
1333009623.31,44.5643066406,-63.4375325521
1333009632.27,44.5642985026,-63.4375325521
1333009636.86,44.5642985026,-63.4375406901
1333009641.44,44.5642903646,-63.4375406901
1333009646.06,44.5642903646,-63.4375488281
1333009650.64,44.5642903646,-63.4375569661
1333009655.21,44.5642903646,-63.4375569661
1333009659.78,44.5642903646,-63.4375651042
1333010013.89,44.5641682943,-63.4376871745
1333010018.47,44.5641601562,-63.4376871745
1333010376.7,44.5639973958,-63.4378336589
1333010381.3,44.5639973958,-63.4378336589
1333010385.9,44.5639973958,-63.4378499349
1333010740.57,44.5638102214,-63.4379557292
1333010745.18,44.5638102214,-63.4379638672
1333011098.91,44.5635823568,-63.4380696615
1333011103.5,44.5635823568,-63.4380777995
1333011457.54,44.5633544922,-63.438264974
1333011462.15,44.5633544922,-63.438264974
1333011466.75,44.5633463542,-63.438264974
1333011821.57,44.5630940755,-63.4384602865
1333011826.18,44.5630940755,-63.4384602865
1333011830.77,44.5630859375,-63.4384684245
1333018761.8,44.562898763,-63.4391113281
1333018766.4,44.562898763,-63.4391113281
1333018771.0,44.562890625,-63.4391113281
1333018775.86,44.562890625,-63.4391194661
1333018780.6,44.562882487,-63.4391194661
1333018785.24,44.562882487,-63.4391194661
1333018789.83,44.562874349,-63.4391276042
1333018794.44,44.562874349,-63.4391357422
1333018798.96,44.562874349,-63.4391438802
1333018803.39,44.562874349,-63.4391438802
1333018812.18,44.562882487,-63.4391438802
1333018816.62,44.5629231771,-63.4391357422
1333018821.06,44.5629557292,-63.4391276042
1333019420.24,44.5638753255,-63.4378499349
1333019424.66,44.5638671875,-63.4378499349
1333019429.07,44.5638671875,-63.4378499349
1333019433.48,44.5638671875,-63.4378499349
1333019442.13,44.5638671875,-63.4378580729
1333019446.55,44.5638671875,-63.4378580729
1333019451.14,44.5638590495,-63.4378580729
1333019455.74,44.5638590495,-63.4378662109
1333019460.32,44.5638590495,-63.4378662109
1333019464.92,44.5638509115,-63.4378662109
1333019469.49,44.5638427734,-63.437874349
1333019474.07,44.5638427734,-63.437874349
1333019478.64,44.5638346354,-63.437874349
1333019487.6,44.5638346354,-63.437874349
1333019492.89,44.5638264974,-63.437874349
1333019850.45,44.563655599,-63.4381184896
1333019855.04,44.563655599,-63.4381184896
1333020213.3,44.5634114583,-63.4383951823
1333020222.27,44.5634114583,-63.4384114583
1333020581.8,44.5631754557,-63.4387532552
1333020586.42,44.5631754557,-63.4387532552
1333020591.03,44.5631754557,-63.4387532552
1332359301.01,43.8883300781,-62.8804361979
1332359305.63,43.8883382161,-62.8804280599
1332359310.26,43.8883382161,-62.8804117839
1332359315.18,43.8883463542,-62.8804036458
