unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1432441637.9,43.6256591797,-62.5932454427,-0.401426,0.0436332,71.1820983887,,
1432441642.14,43.6256754557,-62.5932373047,-0.397935,0.0418879,71.6274032593,,
1432441646.37,43.6256917318,-62.5932373047,-0.406662,0.0418879,72.0727996826,,
1432441650.61,43.6256998698,-62.5932373047,-0.411898,0.0401426,72.7089996338,,
1432441654.84,43.6257161458,-62.5932291667,-0.404916,0.0401426,73.1544036865,,
1432441659.07,43.6257324219,-62.5932291667,-0.397935,0.0366519,73.7269973755,,
1432441663.31,43.6257486979,-62.5932291667,-0.39968,0.0331613,74.2042007446,,
1432441667.55,43.625764974,-62.5932210286,-0.408407,0.0331613,74.4587020874,,
1432441671.78,43.62578125,-62.5932210286,-0.410152,0.0331613,75.0949020386,16.3748,91.4698
1432441676.04,43.625797526,-62.5932210286,-0.394444,0.0279253,75.4766998291,,
1432441680.28,43.6258138021,-62.5932210286,-0.401426,0.0349066,75.8265991211,,
1432441684.62,43.6258300781,-62.5932128906,-0.406662,0.0383972,76.3356018066,,
1432441688.87,43.6258382161,-62.5932128906,-0.411898,0.0418879,76.7490997314,,
1432441693.2,43.6258544922,-62.5932128906,-0.401426,0.0401426,77.0990982056,,
1432441697.55,43.6258707682,-62.5932047526,-0.378736,0.0366519,77.6399002075,,
1432441701.78,43.6258870443,-62.5932047526,-0.397935,0.0401426,78.0851974487,,
1432441706.13,43.6259033203,-62.5932047526,-0.415388,0.0366519,78.3396987915,,
1432441710.36,43.6259195964,-62.5932047526,-0.39619,0.0314159,78.9440994263,12.4872,91.4313
1432441714.61,43.6259358724,-62.5931966146,-0.413643,0.0506145,79.2940979004,,
1432441718.84,43.6259521484,-62.5931966146,-0.413643,0.0558505,79.5485992432,,
1432441723.07,43.6259684245,-62.5931966146,-0.406662,0.0471239,80.1212005615,,
1432441727.3,43.6259765625,-62.5931884766,-0.397935,0.0471239,80.5664978027,,
1432441731.53,43.6259928385,-62.5931884766,-0.39968,0.0471239,81.0119018555,,
1432441735.78,43.6260091146,-62.5931884766,-0.390954,0.0418879,81.4572982788,,
1432441740.01,43.6260253906,-62.5931803385,-0.394444,0.0436332,82.09349823,9.81075,91.9043
1432441744.26,43.6260416667,-62.5931803385,-0.411898,0.0453786,82.3479995728,,
1432441748.6,43.6260579427,-62.5931803385,-0.424115,0.0418879,82.8252029419,8.58852,91.4137
1432441752.85,43.6260742187,-62.5931803385,-0.397935,0.0506145,83.334197998,,
1432441757.18,43.6260904948,-62.5931722005,-0.364774,0.0244346,83.7795028687,7.76068,91.5402
1432441761.53,43.6261067708,-62.5931722005,-0.387463,0.0506145,84.033996582,,
1432441765.97,43.6261230469,-62.5931722005,-0.356047,0.0401426,84.6384963989,,
1432441770.38,43.6261311849,-62.5931640625,-0.139626,0.0453786,85.0202026367,,
1432441774.77,43.6261474609,-62.5931640625,0.0122173,0.0436332,85.1473999023,,
1432441779.17,43.626163737,-62.5931640625,0.0593412,0.0488692,84.9247970581,,
1432441783.56,43.626180013,-62.5931559245,0.116937,0.0401426,84.7339019775,,
1432441787.95,43.6261962891,-62.5931559245,0.274017,0.0453786,84.6384963989,,
1432441792.46,43.6262125651,-62.5931559245,0.380482,0.0453786,84.0021972656,,
1432441796.91,43.6262288411,-62.5931559245,0.401426,0.0558505,83.3977966309,,
1432441801.36,43.6262451172,-62.5931477865,0.382227,0.0506145,82.7296981812,,
1432441805.82,43.6262613932,-62.5931477865,0.363028,0.0331613,82.1252975464,,
1432441810.38,43.6262776693,-62.5931477865,0.380482,0.0261799,81.4572982788,,
1432441814.62,43.6262939453,-62.5931396484,0.39968,0.0401426,80.8527984619,,
1432441818.95,43.6263102214,-62.5931396484,0.397935,0.0558505,80.0575027466,,
1432441823.29,43.6263264974,-62.5931396484,0.390954,0.0523599,79.5167999268,,
1432441827.63,43.6263427734,-62.5931315104,0.383972,0.0488692,78.8487014771,,
1432441831.86,43.6263590495,-62.5931315104,0.387463,0.0506145,78.0533981323,,
1432441836.09,43.6263753255,-62.5931315104,0.390954,0.0506145,77.3535003662,,
1432441840.33,43.6263834635,-62.5931315104,0.394444,0.0506145,76.4945983887,,
1432441844.56,43.6263997396,-62.5931233724,0.390954,0.0488692,75.7947998047,,
1432441848.8,43.6264160156,-62.5931233724,0.390954,0.0453786,75.0949020386,,
1432441853.03,43.6264322917,-62.5931233724,0.39968,0.0471239,74.4587020874,,
1432441857.26,43.6264485677,-62.5931152344,0.387463,0.0488692,73.5998001099,,
1432441861.49,43.6264648438,-62.5931152344,0.383972,0.0523599,72.9635009766,,
1432441865.72,43.6264811198,-62.5931152344,0.383972,0.0471239,72.0410003662,,
1432441869.96,43.6264973958,-62.5931070964,0.387463,0.0453786,71.4047012329,,
1432441874.3,43.6265055339,-62.5931070964,0.385718,0.0436332,70.6731033325,,
1432441878.53,43.6265218099,-62.5931070964,0.383972,0.0418879,69.8460006714,,
1432441882.87,43.6265380859,-62.5931070964,0.380482,0.0418879,69.273399353,,
1432441887.21,43.626554362,-62.5930989583,0.387463,0.0418879,68.5735015869,,
1432441891.45,43.626570638,-62.5930989583,0.385718,0.0401426,67.841796875,,
1432441895.68,43.6265869141,-62.5930989583,0.380482,0.0418879,67.0465011597,,
1432441899.91,43.6266031901,-62.5930908203,0.383972,0.0418879,66.4738998413,,
1432441904.14,43.6266194661,-62.5930908203,0.383972,0.0418879,65.6149978638,,
1432441908.38,43.6266357422,-62.5930908203,0.382227,0.0436332,65.010597229,,
1432441912.61,43.6266438802,-62.5930908203,0.382227,0.0436332,64.4061965942,,
1432441916.84,43.6266601562,-62.5930826823,0.387463,0.0418879,63.6744995117,,
1432441921.07,43.6266764323,-62.5930826823,0.382227,0.0436332,63.006401062,,
1432441925.3,43.6266927083,-62.5930826823,0.385718,0.0418879,62.4020004272,,
1432441929.53,43.6267089844,-62.5930745443,0.380482,0.0401426,61.7020988464,,
1432441933.77,43.6267252604,-62.5930745443,0.382227,0.0418879,61.0340995789,,
1432441938.11,43.6267415365,-62.5930745443,0.387463,0.0453786,60.3978996277,,
1432441942.35,43.6267578125,-62.5930664063,0.387463,0.0471239,59.6026000977,,
1432441946.68,43.6267659505,-62.5930664063,0.387463,0.0488692,59.1254005432,,
1432441951.02,43.6267822266,-62.5930664063,0.380482,0.0471239,58.2983016968,,
1432441955.25,43.6267985026,-62.5930664063,0.378736,0.0471239,57.6301994324,,
1432441959.49,43.6268147786,-62.5930582682,0.383972,0.0453786,56.9304008484,,
1432441963.72,43.6268310547,-62.5930582682,0.383972,0.0471239,56.262298584,,
1432441967.95,43.6268473307,-62.5930582682,0.383972,0.0471239,55.5942993164,,
1432441972.18,43.6268636068,-62.5930501302,0.380482,0.0471239,54.9580001831,,
1432441976.41,43.6268798828,-62.5930501302,0.376991,0.0506145,54.1945991516,,
1432441980.64,43.6268880208,-62.5930501302,0.383972,0.0488692,53.78099823,,
1432441984.87,43.6269042969,-62.5930501302,0.383972,0.0488692,53.2084007263,,
1432441989.1,43.6269205729,-62.5930419922,0.382227,0.0471239,52.5084991455,,
1432441993.33,43.626936849,-62.5930419922,0.378736,0.0488692,51.8404998779,,
1432441997.57,43.626953125,-62.5930419922,0.394444,0.0488692,51.1087989807,,
1432442001.91,43.626969401,-62.5930338542,0.392699,0.0453786,50.4090003967,,
1432442006.15,43.6269856771,-62.5930338542,0.378736,0.0418879,49.6137008667,,
1432442010.48,43.6270019531,-62.5930338542,0.385718,0.0401426,49.0410995483,,
1432442014.82,43.6270182292,-62.5930257161,0.366519,0.0418879,48.3412017822,,
1432442019.05,43.6270263672,-62.5930257161,0.383972,0.0436332,47.7050018311,,
1432442023.28,43.6270426432,-62.5930257161,0.383972,0.0471239,47.0686988831,,
1432442027.52,43.6270589193,-62.5930257161,0.382227,0.0453786,46.4324989319,,
1432442031.75,43.6270751953,-62.5930175781,0.375246,0.0453786,45.8280982971,,
1432442035.98,43.6270914714,-62.5930175781,0.376991,0.0436332,45.1917991638,,
1432442040.21,43.6271077474,-62.5930175781,0.383972,0.0436332,44.5873985291,,
1432442044.45,43.6271240234,-62.5930094401,0.382227,0.0418879,43.8875007629,,
1432442048.68,43.6271402995,-62.5930094401,0.378736,0.0436332,43.2831001282,,
1432442052.93,43.6271484375,-62.5930094401,0.383972,0.0453786,42.646900177,,
1432442057.16,43.6271647135,-62.5930094401,0.376991,0.0401426,42.0424995422,,
1432442061.39,43.6271809896,-62.5930013021,0.380482,0.0436332,41.3744010925,,
1432442065.73,43.6271972656,-62.5930013021,0.375246,0.0401426,40.8017997742,,
1432442069.97,43.6272135417,-62.5930013021,0.382227,0.0436332,40.070098877,,
1432442074.32,43.6272298177,-62.5929931641,0.380482,0.0418879,39.4338989258,,
1432442078.66,43.6272460938,-62.5929931641,0.380482,0.0418879,38.7976989746,,
1432442082.89,43.6272623698,-62.5929931641,0.376991,0.0436332,38.1613998413,,
1432442087.12,43.6272786458,-62.592985026,0.368264,0.0471239,37.5251998901,,
1432442091.35,43.6272867839,-62.592985026,0.375246,0.0471239,36.9207992554,,
1432442095.59,43.6273030599,-62.592985026,0.378736,0.0471239,36.2845001221,,
1432442099.82,43.6273193359,-62.592985026,0.368264,0.0471239,35.6165008545,,
1432442104.05,43.627335612,-62.592976888,0.368264,0.0471239,34.9802017212,,
1432442108.28,43.627351888,-62.592976888,0.375246,0.0436332,34.3758010864,,
1432442112.51,43.6273681641,-62.592976888,0.376991,0.0488692,33.7078018188,,
1432442116.75,43.6273844401,-62.59296875,0.37001,0.0436332,33.1032981873,,
1432442120.98,43.6274007161,-62.59296875,0.375246,0.0471239,32.4989013672,,
1432442125.21,43.6274088542,-62.59296875,0.37001,0.0436332,31.8945007324,,
1432442129.56,43.6274251302,-62.59296875,0.375246,0.0436332,31.3218994141,,
1432442133.79,43.6274414062,-62.592960612,0.376991,0.0453786,30.5902004242,,
1432442138.13,43.6274576823,-62.592960612,0.37001,0.0523599,29.9221992493,,
1432442142.47,43.6274739583,-62.592960612,0.368264,0.0453786,29.3495998383,,
1432442146.7,43.6274902344,-62.592952474,0.368264,0.0506145,28.713300705,,
1432442150.93,43.6275065104,-62.592952474,0.366519,0.0471239,28.1089000702,,
1432442155.16,43.6275227865,-62.592952474,0.371755,0.0523599,27.6634998322,,
1432442159.39,43.6275390625,-62.5929443359,0.368264,0.0488692,26.9955005646,,
1432442163.62,43.6275472005,-62.5929443359,0.366519,0.0471239,26.3591995239,,
1432442167.86,43.6275634766,-62.5929443359,0.366519,0.0436332,25.6594009399,,
1432442172.09,43.6275797526,-62.5929443359,0.363028,0.0401426,25.0550003052,,
1432442176.33,43.6275960286,-62.5929361979,0.368264,0.0418879,24.5142002106,,
1432442180.56,43.6276123047,-62.5929361979,0.363028,0.0418879,23.9097003937,,
1432442184.79,43.6276285807,-62.5929361979,0.368264,0.0418879,23.4326000214,,
1432442189.02,43.6276448568,-62.5929280599,0.361283,0.0383972,22.7963008881,,
1432442193.36,43.6276611328,-62.5929280599,0.366519,0.0401426,22.2236995697,,
1432442197.7,43.6276774089,-62.5929280599,0.352556,0.0401426,21.6193008423,,
1432442202.04,43.6276855469,-62.5929280599,0.354302,0.0506145,20.9831008911,,
1432442206.38,43.6277018229,-62.5929199219,0.342085,0.0418879,20.5058994293,,
1432442210.61,43.627718099,-62.5929199219,0.366519,0.0453786,20.0604991913,,
1432442214.84,43.627734375,-62.5929199219,0.371755,0.0418879,19.7423992157,,
1432442219.07,43.627750651,-62.5929117839,0.380482,0.0436332,19.1697998047,,
1432442223.31,43.6277669271,-62.5929117839,0.357792,0.0383972,18.5653991699,,
1432442227.54,43.6277832031,-62.5929117839,0.357792,0.0523599,18.3108997345,,
1432442231.77,43.6277994792,-62.5929036458,0.364774,0.0541052,17.8337001801,,
1432442236.01,43.6278157552,-62.5929036458,0.356047,0.0471239,17.1975002289,,
1432442240.24,43.6278238932,-62.5929036458,0.345575,0.0628319,16.5611991882,,
1432442244.47,43.6278401693,-62.5929036458,0.368264,0.0820305,16.0203990936,,
1432442248.71,43.6278564453,-62.5928955078,0.356047,0.0506145,15.6386995316,,
1432442252.94,43.6278727214,-62.5928955078,0.357792,0.0418879,15.2568998337,,
1432442257.28,43.6278889974,-62.5928955078,0.338594,0.0418879,14.5253000259,,
1432442261.52,43.6279052734,-62.5928873698,0.342085,0.0575959,14.0163002014,,
1432442265.86,43.6279215495,-62.5928873698,0.383972,0.0488692,13.5390996933,,
1432442270.2,43.6279378255,-62.5928873698,0.359538,0.0453786,13.0300998688,,
1432442274.43,43.6279541016,-62.5928792318,0.321141,0.0488692,12.5529003143,,
1432442278.67,43.6279622396,-62.5928792318,0.352556,0.0663225,12.075799942,,
1432442282.9,43.6279785156,-62.5928792318,0.363028,0.0663225,11.5031003952,,
1432442287.14,43.6279947917,-62.5928792318,0.347321,0.0558505,10.8986997604,,
1432442291.37,43.6280110677,-62.5928710937,0.345575,0.0244346,10.2624998093,,
1432442295.6,43.6280273437,-62.5928710937,0.328122,0.00872665,9.6898698807,,
1432442299.83,43.6280436198,-62.5928710937,0.356047,0.0331613,9.0854501724,,
1432442304.07,43.6280598958,-62.5928629557,0.310669,0.0261799,8.4492101669,,
1432442308.3,43.6280761719,-62.5928629557,0.308923,0.0383972,8.2265300751,,
1432442312.54,43.6280843099,-62.5928629557,0.319395,0.0715585,7.6539201736,,
1432442316.77,43.6281005859,-62.5928629557,0.349066,0.0244346,7.3039898872,,
1432442321.11,43.628116862,-62.5928548177,0.404916,0.0453786,6.922249794,,
1432442325.35,43.628133138,-62.5928548177,0.322886,0.0436332,6.2860097885,,
1432442329.69,43.6281494141,-62.5928548177,0.282743,0.0453786,5.7770199776,,
1432442334.03,43.6281656901,-62.5928466797,0.315905,0.0436332,5.236219883,,
1432442338.26,43.6281819661,-62.5928466797,0.354302,0.0541052,4.8862900734,,
1432442342.5,43.6281982422,-62.5928466797,0.307178,0.0436332,4.3454899788,,
1432442346.73,43.6282145182,-62.5928385417,0.29147,0.0593412,3.7410700321,,
1432442350.97,43.6282226563,-62.5928385417,0.301942,0.0558505,3.2002699375,,
1432442355.46,43.6282389323,-62.5928385417,0.260054,0.0471239,2.564029932,,
1432442360.08,43.6282552083,-62.5928385417,0.015708,0.0593412,2.3731598854,,
1432442364.69,43.6282714844,-62.5928304036,-0.235619,0.0593412,2.3095400333,,
1432442369.3,43.6282877604,-62.5928304036,-0.286234,0.0453786,2.4686000347,,
1432442373.95,43.6283121745,-62.5928304036,-0.387463,0.020944,2.8185200691,,
1432442378.4,43.6283284505,-62.5928222656,-0.485202,0.0331613,3.1366400719,,
1432442382.98,43.6283447266,-62.5928222656,-0.499164,0.0261799,3.8683099747,,
1432442387.43,43.6283610026,-62.5928222656,-0.476475,0.0506145,4.4727401733,,
1432442392.01,43.6283772786,-62.5928141276,-0.472984,0.0593412,5.236219883,,
1432442396.77,43.6283935547,-62.5928141276,-0.457276,0.0645772,6.1587600708,,
1432442401.42,43.6284098307,-62.5928141276,-0.39968,0.0331613,6.922249794,,
1432442406.16,43.6284261068,-62.5928059896,-0.481711,0.0436332,7.5266699791,,
1432442410.66,43.6284423828,-62.5928059896,-0.492183,0.0471239,8.2583398819,,
1432442415.27,43.6284586589,-62.5928059896,-0.434587,0.0331613,8.9582004547,,
1432442420.02,43.6284749349,-62.5927978516,-0.439823,0.0401426,9.5944404602,,
1432442424.58,43.6284912109,-62.5927978516,-0.462512,0.0244346,10.2306995392,,
1432442429.14,43.628507487,-62.5927978516,-0.457276,0.0296706,10.866900444,,
1432442433.69,43.628523763,-62.5927897135,-0.453786,0.0261799,11.7575998306,,
1432442438.14,43.6285400391,-62.5927897135,-0.42586,0.0314159,12.3302001953,,
1432442442.71,43.6285563151,-62.5927897135,-0.424115,0.0191986,13.0300998688,,
1432442447.31,43.6285725911,-62.5927897135,-0.439823,0.0139626,13.8571996689,,
1432442451.77,43.6285888672,-62.5927815755,-0.45204,0.0453786,14.5888996124,,
1432442456.34,43.6286051432,-62.5927815755,-0.434587,0.0383972,15.2250995636,,
1432442460.91,43.6286214193,-62.5927815755,-0.42586,0.0575959,16.0203990936,,
1432442465.37,43.6286376953,-62.5927734375,-0.438078,0.0261799,16.593000412,,
1432442469.95,43.6286539714,-62.5927734375,-0.415388,0.0349066,17.4519004822,,
1432442474.41,43.6286702474,-62.5927734375,-0.42586,0.0279253,17.9291000366,,
1432442478.87,43.6286865234,-62.5927652995,-0.443314,0.0436332,18.5653991699,,
1432442483.33,43.6287027995,-62.5927652995,-0.42586,0.0366519,19.4242992401,72.7033,92.1276
1432442487.91,43.6287190755,-62.5927652995,-0.427606,0.0436332,20.0286998749,,
1432442492.36,43.6287353516,-62.5927571615,-0.418879,0.0453786,20.7604007721,,
1432442496.81,43.6287516276,-62.5927571615,-0.438078,0.0680678,21.4920005798,,
1432442501.26,43.6287679036,-62.5927571615,-0.429351,0.0488692,22.1919002533,,
1432442505.72,43.6287841797,-62.5927490234,-0.438078,0.0488692,22.8917999268,,
1432442510.29,43.6288004557,-62.5927490234,-0.413643,0.0471239,23.5597991943,,
1432442514.75,43.6288167318,-62.5927490234,-0.415388,0.0488692,24.1959991455,,
1432442519.32,43.6288330078,-62.5927490234,-0.427606,0.0575959,24.8959007263,,
1432442523.9,43.6288492839,-62.5927408854,-0.420624,0.0575959,25.5002994537,,
1432442528.35,43.6288655599,-62.5927408854,-0.418879,0.0523599,26.1366004944,,
1432442532.92,43.6288818359,-62.5927408854,-0.418879,0.0471239,26.8363990784,,
1432442537.37,43.628898112,-62.5927327474,-0.431096,0.0471239,27.472700119,,
1432442541.83,43.628914388,-62.5927327474,-0.445059,0.0436332,28.1089000702,,
1432442546.28,43.6289306641,-62.5927327474,-0.420624,0.0401426,28.7451000214,,
1432442550.73,43.6289469401,-62.5927246094,-0.418879,0.0349066,29.6359004974,,
1432442555.19,43.6289632161,-62.5927246094,-0.404916,0.0296706,30.1448993683,,
1432442559.65,43.6289794922,-62.5927246094,-0.434587,0.0418879,30.7810993195,,
1432442564.22,43.6289957682,-62.5927164714,-0.42586,0.0331613,31.4491004944,,
1432442568.67,43.6290120443,-62.5927164714,-0.410152,0.0436332,32.0536003113,,
1432442573.24,43.6290283203,-62.5927164714,-0.415388,0.0296706,32.6898002625,,
1432442577.69,43.6290445964,-62.5927164714,-0.427606,0.0401426,33.2305984497,,
1432442582.14,43.6290608724,-62.5927083333,-0.42237,0.0383972,33.9622993469,,
1432442586.72,43.6290771484,-62.5927083333,-0.417134,0.0401426,34.5031013489,,
1432442591.17,43.6290934245,-62.5927083333,-0.417134,0.0418879,35.2028999329,,
1432442595.63,43.6291097005,-62.5927001953,-0.420624,0.0453786,35.8709983826,,
1432442600.08,43.6291259766,-62.5927001953,-0.415388,0.0418879,36.4435997009,,
1432442604.53,43.6291422526,-62.5927001953,-0.410152,0.0418879,37.0797996521,,
1432442608.99,43.6291585286,-62.5926920573,-0.417134,0.0401426,37.9387016296,,
1432442613.44,43.6291748047,-62.5926920573,-0.39968,0.0436332,38.5113983154,,
1432442617.89,43.6291910807,-62.5926920573,-0.401426,0.0418879,38.9884986877,,
1432442622.47,43.6292073568,-62.5926839193,-0.411898,0.0418879,39.6884002686,,
1432442626.93,43.6292236328,-62.5926839193,-0.417134,0.0418879,40.2610015869,51.4066,91.6676
1432442631.52,43.6292399089,-62.5926839193,-0.410152,0.0471239,40.865398407,,
1432442636.09,43.6292561849,-62.5926757813,-0.408407,0.0488692,41.4697990417,,
1432442640.55,43.6292724609,-62.5926757813,-0.410152,0.0471239,42.2650985718,,
1432442645.0,43.629280599,-62.5926757813,-0.408407,0.0471239,42.6786994934,,
1432442649.57,43.629305013,-62.5926757813,-0.417134,0.0436332,43.2831001282,,
1432442654.02,43.629313151,-62.5926676432,-0.415388,0.0488692,43.9511985779,,
1432442658.48,43.6293294271,-62.5926676432,-0.404916,0.0453786,44.6192016602,,
1432442662.93,43.6293457031,-62.5926676432,-0.39968,0.0418879,45.128200531,,
1432442667.39,43.6293619792,-62.5926595052,-0.411898,0.0418879,45.7962989807,,
1432442671.84,43.6293782552,-62.5926595052,-0.418879,0.0418879,46.3689002991,,
1432442676.28,43.6293945312,-62.5926595052,-0.410152,0.0383972,47.0051002502,,
1432442680.74,43.6294108073,-62.5926513672,-0.403171,0.0331613,47.6730995178,,
1432442685.31,43.6294270833,-62.5926513672,-0.411898,0.0349066,48.3412017822,,
1432442689.76,43.6294433594,-62.5926513672,-0.408407,0.0366519,49.0092010498,,
1432442694.22,43.6294596354,-62.5926432292,-0.397935,0.0383972,49.2956008911,,
1432442698.8,43.6294759115,-62.5926432292,-0.404916,0.0453786,50.090801239,,
1432442703.27,43.6294921875,-62.5926432292,-0.408407,0.0453786,50.5362014771,,
1432442707.73,43.6295084635,-62.5926432292,-0.394444,0.0436332,51.0452003479,,
1432442712.3,43.6295247396,-62.5926350911,-0.410152,0.0401426,51.6496009827,,
1432442716.75,43.6295410156,-62.5926350911,-0.418879,0.0383972,52.2540016174,,
1432442721.2,43.6295572917,-62.5926350911,-0.411898,0.0418879,52.8585014343,,
1432442725.66,43.6295735677,-62.5926269531,-0.39968,0.0418879,53.3992996216,,
1432442730.11,43.6295898437,-62.5926269531,-0.39968,0.0401426,54.0990982056,37.514,91.6132
1432442734.7,43.6296061198,-62.5926269531,-0.410152,0.0366519,54.6399002075,,
1432442739.15,43.6296223958,-62.5926188151,-0.410152,0.0349066,55.2761993408,,
1432442743.6,43.6296386719,-62.5926188151,-0.397935,0.0296706,55.912399292,,
1432442748.18,43.6296549479,-62.5926188151,-0.404916,0.0331613,56.4850006104,,
1432442752.63,43.629671224,-62.5926106771,-0.408407,0.0331613,57.1212997437,,
1432442757.09,43.6296875,-62.5926106771,-0.410152,0.0349066,57.4393997192,,
1432442761.66,43.629703776,-62.5926106771,-0.406662,0.0349066,58.1073989868,,
1432442766.11,43.6297200521,-62.5926025391,-0.394444,0.0349066,58.6800003052,,
1432442770.57,43.6297363281,-62.5926025391,-0.403171,0.0383972,59.2526016235,,
1432442775.15,43.6297526042,-62.5926025391,-0.39619,0.0383972,59.8571014404,,
1432442779.61,43.6297688802,-62.5926025391,-0.404916,0.0418879,60.4614982605,,
1432442784.06,43.6297851563,-62.592594401,-0.411898,0.0366519,60.970500946,,
1432442788.52,43.6298014323,-62.592594401,-0.406662,0.0401426,61.6067008972,,
1432442792.97,43.6298177083,-62.592594401,-0.39968,0.0383972,62.0839004517,,
1432442797.43,43.6298339844,-62.592586263,-0.401426,0.0436332,62.7201004028,,
1432442801.9,43.6298502604,-62.592586263,-0.404916,0.0383972,63.1655006409,,
1432442806.48,43.6298665365,-62.592586263,-0.39968,0.0453786,63.7699012756,27.7668,91.5367
1432442811.07,43.6298828125,-62.592578125,-0.404916,0.0471239,64.3106994629,,
1432442815.53,43.6298990885,-62.592578125,-0.406662,0.0523599,64.9469985962,,
1432442819.99,43.6299153646,-62.592578125,-0.403171,0.0488692,65.5831985474,,
1432442824.57,43.6299316406,-62.592569987,-0.394444,0.0506145,66.0922012329,,
1432442829.02,43.6299479167,-62.592569987,-0.401426,0.0506145,66.6330032349,,
1432442833.47,43.6299641927,-62.592569987,-0.408407,0.0436332,66.9192962646,,
1432442838.05,43.6299804687,-62.592561849,-0.392699,0.0453786,67.5873031616,,
1432442842.51,43.6299967448,-62.592561849,-0.392699,0.0453786,68.0644989014,,
1432442846.96,43.6300130208,-62.592561849,-0.401426,0.0436332,68.6688995361,,
1432442851.41,43.6300292969,-62.592561849,-0.403171,0.0436332,69.273399353,,
1432442855.87,43.6300455729,-62.5925537109,-0.397935,0.0453786,69.75050354,,
1432442860.33,43.630061849,-62.5925537109,-0.403171,0.0453786,70.323097229,,
1432442864.78,43.630078125,-62.5925537109,-0.403171,0.0436332,70.8003005981,20.6862,91.4865
1432442869.24,43.630094401,-62.5925455729,-0.403171,0.0418879,71.2774963379,,
1432442873.82,43.6301106771,-62.5925455729,-0.404916,0.0453786,71.9455032349,,
1432442878.27,43.6301269531,-62.5925455729,-0.39619,0.0453786,72.5182037354,,
1432442882.73,43.6301432292,-62.5925374349,-0.394444,0.0436332,73.1225967407,,
1432442887.3,43.6301595052,-62.5925374349,-0.397935,0.0418879,73.6315994263,,
1432442891.76,43.6301757813,-62.5925374349,-0.397935,0.0401426,74.2677993774,,
1432442896.22,43.6301920573,-62.5925292969,-0.390954,0.0331613,74.7450027466,,
1432442900.79,43.6302083333,-62.5925292969,-0.387463,0.0261799,75.2221984863,,
1432442905.25,43.6302246094,-62.5925292969,-0.404916,0.0314159,75.7311019897,,
1432442909.71,43.6302408854,-62.5925292969,-0.403171,0.0401426,76.2718963623,15.2149,91.4868
1432442914.18,43.6302571615,-62.5925211589,-0.39968,0.0366519,76.6219024658,,
1432442918.63,43.6302734375,-62.5925211589,-0.389208,0.0331613,77.0354003906,,
1432442923.09,43.6302897135,-62.5925211589,-0.39968,0.0418879,77.480796814,,
1432442927.66,43.6303059896,-62.5925130208,-0.406662,0.0383972,77.8625030518,,
1432442932.11,43.6303222656,-62.5925130208,-0.39968,0.0383972,78.2443008423,,
1432442936.7,43.6303385417,-62.5925130208,-0.397935,0.0366519,78.8805007935,,
1432442941.16,43.6303548177,-62.5925048828,-0.401426,0.0471239,79.262298584,,
1432442945.62,43.6303710938,-62.5925048828,-0.406662,0.0383972,79.5485992432,11.6337,91.1823
1432442950.2,43.6303873698,-62.5925048828,-0.397935,0.0453786,80.1212005615,,
1432442954.66,43.6304036458,-62.5924967448,-0.397935,0.0418879,80.6938018799,,
1432442959.12,43.6304199219,-62.5924967448,-0.390954,0.0488692,81.1391983032,,
1432442963.69,43.6304361979,-62.5924967448,-0.401426,0.0471239,81.4890975952,,
1432442968.15,43.630452474,-62.5924886068,-0.39968,0.0436332,82.09349823,,
1432442972.6,43.630460612,-62.5924886068,-0.401426,0.0418879,82.443397522,9.30159,91.745
1432442977.06,43.630476888,-62.5924886068,-0.397935,0.0436332,82.9841995239,,
1432442981.52,43.6304931641,-62.5924886068,-0.401426,0.0436332,83.3977966309,8.27961,91.6774
1432442985.98,43.6305094401,-62.5924804687,-0.411898,0.0314159,83.9703979492,,
1432442990.44,43.6305257161,-62.5924804687,-0.403171,0.0488692,84.4794006348,,
1432442995.05,43.6305419922,-62.5924804687,-0.322886,0.0436332,85.0202026367,,
1432442999.74,43.6305582682,-62.5924723307,-0.127409,0.0506145,85.2746963501,,
1432443004.32,43.6305826823,-62.5924723307,-0.00174533,0.0436332,85.4019012451,,
1432443008.87,43.6305989583,-62.5924723307,0.0680678,0.0488692,85.2746963501,,
1432443013.54,43.6306152344,-62.5924641927,0.16057,0.0418879,85.2428970337,,
1432443018.08,43.6306315104,-62.5924641927,0.29147,0.0471239,84.9884033203,,
1432443022.56,43.6306477865,-62.5924641927,0.380482,0.0436332,84.574798584,,
1432443027.15,43.6306640625,-62.5924560547,0.401426,0.0401426,83.875,,
1432443031.6,43.6306803385,-62.5924560547,0.3735,0.0453786,83.1115036011,,
1432443036.05,43.6306966146,-62.5924560547,0.382227,0.0418879,82.5071029663,,
1432443040.51,43.6307128906,-62.5924479167,0.392699,0.0488692,81.9663009644,,
1432443044.96,43.6307210286,-62.5924479167,0.392699,0.0349066,81.0755004883,,
1432443049.53,43.6307454427,-62.5924479167,0.385718,0.0488692,80.1529998779,,
1432443053.98,43.6307535807,-62.5924479167,0.39619,0.0436332,79.5485992432,,
1432443058.44,43.6307698568,-62.5924397786,0.39619,0.0453786,78.9123001099,,
1432443063.01,43.6307861328,-62.5924397786,0.378736,0.0453786,78.2443008423,,
1432443067.46,43.6308024089,-62.5924397786,0.392699,0.0471239,77.4171981812,,
