unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1308790230.8,44.0652669271,-63.0473714193,-0.464258,-0.038397,156.81199646,,
1308790234.9,44.0652832031,-63.0473795573,-0.466003,-0.040143,157.432006836,,
1308790239.0,44.0652913411,-63.0473876953,-0.467748,-0.038397,158.052001953,,
1308790243.2,44.0652994792,-63.0474039714,-0.464258,-0.040143,158.617996216,,
1308790247.31,44.0653076172,-63.0474121094,-0.464258,-0.040143,159.345001221,,
1308790251.41,44.0653157552,-63.0474202474,-0.464258,-0.038397,159.964996338,,
1308790255.51,44.0653238932,-63.0474365234,-0.466003,-0.038397,160.666000366,,
1308790259.71,44.0653320313,-63.0474446615,-0.466003,-0.040143,161.12399292,,
1308790263.81,44.0653483073,-63.0474527995,-0.462512,-0.038397,161.744003296,,
1308790267.91,44.0653564453,-63.0474690755,-0.462512,-0.040143,162.363998413,,
1308790272.02,44.0653645833,-63.0474772135,-0.467748,-0.036652,162.957000732,,
1308790276.21,44.0653727214,-63.0474853516,-0.467748,-0.038397,163.76600647,,
1308790280.32,44.0653808594,-63.0475016276,-0.464258,-0.040143,164.277999878,,
1308790284.42,44.0653889974,-63.0475097656,-0.460767,-0.036652,165.005004883,,
1308790288.52,44.0654052734,-63.0475179036,-0.462512,-0.041888,165.544006348,,
1308790292.72,44.0654134115,-63.0475341797,-0.464258,-0.041888,166.136993408,,
1308790296.82,44.0654215495,-63.0475423177,-0.476475,-0.043633,166.757003784,,
1308790300.93,44.0654296875,-63.0475504557,-0.469494,-0.043633,167.539001465,,
1308790305.13,44.0654378255,-63.0475667318,-0.455531,-0.047124,168.240005493,,
1308790309.34,44.0654459635,-63.0475748698,-0.460767,-0.043633,168.751998901,,
1308790313.44,44.0654622396,-63.0475830078,-0.47473,-0.043633,169.425994873,,
1308790317.54,44.0654703776,-63.0475992839,-0.464258,-0.045379,169.884002686,,
1308790321.65,44.0654785156,-63.0476074219,-0.460767,-0.041888,170.557998657,,
1308790325.85,44.0654866536,-63.0476236979,-0.467748,-0.041888,171.393005371,,
1308790329.96,44.0654947917,-63.0476318359,-0.460767,-0.041888,171.985992432,,
1308790334.07,44.0655029297,-63.047639974,-0.466003,-0.043633,172.498001099,,
1308790338.17,44.0655192057,-63.04765625,-0.464258,-0.041888,173.199005127,,
1308790342.37,44.0655273437,-63.047664388,-0.460767,-0.036652,173.845993042,,
1308790346.48,44.0655354818,-63.047672526,-0.464258,-0.038397,174.492996216,,
1308790350.58,44.0655436198,-63.0476888021,-0.462512,-0.036652,175.139007568,,
1308790354.69,44.0655517578,-63.0476969401,-0.455531,-0.034907,175.785995483,,
1308790358.89,44.0655598958,-63.0477050781,-0.457276,-0.034907,176.324996948,,
1308790363.0,44.0655761719,-63.0477213542,-0.467748,-0.036652,176.89100647,,
1308790367.2,44.0655843099,-63.0477294922,-0.467748,-0.038397,177.619003296,,
1308790371.31,44.0655924479,-63.0477376302,-0.462512,-0.038397,178.320007324,,
1308790375.52,44.0656005859,-63.0477539063,-0.467748,-0.038397,178.832000732,,
1308790379.62,44.065608724,-63.0477620443,-0.469494,-0.038397,179.45199585,,
1308790383.72,44.065616862,-63.0477701823,-0.469494,-0.038397,180.152999878,,
1308790387.83,44.065633138,-63.0477864583,-0.462512,-0.038397,180.692001343,,
1308790392.02,44.065641276,-63.0477945964,-0.460767,-0.040143,181.391998291,,
1308790396.13,44.0656494141,-63.0478027344,-0.462512,-0.041888,181.930999756,,
1308790400.23,44.0656575521,-63.0478190104,-0.471239,-0.043633,182.658996582,,
1308790404.33,44.0656656901,-63.0478271484,-0.466003,-0.038397,183.251998901,,
1308790408.53,44.0656738281,-63.0478352865,-0.460767,-0.041888,183.899002075,,
1308790412.64,44.0656901042,-63.0478515625,-0.462512,-0.041888,184.492004394,,
1308790416.74,44.0656982422,-63.0478597005,-0.467748,-0.041888,185.031005859,,
1308790420.85,44.0657063802,-63.0478678385,-0.462512,-0.041888,185.81300354,,
1308790425.06,44.0657145182,-63.0478841146,-0.462512,-0.041888,186.432006836,,
1308790429.26,44.0657226563,-63.0478922526,-0.467748,-0.041888,187.106002808,,
1308790433.36,44.0657307943,-63.0479003906,-0.467748,-0.041888,187.645004272,,
1308790437.46,44.0657470703,-63.0479166667,-0.467748,-0.043633,188.373001099,,
1308790441.66,44.0657552083,-63.0479248047,-0.462512,-0.040143,189.074005127,,
1308790445.77,44.0657633464,-63.0479329427,-0.457276,-0.041888,189.694000244,,
1308790449.88,44.0657714844,-63.0479492187,-0.460767,-0.043633,190.259994507,,
1308790453.99,44.0657796224,-63.0479573568,-0.466003,-0.045379,190.906997681,,
1308790458.22,44.0657877604,-63.0479736328,-0.459022,-0.043633,191.580001831,,
1308790462.33,44.0658040365,-63.0479817708,-0.464258,-0.040143,192.091995239,,
1308790466.43,44.0658121745,-63.0479899089,-0.466003,-0.041888,192.87399292,,
1308790470.54,44.0658203125,-63.0480061849,-0.467748,-0.043633,193.494003296,,
1308790474.75,44.0658284505,-63.0480143229,-0.462512,-0.041888,194.087005615,,
1308790478.88,44.0658365885,-63.0480224609,-0.464258,-0.047124,194.869003296,,
1308790483.1,44.0658447266,-63.048038737,-0.466003,-0.043633,195.408004761,,
1308790487.3,44.0658610026,-63.048046875,-0.390954,-0.043633,195.919998169,,
1308790491.61,44.0658691406,-63.048055013,-0.270526,-0.034907,196.378005981,,
1308790495.91,44.0658772786,-63.0480712891,-0.195477,-0.02618,196.619995117,,
1308790500.21,44.0658854167,-63.0480794271,-0.129154,-0.038397,196.863006592,,
1308790504.53,44.0658935547,-63.0480957031,-0.017453,-0.040143,196.863006592,,
1308790508.82,44.0659098307,-63.0481038411,0.085521,-0.034907,196.701004028,,
1308790513.01,44.0659179688,-63.0481119792,0.127409,-0.038397,196.350997925,,
1308790517.21,44.0659261068,-63.0481282552,0.120428,-0.036652,196.054000855,,
1308790521.41,44.0659342448,-63.0481363932,0.101229,-0.038397,195.703994751,,
1308790525.6,44.0659423828,-63.0481445313,0.113446,-0.036652,195.380996704,,
1308790529.8,44.0659586589,-63.0481608073,0.111701,-0.043633,195.192001343,,
1308790533.99,44.0659667969,-63.0481689453,0.111701,-0.040143,194.73399353,,
1308790538.19,44.0659749349,-63.0481852214,0.111701,-0.041888,194.410003662,,
1308790542.39,44.0659830729,-63.0481933594,0.109956,-0.040143,194.14100647,,
1308790547.6,44.065999349,-63.0482096354,0.198968,-0.031416,193.628997803,,
1308790551.81,44.066007487,-63.0482177734,0.315905,-0.040143,193.332000732,,
1308790556.02,44.066015625,-63.0482259115,0.286234,-0.040143,192.684997559,,
1308790560.22,44.066023763,-63.0482421875,0.235619,-0.036652,192.253997803,,
1308790564.42,44.066031901,-63.0482503255,0.260054,-0.038397,191.957992554,,
1308790568.63,44.0660400391,-63.0482584635,0.29147,-0.041888,191.419006348,,
1308790572.83,44.0660563151,-63.0482747396,0.284489,-0.048869,190.880004883,,
1308790577.03,44.0660644531,-63.0482828776,0.268781,-0.045379,190.313995361,,
1308790581.24,44.0660725911,-63.0482910156,0.272271,-0.045379,189.854995728,,
1308790585.44,44.0660807292,-63.0483072917,0.277507,-0.043633,189.289001465,,
1308790589.64,44.0660888672,-63.0483154297,0.275762,-0.045379,188.75,,
1308790593.85,44.0661051432,-63.0483317057,0.275762,-0.043633,188.238006592,,
1308790598.05,44.0661132812,-63.0483398438,0.277507,-0.043633,187.645004272,,
1308790602.26,44.0661214193,-63.0483479818,0.279253,-0.043633,187.18699646,,
1308790606.47,44.0661295573,-63.0483642578,0.275762,-0.047124,186.647994995,,
1308790610.67,44.0661376953,-63.0483723958,0.277507,-0.048869,186.082000732,,
1308790614.88,44.0661458333,-63.0483805339,0.277507,-0.043633,185.62399292,,
1308790619.08,44.0661621094,-63.0483968099,0.277507,-0.043633,185.085006714,,
1308790623.29,44.0661702474,-63.0484049479,0.274017,-0.048869,184.43800354,,
1308790627.49,44.0661783854,-63.048421224,0.279253,-0.045379,183.95300293,,
1308790631.69,44.0661865234,-63.048429362,0.274017,-0.041888,183.386993408,,
1308790635.9,44.0661946615,-63.0484375,0.272271,-0.045379,182.848007202,,
1308790640.1,44.0662109375,-63.048453776,0.277507,-0.043633,182.309005737,,
1308790644.31,44.0662190755,-63.0484619141,0.277507,-0.045379,181.957992554,,
1308790648.51,44.0662272135,-63.0484700521,0.280998,-0.048869,181.177001953,,
1308790652.71,44.0662353516,-63.0484863281,0.272271,-0.043633,180.746002197,,
1308790656.92,44.0662434896,-63.0484944661,0.270526,-0.043633,180.179992676,,
1308790661.12,44.0662516276,-63.0485026042,0.275762,-0.045379,179.667007446,,
1308790665.32,44.0662679036,-63.0485188802,0.275762,-0.045379,179.100997925,,
1308790669.52,44.0662760417,-63.0485270182,0.275762,-0.043633,178.697006226,,
1308790673.73,44.0662841797,-63.0485432943,0.277507,-0.041888,178.022994995,,
1308790678.84,44.0662923177,-63.0485514323,0.356047,-0.047124,177.429992676,,
1308790683.06,44.0663085938,-63.0485677083,0.45204,-0.047124,176.783996582,,
1308790687.27,44.0663167318,-63.0485758464,0.424115,-0.045379,175.81300354,,
1308790691.47,44.0663248698,-63.0485839844,0.385718,-0.047124,175.085998535,,
1308790695.68,44.0663330078,-63.0486002604,0.39619,-0.05236,174.195999145,,
1308790699.88,44.0663411458,-63.0486083984,0.406662,-0.047124,173.522003174,,
1308790704.08,44.0663574219,-63.0486165365,0.408407,-0.050615,172.578994751,,
1308790708.29,44.0663655599,-63.0486328125,0.39968,-0.05236,171.904998779,,
1308790712.49,44.0663736979,-63.0486409505,0.39968,-0.05236,170.988998413,,
1308790716.69,44.0663818359,-63.0486572266,0.401426,-0.054105,170.207000732,,
1308790720.89,44.066389974,-63.0486653646,0.39619,-0.050615,169.317993164,,
1308790725.1,44.066398112,-63.0486735026,0.397935,-0.050615,168.455001831,,
1308790729.3,44.066414388,-63.0486897786,0.404916,-0.048869,167.673995972,,
1308790733.51,44.066422526,-63.0486979167,0.401426,-0.050615,166.945999145,,
1308790737.71,44.0664306641,-63.0487060547,0.39968,-0.050615,166.11000061,,
1308790741.92,44.0664388021,-63.0487223307,0.401426,-0.054105,165.328994751,,
1308790746.13,44.0664469401,-63.0487304688,0.403171,-0.05236,164.492996216,,
1308790750.33,44.0664632161,-63.0487386068,0.401426,-0.05236,163.604003906,,
1308790754.53,44.0664713542,-63.0487548828,0.39968,-0.054105,162.87600708,,
1308790758.74,44.0664794922,-63.0487630208,0.401426,-0.05236,161.906005859,,
1308790762.95,44.0664876302,-63.0487792969,0.39968,-0.054105,161.205001831,,
1308790767.15,44.0664957682,-63.0487874349,0.39968,-0.057596,160.449996948,,
1308790771.35,44.0665120443,-63.0487955729,0.39968,-0.050615,159.561004639,,
1308790775.55,44.0665201823,-63.048811849,0.406662,-0.055851,158.832992554,,
1308790779.76,44.0665283203,-63.048819987,0.401426,-0.057596,157.917007446,,
1308790783.96,44.0665364583,-63.048828125,0.397935,-0.057596,157.324005127,,
1308790788.16,44.0665445964,-63.048844401,0.39968,-0.057596,156.354003906,,
1308790792.37,44.0665527344,-63.0488525391,0.403171,-0.055851,155.544998169,,
1308790796.57,44.0665690104,-63.0488606771,0.397935,-0.055851,154.763000488,,
1308790800.78,44.0665771484,-63.0488769531,0.397935,-0.059341,153.901000977,,
1308790804.98,44.0665852865,-63.0488850911,0.39619,-0.055851,153.119003296,,
1308790809.19,44.0665934245,-63.0489013672,0.39619,-0.05236,152.365005493,,
1308790813.39,44.0666015625,-63.0489095052,0.403171,-0.05236,151.555999756,,
1308790817.59,44.0666178385,-63.0489176432,0.39968,-0.054105,150.694000244,,
1308790821.79,44.0666259766,-63.0489339193,0.39968,-0.050615,149.884994507,,
1308790825.99,44.0666341146,-63.0489420573,0.404916,-0.05236,149.022994995,,
1308790830.2,44.0666422526,-63.0489501953,0.403171,-0.047124,148.268005371,,
1308790834.41,44.0666503906,-63.0489664714,0.397935,-0.054105,147.432006836,,
1308790838.61,44.0666585286,-63.0489746094,0.39968,-0.050615,146.570007324,,
1308790842.82,44.0666748047,-63.0489908854,0.39619,-0.054105,145.652999878,,
1308790847.02,44.0666829427,-63.0489990234,0.397935,-0.05236,144.899002075,,
1308790851.22,44.0666910807,-63.0490071615,0.403171,-0.05236,144.279006958,,
1308790855.43,44.0666992188,-63.0490234375,0.403171,-0.05236,143.335998535,,
1308790859.63,44.0667073568,-63.0490315755,0.39619,-0.055851,142.391998291,,
1308790863.83,44.0667236328,-63.0490397135,0.401426,-0.054105,141.610992432,,
1308790868.03,44.0667317708,-63.0490559896,0.39968,-0.054105,140.694000244,,
1308790872.23,44.0667399089,-63.0490641276,0.39968,-0.057596,139.966995239,,
1308790876.44,44.0667480469,-63.0490722656,0.397935,-0.054105,139.07699585,,
1308790880.64,44.0667561849,-63.0490885417,0.39968,-0.054105,138.322006226,,
1308790884.85,44.0667643229,-63.0490966797,0.397935,-0.047124,137.514007568,,
1308790889.05,44.066780599,-63.0491129557,0.397935,-0.048869,136.677993774,,
1308790893.25,44.066788737,-63.0491210938,0.39619,-0.048869,135.923995972,,
1308790897.46,44.066796875,-63.0491292318,0.397935,-0.054105,134.873001099,,
1308790901.66,44.066805013,-63.0491455078,0.392699,-0.054105,134.253005981,,
1308790905.87,44.066813151,-63.0491536458,0.392699,-0.05236,133.309005737,,
1308790910.07,44.0668294271,-63.0491617839,0.392699,-0.055851,132.554992676,,
1308790914.28,44.0668375651,-63.0491780599,0.392699,-0.054105,131.692001343,,
1308790918.48,44.0668457031,-63.0491861979,0.397935,-0.054105,130.990997314,,
1308790922.68,44.0668538411,-63.0491943359,0.39968,-0.048869,130.182998657,,
1308790926.89,44.0668619792,-63.049210612,0.39619,-0.047124,129.37399292,,
1308790931.09,44.0668701172,-63.04921875,0.39619,-0.05236,128.539001465,,
1308790935.3,44.0668863932,-63.049235026,0.394444,-0.055851,127.783996582,,
1308790939.5,44.0668945312,-63.0492431641,0.39968,-0.057596,127.028999329,,
1308790943.7,44.0669026693,-63.0492513021,0.403171,-0.055851,126.221000671,,
1308790947.9,44.0669108073,-63.0492675781,0.39619,-0.05236,125.250999451,,
1308790952.1,44.0669189453,-63.0492757161,0.390954,-0.05236,124.523002624,,
1308790956.31,44.0669352214,-63.0492838542,0.397935,-0.05236,123.740997315,,
1308790960.51,44.0669433594,-63.0493001302,0.401426,-0.05236,122.932998657,,
1308790964.72,44.0669514974,-63.0493082682,0.39968,-0.05236,121.961997986,,
1308790968.92,44.0669596354,-63.0493164062,0.392699,-0.05236,121.208000183,,
1308790973.12,44.0669677734,-63.0493326823,0.394444,-0.050615,120.399002075,,
1308790977.33,44.0669759115,-63.0493408203,0.39619,-0.05236,119.643997192,,
1308790981.53,44.0669921875,-63.0493570964,0.394444,-0.055851,118.647003174,,
1308790985.74,44.0670003255,-63.0493652344,0.394444,-0.05236,117.945999145,,
1308790989.94,44.0670084635,-63.0493733724,0.394444,-0.059341,117.056999206,,
1308790994.15,44.0670166016,-63.0493896484,0.392699,-0.054105,116.221000671,,
1308790998.36,44.0670247396,-63.0493977865,0.392699,-0.054105,115.386001587,,
1308791002.56,44.0670410156,-63.0494059245,0.39619,-0.054105,114.603996277,,
1308791006.76,44.0670491536,-63.0494222005,0.392699,-0.05236,113.79599762,,
1308791010.98,44.0670572917,-63.0494303385,0.392699,-0.050615,113.095001221,,
1308791015.18,44.0670654297,-63.0494466146,0.392699,-0.054105,112.125,,
1308791019.39,44.0670735677,-63.0494547526,0.389208,-0.050615,111.370002747,,
1308791023.59,44.0670898437,-63.0494628906,0.394444,-0.048869,110.535003662,,
1308791027.8,44.0670979818,-63.0494791667,0.392699,-0.045379,109.67199707,,
1308791032.0,44.0671061198,-63.0494873047,0.390954,-0.05236,108.971000671,,
1308791036.2,44.0671142578,-63.0494954427,0.39619,-0.05236,108.136001587,,
1308791040.41,44.0671223958,-63.0495117187,0.390954,-0.048869,107.327003479,,
1308791044.61,44.0671305339,-63.0495198568,0.390954,-0.05236,106.518997192,,
1308791048.81,44.0671468099,-63.0495279948,0.39619,-0.054105,105.628997803,,
1308791053.01,44.0671549479,-63.0495442708,0.392699,-0.055851,104.766998291,,
1308791057.21,44.0671630859,-63.0495524089,0.392699,-0.05236,103.958000183,,
1308791061.42,44.067171224,-63.0495686849,0.390954,-0.05236,103.230003357,,
1308791065.62,44.067179362,-63.0495768229,0.390954,-0.050615,102.42199707,,
1308791069.83,44.067195638,-63.0495849609,0.385718,-0.050615,101.452003479,,
1308791074.03,44.067203776,-63.049601237,0.390954,-0.050615,100.832000732,,
1308791078.23,44.0672119141,-63.049609375,0.39968,-0.05236,99.9152984619,,
1308791082.44,44.0672200521,-63.049617513,0.394444,-0.054105,99.2145004272,,
1308791086.65,44.0672281901,-63.0496337891,0.387463,-0.054105,98.2442016602,,
1308791090.86,44.0672363281,-63.0496419271,0.390954,-0.054105,97.462600708,,
1308791095.06,44.0672526042,-63.0496500651,0.392699,-0.048869,96.5731964111,,
1308791099.27,44.0672607422,-63.0496663411,0.394444,-0.050615,95.8453979492,,
1308791103.47,44.0672688802,-63.0496744792,0.394444,-0.048869,94.9020996094,,
1308791107.67,44.0672770182,-63.0496907552,0.390954,-0.055851,94.1204986572,,
1308791111.88,44.0672851563,-63.0496988932,0.383972,-0.054105,93.2850036621,,
1308791116.08,44.0673014323,-63.0497070313,0.389208,-0.055851,92.5302963257,,
1308791120.29,44.0673095703,-63.0497233073,0.392699,-0.055851,91.6678009033,,
1308791124.49,44.0673177083,-63.0497314453,0.389208,-0.05236,90.8591995239,,
1308791128.69,44.0673258464,-63.0497395833,0.390954,-0.05236,90.104598999,,
1308791132.89,44.0673339844,-63.0497558594,0.389208,-0.050615,89.4038009644,,
1308791137.1,44.0673421224,-63.0497639974,0.387463,-0.050615,88.4873962402,,
1308791141.3,44.0673583984,-63.0497802734,0.390954,-0.048869,87.6789016724,,
1308791145.5,44.0673665365,-63.0497884115,0.389208,-0.047124,86.8432998657,,
1308791149.71,44.0673746745,-63.0497965495,0.390954,-0.048869,86.1695022583,,
1308791153.91,44.0673828125,-63.0498128255,0.392699,-0.05236,85.2530975342,,
1308791158.12,44.0673909505,-63.0498209635,0.389208,-0.045379,84.5253982544,,
1308791162.33,44.0674072266,-63.0498291016,0.389208,-0.048869,83.6090011597,,
1308791166.53,44.0674153646,-63.0498453776,0.390954,-0.047124,82.9083023071,,
1308791170.74,44.0674235026,-63.0498535156,0.389208,-0.050615,82.0727996826,,
1308791174.94,44.0674316406,-63.0498616536,0.389208,-0.05236,81.3990020752,,
1308791179.14,44.0674397786,-63.0498779297,0.394444,-0.050615,80.5094985962,,
1308791183.35,44.0674479167,-63.0498860677,0.39619,-0.054105,79.8087997437,,
1308791187.56,44.0674641927,-63.0499023437,0.392699,-0.057596,78.7845993042,,
1308791191.76,44.0674723307,-63.0499104818,0.385718,-0.059341,78.2185974121,,
1308791195.96,44.0674804687,-63.0499186198,0.387463,-0.054105,77.2212982178,,
1308791200.16,44.0674886068,-63.0499348958,0.389208,-0.05236,76.6014022827,,
1308791204.36,44.0674967448,-63.0499430339,0.389208,-0.055851,75.5772018433,,
1308791208.57,44.0675130208,-63.0499511719,0.387463,-0.050615,74.9572982788,,
1308791212.77,44.0675211589,-63.0499674479,0.389208,-0.048869,74.0679016113,,
1308791216.98,44.0675292969,-63.0499755859,0.392699,-0.050615,73.3671035767,,
1308791221.18,44.0675374349,-63.049983724,0.390954,-0.054105,72.504699707,,
1308791225.38,44.0675455729,-63.05,0.383972,-0.05236,71.7769012451,,
1308791229.58,44.0675537109,-63.050008138,0.39619,-0.043633,71.0492019653,,
1308791233.82,44.067569987,-63.0500244141,0.397935,-0.045379,70.2406997681,,
1308791238.04,44.067578125,-63.0500325521,0.394444,-0.050615,69.4589996338,,
1308791242.24,44.067586263,-63.0500406901,0.387463,-0.050615,68.5696029663,,
1308791246.45,44.067594401,-63.0500569661,0.390954,-0.050615,67.8419036865,,
1308791250.66,44.0676025391,-63.0500651042,0.389208,-0.059341,66.8985977173,,
1308791254.87,44.0676188151,-63.0500732422,0.383972,-0.055851,66.3594970703,,
1308791259.07,44.0676269531,-63.0500895182,0.382227,-0.055851,65.6047973633,,
1308791263.28,44.0676350911,-63.0500976563,0.387463,-0.05236,64.742401123,,
1308791267.48,44.0676432292,-63.0501139323,0.392699,-0.05236,64.176399231,,
1308791271.69,44.0676513672,-63.0501220703,0.394444,-0.050615,63.3138999939,,
1308791275.89,44.0676676432,-63.0501302083,0.387463,-0.050615,62.6130981445,,
1308791280.09,44.0676757813,-63.0501464844,0.389208,-0.055851,61.804599762,,
1308791284.3,44.0676839193,-63.0501546224,0.385718,-0.054105,61.0228996277,,
1308791288.51,44.0676920573,-63.0501627604,0.392699,-0.048869,60.3760986328,,
1308791292.71,44.0677001953,-63.0501790365,0.39619,-0.05236,59.540599823,,
1308791296.91,44.0677083333,-63.0501871745,0.390954,-0.057596,58.7319984436,,
1308791301.12,44.0677246094,-63.0501953125,0.389208,-0.055851,58.0582008362,,
1308791305.32,44.0677327474,-63.0502115885,0.385718,-0.050615,57.2225990295,,
1308791309.52,44.0677408854,-63.0502197266,0.389208,-0.05236,56.4679985046,,
1308791313.73,44.0677490234,-63.0502360026,0.387463,-0.05236,55.6324996948,,
1308791317.93,44.0677571615,-63.0502441406,0.385718,-0.05236,55.0395011902,,
1308791322.13,44.0677734375,-63.0502522786,0.387463,-0.048869,54.257900238,,
1308791326.34,44.0677815755,-63.0502685547,0.385718,-0.050615,53.5570983887,,
1308791330.54,44.0677897135,-63.0502766927,0.383972,-0.05236,52.8833007812,,
1308791334.75,44.0677978516,-63.0502848307,0.390954,-0.045379,52.1016998291,,
1308791338.96,44.0678059896,-63.0503011068,0.389208,-0.047124,51.427898407,,
1308791343.16,44.0678141276,-63.0503092448,0.385718,-0.048869,50.8079986572,,
1308791347.36,44.0678304036,-63.0503173828,0.389208,-0.045379,50.2150001526,,
1308791351.57,44.0678385417,-63.0503336589,0.394444,-0.047124,49.6221008301,,
1308791355.77,44.0678466797,-63.0503417969,0.392699,-0.045379,48.7056999207,,
1308791359.97,44.0678548177,-63.0503580729,0.385718,-0.048869,47.9780006409,,
1308791364.18,44.0678629557,-63.0503662109,0.389208,-0.047124,47.3849983215,,
1308791368.38,44.0678792318,-63.050374349,0.390954,-0.048869,46.5224990845,,
1308791372.59,44.0678873698,-63.050390625,0.385718,-0.054105,45.8218002319,,
1308791376.79,44.0678955078,-63.050398763,0.385718,-0.047124,45.282699585,,
1308791380.99,44.0679036458,-63.050406901,0.387463,-0.048869,44.5010986328,,
1308791385.19,44.0679117839,-63.0504231771,0.387463,-0.050615,43.8003997803,,
1308791389.4,44.0679199219,-63.0504313151,0.389208,-0.045379,43.0996017456,,
1308791393.6,44.0679361979,-63.0504394531,0.387463,-0.047124,42.3987998962,,
1308791397.81,44.0679443359,-63.0504557292,0.392699,-0.048869,41.5633010864,,
1308791402.01,44.067952474,-63.0504638672,0.385718,-0.050615,40.9972991943,,
1308791406.22,44.067960612,-63.0504801432,0.392699,-0.050615,40.4043006897,,
1308791410.42,44.06796875,-63.0504882812,0.389208,-0.055851,39.5688018799,,
1308791414.63,44.067985026,-63.0504964193,0.380482,-0.047124,38.8410987854,,
1308791418.84,44.0679931641,-63.0505126953,0.376991,-0.050615,38.1943016052,,
1308791423.05,44.0680013021,-63.0505208333,0.383972,-0.047124,37.4664993286,,
1308791427.25,44.0680094401,-63.0505289714,0.385718,-0.05236,36.7388000488,,
1308791431.45,44.0680175781,-63.0505452474,0.389208,-0.048869,36.1459007263,,
1308791435.65,44.0680257161,-63.0505533854,0.394444,-0.045379,35.5798988342,,
1308791439.86,44.0680419922,-63.0505696615,0.387463,-0.048869,34.8791007996,,
1308791444.06,44.0680501302,-63.0505777995,0.385718,-0.047124,34.1782989502,,
1308791448.26,44.0680582682,-63.0505859375,0.385718,-0.050615,33.5583992004,,
1308791452.47,44.0680664062,-63.0506022135,0.383972,-0.045379,32.8306999207,,
1308791456.67,44.0680745443,-63.0506103516,0.376991,-0.050615,32.2108001709,,
1308791460.87,44.0680908203,-63.0506184896,0.3735,-0.048869,31.563999176,,
1308791465.08,44.0680989583,-63.0506347656,0.385718,-0.047124,30.9440994263,,
1308791469.28,44.0681070964,-63.0506429036,0.39619,-0.048869,30.3511009216,,
1308791473.48,44.0681152344,-63.0506510417,0.385718,-0.047124,29.6502990723,,
1308791477.69,44.0681233724,-63.0506673177,0.382227,-0.05236,29.1651992798,,
1308791481.89,44.0681396484,-63.0506754557,0.380482,-0.047124,28.3027000427,,
1308791486.1,44.0681477865,-63.0506917318,0.375246,-0.050615,27.736700058,,
1308791490.31,44.0681559245,-63.0506998698,0.389208,-0.047124,27.0898990631,,
1308791494.51,44.0681640625,-63.0507080078,0.394444,-0.043633,26.4699993134,,
1308791498.72,44.0681722005,-63.0507242839,0.376991,-0.045379,25.9578990936,,
1308791502.93,44.0681803385,-63.0507324219,0.378736,-0.043633,25.2840003967,,
1308791507.13,44.0681966146,-63.0507405599,0.390954,-0.040143,24.5832996368,,
1308791511.33,44.0682047526,-63.0507568359,0.390954,-0.041888,23.8824996948,,
1308791515.54,44.0682128906,-63.050764974,0.378736,-0.050615,23.2087001801,,
1308791519.74,44.0682210286,-63.050773112,0.382227,-0.047124,22.7236003876,,
1308791523.95,44.0682291667,-63.050789388,0.389208,-0.045379,21.9689006805,,
1308791528.15,44.0682454427,-63.050797526,0.390954,-0.047124,21.1602993011,,
1308791532.35,44.0682535807,-63.0508138021,0.366519,-0.055851,20.4864997864,,
1308791536.55,44.0682617188,-63.0508219401,0.361283,-0.047124,19.7858009338,,
1308791540.76,44.0682698568,-63.0508300781,0.389208,-0.055851,19.3276004791,,
1308791544.96,44.0682779948,-63.0508463542,0.378736,-0.055851,18.7616004944,,
1308791549.16,44.0682861328,-63.0508544922,0.371755,-0.05236,17.9799003601,,
1308791553.37,44.0683024089,-63.0508626302,0.390954,-0.045379,17.4409008026,,
1308791557.57,44.0683105469,-63.0508789062,0.390954,-0.045379,16.8209991455,,
1308791561.77,44.0683186849,-63.0508870443,0.382227,-0.043633,16.2010993958,,
1308791565.98,44.0683268229,-63.0509033203,0.380482,-0.047124,15.419500351,,
1308791570.19,44.0683349609,-63.0509114583,0.389208,-0.043633,14.8535003662,,
1308791574.39,44.068351237,-63.0509195964,0.382227,-0.045379,14.0987997055,,
1308791578.6,44.068359375,-63.0509358724,0.380482,-0.043633,13.5058002472,,
1308791582.8,44.068367513,-63.0509440104,0.380482,-0.043633,12.912899971,,
1308791587.0,44.068375651,-63.0509521484,0.380482,-0.043633,12.265999794,,
1308791591.21,44.0683837891,-63.0509684245,0.375246,-0.040143,11.6461000443,,
1308791595.41,44.0683919271,-63.0509765625,0.375246,-0.043633,10.9722995758,,
1308791599.61,44.0684082031,-63.0509847005,0.37001,-0.041888,10.3794002533,,
1308791603.82,44.0684163411,-63.0510009766,0.380482,-0.041888,9.8403196335,,
1308791608.02,44.0684244792,-63.0510091146,0.368264,-0.043633,9.2473697662,,
1308791612.22,44.0684326172,-63.0510253906,0.383972,-0.045379,8.708319664,,
1308791616.43,44.0684407552,-63.0510335286,0.371755,-0.050615,8.1962299347,,
1308791620.63,44.0684570312,-63.0510416667,0.37001,-0.05236,7.4415597916,,
1308791624.83,44.0684651693,-63.0510579427,0.363028,-0.047124,6.7677497864,,
1308791629.03,44.0684733073,-63.0510660807,0.371755,-0.047124,6.228700161,,
1308791633.23,44.0684814453,-63.0510742188,0.357792,-0.045379,5.5548901558,,
1308791637.43,44.0684895833,-63.0510904948,0.364774,-0.047124,5.1775598526,,
1308791641.64,44.0684977214,-63.0510986328,0.366519,-0.047124,4.5037498474,,
