unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1382004526.38,43.2848551432,-65.1408691406,0.350811,-0.008727,37.1506004333,,
1382004530.75,43.2848470052,-65.1408691406,0.359538,-0.005236,36.7206993103,,
1382004535.13,43.2848388672,-65.1408610026,0.361283,-0.006981,36.15650177,,
1382004539.6,43.2848307292,-65.1408610026,0.359538,-0.010472,35.4849014282,,
1382004543.98,43.2848144531,-65.1408610026,0.37001,-0.010472,35.0819015503,,
1382004548.35,43.2848063151,-65.1408610026,0.359538,-0.008727,34.3296012878,,
1382004552.73,43.2847981771,-65.1408610026,0.347321,-0.013963,33.8460006714,,
1382004557.1,43.2847900391,-65.1408610026,0.352556,-0.010472,33.228099823,,
1382004561.47,43.284781901,-65.1408528646,0.356047,-0.017453,32.7981987,,
1382004565.85,43.284773763,-65.1408528646,0.359538,-0.012217,32.3684005737,,
1382004570.23,43.284765625,-65.1408528646,0.359538,-0.008727,31.8041992188,,
1382004574.6,43.284749349,-65.1408528646,0.368264,-0.008727,31.3474998474,,
1382004578.98,43.2847412109,-65.1408528646,0.363028,-0.015708,30.7833003998,,
1382004583.35,43.2847330729,-65.1408528646,0.356047,-0.010472,30.3533992767,,
1382004587.72,43.2847249349,-65.1408528646,0.376991,-0.006981,29.7891998291,,
1382004592.09,43.2847167969,-65.1408447266,0.382227,-0.001745,29.278799057,,
1382004596.47,43.2847086589,-65.1408447266,0.356047,-0.005236,28.6608009338,,
1382004600.94,43.2847005208,-65.1408447266,0.361283,-0.006981,28.1772994995,,
1382004605.32,43.2846842448,-65.1408447266,0.378736,-0.003491,27.6667995453,,
1382004609.7,43.2846761068,-65.1408447266,0.37001,-0.013963,27.1294994354,,
1382004614.09,43.2846679688,-65.1408447266,0.37001,-0.003491,26.5921001434,,
1382004618.46,43.2846598307,-65.1408365885,0.383972,-0.001745,26.0279998779,,
1382004622.84,43.2846516927,-65.1408365885,0.375246,-0.001745,25.5443992615,,
1382004627.21,43.2846435547,-65.1408365885,0.366519,-0.001745,25.0069999695,,
1382004631.58,43.2846272786,-65.1408365885,0.357792,-0.001745,24.4965991974,,
1382004635.95,43.2846191406,-65.1408365885,0.366519,-0.001745,24.0130004883,,
1382004640.33,43.2846110026,-65.1408365885,0.371755,0.003491,23.6905994415,,
1382004644.71,43.2846028646,-65.1408365885,0.338594,-0.005236,23.2607002258,,
1382004649.18,43.2845947266,-65.1408284505,0.352556,-0.013963,22.7770996094,,
1382004653.55,43.2845865885,-65.1408284505,0.378736,-0.012217,22.4815998077,,
1382004657.93,43.2845784505,-65.1408284505,0.378736,-0.010472,22.2129993439,,
1382004662.41,43.2845621745,-65.1408284505,0.350811,-0.017453,21.7024993896,,
1382004666.79,43.2845540365,-65.1408284505,0.347321,-0.013963,21.4337997437,,
1382004671.16,43.2845458984,-65.1408284505,0.364774,-0.013963,21.138299942,,
1382004675.54,43.2845377604,-65.1408284505,0.37001,-0.013963,20.7353000641,,
1382004679.91,43.2845296224,-65.1408203125,0.357792,-0.013963,20.4398002625,,
1382004684.28,43.2845214844,-65.1408203125,0.349066,-0.006981,20.1443004608,,
1382004688.66,43.2845052083,-65.1408203125,0.352556,-0.017453,19.6875,,
1382004693.03,43.2844970703,-65.1408203125,0.357792,-0.017453,19.3651008606,,
1382004697.4,43.2844889323,-65.1408203125,0.359538,-0.013963,19.0965003967,,
1382004701.78,43.2844807943,-65.1408203125,0.364774,-0.017453,18.8010005951,,
1382004706.15,43.2844726563,-65.1408121745,0.357792,-0.012217,18.4785995483,,
1382004710.54,43.2844645182,-65.1408121745,0.350811,-0.013963,18.0217990875,,
1382004714.92,43.2844563802,-65.1408121745,0.364774,-0.012217,17.8337993622,,
1382004719.3,43.2844401042,-65.1408121745,0.357792,-0.017453,17.591999054,,
1382004723.77,43.2844319661,-65.1408121745,0.347321,-0.010472,17.0277996063,,
1382004728.15,43.2844238281,-65.1408121745,0.350811,-0.013963,16.8934993744,,
1382004732.53,43.2844156901,-65.1408121745,0.352556,-0.012217,16.3829994202,,
1382004736.9,43.2844075521,-65.1408040365,0.356047,-0.015708,16.0874996185,,
1382004741.27,43.2843994141,-65.1408040365,0.349066,-0.010472,15.8725004196,,
1382004745.65,43.284391276,-65.1408040365,0.356047,-0.024435,15.4963998795,,
1382004750.03,43.284375,-65.1408040365,0.354302,-0.017453,15.2814998627,,
1382004754.41,43.284366862,-65.1408040365,0.340339,-0.024435,14.8247995377,,
1382004758.8,43.284358724,-65.1408040365,0.350811,-0.015708,14.717300415,,
1382004763.17,43.2843505859,-65.1407958984,0.329867,-0.019199,14.2874002457,,
1382004767.55,43.2843424479,-65.1407958984,0.342085,-0.008727,13.9112997055,,
1382004772.02,43.2843343099,-65.1407958984,0.368264,-0.015708,13.6963996887,,
1382004776.39,43.2843180339,-65.1407958984,0.354302,-0.010472,13.4277000427,,
1382004780.77,43.2843098958,-65.1407958984,0.331613,-0.017453,13.1590995789,,
1382004785.25,43.2843017578,-65.1407958984,0.342085,-0.001745,12.809800148,,
1382004789.62,43.2842936198,-65.1407958984,0.357792,-0.006981,12.5949001312,,
1382004794.0,43.2842854818,-65.1407877604,0.359538,-0.015708,12.3261995316,,
1382004798.37,43.2842773437,-65.1407877604,0.338594,-0.008727,12.0038003922,,
1382004802.75,43.2842610677,-65.1407877604,0.349066,-0.013963,11.5740003586,,
1382004807.13,43.2842529297,-65.1407877604,0.361283,-0.008727,11.2516002655,,
1382004811.51,43.2842447917,-65.1407877604,0.336849,-0.012217,10.9292001724,,
1382004815.88,43.2842366536,-65.1407877604,0.326377,-0.005236,10.4723997116,,
1382004820.25,43.2842285156,-65.1407796224,0.361283,-0.012217,10.17689991,,
1382004824.62,43.2842203776,-65.1407796224,0.357792,-0.005236,9.8007802963,,
1382004829.0,43.2842122396,-65.1407796224,0.319395,-0.012217,9.3977899551,,
1382004833.37,43.2841959635,-65.1407796224,0.329867,-0.006981,8.994799614,,
1382004837.75,43.2841878255,-65.1407796224,0.356047,-0.015708,8.7530002594,,
1382004842.13,43.2841796875,-65.1407796224,0.340339,-0.020944,8.2962799072,,
1382004846.61,43.2841715495,-65.1407796224,0.331613,-0.015708,7.8395500183,,
1382004850.99,43.2841634115,-65.1407714844,0.322886,-0.013963,7.6514902115,,
1382004855.37,43.2841552734,-65.1407714844,0.357792,-0.005236,7.2484998703,,
1382004859.74,43.2841471354,-65.1407714844,0.361283,-0.017453,6.7917699814,,
1382004864.12,43.2841308594,-65.1407714844,0.319395,-0.033161,6.6037101746,,
1382004868.49,43.2841227214,-65.1407714844,0.314159,-0.015708,6.1738500595,,
1382004872.87,43.2841145833,-65.1407714844,0.347321,-0.010472,5.7977199554,,
1382004877.25,43.2841064453,-65.1407633464,0.415388,-0.019199,5.5559301376,,
1382004881.62,43.2840983073,-65.1407633464,0.541052,-0.031416,5.0991997719,,
1382004886.0,43.2840901693,-65.1407633464,0.47822,-0.019199,4.535009861,,
1382004890.38,43.2840738932,-65.1407633464,0.375246,-0.024435,4.0245499611,,
1382004894.85,43.2840657552,-65.1407633464,0.441568,0.005236,3.5678300858,,
1382004899.24,43.2840576172,-65.1407633464,0.460767,-0.020944,2.9767699242,,
1382004903.94,43.2840494792,-65.1407633464,0.366519,-0.008727,2.4663200378,,
1382004908.6,43.2840413411,-65.1407552083,-0.099484,-0.006981,1.9827200174,,
1382004913.12,43.2840250651,-65.1407552083,-0.34383,-0.022689,2.0901899338,,
1382004917.84,43.2840169271,-65.1407552083,-0.307178,-0.013963,2.3857200146,,
1382004922.3,43.2840087891,-65.1407552083,-0.411898,0.010472,2.7887101173,,
1382004926.68,43.284000651,-65.1407552083,-0.495674,-0.034907,3.4066300392,,
1382004931.05,43.283992513,-65.1407552083,-0.429351,-0.024435,4.1051502228,,
1382004935.42,43.283984375,-65.1407470703,-0.415388,-0.017453,4.964869976,,
1382004939.79,43.283968099,-65.1407470703,-0.446804,-0.012217,5.6633901596,,
1382004944.16,43.2839599609,-65.1407470703,-0.418879,0.003491,6.6574401855,,
1382004948.53,43.2839518229,-65.1407470703,-0.429351,0.006981,7.5708899498,,
1382004952.9,43.2839436849,-65.1407470703,-0.429351,-0.013963,8.3231401443,,
1382004957.28,43.2839355469,-65.1407470703,-0.424115,-0.012217,9.1560001373,,
1382004961.65,43.2839274089,-65.1407470703,-0.431096,-0.010472,10.0157003403,,
1382004966.03,43.2839192708,-65.1407389323,-0.424115,0.010472,10.9292001724,,
1382004970.51,43.2839029948,-65.1407389323,-0.39619,-0.005236,11.8695001602,,
1382004974.89,43.2838948568,-65.1407389323,-0.44855,-0.005236,12.7023000717,,
1382004979.27,43.2838867187,-65.1407389323,-0.42237,0.0,13.6426000595,,
1382004983.65,43.2838785807,-65.1407389323,-0.418879,-0.005236,14.4755001068,,
1382004988.02,43.2838704427,-65.1407389323,-0.415388,-0.005236,15.2545995712,,53.2302
1382004992.5,43.2838623047,-65.1407307943,-0.420624,-0.013963,16.2217998505,,
1382004996.87,43.2838460286,-65.1407307943,-0.420624,-0.005236,17.0009002686,,
1382005001.24,43.2838378906,-65.1407307943,-0.42586,-0.001745,17.9412002563,,
1382005005.61,43.2838297526,-65.1407307943,-0.418879,-0.015708,18.9083995819,,
1382005009.99,43.2838216146,-65.1407307943,-0.408407,-0.003491,19.5800991058,,
1382005014.36,43.2838134766,-65.1407307943,-0.401426,0.005236,20.4129009247,,
1382005018.84,43.2838053385,-65.1407307943,-0.404916,0.003491,21.1919994354,,
1382005023.22,43.2837972005,-65.1407226563,-0.436332,0.001745,22.0249004364,,
1382005027.59,43.2837809245,-65.1407226563,-0.429351,0.001745,22.8040008545,,
1382005032.06,43.2837727865,-65.1407226563,-0.427606,-0.017453,23.7443008423,,
1382005036.43,43.2837646484,-65.1407226563,-0.42586,-0.033161,24.5503005981,,
1382005040.81,43.2837565104,-65.1407226563,-0.408407,-0.029671,25.3831996918,,
1382005045.18,43.2837483724,-65.1407226563,-0.404916,-0.024435,25.974199295,,
1382005049.55,43.2837402344,-65.1407226563,-0.415388,-0.02618,26.672700882,,
1382005053.93,43.2837239583,-65.1407145182,-0.42237,-0.020944,27.3712997437,,
1382005058.31,43.2837158203,-65.1407145182,-0.42586,-0.024435,28.0697994232,,
1382005062.69,43.2837076823,-65.1407145182,-0.429351,-0.019199,28.6608009338,,
1382005067.07,43.2836995443,-65.1407145182,-0.417134,-0.006981,29.2250003815,,
1382005071.44,43.2836914062,-65.1407145182,-0.413643,-0.012217,29.8160991669,,
1382005075.82,43.2836832682,-65.1407145182,-0.413643,-0.010472,30.3803005219,,
1382005080.19,43.2836751302,-65.1407063802,-0.413643,0.005236,30.9713001251,,
1382005084.56,43.2836588542,-65.1407063802,-0.455531,0.003491,31.4549007416,,
1382005088.93,43.2836507161,-65.1407063802,-0.483456,-0.008727,32.2071990967,,
1382005093.41,43.2836425781,-65.1407063802,-0.450295,-0.020944,32.932598114,,
1382005097.79,43.2836344401,-65.1407063802,-0.427606,-0.013963,33.7117004395,,
1382005102.16,43.2836263021,-65.1407063802,-0.415388,-0.015708,34.3564987183,,
1382005106.53,43.2836181641,-65.1407063802,-0.438078,-0.015708,35.0819015503,,
1382005110.91,43.283610026,-65.1406982422,-0.443314,-0.015708,35.7535018921,,
1382005115.29,43.28359375,-65.1406982422,-0.42586,-0.031416,36.4789009094,,
1382005119.66,43.283585612,-65.1406982422,-0.439823,-0.034907,36.9893989563,,
1382005124.03,43.283577474,-65.1406982422,-0.431096,-0.034907,37.8222007751,,
1382005128.41,43.2835693359,-65.1406982422,-0.418879,-0.036652,38.359500885,,
1382005132.79,43.2835611979,-65.1406982422,-0.438078,-0.036652,38.9236984253,,
1382005137.16,43.2835530599,-65.1406901042,-0.436332,-0.027925,39.4609985352,,
1382005141.63,43.2835367839,-65.1406901042,-0.42237,-0.019199,40.1595993042,,
1382005146.01,43.2835286458,-65.1406901042,-0.439823,-0.006981,40.8044013977,,
1382005150.38,43.2835205078,-65.1406901042,-0.438078,-0.001745,41.5297012329,,
1382005154.86,43.2835123698,-65.1406901042,-0.424115,-0.006981,42.2282981873,,
1382005159.24,43.2835042318,-65.1406901042,-0.434587,-0.005236,42.8731002808,,
1382005163.61,43.2834960938,-65.1406901042,-0.42586,0.0,43.5716018677,,
1382005167.99,43.2834879557,-65.1406819661,-0.415388,-0.005236,44.297000885,,
1382005172.36,43.2834716797,-65.1406819661,-0.42237,-0.003491,44.8343009949,,
1382005176.74,43.2834635417,-65.1406819661,-0.42237,0.0,45.3716011047,,
1382005181.11,43.2834554036,-65.1406819661,-0.418879,0.005236,46.1506996155,,
1382005185.63,43.2834472656,-65.1406819661,-0.347321,0.003491,46.9836006165,,
1382005190.12,43.2834391276,-65.1406819661,-0.094248,-0.008727,47.3328018188,,
1382005194.59,43.2834309896,-65.1406738281,0.040143,-0.013963,47.2790985107,,
1382005199.06,43.2834147135,-65.1406738281,0.113446,-0.013963,47.1985015869,,
1382005203.53,43.2834065755,-65.1406738281,0.251327,-0.013963,47.1447982788,,
1382005207.9,43.2833984375,-65.1406738281,0.403171,-0.015708,46.6880989075,,
1382005212.28,43.2833902995,-65.1406738281,0.394444,-0.015708,45.9894981384,,
1382005216.76,43.2833821615,-65.1406738281,0.326377,-0.012217,45.4790992737,,
1382005221.14,43.2833740234,-65.1406738281,0.331613,-0.008727,44.9954986572,,
1382005225.52,43.2833577474,-65.1406656901,0.368264,-0.015708,44.6194000244,,
1382005229.9,43.2833496094,-65.1406656901,0.363028,-0.010472,44.028301239,,
1382005234.29,43.2833414714,-65.1406656901,0.349066,-0.008727,43.4104003906,,
1382005238.67,43.2833333333,-65.1406656901,0.352556,-0.012217,41.9327011108,,
1382005251.54,43.2833089193,-65.1406575521,0.356047,-0.010472,41.4491004944,,
1382005255.92,43.2832926432,-65.1406575521,0.354302,-0.010472,40.8044013977,,
1382005260.3,43.2832845052,-65.1406575521,0.350811,-0.008727,40.3208007812,,
1382005264.77,43.2832763672,-65.1406575521,0.357792,-0.013963,39.7834014893,,
1382005269.14,43.2832682292,-65.1406575521,0.357792,-0.010472,39.1655006409,,
1382005273.51,43.2832600911,-65.1406575521,0.352556,-0.010472,38.7088012695,,
1382005277.99,43.2832519531,-65.1406575521,0.352556,-0.012217,38.0909004211,,
1382005282.37,43.2832356771,-65.1406494141,0.361283,-0.006981,37.6609992981,,
1382005286.74,43.2832275391,-65.1406494141,0.363028,-0.008727,36.9356002808,,
1382005291.12,43.283219401,-65.1406494141,0.350811,-0.003491,36.5595016479,,
1382005295.5,43.283211263,-65.1406494141,0.352556,-0.005236,36.0759010315,,
1382005299.87,43.283203125,-65.1406494141,0.359538,-0.012217,35.592300415,,
1382005304.25,43.283194987,-65.1406494141,0.363028,-0.006981,35.0819015503,,
1382005308.63,43.283186849,-65.140641276,0.349066,-0.012217,34.4370994568,,
1382005313.0,43.2831705729,-65.140641276,0.352556,-0.008727,34.0340995789,,
1382005317.37,43.2831624349,-65.140641276,0.371755,-0.010472,33.523601532,,
1382005321.75,43.2831542969,-65.140641276,0.361283,-0.008727,33.1744003296,,
1382005326.13,43.2831461589,-65.140641276,0.350811,-0.010472,32.6907997131,,
1382005330.52,43.2831380208,-65.140641276,0.34383,-0.015708,32.3146018982,,
1382005334.9,43.2831298828,-65.140641276,0.366519,-0.006981,31.8847999573,,
1382005339.37,43.2831136068,-65.140633138,0.383972,-0.012217,31.5086994171,,
1382005343.75,43.2831054688,-65.140633138,0.371755,-0.015708,31.1594009399,,
1382005348.12,43.2830973307,-65.140633138,0.349066,-0.006981,30.7026996613,,
1382005352.5,43.2830891927,-65.140633138,0.3735,-0.008727,30.2996997833,,
1382005356.88,43.2830810547,-65.140633138,0.385718,-0.008727,29.7623996735,,
1382005361.25,43.2830729167,-65.140633138,0.366519,-0.015708,29.1982002258,,
1382005365.63,43.2830647786,-65.140633138,0.3735,-0.013963,28.6608009338,,
1382005370.0,43.2830485026,-65.140625,0.368264,-0.001745,28.123500824,,
1382005374.38,43.2830403646,-65.140625,0.366519,-0.005236,27.5862007141,,
1382005378.75,43.2830322266,-65.140625,0.376991,-0.003491,27.1562995911,,
1382005383.13,43.2830240885,-65.140625,0.376991,-0.008727,26.5114994049,,
1382005387.6,43.2830159505,-65.140625,0.3735,-0.006981,26.0011005402,,
1382005391.97,43.2830078125,-65.140625,0.3735,0.010472,25.4638004303,,
1382005396.34,43.2829996745,-65.140616862,0.350811,-0.003491,24.926399231,,
1382005400.83,43.2829833984,-65.140616862,0.349066,-0.013963,24.4696998596,,
1382005405.21,43.2829752604,-65.140616862,0.354302,-0.015708,23.9860992432,,
1382005409.58,43.2829671224,-65.140616862,0.363028,-0.017453,23.5025005341,,
1382005413.96,43.2829589844,-65.140616862,0.361283,-0.017453,23.2607002258,,
1382005418.33,43.2829508464,-65.140616862,0.359538,-0.013963,22.8040008545,,
1382005422.71,43.2829427083,-65.140616862,0.368264,-0.013963,22.2667007446,,
1382005427.09,43.2829264323,-65.140608724,0.363028,-0.013963,21.8906002045,,
1382005431.46,43.2829182943,-65.140608724,0.357792,-0.012217,21.5412998199,,
1382005435.84,43.2829101562,-65.140608724,0.357792,-0.010472,21.0846004486,,
1382005440.21,43.2829020182,-65.140608724,0.359538,-0.013963,20.6546993256,,
1382005444.58,43.2828938802,-65.140608724,0.363028,-0.012217,20.1979999542,,
1382005448.96,43.2828857422,-65.140608724,0.352556,-0.013963,19.6338005066,,
1382005453.33,43.2828776042,-65.1406005859,0.350811,-0.012217,19.3920001984,,
1382005457.7,43.2828613281,-65.1406005859,0.354302,-0.013963,18.9083995819,,
1382005462.18,43.2828531901,-65.1406005859,0.359538,-0.012217,18.505399704,,
1382005466.56,43.2828450521,-65.1406005859,0.356047,-0.017453,18.1292991638,,
1382005470.94,43.2828369141,-65.1406005859,0.364774,-0.013963,17.6993999481,,
1382005475.31,43.282828776,-65.1406005859,0.354302,-0.013963,17.2964000702,,
1382005479.69,43.282820638,-65.1406005859,0.347321,-0.015708,16.8934993744,,
1382005484.06,43.282804362,-65.1405924479,0.361283,-0.010472,16.4099006653,,
1382005488.44,43.282796224,-65.1405924479,0.363028,-0.010472,15.9799995422,,
1382005492.81,43.2827880859,-65.1405924479,0.349066,-0.015708,15.6307001114,,
1382005497.19,43.2827799479,-65.1405924479,0.352556,-0.012217,15.2814998627,,
1382005501.56,43.2827718099,-65.1405924479,0.349066,-0.015708,14.7441997528,,
1382005505.94,43.2827636719,-65.1405924479,0.350811,-0.013963,14.5024003983,,
1382005510.41,43.2827555339,-65.1405843099,0.342085,-0.012217,14.1261997223,,
1382005514.78,43.2827392578,-65.1405843099,0.354302,-0.013963,13.6963996887,,
1382005519.16,43.2827311198,-65.1405843099,0.354302,-0.015708,13.4008998871,,
1382005523.64,43.2827229818,-65.1405843099,0.349066,-0.013963,13.078499794,,
1382005528.01,43.2827148438,-65.1405843099,0.350811,-0.013963,12.6485996246,,
1382005532.38,43.2827067057,-65.1405843099,0.354302,-0.008727,12.4068002701,,
1382005536.75,43.2826985677,-65.1405843099,0.349066,-0.020944,12.084400177,,
1382005541.13,43.2826822917,-65.1405761719,0.345575,-0.019199,11.627699852,,
1382005545.51,43.2826741536,-65.1405761719,0.359538,-0.017453,11.2784004211,,
1382005549.88,43.2826660156,-65.1405761719,0.34383,-0.012217,10.9560003281,,
1382005554.26,43.2826578776,-65.1405761719,0.329867,-0.005236,10.5798997879,,
1382005558.63,43.2826497396,-65.1405761719,0.350811,-0.010472,10.3649997711,,
1382005563.0,43.2826416016,-65.1405761719,0.363028,-0.020944,10.0157003403,,
1382005567.38,43.2826334635,-65.1405680339,0.342085,-0.022689,9.47838974,,
1382005571.76,43.2826171875,-65.1405680339,0.335103,-0.010472,9.2634601593,,
1382005576.13,43.2826090495,-65.1405680339,0.357792,-0.017453,8.8604698181,,
1382005580.5,43.2826009115,-65.1405680339,0.338594,-0.010472,8.4843397141,,
1382005584.98,43.2825927734,-65.1405680339,0.342085,-0.005236,8.2962799072,,
1382005589.36,43.2825846354,-65.1405680339,0.349066,-0.012217,7.9201498032,,
1382005593.74,43.2825764974,-65.1405680339,0.333358,-0.013963,7.5171599388,,
1382005598.11,43.2825602214,-65.1405598958,0.342085,-0.019199,7.2484998703,,
1382005602.49,43.2825520833,-65.1405598958,0.340339,-0.02618,6.8186402321,,
1382005606.87,43.2825439453,-65.1405598958,0.324631,-0.012217,6.6037101746,,
1382005611.25,43.2825358073,-65.1405598958,0.354302,0.0,6.1738500595,,
1382005615.63,43.2825276693,-65.1405598958,0.333358,-0.005236,5.8514499664,,
1382005620.0,43.2825195313,-65.1405598958,0.324631,-0.022689,5.5559301376,,
1382005624.38,43.2825113932,-65.1405598958,0.322886,-0.013963,5.1529297829,,
1382005628.76,43.2824951172,-65.1405517578,0.326377,-0.006981,4.8305401802,,
1382005633.23,43.2824869792,-65.1405517578,0.375246,-0.013963,4.588739872,,
1382005637.61,43.2824788411,-65.1405517578,0.336849,-0.019199,4.1857500076,,
1382005641.99,43.2824707031,-65.1405517578,0.321141,-0.022689,3.8902199268,,
1382005646.47,43.2824625651,-65.1405517578,0.340339,-0.006981,3.4872300625,,
1382005651.05,43.2824544271,-65.1405517578,0.277507,-0.010472,3.164839983,,
1382005655.59,43.282438151,-65.1405436198,-0.071558,-0.001745,2.7349801064,,
1382005660.13,43.282430013,-65.1405436198,-0.249582,-0.019199,2.8961699009,,
1382005664.67,43.282421875,-65.1405436198,-0.298451,-0.008727,3.2991700172,,
1382005669.16,43.282413737,-65.1405436198,-0.371755,-0.019199,3.6215600967,,
1382005673.53,43.282405599,-65.1405436198,-0.467748,-0.022689,4.2394800186,,
1382005677.91,43.2823974609,-65.1405436198,-0.436332,-0.005236,4.964869976,,
1382005682.29,43.2823811849,-65.1405354818,-0.413643,-0.008727,5.6096601486,,
1382005686.66,43.2823730469,-65.1405354818,-0.424115,0.006981,6.5231099129,,
1382005691.03,43.2823649089,-65.1405354818,-0.42586,0.005236,7.2216300964,,
1382005695.4,43.2823567708,-65.1405354818,-0.408407,-0.003491,8.10820961,,
1382005699.77,43.2823486328,-65.1405354818,-0.406662,-0.008727,8.7798700333,,
1382005704.14,43.2823404948,-65.1405354818,-0.410152,0.0,9.5589895248,,
1382005708.62,43.2823242187,-65.1405354818,-0.418879,-0.003491,10.3917999268,,
1382005713.0,43.2823160807,-65.1405273437,-0.42586,-0.008727,11.0635004044,,
1382005717.37,43.2823079427,-65.1405273437,-0.397935,-0.003491,12.0306997299,,
1382005721.75,43.2822998047,-65.1405273437,-0.42586,-0.005236,12.7560997009,,
1382005726.13,43.2822916667,-65.1405273437,-0.418879,0.0,13.669500351,,
1382005730.51,43.2822835286,-65.1405273437,-0.404916,-0.003491,14.4485998154,,
1382005734.89,43.2822753906,-65.1405273437,-0.413643,-0.008727,15.3352003098,,55.8578
1382005739.37,43.2822591146,-65.1405273437,-0.418879,-0.005236,16.1681003571,,
1382005743.74,43.2822509766,-65.1405192057,-0.420624,-0.012217,17.0277996063,,
1382005748.11,43.2822428385,-65.1405192057,-0.415388,-0.006981,18.0755996704,,
1382005752.49,43.2822347005,-65.1405192057,-0.404916,0.001745,18.8547000885,,
1382005756.96,43.2822265625,-65.1405192057,-0.410152,0.0,19.6338005066,,
1382005761.33,43.2822184245,-65.1405192057,-0.408407,-0.005236,20.6816005707,,
1382005765.71,43.2822021484,-65.1405192057,-0.404916,-0.003491,21.5144004822,,
1382005770.19,43.2821940104,-65.1405110677,-0.411898,-0.006981,22.320400238,,
1382005774.56,43.2821858724,-65.1405110677,-0.429351,-0.001745,23.3145008087,,
1382005778.94,43.2821777344,-65.1405110677,-0.415388,-0.008727,24.3353996277,,
1382005783.31,43.2821695964,-65.1405110677,-0.394444,-0.047124,25.1145000458,,
1382005787.68,43.2821614583,-65.1405110677,-0.434587,-0.036652,25.974199295,,
1382005792.05,43.2821533203,-65.1405110677,-0.411898,-0.029671,26.6996002197,,
1382005796.42,43.2821370443,-65.1405110677,-0.39619,-0.019199,27.2637996674,,
1382005800.8,43.2821289063,-65.1405029297,-0.427606,-0.024435,28.123500824,,
1382005805.18,43.2821207682,-65.1405029297,-0.417134,-0.006981,28.6608009338,,
1382005809.55,43.2821126302,-65.1405029297,-0.403171,-0.020944,29.3593997955,,
1382005813.93,43.2821044922,-65.1405029297,-0.406662,-0.012217,29.9503993988,,
1382005818.3,43.2820963542,-65.1405029297,-0.411898,0.006981,30.460899353,,
1382005822.68,43.2820800781,-65.1405029297,-0.438078,-0.001745,31.025100708,,
1382005827.06,43.2820719401,-65.1404947917,-0.457276,-0.012217,31.6699008942,,
1382005831.54,43.2820638021,-65.1404947917,-0.436332,-0.031416,32.3414993286,,
1382005835.91,43.2820556641,-65.1404947917,-0.436332,-0.02618,33.0400009155,,
1382005840.28,43.282047526,-65.1404947917,-0.459022,-0.020944,33.658000946,,
1382005844.65,43.282039388,-65.1404947917,-0.434587,-0.019199,34.6250991821,,
1382005849.03,43.28203125,-65.1404947917,-0.429351,-0.020944,35.2430992126,,
1382005853.4,43.282014974,-65.1404947917,-0.418879,-0.022689,36.15650177,,
1382005857.78,43.2820068359,-65.1404866536,-0.420624,-0.02618,36.8013000488,,
1382005862.16,43.2819986979,-65.1404866536,-0.427606,-0.029671,37.4998016357,,
1382005866.53,43.2819905599,-65.1404866536,-0.418879,-0.02618,38.332698822,,
1382005870.91,43.2819824219,-65.1404866536,-0.413643,-0.024435,38.896900177,,
1382005875.29,43.2819742839,-65.1404866536,-0.420624,-0.013963,39.5685005188,,
1382005879.75,43.2819580078,-65.1404866536,-0.42237,-0.019199,40.2402000427,,
1382005884.14,43.2819498698,-65.1404785156,-0.413643,-0.017453,40.9118003845,,
1382005888.51,43.2819417318,-65.1404785156,-0.417134,-0.017453,41.5565986633,,
1382005893.0,43.2819335937,-65.1404785156,-0.418879,-0.013963,42.2820014954,,
1382005897.37,43.2819254557,-65.1404785156,-0.429351,-0.012217,42.8998985291,,
1382005901.75,43.2819173177,-65.1404785156,-0.427606,-0.005236,43.6790008545,,
1382005906.13,43.2819091797,-65.1404785156,-0.418879,-0.003491,44.3507003784,,
1382005910.5,43.2818929036,-65.1404785156,-0.42586,-0.001745,44.8880004883,,
1382005914.88,43.2818847656,-65.1404703776,-0.42586,-0.001745,45.4790992737,,
1382005919.26,43.2818766276,-65.1404703776,-0.413643,-0.001745,46.3387985229,,
1382005923.63,43.2818684896,-65.1404703776,-0.413643,0.005236,46.9297981262,,
1382005928.0,43.2818603516,-65.1404703776,-0.417134,0.0,47.5209007263,,
1382005932.37,43.2818522135,-65.1404703776,-0.413643,0.0,48.2193984985,,
1382005936.74,43.2818359375,-65.1404703776,-0.411898,-0.005236,48.9448013306,,
1382005941.24,43.2818277995,-65.1404622396,-0.342085,-0.005236,49.697101593,,
1382005945.73,43.2818196615,-65.1404622396,-0.106465,-0.012217,50.0195007324,,
1382005950.21,43.2818115234,-65.1404622396,0.033161,-0.013963,50.1001014709,,
1382005954.79,43.2818033854,-65.1404622396,0.116937,-0.013963,49.9925994873,,
1382005959.26,43.2817952474,-65.1404622396,0.253073,-0.012217,49.697101593,,
1382005963.67,43.2817789714,-65.1404622396,0.397935,-0.015708,49.3478012085,,
1382005968.04,43.2817708333,-65.1404622396,0.390954,-0.012217,48.6762008667,,
1382005972.42,43.2817626953,-65.1404541016,0.328122,-0.015708,48.1656990051,,
1382005976.8,43.2817545573,-65.1404541016,0.331613,-0.013963,47.6015014648,,
1382005981.18,43.2817464193,-65.1404541016,0.359538,-0.013963,46.9836006165,,
1382005985.55,43.2817382812,-65.1404541016,0.356047,-0.012217,46.5269012451,,
1382005989.93,43.2817301432,-65.1404541016,0.338594,-0.015708,45.8283004761,,
