unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1493618345.66,43.9680826823,-63.1182047526,-0.420624,-0.0279253,154.667007446,,
1493618350.13,43.9680908203,-63.1181966146,-0.42237,-0.0261799,155.143997192,,
1493618354.72,43.9680908203,-63.1181884766,-0.42237,-0.0261799,155.509002686,,
1493618359.19,43.9680989583,-63.1181803385,-0.420624,-0.0261799,155.845993042,,
1493618363.65,43.9680989583,-63.1181722005,-0.42237,-0.0261799,156.322998047,,
1493618368.24,43.9681070964,-63.1181559245,-0.418879,-0.0261799,156.856002808,,
1493618372.7,43.9681152344,-63.1181477865,-0.418879,-0.0279253,157.052001953,,
1493618377.16,43.9681152344,-63.1181396484,-0.417134,-0.0261799,157.50100708,,
1493618381.62,43.9681233724,-63.1181315104,-0.420624,-0.0261799,158.005996704,,
1493618386.21,43.9681233724,-63.1181233724,-0.418879,-0.0226893,158.511001587,,
1493618390.81,43.9681315104,-63.1181070964,-0.418879,-0.0261799,158.820007324,,
1493618395.4,43.9681396484,-63.1180989583,-0.418879,-0.0261799,159.324996948,,
1493618399.87,43.9681396484,-63.1180908203,-0.420624,-0.0296706,159.688995361,,
1493618404.33,43.9681477865,-63.1180826823,-0.420624,-0.0279253,160.194000244,,
1493618408.79,43.9681477865,-63.1180745443,-0.420624,-0.0261799,160.615005493,,
1493618413.26,43.9681559245,-63.1180582682,-0.420624,-0.0261799,160.895996094,,
1493618417.85,43.9681559245,-63.1180501302,-0.418879,-0.0279253,161.373001099,,
1493618422.46,43.9681640625,-63.1180419922,-0.42237,-0.0279253,161.906005859,,
1493618426.92,43.9681722005,-63.1180338542,-0.42586,-0.0279253,162.214004517,60.6801,222.894
1493618431.53,43.9681722005,-63.1180175781,-0.420624,-0.0279253,162.606994629,,
1493618435.99,43.9681803385,-63.1180094401,-0.417134,-0.0244346,163.055999756,,
1493618440.58,43.9681803385,-63.1180013021,-0.415388,-0.0226893,163.589004517,,
1493618445.04,43.9681884766,-63.1179931641,-0.418879,-0.0261799,164.121994019,,
1493618449.63,43.9681966146,-63.117985026,-0.420624,-0.0261799,164.347000122,,
1493618454.09,43.9681966146,-63.11796875,-0.418879,-0.0261799,164.738998413,,
1493618458.56,43.9682047526,-63.117960612,-0.418879,-0.0261799,165.300003052,,
1493618463.02,43.9682047526,-63.117952474,-0.417134,-0.0261799,165.861999512,,
1493618467.48,43.9682128906,-63.1179443359,-0.415388,-0.0279253,166.197998047,,
1493618471.93,43.9682210286,-63.1179361979,-0.417134,-0.0261799,166.591003418,,
1493618476.39,43.9682210286,-63.1179199219,-0.420624,-0.0279253,167.011993408,,
1493618480.99,43.9682291667,-63.1179117839,-0.420624,-0.0279253,167.516998291,,
1493618485.45,43.9682291667,-63.1179036458,-0.417134,-0.0279253,168.022003174,,
1493618489.91,43.9682373047,-63.1178955078,-0.418879,-0.0296706,168.274002075,,
1493618494.51,43.9682454427,-63.1178873698,-0.420624,-0.0296706,168.723007202,,
1493618498.97,43.9682454427,-63.1178710937,-0.417134,-0.0314159,169.255996704,,
1493618503.44,43.9682535807,-63.1178629557,-0.411898,-0.0261799,169.705001831,,
1493618507.9,43.9682535807,-63.1178548177,-0.413643,-0.0296706,170.014007568,,
1493618512.49,43.9682617188,-63.1178466797,-0.42237,-0.0244346,170.406997681,,
1493618517.08,43.9682617188,-63.1178385417,-0.420624,-0.0261799,170.912002564,,
1493618521.54,43.9682698568,-63.1178222656,-0.415388,-0.0244346,171.332000732,,
1493618526.01,43.9682779948,-63.1178141276,-0.417134,-0.0226893,171.697006226,,
1493618530.47,43.9682779948,-63.1178059896,-0.420624,-0.0261799,172.089996338,,
1493618534.93,43.9682861328,-63.1177978516,-0.42237,-0.0261799,172.595001221,,
1493618539.4,43.9682861328,-63.1177897135,-0.420624,-0.0261799,173.044006348,,
1493618543.99,43.9682942708,-63.1177734375,-0.420624,-0.0279253,173.520996094,,
1493618548.45,43.9683024089,-63.1177652995,-0.411898,-0.0261799,173.884994507,,
1493618553.05,43.9683024089,-63.1177571615,-0.413643,-0.0279253,174.277999878,,
1493618557.65,43.9683105469,-63.1177490234,-0.418879,-0.0244346,174.811004639,48.4347,223.246
1493618562.25,43.9683105469,-63.1177327474,-0.418879,-0.0261799,175.091995239,,
1493618566.71,43.9683186849,-63.1177246094,-0.417134,-0.0244346,175.652999878,,
1493618571.17,43.9683268229,-63.1177164714,-0.417134,-0.0261799,176.046005249,,
1493618575.76,43.9683268229,-63.1177083333,-0.415388,-0.0226893,176.522994995,,
1493618580.22,43.9683349609,-63.1177001953,-0.413643,-0.0244346,177.0,,
1493618584.68,43.9683349609,-63.1176839193,-0.415388,-0.0261799,177.307998657,,
1493618589.14,43.968343099,-63.1176757812,-0.415388,-0.0261799,177.729003906,,
1493618593.6,43.968351237,-63.1176676432,-0.415388,-0.020944,178.205993652,,
1493618598.07,43.968351237,-63.1176595052,-0.418879,-0.0226893,178.738998413,,
1493618602.53,43.968359375,-63.1176513672,-0.415388,-0.0279253,179.160003662,,
1493618607.13,43.968359375,-63.1176350911,-0.411898,-0.0244346,179.496994019,,
1493618611.58,43.968367513,-63.1176269531,-0.420624,-0.0244346,179.917007446,,
1493618616.05,43.968375651,-63.1176188151,-0.418879,-0.0261799,180.449996948,,
1493618620.64,43.968375651,-63.1176106771,-0.417134,-0.0261799,180.815002441,,
1493618625.1,43.9683837891,-63.1176025391,-0.413643,-0.0244346,181.179992676,,
1493618629.56,43.9683837891,-63.117586263,-0.411898,-0.0261799,181.600997925,,
1493618634.15,43.9683919271,-63.117578125,-0.417134,-0.0261799,182.134002686,,
1493618638.75,43.9683919271,-63.117569987,-0.418879,-0.0261799,182.554992676,,
1493618643.22,43.9684000651,-63.117561849,-0.415388,-0.0261799,182.919006348,,
1493618647.68,43.9684082031,-63.1175537109,-0.415388,-0.0244346,183.255996704,,
1493618652.14,43.9684082031,-63.1175374349,-0.418879,-0.0244346,183.817001343,,
1493618656.61,43.9684163411,-63.1175292969,-0.418879,-0.0244346,184.182006836,,
1493618661.08,43.9684163411,-63.1175211589,-0.413643,-0.0244346,184.574996948,38.4322,223.007
1493618665.68,43.9684244792,-63.1175130208,-0.411898,-0.0244346,184.966995239,,
1493618670.27,43.9684326172,-63.1175048828,-0.415388,-0.0279253,185.472000122,,
1493618674.86,43.9684326172,-63.1174886068,-0.415388,-0.0279253,185.977005005,,
1493618679.33,43.9684407552,-63.1174804688,-0.417134,-0.0244346,186.173995972,,
1493618683.92,43.9684407552,-63.1174723307,-0.418879,-0.0279253,186.651000977,,
1493618688.39,43.9684488932,-63.1174641927,-0.417134,-0.0279253,187.128005981,,
1493618692.85,43.9684570312,-63.1174560547,-0.418879,-0.0244346,187.57699585,,
1493618697.31,43.9684570312,-63.1174397786,-0.415388,-0.0261799,187.912994385,,
1493618701.9,43.9684651693,-63.1174316406,-0.415388,-0.0261799,188.305999756,,
1493618706.36,43.9684651693,-63.1174235026,-0.415388,-0.0261799,188.811004639,,
1493618710.83,43.9684733073,-63.1174153646,-0.418879,-0.0244346,189.175994873,,
1493618715.29,43.9684814453,-63.1174072266,-0.417134,-0.0279253,189.567993164,,
1493618719.75,43.9684814453,-63.1173909505,-0.415388,-0.0244346,189.932998657,,
1493618724.21,43.9684895833,-63.1173828125,-0.415388,-0.0261799,190.326004028,,
1493618728.66,43.9684895833,-63.1173746745,-0.415388,-0.0279253,190.634994507,,
1493618733.25,43.9684977214,-63.1173665365,-0.415388,-0.0244346,191.167999268,,
1493618737.71,43.9685058594,-63.1173583984,-0.418879,-0.0261799,191.645004272,,
1493618742.19,43.9685058594,-63.1173421224,-0.418879,-0.0261799,192.093002319,,
1493618746.78,43.9685139974,-63.1173339844,-0.415388,-0.0261799,192.345993042,30.7192,223.065
1493618751.25,43.9685139974,-63.1173258464,-0.411898,-0.0279253,192.822998047,,
1493618755.85,43.9685221354,-63.1173177083,-0.418879,-0.0279253,193.32800293,,
1493618760.44,43.9685221354,-63.1173014323,-0.417134,-0.0296706,193.74899292,,
1493618765.03,43.9685302734,-63.1172932943,-0.415388,-0.0261799,194.00100708,,
1493618769.49,43.9685384115,-63.1172851562,-0.417134,-0.0244346,194.505996704,,
1493618773.95,43.9685384115,-63.1172770182,-0.418879,-0.0261799,194.983001709,,
1493618778.42,43.9685465495,-63.1172688802,-0.413643,-0.0261799,195.51600647,,
1493618782.89,43.9685465495,-63.1172526042,-0.413643,-0.0261799,195.684997559,,
1493618787.48,43.9685546875,-63.1172444661,-0.413643,-0.0279253,196.218002319,,
1493618791.94,43.9685628255,-63.1172363281,-0.413643,-0.0279253,196.695007324,,
1493618796.53,43.9685628255,-63.1172281901,-0.411898,-0.0244346,197.199996948,,
1493618801.0,43.9685709635,-63.1172200521,-0.411898,-0.0261799,197.423995972,,
1493618805.85,43.9685709635,-63.117203776,-0.345575,-0.0226893,198.041000366,,
1493618810.57,43.9685791016,-63.117195638,-0.0837758,-0.020944,198.406005859,,
1493618815.13,43.9685872396,-63.1171875,0.0488692,-0.0226893,198.406005859,,
1493618819.68,43.9685872396,-63.117179362,0.0575959,-0.0226893,198.378005981,,
1493618824.24,43.9685953776,-63.1171630859,0.113446,-0.0226893,198.238006592,,
1493618828.95,43.9686035156,-63.1171549479,0.247837,-0.0191986,197.901000977,,
1493618833.53,43.9686035156,-63.1171468099,0.338594,-0.0244346,197.591995239,,
1493618837.99,43.9686116536,-63.1171386719,0.382227,-0.0279253,197.17199707,,
1493618842.46,43.9686116536,-63.1171305339,0.411898,-0.0261799,196.526000977,,
1493618846.94,43.9686197917,-63.1171142578,0.415388,-0.0244346,195.824996948,,
1493618851.4,43.9686197917,-63.1171061198,0.408407,-0.0244346,195.095001221,,
1493618855.87,43.9686279297,-63.1170979818,0.413643,-0.0244346,194.477996826,,
1493618860.46,43.9686360677,-63.1170898438,0.418879,-0.0244346,193.832992554,,
1493618864.92,43.9686360677,-63.1170817057,0.420624,-0.0244346,193.018997192,,
1493618869.38,43.9686442057,-63.1170654297,0.420624,-0.0244346,192.23399353,,
1493618873.98,43.9686442057,-63.1170572917,0.415388,-0.0226893,191.617004394,,
1493618878.58,43.9686523438,-63.1170491536,0.417134,-0.0191986,190.634994507,,
1493618883.17,43.9686604818,-63.1170410156,0.42237,-0.0226893,189.988998413,,
1493618887.63,43.9686604818,-63.1170247396,0.431096,-0.0279253,189.147994995,,
1493618892.23,43.9686686198,-63.1170166016,0.410152,-0.0244346,188.305999756,,
1493618896.69,43.9686686198,-63.1170084635,0.411898,-0.0279253,187.660995483,,
1493618901.15,43.9686767578,-63.1170003255,0.418879,-0.0296706,186.819000244,,
1493618905.61,43.9686848958,-63.1169921875,0.420624,-0.0244346,186.06199646,,
1493618910.21,43.9686848958,-63.1169759115,0.420624,-0.020944,185.136001587,,
1493618914.68,43.9686930339,-63.1169677734,0.413643,-0.0261799,184.490005493,,
1493618919.27,43.9686930339,-63.1169596354,0.415388,-0.0226893,183.677001953,,
1493618923.87,43.9687011719,-63.1169514974,0.415388,-0.0191986,182.723007202,,
1493618928.47,43.9687093099,-63.1169433594,0.406662,-0.0244346,182.134002686,,
1493618932.93,43.9687093099,-63.1169270833,0.420624,-0.0331613,181.460006714,,
1493618937.53,43.9687174479,-63.1169189453,0.427606,-0.0261799,180.449996948,,
1493618942.0,43.9687174479,-63.1169108073,0.417134,-0.0244346,179.917007446,,
1493618946.46,43.9687255859,-63.1169026693,0.415388,-0.0279253,179.216003418,,
1493618950.92,43.968733724,-63.1168945312,0.417134,-0.0261799,178.23399353,,
1493618955.52,43.968733724,-63.1168782552,0.417134,-0.0279253,177.533004761,,
1493618959.98,43.968741862,-63.1168701172,0.418879,-0.0279253,176.690994263,,
1493618964.44,43.968741862,-63.1168619792,0.418879,-0.0296706,175.932998657,,
1493618968.9,43.96875,-63.1168538411,0.418879,-0.0296706,175.259994507,,
1493618973.36,43.96875,-63.1168457031,0.417134,-0.0296706,174.417999268,,
1493618977.82,43.968758138,-63.1168294271,0.411898,-0.0261799,173.716995239,,
1493618982.29,43.968766276,-63.1168212891,0.418879,-0.0261799,172.960006714,,
1493618986.89,43.968766276,-63.116813151,0.415388,-0.0244346,172.117996216,,
1493618991.36,43.9687744141,-63.116805013,0.417134,-0.0244346,171.473007202,,
1493618995.82,43.9687744141,-63.116796875,0.417134,-0.0244346,170.770996094,,
1493619000.42,43.9687825521,-63.116780599,0.418879,-0.0226893,169.929992676,,
1493619005.01,43.9687906901,-63.1167724609,0.418879,-0.0244346,169.199996948,,
1493619009.48,43.9687906901,-63.1167643229,0.413643,-0.020944,168.470993042,,
1493619013.94,43.9687988281,-63.1167561849,0.415388,-0.020944,167.600997925,,
1493619018.54,43.9687988281,-63.1167399089,0.413643,-0.020944,166.98399353,,
1493619023.0,43.9688069661,-63.1167317708,0.413643,-0.0226893,166.253997803,,
1493619027.46,43.9688151042,-63.1167236328,0.415388,-0.0226893,165.356994629,,
1493619032.06,43.9688151042,-63.1167154948,0.415388,-0.0226893,164.738998413,,
1493619036.52,43.9688232422,-63.1167073568,0.413643,-0.0226893,164.093994141,,
1493619040.98,43.9688232422,-63.1166910807,0.415388,-0.0261799,163.195999145,,
1493619045.45,43.9688313802,-63.1166829427,0.418879,-0.0279253,162.494995117,,
1493619050.05,43.9688395182,-63.1166748047,0.417134,-0.0261799,161.76499939,,
1493619054.52,43.9688395182,-63.1166666667,0.415388,-0.0261799,160.979995728,,
1493619058.99,43.9688476562,-63.1166585286,0.413643,-0.0244346,160.194000244,,
1493619063.58,43.9688476562,-63.1166422526,0.420624,-0.0279253,159.57699585,,
1493619068.05,43.9688557943,-63.1166341146,0.418879,-0.0314159,158.651000977,,
1493619072.51,43.9688639323,-63.1166259766,0.413643,-0.0296706,158.005996704,,
1493619076.97,43.9688639323,-63.1166178385,0.415388,-0.0296706,157.332992554,,
1493619081.57,43.9688720703,-63.1166097005,0.418879,-0.0279253,156.378997803,,
1493619086.03,43.9688720703,-63.1165934245,0.417134,-0.0279253,155.789993286,,
1493619090.49,43.9688802083,-63.1165852865,0.418879,-0.0314159,154.975997925,,
1493619094.96,43.9688802083,-63.1165771484,0.415388,-0.0296706,154.246994019,,
1493619099.43,43.9688883464,-63.1165690104,0.415388,-0.0261799,153.516998291,,
1493619103.9,43.9688964844,-63.1165608724,0.415388,-0.0261799,152.759994507,,
1493619108.36,43.9688964844,-63.1165445964,0.418879,-0.0244346,151.88999939,,
1493619112.96,43.9689046224,-63.1165364583,0.413643,-0.0244346,151.18800354,,
1493619117.42,43.9689046224,-63.1165283203,0.415388,-0.0226893,150.402999878,,
1493619122.02,43.9689127604,-63.1165201823,0.417134,-0.0226893,149.645004272,,
1493619126.62,43.9689208984,-63.1165120443,0.411898,-0.020944,148.944000244,,
1493619131.09,43.9689208984,-63.1164957682,0.411898,-0.0244346,148.018005371,,
1493619135.55,43.9689290365,-63.1164876302,0.417134,-0.0261799,147.373001099,,
1493619140.01,43.9689290365,-63.1164794922,0.418879,-0.0279253,146.67199707,,
1493619144.61,43.9689371745,-63.1164713542,0.418879,-0.0244346,145.746002197,,
1493619149.07,43.9689453125,-63.1164632161,0.417134,-0.0244346,145.100006103,,
1493619153.66,43.9689453125,-63.1164469401,0.410152,-0.0174533,144.483001709,,
1493619158.13,43.9689534505,-63.1164388021,0.413643,-0.020944,143.697998047,,
1493619162.6,43.9689534505,-63.1164306641,0.413643,-0.020944,142.82800293,,
1493619167.07,43.9689615885,-63.116422526,0.417134,-0.0226893,142.182998657,,
1493619171.67,43.9689697266,-63.11640625,0.413643,-0.0244346,141.397003174,,
1493619176.27,43.9689697266,-63.116398112,0.408407,-0.0191986,140.611999512,,
1493619180.73,43.9689778646,-63.116389974,0.413643,-0.0226893,140.022003174,,
1493619185.2,43.9689778646,-63.1163818359,0.413643,-0.020944,139.125,,
1493619189.8,43.9689860026,-63.1163736979,0.413643,-0.0244346,138.395004272,,
1493619194.26,43.9689941406,-63.1163574219,0.415388,-0.0279253,137.777999878,,
1493619198.73,43.9689941406,-63.1163492839,0.417134,-0.0296706,137.216995239,,
1493619203.19,43.9690022786,-63.1163411458,0.415388,-0.0261799,136.402999878,,
1493619207.78,43.9690022786,-63.1163330078,0.415388,-0.0226893,135.673995972,,
1493619212.25,43.9690104167,-63.1163248698,0.420624,-0.0244346,135.0,,
1493619216.71,43.9690104167,-63.1163085937,0.418879,-0.0244346,134.298995972,,
1493619221.17,43.9690185547,-63.1163004557,0.415388,-0.0279253,133.429000855,,
1493619225.64,43.9690266927,-63.1162923177,0.415388,-0.0244346,132.783996582,,
1493619230.1,43.9690266927,-63.1162841797,0.417134,-0.0244346,132.195007324,,
1493619234.57,43.9690348307,-63.1162760417,0.417134,-0.0279253,131.43699646,,
1493619239.17,43.9690348307,-63.1162597656,0.413643,-0.0296706,130.595993042,,
1493619243.77,43.9690429688,-63.1162516276,0.411898,-0.0314159,129.893997192,,
1493619248.36,43.9690511068,-63.1162434896,0.415388,-0.0261799,129.332992554,,
1493619252.96,43.9690511068,-63.1162353516,0.415388,-0.020944,128.54800415,,
1493619257.42,43.9690592448,-63.1162272135,0.413643,-0.0226893,127.818000794,,
1493619261.9,43.9690592448,-63.1162109375,0.411898,-0.020944,127.144996643,,
1493619266.36,43.9690673828,-63.1162027995,0.413643,-0.020944,126.555999756,,
1493619270.95,43.9690755208,-63.1161946615,0.411898,-0.0226893,125.685997009,,
1493619275.55,43.9690755208,-63.1161865234,0.413643,-0.0226893,124.957000732,,
1493619280.01,43.9690836589,-63.1161783854,0.413643,-0.020944,124.338996887,,
1493619284.48,43.9690836589,-63.1161621094,0.413643,-0.020944,123.75,,
1493619288.94,43.9690917969,-63.1161539714,0.413643,-0.0191986,122.851997376,,
1493619293.53,43.9690999349,-63.1161458333,0.417134,-0.0261799,122.179000855,,
1493619298.0,43.9690999349,-63.1161376953,0.413643,-0.0226893,121.533996582,,
1493619302.59,43.9691080729,-63.1161214193,0.408407,-0.0226893,120.832000732,,
1493619307.06,43.9691080729,-63.1161132813,0.408407,-0.0226893,120.130996704,,
1493619311.53,43.9691162109,-63.1161051432,0.411898,-0.020944,119.317001343,,
1493619316.12,43.969124349,-63.1160970052,0.413643,-0.0226893,118.727996826,,
1493619320.58,43.969124349,-63.1160888672,0.411898,-0.0226893,118.083000183,,
1493619325.05,43.969132487,-63.1160725911,0.413643,-0.0244346,117.324996948,,
1493619329.52,43.969132487,-63.1160644531,0.413643,-0.0226893,116.596000671,,
1493619334.11,43.969140625,-63.1160563151,0.411898,-0.0226893,115.922996521,,
1493619338.58,43.969148763,-63.1160481771,0.411898,-0.0226893,115.249000549,,
1493619343.04,43.969148763,-63.1160400391,0.411898,-0.0226893,114.68800354,,
1493619347.51,43.969156901,-63.116023763,0.413643,-0.0226893,113.819000244,,
1493619351.98,43.969156901,-63.116015625,0.415388,-0.0244346,113.200996399,,
1493619356.44,43.9691650391,-63.116007487,0.413643,-0.0296706,112.555999756,,
1493619360.91,43.9691650391,-63.115999349,0.410152,-0.0279253,111.967002869,,
1493619365.51,43.9691731771,-63.1159912109,0.413643,-0.0296706,111.293998718,,
1493619370.1,43.9691813151,-63.1159749349,0.415388,-0.0261799,110.396003723,,
1493619374.57,43.9691813151,-63.1159667969,0.411898,-0.0226893,109.75,,
1493619379.17,43.9691894531,-63.1159586589,0.408407,-0.0296706,109.133003235,,
1493619383.63,43.9691894531,-63.1159505208,0.411898,-0.0331613,108.459999084,,
1493619388.09,43.9691975911,-63.1159423828,0.411898,-0.0331613,107.730003357,,
1493619392.68,43.9692057292,-63.1159261068,0.411898,-0.0261799,107.028999329,,
1493619397.28,43.9692057292,-63.1159179687,0.411898,-0.0244346,106.356002808,,
1493619401.75,43.9692138672,-63.1159098307,0.415388,-0.020944,105.794998169,,
1493619406.22,43.9692138672,-63.1159016927,0.411898,-0.0261799,105.065002441,,
1493619410.68,43.9692220052,-63.1158935547,0.411898,-0.0279253,104.166999817,,
1493619415.28,43.9692301432,-63.1158772786,0.413643,-0.0296706,103.57800293,,
1493619419.75,43.9692301432,-63.1158691406,0.413643,-0.0261799,102.960998535,,
1493619424.21,43.9692382812,-63.1158610026,0.415388,-0.0279253,102.232002258,,
1493619428.81,43.9692382812,-63.1158528646,0.408407,-0.0261799,101.585998535,,
1493619433.27,43.9692464193,-63.1158447266,0.406662,-0.0296706,100.773002624,,
1493619437.74,43.9692545573,-63.1158284505,0.411898,-0.0296706,100.183998108,,
1493619442.34,43.9692545573,-63.1158203125,0.410152,-0.0226893,99.5382003784,,
1493619446.81,43.9692626953,-63.1158121745,0.406662,-0.0226893,98.8929977417,,
1493619451.27,43.9692626953,-63.1158040365,0.406662,-0.0191986,98.2477035522,,
1493619455.73,43.9692708333,-63.1157958984,0.411898,-0.0244346,97.5463027954,,
1493619460.33,43.9692789714,-63.1157796224,0.415388,-0.0261799,96.9291000366,,
1493619464.8,43.9692789714,-63.1157714844,0.415388,-0.0261799,96.2837982178,,
1493619469.26,43.9692871094,-63.1157633464,0.411898,-0.0261799,95.6946029663,,
1493619473.72,43.9692871094,-63.1157552083,0.410152,-0.0261799,94.9652023315,,
1493619478.19,43.9692952474,-63.1157470703,0.411898,-0.0244346,94.1796035767,,
1493619482.65,43.9692952474,-63.1157307943,0.406662,-0.0244346,93.5063018799,,
1493619487.25,43.9693033854,-63.1157226562,0.411898,-0.0244346,92.8890991211,,
1493619491.85,43.9693115234,-63.1157145182,0.410152,-0.0226893,92.2718963623,,
1493619496.31,43.9693115234,-63.1157063802,0.413643,-0.020944,91.6827011108,,
1493619500.78,43.9693196615,-63.1156901042,0.410152,-0.0226893,90.925201416,,
1493619505.37,43.9693196615,-63.1156819661,0.408407,-0.020944,90.1677017212,,
1493619509.84,43.9693277995,-63.1156738281,0.413643,-0.0226893,89.6065979004,,
1493619514.3,43.9693359375,-63.1156656901,0.411898,-0.0261799,88.989402771,,
1493619518.9,43.9693359375,-63.1156575521,0.410152,-0.0261799,88.2880020142,,
1493619523.5,43.9693440755,-63.115641276,0.411898,-0.0244346,87.5866012573,,
1493619527.96,43.9693440755,-63.115633138,0.411898,-0.0261799,86.9132995605,,
1493619532.43,43.9693522135,-63.115625,0.413643,-0.0261799,86.2118988037,,
1493619537.02,43.9693603516,-63.115616862,0.406662,-0.0226893,85.5945968628,,
1493619541.48,43.9693603516,-63.115608724,0.410152,-0.0226893,85.0055007935,,
1493619545.95,43.9693684896,-63.1155924479,0.410152,-0.0226893,84.2480010986,,
1493619550.41,43.9693684896,-63.1155843099,0.410152,-0.0226893,83.5185012817,,
1493619555.01,43.9693766276,-63.1155761719,0.411898,-0.0226893,82.873298645,,
1493619559.49,43.9693847656,-63.1155680339,0.408407,-0.0261799,82.2559967041,,
1493619563.95,43.9693847656,-63.1155598958,0.411898,-0.0296706,81.6108016968,,
1493619568.54,43.9693929036,-63.1155436198,0.408407,-0.0296706,80.9934997559,,
1493619573.01,43.9693929036,-63.1155354818,0.403171,-0.0244346,80.2640991211,,
1493619577.47,43.9694010417,-63.1155273438,0.406662,-0.0279253,79.5907974243,,
1493619581.95,43.9694091797,-63.1155192057,0.413643,-0.0279253,79.0016021729,,
1493619586.54,43.9694091797,-63.1155110677,0.411898,-0.0226893,78.3843994141,,
1493619591.01,43.9694173177,-63.1154947917,0.413643,-0.0226893,77.6829986572,,
1493619595.47,43.9694173177,-63.1154866536,0.406662,-0.0226893,77.0658035278,,
1493619599.93,43.9694254557,-63.1154785156,0.410152,-0.0244346,76.3082962036,,
1493619604.4,43.9694254557,-63.1154703776,0.411898,-0.0244346,75.6910018921,,
1493619608.99,43.9694335937,-63.1154622396,0.408407,-0.0261799,74.9616012573,,
1493619613.58,43.9694417318,-63.1154459635,0.403171,-0.0261799,74.3723983765,,
1493619618.18,43.9694417318,-63.1154378255,0.411898,-0.0296706,73.7270965576,,
1493619622.65,43.9694498698,-63.1154296875,0.411898,-0.0314159,73.0258026123,,
1493619627.12,43.9694498698,-63.1154215495,0.401426,-0.0261799,72.2683029175,,
1493619631.72,43.9694580078,-63.1154052734,0.401426,-0.0296706,71.6510009766,,
1493619636.18,43.9694661458,-63.1153971354,0.413643,-0.0279253,71.0618972778,,
1493619640.77,43.9694661458,-63.1153889974,0.415388,-0.0261799,70.4166030884,,
1493619645.24,43.9694742839,-63.1153808594,0.415388,-0.0279253,69.7433013916,,
1493619649.84,43.9694742839,-63.1153727214,0.420624,-0.0244346,69.0138015747,,
1493619654.31,43.9694824219,-63.1153564453,0.406662,-0.0279253,68.3124008179,,
1493619658.9,43.9694905599,-63.1153483073,0.39968,-0.0244346,67.6671981812,,
1493619663.37,43.9694905599,-63.1153401693,0.404916,-0.020944,67.0780029297,,
1493619667.83,43.9694986979,-63.1153320312,0.413643,-0.0191986,66.4608001709,,
1493619672.3,43.9694986979,-63.1153238932,0.413643,-0.0226893,65.8154983521,,
1493619676.76,43.9695068359,-63.1153076172,0.404916,-0.0244346,65.1421966553,,
1493619681.35,43.969514974,-63.1152994792,0.404916,-0.0226893,64.3846969604,,
1493619685.82,43.969514974,-63.1152913411,0.408407,-0.0226893,63.7673988342,,
1493619690.29,43.969523112,-63.1152832031,0.410152,-0.0244346,63.1782989502,,
1493619694.89,43.969523112,-63.1152750651,0.408407,-0.020944,62.504901886,,
1493619699.35,43.96953125,-63.1152587891,0.408407,-0.0244346,62.0559997559,,
1493619703.82,43.969539388,-63.115250651,0.410152,-0.0244346,61.298500061,,
1493619708.28,43.969539388,-63.115242513,0.410152,-0.0244346,60.6251983643,,
1493619712.87,43.969547526,-63.115234375,0.410152,-0.0226893,59.8958015442,,
1493619717.34,43.969547526,-63.115226237,0.410152,-0.020944,59.2784996033,,
1493619721.8,43.9695556641,-63.1152099609,0.408407,-0.0244346,58.6893997192,,
1493619726.27,43.9695556641,-63.1152018229,0.401426,-0.0261799,58.1282997131,,
1493619730.87,43.9695638021,-63.1151936849,0.406662,-0.0261799,57.5110015869,,
1493619735.47,43.9695719401,-63.1151855469,0.410152,-0.0244346,56.7254981995,,
1493619739.94,43.9695719401,-63.1151692708,0.403171,-0.020944,56.1082992554,,
1493619744.53,43.9695800781,-63.1151611328,0.39968,-0.0244346,55.4348983765,,
1493619749.0,43.9695800781,-63.1151529948,0.404916,-0.0296706,54.8737983704,,
1493619753.59,43.9695882161,-63.1151448568,0.410152,-0.0244346,54.2285003662,,
1493619758.19,43.9695963542,-63.1151367188,0.408407,-0.0279253,53.6674003601,,
1493619762.79,43.9695963542,-63.1151204427,0.408407,-0.0261799,53.0783004761,,
1493619767.26,43.9696044922,-63.1151123047,0.401426,-0.0279253,52.4329986572,,
1493619771.72,43.9696044922,-63.1151041667,0.397935,-0.0296706,51.6754989624,,
1493619776.31,43.9696126302,-63.1150960286,0.408407,-0.0261799,50.9740982056,,
1493619780.91,43.9696207682,-63.1150878906,0.410152,-0.0296706,50.3288002014,,
1493619785.37,43.9696207682,-63.1150716146,0.404916,-0.0296706,49.7397003174,,
1493619789.84,43.9696289063,-63.1150634766,0.403171,-0.0296706,49.1505012512,,
1493619794.3,43.9696289063,-63.1150553385,0.404916,-0.0296706,48.5894012451,,
1493619798.77,43.9696370443,-63.1150472005,0.410152,-0.0261799,48.0001983643,,
1493619803.24,43.9696451823,-63.1150390625,0.404916,-0.0244346,47.4110984802,,
1493619807.84,43.9696451823,-63.1150227865,0.403171,-0.0244346,46.793800354,,
1493619812.3,43.9696533203,-63.1150146484,0.404916,-0.0244346,46.0363006592,,
1493619816.77,43.9696533203,-63.1150065104,0.404916,-0.0244346,45.3911018372,,
1493619821.36,43.9696614583,-63.1149983724,0.401426,-0.0244346,44.6615982056,,
1493619825.82,43.9696695964,-63.1149902344,0.401426,-0.0226893,44.1566009521,,
