timestamp,m_gps_lat,m_gps_lon
1501259064.03,47.5079589844,-64.02421875
1501259069.03,47.5079589844,-64.024210612
1501259074.01,47.5079264323,-64.0241861979
1501259079.0,47.507820638,-64.02421875
1501259083.97,47.5079101562,-64.0241861979
1501259088.93,47.5079101562,-64.0242431641
1501259093.74,47.5078938802,-64.0243570964
1501259098.5,47.5078776042,-64.0244628906
1501259103.26,47.5078613281,-64.0245686849
1501259108.03,47.5078450521,-64.0246826172
1501259112.8,47.507828776,-64.0247884115
1501265333.41,47.5060302734,-64.0133056641
1501265338.39,47.5060384115,-64.013289388
1501265343.34,47.5060465495,-64.013264974
1501265348.28,47.5060546875,-64.0132568359
1501265353.23,47.5060546875,-64.0132405599
1501265358.16,47.5060628255,-64.0132242839
1501265363.1,47.5060628255,-64.0132080078
1501265368.04,47.5060791016,-64.0131835938
1501265372.99,47.5060872396,-64.0131673177
1501265377.94,47.5060872396,-64.0131429036
1501265382.89,47.5061035156,-64.0131266276
1501265387.83,47.5061116536,-64.0131103516
1501265392.78,47.5061116536,-64.0131022135
1501265397.72,47.5061197917,-64.0130940755
1501265402.66,47.5061197917,-64.0130777995
1501265407.59,47.5061197917,-64.0130696615
1501266249.03,47.5069742839,-64.0102539062
1501266254.0,47.5069824219,-64.0102376302
1501266258.97,47.5069824219,-64.0102213542
1501266264.23,47.5069905599,-64.0102213542
1501266269.22,47.5069905599,-64.0102132161
1501266274.2,47.5069986979,-64.0101806641
1501266279.17,47.5069986979,-64.01015625
1501266284.15,47.5069986979,-64.010139974
1501266289.14,47.507023112,-64.010148112
1501266293.94,47.50703125,-64.010148112
1501266298.7,47.507039388,-64.010148112
1501266303.47,47.507047526,-64.010148112
1501266308.23,47.5070556641,-64.010148112
1501266312.99,47.5070638021,-64.010148112
1501272587.02,47.5099365234,-64.0016845703
1501272591.78,47.5099283854,-64.0016682943
1501272596.57,47.5099202474,-64.0016520182
1501272601.29,47.5099039714,-64.0016276042
1501272606.01,47.5099039714,-64.0016031901
1501272610.94,47.5098958333,-64.0015950521
1501272615.86,47.5098958333,-64.0015869141
1501272620.85,47.5098958333,-64.001554362
1501272625.77,47.5098958333,-64.0015380859
1501272630.7,47.5098958333,-64.0015218099
1501272635.62,47.5098876953,-64.0015136719
1501272640.55,47.5098795573,-64.0015136719
1501272645.47,47.5098714193,-64.0014892578
1501272650.45,47.5098714193,-64.0014811198
1501272655.38,47.5098632812,-64.0014729818
1501273499.63,47.5093261719,-63.9992838542
1501273504.59,47.5093180339,-63.9992513021
1501273512.32,47.5093180339,-63.999226888
1501273517.61,47.5093098958,-63.999226888
1501273522.56,47.5093098958,-63.999210612
1501273527.5,47.5093017578,-63.9991943359
1501273532.45,47.5093017578,-63.9991861979
1501273537.39,47.5092936198,-63.9991617839
1501273542.36,47.5092936198,-63.9991373698
1501273547.11,47.5093017578,-63.9991455078
1501273551.86,47.5093017578,-63.9991292318
1501273556.6,47.5093180339,-63.9991292318
1501273561.34,47.5093343099,-63.9991292318
1501273566.13,47.5093505859,-63.9991292318
1501273570.87,47.509366862,-63.9991292318
1501273575.62,47.509391276,-63.9991373698
1501279740.68,47.510953776,-63.9954427083
1501279745.62,47.510945638,-63.9954345703
1501279750.55,47.5109375,-63.9954264323
1501279755.47,47.510929362,-63.9954182943
1501279760.39,47.5109130859,-63.9954101563
1501279765.31,47.5109049479,-63.9953938802
1501279774.95,47.5108968099,-63.9953857422
1501279779.88,47.5108968099,-63.9953776042
1501279784.81,47.5108886719,-63.9953938802
1501279789.75,47.5108805339,-63.9953694661
1501279794.72,47.5108723958,-63.9953531901
1501279799.67,47.5108723958,-63.9953369141
1501279804.62,47.5108642578,-63.9953369141
1501279809.56,47.5108642578,-63.995328776
1501279814.5,47.5108561198,-63.995328776
1501280650.44,47.5091389974,-63.9939778646
1501280655.39,47.5091227214,-63.9939778646
1501280665.58,47.5091064453,-63.9939697266
1501280670.52,47.5090901693,-63.9939534505
1501280675.49,47.5090820313,-63.9939534505
1501280680.43,47.5090983073,-63.9939534505
1501280685.39,47.5090820313,-63.9939534505
1501280690.32,47.5090657552,-63.9939371745
1501280699.73,47.5090494792,-63.9939290365
1501280704.48,47.5090332031,-63.9939127604
1501280709.24,47.5090169271,-63.9938964844
1501280714.01,47.509000651,-63.9938883464
1501287111.46,47.5079589844,-63.9809733073
1501287116.2,47.5079427083,-63.9809733073
1501287120.93,47.5079345703,-63.9809733073
1501287125.91,47.5079182943,-63.9809895833
1501287130.83,47.5078938802,-63.9809733073
1501287135.75,47.5078776042,-63.9809651693
1501287140.68,47.5078450521,-63.9809651693
1501287145.6,47.507828776,-63.9809570312
1501287150.52,47.5078125,-63.9809651693
1501287155.5,47.507804362,-63.9809733073
1501287160.42,47.5077799479,-63.9809651693
1501287165.34,47.5077718099,-63.9809814453
1501287170.26,47.5077636719,-63.9809814453
1501287179.87,47.5077555339,-63.9809814453
1501287184.85,47.5077392578,-63.9809895833
1501288019.56,47.5049641927,-63.9810628255
1501288027.08,47.5049316406,-63.9810628255
1501288032.04,47.5049235026,-63.9810628255
1501288037.24,47.5049072266,-63.9810709635
1501288042.18,47.5048909505,-63.9810791016
1501288047.16,47.5048746745,-63.9810872396
1501288052.09,47.5048583984,-63.9810872396
1501288057.02,47.5048909505,-63.9812011719
1501288062.0,47.5048746745,-63.9811848958
1501288066.75,47.5048339844,-63.9811686198
1501288071.5,47.5047932943,-63.9811604818
1501288076.25,47.5047607422,-63.9811442057
1501288081.04,47.5047200521,-63.9811360677
1501288085.8,47.5046875,-63.9811197917
1501294145.36,47.5012532552,-63.9645751953
1501294150.31,47.5012451172,-63.9645914714
1501294155.23,47.5012369792,-63.9645833333
1501294164.86,47.5012369792,-63.9645996094
1501294169.78,47.5012369792,-63.9645996094
1501294174.71,47.5012288411,-63.9646158854
1501294179.64,47.5012207031,-63.9646240234
1501294184.58,47.5012125651,-63.9646240234
1501294189.55,47.5012207031,-63.9646321615
1501294194.5,47.5012125651,-63.9646402995
1501294199.44,47.5012044271,-63.9646484375
1501294204.38,47.5011962891,-63.9646484375
1501294209.32,47.501188151,-63.9646565755
1501294214.3,47.501180013,-63.9646647135
1501294219.25,47.501171875,-63.9646809896
1501295051.2,47.5002360026,-63.9658772786
1501295056.15,47.5002360026,-63.9658854167
1501295061.1,47.5002360026,-63.9658772786
1501295066.34,47.5002197266,-63.9658772786
1501295071.35,47.5002115885,-63.9658935547
1501295076.29,47.5001953125,-63.9659179687
1501295081.22,47.5001790365,-63.9659505208
1501295086.2,47.5002034505,-63.966023763
1501295091.14,47.5002848307,-63.9661051432
1501295095.93,47.5003499349,-63.9661865234
1501295100.67,47.5004231771,-63.9662679036
1501295105.42,47.5004882812,-63.9663492839
1501295110.16,47.5005533854,-63.9664306641
1501301428.71,47.4956217448,-63.9456217448
1501301433.72,47.4956217448,-63.9456217448
1501301438.66,47.4956217448,-63.9456217448
1501301443.6,47.4956380208,-63.9456136068
1501301448.54,47.4956461589,-63.9456054688
1501301453.49,47.4956461589,-63.9455973307
1501301458.49,47.4956542969,-63.9456054688
1501301463.45,47.4956705729,-63.9455891927
1501301468.38,47.4956705729,-63.9455810547
1501301473.32,47.4956705729,-63.9455810547
1501301478.26,47.4956705729,-63.9455810547
1501301483.2,47.4956705729,-63.9455729167
1501301488.15,47.4956787109,-63.9455647786
1501301493.09,47.495686849,-63.9455647786
1501301498.04,47.495686849,-63.9455566406
1501301502.99,47.495686849,-63.9455566406
1501302324.19,47.4965494792,-63.9450195312
1501302329.16,47.4965494792,-63.9450195312
1501302334.13,47.4965576172,-63.9450276693
1501302339.42,47.4965576172,-63.9450113932
1501302344.38,47.4965738932,-63.9450195312
1501302349.33,47.4965738932,-63.9450032552
1501302354.29,47.4965657552,-63.9450032552
1501302359.26,47.4965820312,-63.9450032552
1501302364.27,47.4965738932,-63.9450276693
1501302369.03,47.496484375,-63.9450439453
1501302373.81,47.4964029948,-63.9450846354
1501302378.57,47.4963216146,-63.9451090495
1501302383.34,47.4962402344,-63.9451416016
1501302388.14,47.4961588542,-63.9451741536
1501308706.82,47.4950113932,-63.9303710937
1501308711.79,47.4950195313,-63.9303548177
1501308716.72,47.4950276693,-63.9303466797
1501308721.64,47.4950276693,-63.9303385417
1501308726.57,47.4950439453,-63.9303059896
1501308731.54,47.4950439453,-63.9302978516
1501308736.45,47.4950520833,-63.9302815755
1501308741.4,47.4950602214,-63.9302652995
1501308746.32,47.4950764974,-63.9302408854
1501308751.25,47.4950764974,-63.9302327474
1501308756.17,47.4950846354,-63.9302164714
1501308761.1,47.4950846354,-63.9302083333
1501308766.03,47.4950927734,-63.9301839193
1501308770.96,47.4951009115,-63.9301757812
1501308778.07,47.4951090495,-63.9301513672
1501308783.02,47.4951171875,-63.9301513672
1501309656.81,47.4960449219,-63.9275878906
1501309661.76,47.4960530599,-63.9275716146
1501309666.72,47.4960530599,-63.9275472005
1501309673.31,47.4960530599,-63.9275390625
1501309678.3,47.4960693359,-63.9275227865
1501309683.26,47.4960693359,-63.9275146484
1501309688.22,47.496085612,-63.9275146484
1501309693.18,47.49609375,-63.9274902344
1501309698.13,47.496101888,-63.9274658203
1501309702.93,47.4961181641,-63.9274414062
1501309707.7,47.4961263021,-63.9274251302
1501309712.46,47.4961425781,-63.9274088542
1501309717.22,47.4961507161,-63.9273844401
1501315843.02,47.4989501953,-63.9164957682
1501315847.99,47.4989501953,-63.9164794922
1501315852.94,47.4989827474,-63.9165201823
1501315857.89,47.4989583333,-63.9164876302
1501315862.88,47.4989501953,-63.9164550781
1501315867.82,47.4989420573,-63.9164388021
1501315872.77,47.4989339193,-63.916414388
1501315877.71,47.4989339193,-63.916389974
1501315882.65,47.4989257813,-63.9163655599
1501315887.6,47.4989257813,-63.9163492839
1501315892.57,47.4989176432,-63.9163411458
1501315897.5,47.4989176432,-63.9163330078
1501315902.44,47.4989176432,-63.9163167318
1501315907.38,47.4989176432,-63.9163004557
1501315912.32,47.4989176432,-63.9162841797
1501315917.27,47.4989176432,-63.9162679036
1501316734.4,47.4988932292,-63.9137369792
1501316739.37,47.4988932292,-63.9137125651
1501316744.33,47.4988850911,-63.9137044271
1501316749.59,47.4988850911,-63.913688151
1501316754.6,47.4988769531,-63.913671875
1501316759.54,47.4988769531,-63.913680013
1501316764.51,47.4988769531,-63.913663737
1501316769.45,47.4988769531,-63.9136474609
1501316774.4,47.4988688151,-63.9136230469
1501316779.16,47.4988850911,-63.9135742188
1501316783.93,47.4988932292,-63.9135335286
1501316788.69,47.4989013672,-63.9134928385
1501316793.46,47.4989176432,-63.9134602865
1501316798.22,47.4989339193,-63.9134195964
1501323117.15,47.5003662109,-63.9034016927
1501323121.9,47.5003580729,-63.9033772786
1501323126.63,47.5003499349,-63.9033772786
1501323131.37,47.5003580729,-63.9033447266
1501323136.09,47.5003499349,-63.9033284505
1501323140.81,47.5003417969,-63.9033040365
1501323145.79,47.5003336589,-63.9032714844
1501323150.72,47.5003417969,-63.9032470703
1501323155.64,47.5003336589,-63.9032307943
1501323160.57,47.5003336589,-63.9032226563
1501323165.5,47.5003255208,-63.9032226563
1501323170.42,47.5003255208,-63.9031982422
1501323175.34,47.5003173828,-63.9031819661
1501323180.27,47.5003173828,-63.9031656901
1501323185.19,47.5003092448,-63.903141276
1501324030.02,47.4994547526,-63.9002685547
1501324034.98,47.4994547526,-63.9002604167
1501324039.93,47.4994466146,-63.9002360026
1501324047.33,47.4994384766,-63.9002278646
1501324052.38,47.4994303385,-63.9002197266
1501324057.34,47.4993570964,-63.9001139323
1501324062.3,47.4993489583,-63.9000651042
1501324067.27,47.4994303385,-63.9000488281
1501324072.26,47.4995117188,-63.900016276
1501324077.03,47.499593099,-63.899991862
1501324081.77,47.4996744792,-63.8999674479
1501324086.52,47.4997558594,-63.8999430339
1501324091.27,47.4998372396,-63.8999186198
1501330276.59,47.4984700521,-63.8856282552
1501330281.33,47.498453776,-63.8856038411
1501330286.27,47.498429362,-63.8855794271
1501330291.2,47.4984130859,-63.885563151
1501330296.12,47.4983968099,-63.885546875
1501330301.05,47.4983968099,-63.885530599
1501330305.98,47.4983886719,-63.8855143229
1501330310.91,47.4983642578,-63.8854980469
1501330315.83,47.4983561198,-63.8854654948
1501330320.74,47.4983479818,-63.8854492187
1501330325.67,47.4983398438,-63.8854410807
1501330330.6,47.4983317057,-63.8854410807
1501330335.54,47.4983154297,-63.8854166667
1501330340.46,47.4983072917,-63.8854085286
1501330345.38,47.4982910156,-63.8853841146
1501331187.17,47.4960693359,-63.8828613281
1501331192.14,47.4960530599,-63.8828369141
1501331197.11,47.4960449219,-63.882828776
1501331202.36,47.4960367839,-63.882820638
1501331207.39,47.4960205078,-63.882804362
1501331212.34,47.4960123698,-63.8827799479
1501331217.33,47.4959960938,-63.8827718099
1501331222.3,47.4960042318,-63.8827473958
1501331227.26,47.4959960938,-63.8827311198
1501331232.06,47.4959960938,-63.8827148438
1501331236.82,47.4959879557,-63.8826985677
1501331241.56,47.4959798177,-63.8826822917
1501331246.31,47.4959798177,-63.8826660156
1501331251.05,47.4959716797,-63.8826497396
1501337545.13,47.4921875,-63.8614908854
1501337550.08,47.492195638,-63.8614990234
1501337555.04,47.492203776,-63.8614990234
1501337559.96,47.4921875,-63.8614908854
1501337564.89,47.492179362,-63.8614908854
1501337569.81,47.492171224,-63.8614746094
1501337579.58,47.4921549479,-63.8614664714
1501337584.5,47.4921386719,-63.8614664714
1501337589.43,47.4921305339,-63.8614583333
1501337594.36,47.4921223958,-63.8614420573
1501337599.29,47.4921061198,-63.8614176432
1501337604.23,47.4920979818,-63.8614095052
1501337609.16,47.4920898438,-63.8614013672
1501337614.11,47.4920735677,-63.8613769531
1501337619.06,47.4920572917,-63.8613606771
1501338484.19,47.4897623698,-63.8596354167
1501338489.15,47.4897460938,-63.8596191406
1501338494.12,47.4897216797,-63.8595947266
1501338509.82,47.4896972656,-63.8595865885
1501338514.77,47.4896728516,-63.8595703125
1501338524.55,47.4896647135,-63.8595540365
1501338529.49,47.4896565755,-63.8595621745
1501338534.47,47.4896402995,-63.8595377604
1501338539.21,47.4896077474,-63.8595133464
1501338543.97,47.4895589193,-63.8595784505
1501338548.73,47.4895100911,-63.8596516927
1501338553.5,47.489461263,-63.8597167969
1501338558.3,47.4894042969,-63.859781901
1501338563.07,47.4893636068,-63.8598470052
1501344671.19,47.4869954427,-63.8401936849
1501344676.18,47.4869791667,-63.8401855469
1501344681.1,47.4869628906,-63.8401692708
1501344686.03,47.4869547526,-63.8401774089
1501344690.95,47.4869547526,-63.8401611328
1501344695.92,47.4869466146,-63.8401611328
1501344700.84,47.4869384766,-63.8401529948
1501344705.82,47.4869222005,-63.8401529948
1501344710.74,47.4869059245,-63.8401611328
1501344715.67,47.4868977865,-63.8401611328
1501344720.59,47.4868896484,-63.8401611328
1501344725.51,47.4868815104,-63.8401611328
1501344730.45,47.4868733724,-63.8401611328
1501344735.37,47.4868570964,-63.8401611328
1501344740.29,47.4868408203,-63.8401611328
1501345535.54,47.4855957031,-63.8400227865
1501345540.48,47.4855875651,-63.8400309245
1501345545.43,47.4855794271,-63.8400227865
1501345550.73,47.4855712891,-63.8400146484
1501345555.71,47.485555013,-63.8400065104
1501345560.67,47.485555013,-63.8399983724
1501345565.61,47.485546875,-63.8399820964
1501345570.58,47.485546875,-63.8399820964
1501345575.54,47.485555013,-63.8399983724
1501345580.32,47.485555013,-63.8399902344
1501345585.06,47.485555013,-63.8399820964
1501345589.82,47.485555013,-63.8399820964
1501345594.56,47.485546875,-63.8399739583
1501352008.75,47.4850016276,-63.8215738932
1501352013.52,47.4850179036,-63.8215820313
1501352018.47,47.4850341797,-63.8216064453
1501352023.42,47.4850504557,-63.8216064453
1501352028.4,47.4850504557,-63.8216227214
1501352033.34,47.4850585937,-63.8216308594
1501352038.29,47.4850585937,-63.8216389974
1501352043.23,47.4850667318,-63.8216471354
1501352048.18,47.4850748698,-63.8216552734
1501352053.17,47.4850911458,-63.8216634115
1501352058.12,47.4850992839,-63.8216715495
1501352063.06,47.4850992839,-63.8216796875
1501352068.0,47.4851074219,-63.8216878255
1501352072.94,47.4851155599,-63.8216959635
1501352077.89,47.4851236979,-63.8216959635
1501352082.88,47.4851318359,-63.8217041016
1501352918.33,47.4865478516,-63.8228352865
1501352923.3,47.4865722656,-63.8228515625
1501352928.27,47.4865804036,-63.8228597005
1501352933.65,47.4865722656,-63.8228678385
1501352938.6,47.4865885417,-63.8228759766
1501352943.58,47.4866129557,-63.8228678385
1501352948.56,47.4866210938,-63.8228759766
1501352953.52,47.4866373698,-63.8228841146
1501352958.54,47.4866292318,-63.8229085286
1501352963.31,47.4866373698,-63.8229085286
1501352968.07,47.4866455078,-63.8229085286
1501352972.82,47.4866455078,-63.8228759766
1501352977.58,47.4866536458,-63.8228841146
1501352982.35,47.4866699219,-63.8228922526
1501352987.15,47.4866861979,-63.8229003906
1501359208.22,47.4867757161,-63.8100992839
1501359212.98,47.4868001302,-63.8101155599
1501359217.73,47.4868164062,-63.8101155599
1501359222.68,47.4868245443,-63.8101074219
1501359227.66,47.4868489583,-63.8101155599
1501359232.6,47.4868733724,-63.8101155599
1501359237.54,47.4868815104,-63.8101074219
1501359242.49,47.4869059245,-63.8101155599
1501359247.44,47.4869140625,-63.8101074219
1501359252.42,47.4869303385,-63.8101074219
1501359257.36,47.4869547526,-63.8100992839
1501359262.31,47.4869628906,-63.8101155599
1501359267.25,47.4869791667,-63.8101155599
1501359272.19,47.4869954427,-63.8101155599
1501359277.14,47.4870117187,-63.8101074219
1501359282.13,47.4870198568,-63.8101074219
1501360111.05,47.4898844401,-63.810172526
1501360116.0,47.4899007161,-63.810164388
1501360123.79,47.4899169922,-63.810164388
1501360129.05,47.4899414062,-63.81015625
1501360134.04,47.4899495443,-63.810148112
1501360138.98,47.4899332682,-63.810148112
1501360143.93,47.4899739583,-63.810148112
1501360148.89,47.4900065104,-63.81015625
1501360153.88,47.4900472005,-63.810139974
1501360158.68,47.4900716146,-63.8101236979
1501360163.44,47.4900878906,-63.8101155599
1501360168.2,47.4901123047,-63.8100992839
1501360172.97,47.4901367188,-63.8100911458
1501360177.73,47.4901529948,-63.8100748698
1501366408.4,47.4891438802,-63.7986409505
1501366413.37,47.4891438802,-63.7986490885
1501366418.32,47.4891520182,-63.7986328125
1501366423.26,47.4891601563,-63.7986165365
1501366428.19,47.4891764323,-63.7985921224
1501366433.14,47.4892008464,-63.7985921224
1501366438.13,47.4892171224,-63.7985839844
1501366443.07,47.4892333984,-63.7985839844
1501366448.02,47.4892415365,-63.7985677083
1501366452.97,47.4892578125,-63.7985595703
1501366457.91,47.4892659505,-63.7985432943
1501366462.9,47.4892903646,-63.7985270182
1501366467.84,47.4892985026,-63.7985188802
1501366472.78,47.4893147786,-63.7985107422
1501366477.73,47.4893310547,-63.7985026042
1501366482.67,47.4893473307,-63.7984863281
1501367543.88,47.4924235026,-63.7958658854
1501367548.84,47.4924397786,-63.7958577474
1501367553.82,47.4924560547,-63.7958251953
1501367561.35,47.4924804688,-63.7958089193
1501367566.29,47.4924967448,-63.7957926432
1501367571.22,47.4925211589,-63.7957438151
1501367576.16,47.4925455729,-63.7957438151
1501367581.11,47.492569987,-63.7957438151
1501367586.1,47.492578125,-63.7957275391
1501367590.84,47.4925537109,-63.7955810547
1501367595.59,47.4925374349,-63.7954427083
1501367600.34,47.4925211589,-63.795304362
1501367605.09,47.4925048828,-63.7951660156
1501367609.88,47.4924886068,-63.7950195312
1501373534.04,47.4893554687,-63.7819580078
1501373538.99,47.4893798828,-63.7819417318
1501373543.92,47.4893717448,-63.7819173177
1501373548.85,47.4893636068,-63.7818766276
1501373553.8,47.4893636068,-63.7818603516
1501373558.74,47.4893798828,-63.7818522135
1501373563.68,47.4893880208,-63.7818277995
1501373568.63,47.4893961589,-63.7818033854
1501373573.58,47.4894042969,-63.7817626953
1501373578.52,47.4893961589,-63.7817464193
1501373583.49,47.4893961589,-63.7817220052
1501373588.44,47.4894124349,-63.7816975911
1501373593.38,47.4894205729,-63.7816813151
1501373598.32,47.489436849,-63.7816731771
1501373603.27,47.4894287109,-63.781640625
1501373608.22,47.489436849,-63.7815755208
1501374443.74,47.4903238932,-63.7773763021
1501374448.71,47.4903157552,-63.777351888
1501374453.68,47.4903320312,-63.7773030599
1501374458.93,47.4903401693,-63.7772867839
1501374463.94,47.4903401693,-63.7772542318
1501374468.88,47.4903889974,-63.7772298177
1501374473.83,47.4903808594,-63.7771891276
1501374478.79,47.4904052734,-63.7771809896
1501374483.74,47.4904296875,-63.7771809896
1501374488.54,47.4904622396,-63.7771728516
1501374493.31,47.4904866536,-63.7771647135
1501374498.07,47.4905110677,-63.7771565755
1501374502.83,47.4905354818,-63.7771484375
1501380843.42,47.4864664714,-63.7617431641
1501380848.39,47.4864501953,-63.761710612
1501380853.34,47.4864501953,-63.7616861979
1501380858.29,47.4864420573,-63.7616617839
1501380863.23,47.4864339193,-63.7616373698
1501380868.18,47.4864257812,-63.7616129557
1501380873.13,47.4864176432,-63.7615722656
1501380878.08,47.4864176432,-63.7615559896
1501380883.03,47.4864013672,-63.7615234375
1501380887.98,47.4864013672,-63.7615071615
1501380892.93,47.4863932292,-63.7614746094
1501380897.86,47.4863850911,-63.7614420573
1501380902.8,47.4863850911,-63.7614176432
1501380907.74,47.4863850911,-63.7613932292
1501380912.68,47.4863769531,-63.7613606771
1501380917.63,47.4863688151,-63.761328125
1501381757.8,47.4854980469,-63.7568277995
1501381762.77,47.4854899089,-63.7568033854
1501381767.74,47.4854817708,-63.7567708333
1501381772.99,47.4854817708,-63.7567464193
1501381778.02,47.4854817708,-63.7567220052
1501381782.97,47.4854410807,-63.7566813151
1501381787.93,47.4854085286,-63.756648763
1501381792.92,47.4854248047,-63.7566162109
1501381797.88,47.4854248047,-63.7565999349
1501381802.69,47.4854166667,-63.7565836589
1501381807.45,47.4854248047,-63.7565673828
1501381812.22,47.4854248047,-63.7565429687
1501381816.98,47.4854248047,-63.7565266927
1501381821.74,47.4854248047,-63.7565104167
1501388101.91,47.4820800781,-63.7430664063
1501388106.67,47.4820882161,-63.7430582682
1501388111.42,47.4820963542,-63.7430501302
1501388116.34,47.4820882161,-63.7430419922
1501388121.3,47.4820800781,-63.7430419922
1501388126.24,47.4820800781,-63.7430257161
1501388131.17,47.4820800781,-63.7430013021
1501388136.09,47.4820638021,-63.742985026
1501388141.02,47.4820556641,-63.742976888
1501388145.98,47.4820556641,-63.742960612
1501388150.9,47.482047526,-63.7429361979
1501388155.83,47.482039388,-63.7429199219
1501388160.75,47.48203125,-63.7429117839
1501388165.67,47.482023112,-63.7428955078
1501388170.6,47.482023112,-63.7428873698
1501389020.07,47.4806396484,-63.740616862
1501389025.02,47.4806233724,-63.7405924479
1501389029.97,47.4806070964,-63.7405761719
1501389035.2,47.4806070964,-63.7405680339
1501389040.18,47.4805989583,-63.7405598958
1501389045.15,47.4805908203,-63.7405436198
1501389050.13,47.4805745443,-63.7405029297
1501389055.1,47.4805664062,-63.7404866536
1501389060.03,47.4805094401,-63.7404541016
1501389064.82,47.48046875,-63.7404296875
1501389069.57,47.4804199219,-63.7404052734
1501389074.31,47.4803710938,-63.7403727214
1501389083.69,47.4803304036,-63.7403483073
1501395119.63,47.4809488932,-63.7293782552
1501395124.38,47.4809407552,-63.7293782552
1501395129.11,47.4809326172,-63.7293782552
1501395138.49,47.4809244792,-63.7293701172
1501395143.44,47.4809163411,-63.7293701172
1501395148.38,47.4809082031,-63.7293619792
1501395153.32,47.4809000651,-63.7293619792
1501395158.27,47.4808919271,-63.7293538411
1501395163.21,47.4808837891,-63.7293457031
1501395168.15,47.4808837891,-63.7293457031
1501395173.09,47.480875651,-63.7293457031
1501395178.04,47.480867513,-63.7293375651
1501395182.98,47.480859375,-63.7293375651
1501395187.92,47.480859375,-63.7293294271
1501395192.86,47.480851237,-63.729313151
1501396012.73,47.4799316406,-63.7285644531
1501396017.7,47.4799235026,-63.7285725911
1501396022.66,47.4799235026,-63.7285644531
1501396027.98,47.4799072266,-63.7285644531
1501396032.96,47.4799072266,-63.7285563151
1501396037.92,47.4798665365,-63.7285481771
1501396042.89,47.4798828125,-63.7285481771
1501396047.85,47.4798746745,-63.7285481771
1501396052.8,47.4798665365,-63.7285644531
1501396057.57,47.4798665365,-63.7285563151
1501396062.34,47.4798583984,-63.728531901
1501396067.11,47.4798502604,-63.728499349
1501396071.86,47.4798421224,-63.7284667969
1501396076.67,47.4798339844,-63.7284423828
1501402246.65,47.4842773438,-63.7177734375
1501402251.41,47.4842854818,-63.7177734375
1501402256.13,47.4842854818,-63.7177815755
1501402260.85,47.4842936198,-63.7177897135
1501402265.78,47.4843017578,-63.7178059896
1501402270.7,47.4843017578,-63.7178222656
1501402275.62,47.4843098958,-63.7178304036
1501402280.54,47.4843098958,-63.7178548177
1501402285.47,47.4843098958,-63.7178629557
1501402290.39,47.4843098958,-63.7178629557
1501402295.31,47.4843098958,-63.7178629557
1501402300.23,47.4843180339,-63.7178710937
1501402305.15,47.4843098958,-63.7178792318
1501402310.08,47.4843180339,-63.7178873698
1501402315.0,47.4843180339,-63.7179036458
1501403131.22,47.4844970703,-63.7197102865
1501403136.17,47.4844970703,-63.7197265625
1501403141.12,47.4844970703,-63.7197347005
1501403146.36,47.4844970703,-63.7197428385
1501403151.35,47.4844889323,-63.7197428385
1501403156.32,47.4844889323,-63.7197509766
1501403161.27,47.4844889323,-63.7197672526
1501403166.21,47.4844970703,-63.7197672526
1501403171.16,47.4844889323,-63.7197835286
1501403175.94,47.4844889323,-63.7197916667
1501403180.69,47.4845052083,-63.7197916667
1501403185.44,47.4845133464,-63.7197916667
1501403190.18,47.4845296224,-63.7197916667
1501403194.93,47.4845377604,-63.7197916667
1501403199.71,47.4845540365,-63.7197916667
1501409606.77,47.4885009766,-63.7086588542
1501409611.53,47.4885253906,-63.7086669922
1501409616.27,47.4885416667,-63.7086751302
1501409621.08,47.4885335286,-63.7086751302
1501409626.01,47.4885416667,-63.7086832682
1501409630.96,47.4885579427,-63.7086914062
1501409635.88,47.4885660807,-63.7086995443
1501409640.8,47.4885660807,-63.7086914062
1501409645.78,47.4885660807,-63.7087076823
1501409650.71,47.4885823568,-63.7087239583
1501409655.63,47.4885823568,-63.7087320964
1501409660.55,47.4885823568,-63.7087402344
1501409665.47,47.4885904948,-63.7087483724
1501409670.4,47.4885986328,-63.7087646484
1501409675.36,47.4885986328,-63.7087646484
1501410520.07,47.4891113281,-63.7099039714
1501410527.13,47.4891113281,-63.7099202474
1501410532.1,47.4891194661,-63.7099283854
1501410537.35,47.4891194661,-63.7099283854
1501410542.38,47.4891113281,-63.7099365234
1501410547.34,47.4891113281,-63.7099365234
1501410552.29,47.4891113281,-63.7099446615
1501410557.26,47.4891113281,-63.7099446615
1501410562.21,47.4891194661,-63.7099609375
1501410566.98,47.4891438802,-63.7099527995
1501410571.75,47.4891601563,-63.7099202474
1501410576.51,47.4891845703,-63.7099121094
1501410581.28,47.4892089844,-63.7099039714
1501410586.03,47.4892333984,-63.7098876953
1501410590.82,47.4892578125,-63.7098714193
1501416862.66,47.4901204427,-63.6957845052
1501416867.63,47.4901123047,-63.6957845052
1501416872.58,47.4901204427,-63.6957763672
1501416877.52,47.4901285807,-63.6957763672
1501416882.5,47.4901285807,-63.6957926432
1501416887.44,47.4901204427,-63.6957845052
1501416892.39,47.4901367188,-63.6957763672
1501416897.32,47.4901367188,-63.6957763672
1501416902.27,47.4901285807,-63.6957926432
1501416907.21,47.4901367188,-63.6957926432
1501416912.19,47.4901285807,-63.6957845052
1501416917.14,47.4901367188,-63.6957926432
1501416922.08,47.4901367188,-63.6957926432
1501416927.02,47.4901367188,-63.6958089193
