timestamp,m_gps_lat,m_gps_lon
1310024161.43,44.189453125,-63.285929362
1310024166.3,44.189453125,-63.2859049479
1310024171.65,44.189444987,-63.285921224
1310024176.34,44.1894287109,-63.2859130859
1310024180.93,44.1894205729,-63.2858805339
1310024185.45,44.1894042969,-63.2858642578
1310024189.99,44.1893798828,-63.2858561198
1310045076.35,44.1219970703,-63.2526123047
1310045080.86,44.1220052083,-63.2526204427
1310045089.99,44.1219889323,-63.2526123047
1310045099.25,44.1219807943,-63.2526123047
1310045104.07,44.1219726563,-63.2526204427
1310045108.69,44.1219482422,-63.2526204427
1310045113.36,44.1219401042,-63.2526204427
1310045118.16,44.1219156901,-63.2526204427
1310045122.98,44.1218994141,-63.2526204427
1310045127.6,44.1218994141,-63.2526123047
1310045132.18,44.121875,-63.2526123047
1310045136.81,44.121866862,-63.2526123047
1310045141.47,44.121858724,-63.2526204427
1310828890.66,43.8549723307,-62.8536458333
1310828895.18,43.8549723307,-62.8536783854
1310828899.7,43.8549641927,-62.8536865234
1310828904.38,43.8549641927,-62.8537109375
1310828909.07,43.8549560547,-62.8537353516
1310828913.58,43.8549479167,-62.8537190755
1310828918.07,43.8549397786,-62.8537597656
1310828922.56,43.8549316406,-62.8537923177
1310828926.9,43.8549235026,-62.8538004557
1310828935.6,43.8549072266,-62.8538004557
1310828939.95,43.8548990885,-62.8537109375
1310828944.3,43.8548909505,-62.8536214193
1310839950.03,43.8752929688,-62.8912597656
1310839954.55,43.8753011068,-62.8912597656
1310839959.05,43.8753011068,-62.8912597656
1310839963.53,43.8753092448,-62.8912679036
1310839968.01,43.8753173828,-62.8912597656
1310839972.53,43.8753255208,-62.8912516276
1310839977.02,43.8753336589,-62.8912516276
1310839981.5,43.8753417969,-62.8912516276
1310839990.38,43.8753499349,-62.8912516276
1310839994.87,43.8753417969,-62.8912597656
1310839999.37,43.8753580729,-62.8912760417
1310840003.87,43.8753499349,-62.8912679036
1310840009.71,43.8753580729,-62.8912760417
1310840014.21,43.8753580729,-62.8912841797
1310840018.7,43.8753662109,-62.8912760417
1310568896.22,43.2321695964,-62.2090657552
1310568900.74,43.2321533203,-62.2090576172
1310568905.26,43.2321207682,-62.2090983073
1310568909.94,43.2321044922,-62.2091145833
1310568914.65,43.2320800781,-62.2091145833
1310568919.17,43.2320719401,-62.2091308594
1310568923.66,43.232047526,-62.2091552734
1310568928.15,43.2321126302,-62.2091471354
1310568936.73,43.2320882161,-62.2091145833
1310568941.09,43.2320068359,-62.2091634115
1310568945.44,43.2319335938,-62.2092203776
1310568949.79,43.2318522135,-62.2092773438
1310590340.94,43.2931722005,-62.2926839193
1310590345.46,43.2931884766,-62.2926920573
1310590349.96,43.2931966146,-62.2926920573
1310590354.43,43.2932047526,-62.2927083333
1310590358.91,43.2932128906,-62.2927164714
1310590363.39,43.2932210286,-62.2927246094
1310590367.87,43.2932291667,-62.2927327474
1310590376.74,43.2932373047,-62.2927490234
1310590381.23,43.2932373047,-62.2927652995
1310590385.73,43.2932454427,-62.2927652995
1310590390.22,43.2932535807,-62.2927734375
1310590394.7,43.2932617188,-62.2927897135
1310590399.18,43.2932617188,-62.2927978516
1310590403.66,43.2932698568,-62.2928059896
1310590408.14,43.2932779948,-62.2928304036
1309937574.18,44.4233154297,-63.3170898437
1309937578.71,44.4233154297,-63.3170979818
1309937583.23,44.4233154297,-63.3171061198
1309937587.89,44.4233235677,-63.3171223958
1309937592.55,44.4233317057,-63.3171386719
1309937597.24,44.4233317057,-63.3171549479
1309937601.74,44.4233317057,-63.3171630859
1309937606.2,44.4233398438,-63.317171224
1309937614.78,44.4233317057,-63.3171549479
1309937619.14,44.4233317057,-63.317171224
1309937623.49,44.4233398438,-63.317203776
1309937627.83,44.4233642578,-63.3172200521
1309937632.16,44.4233886719,-63.3172363281
1309937636.5,44.4234130859,-63.3172526042
1309958704.33,44.3702718099,-63.3193847656
1309958708.85,44.3702636719,-63.3193929036
1309958713.35,44.3702555339,-63.3194173177
1309958717.84,44.3702555339,-63.3194173177
1309958722.34,44.3702392578,-63.3194091797
1309958726.81,44.3702473958,-63.3194254557
1309958731.28,44.3702392578,-63.3194254557
1309958735.76,44.3702392578,-63.3194254557
1309958744.63,44.3702311198,-63.3194335937
1309958749.13,44.3702148437,-63.3194335937
1309958753.64,44.3702229818,-63.3194254557
1309958758.14,44.3702229818,-63.3194254557
1309958762.62,44.3702229818,-63.3194254557
1309958767.1,44.3702148437,-63.3194254557
1309958771.57,44.3702067057,-63.3194335937
1310893457.77,44.0340169271,-62.9430826823
1310893462.28,44.0340250651,-62.9430826823
1310893466.78,44.0340250651,-62.9430989583
1310893471.43,44.0340332031,-62.9430989583
1310893480.52,44.0340332031,-62.9431233724
1310893485.05,44.0340332031,-62.9431233724
1310893489.58,44.0340983073,-62.9430419922
1310893493.93,44.0340983073,-62.9430338542
1310893498.27,44.0340820313,-62.9430582682
1310914796.75,44.1012532552,-62.9813720703
1310914801.08,44.1012776693,-62.9813802083
1310914809.96,44.1012858073,-62.9813720703
1310914814.46,44.1012939453,-62.9813802083
1310914818.96,44.1013020833,-62.9813883464
1310914823.45,44.1013020833,-62.9813883464
1310914827.92,44.1013102214,-62.9813883464
1310914832.39,44.1013102214,-62.9813802083
1310914836.87,44.1013102214,-62.9813883464
1310914841.34,44.1013183594,-62.9813802083
1310914850.21,44.1013264974,-62.9813883464
1310914854.71,44.1013264974,-62.9813964844
1310914859.21,44.1013346354,-62.9814046224
1310914863.7,44.1013346354,-62.9814046224
1310914868.18,44.1013427734,-62.9814046224
1310936532.68,44.160953776,-63.0289388021
1310936537.18,44.160953776,-63.0289469401
1310936541.68,44.1609619141,-63.0289550781
1310936546.33,44.160945638,-63.0289550781
1310936551.0,44.160921224,-63.0289550781
1310936560.21,44.1608968099,-63.0289632161
1310936564.72,44.160929362,-63.0289550781
1310936569.08,44.1609375,-63.0289388021
1310936573.43,44.160945638,-63.0289876302
1310958059.94,44.2266845703,-63.046110026
1310958064.46,44.2266845703,-63.046101888
1310958068.96,44.2266764323,-63.046110026
1310958073.45,44.2266764323,-63.046101888
1310958077.93,44.2266845703,-63.046110026
1310958082.41,44.2266845703,-63.046110026
1310958086.88,44.2266764323,-63.046110026
1310958091.36,44.2266764323,-63.046110026
1310958100.23,44.2266682943,-63.046110026
1310958104.73,44.2266682943,-63.0461181641
1310958109.23,44.2266601562,-63.0461181641
1310958113.72,44.2266601562,-63.0461181641
1310958118.22,44.2266601562,-63.0461181641
1310958122.7,44.2266601562,-63.0461181641
1310958127.18,44.2266601562,-63.0461263021
1310980083.97,44.2771402995,-63.04921875
1310980088.5,44.2771402995,-63.049210612
1310980093.01,44.2771402995,-63.049202474
1310980097.67,44.2771402995,-63.0491861979
1310980102.38,44.2771484375,-63.0491780599
1310980106.89,44.2771484375,-63.0491699219
1310980111.39,44.2771484375,-63.0491617839
1310980115.88,44.2771402995,-63.0491617839
1310980124.46,44.2771402995,-63.0491373698
1310980128.81,44.2771891276,-63.0490478516
1310980133.16,44.2772379557,-63.0489664714
1310980137.49,44.2772949219,-63.0488769531
1311000555.71,44.3244791667,-63.0607177734
1311000564.61,44.3244791667,-63.0607014974
1311000569.1,44.3244873047,-63.0606933594
1311000573.63,44.3244628906,-63.0606933594
1311000578.13,44.3244628906,-63.0606933594
1311000582.61,44.3244710286,-63.0606770833
1311000587.09,44.3244628906,-63.0606689453
1311000591.56,44.3244547526,-63.0606689453
1311000596.04,44.3244466146,-63.0606526693
1311000604.92,44.3244384766,-63.0606526693
1311000609.42,44.3244222005,-63.0606363932
1311000613.91,44.3244303385,-63.0606201172
1311000618.41,44.3244303385,-63.0606119792
1311000624.15,44.3244222005,-63.0606038411
1311000628.66,44.3244059245,-63.0605957031
1311158911.45,44.539469401,-63.3705647786
1311158915.95,44.539469401,-63.3705729167
1311158920.45,44.539469401,-63.3705810547
1311158925.12,44.539469401,-63.3705891927
1311158929.77,44.539469401,-63.3705973307
1311158938.73,44.539469401,-63.3706054688
1311158943.26,44.5394775391,-63.3706217448
1311158947.61,44.5394856771,-63.3706298828
1311158951.96,44.5394938151,-63.3706461589
1311160306.88,44.5420979818,-63.3731282552
1311160311.24,44.5420979818,-63.3731363932
1311160315.56,44.5420979818,-63.3731526693
1311160324.11,44.5420898437,-63.3731608073
1311160328.44,44.5420898437,-63.3731770833
1311160332.94,44.5420817057,-63.3731933594
1311160337.43,44.5420817057,-63.3731933594
1311160341.93,44.5420735677,-63.3732014974
1311160346.4,44.5420735677,-63.3732096354
1311160350.87,44.5420735677,-63.3732259115
1311160355.34,44.5420817057,-63.3732340495
1311160364.19,44.5420817057,-63.3732503255
1311160368.69,44.5420817057,-63.3732584635
1311160373.2,44.5420817057,-63.3732503255
1311160377.7,44.5420817057,-63.3732584635
1310871310.74,43.9669433594,-62.9290527344
1310871315.27,43.9669352214,-62.9290445964
1310871319.79,43.9669352214,-62.9290527344
1310871324.48,43.9669270833,-62.9290445964
1310871329.17,43.9669270833,-62.9290445964
1310871333.72,43.9669270833,-62.9290364583
1310871338.24,43.9669189453,-62.9290364583
1310871342.75,43.9669189453,-62.9290201823
1310871347.09,43.9668538411,-62.9290364583
1310871351.43,43.966805013,-62.9290852865
1310871360.02,43.9667561849,-62.9291178385
1310871364.36,43.9667073568,-62.9291585286
1310892868.05,44.0337890625,-62.9420003255
1310892872.55,44.0337972005,-62.9420166016
1310892877.02,44.0337972005,-62.9420328776
1310892881.5,44.0337972005,-62.9420410156
1310892890.37,44.0338053385,-62.9420410156
1310892894.87,44.0337972005,-62.9420572917
1310892899.36,44.0338053385,-62.9420735677
1310892903.86,44.0338053385,-62.9420898437
1310892908.34,44.0338053385,-62.9421061198
1310892912.82,44.0338053385,-62.9421142578
1310892917.29,44.0338053385,-62.9421223958
1310892921.76,44.0338134766,-62.9421386719
1310892930.62,44.0338134766,-62.9421386719
1310892935.12,44.0338134766,-62.9421549479
1310892939.62,44.0338134766,-62.942171224
1310435189.59,43.3718180339,-62.2997314453
1310435194.09,43.3718180339,-62.2996988932
1310435198.6,43.3718098958,-62.2996744792
1310435203.31,43.3718098958,-62.2996419271
1310435212.54,43.3718017578,-62.299609375
1310435217.08,43.3717773437,-62.2995686849
1310435221.59,43.3717692057,-62.2995117187
1310435225.96,43.3717773437,-62.2994547526
1310435230.31,43.3717610677,-62.2994222005
1310435234.65,43.3717529297,-62.2993896484
1310435238.98,43.3717529297,-62.2993489583
1310456329.42,43.3277913411,-62.2533040365
1310456333.92,43.3277750651,-62.2533203125
1310456338.41,43.3277669271,-62.2533365885
1310456347.28,43.3277587891,-62.2533610026
1310456351.78,43.327750651,-62.2533691406
1310456356.28,43.327734375,-62.2533854167
1310456360.78,43.327718099,-62.2533935547
1310456365.26,43.3277099609,-62.2534098307
1310456369.74,43.3276936849,-62.2534098307
1310456374.22,43.3276774089,-62.2534179688
1310456378.7,43.3276611328,-62.2534261068
1310456383.17,43.3276529948,-62.2534423828
1310456392.05,43.3276367188,-62.2534505208
1310456396.56,43.3276285807,-62.2534586589
1310456405.62,43.3276041667,-62.2534667969
1309916098.08,44.4773030599,-63.3259195964
1309916102.59,44.4772949219,-63.3259114583
1309916107.1,44.4772867839,-63.3259195964
1309916111.76,44.4772786458,-63.3259358724
1309916120.97,44.4773193359,-63.3260172526
1309916129.93,44.4772949219,-63.3259847005
1309916134.29,44.4772705078,-63.3259765625
1309916138.65,44.4773030599,-63.3260823568
1309916142.99,44.4773030599,-63.3260986328
1309936982.32,44.4231852214,-63.3156494141
1309936986.65,44.4231770833,-63.3156656901
1309936991.14,44.4231608073,-63.3156738281
1309937000.01,44.4231526693,-63.3156819661
1309937004.51,44.4231608073,-63.3156819661
1309937008.99,44.4231689453,-63.3156901042
1309937013.49,44.4231526693,-63.3156982422
1309937017.98,44.4231689453,-63.3157063802
1309937022.47,44.4231689453,-63.3157145182
1309937026.95,44.4231689453,-63.3157389323
1309937031.43,44.4231689453,-63.3157552083
1309937035.9,44.4231689453,-63.3157633464
1309937044.78,44.4231689453,-63.3157796224
1309937049.28,44.4231608073,-63.3157796224
1309937053.79,44.4231526693,-63.3157958984
1311139240.12,44.5424479167,-63.3702229818
1311139249.02,44.5424397786,-63.3702229818
1311139253.75,44.5424397786,-63.3702148437
1311139258.43,44.5424316406,-63.3702229818
1311139263.02,44.5424235026,-63.3702148437
1311139267.54,44.5424397786,-63.3702067057
1311139272.06,44.5424397786,-63.3701660156
1311139276.4,44.5424479167,-63.3701171875
1311139280.74,44.5424641927,-63.3700683594
1311139285.07,44.5424723307,-63.3700113932
1311147376.45,44.5528401693,-63.3926350911
1311147380.8,44.5528401693,-63.3926432292
1311147385.27,44.5528401693,-63.3926432292
1311147394.13,44.5528401693,-63.3926432292
1311147398.63,44.5528401693,-63.3926350911
1311147403.13,44.5528320312,-63.3926350911
1311147407.62,44.5528320312,-63.3926350911
1311147412.11,44.5528320312,-63.3926350911
1311147416.59,44.5528238932,-63.3926350911
1311147421.06,44.5528238932,-63.3926350911
1311147425.53,44.5528238932,-63.3926269531
1311147430.01,44.5528238932,-63.3926269531
1311147438.88,44.5528238932,-63.3926350911
1311147443.39,44.5528238932,-63.3926350911
1311147447.88,44.5528157552,-63.3926350911
1310958654.25,44.2263102214,-63.0461832682
1310958658.77,44.2263020833,-63.0461832682
1310958663.29,44.2262939453,-63.0461751302
1310958667.96,44.2262858073,-63.0461832682
1310958672.62,44.2262939453,-63.0461832682
1310958677.14,44.2262939453,-63.0461832682
1310958681.63,44.2262858073,-63.0461669922
1310958686.13,44.2262695312,-63.0461832682
1310958694.71,44.2262695312,-63.0461914063
1310958699.08,44.2262695312,-63.0461914063
1310958703.43,44.2262532552,-63.0461832682
1310958707.76,44.2262288411,-63.0461344401
1310958712.09,44.2262288411,-63.0461344401
1310958716.42,44.2262044271,-63.0461425781
1310958724.99,44.2261962891,-63.0461507161
1310979489.99,44.2768147786,-63.0502848307
1310979494.51,44.2768229167,-63.0502766927
1310979499.03,44.2768310547,-63.0502604167
1310979503.53,44.2768310547,-63.0502604167
1310979508.02,44.2768310547,-63.0502441406
1310979512.5,44.2768310547,-63.0502522786
1310979516.97,44.2768310547,-63.0502441406
1310979521.45,44.2768391927,-63.0502360026
1310979525.94,44.2768391927,-63.0502278646
1310979534.82,44.2768473307,-63.0502278646
1310979539.32,44.2768473307,-63.0502197266
1310979543.82,44.2768473307,-63.0502034505
1310979548.31,44.2768473307,-63.0501953125
1310979552.78,44.2768554688,-63.0501871745
1310979557.3,44.2768554688,-63.0501708984
1310979562.93,44.2768636068,-63.0501708984
1310538307.0,43.1832275391,-62.1252197266
1310538311.52,43.1832600911,-62.1252278646
1310538316.04,43.1832763672,-62.1252360026
1310538320.73,43.1832926432,-62.1252441406
1310538325.46,43.1833089193,-62.1252604167
1310538329.97,43.1833251953,-62.1252522786
1310538334.47,43.1833414714,-62.1252685547
1310538338.98,43.1833577474,-62.1252604167
1310538343.32,43.1833984375,-62.1253173828
1310538351.9,43.1834391276,-62.1253499349
1310538356.26,43.1834716797,-62.125382487
1310546699.69,43.2090332031,-62.1496907552
1310546704.06,43.2090494792,-62.1496826172
1310546708.38,43.2090738932,-62.1496744792
1310546717.08,43.2090820312,-62.1496663411
1310546721.58,43.2091064453,-62.1496500651
1310546726.07,43.2091227214,-62.1496419271
1310546730.57,43.2091308594,-62.149625651
1310546735.08,43.2091552734,-62.149609375
1310546739.56,43.2091715495,-62.149593099
1310546744.03,43.2091878255,-62.1495768229
1310546748.51,43.2092041016,-62.1495686849
1310546752.98,43.2092122396,-62.1495686849
1310546761.87,43.2092285156,-62.1495605469
1310546766.37,43.2092529297,-62.1495442708
1310546770.86,43.2092610677,-62.1495361328
1310197217.59,43.8478190104,-62.829296875
1310218526.6,43.7978434245,-62.7748616536
1310218531.26,43.7978515625,-62.7748697917
1310218535.96,43.7978515625,-62.7748697917
1310218540.56,43.7978515625,-62.7748697917
1310218545.37,43.7978597005,-62.7748697917
1310218549.98,43.7978678385,-62.7748697917
1310218559.35,43.7978841146,-62.7748860677
1310218568.64,43.7978922526,-62.7748860677
1310218573.26,43.7979003906,-62.7748860677
1310218578.09,43.7978922526,-62.7748860677
1310218582.91,43.7979003906,-62.7749023438
1310218587.54,43.7979085286,-62.7749023438
1310218592.17,43.7979085286,-62.7749104818
1310218596.83,43.7979166667,-62.7749104818
1310304994.49,43.6110677083,-62.5707275391
1310304999.31,43.6110595703,-62.570711263
1310305008.87,43.6110514323,-62.570703125
1310305013.85,43.6110514323,-62.570694987
1310305019.24,43.6110514323,-62.5706705729
1310305023.99,43.6110270182,-62.5706787109
1310305028.69,43.6110514323,-62.570694987
1310305037.87,43.6111083984,-62.5706542969
1310305042.47,43.6111572266,-62.5706217448
1310305047.06,43.6111979167,-62.5705891927
1310326262.03,43.6018717448,-62.5641113281
1310326266.88,43.6018636068,-62.5641194661
1310326271.61,43.6018636068,-62.5641357422
1310326276.41,43.6018554688,-62.5641438802
1310326281.03,43.6018473307,-62.5641520182
1310326285.63,43.6018473307,-62.5641520182
1310326290.27,43.6018310547,-62.5641601562
1310326295.07,43.6018147786,-62.5641682943
1310326299.69,43.6018147786,-62.5641682943
1310326304.28,43.6018066406,-62.5641764323
1310326309.07,43.6017985026,-62.5641927083
1310326313.86,43.6017903646,-62.5641927083
1310326318.65,43.6017903646,-62.5642008464
1310326327.98,43.6017740885,-62.5642008464
1310326332.78,43.6017659505,-62.5642089844
