timestamp,m_gps_lat,m_gps_lon
1493411686.53,44.1219482422,-63.216796875
1493411691.47,44.1219401042,-63.2168212891
1493411696.41,44.1219482422,-63.2168457031
1493411701.34,44.1219563802,-63.2168619792
1493411706.28,44.1219563802,-63.2168782552
1493411711.22,44.1219482422,-63.2169108073
1493411716.16,44.1219563802,-63.2169189453
1493411721.1,44.1219401042,-63.2169677734
1493412352.37,44.1218343099,-63.2196614583
1493412357.33,44.1218261719,-63.2196940104
1493412362.3,44.1218261719,-63.2197102865
1493412367.61,44.1218343099,-63.2197347005
1493412372.58,44.1218261719,-63.2197591146
1493412377.54,44.1218180339,-63.2197916667
1493412382.51,44.1218098958,-63.2198160807
1493412387.4,44.1218180339,-63.2198893229
1493412392.16,44.1218180339,-63.219921875
1493412396.92,44.1217366536,-63.219930013
1493412401.69,44.1216145833,-63.2199707031
1493412406.45,44.121492513,-63.2200195313
1493412411.21,44.1213704427,-63.2200683594
1493412416.01,44.1212402344,-63.2201171875
1493412420.76,44.1211181641,-63.2201578776
1493418774.08,44.1094401042,-63.2225423177
1493418778.82,44.1094319661,-63.2225748698
1493418788.05,44.1094482422,-63.2225992839
1493418792.78,44.1094401042,-63.222639974
1493418797.52,44.1094482422,-63.222648112
1493418802.26,44.1094482422,-63.222672526
1493418807.2,44.1094563802,-63.2226969401
1493418812.13,44.1094726562,-63.2227050781
1493418817.13,44.1094645182,-63.2227294922
1493418822.07,44.1094889323,-63.2227539062
1493418827.01,44.1094726562,-63.2227701823
1493418831.95,44.1094807943,-63.2227783203
1493418836.89,44.1094889323,-63.2228108724
1493418841.82,44.1094889323,-63.2228352865
1493418846.78,44.1094970703,-63.2228597005
1493419697.91,44.1096516927,-63.2267008464
1493419707.05,44.1096598307,-63.2267496745
1493419712.01,44.1096598307,-63.2267659505
1493419717.3,44.1096516927,-63.2267903646
1493419722.28,44.1096516927,-63.2268066406
1493419727.24,44.1096435547,-63.2268229167
1493419732.19,44.1096435547,-63.2268473307
1493419737.07,44.1096435547,-63.2268636068
1493419741.84,44.1096842448,-63.2268880208
1493419746.6,44.109765625,-63.2269856771
1493419751.37,44.1098551432,-63.2270914714
1493419756.13,44.1099446615,-63.2271972656
1493419760.89,44.1100341797,-63.2273030599
1493419765.64,44.1101236979,-63.2274169922
1493419770.38,44.1102132161,-63.2275227865
1493425820.28,44.0997151693,-63.2263753255
1493425825.09,44.0997233073,-63.2264160156
1493425829.8,44.0997233073,-63.2264160156
1493425834.52,44.0997314453,-63.2264404297
1493425839.25,44.0997314453,-63.2264485677
1493425843.97,44.0997395833,-63.2264648438
1493425848.89,44.0997395833,-63.2264892578
1493425853.81,44.0997395833,-63.2265055339
1493425858.73,44.0997395833,-63.2265218099
1493425863.64,44.0997558594,-63.2265218099
1493425873.23,44.0997395833,-63.226546224
1493425878.16,44.0997639974,-63.226570638
1493425883.09,44.0997639974,-63.2265950521
1493425888.03,44.0997639974,-63.2266113281
1493425892.97,44.0997558594,-63.2266276042
1493426512.36,44.1001953125,-63.2288411458
1493426517.31,44.1001871745,-63.2288574219
1493426522.27,44.1001953125,-63.2288655599
1493426527.58,44.1001871745,-63.2288818359
1493426532.54,44.1001953125,-63.228898112
1493426537.5,44.1002034505,-63.228914388
1493426542.46,44.1001871745,-63.2289550781
1493426547.34,44.1002115885,-63.2289713542
1493426552.1,44.1002115885,-63.2289794922
1493426556.86,44.1002278646,-63.2289794922
1493426561.62,44.1002278646,-63.2290039062
1493426566.45,44.1002360026,-63.2290120443
1493426571.2,44.1002360026,-63.2290364583
1493426575.97,44.1002766927,-63.2292236328
1493426580.77,44.100390625,-63.2294352214
1493426585.52,44.1004882813,-63.2296386719
1493426590.27,44.1005859375,-63.2298421224
1493426595.01,44.1006917318,-63.2300455729
1493433588.03,44.0882242839,-63.2241536458
1493433592.79,44.0882242839,-63.2241699219
1493433597.53,44.0882324219,-63.2241861979
1493433602.47,44.0882405599,-63.2241943359
1493433607.41,44.0882324219,-63.224202474
1493433612.35,44.0882324219,-63.224210612
1493433617.29,44.0882486979,-63.22421875
1493433622.23,44.0882405599,-63.22421875
1493433627.16,44.0882486979,-63.224226888
1493433632.17,44.0882486979,-63.224235026
1493433637.11,44.0882568359,-63.2242431641
1493433642.05,44.088264974,-63.2242431641
1493433646.98,44.0882568359,-63.2242594401
1493433651.92,44.088264974,-63.2242594401
1493433656.85,44.088264974,-63.2242757161
1493433661.8,44.08828125,-63.2242838542
1493434287.82,44.0888264974,-63.2252197266
1493434292.78,44.0888264974,-63.2252278646
1493434297.74,44.0888264974,-63.2252360026
1493434303.06,44.0888264974,-63.2252522786
1493434308.03,44.0888346354,-63.2252604167
1493434312.97,44.0888427734,-63.2252604167
1493434317.93,44.0888427734,-63.2252360026
1493434322.82,44.0888590495,-63.2252604167
1493434327.59,44.0888509115,-63.2252522786
1493434332.34,44.0888590495,-63.2252848307
1493434337.11,44.0889078776,-63.2253092448
1493434341.87,44.0889567057,-63.2253580729
1493434346.63,44.0890136719,-63.225398763
1493434351.44,44.0890625,-63.2254475911
1493434356.2,44.0891113281,-63.2254964193
1493434360.95,44.0891682943,-63.2255371094
1493434365.72,44.0892171224,-63.2255859375
1493440281.72,44.0771647135,-63.2181233724
1493440286.48,44.0771402995,-63.2181152344
1493440291.22,44.0771321615,-63.2181233724
1493440295.95,44.0771321615,-63.2181233724
1493440300.68,44.0771158854,-63.2181233724
1493440305.41,44.0771158854,-63.2181152344
1493440310.13,44.0771077474,-63.2181233724
1493440315.05,44.0771077474,-63.2181233724
1493440319.96,44.0771158854,-63.2181233724
1493440324.88,44.0771077474,-63.2181233724
1493440329.8,44.0771077474,-63.2181233724
1493440334.72,44.0770996094,-63.2181233724
1493440339.64,44.0771077474,-63.2181233724
1493440344.55,44.0770914714,-63.2181315104
1493440349.47,44.0770914714,-63.2181233724
1493440973.68,44.0769205729,-63.2179931641
1493440978.61,44.0769042969,-63.2180013021
1493440988.78,44.0769124349,-63.2180094401
1493440998.69,44.0769042969,-63.2179931641
1493441010.83,44.0768961589,-63.2180175781
1493441015.59,44.0769205729,-63.2180013021
1493441020.34,44.076936849,-63.2179931641
1493441025.12,44.076953125,-63.217976888
1493441029.86,44.076961263,-63.21796875
1493441034.6,44.0769775391,-63.217960612
1493441039.34,44.0769938151,-63.2179443359
1493441044.08,44.0770100911,-63.2179361979
1493447466.67,44.0639241536,-63.207828776
1493447471.43,44.0639160156,-63.207820638
1493447476.17,44.0639322917,-63.2078125
1493447480.91,44.0639078776,-63.2078125
1493447485.64,44.0639078776,-63.207804362
1493447490.36,44.0638916016,-63.207796224
1493447495.08,44.0638916016,-63.207796224
1493447500.01,44.0638834635,-63.2077880859
1493447504.93,44.0638753255,-63.2077718099
1493447509.85,44.0638753255,-63.2077880859
1493447514.77,44.0638590495,-63.2077718099
1493447519.68,44.0638509115,-63.2077718099
1493447524.6,44.0638509115,-63.2077555339
1493447529.54,44.0638346354,-63.2077636719
1493447534.45,44.0638427734,-63.2077392578
1493448176.69,44.0628336589,-63.2071614583
1493448181.65,44.0628255208,-63.2071451823
1493448186.61,44.0628336589,-63.2071451823
1493448191.97,44.0628173828,-63.2071451823
1493448196.99,44.0628173828,-63.2071370443
1493448201.94,44.0628011068,-63.2071207682
1493448206.89,44.0628011068,-63.2071126302
1493448211.79,44.0627848307,-63.2070963542
1493448216.59,44.0627685547,-63.207039388
1493448221.36,44.0627441406,-63.2069824219
1493448226.12,44.0627197266,-63.2069254557
1493448230.88,44.0626953125,-63.2068684896
1493448235.64,44.0626708984,-63.2068033854
1493448240.4,44.0626464844,-63.2067464193
1493448245.15,44.0626302083,-63.2066894531
1493454813.78,44.0497802734,-63.2005126953
1493454818.52,44.0497721354,-63.2005208333
1493454827.74,44.0497477214,-63.2005126953
1493454832.68,44.0497477214,-63.2005208333
1493454837.63,44.0497233073,-63.2005289714
1493454842.58,44.0497151693,-63.2005289714
1493454847.52,44.0496988932,-63.2005126953
1493454852.46,44.0496826172,-63.2005208333
1493454857.4,44.0496663411,-63.2005208333
1493454862.33,44.0496582031,-63.2005208333
1493454867.27,44.0496419271,-63.2005208333
1493454872.21,44.0496419271,-63.2005126953
1493454877.15,44.0496337891,-63.2004964193
1493454882.08,44.0496337891,-63.2005045573
1493454887.02,44.049617513,-63.2005126953
1493455522.26,44.0481770833,-63.2007242839
1493455527.22,44.0481689453,-63.2007324219
1493455532.19,44.0481689453,-63.2007324219
1493455537.47,44.0481526693,-63.2007486979
1493455542.48,44.0481363932,-63.2007486979
1493455547.45,44.0481201172,-63.2007486979
1493455552.4,44.0480957031,-63.2007486979
1493455557.3,44.0480957031,-63.2007568359
1493455562.06,44.048063151,-63.200773112
1493455566.82,44.048055013,-63.200789388
1493455571.59,44.048038737,-63.2008056641
1493455576.35,44.048030599,-63.2008219401
1493455581.1,44.0480143229,-63.2008382161
1493455585.87,44.0479980469,-63.2008544922
1493462044.46,44.0382324219,-63.1992431641
1493462049.25,44.0382080078,-63.1992757161
1493462053.97,44.0382080078,-63.1992757161
1493462058.69,44.0381917318,-63.1992838542
1493462063.62,44.0381673177,-63.1992838542
1493462068.54,44.0381591797,-63.1992919922
1493462073.45,44.0381429036,-63.1993001302
1493462078.42,44.0381347656,-63.1993082682
1493462083.34,44.0381266276,-63.1993164062
1493462088.25,44.0381103516,-63.1993245443
1493462093.16,44.0381022135,-63.1993489583
1493462102.92,44.0380940755,-63.1993489583
1493462107.9,44.0380859375,-63.1993733724
1493462112.82,44.0380777995,-63.1993896484
1493462117.74,44.0380696615,-63.1994059245
1493462739.82,44.0365559896,-63.2006429036
1493462744.77,44.0365397135,-63.2006510417
1493462749.72,44.0365315755,-63.2006673177
1493462754.95,44.0365234375,-63.2006754557
1493462759.97,44.0365152995,-63.2006835938
1493462764.95,44.0365071615,-63.2006917318
1493462769.89,44.0364908854,-63.2006998698
1493462774.8,44.0364827474,-63.2007161458
1493462779.54,44.0364664714,-63.2007161458
1493462784.32,44.0364827474,-63.2006917318
1493462789.06,44.0364990234,-63.2006591797
1493462793.81,44.0365234375,-63.2006266276
1493462798.56,44.0365397135,-63.2006022135
1493462803.3,44.0365559896,-63.2005696615
1493462808.04,44.0365722656,-63.2005371094
1493462817.4,44.0365966797,-63.2005045573
1493469618.48,44.0274658203,-63.2003255208
1493469623.22,44.0274495443,-63.2003255208
1493469632.58,44.0274251302,-63.2003255208
1493469637.32,44.0274088542,-63.2003417969
1493469642.06,44.0274007161,-63.2003499349
1493469646.8,44.0273763021,-63.200374349
1493469651.74,44.0273763021,-63.200390625
1493469656.67,44.0273763021,-63.200406901
1493469661.62,44.027351888,-63.2004313151
1493469666.56,44.027360026,-63.2004475911
1493469671.51,44.02734375,-63.2004720052
1493469676.44,44.0273193359,-63.2004882813
1493469681.38,44.0273111979,-63.2005126953
1493469686.32,44.0272949219,-63.2005289714
1493469691.29,44.0272786458,-63.2005533854
1493470313.99,44.0258219401,-63.2033610026
1493470318.93,44.0258056641,-63.2033854167
1493470323.87,44.02578125,-63.2034098307
1493470329.11,44.025773112,-63.2034261068
1493470334.14,44.025773112,-63.2034586589
1493470339.08,44.0257568359,-63.2034749349
1493470344.05,44.0257405599,-63.203499349
1493470348.91,44.0257161458,-63.2034912109
1493470353.66,44.0256998698,-63.2034749349
1493470358.41,44.0256835938,-63.2034830729
1493470363.16,44.0256591797,-63.203499349
1493470372.52,44.0256347656,-63.203507487
1493470377.27,44.0256103516,-63.203515625
1493470382.04,44.0255859375,-63.203523763
1493476279.26,44.0164306641,-63.2028727214
1493476284.0,44.016414388,-63.2028971354
1493476288.74,44.01640625,-63.2029215495
1493476293.52,44.016389974,-63.2029541016
1493476298.44,44.0163818359,-63.2029785156
1493476303.36,44.0163655599,-63.2030029297
1493476308.28,44.0163574219,-63.2030436198
1493476313.21,44.0163492839,-63.2030680339
1493476318.23,44.0163330078,-63.2030843099
1493476323.16,44.0163248698,-63.203108724
1493476328.08,44.0163167318,-63.203125
1493476337.69,44.0163004557,-63.2031656901
1493476342.61,44.0162923177,-63.2031819661
1493476347.6,44.0162923177,-63.2032063802
1493476352.54,44.0162679036,-63.2032470703
1493476966.6,44.0149820964,-63.2066080729
1493476971.57,44.0149658203,-63.206640625
1493476976.54,44.0149414063,-63.206656901
1493476981.79,44.0149414063,-63.2066813151
1493476986.81,44.0149251302,-63.2067138672
1493476991.81,44.0149169922,-63.2067382812
1493476996.79,44.0149088542,-63.2067626953
1493477001.76,44.0149007161,-63.2067952474
1493477006.52,44.0148844401,-63.2068115234
1493477011.28,44.014860026,-63.2068359375
1493477016.05,44.014835612,-63.2068277995
1493477020.81,44.0148111979,-63.2068277995
1493477025.57,44.0147867839,-63.2068196615
1493477030.34,44.0147623698,-63.2068196615
1493477035.09,44.0147379557,-63.2068115234
1493477039.83,44.0147135417,-63.2068115234
1493483719.75,44.0022867839,-63.2005452474
1493483724.49,44.0022867839,-63.2005615234
1493483729.23,44.0022786458,-63.2005777995
1493483733.96,44.0022867839,-63.2006022135
1493483738.69,44.0022705078,-63.2006266276
1493483743.4,44.0022705078,-63.2006673177
1493483748.32,44.0022623698,-63.2006835938
1493483753.26,44.0022623698,-63.2007161458
1493483758.19,44.0022379557,-63.2007568359
1493483763.12,44.0022460938,-63.200797526
1493483768.04,44.0022379557,-63.2008300781
1493483772.96,44.0022298177,-63.2008544922
1493483782.58,44.0022298177,-63.2008707682
1493483787.5,44.0022298177,-63.2009114583
1493483792.43,44.0022054036,-63.2009358724
1493484420.23,44.0014404297,-63.2047851562
1493484425.18,44.0014241536,-63.2048177083
1493484430.13,44.0014241536,-63.2048502604
1493484435.37,44.0014160156,-63.2048665365
1493484440.38,44.0014078776,-63.2048990885
1493484445.34,44.0014078776,-63.2049235026
1493484450.3,44.0013997396,-63.2049397786
1493484455.19,44.0013916016,-63.2049560547
1493484459.93,44.0013834635,-63.2050211589
1493484464.72,44.0013509115,-63.2050455729
1493484469.47,44.0013183594,-63.205069987
1493484474.21,44.0012858073,-63.205094401
1493484478.95,44.0012532552,-63.2051188151
1493484483.69,44.0012288411,-63.2051513672
1493484488.45,44.0011962891,-63.2051757812
1493490585.35,43.9903971354,-63.1966227214
1493490590.1,43.9903889974,-63.1966552734
1493490594.82,43.9903971354,-63.1966796875
1493490599.54,43.9903889974,-63.1966959635
1493490604.47,43.9903808594,-63.1967285156
1493490609.4,43.9903727214,-63.1967529297
1493490614.32,43.9903727214,-63.1967773438
1493490619.24,43.9903727214,-63.1968098958
1493490624.16,43.9903727214,-63.1968261719
1493490629.08,43.9903645833,-63.1968505859
1493490634.01,43.9903564453,-63.196875
1493490638.93,43.9903564453,-63.1968994141
1493490643.86,43.9903564453,-63.1969238281
1493490648.79,43.9903564453,-63.1969482422
1493490653.71,43.9903483073,-63.1969807943
1493491271.69,43.9899658203,-63.2000813802
1493491276.66,43.9899576823,-63.2001139323
1493491281.63,43.9899495443,-63.2001302083
1493491286.94,43.9899495443,-63.2001627604
1493491291.97,43.9899495443,-63.2001871745
1493491296.93,43.9899414062,-63.2002115885
1493491301.92,43.9899495443,-63.2002360026
1493491306.79,43.9899414062,-63.2002522786
1493491311.57,43.9899820964,-63.2003417969
1493491316.32,43.9900390625,-63.2004313151
1493491321.09,43.9900878906,-63.2005126953
1493491325.85,43.9901367188,-63.2006022135
1493491330.61,43.9901936849,-63.2006835938
1493491335.41,43.990242513,-63.200773112
1493497852.05,43.9801106771,-63.191398112
1493497856.81,43.9801432292,-63.191414388
1493497861.56,43.9801513672,-63.1914306641
1493497866.3,43.9801513672,-63.1914469401
1493497871.05,43.9801513672,-63.1914632161
1493497875.78,43.9801513672,-63.1914794922
1493497880.72,43.9801595052,-63.1914957682
1493497885.72,43.9801595052,-63.1914876302
1493497890.69,43.9801676432,-63.1915120443
1493497895.63,43.9801676432,-63.1915120443
1493497900.56,43.9801757812,-63.1915120443
1493497905.49,43.9801676432,-63.1915283203
1493497910.43,43.9801757812,-63.1915364583
1493497915.37,43.9801757812,-63.1915445964
1493497920.31,43.9801757812,-63.1915608724
1493497925.24,43.9801676432,-63.1915690104
1493498571.46,43.980452474,-63.1929361979
1493498576.41,43.980452474,-63.192960612
1493498581.36,43.980452474,-63.192952474
1493498586.65,43.9804443359,-63.19296875
1493498591.66,43.9804443359,-63.192985026
1493498596.62,43.9804443359,-63.1930013021
1493498601.58,43.9804443359,-63.192985026
1493498606.48,43.9804443359,-63.192985026
1493498611.25,43.9804443359,-63.1930013021
1493498616.01,43.980485026,-63.1930175781
1493498620.78,43.980485026,-63.1930175781
1493498625.54,43.9804931641,-63.1930257161
1493498630.3,43.9804931641,-63.1930257161
1493498635.09,43.9805013021,-63.1930257161
1493498639.85,43.9805013021,-63.1930257161
1493498645.02,43.9805094401,-63.1930338542
1493505289.25,43.9743652344,-63.1843424479
1493505294.0,43.9743733724,-63.1843343099
1493505298.73,43.9743977865,-63.1843424479
1493505303.45,43.9743977865,-63.1843343099
1493505308.16,43.9744059245,-63.1843343099
1493505313.13,43.9744059245,-63.1843343099
1493505318.05,43.9744140625,-63.1843261719
1493505322.97,43.9744222005,-63.1843343099
1493505327.89,43.9744303385,-63.1843424479
1493505332.8,43.9744466146,-63.1843424479
1493505337.79,43.9744466146,-63.1843505859
1493505347.38,43.9744547526,-63.1843505859
1493505352.3,43.9744547526,-63.1843343099
1493505357.23,43.9744954427,-63.1842854818
1493505362.17,43.9745198568,-63.1842773437
1493505989.62,43.9754638672,-63.1839436849
1493505994.57,43.9754638672,-63.1839518229
1493505999.52,43.9754801432,-63.1839436849
1493506004.74,43.9754882813,-63.1839355469
1493506009.75,43.9754882813,-63.1839274089
1493506014.69,43.9754801432,-63.1839355469
1493506019.62,43.9754964193,-63.1839274089
1493506024.55,43.9755045573,-63.1839192708
1493506029.3,43.9755126953,-63.1839355469
1493506034.04,43.9755126953,-63.1839355469
1493506038.79,43.9755208333,-63.1839436849
1493506043.68,43.9755289714,-63.1839436849
1493506048.43,43.9755289714,-63.1839518229
1493506053.17,43.9755371094,-63.1839599609
1493506057.92,43.9755371094,-63.183968099
1493512064.3,43.9728759766,-63.17421875
1493512069.05,43.9728678385,-63.174210612
1493512073.77,43.9728597005,-63.174202474
1493512078.5,43.9728678385,-63.1741943359
1493512083.22,43.9728597005,-63.1741780599
1493512088.14,43.9728678385,-63.1741699219
1493512093.06,43.9728597005,-63.1741617839
1493512097.98,43.9728597005,-63.1741455078
1493512102.9,43.9728434245,-63.1741373698
1493512107.83,43.9728434245,-63.1741129557
1493512112.75,43.9728434245,-63.1741048177
1493512122.35,43.9728434245,-63.1740885417
1493512127.27,43.9728434245,-63.1740804036
1493512132.2,43.9728434245,-63.1740804036
1493512137.14,43.9728271484,-63.1740559896
1493512760.1,43.9725423177,-63.1726236979
1493512765.08,43.9725423177,-63.1726236979
1493512770.04,43.9725423177,-63.1725911458
1493512775.38,43.9725341797,-63.1725830078
1493512780.83,43.9725260417,-63.1725748698
1493512785.8,43.9725260417,-63.1725585937
1493512790.76,43.9725260417,-63.1725504557
1493512795.61,43.9725260417,-63.1725585937
1493512800.37,43.9724934896,-63.1725423177
1493512805.14,43.9724772135,-63.1725260417
1493512809.9,43.9724527995,-63.1725179036
1493512814.66,43.9724283854,-63.1725097656
1493512819.41,43.9724121094,-63.1725016276
1493512824.15,43.9723876953,-63.1724934896
1493512828.9,43.9723632812,-63.1724853516
1493519369.32,43.9698323568,-63.1589518229
1493519374.07,43.9698160807,-63.1589599609
1493519378.8,43.9697998047,-63.1589355469
1493519383.53,43.9697916667,-63.1589192708
1493519388.29,43.9697753906,-63.1588948568
1493519393.01,43.9697591146,-63.1588785807
1493519397.94,43.9697347005,-63.1588948568
1493519402.86,43.9697184245,-63.1588785807
1493519407.78,43.9697102865,-63.1588623047
1493519412.75,43.9697021484,-63.1588460286
1493519417.68,43.9696695964,-63.1588134766
1493519432.28,43.9696614583,-63.1587972005
1493519437.2,43.9696614583,-63.1587646484
1493519442.14,43.9696370443,-63.1587646484
1493520060.52,43.9679361979,-63.1573242187
1493520065.48,43.9679199219,-63.1573242187
1493520070.44,43.9679199219,-63.1573079427
1493520075.69,43.9679117839,-63.1572916667
1493520080.71,43.9678873698,-63.1572998047
1493520085.67,43.9678792318,-63.1573079427
1493520090.65,43.9679036458,-63.1572347005
1493520095.54,43.9678304036,-63.1572509766
1493520100.3,43.9677815755,-63.1571289063
1493520105.07,43.9677246094,-63.1569742839
1493520109.83,43.9676676432,-63.1568196615
1493520114.58,43.9676106771,-63.1566650391
1493520119.33,43.9675537109,-63.1565185547
1493520124.07,43.9674967448,-63.1563639323
1493526619.46,43.9628336589,-63.1396158854
1493526624.21,43.9628092448,-63.1396077474
1493526628.96,43.9627929688,-63.1395914714
1493526633.68,43.9627685547,-63.1395914714
1493526638.41,43.9627441406,-63.1395914714
1493526643.33,43.9627197266,-63.1395751953
1493526648.26,43.9626953125,-63.1395833333
1493526653.18,43.9626790365,-63.1395833333
1493526658.1,43.9626464844,-63.1395670573
1493526663.02,43.9626383464,-63.1395670573
1493526667.94,43.9626139323,-63.1395589193
1493526672.86,43.9625895182,-63.1395426432
1493526677.78,43.9625813802,-63.1395589193
1493526682.7,43.9625488281,-63.1395426432
1493526687.63,43.9625244141,-63.1395426432
1493527320.03,43.9592692057,-63.1388916016
1493527325.0,43.9592447917,-63.1388916016
1493527329.97,43.9592122396,-63.1388916016
1493527335.32,43.9591878255,-63.1388834635
1493527340.31,43.9590576172,-63.1388753255
1493527345.27,43.958984375,-63.1388671875
1493527350.23,43.9590983073,-63.1388509115
1493527355.14,43.9590738932,-63.1388509115
1493527359.9,43.9590413411,-63.1388590495
1493527364.65,43.9590169271,-63.1388509115
1493527369.43,43.958976237,-63.1388427734
1493527374.18,43.958968099,-63.1388509115
1493527378.92,43.958968099,-63.1388509115
1493527383.7,43.958968099,-63.1388590495
1493527388.45,43.9589599609,-63.1388590495
1493527393.19,43.9589599609,-63.1388590495
1493527397.93,43.9589599609,-63.1388590495
1493534089.2,43.9522135417,-63.1169840495
1493534093.95,43.9521728516,-63.1170003255
1493534098.68,43.9521402995,-63.1170328776
1493534103.4,43.9521158854,-63.1170491536
1493534108.12,43.9520914714,-63.1170735677
1493534112.85,43.9520670573,-63.1170979818
1493534117.58,43.9520263672,-63.1171223958
1493534122.5,43.9520019531,-63.1171305339
1493534132.27,43.9519775391,-63.1171305339
1493534137.2,43.951936849,-63.1171468099
1493534142.12,43.9519124349,-63.1171630859
1493534147.04,43.9518880208,-63.117179362
1493534151.96,43.9518473307,-63.117195638
1493534156.89,43.9518229167,-63.1172119141
1493534161.86,43.9517903646,-63.1172444661
1493534686.23,43.9486409505,-63.1190673828
1493534691.19,43.9486165365,-63.1190836589
1493534696.15,43.9485921224,-63.1190999349
1493534701.43,43.9485677083,-63.1191080729
1493534706.45,43.9485432943,-63.119156901
1493534711.41,43.9485921224,-63.1192952474
1493534716.37,43.9484781901,-63.1191894531
1493534721.27,43.948453776,-63.1191894531
1493534726.07,43.948421224,-63.1192464193
1493534730.83,43.9483805339,-63.1192545573
1493534735.6,43.9482747396,-63.1192220052
1493534740.36,43.9481852214,-63.1191894531
1493534745.12,43.9480794271,-63.119148763
1493534749.89,43.9479817708,-63.1191080729
1493534754.65,43.9478841146,-63.1190755208
1493534759.4,43.9477864583,-63.1190348307
1493541702.53,43.9408284505,-63.0990315755
1493541707.29,43.9408121745,-63.0990722656
1493541716.52,43.9407796224,-63.0991048177
1493541721.27,43.9407633464,-63.0991373698
1493541726.01,43.9407389323,-63.0991617839
1493541730.76,43.9407063802,-63.0991861979
1493541735.7,43.9406982422,-63.099210612
1493541740.64,43.9406819661,-63.0992431641
1493541745.58,43.940641276,-63.0992675781
1493541750.52,43.940616862,-63.0993001302
1493541755.46,43.9406005859,-63.0993245443
1493541760.41,43.9405843099,-63.0993408203
1493541765.35,43.9405517578,-63.0993570964
1493541770.29,43.9405354818,-63.0993896484
1493541775.26,43.9405110677,-63.0994222005
1493542640.35,43.9366455078,-63.1045491536
1493542645.3,43.9366210937,-63.1045817057
1493542650.26,43.9365966797,-63.1046142578
1493542655.51,43.9365722656,-63.1046468099
1493542660.6,43.9365559896,-63.1046875
1493542665.55,43.9365315755,-63.1047119141
1493542670.53,43.9365152995,-63.1047607422
1493542675.44,43.9364990234,-63.1047770182
1493542680.2,43.9364827474,-63.1047932943
1493542684.96,43.9364501953,-63.1048339844
1493542689.73,43.9364095052,-63.1048746745
1493542694.49,43.936311849,-63.1049316406
1493542699.24,43.9362223307,-63.1049804688
1493542703.99,43.9361246745,-63.1050374349
1493542708.77,43.9360351562,-63.105086263
1493542713.51,43.9359375,-63.1051432292
1493548046.36,43.9321289062,-63.0963785807
1493548051.12,43.9321044922,-63.0964111328
1493548055.86,43.9320963542,-63.0964274089
1493548060.6,43.9320719401,-63.0964518229
1493548065.34,43.9320719401,-63.096484375
1493548070.08,43.9320638021,-63.0965332031
1493548075.02,43.932039388,-63.0965657552
1493548079.96,43.93203125,-63.0965901693
1493548084.9,43.93203125,-63.0966145833
1493548089.83,43.932014974,-63.0966389974
1493548094.78,43.9320068359,-63.0966796875
1493548099.72,43.9319986979,-63.0967122396
1493548104.66,43.9319905599,-63.0967447917
1493548109.61,43.9319742839,-63.0967773437
1493548114.54,43.9319580078,-63.0968017578
1493548119.47,43.9319498698,-63.0968180339
1493548722.85,43.9304280599,-63.1006591797
1493548727.78,43.9304199219,-63.1006917318
1493548732.72,43.9304117839,-63.1007242839
1493548738.03,43.9304036458,-63.1007486979
1493548743.02,43.9303873698,-63.100764974
1493548747.99,43.9303548177,-63.1008056641
1493548752.96,43.9303466797,-63.1008544922
1493548757.81,43.9303304036,-63.1008870443
1493548762.55,43.9303466797,-63.1009440104
1493548767.33,43.9303222656,-63.1009602865
1493548776.75,43.9303059896,-63.1009847005
1493548781.61,43.9302815755,-63.1010335286
1493548786.37,43.9303059896,-63.1010579427
1493548791.14,43.9303548177,-63.1010498047
1493548795.9,43.9303955078,-63.1010335286
1493548800.67,43.9304443359,-63.1010253906
1493548805.43,43.930485026,-63.1010172526
1493555551.81,43.9273030599,-63.0965087891
1493555556.56,43.9273030599,-63.0965332031
1493555561.3,43.9272867839,-63.0965250651
1493555566.24,43.9272867839,-63.0965413411
1493555571.18,43.9272867839,-63.0965576172
1493555576.12,43.9272867839,-63.0965820313
1493555581.13,43.927327474,-63.0965983073
1493555586.07,43.9273111979,-63.0966227214
1493555591.0,43.9272949219,-63.0966471354
1493555595.94,43.9272786458,-63.0966634115
1493555600.88,43.9272786458,-63.0967041016
1493555605.88,43.9272705078,-63.0967203776
1493555610.82,43.9272623698,-63.0967529297
1493555615.76,43.9272623698,-63.0967854818
1493555620.7,43.9272623698,-63.0968180339
1493555625.63,43.9272623698,-63.0968343099
1493556385.02,43.9271321615,-63.1007161458
1493556389.98,43.9271321615,-63.1007405599
1493556394.95,43.9271321615,-63.100773112
1493556400.2,43.9271240234,-63.10078125
1493556405.28,43.9271321615,-63.1008138021
1493556410.26,43.9271321615,-63.1008463542
1493556415.25,43.9271321615,-63.1008626302
1493556420.14,43.9271158854,-63.1009033203
1493556424.9,43.9271240234,-63.1009033203
1493556429.67,43.9271484375,-63.1009521484
1493556434.43,43.9271809896,-63.1010091146
1493556439.18,43.9272135417,-63.1010660807
1493556443.92,43.9272542318,-63.1011230469
1493556448.67,43.9272867839,-63.101180013
1493556453.45,43.927327474,-63.1012369792
1493563306.63,43.932820638,-63.1075520833
1493563311.38,43.932820638,-63.1075764974
1493563316.12,43.932820638,-63.1075846354
1493563320.86,43.932820638,-63.1076009115
1493563325.6,43.9328125,-63.1076253255
1493563330.35,43.932820638,-63.1076416016
1493563335.29,43.932820638,-63.1076578776
1493563340.22,43.932828776,-63.1076741536
