unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1317307321.47,44.5125732422,-63.3591878255,0.387463,0.029671,17.1277008057,,
1317307325.68,44.5125732422,-63.3591878255,0.392699,0.027925,17.1597003937,,
1317307329.88,44.5125732422,-63.3591878255,0.401426,0.027925,17.0,,
1317307334.09,44.5125732422,-63.3591878255,0.401426,0.027925,16.9361991882,,
1317307338.29,44.5125732422,-63.3591878255,0.392699,0.02618,16.744600296,,
1317307342.49,44.5125732422,-63.3591878255,0.39619,0.029671,16.4890995026,,
1317307346.7,44.5125732422,-63.3591878255,0.394444,0.029671,16.4890995026,,
1317307350.9,44.5125732422,-63.3591878255,0.394444,0.031416,16.4571990967,,
1317307355.1,44.5125732422,-63.3591878255,0.389208,0.024435,16.1697998047,,
1317307359.31,44.5125732422,-63.3591878255,0.394444,0.029671,16.0102005005,,
1317307363.51,44.5125732422,-63.3591878255,0.394444,0.027925,15.9462995529,,
1317307367.71,44.5125732422,-63.3591878255,0.394444,0.029671,15.8505001068,,
1317307371.92,44.5125732422,-63.3591878255,0.390954,0.031416,15.754699707,,
1317307376.12,44.5125732422,-63.3591878255,0.397935,0.031416,15.6908998489,,
1317307380.33,44.5125732422,-63.3591878255,0.39968,0.033161,15.5312004089,,
1317307384.53,44.5125732422,-63.3591878255,0.389208,0.031416,15.3715000153,,
1317307388.74,44.5125732422,-63.3591878255,0.390954,0.031416,15.2757997513,,
1317307392.95,44.5125732422,-63.3591878255,0.401426,0.031416,15.2438001633,,
1317307397.16,44.5125732422,-63.3591878255,0.401426,0.031416,15.2118997574,,
1317307401.36,44.5125732422,-63.3591878255,0.389208,0.031416,15.0841999054,,
1317307405.56,44.5125732422,-63.3591878255,0.394444,0.027925,15.0841999054,,
1317307409.76,44.5125732422,-63.3591878255,0.403171,0.029671,15.1800003052,,
1317307413.96,44.5125732422,-63.3591878255,0.39619,0.027925,14.9884004593,,
1317307418.17,44.5125732422,-63.3591878255,0.390954,0.027925,14.8606996536,,
1317307422.37,44.5125732422,-63.3591878255,0.390954,0.027925,14.9245004654,,
1317307426.58,44.5125732422,-63.3591878255,0.39619,0.029671,14.7967996597,,
1317307430.78,44.5125732422,-63.3591878255,0.390954,0.029671,14.7967996597,,
1317307434.98,44.5125732422,-63.3591878255,0.387463,0.027925,14.7649002075,,
1317307439.19,44.5125732422,-63.3591878255,0.390954,0.027925,14.8287000656,,
1317307443.39,44.5125732422,-63.3591878255,0.392699,0.027925,14.8606996536,,
1317307447.59,44.5125732422,-63.3591878255,0.394444,0.029671,14.7328996658,,
1317307451.79,44.5125732422,-63.3591878255,0.387463,0.031416,14.7328996658,,
1317307455.99,44.5125732422,-63.3591878255,0.387463,0.027925,14.7649002075,,
1317307460.19,44.5125732422,-63.3591878255,0.390954,0.02618,14.7649002075,,
1317307464.39,44.5125732422,-63.3591878255,0.389208,0.02618,14.7649002075,,
1317307468.59,44.5125732422,-63.3591878255,0.383972,0.02618,14.8287000656,,
1317307472.8,44.5125732422,-63.3591878255,0.385718,0.029671,14.8926000595,,
1317307477.01,44.5125732422,-63.3591878255,0.390954,0.029671,14.9563999176,,
1317307481.21,44.5125732422,-63.3591878255,0.389208,0.029671,14.9245004654,,
1317307485.41,44.5125732422,-63.3591878255,0.385718,0.029671,14.7328996658,,
1317307489.62,44.5125732422,-63.3591878255,0.387463,0.02618,15.0202999115,,
1317307493.82,44.5125732422,-63.3591878255,0.390954,0.02618,15.1479997635,,
1317307498.02,44.5125732422,-63.3591878255,0.390954,0.029671,15.1479997635,,
1317307502.22,44.5125732422,-63.3591878255,0.385718,0.024435,15.0522003174,,
1317307506.42,44.5125732422,-63.3591878255,0.385718,0.027925,15.1800003052,,
1317307510.62,44.5125732422,-63.3591878255,0.392699,0.027925,15.0841999054,,
1317307514.82,44.5125732422,-63.3591878255,0.387463,0.020944,15.2118997574,,
1317307519.03,44.5125732422,-63.3591878255,0.385718,0.020944,15.2118997574,,
1317307523.23,44.5125732422,-63.3591878255,0.389208,0.022689,15.2118997574,,
1317307527.43,44.5125732422,-63.3591878255,0.392699,0.02618,15.2118997574,,
1317307531.62,44.5125732422,-63.3591878255,0.387463,0.027925,15.2118997574,,
1317307535.82,44.5125732422,-63.3591878255,0.387463,0.027925,15.1800003052,,
1317307540.02,44.5125732422,-63.3591878255,0.385718,0.027925,15.2118997574,,
1317307544.22,44.5125732422,-63.3591878255,0.389208,0.024435,15.2757997513,,
1317307548.43,44.5125732422,-63.3591878255,0.387463,0.027925,15.3077001572,,
1317307552.64,44.5125732422,-63.3591878255,0.385718,0.022689,15.3077001572,,
1317307556.84,44.5125732422,-63.3591878255,0.389208,0.027925,15.3395996094,,
1317307561.05,44.5125732422,-63.3591878255,0.387463,0.033161,15.467300415,,
1317307565.25,44.5125732422,-63.3591878255,0.389208,0.027925,15.467300415,,
1317307569.45,44.5125732422,-63.3591878255,0.385718,0.031416,15.467300415,,
1317307573.64,44.5125732422,-63.3591878255,0.387463,0.027925,15.467300415,,
1317307577.84,44.5125732422,-63.3591878255,0.389208,0.029671,15.5951004028,,
1317307582.04,44.5125732422,-63.3591878255,0.389208,0.027925,15.5312004089,,
1317307586.24,44.5125732422,-63.3591878255,0.380482,0.024435,15.6589002609,,
1317307590.44,44.5125732422,-63.3591878255,0.392699,0.024435,15.5312004089,,
1317307594.65,44.5125732422,-63.3591878255,0.387463,0.024435,15.4993000031,,
1317307598.85,44.5125732422,-63.3591878255,0.383972,0.02618,15.6589002609,,
1317307603.05,44.5125732422,-63.3591878255,0.389208,0.027925,15.6589002609,,
1317307607.25,44.5125732422,-63.3591878255,0.389208,0.029671,15.5951004028,,
1317307611.45,44.5125732422,-63.3591878255,0.387463,0.034907,15.626999855,,
1317307615.65,44.5125732422,-63.3591878255,0.390954,0.031416,15.6589002609,,
1317307619.86,44.5125732422,-63.3591878255,0.385718,0.031416,15.7867002487,,
1317307624.06,44.5125732422,-63.3591878255,0.383972,0.029671,15.754699707,,
1317307628.27,44.5125732422,-63.3591878255,0.389208,0.024435,15.6908998489,,
1317307632.47,44.5125732422,-63.3591878255,0.387463,0.029671,15.6589002609,,
1317307636.68,44.5125732422,-63.3591878255,0.378736,0.027925,15.6589002609,,
1317307640.88,44.5125732422,-63.3591878255,0.389208,0.031416,15.7228002548,,
1317307645.08,44.5125732422,-63.3591878255,0.385718,0.029671,15.5630998611,,
1317307649.28,44.5125732422,-63.3591878255,0.387463,0.024435,15.7867002487,,
1317307653.49,44.5125732422,-63.3591878255,0.385718,0.022689,15.6589002609,,
1317307657.69,44.5125732422,-63.3591878255,0.387463,0.020944,15.5630998611,,
1317307661.89,44.5125732422,-63.3591878255,0.387463,0.024435,15.5312004089,,
1317307666.09,44.5125732422,-63.3591878255,0.383972,0.027925,15.5312004089,,
1317307670.29,44.5125732422,-63.3591878255,0.387463,0.029671,15.3077001572,,
1317307674.49,44.5125732422,-63.3591878255,0.385718,0.033161,15.4034996033,,
1317307678.7,44.5125732422,-63.3591878255,0.389208,0.033161,15.5312004089,,
1317307682.9,44.5125732422,-63.3591878255,0.383972,0.031416,15.3077001572,,
1317307687.1,44.5125732422,-63.3591878255,0.385718,0.027925,15.3077001572,,
1317307691.3,44.5125732422,-63.3591878255,0.387463,0.024435,15.2438001633,,
1317307695.51,44.5125732422,-63.3591878255,0.385718,0.024435,15.2438001633,,
1317307699.71,44.5125732422,-63.3591878255,0.385718,0.024435,15.2757997513,,
1317307703.91,44.5125732422,-63.3591878255,0.385718,0.024435,15.1800003052,,
1317307708.12,44.5125732422,-63.3591878255,0.385718,0.02618,15.2118997574,,
1317307712.32,44.5125732422,-63.3591878255,0.382227,0.027925,15.2438001633,,
1317307716.52,44.5125732422,-63.3591878255,0.389208,0.02618,15.2118997574,,
1317307720.73,44.5125732422,-63.3591878255,0.387463,0.024435,15.1479997635,,
1317307724.94,44.5125732422,-63.3591878255,0.382227,0.02618,15.2118997574,,
1317307729.14,44.5125732422,-63.3591878255,0.385718,0.027925,15.0841999054,,
1317307733.35,44.5125732422,-63.3591878255,0.387463,0.031416,15.1800003052,,
1317307737.55,44.5125732422,-63.3591878255,0.383972,0.027925,15.1479997635,,
1317307741.75,44.5125732422,-63.3591878255,0.383972,0.031416,15.0202999115,,
1317307745.95,44.5125732422,-63.3591878255,0.385718,0.031416,15.0841999054,,
1317307750.15,44.5125732422,-63.3591878255,0.383972,0.029671,15.1479997635,,
1317307754.35,44.5125732422,-63.3591878255,0.385718,0.02618,15.1161003113,,
1317307758.56,44.5125732422,-63.3591878255,0.383972,0.027925,14.9884004593,,
1317307762.76,44.5125732422,-63.3591878255,0.383972,0.02618,14.9884004593,,
1317307766.96,44.5125732422,-63.3591878255,0.383972,0.02618,14.9563999176,,
1317307771.16,44.5125732422,-63.3591878255,0.385718,0.022689,14.8606996536,,
1317307775.36,44.5125732422,-63.3591878255,0.387463,0.02618,14.8606996536,,
1317307779.56,44.5125732422,-63.3591878255,0.385718,0.027925,14.8926000595,,
1317307783.77,44.5125732422,-63.3591878255,0.387463,0.02618,15.0202999115,,
1317307787.97,44.5125732422,-63.3591878255,0.385718,0.027925,14.9245004654,,
1317307792.17,44.5125732422,-63.3591878255,0.383972,0.02618,14.7967996597,,
1317307796.37,44.5125732422,-63.3591878255,0.387463,0.022689,14.8287000656,,
1317307800.58,44.5125732422,-63.3591878255,0.383972,0.027925,14.7967996597,,
1317307804.78,44.5125732422,-63.3591878255,0.382227,0.02618,14.8606996536,,
1317307808.99,44.5125732422,-63.3591878255,0.390954,0.029671,14.9245004654,,
1317307813.19,44.5125732422,-63.3591878255,0.383972,0.031416,14.9245004654,,
1317307817.39,44.5125732422,-63.3591878255,0.382227,0.029671,14.8926000595,,
1317307821.59,44.5125732422,-63.3591878255,0.385718,0.027925,14.8606996536,,
1317307825.79,44.5125732422,-63.3591878255,0.387463,0.024435,14.8926000595,,
1317307829.99,44.5125732422,-63.3591878255,0.378736,0.022689,14.7649002075,,
1317307834.18,44.5125732422,-63.3591878255,0.387463,0.027925,14.8926000595,,
1317307838.39,44.5125732422,-63.3591878255,0.385718,0.027925,14.9563999176,,
1317307842.59,44.5125732422,-63.3591878255,0.383972,0.027925,14.9884004593,,
1317307846.79,44.5125732422,-63.3591878255,0.385718,0.02618,15.0202999115,,
1317307850.99,44.5125732422,-63.3591878255,0.387463,0.031416,15.0202999115,,
1317307855.19,44.5125732422,-63.3591878255,0.383972,0.029671,14.8926000595,,
1317307859.39,44.5125732422,-63.3591878255,0.383972,0.024435,14.9884004593,,
1317307863.6,44.5125732422,-63.3591878255,0.385718,0.022689,14.9245004654,,
1317307867.8,44.5125732422,-63.3591878255,0.383972,0.024435,14.9884004593,,
1317307872.0,44.5125732422,-63.3591878255,0.387463,0.031416,14.9884004593,,
1317307876.38,44.5125732422,-63.3591878255,0.364774,0.034907,14.9884004593,,
1317307880.74,44.5125732422,-63.3591878255,0.205949,0.033161,14.9563999176,,
1317307884.98,44.5125732422,-63.3591878255,-0.005236,0.029671,14.9563999176,,
1317307889.33,44.5125732422,-63.3591878255,-0.059341,0.027925,15.2438001633,,
1317307893.45,44.5125732422,-63.3591878255,-0.1309,0.029671,15.6908998489,,
1317307897.55,44.5125732422,-63.3591878255,-0.144862,0.024435,15.9144001007,,
1317307901.64,44.5125732422,-63.3591878255,-0.050615,0.02618,16.5848999023,,
1317307905.85,44.5125732422,-63.3591878255,-0.003491,0.020944,17.0958003998,,
1317307909.95,44.5125732422,-63.3591878255,-0.029671,0.038397,17.287399292,,
1317307914.06,44.5125732422,-63.3591878255,-0.048869,0.034907,17.7982997894,,
1317307918.16,44.5125732422,-63.3591878255,-0.045379,0.033161,17.989900589,,75.51
1317307923.12,44.5125732422,-63.3591878255,-0.137881,0.045379,18.3092002869,,
1317307927.22,44.5125732422,-63.3591878255,-0.263545,0.034907,18.5645999908,,
1317307931.32,44.5125732422,-63.3591878255,-0.223402,0.024435,19.0436000824,,
1317307935.42,44.5125732422,-63.3591878255,-0.16057,0.020944,19.3628997803,,
1317307939.63,44.5125732422,-63.3591878255,-0.190241,0.019199,19.6821994781,,
1317307943.73,44.5125732422,-63.3591878255,-0.246091,0.017453,20.1930999756,,
1317307947.84,44.5125732422,-63.3591878255,-0.240855,0.013963,20.5123996735,,
1317307951.94,44.5125732422,-63.3591878255,-0.216421,0.019199,20.9594993591,,
1317307956.15,44.5125732422,-63.3591878255,-0.211185,0.017453,21.1830005646,,
1317307960.25,44.5125732422,-63.3591878255,-0.228638,0.020944,21.6618995667,,
1317307964.37,44.5125732422,-63.3591878255,-0.225147,0.020944,22.1728000641,,
1317307968.57,44.5125732422,-63.3591878255,-0.216421,0.010472,22.4601993561,,
1317307972.77,44.5125732422,-63.3591878255,-0.211185,0.006981,22.8752994537,,
1317307976.88,44.5125732422,-63.3591878255,-0.218166,0.013963,23.2903995514,,
1317307980.98,44.5125732422,-63.3591878255,-0.228638,0.015708,23.5459003448,,
1317307985.08,44.5125732422,-63.3591878255,-0.225147,0.022689,23.9610004425,,
1317307989.29,44.5125732422,-63.3591878255,-0.219911,0.033161,24.3441009521,,
1317307994.4,44.5125732422,-63.3591878255,-0.303687,0.040143,24.7912006378,,
1317307998.5,44.5125732422,-63.3591878255,-0.404916,0.036652,25.3659000397,,
1317308002.6,44.5125732422,-63.3591878255,-0.37001,0.031416,26.0365009308,,
1317308006.8,44.5125732422,-63.3591878255,-0.322886,0.029671,26.6112003326,,
1317308010.9,44.5125732422,-63.3591878255,-0.335103,0.031416,27.1221008301,,
1317308015.01,44.5125732422,-63.3591878255,-0.361283,0.02618,27.5692005157,,
1317308019.12,44.5125732422,-63.3591878255,-0.350811,0.022689,28.3673992157,,
1317308023.32,44.5125732422,-63.3591878255,-0.336849,0.017453,28.7824993134,,
1317308027.42,44.5125732422,-63.3591878255,-0.350811,0.020944,29.3253993988,,
1317308031.63,44.5125732422,-63.3591878255,-0.354302,0.024435,30.2194004059,,
1317308035.74,44.5125732422,-63.3591878255,-0.338594,0.033161,30.7942008972,,
1317308039.94,44.5125732422,-63.3591878255,-0.335103,0.036652,31.432800293,,72.8956
1317308044.06,44.5125732422,-63.3591878255,-0.329867,0.043633,32.0713996887,,
1317308048.17,44.5125732422,-63.3591878255,-0.328122,0.043633,32.6781005859,,
1317308052.27,44.5125732422,-63.3591878255,-0.326377,0.033161,33.4124984741,,
1317308056.48,44.5125732422,-63.3591878255,-0.338594,0.022689,33.8914985657,,
1317308060.58,44.5125732422,-63.3591878255,-0.349066,0.031416,34.59400177,,
1317308064.69,44.5125732422,-63.3591878255,-0.340339,0.033161,35.2963981628,,
1317308068.79,44.5125732422,-63.3591878255,-0.333358,0.034907,35.9351005554,,
1317308073.0,44.5125732422,-63.3591878255,-0.329867,0.034907,36.5736999512,,
1317308077.1,44.5125732422,-63.3591878255,-0.333358,0.036652,37.0526008606,,
1317308081.2,44.5125732422,-63.3591878255,-0.331613,0.031416,37.7232017517,,
1317308085.31,44.5125732422,-63.3591878255,-0.324631,0.033161,38.393699646,,
1317308089.51,44.5125732422,-63.3591878255,-0.335103,0.022689,38.96849823,,
1317308093.71,44.5125732422,-63.3591878255,-0.352556,0.015708,39.5433006287,,
1317308097.82,44.5125732422,-63.3591878255,-0.345575,0.029671,40.2776985168,,
1317308101.92,44.5125732422,-63.3591878255,-0.31765,0.045379,40.9163017273,,
1317308106.12,44.5125732422,-63.3591878255,-0.333358,0.038397,41.4910011292,,
1317308110.22,44.5125732422,-63.3591878255,-0.338594,0.038397,42.3531990051,,
1317308114.33,44.5125732422,-63.3591878255,-0.336849,0.031416,42.9598999023,,
1317308118.44,44.5125732422,-63.3591878255,-0.338594,0.022689,43.6623001099,,
1317308122.64,44.5125732422,-63.3591878255,-0.347321,0.017453,44.332901001,,74.0008
1317308126.75,44.5125732422,-63.3591878255,-0.331613,0.013963,45.0672988892,,
1317308131.88,44.5125732422,-63.3591878255,-0.406662,0.010472,45.8336982727,,
1317308135.99,44.5125732422,-63.3591878255,-0.506145,0.019199,46.5680999756,,
1317308140.2,44.5125732422,-63.3591878255,-0.479966,0.017453,47.5899009705,,
1317308144.31,44.5125732422,-63.3591878255,-0.404916,0.020944,48.4201011658,,
1317308148.41,44.5125732422,-63.3591878255,-0.427606,0.027925,49.0905990601,,
1317308152.52,44.5125732422,-63.3591878255,-0.47822,0.031416,49.7611999512,,
1317308156.73,44.5125732422,-63.3591878255,-0.462512,0.031416,50.7191009521,,
1317308160.83,44.5125732422,-63.3591878255,-0.434587,0.033161,51.5173988342,,
1317308164.94,44.5125732422,-63.3591878255,-0.434587,0.036652,52.2518005371,,
1317308169.05,44.5125732422,-63.3591878255,-0.441568,0.034907,52.8903999329,,
1317308173.26,44.5125732422,-63.3591878255,-0.457276,0.02618,53.5928993225,,
1317308177.36,44.5125732422,-63.3591878255,-0.455531,0.024435,54.1675987244,,74.1713
1317308181.47,44.5125732422,-63.3591878255,-0.446804,0.024435,54.9020004272,,
1317308185.57,44.5125732422,-63.3591878255,-0.439823,0.027925,55.7002983093,,
1317308189.78,44.5125732422,-63.3591878255,-0.438078,0.031416,56.2430992126,,
1317308193.88,44.5125732422,-63.3591878255,-0.445059,0.031416,56.9137001038,,
1317308197.98,44.5125732422,-63.3591878255,-0.455531,0.029671,57.807800293,,
1317308202.09,44.5125732422,-63.3591878255,-0.438078,0.033161,58.4143981934,,
1317308206.29,44.5125732422,-63.3591878255,-0.439823,0.036652,58.989200592,,
1317308210.39,44.5125732422,-63.3591878255,-0.455531,0.038397,59.7555007935,,
1317308214.5,44.5125732422,-63.3591878255,-0.446804,0.045379,60.5537986755,,
1317308218.7,44.5125732422,-63.3591878255,-0.432842,0.040143,61.2243995667,,74.5296
1317308222.92,44.5125732422,-63.3591878255,-0.420624,0.041888,61.9588012695,,
1317308227.02,44.5125732422,-63.3591878255,-0.439823,0.034907,62.7251014709,,
1317308231.12,44.5125732422,-63.3591878255,-0.450295,0.031416,63.2678985596,,
1317308235.22,44.5125732422,-63.3591878255,-0.436332,0.036652,64.0980987549,,
1317308239.42,44.5125732422,-63.3591878255,-0.438078,0.031416,64.6090011597,,
1317308243.54,44.5125732422,-63.3591878255,-0.445059,0.034907,65.439201355,,
1317308247.64,44.5125732422,-63.3591878255,-0.441568,0.038397,66.1417007446,,74.342
1317308251.76,44.5125732422,-63.3591878255,-0.42237,0.041888,66.9080963135,,
1317308255.96,44.5125732422,-63.3591878255,-0.429351,0.045379,67.5466995239,,
1317308260.18,44.5125732422,-63.3591878255,-0.446804,0.041888,68.2172012329,,
1317308264.39,44.5125732422,-63.3591878255,-0.349066,0.033161,68.887802124,,
1317308268.58,44.5125732422,-63.3591878255,-0.233874,0.024435,69.4306030273,,
1317308272.89,44.5125732422,-63.3591878255,-0.178024,0.029671,69.5263977051,,
1317308277.19,44.5125732422,-63.3591878255,-0.097738,0.027925,69.845703125,,
1317308281.4,44.5125732422,-63.3591878255,0.027925,0.024435,69.6860961914,,
1317308285.6,44.5125732422,-63.3591878255,0.061087,0.029671,69.5903015137,,
1317308289.8,44.5125732422,-63.3591878255,-0.005236,0.031416,69.4944992065,,
1317308294.0,44.5125732422,-63.3591878255,-0.038397,0.027925,69.3666992188,,
1317308298.2,44.5125732422,-63.3591878255,-0.001745,0.027925,69.3029022217,,
1317308302.4,44.5125732422,-63.3591878255,0.010472,0.027925,68.9515991211,,
1317308306.6,44.5125732422,-63.3591878255,-0.012217,0.029671,68.8559036255,,
1317308310.86,44.5125732422,-63.3591878255,0.033161,0.029671,68.6961975098,,
1317308315.06,44.5125732422,-63.3591878255,0.195477,0.031416,68.6961975098,,
1317308319.25,44.5125732422,-63.3591878255,0.190241,0.031416,68.2172012329,,
1317308323.45,44.5125732422,-63.3591878255,0.101229,0.027925,67.9936981201,,
1317308327.65,44.5125732422,-63.3591878255,0.10472,0.027925,67.7062988281,,
1317308331.85,44.5125732422,-63.3591878255,0.155334,0.029671,67.610496521,,
1317308336.05,44.5125732422,-63.3591878255,0.150098,0.029671,67.2274017334,,
1317308340.26,44.5125732422,-63.3591878255,0.125664,0.029671,67.0038986206,,
1317308344.46,44.5125732422,-63.3591878255,0.13439,0.029671,66.7483978271,,
1317308348.66,44.5125732422,-63.3591878255,0.143117,0.024435,66.365196228,,
1317308352.86,44.5125732422,-63.3591878255,0.139626,0.02618,66.3332977295,,
1317308357.08,44.5125732422,-63.3591878255,0.139626,0.02618,66.0779037476,,
1317308361.28,44.5125732422,-63.3591878255,0.139626,0.029671,65.6628036499,,
1317308365.5,44.5125732422,-63.3591878255,0.144862,0.027925,65.6628036499,,
1317308369.7,44.5125732422,-63.3591878255,0.139626,0.029671,65.1837997437,,
1317308374.81,44.5125732422,-63.3591878255,0.219911,0.02618,65.0241012573,,
1317308379.01,44.5125732422,-63.3591878255,0.359538,0.02618,64.6728973389,,
1317308383.22,44.5125732422,-63.3591878255,0.321141,0.027925,64.3854980469,,
1317308387.42,44.5125732422,-63.3591878255,0.246091,0.02618,63.8427009583,,
1317308391.63,44.5125732422,-63.3591878255,0.267035,0.027925,63.5553016663,,
1317308395.84,44.5125732422,-63.3591878255,0.310669,0.024435,63.1721000671,,
1317308400.04,44.5125732422,-63.3591878255,0.29147,0.027925,62.7569999695,,
1317308404.25,44.5125732422,-63.3591878255,0.26529,0.033161,62.4057998657,,
1317308408.46,44.5125732422,-63.3591878255,0.279253,0.024435,61.8629989624,,
1317308412.66,44.5125732422,-63.3591878255,0.300197,0.024435,61.76720047,,
1317308416.87,44.5125732422,-63.3591878255,0.293215,0.027925,61.2563018799,,
1317308421.08,44.5125732422,-63.3591878255,0.277507,0.027925,60.8731002808,,
1317308425.28,44.5125732422,-63.3591878255,0.279253,0.027925,60.5537986755,,
1317308429.49,44.5125732422,-63.3591878255,0.286234,0.027925,60.0429000854,,
1317308433.69,44.5125732422,-63.3591878255,0.284489,0.033161,59.7874984741,,
1317308437.89,44.5125732422,-63.3591878255,0.277507,0.027925,59.3084983826,,
1317308442.09,44.5125732422,-63.3591878255,0.282743,0.027925,59.2126998901,,
1317308446.29,44.5125732422,-63.3591878255,0.286234,0.029671,58.6698989868,,
1317308450.5,44.5125732422,-63.3591878255,0.287979,0.027925,58.3506011963,,
1317308454.7,44.5125732422,-63.3591878255,0.284489,0.02618,58.0312995911,,
1317308458.9,44.5125732422,-63.3591878255,0.277507,0.027925,57.807800293,,
1317308463.11,44.5125732422,-63.3591878255,0.284489,0.027925,57.4245986938,,
1317308467.32,44.5125732422,-63.3591878255,0.286234,0.027925,57.073299408,,
1317308471.52,44.5125732422,-63.3591878255,0.289725,0.029671,56.7540016174,,
1317308475.73,44.5125732422,-63.3591878255,0.279253,0.027925,56.4667015076,,
1317308479.93,44.5125732422,-63.3591878255,0.282743,0.029671,56.0834999084,,
1317308484.13,44.5125732422,-63.3591878255,0.284489,0.029671,55.6683998108,,
1317308488.34,44.5125732422,-63.3591878255,0.289725,0.029671,55.4449005127,,
1317308492.55,44.5125732422,-63.3591878255,0.287979,0.02618,55.029800415,,
1317308496.76,44.5125732422,-63.3591878255,0.280998,0.027925,54.6147003174,,
1317308500.96,44.5125732422,-63.3591878255,0.280998,0.027925,54.1996002197,,
1317308505.17,44.5125732422,-63.3591878255,0.289725,0.031416,54.1038017273,,
1317308509.37,44.5125732422,-63.3591878255,0.282743,0.029671,53.5928993225,,
1317308513.58,44.5125732422,-63.3591878255,0.280998,0.029671,53.4332008362,,
1317308517.78,44.5125732422,-63.3591878255,0.284489,0.029671,52.9542999268,,
1317308521.99,44.5125732422,-63.3591878255,0.282743,0.029671,52.826499939,,
1317308526.19,44.5125732422,-63.3591878255,0.287979,0.029671,52.3475990295,,
1317308530.4,44.5125732422,-63.3591878255,0.338594,0.029671,52.1879005432,,
1317308534.6,44.5125732422,-63.3591878255,0.459022,0.031416,51.6132011414,,
1317308538.81,44.5125732422,-63.3591878255,0.434587,0.034907,51.1022987366,,
1317308543.01,44.5125732422,-63.3591878255,0.364774,0.033161,50.8148994446,,
1317308547.22,44.5125732422,-63.3591878255,0.382227,0.040143,50.335899353,,
1317308551.42,44.5125732422,-63.3591878255,0.413643,0.040143,49.8250007629,,
1317308555.62,44.5125732422,-63.3591878255,0.403171,0.038397,49.4738006592,,
1317308559.82,44.5125732422,-63.3591878255,0.385718,0.038397,48.9948005676,,
1317308564.03,44.5125732422,-63.3591878255,0.403171,0.034907,48.4838981628,,
1317308568.24,44.5125732422,-63.3591878255,0.394444,0.031416,48.0050010681,,
1317308572.44,44.5125732422,-63.3591878255,0.39619,0.031416,47.7813987732,,
1317308576.65,44.5125732422,-63.3591878255,0.408407,0.033161,47.1748008728,,
1317308580.86,44.5125732422,-63.3591878255,0.404916,0.034907,46.8235015869,,
1317308585.06,44.5125732422,-63.3591878255,0.392699,0.033161,46.4084014893,,
1317308589.27,44.5125732422,-63.3591878255,0.383972,0.034907,45.8974990845,,
1317308593.48,44.5125732422,-63.3591878255,0.392699,0.033161,45.7058982849,,
1317308597.68,44.5125732422,-63.3591878255,0.401426,0.033161,45.1949996948,,
1317308601.88,44.5125732422,-63.3591878255,0.39968,0.033161,44.7160987854,,
1317308606.08,44.5125732422,-63.3591878255,0.397935,0.029671,44.4286994934,,
1317308610.29,44.5125732422,-63.3591878255,0.403171,0.034907,43.9817008972,,
1317308614.5,44.5125732422,-63.3591878255,0.397935,0.033161,43.8858985901,,
1317308618.7,44.5125732422,-63.3591878255,0.383972,0.033161,43.3429985046,,
1317308622.91,44.5125732422,-63.3591878255,0.401426,0.033161,43.087600708,,
1317308627.11,44.5125732422,-63.3591878255,0.401426,0.033161,42.7043991089,,
1317308631.31,44.5125732422,-63.3591878255,0.376991,0.031416,42.4490013123,,
1317308635.52,44.5125732422,-63.3591878255,0.389208,0.033161,42.0657997131,,
1317308639.72,44.5125732422,-63.3591878255,0.413643,0.033161,41.9380989075,,
1317308643.93,44.5125732422,-63.3591878255,0.408407,0.029671,41.5229988098,,
1317308648.13,44.5125732422,-63.3591878255,0.387463,0.029671,41.331401825,,
1317308652.34,44.5125732422,-63.3591878255,0.390954,0.031416,40.8204994202,,
1317308656.54,44.5125732422,-63.3591878255,0.408407,0.02618,40.7565994263,,
1317308660.75,44.5125732422,-63.3591878255,0.392699,0.029671,40.373500824,,
1317308664.97,44.5125732422,-63.3591878255,0.382227,0.024435,40.0541992188,,
1317308669.17,44.5125732422,-63.3591878255,0.39619,0.027925,39.8306007385,,
1317308673.37,44.5125732422,-63.3591878255,0.404916,0.027925,39.5112991333,,
1317308677.57,44.5125732422,-63.3591878255,0.392699,0.031416,39.3196983337,,
1317308681.78,44.5125732422,-63.3591878255,0.385718,0.031416,38.9045982361,,
1317308685.98,44.5125732422,-63.3591878255,0.397935,0.029671,38.8087997437,,
1317308690.19,44.5125732422,-63.3591878255,0.403171,0.024435,38.4257011414,,
1317308694.39,44.5125732422,-63.3591878255,0.390954,0.029671,38.2022018433,,
1317308698.6,44.5125732422,-63.3591878255,0.383972,0.02618,37.8190002441,,
1317308702.8,44.5125732422,-63.3591878255,0.401426,0.027925,37.5634994507,,
1317308707.01,44.5125732422,-63.3591878255,0.394444,0.027925,37.4039001465,,
1317308711.21,44.5125732422,-63.3591878255,0.375246,0.024435,37.0845985413,,
1317308715.41,44.5125732422,-63.3591878255,0.389208,0.029671,36.8610992432,,
1317308719.62,44.5125732422,-63.3591878255,0.411898,0.029671,36.8610992432,,
1317308723.83,44.5125732422,-63.3591878255,0.394444,0.029671,36.3502006531,,
1317308728.03,44.5125732422,-63.3591878255,0.383972,0.031416,36.2543983459,,
1317308732.24,44.5125732422,-63.3591878255,0.39619,0.031416,35.7434997559,,
1317308736.45,44.5125732422,-63.3591878255,0.406662,0.033161,35.6157989502,,
