unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1310434084.17,43.3740152995,-62.3047526042,0.401426,-0.012217,17.0345001221,,
1310434088.38,43.3739990234,-62.3047363281,0.42586,-0.003491,16.5491008759,,
1310434092.58,43.3739908854,-62.3047200521,0.418879,-0.001745,15.8479995728,,
1310434096.78,43.3739827474,-62.304703776,0.415388,0.0,15.3895998001,,
1310434100.98,43.3739746094,-62.3046875,0.410152,-0.001745,14.7153997421,,
1310434105.18,43.3739664714,-62.304671224,0.415388,-0.001745,14.3648004532,,
1310434109.38,43.3739583333,-62.3046549479,0.420624,0.001745,13.8524999619,,
1310434113.59,43.3739420573,-62.3046386719,0.417134,0.003491,13.367099762,,
1310434117.79,43.3739339193,-62.3046223958,0.411898,-0.001745,12.9356002808,,
1310434122.0,43.3739257813,-62.3046061198,0.418879,-0.001745,12.585100174,,
1310434126.2,43.3739176432,-62.3045898438,0.420624,0.001745,12.0187997818,,
1310434130.41,43.3739095052,-62.3045654297,0.411898,0.003491,11.5333995819,,
1310434134.61,43.3739013672,-62.3045491536,0.406662,0.005236,11.182800293,,
1310434138.82,43.3738850911,-62.3045328776,0.415388,0.003491,10.7243995667,,
1310434143.02,43.3738769531,-62.3045166016,0.408407,0.003491,10.2930002213,,
1310434147.23,43.3738688151,-62.3045003255,0.410152,0.001745,10.0502996445,,
1310434151.43,43.3738606771,-62.3044840495,0.432842,0.001745,9.5379104614,,
1310434155.63,43.3738525391,-62.3044677734,0.420624,-0.003491,8.9985904694,,
1310434159.84,43.373844401,-62.3044514974,0.415388,0.005236,8.5671300888,,
1310434164.05,43.373828125,-62.3044352214,0.411898,0.001745,8.108710289,,
1310434168.25,43.373819987,-62.3044189453,0.411898,0.0,7.731180191,,
1310434172.45,43.373811849,-62.3044026693,0.42237,-0.001745,7.3806200027,,
1310434176.66,43.3738037109,-62.3043863932,0.424115,0.0,6.8413000107,,
1310434180.86,43.3737955729,-62.3043701172,0.424115,0.008727,6.3019800186,,
1310434185.06,43.3737874349,-62.3043538411,0.417134,0.012217,5.8165898323,,
1310434189.27,43.3737711589,-62.3043375651,0.392699,-0.010472,5.3581700325,,
1310434193.47,43.3737630208,-62.3043212891,0.389208,-0.005236,4.8997402191,,
1310434197.67,43.3737548828,-62.304305013,0.431096,-0.012217,4.5761499405,,
1310434202.04,43.3737467448,-62.304288737,0.389208,-0.003491,3.9828898907,,
1310434206.4,43.3737386068,-62.3042724609,0.270526,-0.005236,3.4705400467,,
1310434210.76,43.3737304687,-62.3042561849,0.062832,0.008727,3.2278399467,,
1310434215.01,43.3737141927,-62.3042399089,-0.07854,0.019199,3.3357100487,,
1310434219.25,43.3737060547,-62.3042154948,-0.139626,0.001745,3.5783998966,,
1310434223.35,43.3736979167,-62.3041992188,-0.232129,0.019199,3.9559299946,,
1310434227.55,43.3736897786,-62.3041829427,-0.235619,0.013963,4.3873901367,,
1310434231.67,43.3736816406,-62.3041666667,-0.18675,0.010472,4.7918801308,,
1310434235.77,43.3736735026,-62.3041503906,-0.165806,0.019199,5.2502999306,,
1310434239.88,43.3736572266,-62.3041341146,-0.226893,0.019199,5.5738902092,,
1310434244.08,43.3736490885,-62.3041178385,-0.246091,0.020944,5.8705201149,,
1310434248.19,43.3736409505,-62.3041015625,-0.221657,0.022689,6.3828802109,,
1310434252.3,43.3736328125,-62.3040852865,-0.202458,0.020944,7.0030999184,,
1310434257.39,43.3736246745,-62.3040690104,-0.300197,0.012217,7.4345598221,,
1310434261.6,43.3736083984,-62.3040527344,-0.424115,0.008727,8.0278100967,,
1310434265.71,43.3736002604,-62.3040364583,-0.376991,-0.003491,8.8637599945,,
1310434269.81,43.3735921224,-62.3040201823,-0.319395,-0.017453,9.6727399826,,
1310434274.02,43.3735839844,-62.3040039063,-0.34383,-0.006981,10.1311998367,,
1310434278.22,43.3735758464,-62.3039876302,-0.368264,-0.005236,10.6975002289,,
1310434282.33,43.3735677083,-62.3039713542,-0.34383,-0.006981,11.4525003433,,
1310434286.43,43.3735595703,-62.3039550781,-0.356047,-0.010472,12.1535997391,,
1310434290.54,43.3735432943,-62.3039388021,-0.359538,0.006981,12.6660003662,,
1310434294.75,43.3735351562,-62.303922526,-0.357792,0.0,13.3941001892,,
1310434298.85,43.3735270182,-62.30390625,-0.342085,0.001745,14.2839002609,,
1310434302.96,43.3735188802,-62.303889974,-0.338594,0.005236,14.9041996002,,
1310434307.06,43.3735107422,-62.3038736979,-0.340339,0.006981,15.6862001419,,
1310434311.26,43.3735026042,-62.3038574219,-0.340339,0.019199,16.4951992035,,
1310434315.37,43.3734863281,-62.3038411458,-0.349066,0.017453,17.1424007416,,
1310434319.47,43.3734781901,-62.3038248698,-0.349066,0.013963,18.0592002869,,
1310434323.57,43.3734700521,-62.3038085937,-0.338594,0.022689,18.7063999176,,
1310434327.78,43.3734619141,-62.3037923177,-0.329867,0.031416,19.3805007935,,
1310434331.88,43.373453776,-62.3037760417,-0.345575,0.017453,20.1355991364,,
1310434336.08,43.373445638,-62.3037597656,-0.338594,0.020944,20.8906002045,,
1310434340.19,43.3734375,-62.3037434896,-0.322886,0.027925,21.5377998352,,
1310434344.39,43.373421224,-62.3037272135,-0.336849,0.02618,22.1849994659,,
1310434348.49,43.3734130859,-62.3037109375,-0.354302,0.015708,22.9400997162,,
1310434352.6,43.3734049479,-62.3036946615,-0.357792,0.015708,23.4794006348,,
1310434356.7,43.3733968099,-62.3036783854,-0.342085,0.015708,24.1534996033,,
1310434360.9,43.3733886719,-62.3036621094,-0.342085,0.015708,24.692899704,,
1310434365.01,43.3733805339,-62.3036458333,-0.354302,0.017453,25.2322006226,,
1310434369.11,43.3733723958,-62.3036295573,-0.356047,0.019199,25.8253993988,,
1310434373.21,43.3733561198,-62.3036132813,-0.347321,0.020944,26.3647994995,,
1310434377.41,43.3733479818,-62.3035970052,-0.359538,0.019199,26.9311008453,,
1310434381.52,43.3733398438,-62.3035807292,-0.357792,0.022689,27.4972991943,,
1310434385.62,43.3733317057,-62.3035644531,-0.335103,0.027925,27.9018001556,,
1310434389.73,43.3733235677,-62.3035481771,-0.342085,0.029671,28.4680995941,,
1310434393.93,43.3733154297,-62.303531901,-0.366519,0.022689,29.0074005127,,
1310434398.14,43.3733072917,-62.303515625,-0.411898,0.006981,29.3309993744,,
1310434402.24,43.3732910156,-62.303499349,-0.523599,0.015708,30.0860996246,,
1310434406.45,43.3732828776,-62.3034830729,-0.499164,0.010472,30.6793003082,,
1310434410.76,43.3732747396,-62.3034667969,-0.371755,0.010472,31.326499939,,
1310434415.08,43.3732666016,-62.3034505208,-0.249582,0.003491,31.7040996552,,
1310434419.38,43.3732584635,-62.3034342448,-0.164061,0.005236,31.7579994202,,
1310434423.68,43.3732421875,-62.3034098307,-0.055851,0.010472,31.8659000397,,
1310434427.98,43.3732340495,-62.3033935547,0.087266,0.008727,31.7849998474,,
1310434432.18,43.3732259115,-62.3033772786,0.176278,0.008727,31.596200943,,
1310434436.37,43.3732177734,-62.3033610026,0.132645,0.008727,31.1916999817,,
1310434440.58,43.3732096354,-62.3033447266,0.075049,0.012217,30.922000885,,
1310434444.77,43.3732014974,-62.3033284505,0.095993,0.012217,30.6254005432,,
1310434448.97,43.3731852214,-62.3033121745,0.118682,0.013963,30.2208995819,,
1310434453.17,43.3731770833,-62.3032958984,0.109956,0.013963,30.0051994324,,
1310434457.36,43.3731689453,-62.3032796224,0.097738,0.017453,29.6277008057,,
1310434461.56,43.3731608073,-62.3032633464,0.101229,0.013963,29.1961994171,,
1310434465.77,43.3731526693,-62.3032470703,0.162316,0.010472,29.0074005127,,
1310434469.97,43.3731445312,-62.3032307943,0.321141,0.006981,28.6030006409,,
1310434474.17,43.3731282552,-62.3032145182,0.335103,0.005236,28.1175994873,,
1310434478.38,43.3731201172,-62.3031982422,0.270526,0.008727,27.6051998138,,
1310434482.59,43.3731119792,-62.3031819661,0.256563,0.003491,27.2007007599,,
1310434486.8,43.3731038411,-62.3031656901,0.286234,0.001745,26.6884002686,,
1310434491.02,43.3730957031,-62.3031494141,0.296706,-0.001745,26.2299003601,,
1310434495.22,43.3730875651,-62.303133138,0.286234,0.001745,25.798500061,,
1310434499.43,43.3730712891,-62.303116862,0.282743,0.0,25.3400993347,,
1310434503.63,43.373063151,-62.3031005859,0.29147,0.001745,24.6658992767,,
1310434507.83,43.373055013,-62.3030843099,0.29147,-0.001745,24.342300415,,
1310434512.04,43.373046875,-62.3030680339,0.29147,0.0,23.8029994965,,
1310434516.24,43.373038737,-62.3030517578,0.287979,0.003491,23.3446006775,,
1310434520.44,43.373030599,-62.3030354818,0.284489,0.005236,23.0209999084,,
1310434524.65,43.3730143229,-62.3030192057,0.29147,0.003491,22.5356006622,,
1310434528.85,43.3730061849,-62.3030029297,0.289725,0.003491,21.9423007965,,
1310434533.06,43.3729980469,-62.3029866536,0.280998,0.005236,21.5377998352,,
1310434537.27,43.3729899089,-62.3029622396,0.287979,0.003491,21.0254993439,,
1310434541.47,43.3729817708,-62.3029459635,0.29147,0.008727,20.5939998627,,
1310434545.67,43.3729736328,-62.3029296875,0.301942,0.008727,20.2164993286,,
1310434549.88,43.3729573568,-62.3029134115,0.284489,0.003491,19.7849998474,,
1310434554.08,43.3729492188,-62.3028971354,0.282743,0.005236,19.3265991211,,
1310434558.29,43.3729410807,-62.3028808594,0.29147,0.003491,18.7873001099,,
1310434562.68,43.3729329427,-62.3028645833,0.289725,0.005236,18.3558006287,,
1310434566.88,43.3729248047,-62.3028483073,0.289725,0.008727,17.9783000946,,
1310434571.09,43.3729166667,-62.3028320312,0.286234,0.005236,17.6007995605,,
1310434575.29,43.3729003906,-62.3028157552,0.286234,0.003491,17.1963005066,,
1310434579.5,43.3728922526,-62.3027994792,0.286234,0.008727,16.8726997375,,
1310434583.7,43.3728841146,-62.3027832031,0.284489,0.0,16.5491008759,,
1310434587.91,43.3728759766,-62.3027669271,0.287979,0.003491,16.0907001495,,
1310434592.11,43.3728678385,-62.302750651,0.284489,0.003491,15.7671003342,,
1310434596.32,43.3728597005,-62.302734375,0.282743,0.008727,15.5243997574,,
1310434600.52,43.3728434245,-62.302718099,0.282743,0.003491,15.0120000839,,
1310434604.73,43.3728352865,-62.3027018229,0.286234,0.005236,14.6075000763,,
1310434608.93,43.3728271484,-62.3026855469,0.279253,0.005236,14.3648004532,,
1310434613.14,43.3728190104,-62.3026692708,0.284489,0.005236,13.9334001541,,
1310434617.34,43.3728108724,-62.3026529948,0.282743,0.006981,13.5827999115,,
1310434621.65,43.3728027344,-62.3026367188,0.333358,0.005236,13.3401002884,,
1310434625.86,43.3727864583,-62.3026204427,0.457276,0.008727,12.8008003235,,
1310434630.07,43.3727783203,-62.3026041667,0.455531,0.0,12.3154001236,,
1310434634.27,43.3727701823,-62.3025878906,0.366519,0.005236,11.7490997314,,
1310434638.48,43.3727620443,-62.3025634766,0.382227,0.001745,11.317700386,,
1310434642.69,43.3727539062,-62.3025472005,0.420624,0.005236,11.0749998093,,
1310434646.9,43.3727457682,-62.3025309245,0.439823,0.003491,10.5087003708,,
1310434651.11,43.3727294922,-62.3025146484,0.392699,0.0,9.8615102768,,
1310434655.31,43.3727213542,-62.3024983724,0.406662,0.003491,9.3221797943,,
1310434659.52,43.3727132161,-62.3024820964,0.420624,0.001745,8.8367900848,,
1310434663.72,43.3727050781,-62.3024658203,0.418879,0.005236,8.1626396179,,
1310434667.93,43.3726969401,-62.3024495443,0.39619,0.003491,7.5154500008,,
1310434672.13,43.3726888021,-62.3024332682,0.406662,0.006981,7.0300598145,,
1310434676.33,43.372672526,-62.3024169922,0.406662,0.003491,6.409840107,,
1310434680.54,43.372664388,-62.3024007161,0.413643,-0.013963,5.8435602188,,
1310434684.74,43.37265625,-62.3023844401,0.376991,0.008727,5.3312001228,,
1310434688.94,43.372648112,-62.3023681641,0.390954,0.010472,4.8188400269,,
1310434693.15,43.372639974,-62.302351888,0.424115,-0.005236,4.4143500328,,
1310434697.35,43.3726318359,-62.302335612,0.366519,0.005236,3.7132298946,,
1310434701.56,43.3726155599,-62.3023193359,0.401426,0.003491,3.3357100487,,
1310434705.76,43.3726074219,-62.3023030599,0.380482,0.0,2.7694199085,,
1310434709.96,43.3725992839,-62.3022867839,0.389208,-0.024435,2.4458301067,,
1310434714.17,43.3725911458,-62.3022705078,0.39968,-0.019199,1.9064999819,,
1310434718.38,43.3725830078,-62.3022542318,0.39968,-0.019199,1.3402199745,,
1310434722.78,43.3725667318,-62.3022379557,0.39968,-0.019199,0.6930289865,,
1310434727.17,43.3725585938,-62.3022216797,0.39968,-0.019199,0.3155030012,,
1310434731.45,43.3725504557,-62.3021972656,0.39968,-0.019199,0.4772999883,,
1310434735.7,43.3725423177,-62.3021809896,0.39968,-0.019199,0.5042660236,,
1310434739.96,43.3725341797,-62.3021647135,0.39968,-0.019199,0.0458419994,,
1310434744.2,43.3725260417,-62.3021484375,0.39968,-0.019199,0.0,,
1310434748.44,43.3725097656,-62.3021321615,0.39968,-0.019199,0.0,,
1310434752.67,43.3725016276,-62.3021158854,0.39968,-0.019199,0.0,,
1310434756.92,43.3724934896,-62.3020996094,0.39968,-0.019199,0.0,,
1310434761.18,43.3724853516,-62.3020833333,0.39968,-0.019199,0.0,,
1310434765.41,43.3724772135,-62.3020670573,0.39968,-0.019199,0.0,,
1310434769.65,43.3724609375,-62.3020507813,0.39968,-0.019199,0.0,,
1310434773.92,43.3724527995,-62.3020345052,0.39968,-0.019199,0.0,,
1310434778.16,43.3724446615,-62.3020182292,0.39968,-0.019199,0.0,,
1310434782.4,43.3724365234,-62.3020019531,0.39968,-0.019199,0.0,,
1310434786.65,43.3724283854,-62.3019856771,0.39968,-0.019199,0.0,,
1310434790.9,43.3724202474,-62.301969401,0.39968,-0.019199,0.0,,
1310434795.14,43.3724039714,-62.301953125,0.39968,-0.019199,0.0,,
1310434799.37,43.3723958333,-62.301936849,0.39968,-0.019199,0.0,,
1310434803.62,43.3723876953,-62.3019205729,0.39968,-0.019199,0.0,,
1310434807.87,43.3723795573,-62.3018961589,0.39968,-0.019199,0.0,,
1310434812.11,43.3723714193,-62.3018798828,0.39968,-0.019199,0.0,,
1310434816.51,43.3723551432,-62.3018636068,0.39968,-0.019199,0.0053900001,,
1310434820.92,43.3723470052,-62.3018473307,0.39968,-0.019199,0.0,,
1310434825.32,43.3723388672,-62.3018310547,0.39968,-0.019199,0.0,,
1310434829.81,43.3723225911,-62.3017903646,0.39968,-0.019199,0.0,,
1310434834.3,43.3723144531,-62.3017659505,0.39968,-0.019199,0.0323430002,,
1310434838.78,43.3722981771,-62.3017415365,0.39968,-0.019199,0.0,,
1310434843.26,43.3722900391,-62.3017333984,0.39968,-0.019199,0.0862469971,,
1310434847.66,43.3722900391,-62.3017252604,0.39968,-0.019199,0.0323430002,,
1310434852.16,43.372281901,-62.3017008464,0.39968,-0.019199,0.0592949986,,
1310434856.65,43.372273763,-62.3016764323,0.39968,-0.019199,0.0053900001,,
1310434861.17,43.372257487,-62.3016520182,0.39968,-0.019199,0.0323430002,,
1310434865.66,43.372249349,-62.3016194661,0.39968,-0.019199,0.1401520073,,
1310434870.14,43.3722412109,-62.3015950521,0.39968,-0.019199,0.0592949986,,
1310434874.62,43.3722330729,-62.301554362,0.39968,-0.019199,0.0862469971,,
1310434879.1,43.3722249349,-62.3015299479,0.39968,-0.019199,0.0862469971,,
1310434883.58,43.3722167969,-62.3015055339,0.39968,-0.019199,0.1132000014,,
1310434888.06,43.3722086589,-62.3014892578,0.39968,-0.019199,0.0862469971,,
1310434892.45,43.3722086589,-62.3014729818,0.39968,-0.019199,0.0862469971,,
1310434896.94,43.3721923828,-62.3014567057,0.39968,-0.019199,0.0862469971,,
1310434901.43,43.3721923828,-62.3014567057,0.39968,-0.019199,0.2749139965,,
1310434906.74,43.3721923828,-62.3014567057,0.39968,-0.019199,0.2210090011,,
1310434911.14,43.3721923828,-62.3014567057,0.39968,-0.019199,0.2749139965,,
1310434915.54,43.3721923828,-62.3014567057,0.39968,-0.019199,0.2749139965,,
1310434919.94,43.3721923828,-62.3014567057,0.39968,-0.019199,0.1940570027,,
1310434924.33,43.3721923828,-62.3014567057,0.39968,-0.019199,0.1940570027,,
1310434928.73,43.3721923828,-62.3014567057,0.39968,-0.019199,0.3557710052,,
1310434933.13,43.3721923828,-62.3014567057,0.39968,-0.019199,0.3018659949,,
1310434937.52,43.3721923828,-62.3014567057,0.39968,-0.019199,0.247961998,,
1310434941.93,43.3721923828,-62.3014567057,0.39968,-0.019199,0.4905329943,,
1310434946.44,43.3721923828,-62.3014567057,0.39968,-0.019199,0.3827230036,,
1310434950.94,43.3721923828,-62.3014567057,0.39968,-0.019199,0.3018659949,,
1310434955.38,43.3721923828,-62.3014567057,0.39968,-0.019199,0.247961998,,
1310434959.78,43.3721923828,-62.3014567057,0.39968,-0.019199,0.3827230036,,
1310434964.17,43.3721923828,-62.3014567057,0.39968,-0.019199,0.5174850225,,
1310434968.68,43.3721923828,-62.3014567057,0.39968,-0.019199,0.4905329943,,
1310434973.18,43.3721923828,-62.3014567057,0.39968,-0.019199,0.3827230036,,
1310434977.69,43.3721923828,-62.3014567057,0.39968,-0.019199,0.4905329943,,
1310434982.16,43.3721923828,-62.3014567057,0.39968,-0.019199,0.4905329943,,
1310434986.56,43.3721923828,-62.3014567057,0.39968,-0.019199,0.5444369912,,
1310434991.07,43.3721923828,-62.3014567057,0.39968,-0.019199,0.4366280138,,
1310434998.51,43.3721923828,-62.3014567057,0.39968,-0.019199,2.565860033,,
1310435003.01,43.3721923828,-62.3014567057,0.39968,-0.019199,2.5928199291,,
1310435007.52,43.3721923828,-62.3014567057,0.39968,-0.019199,0.5983420014,,
1310435012.02,43.3721923828,-62.3014567057,0.39968,-0.019199,2.6736700535,,
1310435016.54,43.3721923828,-62.3014567057,0.39968,-0.019199,1.4338699579,,
1310435021.05,43.3721923828,-62.3014567057,0.39968,-0.019199,0.5174850225,,
1310435025.55,43.3721923828,-62.3014567057,0.39968,-0.019199,0.5444369912,,
1310435030.05,43.3721923828,-62.3014567057,0.39968,-0.019199,0.6791989803,,
1310435034.56,43.3721923828,-62.3014567057,0.39968,-0.019199,0.6252949834,,
1310435039.07,43.3721923828,-62.3014567057,0.39968,-0.019199,0.6522470117,,
1310435043.57,43.3721923828,-62.3014567057,0.39968,-0.019199,0.6791989803,,
1310435048.08,43.3721923828,-62.3014567057,0.39968,-0.019199,0.6252949834,,
1310435052.49,43.3721923828,-62.3014567057,0.39968,-0.019199,2.2693901062,,
1310435057.0,43.3721923828,-62.3014567057,0.39968,-0.019199,0.6522470117,,
1310435061.5,43.3721923828,-62.3014567057,0.39968,-0.019199,0.7600560188,,
1310435066.0,43.3721923828,-62.3014567057,0.39968,-0.019199,0.6791989803,,
1310435070.48,43.3721923828,-62.3014567057,0.39968,-0.019199,0.5983420014,,
1310435143.21,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.7600560188,,
1310435147.63,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.8678659797,,
1310435152.03,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.7331039906,,
1310435156.43,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.7870090008,,
1310435160.83,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.7600560188,,
1310435165.22,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.7600560188,,
1310435171.97,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.8409129977,,
1310435176.39,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.8409129977,,
1310435180.8,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.9217699766,,
1310435185.19,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.7331039906,,
1310435189.59,43.3718180339,-62.2997314453,-0.085521,-0.153589,0.8139610291,,
1310435194.09,43.3718180339,-62.2996988932,-0.085521,-0.153589,0.8409129977,,
1310435198.6,43.3718098958,-62.2996744792,-0.085521,-0.153589,0.0,,
1310435203.31,43.3718098958,-62.2996419271,0.02618,-0.242601,0.0431560017,,
1310435208.01,43.3718017578,-62.299625651,0.001745,-0.036652,0.0,,
1310435212.54,43.3718017578,-62.299609375,0.123918,0.015708,0.0701280013,,
1310435217.08,43.3717773437,-62.2995686849,-0.038397,-0.02618,0.0431560017,,
1310435221.59,43.3717692057,-62.2995117187,-0.185005,0.036652,0.1780180037,,
1310435225.96,43.3717773437,-62.2994547526,-0.53058,-0.099484,0.3668250144,,
1310435230.31,43.3717610677,-62.2994222005,-0.459022,0.019199,0.9602169991,,
1310435234.65,43.3717529297,-62.2993896484,-0.280998,0.008727,1.5266400576,,
1310435238.98,43.3717529297,-62.2993489583,-0.216421,0.017453,2.1470000744,,
1310435243.32,43.3717447917,-62.2993408203,-0.31765,0.008727,2.6325099468,,
1310435247.52,43.3717366536,-62.2993326823,-0.324631,-0.003491,2.9561700821,,
1310435251.63,43.3717285156,-62.2993245443,-0.294961,-0.006981,3.5765399933,,
1310435255.84,43.3717203776,-62.2993082682,-0.286234,-0.017453,3.9002099037,,
1310435259.94,43.3717122396,-62.2993001302,-0.315905,0.001745,4.4126801491,,
1310435264.15,43.3717041016,-62.2992919922,-0.305433,-0.010472,4.9251599312,,
1310435268.26,43.3716959635,-62.2992838542,-0.29147,-0.008727,5.4376301765,,
1310435272.37,43.3716796875,-62.2992757161,-0.312414,-0.005236,5.8152499199,,
1310435276.48,43.3716715495,-62.2992675781,-0.293215,0.013963,6.4895601273,,
1310435280.68,43.3716634115,-62.2992594401,-0.277507,-0.003491,6.9480900764,,
1310435284.78,43.3716552734,-62.2992513021,-0.270526,0.001745,7.4875397682,,
1310435288.88,43.3716471354,-62.2992431641,-0.289725,0.015708,7.9730401039,,
1310435293.99,43.3716389974,-62.299226888,-0.366519,0.005236,8.6473503113,,
1310435298.19,43.3716308594,-62.29921875,-0.439823,0.010472,9.3486299515,,
1310435302.3,43.3716227214,-62.299210612,-0.410152,0.027925,10.1577997208,,
1310435306.41,43.3716145833,-62.299202474,-0.368264,0.034907,10.9399995804,,
1310435310.51,43.3716064453,-62.2991943359,-0.363028,0.015708,11.5333995819,,
1310435314.71,43.3715983073,-62.2991861979,-0.383972,0.003491,12.288599968,,
1310435318.92,43.3715901693,-62.2991780599,-0.394444,-0.003491,13.0169000626,,
1310435323.02,43.3715738932,-62.2991617839,-0.376991,-0.013963,13.7181997299,,
1310435327.12,43.3715657552,-62.2991536458,-0.3735,-0.015708,14.4194002151,,
1310435331.5,43.3715576172,-62.2991455078,-0.378736,-0.013963,15.1746997833,,
1310435335.6,43.3715494792,-62.2991373698,-0.404916,-0.008727,15.7411003113,,
1310435339.71,43.3715413411,-62.2991292318,-0.3735,0.0,16.6042003632,,
1310435343.81,43.3715332031,-62.2991210938,-0.359538,-0.010472,17.197599411,,
1310435348.01,43.3715250651,-62.2991129557,-0.392699,-0.001745,17.8719005585,,
1310435352.11,43.3715169271,-62.2991048177,-0.39619,0.001745,18.5191993713,,
1310435356.21,43.3715087891,-62.2990966797,-0.364774,0.013963,19.3824005127,,
1310435360.31,43.371500651,-62.2990804036,-0.366519,0.008727,20.0566997528,,
1310435364.51,43.371492513,-62.2990722656,-0.385718,0.010472,20.7579994202,,
1310435368.61,43.371484375,-62.2990641276,-0.37001,0.015708,21.621099472,,
1310435372.72,43.371476237,-62.2990559896,-0.356047,0.024435,22.2145004272,,
1310435376.82,43.371468099,-62.2990478516,-0.378736,0.022689,22.8887996674,,
1310435381.02,43.3714599609,-62.2990397135,-0.382227,0.020944,23.7518997192,,
1310435385.13,43.3714518229,-62.2990315755,-0.366519,0.022689,24.5070991516,,
1310435389.23,43.3714436849,-62.2990234375,-0.354302,0.019199,25.3162994385,,
1310435393.33,43.3714274089,-62.2990152995,-0.371755,0.015708,25.9367008209,,
1310435397.54,43.3714192708,-62.2989990234,-0.389208,0.015708,26.5839996338,,
1310435401.64,43.3714111328,-62.2989908854,-0.3735,0.022689,27.3931999207,,
1310435405.75,43.3714029948,-62.2989827474,-0.352556,0.036652,28.1753997803,,
1310435409.85,43.3713948568,-62.2989746094,-0.359538,0.034907,28.660900116,,
1310435414.06,43.3713867188,-62.2989664714,-0.378736,0.024435,29.3621006012,,
1310435418.16,43.3713785807,-62.2989583333,-0.383972,0.008727,30.0634002686,,
1310435422.27,43.3713704427,-62.2989501953,-0.383972,0.003491,30.6837997437,,
1310435426.37,43.3713623047,-62.2989420573,-0.389208,0.012217,31.2502002716,,
1310435430.58,43.3713541667,-62.2989339193,-0.387463,0.010472,31.9244995117,,
1310435434.69,43.3713460286,-62.2989176432,-0.383972,0.008727,32.4908981323,,
1310435438.79,43.3713378906,-62.2989095052,-0.390954,0.015708,33.0303993225,,
1310435443.0,43.3713297526,-62.2989013672,-0.389208,0.022689,33.7317008972,,
1310435447.21,43.3713216146,-62.2988932292,-0.371755,0.024435,34.4329986572,,
1310435451.32,43.3713134766,-62.2988850911,-0.364774,0.019199,35.0802993774,,
1310435455.43,43.3713053385,-62.2988769531,-0.3735,0.015708,35.4039993286,,
1310435459.53,43.3712972005,-62.2988688151,-0.382227,0.010472,36.0513000488,,
1310435463.73,43.3712809245,-62.2988606771,-0.387463,0.012217,36.5638008118,,
1310435467.83,43.3712727865,-62.2988525391,-0.382227,0.013963,37.1031990051,,
1310435471.93,43.3712646484,-62.298844401,-0.378736,0.010472,37.4538993835,,
1310435476.04,43.3712565104,-62.298828125,-0.380482,0.008727,38.1552009583,,
1310435480.24,43.3712483724,-62.298819987,-0.383972,0.008727,38.5867004395,,
1310435484.34,43.3712402344,-62.298811849,-0.376991,0.003491,39.1262016296,,
1310435488.44,43.3712320964,-62.2988037109,-0.3735,-0.001745,39.6116981506,,
1310435492.55,43.3712239583,-62.2987955729,-0.380482,0.001745,40.0162010193,,
1310435497.76,43.3712158203,-62.2987874349,-0.457276,0.006981,40.7174987793,,
1310435501.87,43.3712076823,-62.2987711589,-0.544543,0.006981,41.3648986816,,
1310435506.08,43.3711995443,-62.2987630208,-0.518363,0.008727,42.120098114,,
1310435510.18,43.3711914062,-62.2987548828,-0.462512,0.001745,42.7943992615,,
1310435514.39,43.3711751302,-62.2987467448,-0.476475,0.001745,43.5495986938,,
1310435518.5,43.3711669922,-62.2987386068,-0.50091,0.001745,44.304901123,,
1310435522.6,43.3711588542,-62.2987304688,-0.476475,-0.003491,44.9791984558,,
1310435526.7,43.3711507161,-62.2987223307,-0.455531,-0.010472,45.626499176,,
1310435530.92,43.3711425781,-62.2987141927,-0.47822,-0.005236,46.354801178,,
1310435535.02,43.3711344401,-62.2987060547,-0.486947,-0.012217,47.0290985107,,
1310435539.12,43.3711263021,-62.2986897786,-0.469494,-0.008727,47.5415000916,,
1310435543.22,43.3711181641,-62.2986816406,-0.462512,-0.006981,48.1888999939,,
1310435547.42,43.371110026,-62.2986735026,-0.476475,-0.012217,48.7014007568,,
1310435551.52,43.371101888,-62.2986653646,-0.483456,-0.008727,49.2137985229,,
1310435555.63,43.37109375,-62.2986572266,-0.472984,-0.003491,49.9151000977,,
1310435559.73,43.371085612,-62.2986490885,-0.469494,0.001745,50.4546012878,,
1310435563.93,43.371077474,-62.2986409505,-0.479966,0.005236,51.1288986206,,
1310435568.14,43.3710693359,-62.2986328125,-0.483456,0.005236,51.8031997681,,
1310435572.24,43.3710611979,-62.2986246745,-0.481711,0.003491,52.2616996765,,
1310435576.34,43.3710530599,-62.2986083984,-0.47473,-0.003491,52.9630012512,,
1310435580.56,43.3710449219,-62.2986002604,-0.469494,0.003491,53.3945999146,,
1310435584.67,43.3710286458,-62.2985921224,-0.472984,0.005236,54.068901062,,
1310435588.77,43.3710205078,-62.2985839844,-0.47822,0.010472,54.6623001099,,
