unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1410521516.38,42.8472086589,-65.2158691406,0.387463,-0.10472,33.5217018127,,
1410521520.84,42.8472249349,-65.2158610026,0.387463,-0.0959931,32.5663986206,,
1410521525.29,42.8472330729,-65.2158610026,0.382227,-0.0977384,31.9295005798,,
1410521529.73,42.8472412109,-65.2158528646,0.376991,-0.0977384,31.1333999634,,
1410521534.19,42.847249349,-65.2158528646,0.385718,-0.102974,30.4647006989,,
1410521538.77,42.847265625,-65.2158528646,0.390954,-0.102974,29.7005004883,,
1410521543.23,42.847273763,-65.2158447266,0.387463,-0.101229,28.9361991882,,
1410521547.68,42.847281901,-65.2158447266,0.387463,-0.0994838,28.0128002167,,
1410521552.13,42.8472981771,-65.2158447266,0.387463,-0.0977384,27.3122005463,,
1410521556.7,42.8473063151,-65.2158365885,0.378736,-0.101229,26.5160999298,,
1410521561.28,42.8473144531,-65.2158365885,0.375246,-0.0994838,25.783700943,,
1410521565.73,42.8473225911,-65.2158284505,0.376991,-0.0977384,24.9876003265,,
1410521570.19,42.8473388672,-65.2158284505,0.371755,-0.0977384,24.3188991547,,
1410521574.64,42.8473470052,-65.2158284505,0.376991,-0.102974,23.5228004456,,
1410521579.1,42.8473551432,-65.2158203125,0.378736,-0.101229,22.9496002197,,
1410521583.55,42.8473714193,-65.2158203125,0.378736,-0.10472,22.3127994537,,
1410521588.01,42.8473795573,-65.2158121745,0.376991,-0.101229,21.6121997833,,
1410521592.46,42.8473876953,-65.2158121745,0.3735,-0.0977384,21.1664009094,,
1410521596.92,42.8473958333,-65.2158121745,0.3735,-0.0994838,20.370300293,,
1410521601.49,42.8474121094,-65.2158040365,0.378736,-0.0959931,19.7653007507,,
1410521605.95,42.8474202474,-65.2158040365,0.3735,-0.0942478,19.0328998566,,
1410521610.4,42.8474283854,-65.2157958984,0.356047,-0.0942478,18.4279003143,,
1410521614.86,42.8474446615,-65.2157958984,0.359538,-0.0942478,17.8547000885,,
1410521619.43,42.8474527995,-65.2157958984,0.366519,-0.0942478,17.2497005463,,
1410521623.88,42.8474609375,-65.2157877604,0.375246,-0.0994838,16.8356990814,,
1410521628.34,42.8474690755,-65.2157877604,0.359538,-0.101229,16.3579998016,,
1410521632.8,42.8474853516,-65.2157796224,0.354302,-0.0994838,15.7211999893,,
1410521637.25,42.8474934896,-65.2157796224,0.364774,-0.101229,15.2117004395,,
1410521641.71,42.8475016276,-65.2157796224,0.361283,-0.101229,14.6385002136,,
1410521646.16,42.8475179036,-65.2157714844,0.354302,-0.0942478,14.5110998154,,
1410521650.61,42.8475260417,-65.2157714844,0.350811,-0.0959931,13.8741998672,,
1410521655.07,42.8475341797,-65.2157633464,0.361283,-0.0959931,13.3647003174,,
1410521659.53,42.8475423177,-65.2157633464,0.368264,-0.106465,12.950799942,,
1410521664.11,42.8475585938,-65.2157633464,0.350811,-0.0942478,12.3775997162,,
1410521668.57,42.8475667318,-65.2157552083,0.392699,-0.0977384,11.9636001587,,
1410521673.02,42.8475748698,-65.2157552083,0.368264,-0.0994838,11.3585996628,,
1410521677.48,42.8475911458,-65.2157552083,0.338594,-0.0942478,10.880900383,,
1410521682.06,42.8475992839,-65.2157470703,0.356047,-0.0994838,10.5306997299,,
1410521686.51,42.8476074219,-65.2157470703,0.383972,-0.0994838,10.0848999023,,
1410521690.96,42.8476155599,-65.2157389323,0.368264,-0.0942478,9.543510437,,
1410521695.42,42.8476318359,-65.2157389323,0.352556,-0.101229,9.2569198608,,
1410521699.88,42.847639974,-65.2157389323,0.366519,-0.0994838,8.8111095428,,
1410521704.34,42.847648112,-65.2157307943,0.359538,-0.0942478,8.301609993,,
1410521708.79,42.847664388,-65.2157307943,0.366519,-0.102974,7.887650013,,
1410521713.24,42.847672526,-65.2157226562,0.389208,-0.0890118,7.4736800194,,
1410521717.69,42.8476806641,-65.2157226562,0.375246,-0.0994838,6.9004998207,,
1410521722.14,42.8476888021,-65.2157226562,0.342085,-0.101229,6.4546899796,,
1410521726.72,42.8477050781,-65.2157145182,0.361283,-0.109956,6.1044101715,,
1410521731.19,42.8477132161,-65.2157145182,0.361283,-0.111701,5.626760006,,
1410521735.64,42.8477213542,-65.2157063802,0.349066,-0.0959931,4.9898900986,,
1410521740.09,42.8477294922,-65.2157063802,0.364774,-0.0942478,4.6714501381,,
1410521744.67,42.8477457682,-65.2157063802,0.366519,-0.0959931,4.3211698532,,
1410521749.12,42.8477539062,-65.2156982422,0.364774,-0.102974,3.747989893,,
1410521753.57,42.8477620443,-65.2156982422,0.357792,-0.113446,3.2384901047,,
1410521758.34,42.8477783203,-65.2156901042,0.247837,-0.10472,2.7926800251,,
1410521762.98,42.8477864583,-65.2156901042,-0.0488692,-0.0994838,2.4742400646,,
1410521767.6,42.8477945964,-65.2156901042,-0.233874,-0.115192,2.5379300117,,
1410521772.24,42.8478108724,-65.2156819661,-0.287979,-0.0994838,2.9519000053,,
1410521776.92,42.8478190104,-65.2156819661,-0.333358,-0.0715585,3.5569300652,,
1410521781.38,42.8478271484,-65.2156738281,-0.445059,-0.0977384,4.2256398201,,
1410521785.84,42.8478434245,-65.2156738281,-0.431096,-0.0925025,4.7351398468,,
1410521790.43,42.8478515625,-65.2156738281,-0.485202,-0.0855211,5.5312299728,,
1410521794.89,42.8478597005,-65.2156656901,-0.459022,-0.0994838,6.3273100853,,
1410521799.35,42.8478678385,-65.2156656901,-0.420624,-0.115192,7.0597200394,,
1410521803.92,42.8478841146,-65.2156575521,-0.403171,-0.113446,8.0468702316,,
1410521808.49,42.8478922526,-65.2156575521,-0.460767,-0.102974,8.7155799866,,
1410521812.95,42.8479003906,-65.2156575521,-0.418879,-0.111701,9.4161396027,,
1410521817.4,42.8479166667,-65.2156494141,-0.424115,-0.116937,10.4033002853,,
1410521821.86,42.8479248047,-65.2156494141,-0.436332,-0.10821,11.2948999405,,
1410521826.31,42.8479329427,-65.2156494141,-0.406662,-0.129154,11.9636001587,,
1410521830.77,42.8479410807,-65.215641276,-0.418879,-0.102974,12.8233995438,,
1410521835.23,42.8479573568,-65.215641276,-0.418879,-0.136136,13.4284000397,,
1410521839.68,42.8479654948,-65.215633138,-0.436332,-0.1309,14.2564001083,,
1410521844.14,42.8479736328,-65.215633138,-0.457276,-0.120428,15.0523996353,,
1410521848.59,42.8479899089,-65.215633138,-0.429351,-0.118682,15.9121999741,,
1410521853.17,42.8479980469,-65.215625,-0.429351,-0.122173,16.9312000275,,
1410521857.63,42.8480061849,-65.215625,-0.439823,-0.109956,17.6954994202,,
1410521862.22,42.8480143229,-65.215616862,-0.429351,-0.116937,18.8099994659,,
1410521866.69,42.848030599,-65.215616862,-0.427606,-0.125664,19.733499527,,
1410521871.26,42.848038737,-65.215616862,-0.429351,-0.122173,20.7523994446,,
1410521875.72,42.848046875,-65.215608724,-0.411898,-0.122173,21.548500061,,
1410521880.18,42.848063151,-65.215608724,-0.413643,-0.111701,22.5037994385,,
1410521884.63,42.8480712891,-65.2156005859,-0.431096,-0.111701,23.3318004608,,
1410521889.08,42.8480794271,-65.2156005859,-0.446804,-0.10472,24.2551994324,,
1410521893.54,42.8480875651,-65.2156005859,-0.427606,-0.10472,25.2742004395,,
1410521897.99,42.8481038411,-65.2155924479,-0.424115,-0.102974,25.9748001099,,
1410521902.45,42.8481119792,-65.2155924479,-0.431096,-0.101229,26.8983001709,,
1410521906.91,42.8481201172,-65.2155843099,-0.432842,-0.0925025,27.4395999908,,
1410521911.37,42.8481363932,-65.2155843099,-0.429351,-0.0925025,28.426700592,,
1410521915.95,42.8481445312,-65.2155843099,-0.44855,-0.0907571,29.1273002625,,
1410521920.41,42.8481526693,-65.2155761719,-0.434587,-0.0977384,29.8278999329,,
1410521924.98,42.8481608073,-65.2155761719,-0.411898,-0.0977384,30.4647006989,,
1410521929.43,42.8481770833,-65.2155761719,-0.418879,-0.102974,31.1333999634,,
1410521933.89,42.8481852214,-65.2155680339,-0.429351,-0.102974,31.7702999115,,
1410521938.34,42.8481933594,-65.2155680339,-0.427606,-0.106465,32.4071998596,,
1410521942.8,42.8482096354,-65.2155598958,-0.427606,-0.10472,32.9804000854,,
1410521947.25,42.8482177734,-65.2155598958,-0.432842,-0.0994838,33.6171989441,,
1410521951.7,42.8482259115,-65.2155598958,-0.424115,-0.0977384,34.1903991699,,
1410521956.16,42.8482340495,-65.2155517578,-0.420624,-0.101229,34.6999015808,,
1410521960.62,42.8482503255,-65.2155517578,-0.417134,-0.10821,35.2412986755,,
1410521965.07,42.8482584635,-65.2155436198,-0.429351,-0.111701,35.6870994568,,
1410521969.52,42.8482666016,-65.2155436198,-0.418879,-0.113446,36.1646995544,,
1410521973.98,42.8482828776,-65.2155436198,-0.429351,-0.109956,36.7061004639,,
1410521978.56,42.8482910156,-65.2155354818,-0.431096,-0.10472,37.2793006897,,
1410521983.02,42.8482991536,-65.2155354818,-0.432842,-0.102974,37.4702987671,,
1410521987.6,42.8483072917,-65.2155273437,-0.427606,-0.10821,38.1708984375,,
1410521992.05,42.8483235677,-65.2155273437,-0.42237,-0.102974,38.7440986633,,
1410521996.51,42.8483317057,-65.2155273437,-0.427606,-0.10821,39.3809013367,,
1410522000.97,42.8483398437,-65.2155192057,-0.420624,-0.102974,39.9222984314,,
1410522005.42,42.8483561198,-65.2155192057,-0.431096,-0.101229,40.4318008423,,
1410522010.0,42.8483642578,-65.2155110677,-0.431096,-0.0994838,41.2279014587,,
1410522014.46,42.8483723958,-65.2155110677,-0.411898,-0.0977384,41.6417999268,,
1410522018.92,42.8483805339,-65.2155110677,-0.418879,-0.0959931,42.3741989136,,
1410522023.37,42.8483968099,-65.2155029297,-0.429351,-0.0959931,42.915599823,94.7155,137.631
1410522027.96,42.8484049479,-65.2155029297,-0.42237,-0.102974,43.4887008667,,
1410522032.42,42.8484130859,-65.2154947917,-0.418879,-0.0977384,44.0301017761,,
1410522036.88,42.848429362,-65.2154947917,-0.420624,-0.0959931,44.5396003723,,
1410522041.46,42.8484375,-65.2154947917,-0.411898,-0.0942478,45.2083015442,,
1410522046.03,42.848445638,-65.2154866536,-0.418879,-0.0977384,45.78150177,,
1410522050.6,42.8484619141,-65.2154866536,-0.418879,-0.0959931,46.4819984436,,
1410522055.06,42.8484700521,-65.2154866536,-0.418879,-0.0942478,48.2333984375,,
1410522067.0,42.8484944661,-65.2154703776,-0.417134,-0.0925025,48.6473999023,,
1410522071.57,42.8485107422,-65.2154703776,-0.420624,-0.0872665,49.0614013672,,
1410522076.03,42.8485188802,-65.2154703776,-0.417134,-0.0907571,49.6664009094,,
1410522080.49,42.8485270182,-65.2154622396,-0.418879,-0.0942478,50.207698822,,
1410522084.94,42.8485351563,-65.2154622396,-0.417134,-0.0959931,50.8128013611,,
1410522089.39,42.8485514323,-65.2154622396,-0.418879,-0.0994838,51.4496002197,,
1410522093.85,42.8485595703,-65.2154541016,-0.415388,-0.0994838,52.1183013916,,
1410522098.3,42.8485677083,-65.2154541016,-0.418879,-0.101229,52.6915016174,,
1410522102.88,42.8485758464,-65.2154459635,-0.410152,-0.106465,53.1692008972,,
1410522107.34,42.8485921224,-65.2154459635,-0.413643,-0.10821,53.6786994934,,
1410522111.8,42.8486002604,-65.2154459635,-0.417134,-0.111701,54.1562995911,,
1410522116.25,42.8486083984,-65.2154378255,-0.418879,-0.111701,54.8250999451,,
1410522120.71,42.8486246745,-65.2154378255,-0.411898,-0.111701,55.2709007263,,
1410522125.16,42.8486328125,-65.2154296875,-0.411898,-0.111701,55.7803993225,,
1410522129.61,42.8486409505,-65.2154296875,-0.404916,-0.113446,56.3217010498,,
1410522134.07,42.8486490885,-65.2154296875,-0.403171,-0.109956,56.7994003296,,
1410522138.53,42.8486653646,-65.2154215495,-0.408407,-0.113446,57.3087997437,,
1410522142.98,42.8486735026,-65.2154215495,-0.417134,-0.111701,57.6910018921,,
1410522147.44,42.8486816406,-65.2154134115,-0.415388,-0.10472,57.9776000977,,
1410522151.9,42.8486979167,-65.2154134115,-0.415388,-0.10472,58.6781005859,,
1410522156.36,42.8487060547,-65.2154134115,-0.417134,-0.10472,58.9966011047,,
1410522160.81,42.8487141927,-65.2154052734,-0.420624,-0.102974,59.5696983337,,
1410522165.39,42.8487223307,-65.2154052734,-0.413643,-0.102974,60.015499115,,
1410522169.96,42.8487386068,-65.2153971354,-0.410152,-0.102974,60.6206016541,,
1410522174.42,42.8487467448,-65.2153971354,-0.418879,-0.0994838,61.1618995667,,
1410522178.89,42.8487548828,-65.2153971354,-0.427606,-0.0959931,61.5759010315,,
1410522183.34,42.8487711589,-65.2153889974,-0.42237,-0.0959931,62.2127990723,,
1410522187.8,42.8487792969,-65.2153889974,-0.413643,-0.0977384,62.7541007996,,
1410522192.25,42.8487874349,-65.2153889974,-0.417134,-0.0977384,63.0724983215,,
1410522196.71,42.8487955729,-65.2153808594,-0.418879,-0.0977384,63.6776008606,,
1410522201.16,42.848811849,-65.2153808594,-0.415388,-0.0977384,64.1551971436,,
1410522205.62,42.848819987,-65.2153727214,-0.411898,-0.0977384,64.8238983154,,
1410522210.07,42.848828125,-65.2153727214,-0.406662,-0.0959931,65.4290008545,,
1410522214.66,42.848844401,-65.2153727214,-0.410152,-0.0977384,65.6837005615,,
1410522219.11,42.8488525391,-65.2153645833,-0.408407,-0.0959931,66.4478988647,71.5031,137.951
1410522223.7,42.8488606771,-65.2153645833,-0.411898,-0.0959931,66.9573974609,,
1410522228.28,42.8488688151,-65.2153564453,-0.417134,-0.0977384,67.4669036865,,
1410522232.74,42.8488850911,-65.2153564453,-0.415388,-0.101229,68.0083007812,,
1410522237.19,42.8488932292,-65.2153564453,-0.413643,-0.101229,68.5814971924,,
1410522241.65,42.8489013672,-65.2153483073,-0.410152,-0.101229,69.2182998657,,
1410522246.1,42.8489176432,-65.2153483073,-0.415388,-0.102974,69.7596969604,,
1410522250.57,42.8489257813,-65.2153401693,-0.415388,-0.10472,70.3010025024,,
1410522255.02,42.8489339193,-65.2153401693,-0.413643,-0.109956,70.8423995972,,
1410522259.48,42.8489420573,-65.2153401693,-0.413643,-0.106465,71.4792022705,,
1410522263.93,42.8489583333,-65.2153320312,-0.413643,-0.109956,72.0842971802,,
1410522268.38,42.8489664714,-65.2153320312,-0.406662,-0.10821,72.5618972778,,
1410522272.85,42.8489746094,-65.2153238932,-0.404916,-0.106465,73.1351013184,,
1410522277.43,42.8489908854,-65.2153238932,-0.406662,-0.10821,73.7720031738,,
1410522281.88,42.8489990234,-65.2153238932,-0.406662,-0.10821,74.3769989014,,
1410522286.33,42.8490071615,-65.2153157552,-0.406662,-0.106465,74.918296814,,
1410522290.92,42.8490152995,-65.2153157552,-0.404916,-0.10821,75.6507034302,,
1410522295.37,42.8490315755,-65.2153076172,-0.403171,-0.10472,76.1602020264,,
1410522299.83,42.8490397135,-65.2153076172,-0.403171,-0.10821,76.7015991211,,
1410522304.28,42.8490478516,-65.2153076172,-0.404916,-0.10472,77.2428970337,,
1410522308.74,42.8490641276,-65.2152994792,-0.404916,-0.10472,77.6886978149,,
1410522313.19,42.8490722656,-65.2152994792,-0.403171,-0.10472,78.2619018555,,
1410522317.64,42.8490804036,-65.2152994792,-0.408407,-0.10821,78.8031997681,,
1410522322.1,42.8490885417,-65.2152913411,-0.403171,-0.10821,79.4083023071,,
1410522326.55,42.8491048177,-65.2152913411,-0.406662,-0.106465,79.9814987183,,
1410522331.01,42.8491129557,-65.2152832031,-0.410152,-0.106465,80.7138977051,,
1410522335.46,42.8491210938,-65.2152832031,-0.403171,-0.10472,81.1596984863,,
1410522339.92,42.8491292318,-65.2152832031,-0.403171,-0.10472,81.7329025269,,
1410522344.37,42.8491455078,-65.2152750651,-0.406662,-0.102974,82.1787033081,,
1410522348.83,42.8491536458,-65.2152750651,-0.408407,-0.102974,82.8154983521,,
1410522353.41,42.8491617839,-65.2152669271,-0.406662,-0.102974,83.2931976318,,
1410522357.86,42.8491780599,-65.2152669271,-0.403171,-0.106465,83.9618988037,,
1410522362.45,42.8491861979,-65.2152669271,-0.406662,-0.10472,84.5351028442,,
1410522366.9,42.8491943359,-65.2152587891,-0.404916,-0.102974,85.1400985718,53.2601,138.4
1410522371.48,42.849210612,-65.2152587891,-0.403171,-0.106465,85.7770004272,,
1410522375.94,42.84921875,-65.215250651,-0.408407,-0.101229,86.2228012085,,
1410522380.39,42.849226888,-65.215250651,-0.410152,-0.102974,86.7322998047,,
1410522384.84,42.849235026,-65.215250651,-0.404916,-0.10472,87.3054962158,,
1410522389.29,42.8492513021,-65.215242513,-0.401426,-0.10821,88.037902832,,
1410522393.75,42.8492594401,-65.215242513,-0.403171,-0.102974,88.3881988525,,
1410522398.2,42.8492675781,-65.215242513,-0.406662,-0.102974,89.0250015259,,
1410522402.65,42.8492757161,-65.215234375,-0.404916,-0.102974,89.6619033813,,
1410522407.11,42.8492919922,-65.215234375,-0.403171,-0.106465,90.2668991089,,
1410522411.56,42.8493001302,-65.215226237,-0.406662,-0.106465,90.8401031494,,
1410522416.15,42.8493082682,-65.215226237,-0.401426,-0.10472,91.3178024292,,
1410522420.6,42.8493245443,-65.215226237,-0.403171,-0.106465,91.8908996582,,
1410522425.17,42.8493326823,-65.215218099,-0.403171,-0.10472,92.5278015137,,
1410522429.62,42.8493408203,-65.215218099,-0.403171,-0.10472,93.1965026855,,
1410522434.07,42.8493489583,-65.2152099609,-0.39968,-0.102974,93.5786972046,,
1410522438.52,42.8493652344,-65.2152099609,-0.403171,-0.10472,94.2154998779,,
1410522442.97,42.8493733724,-65.2152099609,-0.401426,-0.10472,94.820602417,,
1410522447.42,42.8493815104,-65.2152018229,-0.404916,-0.10821,95.4573974609,,
1410522451.88,42.8493977865,-65.2152018229,-0.404916,-0.10821,95.9988021851,,
1410522456.33,42.8494059245,-65.2151936849,-0.403171,-0.10472,96.635597229,,
1410522460.79,42.8494140625,-65.2151936849,-0.404916,-0.10472,97.2724990845,,
1410522465.24,42.8494222005,-65.2151936849,-0.403171,-0.102974,97.7182998657,,
1410522469.7,42.8494384766,-65.2151855469,-0.394444,-0.102974,98.3870010376,,
1410522474.15,42.8494466146,-65.2151855469,-0.403171,-0.102974,98.9283981323,39.7143,138.643
1410522478.74,42.8494547526,-65.2151774089,-0.39968,-0.0994838,99.6607971191,,
1410522483.2,42.8494710286,-65.2151774089,-0.403171,-0.101229,100.138000488,,
1410522487.77,42.8494791667,-65.2151774089,-0.410152,-0.106465,100.680000305,,
1410522492.22,42.8494873047,-65.2151692708,-0.406662,-0.106465,101.285003662,,
1410522496.67,42.8494954427,-65.2151692708,-0.401426,-0.10821,102.049003601,,
1410522501.12,42.8495117188,-65.2151692708,-0.380482,-0.0942478,102.527000427,,
1410522505.58,42.8495198568,-65.2151611328,-0.383972,-0.102974,103.132003784,,
1410522510.03,42.8495279948,-65.2151611328,-0.406662,-0.0977384,103.672996521,,
1410522514.48,42.8495442708,-65.2151529948,-0.413643,-0.0994838,104.309997559,,
1410522518.94,42.8495524089,-65.2151529948,-0.403171,-0.0977384,104.978996277,,
1410522523.39,42.8495605469,-65.2151529948,-0.390954,-0.106465,105.583999634,,
1410522527.85,42.8495686849,-65.2151448568,-0.385718,-0.111701,106.060997009,,
1410522532.3,42.8495849609,-65.2151448568,-0.408407,-0.106465,106.762001038,,
1410522536.76,42.849593099,-65.2151367188,-0.39968,-0.120428,107.334999084,,
1410522541.35,42.849601237,-65.2151367188,-0.397935,-0.109956,107.717002869,,
1410522546.39,42.849617513,-65.2151367188,-0.462512,-0.10821,108.481002808,,
1410522550.98,42.849625651,-65.2151285807,-0.542797,-0.106465,108.927001953,,
1410522555.44,42.8496337891,-65.2151285807,-0.518363,-0.10821,109.787002563,29.243,139.03
1410522560.03,42.8496500651,-65.2151204427,-0.490438,-0.10821,110.647003174,,
1410522564.49,42.8496582031,-65.2151204427,-0.50091,-0.113446,111.347000122,,
1410522568.94,42.8496663411,-65.2151204427,-0.507891,-0.102974,111.98400116,,
1410522573.4,42.8496744792,-65.2151123047,-0.507891,-0.102974,112.779998779,,
1410522577.85,42.8496907552,-65.2151123047,-0.5044,-0.10472,113.290000916,,
1410522582.3,42.8496988932,-65.2151041667,-0.50091,-0.102974,114.180999756,,
1410522586.76,42.8497070312,-65.2151041667,-0.492183,-0.101229,115.009002685,,
1410522591.22,42.8497233073,-65.2151041667,-0.499164,-0.106465,115.741996765,,
1410522595.67,42.8497314453,-65.2150960286,-0.506145,-0.106465,116.410003662,,
1410522600.13,42.8497395833,-65.2150960286,-0.50091,-0.10472,117.142997742,,
1410522604.71,42.8497477214,-65.2150878906,-0.499164,-0.101229,117.906997681,,
1410522609.17,42.8497639974,-65.2150878906,-0.5044,-0.0942478,118.766998291,,
1410522613.75,42.8497721354,-65.2150878906,-0.499164,-0.101229,119.372001648,20.768,140.14
1410522618.21,42.8497802734,-65.2150797526,-0.499164,-0.102974,120.263999939,,
1410522622.79,42.8497965495,-65.2150797526,-0.495674,-0.10472,120.931999206,,
1410522627.24,42.8498046875,-65.2150716146,-0.499164,-0.102974,121.633003235,,
1410522631.7,42.8498128255,-65.2150716146,-0.50091,-0.106465,122.429000855,,
1410522636.16,42.8498209635,-65.2150716146,-0.497419,-0.102974,123.161003113,,
1410522640.61,42.8498372396,-65.2150634766,-0.499164,-0.101229,123.957000732,,
1410522645.07,42.8498453776,-65.2150634766,-0.5044,-0.106465,124.690002441,,
1410522649.52,42.8498535156,-65.2150634766,-0.495674,-0.0942478,125.45400238,,
1410522653.99,42.8498697917,-65.2150553385,-0.506145,-0.0977384,126.123001099,,
1410522658.45,42.8498779297,-65.2150553385,-0.499164,-0.10821,126.887001038,12.5922,139.479
1410522663.03,42.8498860677,-65.2150472005,-0.488692,-0.0994838,127.747001648,,
1410522667.61,42.8498942057,-65.2150472005,-0.499164,-0.0977384,128.542999268,,
1410522672.07,42.8499104818,-65.2150472005,-0.502655,-0.102974,129.212005615,,
1410522676.64,42.8499186198,-65.2150390625,-0.5044,-0.0925025,129.880004883,,
1410522681.1,42.8499267578,-65.2150390625,-0.520108,-0.0959931,130.580993652,,
1410522685.67,42.8499430339,-65.2150309245,-0.492183,-0.0977384,131.567993164,8.18437,139.752
1410522690.14,42.8499511719,-65.2150309245,-0.479966,-0.0942478,132.332000732,,
1410522694.6,42.8499593099,-65.2150309245,-0.521853,-0.0855211,132.968994141,,
1410522699.42,42.8499755859,-65.2150227865,-0.429351,-0.102974,133.70199585,,
1410522704.0,42.849983724,-65.2150227865,-0.0506145,-0.139626,134.307006836,,
1410522708.55,42.849991862,-65.2150146484,0.0698132,-0.115192,134.274993897,,
1410522713.15,42.85,-65.2150146484,0.0802851,-0.10821,134.210998535,,
1410522717.69,42.850016276,-65.2150146484,0.195477,-0.113446,134.147003174,,
1410522722.24,42.8500244141,-65.2150065104,0.31765,-0.111701,133.733001709,,
1410522726.75,42.8500325521,-65.2150065104,0.368264,-0.102974,133.287994385,,
1410522731.34,42.8500488281,-65.2149983724,0.404916,-0.10821,132.809997559,,
1410522735.8,42.8500569661,-65.2149983724,0.394444,-0.109956,132.046005249,,
1410522740.38,42.8500651042,-65.2149983724,0.383972,-0.0994838,131.408996582,,
1410522744.83,42.8500813802,-65.2149902344,0.39968,-0.10821,130.867004394,,
1410522749.4,42.8500895182,-65.2149902344,0.408407,-0.102974,130.102996826,,
1410522753.86,42.8500976562,-65.2149820964,0.39968,-0.109956,129.529998779,,
1410522758.31,42.8501057943,-65.2149820964,0.39619,-0.0977384,129.020996094,,
1410522762.77,42.8501220703,-65.2149820964,0.415388,-0.111701,128.223999023,,
1410522767.23,42.8501302083,-65.2149739583,0.3735,-0.0907571,127.491996765,,
1410522771.68,42.8501383464,-65.2149739583,0.39968,-0.101229,126.760002136,,
1410522776.14,42.8501546224,-65.2149658203,0.39968,-0.118682,126.154998779,,
1410522780.58,42.8501627604,-65.2149658203,0.39619,-0.111701,125.581001282,,
1410522785.16,42.8501708984,-65.2149658203,0.410152,-0.10821,124.880996704,,
1410522789.61,42.8501790365,-65.2149576823,0.401426,-0.102974,124.116996765,,
1410522794.19,42.8501953125,-65.2149576823,0.389208,-0.102974,123.447998047,,
1410522798.64,42.8502034505,-65.2149495443,0.39968,-0.10472,122.875,,
1410522803.21,42.8502115885,-65.2149495443,0.39968,-0.10472,122.174003601,,
1410522807.67,42.8502278646,-65.2149495443,0.390954,-0.10472,121.537002563,,
1410522812.12,42.8502360026,-65.2149414063,0.403171,-0.0977384,120.836997986,,
1410522816.58,42.8502441406,-65.2149414063,0.403171,-0.102974,120.136001587,,
1410522821.03,42.8502522786,-65.2149414063,0.39968,-0.0994838,119.435997009,,
1410522825.48,42.8502685547,-65.2149332682,0.397935,-0.101229,118.926002502,,
1410522829.93,42.8502766927,-65.2149332682,0.397935,-0.101229,118.162002563,,
1410522834.38,42.8502848307,-65.2149251302,0.394444,-0.102974,117.398002624,,
1410522838.84,42.8503011068,-65.2149251302,0.397935,-0.101229,116.761001587,,
1410522843.29,42.8503092448,-65.2149251302,0.404916,-0.10472,116.027999878,,
1410522847.74,42.8503173828,-65.2149169922,0.39619,-0.0994838,115.422996521,,
1410522852.2,42.8503255208,-65.2149169922,0.397935,-0.102974,114.531997681,,
1410522856.78,42.8503417969,-65.2149088542,0.397935,-0.0959931,113.958999634,,
1410522861.23,42.8503499349,-65.2149088542,0.390954,-0.0942478,113.290000916,,
1410522865.8,42.8503580729,-65.2149088542,0.390954,-0.0959931,112.588996887,,
1410522870.25,42.850374349,-65.2149007161,0.392699,-0.102974,111.92099762,,
1410522874.71,42.850382487,-65.2149007161,0.404916,-0.106465,111.220001221,,
1410522879.17,42.850390625,-65.2148925781,0.392699,-0.102974,110.391998291,,
1410522883.63,42.850398763,-65.2148925781,0.390954,-0.106465,109.722999573,,
1410522888.08,42.8504150391,-65.2148925781,0.403171,-0.102974,108.990997315,,
1410522892.54,42.8504231771,-65.2148844401,0.389208,-0.0994838,108.417999268,,
1410522896.99,42.8504313151,-65.2148844401,0.397935,-0.102974,107.684997559,,
1410522901.45,42.8504394531,-65.2148763021,0.394444,-0.102974,106.95300293,,
1410522906.01,42.8504557292,-65.2148763021,0.39619,-0.113446,106.283996582,,
1410522910.47,42.8504638672,-65.2148763021,0.389208,-0.10821,105.615997315,,
1410522914.92,42.8504720052,-65.2148681641,0.39968,-0.10472,104.915000916,,
1410522919.5,42.8504882813,-65.2148681641,0.39968,-0.10821,104.309997559,,
1410522923.96,42.8504964193,-65.2148681641,0.394444,-0.106465,103.672996521,,
1410522928.53,42.8505045573,-65.214860026,0.394444,-0.106465,102.972999573,,
1410522932.98,42.8505208333,-65.214860026,0.397935,-0.10472,102.239997864,,
1410522937.43,42.8505289714,-65.214851888,0.401426,-0.101229,101.475997925,,
1410522941.88,42.8505371094,-65.214851888,0.394444,-0.0977384,100.934997559,,
1410522946.34,42.8505452474,-65.214851888,0.387463,-0.0994838,100.042999268,,
1410522950.79,42.8505615234,-65.21484375,0.39968,-0.101229,99.5016021729,,
1410522955.24,42.8505696615,-65.21484375,0.394444,-0.0994838,98.6735992432,,
1410522959.7,42.8505777995,-65.214835612,0.390954,-0.102974,98.164100647,,
1410522964.16,42.8505859375,-65.214835612,0.39619,-0.101229,97.3361968994,,
1410522968.61,42.8506022135,-65.214835612,0.397935,-0.102974,96.7312011719,,
1410522973.06,42.8506103516,-65.214827474,0.392699,-0.101229,96.0625,,
1410522977.52,42.8506184896,-65.214827474,0.392699,-0.101229,95.4255981445,,
1410522982.09,42.8506347656,-65.2148193359,0.390954,-0.101229,94.7886962891,,
1410522986.55,42.8506429036,-65.2148193359,0.390954,-0.101229,94.0882034302,,
1410522991.11,42.8506510417,-65.2148193359,0.390954,-0.0977384,93.4831008911,,
