timestamp,m_gps_lat,m_gps_lon
1402284070.34,43.1129801432,-62.4446207682
1402284074.99,43.1129720052,-62.4446207682
1402284079.62,43.1129720052,-62.4446126302
1402284084.46,43.1129720052,-62.4446126302
1402284093.91,43.1129720052,-62.4445882161
1402284098.76,43.1129720052,-62.4445963542
1402284103.6,43.1129720052,-62.4445963542
1402284108.45,43.1129720052,-62.4445963542
1402284113.3,43.1129720052,-62.4445963542
1402284118.15,43.1129638672,-62.4445963542
1402284122.99,43.1129638672,-62.4446044922
1402284127.85,43.1129638672,-62.4445963542
1402284132.7,43.1129557292,-62.4445963542
1402284137.55,43.1129557292,-62.4445882161
1401852610.19,43.130094401,-63.5245117187
1401852615.07,43.130086263,-63.5245117187
1401852619.95,43.130086263,-63.5245279948
1401852625.1,43.130078125,-63.5245279948
1401852630.01,43.130078125,-63.5245361328
1401852634.87,43.130069987,-63.5245361328
1401852639.74,43.130061849,-63.5245361328
1401852644.61,43.130094401,-63.5244954427
1401852649.29,43.1300537109,-63.5245198568
1401852653.97,43.1300537109,-63.5245442708
1401852658.65,43.1300455729,-63.5245524089
1401852663.41,43.130069987,-63.5245198568
1401852668.09,43.1301269531,-63.5244710286
1401852672.76,43.1301920573,-63.5244222005
1401873256.93,43.0541422526,-63.5156005859
1401873261.79,43.0541259766,-63.515633138
1401873266.61,43.0541097005,-63.5156656901
1401873271.45,43.0541015625,-63.5156901042
1401873276.28,43.0540852865,-63.5157063802
1401873281.11,43.0540771484,-63.5157226562
1401873285.94,43.0540608724,-63.5157389323
1401873295.38,43.0540445964,-63.5157552083
1401873300.22,43.0540283203,-63.5157633464
1401873305.07,43.0540120443,-63.5157796224
1401873309.92,43.0539876302,-63.5157877604
1401873314.77,43.0539713542,-63.5158040365
1401873319.62,43.0539550781,-63.5158203125
1401873324.48,43.0539469401,-63.5158365885
1401873329.33,43.0539306641,-63.5158610026
1402306834.65,43.1432291667,-62.3828125
1402306839.5,43.1432210286,-62.382820638
1402306844.36,43.1432128906,-62.3828369141
1402306853.72,43.1432047526,-62.3828531901
1402306858.68,43.1431884766,-62.3828613281
1402306863.55,43.1431722005,-62.3828776042
1402306868.42,43.1431640625,-62.3828938802
1402306873.29,43.1431477865,-62.3829020182
1402306877.97,43.1431396484,-62.3829101562
1402306882.65,43.1431315104,-62.3829182943
1402306887.34,43.1431152344,-62.3829264323
1402306892.11,43.1431070964,-62.3829427083
1402306896.79,43.1430989583,-62.3829508464
1402306901.47,43.1430908203,-62.3829671224
1402306906.16,43.1430826823,-62.3829752604
1402326982.68,43.1354899089,-62.3305582682
1402326987.36,43.1354899089,-62.3305664062
1402326992.02,43.1354980469,-62.3305745443
1402326996.67,43.1355061849,-62.3305745443
1402327001.51,43.1355061849,-62.3305826823
1402327006.34,43.1355061849,-62.3305908203
1402327011.18,43.1355143229,-62.3305908203
1402327016.01,43.1355143229,-62.3305908203
1402327020.83,43.1355224609,-62.3305908203
1402327025.66,43.135530599,-62.3305908203
1402327030.48,43.135538737,-62.3305908203
1402327035.31,43.135538737,-62.3305989583
1402327040.15,43.135546875,-62.3305989583
1402327044.97,43.135555013,-62.3305989583
1402327049.79,43.135555013,-62.3305989583
1401788497.45,43.3185953776,-63.4627441406
1401788502.31,43.3185953776,-63.4627522786
1401788507.16,43.3185791016,-63.4627360026
1401788512.3,43.3185709635,-63.4627360026
1401788517.29,43.3185709635,-63.4627360026
1401788522.15,43.3185628255,-63.4627360026
1401788526.99,43.3185384115,-63.4627197266
1401788531.84,43.3185221354,-63.4627441406
1401788536.52,43.3185628255,-63.4628173828
1401809029.05,43.2678304036,-63.4732340495
1401809033.73,43.2678141276,-63.4732340495
1401809038.6,43.2678059896,-63.4732503255
1401809043.44,43.2677978516,-63.4732666016
1401809048.28,43.2677978516,-63.4732828776
1401809053.11,43.2677978516,-63.4732910156
1401809057.95,43.2677815755,-63.4732910156
1401809062.78,43.2677815755,-63.4733235677
1401809067.61,43.2677734375,-63.4733398437
1401809072.45,43.2677652995,-63.4733479818
1401809077.28,43.2677652995,-63.4733561198
1401809082.12,43.2677490234,-63.4733561198
1401809086.95,43.2677571615,-63.4733886719
1401809091.79,43.2677490234,-63.4734049479
1401809096.62,43.2677490234,-63.473421224
1402133698.68,43.0246907552,-62.8825358073
1402133703.55,43.0246582031,-62.8825113932
1402133708.43,43.0246500651,-62.8824788411
1402133713.61,43.024625651,-62.8824544271
1402133718.49,43.024609375,-62.882430013
1402133723.35,43.024593099,-62.882413737
1402133728.22,43.0245686849,-62.8823730469
1402133733.09,43.0245442708,-62.8823567708
1402133737.77,43.0245279948,-62.8823160807
1402133742.45,43.0245198568,-62.8822916667
1402133747.13,43.0244954427,-62.8822591146
1402133751.8,43.024625651,-62.8822184245
1402133756.47,43.0247395833,-62.8821858724
1402133761.14,43.0248616536,-62.8821451823
1402154093.39,43.0246826172,-62.815250651
1402154098.09,43.0246663411,-62.8152750651
1402154102.75,43.0246582031,-62.8152750651
1402154107.42,43.0246663411,-62.8152750651
1402154112.26,43.0246500651,-62.8152832031
1402154117.11,43.0246500651,-62.8152913411
1402154121.96,43.0246419271,-62.8152832031
1402154126.79,43.0246337891,-62.8152994792
1402154131.62,43.0246337891,-62.8152994792
1402154136.47,43.024625651,-62.8152913411
1402154141.31,43.024625651,-62.8152913411
1402154146.15,43.024625651,-62.8152913411
1402154150.97,43.024617513,-62.8152832031
1402154155.8,43.024609375,-62.8152832031
1402154160.64,43.024617513,-62.8152750651
1402587461.12,43.5279378255,-62.5743489583
1402587465.97,43.5279215495,-62.5743733724
1402587475.05,43.5278971354,-62.5744222005
1402587480.27,43.5278889974,-62.5744466146
1402587485.17,43.5278727214,-62.5744710286
1402587490.03,43.5279134115,-62.5745035807
1402587494.9,43.5278808594,-62.5745279948
1402587499.75,43.5278483073,-62.5745442708
1402587508.97,43.5278320312,-62.5745605469
1402608383.16,43.5863525391,-62.6772379557
1402608387.84,43.5863606771,-62.6772705078
1402608392.49,43.5863769531,-62.6773030599
1402608397.36,43.5863850911,-62.67734375
1402608402.21,43.5863850911,-62.6773763021
1402608407.06,43.5864013672,-62.6774169922
1402608411.92,43.5864176432,-62.6774495443
1402608416.78,43.5864339193,-62.6774739583
1402608421.62,43.5864501953,-62.6775146484
1402608426.48,43.5864583333,-62.6775390625
1402608431.32,43.5864746094,-62.6775716146
1402608436.15,43.5864908854,-62.6775960286
1402608440.98,43.5865071615,-62.6776367188
1402608445.81,43.5865152995,-62.6776692708
1402608450.66,43.5865315755,-62.6777018229
1402782230.83,44.0515136719,-62.9501139323
1402782235.69,44.0515218099,-62.9501139323
1402782240.55,44.0515299479,-62.9501302083
1402782245.78,44.0515380859,-62.9501220703
1402782250.66,44.051546224,-62.9501139323
1402782255.51,44.051546224,-62.9501302083
1402782260.37,44.051554362,-62.9501139323
1402782265.21,44.051554362,-62.9501139323
1402782269.88,44.0515869141,-62.9501220703
1402782274.54,44.0515950521,-62.9501302083
1402782279.21,44.0515950521,-62.9501057943
1402782283.95,44.051554362,-62.9500244141
1402782288.61,44.0515218099,-62.9499430339
1402802482.6,44.1084716797,-62.9929443359
1402802487.47,44.1084879557,-62.9929443359
1402802492.31,44.1084879557,-62.9929443359
1402802497.16,44.1084960937,-62.992952474
1402802502.0,44.1085042318,-62.992960612
1402802506.85,44.1085123698,-62.99296875
1402802511.75,44.1085205078,-62.992985026
1402802516.6,44.1085205078,-62.9929931641
1402802521.45,44.1085286458,-62.9930094401
1402802526.29,44.1085367839,-62.9930175781
1402802531.14,44.1085449219,-62.9930257161
1402802535.99,44.1085530599,-62.9930338542
1402802540.84,44.1085449219,-62.9930419922
1402802545.68,44.1085530599,-62.9930501302
1402802550.52,44.1085530599,-62.9930582682
1401505919.06,43.9831461589,-63.3169189453
1401505937.69,43.9831542969,-63.3169759115
1401505942.92,43.9831624349,-63.3170247396
1401505947.82,43.9831705729,-63.3170410156
1401505957.49,43.9831787109,-63.3170654297
1401505962.32,43.983186849,-63.3170735677
1401505967.0,43.983203125,-63.3171061198
1401505971.69,43.9833984375,-63.3172688802
1401505976.37,43.983601888,-63.3174397786
1401505981.04,43.9838053385,-63.3176025391
1401505985.72,43.984000651,-63.3177734375
1401526908.23,43.9398844401,-63.3398844401
1401526912.89,43.9398763021,-63.3398925781
1401526921.99,43.9398681641,-63.3398925781
1401526926.84,43.9398681641,-63.3398925781
1401526931.7,43.939860026,-63.3398925781
1401526936.55,43.939860026,-63.3398925781
1401526941.39,43.939851888,-63.3398844401
1401526946.26,43.939851888,-63.3398844401
1401526951.11,43.939851888,-63.3398925781
1401526955.96,43.93984375,-63.3398925781
1401526960.81,43.93984375,-63.3398925781
1401526965.66,43.939835612,-63.3398925781
1401526970.52,43.939835612,-63.3398925781
1401526975.38,43.939827474,-63.3398925781
1401526980.23,43.939827474,-63.3399007161
1402004246.22,42.8481201172,-63.3654622396
1402004251.06,42.8481038411,-63.3654541016
1402004255.91,42.8480957031,-63.3654541016
1402004261.05,42.8480794271,-63.3654459635
1402004265.92,42.8480794271,-63.3654459635
1402004270.77,42.848063151,-63.3654296875
1402004275.62,42.848046875,-63.3654296875
1402004280.47,42.8480224609,-63.3654296875
1402004289.7,42.8479899089,-63.3654378255
1402004294.37,42.8479654948,-63.3654459635
1402004299.05,42.8479329427,-63.3654459635
1402004303.73,42.8479085286,-63.3654541016
1402024956.08,42.8682373047,-63.3104248047
1402024960.73,42.8682454427,-63.3104085286
1402024965.37,42.8682779948,-63.3104085286
1402024974.8,42.8682942708,-63.3103841146
1402024979.64,42.8683105469,-63.3103922526
1402024984.49,42.8683268229,-63.3103841146
1402024989.34,42.868343099,-63.3103759766
1402024994.2,42.868359375,-63.3103759766
1402024999.04,42.868367513,-63.3103759766
1402025003.89,42.868375651,-63.3103759766
1402025008.74,42.8683919271,-63.3103759766
1402025013.58,42.8684000651,-63.3103678385
1402025018.43,42.8684082031,-63.3103678385
1402025023.31,42.8684326172,-63.3103597005
1402025028.16,42.8684488932,-63.3103597005
1402544004.35,43.4656656901,-62.4070556641
1402544009.21,43.4656575521,-62.4070638021
1402544014.08,43.4656494141,-62.4070800781
1402544019.23,43.4656494141,-62.4070800781
1402544024.19,43.465641276,-62.4070882161
1402544029.05,43.465633138,-62.4070882161
1402544033.92,43.465633138,-62.4071044922
1402544038.79,43.465625,-62.4071126302
1402544043.47,43.465633138,-62.4071533203
1402544048.14,43.4656494141,-62.4072184245
1402544052.82,43.4656656901,-62.4072835286
1402544057.5,43.4656819661,-62.4073486328
1402564800.45,43.5018880208,-62.4866943359
1402564805.11,43.5018880208,-62.486710612
1402564809.97,43.5018880208,-62.486726888
1402564814.8,43.5018880208,-62.486735026
1402564819.62,43.5018880208,-62.4867513021
1402564829.07,43.5018880208,-62.4867594401
1402564833.92,43.5018880208,-62.4867757161
1402564838.79,43.5018961589,-62.4867838542
1402564843.64,43.5018961589,-62.4867919922
1402564848.51,43.5018961589,-62.4868001302
1402564853.36,43.5018961589,-62.4868082682
1402564858.21,43.5018961589,-62.4868245443
1402564863.06,43.5018961589,-62.4868326823
1402564867.93,43.5019042969,-62.4868408203
1402564872.78,43.5019042969,-62.4868489583
1402068578.47,42.9184733073,-63.1317545573
1402068583.35,42.9184570312,-63.1317545573
1402068588.22,42.9184814453,-63.1317138672
1402068593.39,42.9184651693,-63.1317220052
1402068598.39,42.9184895833,-63.1316731771
1402068603.26,42.9184733073,-63.1316731771
1402068608.12,42.9185139974,-63.1315999349
1402068613.01,42.9185709635,-63.1316162109
1402068617.7,42.9186279297,-63.1315592448
1402068622.37,42.9186848958,-63.1315511068
1402068627.04,42.918741862,-63.1315429687
1402068631.7,42.9187988281,-63.1315348307
1402068636.37,42.9188557943,-63.1315266927
1402089402.85,42.9546142578,-63.0520833333
1402089407.72,42.9546223958,-63.0520833333
1402089412.57,42.9546223958,-63.0520751953
1402089417.45,42.9546223958,-63.0520833333
1402089422.29,42.9546223958,-63.0520914714
1402089427.13,42.9546142578,-63.0520751953
1402089431.95,42.9546142578,-63.0520751953
1402089436.79,42.9546223958,-63.0520507813
1402089441.62,42.9546142578,-63.0520751953
1402089446.47,42.9546223958,-63.0520507813
1402089451.3,42.9546223958,-63.0520426432
1402089456.13,42.9546223958,-63.0520426432
1402089460.97,42.9546223958,-63.0520345052
1402089465.8,42.9546223958,-63.0520263672
1402089470.64,42.9546223958,-63.0520182292
1402803497.72,44.1094401042,-62.9948323568
1402803502.59,44.1094482422,-62.9948486328
1402803507.47,44.1094563802,-62.9948567708
1402803512.63,44.1094726562,-62.9948649089
1402803517.54,44.1094726562,-62.9948811849
1402803522.4,44.1094889323,-62.994913737
1402803527.26,44.1095052083,-62.9949544271
1402803532.13,44.1095133464,-62.9949951172
1402803536.83,44.1095133464,-62.9949544271
1402803541.51,44.1095133464,-62.9949462891
1402803546.19,44.1095133464,-62.994938151
1402803550.93,44.1095296224,-62.994938151
1402803555.61,44.1095458984,-62.994930013
1402803560.29,44.1095703125,-62.994930013
1402824811.58,44.1594319661,-63.0340332031
1402824816.45,44.1594156901,-63.0340494792
1402824821.31,44.1594156901,-63.0340576172
1402824826.15,44.1594156901,-63.0340820313
1402824831.0,44.1594156901,-63.0340901693
1402824835.85,44.1594238281,-63.0341064453
1402824840.71,44.1594238281,-63.0341227214
1402824845.55,44.1594238281,-63.0341389974
1402824850.38,44.1594238281,-63.0341634115
1402824855.22,44.1594238281,-63.0341878255
1402824860.06,44.1594238281,-63.0341878255
1402824864.89,44.1594238281,-63.0342203776
1402824869.73,44.1594238281,-63.0342285156
1402824874.56,44.1594238281,-63.0342529297
1402824879.39,44.1594238281,-63.0342692057
1402349855.54,43.1884847005,-62.2891113281
1402349860.39,43.1884928385,-62.2891031901
1402349870.39,43.1885091146,-62.2890869141
1402349880.01,43.1885335286,-62.2890950521
1402349884.89,43.1885416667,-62.2891031901
1402349889.74,43.1885498047,-62.2891031901
1402349894.42,43.1885579427,-62.289070638
1402349899.1,43.1885498047,-62.2891276042
1402349903.78,43.1885660807,-62.2891927083
1402349908.47,43.1885660807,-62.2892903646
1402349913.14,43.1885579427,-62.2893880208
1402370637.88,43.1828613281,-62.1964355469
1402370642.57,43.1828694661,-62.1964274089
1402370647.21,43.1828613281,-62.1964192708
1402370652.04,43.1828613281,-62.1964111328
1402370656.88,43.1828613281,-62.1964029948
1402370661.71,43.1828531901,-62.1963867187
1402370666.55,43.1828531901,-62.1963704427
1402370671.38,43.1828450521,-62.1963623047
1402370676.21,43.1828450521,-62.1963460286
1402370681.04,43.1828450521,-62.1963378906
1402370685.88,43.1828369141,-62.1963216146
1402370690.72,43.182828776,-62.1963053385
1402370695.55,43.182820638,-62.1962972005
1402370700.38,43.1828125,-62.1962890625
1402370709.83,43.1828125,-62.1962809245
1402371750.98,43.1823974609,-62.1933919271
1402371755.84,43.1823974609,-62.1933837891
1402371760.7,43.1823893229,-62.193375651
1402371765.92,43.1823893229,-62.193351237
1402371770.82,43.1823567708,-62.1933268229
1402371775.68,43.1823242187,-62.1932617188
1402371780.53,43.1823323568,-62.1932373047
1402371785.37,43.1823486328,-62.1932454427
1402371794.6,43.1823323568,-62.1932454427
1402371799.27,43.1823079427,-62.1932373047
1402371803.95,43.1822835286,-62.1932291667
1402371808.62,43.1822672526,-62.1932210286
1402391873.89,43.2026448568,-62.1344645182
1402391878.56,43.2026448568,-62.1344645182
1402391883.41,43.2026448568,-62.1344563802
1402391888.26,43.2026367188,-62.1344563802
1402391893.1,43.2026367188,-62.1344482422
1402391897.95,43.2026285807,-62.1344319661
1402391902.81,43.2026204427,-62.1344238281
1402391907.65,43.2026123047,-62.1344075521
1402391912.49,43.2026123047,-62.1343994141
1402391917.33,43.2026041667,-62.1343994141
1402391922.15,43.2025960286,-62.1343994141
1402391926.98,43.2025960286,-62.134383138
1402391931.83,43.2025878906,-62.134375
1402391936.66,43.2025797526,-62.134375
1402391941.48,43.2025797526,-62.134366862
1401896465.98,42.980843099,-63.5424641927
1401896470.83,42.980843099,-63.5424886068
1401896475.69,42.9808349609,-63.5425211589
1401896480.83,42.9808349609,-63.5425537109
1401896485.76,42.9808349609,-63.542578125
1401896490.63,42.9808349609,-63.5426106771
1401896500.18,42.9808349609,-63.5426432292
1401896504.85,42.9808349609,-63.5426595052
1401896509.53,42.9808268229,-63.5426757812
1401896514.21,42.9808186849,-63.5426920573
1401896518.88,42.9808186849,-63.5427164714
1401916609.57,42.9064860026,-63.5573242187
1401916614.25,42.9064778646,-63.5573323568
1401916618.91,42.9064697266,-63.5573567708
1401916623.59,42.9064615885,-63.5573730469
1401916628.44,42.9064534505,-63.5573893229
1401916633.29,42.9064534505,-63.557413737
1401916638.13,42.9064371745,-63.557421875
1401916642.98,42.9064371745,-63.5574462891
1401916647.82,42.9064127604,-63.5574544271
1401916652.68,42.9064127604,-63.5574707031
1401916657.51,42.9064046224,-63.5575032552
1401916662.33,42.9063964844,-63.5575195313
1401916667.16,42.9063883464,-63.5575358073
1401916672.0,42.9063802083,-63.5575520833
1401916676.84,42.9063802083,-63.5575764974
1401744780.05,43.4395426432,-63.4768717448
1401744784.93,43.4395345052,-63.4768636068
1401744789.8,43.4395345052,-63.4768717448
1401744794.96,43.4395263672,-63.4768636068
1401744799.87,43.4395182292,-63.4768473307
1401744804.75,43.4395182292,-63.4768473307
1401744809.63,43.4395100911,-63.4768473307
1401744814.47,43.4395019531,-63.4768391927
1401744819.16,43.4395019531,-63.4768310547
1401744823.83,43.4395019531,-63.4768147786
1401744828.49,43.4395019531,-63.4767985026
1401744833.15,43.4395019531,-63.4767903646
1401765379.38,43.3876627604,-63.4849772135
1401765384.25,43.3876627604,-63.4849527995
1401765389.1,43.3876546224,-63.4849365234
1401765393.96,43.3876464844,-63.4849365234
1401765398.81,43.3876383464,-63.4849365234
1401765403.65,43.3876383464,-63.4849283854
1401765408.48,43.3876302083,-63.4849283854
1401765413.31,43.3876302083,-63.4849283854
1401765418.14,43.3876220703,-63.4849202474
1401765422.97,43.3876220703,-63.4849121094
1401765427.81,43.3876220703,-63.4849121094
1401765432.64,43.3876139323,-63.4849202474
1401765437.47,43.3876057943,-63.4849202474
1401765442.31,43.3876057943,-63.4849202474
1401765447.14,43.3875895182,-63.4849121094
1402565880.9,43.5026123047,-62.488655599
1402565886.73,43.5026285807,-62.488663737
1402565891.59,43.5026285807,-62.488671875
1402565896.73,43.5026285807,-62.488680013
1402565901.66,43.5026285807,-62.488688151
1402565906.52,43.5026367187,-62.4887044271
1402565911.36,43.5026367187,-62.4887044271
1402565916.23,43.5026448568,-62.4887207031
1402565920.89,43.5026529948,-62.4887288411
1402565925.55,43.5026204427,-62.4887695312
1402565930.22,43.5024658203,-62.4887532552
1402565934.88,43.5023111979,-62.4887532552
1402565939.54,43.5021565755,-62.4887451172
1402586398.87,43.5303629557,-62.5697835286
1402586403.76,43.5303548177,-62.5698079427
1402586408.61,43.5303385417,-62.5698160807
1402586413.46,43.5303222656,-62.5698323568
1402586418.31,43.5303141276,-62.5698486328
1402586423.16,43.5302978516,-62.5698649089
1402586428.01,43.5302897135,-62.5698893229
1402586432.85,43.5302815755,-62.569905599
1402586437.69,43.5302734375,-62.569921875
1402586442.55,43.5302652995,-62.5699544271
1402586447.4,43.5302490234,-62.5699707031
1402586452.25,43.5302408854,-62.5699788411
1402586457.1,43.5302327474,-62.5699951172
1402586461.95,43.5302246094,-62.5700195312
1402586466.81,43.5302083333,-62.5700439453
1402586471.65,43.5302001953,-62.5700602214
1401484412.65,44.0159667969,-63.232405599
1401484417.51,44.0159586589,-63.232421875
1401484422.39,44.0159667969,-63.232438151
1401484427.55,44.0159586589,-63.2324625651
1401484432.41,44.0159667969,-63.2324788411
1401484437.28,44.0159667969,-63.2324951172
1401484442.14,44.0159667969,-63.2325195312
1401484446.96,44.0159586589,-63.2325358073
1401484462.38,44.0159098307,-63.2326822917
1401484471.75,44.0158935547,-63.2327311198
1401504922.0,43.9822591146,-63.3129964193
1401504926.87,43.9822428385,-63.3130126953
1401504931.72,43.9822591146,-63.3130371094
1401504936.58,43.9822591146,-63.3130615234
1401504941.43,43.9822672526,-63.3130777995
1401504946.27,43.9822753906,-63.3130940755
1401504951.12,43.9822835286,-63.3131184896
1401504955.97,43.9822753906,-63.3131347656
1401504960.83,43.9822835286,-63.3131673177
1401504965.68,43.9822916667,-63.3131835937
1401504970.53,43.9822916667,-63.3131998698
1401504975.38,43.9822998047,-63.3132161458
1401504980.23,43.9823079427,-63.3132405599
1401504985.07,43.9823079427,-63.313264974
1401504989.9,43.9823160807,-63.31328125
1402155093.52,43.0236979167,-62.8153238932
1402155098.39,43.0237060547,-62.8153076172
1402155105.03,43.0236979167,-62.8153238932
1402155110.18,43.0236897786,-62.8153157552
1402155115.05,43.0236897786,-62.8153157552
1402155120.04,43.0236897786,-62.8153238932
1402155124.89,43.0236816406,-62.8153320313
1402155134.28,43.0236816406,-62.8153401693
1402155138.95,43.0236653646,-62.8153483073
1402155143.64,43.0236653646,-62.8153320313
1402155148.37,43.0236246745,-62.8153320313
1402155153.06,43.0236246745,-62.8153971354
1402155157.74,43.0236572266,-62.8153808594
1402155162.45,43.0237141927,-62.8153645833
1402175856.41,43.0546061198,-62.7489664714
1402175861.07,43.0546061198,-62.7489583333
1402175865.71,43.0546061198,-62.7489501953
1402175870.34,43.0545979818,-62.7489339193
1402175875.0,43.0545898438,-62.7489257813
1402175879.84,43.0545817057,-62.7489095052
1402175889.27,43.0545735677,-62.7489013672
1402175894.12,43.0545654297,-62.7488850911
1402175898.96,43.0545654297,-62.7488769531
1402175903.83,43.0545654297,-62.7488606771
1402175908.7,43.0545572917,-62.748836263
1402175913.55,43.0545491536,-62.748828125
1402175918.39,43.0545410156,-62.748811849
1402175923.25,43.0545410156,-62.7487955729
1402175928.1,43.0545328776,-62.7487792969
1402285099.48,43.1128417969,-62.444523112
1402285108.96,43.1128417969,-62.444523112
1402285114.1,43.1128417969,-62.444523112
1402285119.01,43.1128417969,-62.444523112
1402285123.88,43.1128417969,-62.444514974
1402285128.73,43.1128417969,-62.444514974
1402285133.59,43.1128255208,-62.444539388
1402285138.27,43.1128336589,-62.444523112
1402285142.95,43.1128336589,-62.44453125
1402285147.63,43.1128173828,-62.4444986979
1402285152.33,43.1127604167,-62.4443847656
1402285157.01,43.1127115885,-62.4442708333
1402285161.69,43.1126627604,-62.4441650391
1402305762.65,43.1459798177,-62.3807617188
1402305767.33,43.1459635417,-62.3807617188
1402305771.99,43.1459554036,-62.3807779948
1402305776.84,43.1459472656,-62.3807861328
1402305781.71,43.1459309896,-62.3807861328
1402305786.55,43.1459147135,-62.3807942708
1402305791.38,43.1458984375,-62.3808024089
1402305796.21,43.1458821615,-62.3808186849
1402305801.06,43.1458740234,-62.3808268229
1402305805.89,43.1458658854,-62.3808349609
1402305810.74,43.1458496094,-62.380843099
1402305815.57,43.1458333333,-62.380843099
1402305820.41,43.1458170573,-62.380851237
1402305825.24,43.1458089193,-62.380851237
1402305830.07,43.1458007813,-62.380867513
1401462016.29,44.0661132812,-63.1222086589
1401462021.17,44.0661132812,-63.1222249349
1401462026.05,44.0661132812,-63.1222249349
1401462031.21,44.0661132812,-63.1222330729
1401462036.11,44.0661132812,-63.1222330729
1401462040.99,44.0661051432,-63.1222412109
1401462045.86,44.0661051432,-63.1222412109
1401462050.65,44.0661051432,-63.122249349
1401462055.32,44.0661051432,-63.122257487
1401462059.98,44.0661051432,-63.122265625
1401462064.65,44.0660970052,-63.122273763
1401462069.33,44.0660970052,-63.1222900391
1401462074.0,44.0660888672,-63.1223063151
1401462078.67,44.0660807292,-63.1223225911
1401483351.95,44.0159342448,-63.2286621094
1401483356.64,44.0159342448,-63.2286865234
1401483361.3,44.0159342448,-63.2287027995
1401483365.96,44.0159342448,-63.2287109375
1401483370.81,44.0159261068,-63.2287434896
1401483375.65,44.0159261068,-63.2287597656
1401483380.5,44.0159261068,-63.2287679036
1401483385.34,44.0159261068,-63.2287923177
1401483390.18,44.0159261068,-63.2288004557
1401483395.01,44.0159261068,-63.2288167318
1401483399.87,44.0159261068,-63.2288330078
1401483404.7,44.0159342448,-63.2288492839
1401483409.54,44.0159261068,-63.2288655599
1401483414.37,44.0159261068,-63.2288736979
1401483419.2,44.0159261068,-63.228898112
1402998155.23,44.4875406901,-63.4274983724
1402998160.11,44.4875406901,-63.4275065104
1402998164.98,44.4875325521,-63.4275065104
1402998170.17,44.487516276,-63.4275227865
1402998175.17,44.487508138,-63.4275309245
1402998180.04,44.4875,-63.4275390625
1402998184.91,44.487483724,-63.4275390625
1402998189.78,44.4874755859,-63.4275553385
1402998194.46,44.4874593099,-63.4275390625
1402998199.12,44.4874593099,-63.4275553385
1402998203.79,44.4874430339,-63.4275716146
1402998208.52,44.4874023437,-63.4275472005
1402998213.19,44.4873046875,-63.4274902344
1402998217.87,44.4872070313,-63.4274332682
1402998222.53,44.487117513,-63.4273763021
1403000493.34,44.4888671875,-63.4233235677
1403000498.0,44.4888509115,-63.4233398438
1403000502.85,44.4888427734,-63.4233561198
1403000507.68,44.4888346354,-63.4233561198
1403000512.52,44.4888264974,-63.4233723958
1403000517.35,44.4888183594,-63.4233886719
1403000522.17,44.4888020833,-63.4233968099
1403000531.77,44.4887939453,-63.4234130859
1403000536.61,44.4887939453,-63.423421224
1403000541.45,44.4887776693,-63.423429362
1403000546.3,44.4887695312,-63.423445638
1403000551.14,44.4887695312,-63.423453776
1403000556.01,44.4887532552,-63.4234619141
1403000560.86,44.4887451172,-63.4234781901
1403000572.65,44.4887207031,-63.4234944661
1402933511.16,44.3739339193,-63.318375651
1402933516.03,44.3739176432,-63.3183837891
1402933520.95,44.3739013672,-63.3184000651
1402933526.12,44.3738932292,-63.3184163411
1402933531.05,44.3738769531,-63.3184244792
1402933535.91,44.3738688151,-63.3184488932
1402933540.78,44.3738932292,-63.3184895833
1402933545.65,44.3738688151,-63.3184814453
1402933550.34,44.3738769531,-63.3185953776
1402933555.02,44.373811849,-63.3187093099
1402933559.77,44.3737548828,-63.3188313802
1402953626.48,44.4126627604,-63.3666829427
1402953631.35,44.4126464844,-63.3667073568
1402953636.2,44.4126546224,-63.3667154948
1402953641.05,44.4126464844,-63.3667399089
1402953645.91,44.4126383464,-63.3667480469
1402953650.76,44.4126302083,-63.3667724609
1402953655.64,44.4126220703,-63.366788737
1402953660.49,44.4126139323,-63.366813151
1402953665.35,44.4126057943,-63.3668212891
1402953670.2,44.4126057943,-63.3668375651
1402953675.05,44.4126057943,-63.3668538411
1402953679.9,44.4125976562,-63.3668782552
1402953684.76,44.4125895182,-63.3669026693
1402953689.6,44.4125732422,-63.3669270833
1402953694.43,44.4125732422,-63.3669433594
1402501111.73,43.3632080078,-62.312874349
1402501116.58,43.3631998698,-62.312874349
1402501121.44,43.3631835938,-62.312882487
1402501126.59,43.3631754557,-62.312890625
1402501131.5,43.3631754557,-62.312906901
1402501136.36,43.3631754557,-62.312906901
1402501141.24,43.3631917318,-62.3129231771
1402501146.08,43.3631835938,-62.3129313151
1402501150.74,43.3631184896,-62.3128173828
1402501155.4,43.3630126953,-62.3125976562
1402501160.07,43.3629394531,-62.3123046875
1402501164.81,43.3628580729,-62.3120117188
1402521826.92,43.4306315104,-62.3943033854
1402521831.8,43.4306233724,-62.3943033854
1402521836.63,43.4306315104,-62.3943115234
1402521841.47,43.4306315104,-62.3943196615
1402521846.3,43.4306233724,-62.3943277995
1402521851.12,43.4306233724,-62.3943359375
1402521855.95,43.4306233724,-62.3943440755
1402521860.81,43.4306233724,-62.3943440755
1402521865.64,43.4306233724,-62.3943522135
1402521870.47,43.4306233724,-62.3943522135
1402521875.3,43.4306233724,-62.3943522135
1402521880.12,43.4306152344,-62.3943603516
1402521884.96,43.4306152344,-62.3943603516
