timestamp,m_gps_lat,m_gps_lon
1422392981.3,43.920703125,-63.1263264974
1422392991.01,43.9207600911,-63.1264729818
1422392999.11,43.9208089193,-63.126546224
1422393004.03,43.920719401,-63.1266031901
1422329399.85,43.9889485677,-63.1966552734
1422329404.79,43.9889567057,-63.1967122396
1422329409.72,43.9889729818,-63.1967529297
1422329415.04,43.9889811198,-63.1967854818
1422329420.0,43.9889811198,-63.1968424479
1422329424.91,43.9889811198,-63.196891276
1422329429.84,43.9889729818,-63.1969401042
1422329434.73,43.9890055339,-63.1970377604
1422329439.47,43.9890380859,-63.1971354167
1422329444.21,43.9889973958,-63.1970947266
1422329448.95,43.9889892578,-63.1970947266
1422329453.77,43.9889811198,-63.1971516927
1422329458.51,43.9889811198,-63.1972086589
1422329463.26,43.9889811198,-63.1972086589
1422329468.0,43.9889892578,-63.1972005208
1422329472.76,43.9889892578,-63.1972005208
1422349459.86,43.9637776693,-63.1677001953
1422349464.6,43.9637125651,-63.1677001953
1422349469.31,43.9637207031,-63.1678304036
1422349474.03,43.9637369792,-63.1678385417
1422349478.75,43.9637125651,-63.1679280599
1422349483.66,43.9637044271,-63.1679361979
1422349488.59,43.9637125651,-63.167985026
1422349493.49,43.9637044271,-63.1680338542
1422349498.41,43.9636962891,-63.1680419922
1422349503.32,43.9636962891,-63.1680989583
1422349508.23,43.963680013,-63.1680989583
1422349513.14,43.963655599,-63.1681722005
1422349518.06,43.9636474609,-63.1681803385
1422349522.95,43.9636393229,-63.1682210286
1422349527.85,43.9636230469,-63.1682373047
1422349532.74,43.9636149089,-63.1683024089
1424181783.24,44.319140625,-63.5626708984
1424181788.94,44.3191162109,-63.5626464844
1424181793.87,44.3190999349,-63.5626220703
1424181799.79,44.3190755208,-63.5626139323
1424181804.7,44.3190673828,-63.5625813802
1424181813.62,44.3190511068,-63.5625732422
1423887257.8,44.3031494141,-63.8275797526
1423887262.72,44.303141276,-63.8275878906
1423887267.65,44.3030924479,-63.8275716146
1423887272.96,44.3030761719,-63.8275797526
1423887278.01,44.303116862,-63.8275878906
1423887282.96,44.303125,-63.8275878906
1423887287.88,44.303116862,-63.8275797526
1423887292.8,44.303116862,-63.8275960286
1423887297.52,44.303116862,-63.8275960286
1423887302.24,44.303116862,-63.8276041667
1423887306.95,44.303116862,-63.8276123047
1423887311.73,44.3031005859,-63.8275716146
1423887316.45,44.3030924479,-63.8275227865
1423887321.18,44.3030924479,-63.8274739583
1423887326.82,44.3030924479,-63.8274251302
1423907768.82,44.3487060547,-63.7874023438
1423907773.75,44.3487060547,-63.7873779297
1423907778.67,44.3486979167,-63.7872639974
1423907783.59,44.3486979167,-63.7872802734
1423907788.5,44.3487223307,-63.7873453776
1423907793.4,44.3487141927,-63.7873860677
1423907798.31,44.3487141927,-63.7873697917
1423907803.23,44.3487060547,-63.7873697917
1423907810.61,44.3487141927,-63.7873535156
1423907820.33,44.3487060547,-63.7873535156
1423907825.22,44.3487141927,-63.7873535156
1423907830.12,44.3487141927,-63.7873453776
1423907835.03,44.3487141927,-63.7873453776
1423907839.96,44.3487223307,-63.7873372396
1422178190.16,44.219921875,-63.2999104818
1422178195.08,44.219905599,-63.2998860677
1422178200.01,44.2198811849,-63.2998616536
1422178205.21,44.2198649089,-63.2998372396
1422178210.25,44.2198567708,-63.2998453776
1422178215.16,44.2198486328,-63.2998453776
1422178220.07,44.2198079427,-63.2998291016
1422178224.86,44.2197753906,-63.2998046875
1422178229.58,44.2197591146,-63.2997884115
1422178234.3,44.2197347005,-63.2997802734
1422178239.02,44.2197184245,-63.2997721354
1422178243.74,44.2196940104,-63.2997558594
1422178248.46,44.2196777344,-63.2997395833
1422197974.37,44.1712565104,-63.2775553385
1422197979.09,44.1712239583,-63.2775472005
1422197983.79,44.1712239583,-63.2775797526
1422197988.58,44.1712076823,-63.2775716146
1422197997.77,44.1711669922,-63.2775878906
1422198002.69,44.1711995443,-63.2775878906
1422198007.62,44.1711507161,-63.2775960286
1422198012.53,44.1711344401,-63.2776123047
1422198017.48,44.1711507161,-63.2776204427
1422198022.38,44.171101888,-63.2776529948
1422198027.29,44.1711181641,-63.2776367188
1422198032.2,44.171077474,-63.2776611328
1422198037.11,44.17109375,-63.2776529948
1422198042.02,44.1710611979,-63.2776529948
1422198046.94,44.1710530599,-63.2776611328
1422739434.85,43.5404703776,-62.2842692057
1422739439.78,43.5404622396,-62.2842529297
1422739444.73,43.5404785156,-62.2842610677
1422739449.97,43.5404703776,-62.2842610677
1422739454.97,43.5404866536,-62.2842610677
1422739459.91,43.5404866536,-62.2842529297
1422739464.85,43.5404785156,-62.2842447917
1422739469.81,43.5405192057,-62.2842773437
1422739474.55,43.5405354818,-62.2842529297
1422739479.27,43.5405517578,-62.2842366536
1422739484.0,43.5405761719,-62.2842285156
1422739488.73,43.5406005859,-62.2842122396
1422739493.58,43.540625,-62.2841959635
1422759918.08,43.4751627604,-62.2279215495
1422759922.8,43.4751627604,-62.2278971354
1422759931.99,43.4751790365,-62.2279134115
1422759936.73,43.4751708984,-62.2278971354
1422759941.45,43.4751953125,-62.2279052734
1422759946.36,43.4751790365,-62.2279052734
1422759951.27,43.4752034505,-62.2278971354
1422759956.19,43.4751871745,-62.2279052734
1422759961.11,43.4751871745,-62.2278889974
1422759966.02,43.4751871745,-62.2278889974
1422759970.95,43.4751871745,-62.2278727214
1422759975.89,43.4752034505,-62.2278727214
1422759980.8,43.4751953125,-62.2278564453
1422759985.72,43.4752034505,-62.2278645833
1422759990.65,43.4752034505,-62.2278483073
1423150174.01,43.2673746745,-62.1330322266
1423150178.94,43.2673746745,-62.1330159505
1423150183.87,43.2673746745,-62.1329996745
1423150189.17,43.2673828125,-62.1329833984
1423150194.19,43.2673746745,-62.1329752604
1423150203.99,43.2673828125,-62.1329671224
1423150208.94,43.2673909505,-62.1329427083
1423150213.67,43.2674072266,-62.1329345703
1423150218.41,43.2674235026,-62.1329182943
1423150223.15,43.2674560547,-62.1329264323
1423150227.89,43.2674723307,-62.1329427083
1423150232.65,43.2674072266,-62.1329833984
1423150237.39,43.2673665365,-62.1330159505
1423150242.13,43.2673177083,-62.1330403646
1423170619.17,43.2884358724,-62.1572916667
1423170624.1,43.2884358724,-62.1572753906
1423170629.01,43.2884521484,-62.1572672526
1423170633.92,43.2884521484,-62.1572672526
1423170638.83,43.2884602865,-62.1572509766
1423170643.75,43.2884602865,-62.1572428385
1423170648.66,43.2884602865,-62.1572509766
1423170653.57,43.2884602865,-62.1572428385
1423170658.49,43.2884847005,-62.1572347005
1423170663.39,43.2884684245,-62.1572265625
1423170668.32,43.2884765625,-62.1572102865
1423170673.25,43.2884928385,-62.1572102865
1423170678.16,43.2884928385,-62.1572102865
1423170683.06,43.2884928385,-62.1572102865
1423170687.97,43.2884928385,-62.1571940104
1423170692.88,43.2884928385,-62.1571777344
1422069582.2,44.486336263,-63.3387451172
1422069587.12,44.486344401,-63.3387369792
1422069592.04,44.4863525391,-63.3387288411
1422069597.16,44.4863525391,-63.3387125651
1422069602.3,44.4863606771,-63.3386962891
1422069607.15,44.4863688151,-63.338671875
1422069612.0,44.4863688151,-63.338663737
1422069616.73,44.4863688151,-63.3386474609
1422069626.07,44.4864095052,-63.3386311849
1422069630.81,44.4864827474,-63.338680013
1422069635.55,44.4865559896,-63.3387207031
1422090277.83,44.4407470703,-63.3014973958
1422090282.55,44.4407470703,-63.3014973958
1422090287.24,44.4407552083,-63.3014729818
1422090292.13,44.4407552083,-63.3014729818
1422090297.02,44.4407552083,-63.3014648437
1422090306.59,44.4407552083,-63.3014729818
1422090311.5,44.4407633464,-63.3014648437
1422090316.41,44.4407714844,-63.3014567057
1422090321.33,44.4407796224,-63.3014404297
1422090326.23,44.4407877604,-63.3014322917
1422090331.14,44.4407958984,-63.3014404297
1422090336.06,44.4408040365,-63.3014160156
1422090340.97,44.4408121745,-63.3014078776
1422090345.88,44.4408203125,-63.3013916016
1422090350.79,44.4408203125,-63.3013997396
1422134902.76,44.3402913411,-63.2842854818
1422134907.68,44.3402832031,-63.2843098958
1422134917.81,44.3402750651,-63.2843261719
1422134922.75,44.3402669271,-63.284366862
1422134927.69,44.340250651,-63.284391276
1422134932.63,44.3402587891,-63.2844156901
1422134941.99,44.340250651,-63.2844319661
1422134946.73,44.340226237,-63.2844482422
1422134951.48,44.3401367188,-63.2844075521
1422134956.22,44.3400227865,-63.2843261719
1422134960.96,44.3399007161,-63.2842529297
1422155769.06,44.284375,-63.3001383464
1422155773.78,44.2844156901,-63.3001708984
1422155778.7,44.2844238281,-63.3001953125
1422155783.6,44.2844645182,-63.3002115885
1422155788.5,44.2844726563,-63.3002441406
1422155793.4,44.2844970703,-63.3002685547
1422155798.29,44.2845052083,-63.3002766927
1422155803.22,44.2845377604,-63.3003173828
1422155808.11,44.2845621745,-63.3003336589
1422155813.01,44.2845621745,-63.3003580729
1422155817.9,44.2845784505,-63.300374349
1422155822.81,44.2845784505,-63.3004150391
1422155832.39,44.2845947266,-63.3004313151
1422155837.3,44.2846191406,-63.3004394531
1422155842.2,44.2846272786,-63.3004557292
1422091466.78,44.4420572917,-63.2997477214
1422091471.69,44.4420572917,-63.2997395833
1422091476.62,44.4420654297,-63.2997314453
1422091481.8,44.4420735677,-63.2997233073
1422091486.67,44.4420898437,-63.2997070313
1422091491.53,44.4420898437,-63.2997233073
1422091496.39,44.4420817057,-63.2997395833
1422091501.2,44.4420979818,-63.2997233073
1422091505.94,44.4421305339,-63.2997151693
1422091510.68,44.4421630859,-63.2997151693
1422091515.42,44.442195638,-63.2997070313
1422091520.15,44.4422281901,-63.2996988932
1422111548.72,44.4018880208,-63.2857991536
1422111553.45,44.4018798828,-63.2857910156
1422111558.15,44.4018717448,-63.2857991536
1422111563.05,44.4018717448,-63.2857991536
1422111567.95,44.4018717448,-63.2857991536
1422111572.85,44.4018717448,-63.2857991536
1422111577.76,44.4018717448,-63.2857991536
1422111582.66,44.4018636068,-63.2857910156
1422111587.56,44.4018636068,-63.2857991536
1422111592.45,44.4018554688,-63.2857991536
1422111597.34,44.4018554688,-63.2858072917
1422111606.94,44.4018554688,-63.2858072917
1422111611.84,44.4018554688,-63.2858072917
1422111616.73,44.4018554688,-63.2858072917
1422111621.64,44.4018554688,-63.2857991536
1423193303.39,43.3269938151,-62.2061604818
1423193308.32,43.3269775391,-62.2061604818
1423193313.26,43.326944987,-62.2061686198
1423193318.49,43.326944987,-62.2061442057
1423193323.47,43.3269205729,-62.2061604818
1423193328.45,43.3268880208,-62.2061604818
1423193333.39,43.3268636068,-62.2061604818
1423193338.32,43.3268310547,-62.2061930339
1423193343.06,43.3268229167,-62.2061767578
1423193347.79,43.3268473307,-62.2061686198
1423193361.61,43.3268798828,-62.206258138
1423193366.44,43.3268961589,-62.2063232422
1423193371.17,43.3269124349,-62.2063964844
1423193375.89,43.3269287109,-62.2064697266
1423213830.58,43.3430745443,-62.2826253255
1423213839.93,43.3430826823,-62.2826578776
1423213844.65,43.3430664063,-62.2826660156
1423213849.36,43.3430582682,-62.2826985677
1423213854.08,43.3430664063,-62.2827392578
1423213858.99,43.3430338542,-62.2827473958
1423213863.9,43.3430338542,-62.2827636719
1423213868.81,43.3430175781,-62.2827880859
1423213873.73,43.3430094401,-62.282828776
1423213878.64,43.3430013021,-62.2828450521
1423213883.56,43.34296875,-62.2828613281
1423213888.47,43.342976888,-62.2828776042
1423213893.39,43.3429443359,-62.2829020182
1423213898.32,43.3429361979,-62.2829101562
1423213903.25,43.3429199219,-62.2829508464
1422523720.91,43.8245849609,-62.7319742839
1422523725.82,43.8245849609,-62.7319824219
1422523731.31,43.824593099,-62.7319986979
1422523736.54,43.8245849609,-62.732014974
1422523741.61,43.824601237,-62.732014974
1422523746.57,43.824609375,-62.732039388
1422523751.5,43.824625651,-62.7320638021
1422523756.41,43.824617513,-62.7321126302
1422523761.14,43.824601237,-62.7321695964
1422523765.87,43.8245035807,-62.7321940104
1422523770.6,43.8243815104,-62.7322184245
1422523775.39,43.8242594401,-62.7322509766
1422523780.11,43.8241373698,-62.7322753906
1422544457.24,43.8037353516,-62.6834635417
1422544461.98,43.8037434896,-62.6834635417
1422544466.69,43.8037597656,-62.6834554036
1422544471.41,43.8037679036,-62.6834472656
1422544476.14,43.8037679036,-62.6834472656
1422544480.84,43.8037760417,-62.6834391276
1422544485.73,43.8037760417,-62.6834309896
1422544490.62,43.8038004557,-62.6834391276
1422544495.52,43.8038004557,-62.6834472656
1422544500.41,43.8038085937,-62.6834309896
1422544505.32,43.8038167318,-62.6834309896
1422544510.2,43.8038248698,-62.6834147135
1422544515.1,43.8038248698,-62.6834228516
1422544520.0,43.8038330078,-62.6834147135
1422544524.89,43.8038330078,-62.6834147135
1424176071.18,44.335546875,-63.5796061198
1424176076.09,44.3355143229,-63.5796061198
1424176081.04,44.3354980469,-63.5795898438
1424176087.0,44.3354736328,-63.5794352214
1424176091.94,44.3354410807,-63.5794677734
1424176096.87,44.3354410807,-63.5794759115
1424176452.9,44.3342366536,-63.5775634766
1424176462.48,44.3342285156,-63.5775227865
1422049050.64,44.5272542318,-63.3625244141
1422049055.57,44.5272460938,-63.362516276
1422049060.52,44.5272460938,-63.362516276
1422049065.68,44.5272460938,-63.362516276
1422049070.69,44.5272379557,-63.362516276
1422049075.57,44.5272379557,-63.362508138
1422049080.45,44.5272379557,-63.362508138
1422049085.18,44.5272379557,-63.3625
1422049089.91,44.5272379557,-63.3625
1422049094.66,44.5272298177,-63.362508138
1422049099.4,44.5271565755,-63.3625
1422049104.14,44.5270833333,-63.362483724
1422049108.89,44.5270100911,-63.3624593099
1422049113.62,44.526944987,-63.3624348958
1422068382.54,44.4852132161,-63.3414632161
1422068387.26,44.4852132161,-63.3414469401
1422068391.97,44.4852050781,-63.3414388021
1422068401.34,44.4852132161,-63.341414388
1422068406.26,44.4852213542,-63.341414388
1422068411.19,44.4852132161,-63.341398112
1422068416.1,44.4852213542,-63.341398112
1422068421.01,44.4852213542,-63.3413736979
1422068425.92,44.4852294922,-63.3413574219
1422068430.84,44.4852294922,-63.3413411458
1422068435.77,44.4852376302,-63.3413330078
1422068440.68,44.4852457682,-63.3413167318
1422068445.59,44.4852539063,-63.3413004557
1422068450.5,44.4852620443,-63.3412841797
1422068455.41,44.4852620443,-63.3412841797
1423973361.33,44.3982421875,-63.8491536458
1423973366.54,44.3982503255,-63.8491699219
1423973371.55,44.3982503255,-63.8491943359
1423973376.85,44.3982584635,-63.849210612
1423973381.91,44.3982503255,-63.84921875
1423973386.87,44.3982503255,-63.849235026
1423973391.81,44.3982340495,-63.8492513021
1423973396.72,44.3982421875,-63.8492675781
1423973401.49,44.3982421875,-63.8492838542
1423973406.21,44.3982421875,-63.8493082682
1423973415.55,44.3982340495,-63.8493245443
1423994079.3,44.3676025391,-63.8879150391
1423994084.24,44.3671875,-63.887890625
1423994101.8,44.3678222656,-63.8880452474
1423994106.7,44.3678548177,-63.8880126953
1423994111.6,44.3677978516,-63.8880859375
1423994116.49,44.3677815755,-63.8880859375
1423994121.38,44.3677815755,-63.8880615234
1423994131.09,44.3677815755,-63.8880533854
1423994135.98,44.3677652995,-63.8880615234
1423994140.88,44.3677490234,-63.8880777995
1423994145.77,44.3677327474,-63.8880940755
1423994150.68,44.3677164714,-63.8881022135
1423733324.68,44.1840576172,-63.3092041016
1423733331.94,44.1840169271,-63.3092203776
1423733336.88,44.184000651,-63.3092773437
1423733342.14,44.183968099,-63.3093017578
1423733347.19,44.1839355469,-63.3093505859
1423733352.13,44.1838948568,-63.309383138
1423733357.06,44.1838460286,-63.3094075521
1423733362.0,44.1838297526,-63.3094075521
1423733366.77,44.1838053385,-63.309391276
1423733371.52,44.1837646484,-63.309375
1423733376.25,44.1837320964,-63.309358724
1423733380.97,44.1836995443,-63.3093424479
1423754287.87,44.1737386068,-63.3417399089
1423754292.61,44.1737141927,-63.3417561849
1423754297.33,44.1736816406,-63.3417480469
1423754302.25,44.1736572266,-63.3418212891
1423754307.16,44.1736165365,-63.3418212891
1423754312.07,44.1735921224,-63.3418863932
1423754316.98,44.1735595703,-63.3418945312
1423754321.89,44.1735270182,-63.3419677734
1423754326.8,44.1734944661,-63.3419840495
1423754331.72,44.173453776,-63.3420003255
1423754336.63,44.1734375,-63.3420817057
1423754341.54,44.1733968099,-63.3420817057
1423754346.44,44.1733723958,-63.3421468099
1423754351.35,44.1733479818,-63.342171224
1423754356.25,44.1733072917,-63.342203776
1423754361.14,44.1732910156,-63.3422607422
1422977733.11,43.1089518229,-61.8321940104
1422977738.03,43.1089518229,-61.8321289062
1422977742.95,43.1088948568,-61.8321044922
1422977748.16,43.1089029948,-61.8321044922
1422977753.14,43.1088460286,-61.83203125
1422977758.05,43.1088216146,-61.832047526
1422977762.99,43.1087809245,-61.8319742839
1422977767.91,43.1086832682,-61.8317626953
1422977772.63,43.108585612,-61.8315511068
1422977777.35,43.1084879557,-61.8313395182
1422977782.06,43.1083984375,-61.8311279297
1422977786.78,43.1082926432,-61.8309244792
1422977791.51,43.108203125,-61.8307128906
1422997962.96,43.0334472656,-61.8326497396
1422997967.88,43.0334635417,-61.8326334635
1422997972.77,43.0334716797,-61.8326578776
1422997977.66,43.0334635417,-61.8326497396
1422997982.56,43.0335123698,-61.8326822917
1422997987.45,43.0334879557,-61.8326985677
1422997992.37,43.0335123698,-61.8327392578
1422997997.26,43.0335123698,-61.8327392578
1422998002.14,43.0335042318,-61.8327880859
1422998007.03,43.0335042318,-61.832796224
1422998011.92,43.0335286458,-61.832820638
1422998016.82,43.0335042318,-61.8328369141
1422998021.74,43.0335367839,-61.8328776042
1422998031.3,43.0335286458,-61.8328776042
1422998036.2,43.0335205078,-61.8329101563
1422912685.83,43.1950846354,-61.9685628255
1422912690.75,43.1950927734,-61.9686116536
1422912695.66,43.1951171875,-61.9686442057
1422912700.86,43.1951253255,-61.9686604818
1422912705.84,43.1951416016,-61.9686930339
1422912710.79,43.1951416016,-61.9687174479
1422912715.73,43.1951334635,-61.9686767578
1422912720.68,43.1951497396,-61.9687011719
1422912725.4,43.1951985677,-61.9687011719
1422912734.72,43.1952799479,-61.9686279297
1422912739.44,43.195320638,-61.9686197917
1422912744.2,43.195320638,-61.9686442057
1422912748.96,43.1953450521,-61.9686686198
1422912753.7,43.1953776042,-61.9686848958
1422912758.44,43.1954101562,-61.9687011719
1422933081.25,43.1672119141,-61.9705159505
1422933086.17,43.1672200521,-61.9704996745
1422933091.07,43.1672526042,-61.9704833984
1422933095.96,43.1672932943,-61.9704752604
1422933100.86,43.1672851563,-61.9704589844
1422933105.76,43.1672851563,-61.9704589844
1422933110.65,43.1673014323,-61.9704671224
1422933115.54,43.1673177083,-61.9704508464
1422933125.11,43.1673421224,-61.9704508464
1422933130.01,43.1673258464,-61.9704345703
1422933134.93,43.1673339844,-61.9704264323
1422933139.85,43.1673665365,-61.9704182943
1422933144.76,43.1673990885,-61.9704182943
1422933149.68,43.1674641927,-61.9705159505
1422933154.6,43.1674397786,-61.9704915365
1423951575.25,44.3953938802,-63.7874023438
1423951580.19,44.3954020182,-63.7873860677
1423951585.13,44.3954020182,-63.7873860677
1423951590.47,44.3954101563,-63.7873779297
1423951595.52,44.3954101563,-63.7873697917
1423951600.44,44.3954264323,-63.7873535156
1423951605.37,44.3954671224,-63.7873453776
1423951610.3,44.3954671224,-63.7873291016
1423951615.08,44.3954589844,-63.7873291016
1423951619.82,44.3954508464,-63.7873291016
1423951624.55,44.3954427083,-63.7873372396
1423951629.29,44.3954427083,-63.7873372396
1423972468.8,44.3981119792,-63.8471923828
1423972473.74,44.3981119792,-63.8472005208
1423972478.66,44.3981119792,-63.8472167969
1423972483.57,44.3981119792,-63.8472330729
1423972488.47,44.3981119792,-63.8472412109
1423972493.36,44.3981119792,-63.847257487
1423972498.26,44.3981119792,-63.847265625
1423972503.15,44.3981119792,-63.847273763
1423972508.03,44.3981119792,-63.8472900391
1423972512.92,44.3981119792,-63.8473063151
1423972517.81,44.3981119792,-63.8473144531
1423972522.7,44.3981119792,-63.8473307292
1423972527.6,44.3981119792,-63.8473307292
1423972532.49,44.3981201172,-63.8473307292
1423972540.45,44.3981201172,-63.8473470052
1423972545.36,44.3981201172,-63.8473551432
1422934268.32,43.1715901693,-61.9705485026
1422934273.25,43.1716145833,-61.9705566406
1422934278.19,43.1716227214,-61.9705403646
1422934283.43,43.1716471354,-61.9705647786
1422934288.42,43.1716634115,-61.9705566406
1422934293.36,43.1716796875,-61.9705322266
1422934298.31,43.1716878255,-61.9705403646
1422934303.24,43.1717285156,-61.9704996745
1422934307.98,43.1716634115,-61.9705078125
1422934312.72,43.1716715495,-61.9705729167
1422934317.52,43.1716552734,-61.9706380208
1422934322.24,43.1716308594,-61.970703125
1422934326.96,43.1716064453,-61.9707600911
1422934331.68,43.1715820312,-61.9708251953
1422934336.4,43.1715576172,-61.9708902995
1422954652.09,43.1562906901,-61.958219401
1422954657.02,43.1562825521,-61.9581705729
1422954661.91,43.1562744141,-61.9581217448
1422954666.81,43.1560628255,-61.9577392578
1422954690.94,43.1567871094,-61.9585286458
1422954700.65,43.1567952474,-61.9585042318
1422954705.55,43.1568033854,-61.9584798177
1422954712.77,43.1568359375,-61.9584065755
1422954717.67,43.1569010417,-61.9583577474
1422199092.43,44.1681640625,-63.2794270833
1422199097.36,44.1681884766,-63.2793945312
1422199102.29,44.1681640625,-63.2794108073
1422199107.65,44.1681233724,-63.2794189453
1422199112.59,44.1681396484,-63.2794270833
1422199117.52,44.1681315104,-63.2794514974
1422199122.45,44.1681152344,-63.2794759115
1422199127.26,44.1681233724,-63.2794596354
1422199132.01,44.1681070964,-63.2794759115
1422199136.74,44.1680826823,-63.2794921875
1422199141.48,44.1680826823,-63.2795247396
1422199146.22,44.1680501302,-63.2795572917
1422199150.95,44.1680175781,-63.2795979818
1422199155.71,44.167985026,-63.2796386719
1422220598.76,44.1230143229,-63.2610188802
1422220607.99,44.123038737,-63.2610188802
1422220612.7,44.1230224609,-63.2610351563
1422220617.61,44.123030599,-63.2610188802
1422220622.53,44.123055013,-63.2610026042
1422220627.44,44.1230143229,-63.2610270182
1422220632.38,44.123046875,-63.2610107422
1422220637.3,44.123046875,-63.2610270182
1422220642.21,44.123038737,-63.2610514323
1422220647.12,44.123030599,-63.2610432943
1422220652.04,44.123038737,-63.2610595703
1422220656.97,44.123030599,-63.2610677083
1422220661.88,44.123038737,-63.2610595703
1422220666.78,44.123030599,-63.2610677083
1422220671.7,44.1230143229,-63.2610921224
1422717783.65,43.5804361979,-62.3362874349
1422717788.56,43.5804361979,-62.3362792969
1422717793.48,43.5804361979,-62.3362467448
1422717798.7,43.5804361979,-62.3362386068
1422717803.69,43.58046875,-62.3362223307
1422717808.61,43.580460612,-62.3362304688
1422717813.51,43.58046875,-62.3361572266
1422717818.46,43.580476888,-62.3361490885
1422717823.18,43.5804280599,-62.3360270182
1422717827.91,43.5804280599,-62.335921224
1422717832.63,43.5804361979,-62.3358072917
1422717837.35,43.5804443359,-62.3356933594
1422717842.07,43.580452474,-62.3355794271
1422717846.8,43.580460612,-62.3354736328
1422738280.38,43.538680013,-62.2840901693
1422738285.12,43.5387044271,-62.2841064453
1422738290.07,43.538688151,-62.2840901693
1422738294.98,43.5387369792,-62.2840901693
1422738299.89,43.5387125651,-62.2840820313
1422738304.8,43.5387451172,-62.2841064453
1422738309.72,43.5387369792,-62.2840983073
1422738314.64,43.5387532552,-62.2840983073
1422738319.56,43.5387613932,-62.2840983073
1422738324.46,43.5387613932,-62.2841064453
1422738329.36,43.5387776693,-62.2840901693
1422738334.26,43.5387695312,-62.2841145833
1422738339.15,43.5388020833,-62.2840983073
1422738344.05,43.5388020833,-62.2840983073
1422738348.94,43.5388020833,-62.2841227214
1423647793.72,44.1703125,-63.1444417318
1423647798.64,44.1702880859,-63.1444824219
1423647803.55,44.1702311198,-63.1445963542
1423647820.16,44.1702148438,-63.1446370443
1423647825.11,44.1701904297,-63.1447835286
1423647830.04,44.1701741536,-63.1447591146
1423647834.96,44.1701660156,-63.1447835286
1423647839.9,44.1701660156,-63.1447835286
1423647844.63,44.1701578776,-63.1447835286
1423647849.34,44.1701334635,-63.1448323568
1423647854.07,44.1701090495,-63.1448649089
1423647858.86,44.1700846354,-63.1448974609
1423647863.59,44.1700846354,-63.144930013
1423647868.32,44.1700846354,-63.1449788411
1423647873.04,44.1700764974,-63.1450276693
1423647877.77,44.1700683594,-63.1450764974
1423667366.76,44.2044270833,-63.168733724
1423667371.69,44.2044026693,-63.168766276
1423667376.61,44.2043782552,-63.1688151042
1423667381.52,44.2043619792,-63.1688395182
1423667386.43,44.2043375651,-63.1689046224
1423667391.35,44.204313151,-63.1689290365
1423667396.26,44.204296875,-63.1689778646
1423667401.19,44.2042724609,-63.1690185547
1423667406.11,44.2042399089,-63.1690755208
1423667411.02,44.2042073568,-63.1691080729
1423667415.92,44.2041910807,-63.1691650391
1423667420.84,44.2041666667,-63.1691894531
1423667425.75,44.2041422526,-63.1692464193
1423667430.66,44.2041178385,-63.1692952474
1423667435.57,44.2040934245,-63.1693196615
1423667440.47,44.2040690104,-63.1693766276
1423712113.35,44.2069986979,-63.2829508464
1423712118.27,44.2069986979,-63.2829915365
1423712123.2,44.2069661458,-63.2830973307
1423712128.42,44.2069091797,-63.283203125
1423712133.48,44.2068929036,-63.2832519531
1423712143.2,44.2068603516,-63.2833089193
1423712148.13,44.2068684896,-63.2833170573
1423712152.89,44.2068684896,-63.2833496094
1423712157.63,44.2068522135,-63.2834309896
1423712162.37,44.2068033854,-63.283610026
1423712167.11,44.2067464193,-63.2837972005
1423712171.85,44.2066894531,-63.283984375
1423732236.93,44.1910563151,-63.3018717448
1423732241.68,44.191023763,-63.3018880208
1423732246.4,44.1909749349,-63.3019287109
1423732251.31,44.1909667969,-63.301969401
1423732256.22,44.1909342448,-63.301969401
1423732261.12,44.1909098307,-63.3020345052
1423732266.04,44.1908772786,-63.3020507813
1423732270.93,44.1908610026,-63.3020670573
1423732275.82,44.1908284505,-63.3020996094
1423732280.72,44.1907877604,-63.3021484375
1423732285.61,44.1907714844,-63.3021809896
1423732290.51,44.1907389323,-63.3021972656
1423732295.41,44.1906982422,-63.3022298177
1423732300.3,44.1906575521,-63.3022705078
1423732305.19,44.190625,-63.3022867839
1423821771.29,44.1800292969,-63.757405599
1423821776.2,44.1800130208,-63.757430013
1423821781.13,44.1799886068,-63.757438151
1423821786.35,44.1799641927,-63.7574462891
1423821791.33,44.1799479167,-63.7574788411
1423821796.24,44.1799235026,-63.7574951172
1423821801.15,44.1799072266,-63.7575113932
1423821806.06,44.1798909505,-63.7575195312
1423821810.83,44.1798665365,-63.7575276693
1423821815.55,44.1798502604,-63.7575439453
1423821820.26,44.1798339844,-63.7575520833
1423821824.98,44.1798177083,-63.7575683594
1423843152.98,44.2177897135,-63.8149332682
1423843157.72,44.2177734375,-63.8149414062
1423843162.45,44.2177652995,-63.8149414062
1423843167.14,44.2177571615,-63.8149739583
1423843172.04,44.2177408854,-63.8149495443
1423843176.94,44.2177571615,-63.8149820964
1423843181.84,44.2177408854,-63.8149739583
1423843186.73,44.2177327474,-63.8149902344
1423843191.63,44.2177327474,-63.8149902344
1423843196.52,44.2177164714,-63.8149902344
1423843201.42,44.2177164714,-63.8150065104
1423843206.3,44.2177083333,-63.8150227865
1423843211.19,44.2177083333,-63.8150227865
1423843216.09,44.2177001953,-63.8150472005
1423843220.99,44.2176839193,-63.8150227865
1423453338.91,43.8408691406,-62.7864095052
1423453343.86,43.8408772786,-62.7864176432
1423453348.81,43.8408854167,-62.7864339193
1423453354.05,43.8408772786,-62.7864420573
1423453359.05,43.8408854167,-62.7864583333
1423453363.97,43.8408935547,-62.7864664714
