timestamp,m_gps_lat,m_gps_lon
1454911864.02,43.8533772786,-62.7492757161
1454911868.62,43.8533121745,-62.7493815104
1454932578.1,43.8619710286,-62.8327148437
1454932582.7,43.8619791667,-62.8327311198
1454932591.8,43.8619547526,-62.8327555339
1454932596.4,43.8619303385,-62.8327880859
1454932600.99,43.8619222005,-62.832804362
1454932605.77,43.8619140625,-62.832820638
1454932610.54,43.8619059245,-62.8328369141
1454932615.34,43.8618977865,-62.8328613281
1454932620.11,43.8618977865,-62.8328938802
1454932624.88,43.8618815104,-62.8329020182
1454932629.64,43.8618733724,-62.8329345703
1454932634.39,43.8618652344,-62.8329508464
1454932639.14,43.8618408203,-62.8329833984
1454932643.92,43.8618245443,-62.8329915365
1453672035.76,44.0194986979,-63.4235514323
1453672040.55,44.0194742839,-63.4235921224
1453672045.33,44.0194742839,-63.4235921224
1453672050.38,44.0194417318,-63.4236083984
1453672055.17,44.0194417318,-63.4236653646
1453672059.96,44.0194335938,-63.4236816406
1453672064.74,44.0194254557,-63.4237141927
1453672069.46,44.0193522135,-63.4237386068
1453672074.06,44.0193766276,-63.4237548828
1453672078.66,44.0193603516,-63.4237711589
1453672083.27,44.0193603516,-63.4237792969
1453672092.62,44.0193684896,-63.4237955729
1453679396.66,44.0072998047,-63.4154866536
1453679401.28,44.0072998047,-63.4155110677
1453679405.88,44.0072753906,-63.4155436198
1453679410.46,44.0072672526,-63.4155517578
1453679415.04,44.0072509766,-63.4155843099
1453679419.81,44.0072591146,-63.4156005859
1453679424.57,44.0072428385,-63.415641276
1453679429.33,44.0072428385,-63.4156656901
1453679434.09,44.0072347005,-63.4156819661
1453679438.85,44.0072428385,-63.4156982422
1453679443.62,44.0072184245,-63.4156982422
1453679448.38,44.0072184245,-63.4157470703
1453679457.81,44.0072021484,-63.4157470703
1453679462.58,44.0071940104,-63.4157714844
1453679467.36,44.0071695964,-63.4158040365
1454522127.64,43.1048258464,-62.1244303385
1454522132.46,43.1048421224,-62.1244303385
1454522137.27,43.1048583984,-62.1244303385
1454522142.42,43.1048746745,-62.1244303385
1454522147.29,43.1048909505,-62.1244303385
1454522152.1,43.1048828125,-62.1244547526
1454522156.9,43.1049072266,-62.1244628906
1454522161.69,43.1049153646,-62.1244547526
1454522166.29,43.1049235026,-62.1244384766
1454522170.89,43.1049560547,-62.1244466146
1454522175.5,43.1048990885,-62.1244710286
1454522180.1,43.1049072266,-62.1244466146
1454522184.7,43.1049072266,-62.1244466146
1454522193.91,43.1049072266,-62.1244466146
1454542825.38,43.0657307943,-62.104703776
1454542829.98,43.0657307943,-62.1047119141
1454542834.56,43.0657307943,-62.1047363281
1454542843.64,43.0657226563,-62.1047607422
1454542848.26,43.0657226563,-62.1047851563
1454542852.85,43.0657226563,-62.1048095703
1454542857.62,43.0657145182,-62.1048339844
1454542862.41,43.0657226563,-62.1048583984
1454542867.18,43.0657145182,-62.1048665365
1454542871.95,43.0657145182,-62.1048909505
1454542876.78,43.0657063802,-62.1049153646
1454542881.54,43.0657063802,-62.1049397786
1454542886.29,43.0657063802,-62.1049641927
1454542891.05,43.0657063802,-62.1049886068
1455869042.24,44.503523763,-63.3827392578
1455869047.05,44.503515625,-63.3827392578
1455869051.84,44.5034912109,-63.3827555339
1455869059.27,44.5034912109,-63.3827718099
1455869064.19,44.5034667969,-63.3827636719
1455869069.0,44.5034342448,-63.3827148438
1455869073.81,44.5034423828,-63.3827148438
1455869078.6,44.5034586589,-63.3827229818
1455869083.33,44.5034423828,-63.3827555339
1455869087.94,44.5034423828,-63.3827799479
1455869092.56,44.5034261068,-63.3827880859
1455869097.17,44.5034016927,-63.382828776
1455869101.78,44.5033691406,-63.3828776042
1455869106.38,44.5033365885,-63.3829345703
1455875638.08,44.5015299479,-63.3657226562
1455875642.69,44.5015380859,-63.3657470703
1455875647.27,44.5015136719,-63.3657470703
1455875651.85,44.5015136719,-63.3657552083
1455875656.45,44.5014973958,-63.3657470703
1455875661.03,44.5014892578,-63.3657552083
1455875665.61,44.5014811198,-63.3657552083
1455875674.69,44.5014729818,-63.3657714844
1455875679.47,44.5014648438,-63.3657796224
1455875684.27,44.5014567057,-63.3657877604
1455875689.05,44.5014404297,-63.3657877604
1455875693.83,44.5014322917,-63.3657958984
1455875698.62,44.5014241536,-63.3658040365
1455875703.42,44.5014160156,-63.3658121745
1455875708.24,44.5014078776,-63.3658121745
1455775387.91,44.4971842448,-63.2605712891
1455775392.71,44.4972086589,-63.260563151
1455775397.51,44.4972086589,-63.2605712891
1455775402.56,44.4972086589,-63.260555013
1455775407.44,44.4972249349,-63.2605712891
1455775412.22,44.4972167969,-63.260563151
1455775417.0,44.4972249349,-63.2606119792
1455775421.79,44.4972167969,-63.2606363932
1455775426.43,44.4972249349,-63.2606608073
1455775435.51,44.4972412109,-63.2606852214
1455775440.13,44.4972412109,-63.2607096354
1455796315.3,44.5193196615,-63.2034179688
1455796319.92,44.5193033854,-63.2034098307
1455796324.52,44.5193033854,-63.2034261068
1455796329.11,44.5192952474,-63.2033935547
1455796333.72,44.5192871094,-63.2034098307
1455796338.5,44.5192789714,-63.2034016927
1455796343.27,44.5192871094,-63.2034098307
1455796348.04,44.5192545573,-63.2034098307
1455796352.8,44.5192708333,-63.2033935547
1455796357.56,44.5192545573,-63.2034179688
1455796362.34,44.5192464193,-63.2033935547
1455796367.1,44.5192708333,-63.2034098307
1455796371.87,44.5192382812,-63.2033935547
1455796376.63,44.5192545573,-63.2034016927
1455796381.4,44.5192464193,-63.2033935547
1453686414.48,43.9946940104,-63.4147460937
1453686419.24,43.9946858724,-63.4147542318
1453686424.03,43.9946858724,-63.4148030599
1453686429.08,43.9946614583,-63.4147949219
1453686434.2,43.9946370443,-63.4148844401
1453686438.99,43.9946289062,-63.4149169922
1453686443.77,43.9946370443,-63.4149414063
1453686448.45,43.9946858724,-63.4149658203
1453686457.55,43.9947184245,-63.4151123047
1453693928.46,43.9795979818,-63.4007324219
1453693937.44,43.9795898437,-63.4007161458
1453693942.04,43.9795898437,-63.40078125
1453693946.64,43.9795654297,-63.4007568359
1453693951.23,43.9795735677,-63.40078125
1453693955.82,43.9795410156,-63.4007568359
1453693960.6,43.9795491536,-63.400773112
1453693965.37,43.9795328776,-63.400773112
1453693970.13,43.9795166016,-63.400789388
1453693974.89,43.9795084635,-63.400789388
1453693979.65,43.9794677734,-63.4008463542
1453693984.42,43.9794677734,-63.4008300781
1453693989.18,43.9794514974,-63.4008544922
1453693993.94,43.9794433594,-63.4008382161
1455840796.97,44.4893554687,-63.2685953776
1455840801.76,44.4893473307,-63.2685953776
1455840806.54,44.4893391927,-63.2686035156
1455840811.59,44.4893229167,-63.2686116536
1455840816.39,44.4893147786,-63.2686360677
1455840821.2,44.4893066406,-63.2686197917
1455840825.99,44.4892985026,-63.2686279297
1455840830.76,44.4892903646,-63.2686360677
1455840839.93,44.4892822266,-63.2686523437
1455840844.54,44.4893066406,-63.2686523437
1455840849.16,44.4893310547,-63.2686523437
1455840853.87,44.4893554687,-63.2686523437
1455846511.21,44.4930826823,-63.2933024089
1455846515.81,44.4930826823,-63.2933186849
1455846524.9,44.4930664063,-63.2933268229
1455846529.49,44.4930582682,-63.293343099
1455846534.1,44.4930582682,-63.293351237
1455846538.69,44.4930419922,-63.293367513
1455846543.29,44.4930257161,-63.293375651
1455846547.89,44.4930257161,-63.293375651
1455846552.46,44.4930175781,-63.2933837891
1455846557.24,44.4930013021,-63.2933837891
1455846562.0,44.4929931641,-63.2934163411
1455846566.76,44.492976888,-63.2934244792
1455846571.52,44.492960612,-63.2934326172
1455846576.3,44.492960612,-63.2934570312
1455386417.73,44.5271402995,-63.0825683594
1455386422.54,44.5271321615,-63.0825764974
1455386428.65,44.5271240234,-63.0826009115
1455386433.73,44.5271158854,-63.0826334635
1455386438.61,44.5271077474,-63.0826416016
1455386443.41,44.5270996094,-63.0826497396
1455386448.21,44.5270914714,-63.0826497396
1455386453.01,44.5270833333,-63.0826660156
1455386457.63,44.5270914714,-63.0826741536
1455386462.24,44.5271077474,-63.0826822917
1455386466.85,44.5271240234,-63.0826904297
1455386471.51,44.5271402995,-63.0827067057
1455407149.88,44.5149169922,-63.1708170573
1455407154.48,44.5149088542,-63.1708577474
1455407163.44,44.5149088542,-63.1708577474
1455407168.22,44.5148925781,-63.1708658854
1455407173.0,44.5148844401,-63.1708821615
1455407177.78,44.5148763021,-63.1708902995
1455407182.57,44.5148681641,-63.1709065755
1455407187.34,44.514860026,-63.1709228516
1455407192.13,44.514851888,-63.1709472656
1455407196.91,44.514851888,-63.1709635417
1455407201.68,44.514851888,-63.1709635417
1455407206.44,44.51484375,-63.1709798177
1455407211.2,44.514835612,-63.1709879557
1455407215.97,44.514827474,-63.1709960937
1453513537.89,44.4401285807,-63.3333251953
1453513542.69,44.4401204427,-63.3333251953
1453513547.51,44.4401204427,-63.3333251953
1453513552.5,44.4401204427,-63.3333251953
1453513557.24,44.4401123047,-63.3333333333
1453513561.98,44.4401041667,-63.3333333333
1453513566.72,44.4400878906,-63.3333496094
1453513571.38,44.4400797526,-63.3333577474
1453513575.98,44.4400797526,-63.3333414714
1453513580.58,44.4400797526,-63.3333414714
1453513585.18,44.4400716146,-63.3333496094
1453513589.82,44.4400634766,-63.3333496094
1453513598.93,44.4400634766,-63.3333577474
1453513603.55,44.4400634766,-63.3333658854
1453520070.44,44.4231933594,-63.3281575521
1453520075.06,44.4232014974,-63.3281819661
1453520079.64,44.4232014974,-63.3281982422
1453520088.58,44.4231933594,-63.3282063802
1453520093.17,44.4231933594,-63.3282226562
1453520097.76,44.4231852214,-63.3282307943
1453520102.36,44.4231770833,-63.3282389323
1453520106.95,44.4231689453,-63.3282470703
1453520111.53,44.4231608073,-63.3282552083
1453520116.29,44.4231526693,-63.3282633464
1453520121.04,44.4231445313,-63.3282633464
1453520125.8,44.4231363932,-63.3282714844
1453520130.59,44.4231282552,-63.3282877604
1453737164.73,43.9199625651,-63.3236653646
1453737169.51,43.9199462891,-63.3236653646
1453737174.32,43.9199462891,-63.3236572266
1453737182.93,43.919938151,-63.3236246745
1453737187.74,43.919913737,-63.3235026042
1453737197.17,43.919913737,-63.3236165365
1453737201.97,43.9198974609,-63.3236165365
1453737206.58,43.9198893229,-63.3236083984
1453737211.19,43.9198811849,-63.3236083984
1453737215.8,43.9198730469,-63.3235921224
1453737220.49,43.9198730469,-63.3236002604
1453737225.1,43.9198649089,-63.3235677083
1453737229.7,43.9198730469,-63.3235839844
1453737234.29,43.9198730469,-63.3235758464
1453737238.89,43.9198811849,-63.3235758464
1453737243.49,43.9198893229,-63.3235758464
1453743817.11,43.9095133464,-63.2971842448
1453743821.74,43.9095214844,-63.2971679688
1453743826.34,43.9095052083,-63.2971761068
1453743830.94,43.9094970703,-63.2971598307
1453743835.53,43.9094807943,-63.2971679688
1453743840.11,43.9094889323,-63.2971435547
1453743844.71,43.9094726563,-63.2971598307
1453743849.28,43.9094726563,-63.2971354167
1453743854.04,43.9094726563,-63.2971516927
1453743858.8,43.9094482422,-63.2971354167
1453743863.55,43.9094563802,-63.2971354167
1453743868.31,43.9094401042,-63.2971354167
1453743873.09,43.9094401042,-63.2971191406
1453743882.39,43.9094238281,-63.2971191406
1453743887.18,43.9094156901,-63.2971191406
1455732219.99,44.5211995443,-63.201188151
1455732224.8,44.5211995443,-63.201180013
1455732229.62,44.5211914062,-63.201155599
1455732234.7,44.5212076823,-63.201155599
1455732239.55,44.5211914062,-63.2011393229
1455732244.35,44.5212158203,-63.2011393229
1455732249.14,44.5212239583,-63.2011067708
1455732253.95,44.5212320964,-63.2010986328
1455732258.61,44.5212320964,-63.2010823568
1455732263.2,44.5212727865,-63.2012776693
1455732267.81,44.5213867188,-63.2016357422
1455732272.4,44.521500651,-63.2019938151
1455732277.0,44.5216145833,-63.202351888
1455752803.0,44.5169026693,-63.2538004557
1455752807.59,44.5169433594,-63.2538085938
1455752812.36,44.5169189453,-63.2538004557
1455752817.11,44.5169514974,-63.2537841797
1455752821.87,44.5169433594,-63.2538004557
1455752831.19,44.5169433594,-63.2537841797
1455752835.96,44.5169596354,-63.2537679036
1455752840.74,44.5169514974,-63.2537597656
1455752845.51,44.5169433594,-63.2537597656
1455752850.31,44.5169596354,-63.2537597656
1455752855.09,44.5169352214,-63.2537434896
1455752859.86,44.5169677734,-63.2537434896
1455752864.64,44.5169352214,-63.2537597656
1455752869.42,44.5169596354,-63.2537353516
1453874006.53,43.874983724,-62.9647054036
1453874011.34,43.874991862,-62.9646809896
1453874016.15,43.874983724,-62.9646565755
1453874021.31,43.875,-62.9646077474
1453874026.15,43.875016276,-62.9645833333
1453874030.96,43.874991862,-62.9645751953
1453874035.78,43.8750244141,-62.9645589193
1453874040.55,43.875008138,-62.9645182292
1453874045.17,43.8750325521,-62.9645019531
1453874049.79,43.8750732422,-62.9644856771
1453874054.41,43.8751220703,-62.964461263
1453874059.0,43.8751708984,-62.964444987
1453895332.62,43.8478352865,-62.9582438151
1453895337.22,43.8478352865,-62.958219401
1453895346.17,43.8478271484,-62.958194987
1453895350.77,43.8478352865,-62.9581624349
1453895355.37,43.8478271484,-62.9581380208
1453895359.97,43.8478190104,-62.9581054687
1453895364.75,43.8478190104,-62.9580729167
1453895369.55,43.8478190104,-62.9580322266
1453895374.31,43.8478027344,-62.9579996745
1453895379.06,43.8478271484,-62.9579752604
1453895383.82,43.8478027344,-62.9579427083
1453895388.58,43.8478027344,-62.9579101563
1453895393.35,43.8478027344,-62.9578857422
1453895398.11,43.8478027344,-62.9578369141
1455624335.87,44.497273763,-63.2444417318
1455624340.68,44.497281901,-63.2444498698
1455624345.5,44.4972981771,-63.2444417318
1455624350.58,44.4973144531,-63.2444498698
1455624355.48,44.4973307292,-63.2444498698
1455624360.27,44.4973388672,-63.2444661458
1455624365.05,44.4973470052,-63.2444498698
1455624369.85,44.497281901,-63.244539388
1455624374.52,44.4971842448,-63.2446451823
1455624379.11,44.4970784505,-63.2447509766
1455624383.71,44.4969726563,-63.2448567708
1455624388.31,44.496875,-63.2449625651
1455645175.81,44.5030761719,-63.2344645182
1455645180.43,44.5030843099,-63.2344563802
1455645185.21,44.5030761719,-63.2344645182
1455645189.97,44.5030924479,-63.2344645182
1455645194.73,44.5031005859,-63.2344482422
1455645199.49,44.503108724,-63.2344319661
1455645204.26,44.503108724,-63.2344319661
1455645209.02,44.503108724,-63.2344319661
1455645213.79,44.503116862,-63.2344319661
1455645218.54,44.503125,-63.2344482422
1455645223.31,44.503133138,-63.2344482422
1455645228.07,44.503141276,-63.2344401042
1455645237.37,44.503141276,-63.2344401042
1455645242.15,44.503141276,-63.2344319661
1455645246.93,44.503141276,-63.2344319661
1453600004.82,44.2059163411,-63.3135253906
1453600009.59,44.2058919271,-63.3135742187
1453600014.37,44.205875651,-63.3136230469
1453600019.42,44.205851237,-63.313671875
1453600024.2,44.2058186849,-63.3136962891
1453600029.0,44.2057942708,-63.3137451172
1453600038.35,44.2057779948,-63.3137776693
1453600042.96,44.2057698568,-63.3137776693
1453600047.58,44.2057942708,-63.313680013
1453600052.21,44.2058105469,-63.3135904948
1453600056.82,44.2058268229,-63.3135009766
1453606380.0,44.1799397786,-63.322281901
1453606384.64,44.1799316406,-63.3223225911
1453606389.22,44.1799397786,-63.3223876953
1453606398.31,44.1799235026,-63.3224527995
1453606402.9,44.1798990885,-63.3225097656
1453606407.52,44.1798828125,-63.3225667318
1453606412.11,44.1798746745,-63.3226236979
1453606416.7,44.1798665365,-63.322672526
1453606421.48,44.1798502604,-63.3227132161
1453606426.26,44.1798421224,-63.3227457682
1453606431.02,44.1798258464,-63.3228108724
1453606435.8,44.1798177083,-63.3228597005
1453606440.56,44.1798095703,-63.3229085286
1453606445.34,44.1798014323,-63.3229492187
1454392812.89,43.4270589193,-62.2217122396
1454392817.7,43.4270426432,-62.2217203776
1454392822.52,43.4270589193,-62.2216878255
1454392827.61,43.4270345052,-62.2216959635
1454392832.43,43.4270426432,-62.2217041016
1454392837.21,43.4270263672,-62.2217041016
1454392841.99,43.4270182292,-62.2216878255
1454392846.78,43.4269938151,-62.2216878255
1454392851.38,43.4269856771,-62.2217041016
1454392855.98,43.426969401,-62.2216796875
1454392860.58,43.4269856771,-62.2216471354
1454392865.25,43.4269856771,-62.2216389974
1454392874.35,43.426961263,-62.2216389974
1454392878.96,43.4269287109,-62.2216308594
1454392883.58,43.4268961589,-62.2216308594
1454413618.72,43.3692057292,-62.1535400391
1454413623.32,43.3691894531,-62.1535481771
1454413627.91,43.3691813151,-62.1535400391
1454413632.51,43.369156901,-62.1535481771
1454413637.29,43.3691650391,-62.1535400391
1454413642.05,43.369148763,-62.1535644531
1454413646.81,43.369140625,-62.1535563151
1454413651.56,43.369124349,-62.1535644531
1454413656.32,43.3691162109,-62.1535644531
1454413661.07,43.3690999349,-62.1535807292
1454413665.89,43.3690999349,-62.1535807292
1454413670.64,43.3690836589,-62.1535888672
1454413675.4,43.3690755208,-62.1535807292
1454413680.16,43.3690592448,-62.1535888672
1454413689.6,43.3690592448,-62.1536051432
1453730624.52,43.9285400391,-63.3447265625
1453730629.3,43.928523763,-63.3447184245
1453730634.1,43.928523763,-63.3447102865
1453730639.15,43.928499349,-63.3447184245
1453730643.94,43.928507487,-63.3447102865
1453730648.71,43.9284830729,-63.3447265625
1453730653.49,43.9284912109,-63.3447021484
1453730658.22,43.9284830729,-63.3446858724
1453730667.31,43.9284830729,-63.3446777344
1453730671.93,43.9284749349,-63.3446695964
1453736401.49,43.9210042318,-63.3248372396
1453736406.12,43.9210123698,-63.3248046875
1453736410.72,43.9210042318,-63.3248209635
1453736415.32,43.9210042318,-63.3248046875
1453736419.89,43.9209879557,-63.3247884115
1453736424.47,43.9209960937,-63.3247802734
1453736429.06,43.9209879557,-63.3247721354
1453736433.63,43.9209716797,-63.3247639974
1453736438.21,43.9209716797,-63.3247558594
1453736447.15,43.9209716797,-63.3247477214
1453736451.94,43.9209635417,-63.3247395833
1453736456.76,43.9209554036,-63.3247314453
1453736461.55,43.9209635417,-63.3247233073
1453708418.93,43.9518880208,-63.3820556641
1453708423.73,43.9518636068,-63.3820719401
1453708428.51,43.9518391927,-63.3820800781
1453708433.58,43.9518310547,-63.3820882161
1453708438.67,43.9518147786,-63.3820963542
1453708443.45,43.9517985026,-63.3821044922
1453708448.25,43.9517985026,-63.3821289063
1453708457.41,43.9517822266,-63.3821289063
1453708462.03,43.9517740885,-63.3821533203
1453708466.65,43.9517578125,-63.3821533203
1453708471.33,43.9517578125,-63.3821614583
1453708475.94,43.9517496745,-63.3822021484
1453708480.58,43.9517415365,-63.3822428385
1453708485.19,43.9517333984,-63.3822835286
1453715316.88,43.9434651693,-63.3705729167
1453715321.49,43.9434407552,-63.3705566406
1453715326.09,43.9434407552,-63.3705729167
1453715330.68,43.9434326172,-63.3705810547
1453715335.27,43.9434326172,-63.3705810547
1453715339.84,43.9434163411,-63.3706054688
1453715344.42,43.9434082031,-63.3705973307
1453715348.99,43.9433919271,-63.3706136068
1453715353.56,43.9433837891,-63.3706136068
1453715358.14,43.943375651,-63.3706298828
1453715367.46,43.943359375,-63.3706380208
1453715372.23,43.943343099,-63.3706380208
1453715377.01,43.9433349609,-63.3706542969
1453715381.81,43.9433268229,-63.3706461589
1453715386.61,43.9433268229,-63.3706705729
1454263204.46,43.6370849609,-62.6113606771
1454263209.26,43.6370768229,-62.6113525391
1454263214.09,43.6370849609,-62.611328125
1454263219.18,43.6370768229,-62.611319987
1454263223.98,43.6370849609,-62.611311849
1454263228.78,43.6371419271,-62.6113525391
1454263233.58,43.637109375,-62.611328125
1454263238.41,43.637109375,-62.6112955729
1454263243.01,43.637093099,-62.6112792969
1454263247.61,43.637093099,-62.6112548828
1454263252.21,43.6370768229,-62.6112467448
1454263256.88,43.637101237,-62.6112223307
1454263261.49,43.6370849609,-62.6112141927
1454263266.09,43.6370849609,-62.6111897786
1454263275.18,43.6370849609,-62.6111572266
1454283641.84,43.6155192057,-62.5464274089
1454283646.43,43.6155273438,-62.5464274089
1454283651.01,43.6155354818,-62.5464029948
1454283659.95,43.6155354818,-62.5463948568
1454283664.73,43.6155517578,-62.5464029948
1454283669.51,43.6155517578,-62.5464029948
1454283674.28,43.6155598958,-62.5463867188
1454283679.06,43.6155680339,-62.5463948568
1454283683.83,43.6155761719,-62.5463867188
1454283688.63,43.6155761719,-62.5463704427
1454283693.41,43.6155843099,-62.5463704427
1454283698.19,43.6156005859,-62.5463541667
1454283702.95,43.6156005859,-62.5463378906
1454283707.71,43.615616862,-62.5463460286
1453535476.96,44.3893798828,-63.3257242839
1453535481.75,44.3893717448,-63.3257324219
1453535486.53,44.3893717448,-63.3257486979
1453535491.54,44.3893717448,-63.3257568359
1453535496.41,44.3893717448,-63.325773112
1453535501.14,44.3894042969,-63.325764974
1453535505.85,44.3894938151,-63.3257405599
1453535510.5,44.3893636068,-63.3259847005
1453535515.1,44.3893961589,-63.3258626302
1453535519.7,44.3893717448,-63.3257568359
1453535524.3,44.3893554687,-63.3256591797
1453542091.37,44.378133138,-63.3169596354
1453542095.97,44.3780192057,-63.3170166016
1453542100.56,44.3779622396,-63.3170491536
1453542105.14,44.3779296875,-63.3170491536
1453542109.73,44.3779052734,-63.3170410156
1453542114.32,44.3778971354,-63.3170410156
1453542123.28,44.3778889974,-63.3170491536
1453542127.88,44.3778889974,-63.3170572917
1453542132.66,44.3778808594,-63.3170654297
1453542137.48,44.3778727214,-63.3170817057
1453542142.26,44.3778645833,-63.3170735677
1453542147.04,44.3778564453,-63.3170817057
1453542151.82,44.3778564453,-63.3170817057
1453542156.63,44.3778483073,-63.3170898437
1453542161.42,44.3778401693,-63.3170979818
1454479128.11,43.2044514974,-62.1448160807
1454479132.92,43.2044433594,-62.1448323568
1454479137.74,43.2044433594,-62.1448323568
1454479142.81,43.2044433594,-62.1448486328
1454479147.66,43.2044352214,-62.1448649089
1454479152.46,43.2045084635,-62.1448974609
1454479157.26,43.2044677734,-62.1448893229
1454479162.08,43.2044433594,-62.1448893229
1454479166.67,43.2044270833,-62.1448811849
1454479171.28,43.2044026693,-62.1448649089
1454479175.88,43.2043782552,-62.1448486328
1454479180.48,43.2043619792,-62.1448404948
1454479185.08,43.2043457031,-62.1448242188
1454479189.67,43.2043212891,-62.1448079427
1454499642.63,43.1376953125,-62.1325846354
1454499647.25,43.1377034505,-62.1325846354
1454499651.84,43.1377034505,-62.1325927734
1454499656.43,43.1377115885,-62.1325927734
1454499661.0,43.1377197266,-62.1325927734
1454499665.76,43.1377115885,-62.1326009115
1454499670.52,43.1377197266,-62.1326171875
1454499675.28,43.1377197266,-62.1326253255
1454499680.06,43.1377278646,-62.1326171875
1454499684.82,43.1377360026,-62.1326253255
1454499694.1,43.1377360026,-62.1326334635
1454499698.88,43.1377360026,-62.1326416016
1454499703.66,43.1377360026,-62.1326497396
1454499708.44,43.1377360026,-62.1326497396
1454499713.21,43.1377441406,-62.1326578776
1455854448.54,44.4954671224,-63.3237467448
1455854453.33,44.4954671224,-63.3237630208
1455854458.15,44.4954427083,-63.3237711589
1455854463.22,44.4954427083,-63.3237792969
1455854468.13,44.4954264323,-63.3238037109
1455854472.93,44.4954264323,-63.3238037109
1455854477.72,44.4954182943,-63.323811849
1455854482.52,44.4954101563,-63.323836263
1455854487.19,44.4953857422,-63.3238037109
1455854491.79,44.4953613281,-63.3239095052
1455854496.39,44.4953125,-63.3240315755
1455854500.99,44.4952718099,-63.3241617839
1455854505.59,44.4952229818,-63.3242919922
1455861247.41,44.5031494141,-63.3513346354
1455861252.0,44.503125,-63.3513183594
1455861256.6,44.503125,-63.3513509115
1455861261.18,44.503108724,-63.3513509115
1455861265.76,44.503108724,-63.3513671875
1455861274.71,44.5030924479,-63.3513753255
1455861279.33,44.5030924479,-63.3513997396
1455861283.93,44.5030761719,-63.3514078776
1455861288.52,44.5030761719,-63.3514160156
1455861293.11,44.5030598958,-63.3514485677
1455861297.9,44.5030598958,-63.3514567057
1455861302.71,44.5030517578,-63.3514811198
1455861307.5,44.5030354818,-63.3514729818
1453578387.69,44.2869710286,-63.28515625
1453578392.49,44.2869628906,-63.2851888021
1453578397.28,44.2869466146,-63.2852132161
1453578402.35,44.2869384766,-63.2852457682
1453578407.15,44.2869303385,-63.2852701823
1453578411.97,44.2869222005,-63.2852945964
1453578416.78,44.2868570964,-63.2853515625
1453578421.5,44.2868977865,-63.2853597005
1453578426.1,44.2869059245,-63.2853759766
1453578430.7,44.2868977865,-63.2854085286
1453578435.3,44.2868977865,-63.2854492188
1453578439.9,44.2868977865,-63.2854817708
1453585290.2,44.2622639974,-63.2897786458
1453585294.8,44.2622721354,-63.2898193359
1453585299.39,44.2622558594,-63.289851888
1453585308.34,44.2622314453,-63.2898681641
1453585312.93,44.2622233073,-63.2899007161
1453585317.53,44.2622151693,-63.2899414063
1453585322.12,44.2621988932,-63.2899658203
1453585326.71,44.2621907552,-63.2900146484
1453585331.49,44.2621826172,-63.2900309245
1453585336.27,44.2621582031,-63.2900634766
1453585341.04,44.2621419271,-63.2900878906
1453585345.8,44.2621419271,-63.2901204427
1453585350.55,44.262117513,-63.2901448568
1453585355.34,44.262101237,-63.2901855469
1453592741.18,44.2330810547,-63.3046549479
1453592745.96,44.2330647786,-63.304703776
1453592750.76,44.2330403646,-63.3047363281
1453592755.8,44.2330159505,-63.3047770182
1453592760.59,44.2329996745,-63.3048339844
1453592765.38,44.2329671224,-63.3048502604
1453592770.16,44.2329589844,-63.3048746745
1453592774.86,44.2329264323,-63.3049316406
1453592779.46,44.2329182943,-63.3049479167
1453592784.06,44.232804362,-63.3049967448
1453592793.15,44.2325683594,-63.3050292969
1453599228.17,44.2090820312,-63.305867513
1453599232.79,44.2090576172,-63.3059163411
1453599237.38,44.2090413411,-63.3059488932
1453599241.98,44.2090250651,-63.3059895833
1453599246.58,44.209000651,-63.3060302734
1453599251.2,44.208984375,-63.3060872396
1453599255.77,44.208968099,-63.3061279297
1453599260.35,44.2089436849,-63.3061686198
1453599264.92,44.2089274089,-63.3062255859
1453599269.5,44.2089111328,-63.3062744141
1453599274.26,44.2088785807,-63.3063313802
1453599279.02,44.2088785807,-63.3063883464
1453599288.45,44.2088541667,-63.3064208984
1453599293.24,44.2088297526,-63.3064615885
1453599298.03,44.2088134766,-63.3065022786
1453853374.95,43.8968424479,-63.0479166667
1453853379.76,43.896858724,-63.0478922526
1453853384.55,43.896866862,-63.0478759766
1453853389.72,43.896875,-63.0478759766
1453853394.55,43.896891276,-63.0478515625
1453853399.36,43.8968994141,-63.0478515625
1453853404.14,43.8969075521,-63.0478352865
1453853408.92,43.896883138,-63.0478515625
1453853413.52,43.8968505859,-63.0478434245
1453853418.12,43.8968098958,-63.0478434245
1453853422.72,43.8967773438,-63.0478352865
1453853427.32,43.8967447917,-63.0478271484
1453873019.31,43.8742838542,-62.9697184245
1453873023.91,43.8742919922,-62.9696940104
1453873028.48,43.8742919922,-62.9696614583
1453873033.07,43.8743164063,-62.9696370443
1453873037.68,43.8743082682,-62.9696126302
1453873042.44,43.8743082682,-62.9695882161
1453873051.88,43.8743082682,-62.9695556641
1453873056.64,43.8743082682,-62.96953125
1453873061.42,43.8743082682,-62.96953125
1453873066.22,43.8743164063,-62.9694905599
1453873071.0,43.8743082682,-62.9694580078
1453873075.78,43.8743082682,-62.9694254557
1453873080.56,43.8743082682,-62.9693847656
1453873085.35,43.8743001302,-62.9693847656
1453873090.14,43.8743082682,-62.9693440755
1453658159.22,44.0448242188,-63.419921875
1453658163.99,44.0447998047,-63.419930013
1453658168.76,44.0447835286,-63.4199869792
1453658173.82,44.0447509766,-63.4200032552
1453658178.67,44.0447509766,-63.4200195312
1453658183.48,44.0447672526,-63.4200439453
