timestamp,m_gps_lat,m_gps_lon
1334375810.12,44.0309977214,-63.0454833984
1334375814.72,44.0309977214,-63.0454833984
1334375819.33,44.0310058594,-63.0454833984
1334375828.3,44.0310058594,-63.0454833984
1334375832.91,44.0310058594,-63.0454833984
1334375837.53,44.0310139974,-63.0454752604
1334375842.14,44.0310139974,-63.0454833984
1334375846.77,44.0310139974,-63.0454752604
1334375851.37,44.0310221354,-63.0454833984
1334375855.96,44.0310221354,-63.0454752604
1333684994.5,43.7585449219,-62.6388346354
1333684999.15,43.7585449219,-62.6388264974
1333685003.78,43.7585367839,-62.6388346354
1333685008.73,43.7585367839,-62.6388183594
1333685013.42,43.7585286458,-62.6388183594
1333685018.04,43.7585205078,-62.6388183594
1333685022.65,43.7585205078,-62.6388020833
1333685027.3,43.7585123698,-62.6387858073
1333685031.75,43.7584960937,-62.6387776693
1333685040.55,43.7585286458,-62.6387288411
1333685045.01,43.75859375,-62.6386474609
1333685049.47,43.7586507161,-62.6385660807
1333685053.94,43.7587076823,-62.6384847005
1333705301.02,43.8006184896,-62.7021240234
1333705305.49,43.8006103516,-62.7021240234
1333705309.94,43.8006103516,-62.7021240234
1333705314.38,43.8006184896,-62.7021240234
1333705318.81,43.8006103516,-62.7021240234
1333705323.41,43.8006184896,-62.7021240234
1333705328.01,43.8006103516,-62.7021321615
1333705332.61,43.8006184896,-62.7021240234
1333705337.21,43.8006184896,-62.7021240234
1333705346.2,43.8006266276,-62.7021077474
1333705350.82,43.8006184896,-62.7021158854
1333705355.43,43.8006103516,-62.7021158854
1333705360.05,43.8006184896,-62.7021158854
1333705364.65,43.8006266276,-62.7021240234
1333705369.29,43.8006266276,-62.7021240234
1333705373.89,43.8006347656,-62.7021240234
1333750792.94,43.8932128906,-62.7756266276
1333750797.56,43.8932210286,-62.7756103516
1333750805.35,43.8932047526,-62.7755859375
1333750810.22,43.8931966146,-62.7755615234
1333750814.91,43.8931803385,-62.7755452474
1333750819.53,43.8931722005,-62.7755371094
1333750824.15,43.8931640625,-62.7755208333
1333750828.77,43.8931640625,-62.7755208333
1333750833.22,43.8931559245,-62.7754964193
1333750837.66,43.8931477865,-62.7754801432
1333750846.51,43.8931477865,-62.7754638672
1333750850.98,43.8931315104,-62.7754394531
1333750855.45,43.8931315104,-62.7754313151
1333750859.91,43.8931315104,-62.7754313151
1333769802.0,43.9370198568,-62.8025309245
1333769806.46,43.9370117188,-62.8025227865
1333769810.9,43.9370198568,-62.8025146484
1333769815.35,43.9370198568,-62.8025227865
1333769819.94,43.9370117188,-62.8025146484
1333769824.57,43.9370117188,-62.8025146484
1333769829.16,43.9370198568,-62.8025146484
1333769833.75,43.9370117188,-62.8025065104
1333769838.35,43.9370117188,-62.8025065104
1333769847.33,43.9370198568,-62.8024983724
1333769851.95,43.9370117188,-62.8024983724
1333769856.56,43.9370117188,-62.8024902344
1333769861.17,43.9370035807,-62.8024902344
1333769865.78,43.9370117188,-62.8024902344
1333769870.39,43.9370117188,-62.8024820964
1333769874.98,43.9370117188,-62.8024820964
1334312012.7,43.9021321615,-62.8888997396
1334312017.32,43.9021321615,-62.8888916016
1334312021.95,43.9021240234,-62.8888916016
1334312026.83,43.9021240234,-62.8888834635
1334312031.53,43.9021158854,-62.8888753255
1334312036.17,43.9021077474,-62.8888753255
1334312040.79,43.9020914714,-62.8888671875
1334312045.42,43.9021158854,-62.8888427734
1334312049.9,43.9021077474,-62.8888427734
1334312054.36,43.9020914714,-62.8887939453
1334312058.81,43.9020751953,-62.8887207031
1334312063.25,43.9020507812,-62.8886393229
1334331624.23,43.9512613932,-62.9305338542
1334331628.67,43.9512532552,-62.9305338542
1334331637.49,43.9512532552,-62.9305257161
1334331642.11,43.9512532552,-62.9305257161
1334331646.74,43.9512532552,-62.9305175781
1334331651.35,43.9512451172,-62.9305175781
1334331655.96,43.9512532552,-62.9305175781
1334331660.56,43.9512451172,-62.9305175781
1334331665.16,43.9512532552,-62.9305094401
1334331669.76,43.9512451172,-62.9305013021
1334331674.37,43.9512532552,-62.9304931641
1334331678.97,43.9512532552,-62.9304931641
1334331683.56,43.9512532552,-62.9304931641
1334331692.53,43.9512613932,-62.9304931641
1334331697.15,43.9512532552,-62.9304931641
1333382157.93,44.0295410156,-63.0487141927
1333382162.55,44.0295328776,-63.0487386068
1333382167.17,44.0295247396,-63.0487467448
1333382172.04,44.0295084635,-63.0487548828
1333382176.67,44.0294921875,-63.0487711589
1333382185.79,44.0294759115,-63.0487792969
1333382190.42,44.0294677734,-63.0487955729
1333382194.89,44.0294514974,-63.0488037109
1333382199.36,44.0294433594,-63.048819987
1333382203.83,44.0293782552,-63.0489257812
1333382208.28,44.0293212891,-63.0490397135
1333382212.72,44.0292561849,-63.0491536458
1333382217.17,44.0291992188,-63.0492675781
1333394728.27,44.0046386719,-63.0255289714
1333394732.89,44.0046386719,-63.0255289714
1333394737.49,44.0046305339,-63.0255452474
1333394742.09,44.0046223958,-63.0255615234
1333394751.07,44.0046305339,-63.0255777995
1333394755.74,44.0046223958,-63.0255859375
1333394760.35,44.0046305339,-63.0256022135
1333394764.97,44.0046142578,-63.0256103516
1333394769.58,44.0046305339,-63.0256266276
1333394774.2,44.0046223958,-63.0256347656
1333394778.8,44.0046223958,-63.0256510417
1333394783.39,44.0046223958,-63.0256591797
1333394787.99,44.0046223958,-63.0256673177
1333394792.59,44.0046142578,-63.0256835938
1333394797.18,44.0046223958,-63.0256917318
1334332508.49,43.9509277344,-62.9300537109
1334332517.66,43.9509277344,-62.9300537109
1334332522.54,43.9509195964,-62.930061849
1334332527.26,43.9509277344,-62.9300455729
1334332531.89,43.9509195964,-62.9300455729
1334332536.51,43.9509195964,-62.9300455729
1334332541.17,43.9509114583,-62.9300455729
1334332545.64,43.9509195964,-62.9300455729
1334332550.09,43.9509114583,-62.9300537109
1334332554.54,43.9509114583,-62.930061849
1334332558.99,43.9509033203,-62.930061849
1334332563.43,43.9509033203,-62.930069987
1334353470.72,43.985921224,-62.9909667969
1334353475.34,43.985921224,-62.9909586589
1334353479.93,43.985921224,-62.9909586589
1334353484.54,43.9859049479,-62.9909749349
1334353489.14,43.9859049479,-62.9909749349
1334353498.26,43.9858968099,-62.9909749349
1334353502.87,43.9858968099,-62.9909749349
1334353507.49,43.9858886719,-62.9909749349
1334353512.11,43.9858886719,-62.9909749349
1334353516.72,43.9858886719,-62.9909749349
1334353521.34,43.9858805339,-62.9909749349
1334353525.94,43.9858805339,-62.9909749349
1334353530.54,43.9858805339,-62.9909749349
1334353535.13,43.9858723958,-62.9909667969
1334353539.73,43.9858723958,-62.9909749349
1334441661.19,44.1770426432,-63.1976074219
1334441665.81,44.1770345052,-63.1976318359
1334441670.43,44.1770263672,-63.19765625
1334441675.36,44.1770182292,-63.197672526
1334441680.03,44.1770100911,-63.1976888021
1334441689.18,44.1770100911,-63.1977213542
1334441693.81,44.1770019531,-63.1977376302
1334441698.32,44.1770019531,-63.1977620443
1334441702.79,44.1770019531,-63.1978108724
1334441707.23,44.1769938151,-63.1978271484
1334441711.68,44.1769856771,-63.1978597005
1334441716.22,44.176961263,-63.1978678385
1334441720.67,44.176961263,-63.1978515625
1334441725.12,44.1769287109,-63.1978352865
1334461299.04,44.2248453776,-63.2295735677
1334461303.5,44.2248372396,-63.2295735677
1334461307.94,44.2248372396,-63.2295898437
1334461312.54,44.2248372396,-63.2296061198
1334461317.14,44.2248453776,-63.2296061198
1334461321.74,44.2248453776,-63.2296061198
1334461326.34,44.2248453776,-63.2296305339
1334461330.93,44.2248372396,-63.2296386719
1334461340.04,44.2248372396,-63.2296549479
1334461344.65,44.2248372396,-63.2296549479
1334461349.27,44.2248372396,-63.2296630859
1334461353.89,44.2248372396,-63.229671224
1334461358.5,44.2248372396,-63.2296875
1334461363.12,44.2248291016,-63.229703776
1334461367.72,44.2248291016,-63.2297119141
1333274797.91,44.1879150391,-63.2789550781
1333274802.55,44.1879150391,-63.2789632161
1333274807.17,44.1879150391,-63.2789713542
1333274812.02,44.187906901,-63.2789794922
1333274816.67,44.187906901,-63.2789794922
1333274821.29,44.187898763,-63.2790039062
1333274825.93,44.187906901,-63.2790039062
1333274830.54,44.187906901,-63.2790039062
1333274834.97,44.187906901,-63.2790120443
1333274843.89,44.1879150391,-63.2790120443
1333274848.35,44.1879231771,-63.2790120443
1333295272.73,44.1594319661,-63.228523763
1333295277.19,44.1594238281,-63.2285400391
1333295281.64,44.1594156901,-63.2285481771
1333295286.24,44.1594075521,-63.2285481771
1333295290.83,44.1593994141,-63.2285644531
1333295295.45,44.159391276,-63.2285644531
1333295304.57,44.159383138,-63.2285725911
1333295309.18,44.159375,-63.2285888672
1333295313.8,44.159366862,-63.2285970052
1333295318.42,44.159366862,-63.2286051432
1333295323.04,44.1593505859,-63.2286132812
1333295327.65,44.1593505859,-63.2286214193
1333295332.24,44.1593424479,-63.2286376953
1333295336.83,44.1593343099,-63.2286458333
1333295341.44,44.1593261719,-63.2286621094
1333901630.13,44.1979654948,-63.0680501302
1333901634.77,44.1979817708,-63.0680338542
1333901639.39,44.1979736328,-63.0680175781
1333901644.25,44.1979736328,-63.0680094401
1333901648.89,44.1979736328,-63.0679931641
1333901653.51,44.1979736328,-63.067976888
1333901658.12,44.1979817708,-63.067976888
1333901662.74,44.1979817708,-63.067976888
1333901671.65,44.1979817708,-63.067976888
1333901676.11,44.1979817708,-63.067976888
1333921589.99,44.2462239583,-63.103133138
1333921594.62,44.2461995443,-63.103125
1333921599.22,44.2462076823,-63.103125
1333921603.83,44.2461832682,-63.103125
1333921608.43,44.2461832682,-63.103116862
1333921613.02,44.2461751302,-63.103116862
1333921622.13,44.2461669922,-63.103108724
1333921626.74,44.2461669922,-63.103116862
1333921631.37,44.2461588542,-63.1031005859
1333921635.98,44.2461669922,-63.103108724
1333921640.6,44.2461507161,-63.1030924479
1333921645.22,44.2461507161,-63.1031005859
1333921649.82,44.2461344401,-63.1031005859
1333921654.41,44.2461344401,-63.1031005859
1333921659.01,44.2461344401,-63.1030843099
1334528038.96,44.3954589844,-63.3208414714
1334528043.58,44.3954589844,-63.3208333333
1334528048.2,44.3954671224,-63.3208333333
1334528053.07,44.3954671224,-63.3208251953
1334528057.79,44.3954752604,-63.3208251953
1334528062.41,44.3954752604,-63.3208251953
1334528067.02,44.3954833984,-63.3208251953
1334528071.64,44.3954833984,-63.3208170573
1334528080.52,44.3954833984,-63.3208089193
1334528084.99,44.3954915365,-63.3208007812
1334528089.45,44.3954996745,-63.3207926432
1334528093.92,44.3954996745,-63.3207845052
1334548059.47,44.4498453776,-63.3703857422
1334548063.94,44.4498535156,-63.3703938802
1334548068.53,44.4498535156,-63.3703938802
1334548073.12,44.4498535156,-63.3704020182
1334548077.72,44.4498616536,-63.3704020182
1334548082.31,44.4498616536,-63.3704101563
1334548086.91,44.4498697917,-63.3704101563
1334548096.02,44.4498697917,-63.3704182943
1334548100.65,44.4498616536,-63.3704264323
1334548105.26,44.4498779297,-63.3704345703
1334548109.88,44.4498779297,-63.3704345703
1334548114.5,44.4498860677,-63.3704427083
1334548119.12,44.4498860677,-63.3704508464
1334548123.72,44.4498860677,-63.3704589844
1334548128.32,44.4498942057,-63.3704589844
1333122805.04,44.5481119792,-63.4109375
1333122809.66,44.5481119792,-63.410929362
1333122814.27,44.5481119792,-63.4109130859
1333122819.2,44.5481119792,-63.4109130859
1333122823.82,44.5481038411,-63.4109049479
1333122828.45,44.5480957031,-63.4109049479
1333122837.41,44.5480957031,-63.4108968099
1333122841.88,44.5480875651,-63.4108968099
1333122846.34,44.5480794271,-63.4108886719
1333122850.81,44.5480712891,-63.4108886719
1333122855.26,44.5480712891,-63.4108805339
1333122859.71,44.548063151,-63.4108642578
1333140899.92,44.4945963542,-63.4034912109
1333140904.37,44.4945963542,-63.403515625
1333140908.8,44.4945800781,-63.403523763
1333140917.78,44.4945800781,-63.403531901
1333140922.41,44.4945638021,-63.4035481771
1333140927.02,44.4945638021,-63.4035644531
1333140931.64,44.4945556641,-63.4035725911
1333140936.25,44.494539388,-63.4035725911
1333140940.86,44.49453125,-63.4035888672
1333140945.46,44.494523112,-63.4035888672
1333140950.06,44.4945068359,-63.4035970052
1333140954.66,44.4945068359,-63.4036132813
1333140959.25,44.4944905599,-63.4036132813
1333140963.85,44.4944905599,-63.4036295573
1333140968.44,44.4944742839,-63.4036295573
1333405352.23,43.9896972656,-63.0143473307
1333405361.26,43.9896972656,-63.0143391927
1333405366.15,43.9896972656,-63.0143473307
1333405370.85,43.9896891276,-63.0143473307
1333405375.49,43.9896891276,-63.0143391927
1333405380.12,43.9897135417,-63.0143147786
1333405384.76,43.9897135417,-63.0143310547
1333405389.2,43.9897135417,-63.0143310547
1333405393.67,43.9897298177,-63.0143473307
1333405398.11,43.989851888,-63.0143961589
1333405402.56,43.9899739583,-63.014444987
1333405407.0,43.9900878906,-63.0144938151
1333424644.27,43.9426432292,-62.9813395182
1333424648.73,43.9426350911,-62.9813476563
1333424653.15,43.9426269531,-62.9813639323
1333424657.58,43.9426188151,-62.9813802083
1333424666.68,43.9426106771,-62.9813883464
1333424671.3,43.9426025391,-62.9814046224
1333424675.91,43.942594401,-62.9814127604
1333424680.53,43.942586263,-62.9814208984
1333424685.14,43.942569987,-62.9814290365
1333424689.76,43.942561849,-62.9814371745
1333424694.35,43.9425537109,-62.9814453125
1333424698.96,43.9425455729,-62.9814453125
1333424703.56,43.9425374349,-62.9814534505
1333424708.16,43.9425211589,-62.9814615885
1333424712.76,43.9425211589,-62.9814697266
1333815113.75,44.0231770833,-62.9298339844
1333815122.9,44.0231608073,-62.9298665365
1333815127.79,44.0231445312,-62.9298909505
1333815132.45,44.0231282552,-62.9299153646
1333815137.08,44.0231282552,-62.9299235026
1333815141.71,44.0231201172,-62.9299397786
1333815146.36,44.0230794271,-62.9299479167
1333815150.82,44.023055013,-62.9299560547
1333815155.28,44.0230224609,-62.9299723307
1333815159.73,44.0229899089,-62.9299886068
1333815164.2,44.0229654948,-62.9300048828
1333835351.24,44.0653808594,-62.9905924479
1333835355.69,44.0653808594,-62.990625
1333835360.12,44.0653645833,-62.990633138
1333835364.55,44.0653564453,-62.9906656901
1333835368.98,44.0653564453,-62.9906819661
1333835378.1,44.0653483073,-62.9906982422
1333835382.71,44.0653483073,-62.9907226562
1333835387.33,44.0653401693,-62.9907552083
1333835391.95,44.0653320313,-62.9907633464
1333835396.56,44.0653238932,-62.9907877604
1333835401.18,44.0653238932,-62.9908040365
1333835405.78,44.0653157552,-62.9908203125
1333835410.38,44.0652994792,-62.9908447266
1333835414.97,44.0652832031,-62.9908772786
1333835419.58,44.0652750651,-62.9909016927
1333598532.02,43.5977945964,-62.5493896484
1333598536.65,43.5977945964,-62.5493977865
1333598541.28,43.5977864583,-62.5493896484
1333598546.14,43.5977864583,-62.5493815104
1333598550.76,43.5977864583,-62.5493815104
1333598555.38,43.5977783203,-62.5493815104
1333598564.49,43.5977701823,-62.5493896484
1333598568.96,43.5977539062,-62.5493733724
1333598573.43,43.5977457682,-62.5493164062
1333598577.9,43.5977457682,-62.5492594401
1333598582.38,43.5977539062,-62.5492513021
1333600481.63,43.5928304036,-62.548828125
1333600486.08,43.5928304036,-62.548828125
1333600490.51,43.5928222656,-62.548844401
1333600499.31,43.5928141276,-62.548836263
1333600503.75,43.5928059896,-62.548844401
1333600508.2,43.5928059896,-62.548844401
1333600512.64,43.5927978516,-62.5488606771
1333600517.24,43.5927897135,-62.5488688151
1333600521.85,43.5927815755,-62.5488850911
1333600526.46,43.5927815755,-62.5488769531
1333600531.05,43.5927734375,-62.5488850911
1333600535.66,43.5927734375,-62.5488850911
1333600540.25,43.5927571615,-62.5488932292
1333600549.24,43.5927652995,-62.5488932292
1333600553.91,43.5927571615,-62.5489013672
1333395323.37,44.0046223958,-63.0268636068
1333395328.0,44.0046223958,-63.0268717448
1333395332.62,44.0046223958,-63.0268880208
1333395337.57,44.0046223958,-63.0268961589
1333395342.19,44.0046223958,-63.0269042969
1333395351.33,44.0046223958,-63.0269124349
1333395355.96,44.0046223958,-63.0269205729
1333395360.42,44.0045003255,-63.0270263672
1333395364.9,44.0043619792,-63.0271402995
1333395369.37,44.0042317708,-63.0272460938
1333402735.46,43.9905843099,-63.0124348958
1333402739.93,43.9905843099,-63.0124430339
1333402744.39,43.9905843099,-63.0124511719
1333402748.81,43.9905843099,-63.0124593099
1333402753.24,43.9905843099,-63.0124593099
1333402757.67,43.9905843099,-63.0124674479
1333402762.26,43.9905843099,-63.0124674479
1333402771.39,43.9905843099,-63.0124755859
1333402776.0,43.9905843099,-63.0124755859
1333402780.61,43.9905843099,-63.012483724
1333402785.23,43.9905843099,-63.012483724
1333402789.84,43.9905843099,-63.012483724
1333402794.45,43.9905843099,-63.012483724
1333402799.07,43.9905924479,-63.012491862
1333402803.66,43.9905843099,-63.012491862
1333471523.13,43.8694498698,-62.8717773437
1333471532.29,43.8694498698,-62.8717854818
1333471537.24,43.8694498698,-62.8718017578
1333471541.98,43.8694417318,-62.8718017578
1333471546.61,43.8694417318,-62.8718017578
1333471551.23,43.8694335938,-62.8717773437
1333471555.86,43.8694254557,-62.8717692057
1333471560.32,43.8694173177,-62.8717936198
1333471564.77,43.8694173177,-62.8718098958
1333471569.22,43.8693929036,-62.8718098958
1333471573.7,43.8693847656,-62.8718098958
1333471578.15,43.8693929036,-62.8718098958
1333471587.07,43.8693847656,-62.8718098958
1333471591.55,43.8693847656,-62.8718098958
1333471596.02,43.8693766276,-62.8718180339
1333489224.28,43.8337565104,-62.8427652995
1333489228.9,43.8337402344,-62.8427652995
1333489233.52,43.8337239583,-62.8427734375
1333489242.63,43.8336995443,-62.8427734375
1333489247.25,43.8336914062,-62.8427734375
1333489251.86,43.8336914062,-62.8427734375
1333489256.47,43.8336669922,-62.8427815755
1333489261.11,43.8336669922,-62.8427815755
1333489265.72,43.8336669922,-62.8427897135
1333489270.32,43.8336507161,-62.8427897135
1333489274.91,43.8336344401,-62.8427897135
1333489279.51,43.833601888,-62.8427815755
1333489284.11,43.833601888,-62.8427734375
1333489288.72,43.833585612,-62.8427897135
1333489297.71,43.8335530599,-62.8427734375
1333706962.57,43.8004150391,-62.7018473307
1333706967.19,43.800406901,-62.7018554687
1333706976.67,43.800406901,-62.7018391927
1333706986.05,43.800406901,-62.7018391927
1333706990.68,43.800406901,-62.7018391927
1333706995.31,43.800406901,-62.7018717448
1333706999.77,43.800406901,-62.7018717448
1333707004.26,43.8004150391,-62.7018473307
1333707008.71,43.8004231771,-62.7018391927
1333707013.23,43.8004313151,-62.7019205729
1333707017.67,43.800406901,-62.7020426432
1333707022.12,43.800374349,-62.7021647135
1333726505.62,43.8448893229,-62.7311035156
1333726510.09,43.8448974609,-62.7310953776
1333726514.7,43.8448893229,-62.7310953776
1333726519.3,43.8448893229,-62.7310872396
1333726523.89,43.8448811849,-62.7310872396
1333726528.49,43.8448893229,-62.7310953776
1333726533.09,43.8448893229,-62.7310791016
1333726537.68,43.8448893229,-62.7310872396
1333726542.27,43.8448893229,-62.7310709635
1333726551.38,43.8448893229,-62.7310709635
1333726556.0,43.8448893229,-62.7310709635
1333726560.62,43.8448893229,-62.7310791016
1333726565.23,43.8448893229,-62.7310709635
1333726569.84,43.8448974609,-62.7310709635
1333726574.45,43.8448893229,-62.7310628255
1333726579.06,43.8448893229,-62.7310628255
1334505946.7,44.3431640625,-63.2594482422
1334505951.32,44.3431722005,-63.2594482422
1334505960.68,44.3431884766,-63.2594482422
1334505965.34,44.3431966146,-63.2594563802
1334505969.98,44.3432128906,-63.2594645182
1334505974.61,44.3432128906,-63.2594563802
1334505979.24,44.3432373047,-63.2594726562
1334505983.74,44.3432454427,-63.2594726562
1334505988.21,44.3432535807,-63.2594726562
1334505992.65,44.3432617188,-63.2594726562
1334505997.1,44.3432698568,-63.2594726562
1334526042.09,44.3931884766,-63.3219726562
1334526046.54,44.3931884766,-63.3219645182
1334526055.21,44.3931966146,-63.3219645182
1334526059.65,44.3932047526,-63.3219563802
1334526064.27,44.3932128906,-63.3219645182
1334526068.88,44.3932210286,-63.3219563802
1334526073.49,44.3932373047,-63.3219482422
1334526078.09,44.3932454427,-63.3219482422
1334526082.68,44.3932535807,-63.3219482422
1334526087.28,44.3932617187,-63.3219482422
1334526091.88,44.3932617187,-63.3219319661
1334526096.48,44.3932779948,-63.3219319661
1334526105.58,44.3932861328,-63.3219238281
1334526110.2,44.3932942708,-63.3219156901
1334526114.82,44.3933024089,-63.3219156901
1333620149.51,43.6588378906,-62.5649332682
1333620154.15,43.6588460286,-62.5649007161
1333620158.79,43.6588541667,-62.5648763021
1333620163.67,43.6588541667,-62.564860026
1333620168.37,43.6588541667,-62.56484375
1333620173.0,43.6588541667,-62.5648193359
1333620177.63,43.6588460286,-62.5648193359
1333620182.24,43.6588541667,-62.5648193359
1333620186.7,43.6588704427,-62.5647949219
1333620191.15,43.6588785807,-62.5647786458
1333620195.6,43.6588948568,-62.5647623698
1333620204.51,43.6589029948,-62.5647460938
1333640259.78,43.6836751302,-62.5805989583
1333640264.25,43.6836588542,-62.5805908203
1333640268.69,43.6836507161,-62.5805664062
1333640273.31,43.6836507161,-62.5805582682
1333640277.91,43.6836344401,-62.5805501302
1333640282.52,43.6836344401,-62.5805419922
1333640287.13,43.6836263021,-62.5805338542
1333640291.73,43.6836181641,-62.5805094401
1333640296.33,43.683601888,-62.580476888
1333640300.92,43.68359375,-62.58046875
1333640309.91,43.683585612,-62.5804443359
1333640314.55,43.683577474,-62.5804361979
1333640319.17,43.6835693359,-62.5804280599
1333640323.78,43.6835611979,-62.5804199219
1333640328.4,43.6835449219,-62.5803873698
1333640333.0,43.6835367839,-62.5803629557
1334031327.35,44.4798177083,-63.233984375
1334031335.61,44.4798421224,-63.2339518229
1334031340.23,44.4798421224,-63.2339274089
1334031345.1,44.4798421224,-63.2339192708
1334031349.76,44.4798583984,-63.2339029948
1334031354.38,44.4798502604,-63.2339111328
1334031363.65,44.4798502604,-63.2339029948
1334031368.13,44.4798583984,-63.2339111328
1334031372.59,44.4798502604,-63.2339355469
1334031377.05,44.4798502604,-63.2339518229
1334031381.52,44.4798502604,-63.233976237
1334039508.19,44.4948404948,-63.2437825521
1334039512.67,44.4948323568,-63.243766276
1334039517.11,44.4948486328,-63.243758138
1334039521.55,44.4948404948,-63.24375
1334039525.98,44.4948567708,-63.2437255859
1334039530.41,44.4948486328,-63.2437093099
1334039534.83,44.4948486328,-63.2436930339
1334039539.28,44.4948730469,-63.2436767578
1334039548.39,44.4948567708,-63.2436523438
1334039553.01,44.4948730469,-63.2436360677
1334039557.62,44.4948730469,-63.2436197917
1334039562.23,44.4948730469,-63.2436116536
1334039566.85,44.4948649089,-63.2435953776
1334039571.45,44.4948811849,-63.2435872396
1334039576.05,44.4948730469,-63.2435709635
1333231026.69,44.2905924479,-63.2961507161
1333231031.32,44.2905924479,-63.2961507161
1333231035.94,44.2905843099,-63.2961588542
1333231040.8,44.2905761719,-63.2961669922
1333231045.42,44.2905680339,-63.2961669922
1333231050.06,44.2905598958,-63.2961669922
1333231054.66,44.2905598958,-63.2961751302
1333231063.71,44.2905517578,-63.2961344401
1333231068.18,44.2905354818,-63.29609375
1333231072.64,44.2905192057,-63.2960205078
1333231077.11,44.2904947917,-63.2959472656
1333231081.57,44.2904785156,-63.2958740234
1333251535.17,44.2372477214,-63.2767333984
1333251543.97,44.2372314453,-63.2767659505
1333251548.42,44.2372151693,-63.2767985026
1333251552.86,44.2371907552,-63.2768391927
1333251557.49,44.2371744792,-63.2768717448
1333251562.11,44.2371500651,-63.2769124349
1333251566.71,44.237125651,-63.276953125
1333251571.31,44.237109375,-63.2769938151
1333251575.9,44.237093099,-63.2770263672
1333251580.5,44.2370686849,-63.2770589193
1333251585.11,44.2370524089,-63.2770996094
1333251594.09,44.2370361328,-63.2771321615
1333251598.71,44.2370117187,-63.2771728516
1333251603.33,44.2369873047,-63.2772054036
1333251607.94,44.2369628906,-63.2772379557
1333836929.96,44.0622639974,-62.997648112
1333836934.58,44.0622477214,-62.997664388
1333836943.91,44.0622395833,-62.9977132161
1333836948.67,44.0622314453,-62.9977132161
1333836958.07,44.0622233073,-62.9977294922
1333836968.99,44.0622233073,-62.9977783203
1333836977.94,44.0622233073,-62.9977620443
1333836982.4,44.0622233073,-62.9977701823
1333857163.12,44.111336263,-63.0115152995
1333857167.59,44.111328125,-63.0115234375
1333857172.03,44.1112955729,-63.0115234375
1333857176.48,44.1112711589,-63.0115234375
1333857181.09,44.1112467448,-63.0115315755
1333857185.69,44.1112304688,-63.0115397135
1333857190.3,44.1111979167,-63.0115397135
1333857194.9,44.1111897786,-63.0115315755
1333857199.49,44.1111653646,-63.0115315755
1333857208.49,44.1111490885,-63.0115315755
1333857213.11,44.1111246745,-63.0115397135
1333857217.72,44.1111165365,-63.0115397135
1333857222.34,44.1111002604,-63.0115315755
1333857226.95,44.1110839844,-63.0115315755
1333857231.56,44.1110677083,-63.0115397135
1333857236.17,44.1110432943,-63.0115315755
1333297101.57,44.1568766276,-63.2323730469
1333297113.17,44.1568603516,-63.2323974609
1333297118.06,44.1568603516,-63.232405599
1333297122.82,44.1568522135,-63.232413737
1333297127.44,44.1568359375,-63.232438151
1333297132.05,44.1568277995,-63.2324462891
1333297136.65,44.1568277995,-63.2324544271
1333297141.11,44.1568277995,-63.2324625651
1333297145.55,44.1568277995,-63.2324625651
1333297154.35,44.1568277995,-63.2324707031
1333316700.7,44.1230875651,-63.201969401
1333316709.52,44.1230875651,-63.2019775391
1333316713.96,44.1230875651,-63.2020019531
1333316718.41,44.1230875651,-63.2020100911
1333316723.03,44.1230794271,-63.2020345052
1333316727.64,44.1230794271,-63.2020589193
1333316732.24,44.1230794271,-63.2020751953
1333316736.84,44.1230712891,-63.2020996094
1333316741.43,44.1230712891,-63.2021077474
1333316746.03,44.1230794271,-63.2021402995
1333316750.63,44.1230712891,-63.2021484375
1333316759.63,44.123063151,-63.2021728516
1333316764.25,44.1230712891,-63.2021972656
1333316768.86,44.123063151,-63.2022135417
1333316773.48,44.123055013,-63.2022460937
1333186342.11,44.3899414063,-63.3438151042
1333186346.58,44.3899332682,-63.3438151042
1333186351.01,44.3899169922,-63.3438232422
1333186355.61,44.3899088542,-63.3438151042
1333186360.2,44.3899007161,-63.3438151042
1333186364.8,44.3899088542,-63.3438069661
1333186369.4,44.3898925781,-63.3438151042
1333186374.0,44.3898925781,-63.3438151042
1333186382.98,44.3898763021,-63.3437988281
1333186387.59,44.3898763021,-63.3437988281
1333186392.2,44.3898681641,-63.3437988281
1333186396.82,44.3898681641,-63.3437906901
1333186401.44,44.3898681641,-63.3437825521
1333186406.04,44.389860026,-63.3437825521
1333186410.64,44.389851888,-63.3437744141
1334303365.21,43.8851236979,-62.8794921875
1334303369.83,43.8851236979,-62.8794840495
1334303374.45,43.8851236979,-62.8794677734
1334303379.3,43.8851155599,-62.8794596354
1334303383.99,43.8851155599,-62.8794596354
1334303388.61,43.8851074219,-62.8794514974
1334303393.22,43.8851236979,-62.8794352214
1334303402.2,43.8851318359,-62.8794352214
1334303406.68,43.8851236979,-62.8794270833
1334303411.13,43.8851155599,-62.8794433594
1334303415.6,43.8851236979,-62.8794433594
1334303420.05,43.8851236979,-62.8794514974
1334303424.5,43.8851318359,-62.8794596354
1334311029.05,43.9029541016,-62.8893880208
1334311033.49,43.9029541016,-62.8893880208
1334311042.16,43.9029622396,-62.8893717448
1334311046.61,43.9029459635,-62.8893717448
1334311051.06,43.9029459635,-62.8893717448
1334311055.67,43.9029459635,-62.8893717448
1334311060.26,43.9029459635,-62.8893717448
1334311064.86,43.9029296875,-62.8893636068
1334311069.47,43.9029296875,-62.8893554687
