timestamp,m_gps_lat,m_gps_lon
1439557280.69,43.141389974,-62.8917480469
1439664764.34,43.3326009115,-63.1225585938
1439664759.44,43.3326009115,-63.1225341797
1439664754.55,43.3325846354,-63.1225097656
1439664749.64,43.3325764974,-63.1224853516
1439664744.75,43.3325602214,-63.1224527995
1439664739.85,43.3325520833,-63.1224446615
1439664734.95,43.3325439453,-63.1224202474
1439664730.06,43.3325276693,-63.1223876953
1439664725.16,43.3325113932,-63.1223795573
1439664720.27,43.3325032552,-63.1223551432
1439664715.37,43.3325032552,-63.1223307292
1439664710.48,43.3324951172,-63.1223144531
1439664705.78,43.3324869792,-63.1222900391
1439664701.09,43.3324788411,-63.122265625
1439664696.37,43.3324707031,-63.1222412109
1439643673.69,43.2974934896,-63.0828857422
1439643668.97,43.2975260417,-63.0828938802
1439643664.25,43.2975504557,-63.0829020182
1439643659.34,43.2975830078,-63.0829101563
1439643654.42,43.2975992839,-63.0829182943
1439643649.52,43.2976074219,-63.0829589844
1439643644.59,43.2976236979,-63.0829915365
1439643639.3,43.297639974,-63.0829996745
1439643634.37,43.29765625,-63.0830159505
1439643629.46,43.297664388,-63.0830322266
1438757433.64,43.7157470703,-62.8151936849
1438757428.75,43.7157307943,-62.815234375
1438757423.85,43.7157226563,-62.8152750651
1438757418.95,43.7157226563,-62.8153076172
1438757414.06,43.7156982422,-62.8153483073
1438757409.16,43.7156901042,-62.8153889974
1438757404.26,43.7156656901,-62.8154215495
1438757399.37,43.7156575521,-62.8154622396
1438757394.47,43.7156575521,-62.8155029297
1438757389.58,43.7156494141,-62.8155354818
1438757384.69,43.715633138,-62.8155761719
1438757379.79,43.715633138,-62.815608724
1438757374.9,43.715608724,-62.8156494141
1438757370.0,43.715616862,-62.8156738281
1438757365.28,43.7156005859,-62.8157063802
1438735674.1,43.7378580729,-62.8601074219
1438735669.38,43.7378662109,-62.8600260417
1438735664.66,43.737890625,-62.8599446615
1438735659.77,43.737906901,-62.8599202474
1438735654.84,43.737874349,-62.8599121094
1438735649.9,43.737906901,-62.8598876953
1438735644.87,43.7379150391,-62.8598632812
1438735639.63,43.7379150391,-62.8598551432
1438735634.7,43.737906901,-62.8598470052
1438735629.77,43.7379150391,-62.8598307292
1439404851.63,43.0909667969,-62.5384847005
1439404843.55,43.0909667969,-62.5384440104
1439404838.63,43.0909667969,-62.5383544922
1439404833.73,43.0909749349,-62.5383300781
1439404828.82,43.0909749349,-62.53828125
1439404823.93,43.0909830729,-62.5382486979
1439404814.36,43.0909830729,-62.5382080078
1439404809.47,43.0909830729,-62.5381754557
1439404804.58,43.0909830729,-62.5381266276
1439404799.68,43.0909749349,-62.5381022135
1439404794.79,43.0909830729,-62.5380615234
1439404789.89,43.0909830729,-62.5380126953
1439404784.99,43.0909830729,-62.5379801432
1439404780.1,43.0909912109,-62.5379394531
1439404775.18,43.0909830729,-62.537890625
1439383976.74,43.1018473307,-62.4458333333
1439383972.0,43.1018798828,-62.4459309896
1439383967.26,43.1019124349,-62.4460367839
1439383962.43,43.101936849,-62.446085612
1439383957.7,43.101969401,-62.4461507161
1439383952.96,43.1019856771,-62.4461832682
1439383948.22,43.1020182292,-62.4462239583
1439383943.29,43.1020507812,-62.4462727865
1439383938.37,43.1020751953,-62.4463134766
1439383928.59,43.1020996094,-62.4463460286
1439383923.37,43.1021565755,-62.4464436849
1439383918.43,43.1021891276,-62.446484375
1439383913.5,43.1022135417,-62.4465250651
1439534180.0,43.1043375651,-62.8388997396
1439534175.07,43.1043457031,-62.8388509115
1439534170.15,43.1043375651,-62.8388264974
1439534165.23,43.1043375651,-62.8388102214
1439534160.32,43.1043294271,-62.8387858073
1439534155.41,43.1043375651,-62.8387613932
1439534150.49,43.1043375651,-62.8387369792
1439534145.58,43.1043294271,-62.8387369792
1439534140.67,43.1043294271,-62.8387125651
1439534135.76,43.1043457031,-62.8386962891
1439534130.84,43.1043294271,-62.838671875
1439534125.92,43.1043375651,-62.8386474609
1439534121.01,43.1043375651,-62.8386230469
1439534116.1,43.1043457031,-62.8385986328
1439534111.18,43.1043457031,-62.8385823568
1439534106.26,43.1043375651,-62.8385579427
1439513567.29,43.0773844401,-62.8173583984
1439513562.56,43.0774007161,-62.8173665365
1439513557.84,43.0774169922,-62.8173665365
1439513553.11,43.0774332682,-62.8173828125
1439513548.17,43.0774414063,-62.8173990885
1439513543.23,43.0774495443,-62.8174072266
1439513538.31,43.0774495443,-62.8174316406
1439513533.35,43.0774576823,-62.8174560547
1439513528.06,43.0774576823,-62.8174804687
1439513523.14,43.0774658203,-62.8175048828
1439513518.22,43.0774739583,-62.8175211589
1439642630.39,43.3005045573,-63.0870035807
1439642625.49,43.3005126953,-63.0870198568
1439642620.59,43.3005208333,-63.0870361328
1439642615.69,43.3005371094,-63.0870605469
1439642610.8,43.3005452474,-63.0870686849
1439642605.9,43.3005533854,-63.087101237
1439642600.99,43.3005696615,-63.087125651
1439642596.07,43.3005940755,-63.0871337891
1439642591.17,43.3006022135,-63.0871500651
1439642586.26,43.3006184896,-63.0871744792
1439642581.36,43.3006347656,-63.0871907552
1439642576.45,43.3006510417,-63.0872151693
1439642571.53,43.3006673177,-63.0872395833
1439642566.62,43.3006754557,-63.0872721354
1439642561.71,43.3006835938,-63.0872802734
1439642556.78,43.3007080078,-63.0873046875
1439622378.82,43.2477457682,-63.0355957031
1439622374.1,43.2477376302,-63.0356119792
1439622369.38,43.2477294922,-63.0356201172
1439622364.46,43.2477294922,-63.0356526693
1439622359.54,43.2477213542,-63.0356363932
1439622354.59,43.2476969401,-63.0356526693
1439622349.64,43.2476806641,-63.0356689453
1439622342.49,43.24765625,-63.0356689453
1439622337.53,43.247639974,-63.0356770833
1439622332.6,43.2476236979,-63.0356852214
1438497443.38,44.1444010417,-63.2372233073
1438497435.83,44.1444091797,-63.2372558594
1438497430.91,44.1444010417,-63.2372802734
1438497425.95,44.1444091797,-63.2372965495
1438497421.03,44.1444091797,-63.2373209635
1438497416.12,44.1444173177,-63.2373453776
1438497411.19,44.1444173177,-63.2373697917
1438497406.28,44.1444173177,-63.2373860677
1438497401.36,44.1444173177,-63.2374023437
1438497396.46,44.1444091797,-63.2374104818
1438497391.55,44.1444173177,-63.2374430339
1438497386.63,44.1444254557,-63.2374674479
1438497381.72,44.1444417318,-63.237483724
1438497376.78,44.1444417318,-63.237508138
1438477471.16,44.1872721354,-63.2756429036
1438477466.43,44.1872802734,-63.2756266276
1438477461.68,44.1872802734,-63.2756184896
1438477456.86,44.1872802734,-63.2756103516
1438477451.89,44.1872884115,-63.2756184896
1438477446.93,44.1872884115,-63.2756022135
1438477441.99,44.1872802734,-63.2756184896
1438477436.68,44.1872802734,-63.2756184896
1438477431.74,44.1872721354,-63.2756347656
1438477426.8,44.1872721354,-63.2756347656
1438324191.36,44.5055419922,-63.3223551432
1438324186.46,44.5055419922,-63.3223551432
1438324181.56,44.5055338542,-63.3223307292
1438324176.67,44.5055338542,-63.3223388672
1438324171.76,44.5055419922,-63.3223225911
1438324166.86,44.5055257161,-63.3223144531
1438324161.96,44.5055338542,-63.3223063151
1438324157.06,44.5055257161,-63.3223063151
1438324152.17,44.5055257161,-63.3222981771
1438324147.28,44.5055257161,-63.322281901
1438324142.36,44.5055257161,-63.322273763
1438324137.45,44.5055175781,-63.322273763
1438324132.54,44.5055175781,-63.322265625
1438324127.61,44.5055094401,-63.322273763
1438324122.68,44.5055013021,-63.322281901
1438304690.43,44.5315592448,-63.3615804036
1438304685.71,44.5315511068,-63.3615804036
1438304680.99,44.5315429688,-63.3615885417
1438304676.23,44.5315511068,-63.3615885417
1438304671.36,44.5315266927,-63.3616048177
1438304666.48,44.5314941406,-63.3616292318
1438304661.6,44.5314860026,-63.3616373698
1438304656.46,44.5314941406,-63.3616536458
1438304651.54,44.5314941406,-63.3616617839
1438304646.62,44.5314941406,-63.3616861979
1438994771.3,43.5303059896,-62.4256184896
1438994763.97,43.5303141276,-62.4256022135
1438994759.07,43.5303141276,-62.4255777995
1438994754.16,43.5303304036,-62.4255615234
1438994749.24,43.5303385417,-62.4255452474
1438994744.33,43.5303466797,-62.4255289714
1438994739.4,43.5303385417,-62.4254964193
1438994734.48,43.5303385417,-62.4254720052
1438994729.57,43.5303466797,-62.4254638672
1438994724.65,43.5303548177,-62.4254557292
1438994719.74,43.5303629557,-62.4254313151
1438994714.83,43.5303629557,-62.4254231771
1438994709.89,43.5303629557,-62.425398763
1438994704.98,43.5303629557,-62.425382487
1438994700.07,43.5303629557,-62.4253662109
1438994695.13,43.5303710937,-62.4253499349
1438974468.08,43.5085449219,-62.4767659505
1438974463.36,43.5086344401,-62.4767740885
1438974458.64,43.5087320964,-62.4767903646
1438974453.72,43.5087890625,-62.4768310547
1438974448.79,43.5088623047,-62.4769124349
1438974443.86,43.5088948568,-62.476953125
1438974438.92,43.5089192708,-62.4769856771
1438974433.69,43.5089355469,-62.4770100911
1438974428.76,43.5089599609,-62.4770345052
1438974423.83,43.508976237,-62.4770589193
1439361499.3,43.1249267578,-62.3883463542
1439361494.41,43.1248779297,-62.3883463542
1439361489.52,43.1248209635,-62.3883626302
1439361484.61,43.1247965495,-62.3883382161
1439340609.47,43.1552246094,-62.3470784505
1439340604.74,43.1552571615,-62.3470621745
1439340600.02,43.1552897135,-62.3470540365
1439340595.3,43.1553222656,-62.3470296224
1439340590.56,43.1553548177,-62.3469889323
1439340585.82,43.1553792318,-62.3470458984
1439340580.89,43.1554036458,-62.3470296224
1439340575.94,43.1554280599,-62.3470133464
1439340571.0,43.1554443359,-62.3469889323
1439340566.04,43.15546875,-62.3469726563
1439340560.76,43.1554931641,-62.3469563802
1439340555.82,43.1555094401,-62.3469401042
1439340550.88,43.1555338542,-62.3469238281
1438734592.87,43.7370279948,-62.8570638021
1438734587.95,43.7370279948,-62.8570556641
1438734583.06,43.7370198568,-62.857047526
1438734578.16,43.7370117187,-62.85703125
1438734573.26,43.7370035807,-62.857014974
1438734568.37,43.7369954427,-62.8570068359
1438734563.44,43.7369873047,-62.8569905599
1438734558.54,43.7369873047,-62.8569824219
1438734553.65,43.7369791667,-62.8569661458
1438734548.76,43.7369628906,-62.8569661458
1438734543.86,43.7369628906,-62.8569580078
1438734538.96,43.7369628906,-62.8569417318
1438734534.06,43.7369628906,-62.8569254557
1438734529.16,43.7369547526,-62.8569091797
1438734524.25,43.7369547526,-62.8569091797
1438715465.33,43.7695719401,-62.8767252604
1438715460.59,43.7695638021,-62.8768717448
1438715455.85,43.7695556641,-62.8770019531
1438715451.11,43.76953125,-62.8770182292
1438715446.37,43.769547526,-62.8770263672
1438715441.48,43.769539388,-62.8770589193
1438715436.54,43.769547526,-62.8770670573
1438715426.74,43.7695556641,-62.8770914714
1438715421.51,43.7695638021,-62.8771240234
1438715416.57,43.7695719401,-62.8771484375
1438715411.64,43.7695719401,-62.8771647135
1439038207.84,43.4248860677,-62.4431315104
1439038202.95,43.4249023437,-62.4430908203
1439038198.05,43.4249186198,-62.4430745443
1439038193.16,43.4249348958,-62.4430501302
1439038188.24,43.4249348958,-62.4430338542
1439038183.35,43.4249430339,-62.4429931641
1439038178.45,43.4249511719,-62.44296875
1439038173.56,43.4249674479,-62.4429361979
1439038168.66,43.4249593099,-62.4428710938
1439038163.77,43.424983724,-62.4428873698
1439038158.86,43.424991862,-62.4428629557
1439038153.97,43.425008138,-62.4428466797
1439038149.07,43.4250244141,-62.4428141276
1439038144.16,43.4250406901,-62.4427734375
1439038139.25,43.4250569661,-62.4427408854
1439017560.44,43.487906901,-62.4302327474
1439017555.71,43.487898763,-62.4302490234
1439017550.97,43.487898763,-62.4302571615
1439017546.01,43.487890625,-62.4302734375
1439017541.05,43.487874349,-62.4302815755
1439017536.11,43.4878662109,-62.4302978516
1439017530.97,43.4878580729,-62.4302978516
1439017525.72,43.4878580729,-62.4303141276
1439017520.77,43.4878499349,-62.4303141276
1439017515.83,43.4878255208,-62.4303304036
1439339591.86,43.1601806641,-62.3436686198
1439339586.94,43.1602050781,-62.3436523438
1439339582.01,43.1602294922,-62.3436279297
1439339577.09,43.1602620443,-62.3436116536
1439339572.18,43.1602783203,-62.3435953776
1439339567.26,43.1603108724,-62.3435872396
1439339562.35,43.1603515625,-62.3435709635
1439339557.43,43.1603759766,-62.3435546875
1439339552.51,43.1604003906,-62.3435465495
1439339547.61,43.1604329427,-62.3435384115
1439339542.71,43.1604573568,-62.3435221354
1439339533.15,43.1604817708,-62.3435221354
1439339528.25,43.1605061849,-62.3434977214
1439339523.36,43.160538737,-62.3434814453
1439339518.43,43.160563151,-62.3434733073
1439319240.05,43.1399007161,-62.2932210286
1439319235.31,43.1399251302,-62.2932617188
1439319230.57,43.1399495443,-62.2933105469
1439319225.83,43.1399739583,-62.293351237
1439319221.1,43.1399902344,-62.293375651
1439319216.13,43.1399902344,-62.2934163411
1439319211.2,43.1399739583,-62.2934488932
1439319206.27,43.1399658203,-62.2934814453
1439319201.33,43.1399576823,-62.2935221354
1439319196.08,43.1399576823,-62.2935628255
1439319191.13,43.1399495443,-62.2936035156
1439319186.2,43.1399495443,-62.2936360677
1438800082.45,43.670328776,-62.7412760417
1438800077.53,43.670304362,-62.7412760417
1438800072.62,43.670296224,-62.7412597656
1438800067.71,43.6702799479,-62.7412597656
1438800062.79,43.6702636719,-62.7412434896
1438800057.88,43.6702555339,-62.7412353516
1438800052.97,43.6702311198,-62.7412272135
1438800048.06,43.6702148438,-62.7412190755
1438800043.14,43.6701904297,-62.7412027995
1438800038.24,43.6701822917,-62.7411946615
1438800033.34,43.6701660156,-62.7411865234
1438800023.77,43.6701497396,-62.7411783854
1438800018.88,43.6701253255,-62.7411865234
1438800013.98,43.6701090495,-62.7411783854
1438800009.26,43.6701009115,-62.7411621094
1438781155.45,43.6879964193,-62.7757080078
1438781150.69,43.6879964193,-62.7756917318
1438781145.95,43.6880045573,-62.7756673177
1438781141.21,43.6880126953,-62.7756429036
1438781136.47,43.6880289714,-62.7756266276
1438781131.73,43.6880452474,-62.7756103516
1438781126.81,43.6880533854,-62.7755940755
1438781121.87,43.6880696615,-62.7755859375
1438781116.91,43.6880940755,-62.7755696615
1438781111.95,43.6880940755,-62.7755533854
1438781106.71,43.6881184896,-62.7755452474
1438781101.77,43.6881266276,-62.7755289714
1438781096.83,43.6881429036,-62.7755208333
1438606140.99,43.9510742188,-63.0621419271
1438606136.09,43.9510742188,-63.0621419271
1438606131.2,43.9510660807,-63.0621500651
1438606126.29,43.9510660807,-63.0621500651
1438606121.4,43.9510498047,-63.0621500651
1438606116.49,43.9510416667,-63.0621419271
1438606111.6,43.9510335286,-63.0621500651
1438606106.71,43.9510253906,-63.0621419271
1438606101.81,43.9510172526,-63.0621582031
1438606096.92,43.9510009766,-63.0621663411
1438606092.01,43.9510009766,-63.0621582031
1438606087.12,43.9509928385,-63.0621582031
1438606082.22,43.9509847005,-63.0621582031
1438606077.32,43.9509765625,-63.0621582031
1438606072.4,43.9509684245,-63.0621500651
1438606067.47,43.9509602865,-63.0621500651
1438584906.11,43.9839436849,-63.096077474
1438584901.39,43.9839518229,-63.096077474
1438584896.67,43.9839599609,-63.0960693359
1438584891.8,43.983976237,-63.0960611979
1438584886.89,43.984000651,-63.0960611979
1438584881.97,43.9840087891,-63.0960449219
1438584877.03,43.9840250651,-63.0960449219
1438584871.71,43.9840413411,-63.0960530599
1438584866.79,43.9840576172,-63.0960530599
1438584861.87,43.9840738932,-63.0960693359
1438671125.13,43.8385904948,-62.955069987
1438671120.22,43.8385742187,-62.955069987
1438671115.31,43.8385579427,-62.955069987
1438671110.4,43.8385498047,-62.955078125
1438671105.48,43.8385416667,-62.955086263
1438671100.56,43.8385253906,-62.955086263
1438671095.65,43.8385091146,-62.955086263
1438671090.73,43.8384928385,-62.955086263
1438671085.83,43.8384765625,-62.955086263
1438671080.93,43.8384684245,-62.955086263
1438671071.34,43.8384602865,-62.955086263
1438671066.45,43.8384440104,-62.955094401
1438671061.56,43.8384277344,-62.955094401
1438671056.86,43.8384114583,-62.9551025391
1438671052.14,43.8383951823,-62.9551106771
1438650628.87,43.8783528646,-62.9957356771
1438650624.13,43.8783691406,-62.9957356771
1438650619.37,43.8783772786,-62.9957356771
1438650614.48,43.8783854167,-62.995719401
1438650609.55,43.8783935547,-62.9957275391
1438650604.6,43.8784098307,-62.9957356771
1438650599.65,43.8784179688,-62.9957438151
1439822852.88,43.7146484375,-62.9209147135
1439822857.81,43.7146484375,-62.9208902995
1439822862.73,43.7146484375,-62.9208577474
1439822867.93,43.7146484375,-62.9208333333
1439822872.91,43.7146484375,-62.9208089193
1439822877.83,43.7146484375,-62.9207845052
1439822882.74,43.7146484375,-62.9207682292
1439822887.66,43.7146240234,-62.9207356771
1439822892.38,43.7145996094,-62.920711263
1439822897.11,43.7145833333,-62.9206787109
1439843684.04,43.7615559896,-62.9226236979
1439843688.76,43.7615478516,-62.9226236979
1439843693.46,43.7615397135,-62.9226236979
1439843698.17,43.7615315755,-62.922639974
1439843703.07,43.7615315755,-62.922648112
1439843707.97,43.7615152995,-62.922648112
1439843712.86,43.7615071615,-62.92265625
1439843717.78,43.7614908854,-62.92265625
1439843722.68,43.7614827474,-62.922664388
1439843727.57,43.7614746094,-62.9226806641
1439843732.46,43.7614583333,-62.9226888021
1439843737.36,43.7614501953,-62.9226888021
1439843742.25,43.7614339193,-62.9226888021
1439843751.84,43.7614257812,-62.9226888021
1439843756.74,43.7614257812,-62.9227213542
1439996328.11,44.0424153646,-62.9802083333
1439996333.05,44.0424153646,-62.9802001953
1439996337.99,44.0424072266,-62.9801839193
1439996343.22,44.0424153646,-62.9801676432
1439996348.22,44.0424072266,-62.9801513672
1439996353.15,44.0424072266,-62.9801432292
1439996358.09,44.0423502604,-62.9801350911
1439996363.03,44.0423746745,-62.9801106771
1439996367.77,44.0423828125,-62.980078125
1439996372.51,44.0423665365,-62.9800537109
1440017118.09,44.0709147135,-63.0311116536
1440017122.82,44.0709065755,-63.0311360677
1440017127.53,44.0708984375,-63.0311442057
1440017132.42,44.0708902995,-63.0311604818
1440017137.33,44.0708821615,-63.0311767578
1440017142.23,44.0708740234,-63.0311848958
1440017147.12,44.0708658854,-63.0311848958
1440017152.01,44.0708496094,-63.0311930339
1440017156.9,44.0708414714,-63.0312011719
1440017161.79,44.0708414714,-63.0312174479
1440017166.71,44.0708251953,-63.0312255859
1440017171.6,44.0708170573,-63.031233724
1440017176.5,44.0708089193,-63.03125
1440017181.39,44.0708007812,-63.03125
1440017186.28,44.0707926432,-63.031266276
1439779583.76,43.6096028646,-62.9629720052
1439779588.71,43.6095947266,-62.9629801432
1439779593.66,43.6095865885,-62.9629801432
1439779598.88,43.6095784505,-62.9629801432
1439779603.84,43.6095703125,-62.9629801432
1439779608.77,43.6095621745,-62.9629801432
1439779613.74,43.6095540365,-62.9629964193
1439779618.7,43.6095540365,-62.9629720052
1439779623.44,43.6095540365,-62.9629801432
1439779628.18,43.6095458984,-62.9629720052
1439779632.9,43.6095377604,-62.9629638672
1439801258.13,43.6602701823,-62.9312906901
1439801262.84,43.6602783203,-62.9312825521
1439801267.54,43.6602783203,-62.9312906901
1439801272.45,43.6602864583,-62.9312825521
1439801277.35,43.6602864583,-62.9312744141
1439801282.24,43.6603027344,-62.931266276
1439801287.14,43.6603108724,-62.93125
1439801292.03,43.6603271484,-62.93125
1439801296.92,43.6603352865,-62.931241862
1439801301.83,43.6603434245,-62.9312255859
1439801306.73,43.6603515625,-62.9312255859
1439801311.63,43.6603678385,-62.9312174479
1439801316.52,43.6603759766,-62.9312093099
1439801321.42,43.6603841146,-62.9311930339
1439801331.15,43.6603922526,-62.9311848958
1440170027.21,44.2982014974,-63.3220377604
1440170032.16,44.2982096354,-63.3220377604
1440170037.1,44.2982259115,-63.3220458984
1440170042.34,44.2982259115,-63.3220377604
1440170047.44,44.2982340495,-63.3220377604
1440170052.4,44.2982421875,-63.3220296224
1440170057.36,44.2982421875,-63.3220214844
1440170062.29,44.2982503255,-63.3220214844
1440170067.03,44.2982584635,-63.3220133464
1440170071.77,44.2982421875,-63.3219726562
1440170076.51,44.2981526693,-63.3220540365
1440189770.97,44.3333740234,-63.3456787109
1440189775.9,44.3333821615,-63.3456705729
1440189780.84,44.3333902995,-63.3456624349
1440189785.76,44.3333984375,-63.3456461589
1440189790.67,44.3334065755,-63.3456380208
1440189795.57,44.3334147135,-63.3456380208
1440189800.48,44.3334147135,-63.3456217448
1440189805.38,44.3334147135,-63.3456136068
1440189810.27,44.3334228516,-63.3456054688
1440189815.16,44.3334228516,-63.3455973307
1440189820.06,44.3334309896,-63.3455891927
1440189824.96,44.3334391276,-63.3455810547
1440189829.85,44.3334472656,-63.3455810547
1440189834.74,44.3334472656,-63.3455729167
1440189839.63,44.3334554036,-63.3455647786
1440083162.98,44.1748860677,-63.1647623698
1440083167.93,44.1749186198,-63.164827474
1440083172.85,44.1749348958,-63.16484375
1440083178.05,44.1749430339,-63.164860026
1440083183.13,44.1749511719,-63.1648763021
1440083188.04,44.1749593099,-63.1648844401
1440083193.04,44.1749593099,-63.1649007161
1440083197.99,44.1749511719,-63.1649414063
1440083202.72,44.1749430339,-63.1649983724
1440083207.43,44.1749348958,-63.1650553385
1440103783.5,44.2043294271,-63.2067382812
1440103788.21,44.2043294271,-63.2067220052
1440103792.91,44.2043375651,-63.2067220052
1440103797.81,44.2043375651,-63.2067138672
1440103802.7,44.2043375651,-63.2067138672
1440103807.59,44.2043294271,-63.2067138672
1440103812.48,44.2043294271,-63.2067138672
1440103817.37,44.2043294271,-63.2067138672
1440103822.26,44.2043294271,-63.2067138672
1440103827.15,44.2043294271,-63.2067138672
1440103832.04,44.2043457031,-63.2067057292
1440103836.93,44.2043375651,-63.2067057292
1440103841.82,44.2043375651,-63.2067057292
1440103851.38,44.2043375651,-63.2067057292
1440103856.28,44.2043375651,-63.2067057292
1440234876.18,44.4349934896,-63.3922119141
1440234881.12,44.4350097656,-63.3922119141
1440234886.06,44.4350260417,-63.392203776
1440234894.08,44.4350423177,-63.392203776
1440234899.09,44.4350585938,-63.392203776
1440234904.03,44.4350992839,-63.392171224
1440234908.95,44.4351236979,-63.392179362
1440234913.89,44.4351155599,-63.392195638
1440234923.22,44.4351236979,-63.392203776
1440254857.54,44.4759277344,-63.4092936198
1440254862.28,44.4759358724,-63.4092854818
1440254866.99,44.4759440104,-63.4092854818
1440254871.91,44.4759440104,-63.4092854818
1440254876.83,44.4759521484,-63.4092854818
1440254881.76,44.4759521484,-63.4092773437
1440254886.67,44.4759602865,-63.4092773437
1440254891.58,44.4759684245,-63.4092854818
1440254896.48,44.4759684245,-63.4092854818
1440254901.39,44.4759684245,-63.4092773437
1440254906.28,44.4759847005,-63.4092773437
1440254911.17,44.4759928385,-63.4092936198
1440254916.07,44.4760009766,-63.4092854818
1440254920.96,44.4760009766,-63.4092854818
1440254925.87,44.4760172526,-63.4092936198
1440277207.78,44.5220214844,-63.407413737
1440277212.72,44.5220296224,-63.4073974609
1440277217.66,44.5220458984,-63.407405599
1440277222.97,44.5220458984,-63.4073893229
1440277227.95,44.5220540365,-63.4073893229
1440277232.89,44.5220621745,-63.4073893229
1440277237.83,44.5220784505,-63.4073974609
1440277242.76,44.5220784505,-63.407405599
1440277247.5,44.5220865885,-63.407413737
1440277252.24,44.5220947266,-63.407421875
1440297948.98,44.5231608073,-63.3585367839
1440297953.91,44.5231770833,-63.3585205078
1440297958.82,44.5231770833,-63.3585123698
1440297963.74,44.5231852214,-63.3584960937
1440297968.66,44.5232014974,-63.3584879557
1440297973.57,44.5232096354,-63.3584716797
1440297978.48,44.5232177734,-63.3584554036
1440297983.41,44.5232340495,-63.3584554036
1440297988.33,44.5232421875,-63.3584472656
1440297993.23,44.5232584635,-63.3584391276
1440297998.14,44.5232666016,-63.3584147135
1440298003.07,44.5232747396,-63.3584065755
1440298008.01,44.5232828776,-63.3583984375
1440298012.92,44.5232991536,-63.3583821615
1440298017.83,44.5233154297,-63.3583821615
1440298022.74,44.5233235677,-63.3583658854
1439715538.16,43.4564941406,-63.0599772135
1439715543.09,43.4564778646,-63.0599853516
1439715548.04,43.4564697266,-63.0600179036
1439715553.28,43.4564534505,-63.0600341797
1439715558.34,43.4564371745,-63.0600585938
1439715563.31,43.4564208984,-63.0600830078
1439715568.26,43.4564046224,-63.0601155599
1439715573.21,43.4563802083,-63.06015625
1439715577.95,43.4563476563,-63.0601806641
1439715582.69,43.4563151042,-63.0602050781
1439715587.43,43.4562825521,-63.0602294922
1439736193.95,43.5233235677,-63.0222249349
1439736198.89,43.5233398438,-63.0222330729
1439736203.81,43.5233561198,-63.022249349
1439736208.72,43.5233723958,-63.022257487
1439736213.63,43.5233886719,-63.022265625
1439736218.54,43.5234049479,-63.022281901
1439736223.45,43.523421224,-63.0222981771
1439736228.37,43.523429362,-63.0223144531
1439736233.29,43.523445638,-63.0223307292
1439736238.2,43.5234619141,-63.0223388672
1439736243.11,43.5234700521,-63.0223470052
1439736248.02,43.5234863281,-63.0223632813
1439736252.94,43.5234944661,-63.0223795573
1439736257.86,43.5235107422,-63.0223958333
1439736262.78,43.5235270182,-63.0224121094
1439736270.14,43.5235351562,-63.0224283854
1440126219.8,44.2352457682,-63.2484944661
1440126224.75,44.2352457682,-63.2485026042
1440126229.69,44.2352457682,-63.2485026042
1440126234.92,44.2352457682,-63.2485026042
1440126240.02,44.2352457682,-63.2485026042
1440126244.95,44.2352457682,-63.2485026042
1440126249.89,44.2352213542,-63.2484863281
1440126254.85,44.2352294922,-63.2484863281
1440126259.59,44.2352213542,-63.2484944661
1440126264.33,44.2352050781,-63.2485270182
1440146740.85,44.2653076172,-63.288680013
1440146789.12,44.2637613932,-63.2878255208
1440146794.02,44.2637613932,-63.2878336589
1440146798.92,44.2637613932,-63.2878417969
1440146803.81,44.2637613932,-63.2878499349
1440146808.69,44.2637532552,-63.2878580729
1440018144.4,44.0697672526,-63.0330810547
1440018149.33,44.0697591146,-63.0330973307
1440018154.29,44.0697509766,-63.0331054688
1440018159.6,44.0697509766,-63.0331217448
1440018164.55,44.0697428385,-63.0331217448
1440018169.51,44.0697428385,-63.0331217448
1440018174.47,44.0697347005,-63.0330973307
1440018179.4,44.0697265625,-63.0330973307
1440018184.15,44.0697265625,-63.0330810547
1440038433.08,44.106233724,-63.0756103516
1440038438.01,44.10625,-63.0756103516
1440038442.91,44.106266276,-63.0755940755
1440038447.81,44.106266276,-63.0755940755
1440038452.7,44.1062744141,-63.0755940755
1440038457.6,44.1062906901,-63.0755940755
1440038462.49,44.1062988281,-63.0755940755
1440038467.38,44.1063069661,-63.0755940755
1440038472.27,44.1063151042,-63.0755859375
1440038477.16,44.1063232422,-63.0755859375
1440038482.05,44.1063313802,-63.0755777995
1440038486.94,44.1063395182,-63.0755777995
1440038491.83,44.1063476563,-63.0755777995
1440038496.72,44.1063639323,-63.0755777995
1440038501.63,44.1063720703,-63.0755696615
1440038506.53,44.1063802083,-63.0755615234
1439974258.34,44.009757487,-62.9361572266
1439974263.28,44.009765625,-62.9361735026
1439974268.22,44.009773763,-62.9361816406
1439974273.45,44.009781901,-62.9361816406
1439974278.41,44.0097900391,-62.9361897786
1439974283.34,44.0097981771,-62.9361979167
1439974288.27,44.0098225911,-62.9362223307
1439974293.2,44.0098225911,-62.9362304687
1439974297.95,44.0098225911,-62.9362223307
1439974302.68,44.0098307292,-62.9362141927
1439974307.41,44.0098307292,-62.9362060547
1439974312.15,44.0098307292,-62.9361979167
1439995217.81,44.0425130208,-62.9838704427
1439995222.55,44.0425211589,-62.9838623047
1439995227.46,44.0425292969,-62.9838378906
1439995232.38,44.0425374349,-62.9838216146
1439995237.28,44.0425292969,-62.9838053385
1439995242.18,44.0425374349,-62.9837890625
