timestamp,m_gps_lat,m_gps_lon
1329074140.14,44.1057942708,-63.118758138
1329074144.77,44.1057779948,-63.118733724
1329074149.38,44.1056315104,-63.1187988281
1329074154.02,44.1056966146,-63.1186930339
1329074158.46,44.1056722005,-63.1186686198
1329074162.91,44.1057047526,-63.1186035156
1329074167.35,44.1057210286,-63.1185302734
1329074176.39,44.1057373047,-63.1184570313
1329094469.47,44.0350585938,-63.1123209635
1329094473.91,44.0350423177,-63.1123128255
1329094478.34,44.0350179036,-63.1123291016
1329094482.76,44.0350097656,-63.1123372396
1329094487.35,44.0349853516,-63.1123453776
1329094496.45,44.0349772135,-63.1123453776
1329094501.07,44.0349527995,-63.1123372396
1329094505.68,44.0349446615,-63.1123209635
1329094510.29,44.0349121094,-63.1123372396
1329094514.9,44.0348958333,-63.1123291016
1329094519.51,44.0348876953,-63.1123453776
1329094524.1,44.0348551432,-63.1123372396
1329094528.69,44.0348551432,-63.1123535156
1329094533.28,44.0348307292,-63.1123453776
1329094537.87,44.0348144531,-63.1123372396
1329289743.7,43.7157470703,-62.640633138
1329289748.33,43.7157633464,-62.640633138
1329289752.94,43.7157714844,-62.640608724
1329289757.86,43.7157796224,-62.640608724
1329289762.52,43.7157877604,-62.6406005859
1329289767.13,43.7157796224,-62.6405843099
1329289771.76,43.7157877604,-62.6405680339
1329289776.37,43.7157958984,-62.6405598958
1329289785.14,43.7157958984,-62.6405517578
1329289789.61,43.7158040365,-62.6405517578
1329289794.16,43.7158040365,-62.6405436198
1329289798.63,43.7158121745,-62.6405273438
1329289803.08,43.7158121745,-62.6405273438
1329289807.52,43.7158365885,-62.6404947917
1329289811.97,43.7159016927,-62.6404703776
1329310374.96,43.6706542969,-62.5812174479
1329310379.44,43.6706542969,-62.5812174479
1329310383.87,43.6706542969,-62.5812093099
1329310388.31,43.6706624349,-62.5812093099
1329310392.9,43.6706461589,-62.5812174479
1329310397.49,43.6706461589,-62.5812093099
1329310402.08,43.6706380208,-62.5812174479
1329310406.7,43.6706380208,-62.5812174479
1329310411.28,43.6706298828,-62.5812174479
1329310420.38,43.6706298828,-62.581233724
1329310424.98,43.6706298828,-62.5812255859
1329310429.62,43.6706217448,-62.581233724
1329310434.28,43.6706136068,-62.581241862
1329310438.89,43.6706136068,-62.581233724
1329310443.5,43.6706136068,-62.58125
1329310448.09,43.6706136068,-62.581241862
1329225823.67,43.8191731771,-62.7988037109
1329225828.29,43.8191894531,-62.7987792969
1329225832.9,43.8191894531,-62.7987955729
1329225837.75,43.8191894531,-62.7987792969
1329225842.46,43.8191813151,-62.7987711589
1329225847.07,43.8191975911,-62.7987386068
1329225851.67,43.8192220052,-62.7986572266
1329225860.62,43.8192057292,-62.7987223307
1329225865.08,43.8192057292,-62.7987223307
1329225869.54,43.8191975911,-62.7987223307
1329225874.0,43.8191650391,-62.7986979167
1329225878.45,43.819140625,-62.7986653646
1329225882.9,43.8191080729,-62.7986328125
1329246234.96,43.780851237,-62.7482828776
1329246239.42,43.780859375,-62.7482747396
1329246243.85,43.780859375,-62.7482910156
1329246248.28,43.780867513,-62.7482910156
1329246252.87,43.780859375,-62.7482991536
1329246257.47,43.7808837891,-62.7482910156
1329246262.07,43.7808837891,-62.7482991536
1329246266.67,43.7808919271,-62.7482991536
1329246275.78,43.7808837891,-62.7482991536
1329246280.38,43.7809000651,-62.7482991536
1329246285.0,43.7808919271,-62.7482991536
1329246289.61,43.7809082031,-62.7483072917
1329246294.23,43.7809082031,-62.7483072917
1329246298.84,43.7809244792,-62.7483072917
1329246303.44,43.7809082031,-62.7483072917
1329354987.64,43.5942871094,-62.5688313802
1329354992.26,43.5942952474,-62.5688557943
1329354996.87,43.5942952474,-62.5688720703
1329355001.73,43.5942952474,-62.5688883464
1329355006.38,43.5943033854,-62.5689046224
1329355011.0,43.5943115234,-62.5689208984
1329355020.11,43.5943277995,-62.5689371745
1329355024.57,43.5943277995,-62.5689453125
1329355029.03,43.5943359375,-62.5689615885
1329355033.5,43.5943603516,-62.5689697266
1329355037.96,43.5943766276,-62.5689697266
1329355042.4,43.5943929036,-62.5689778646
1329374871.43,43.6024169922,-62.5391845703
1329374875.87,43.6024495443,-62.5391845703
1329374884.66,43.6024576823,-62.5391845703
1329374889.1,43.6024739583,-62.5391764323
1329374893.54,43.6024820964,-62.5391601562
1329374897.97,43.6024983724,-62.5391764323
1329374902.4,43.6024983724,-62.5391764323
1329374906.82,43.6025065104,-62.5391682943
1329374911.42,43.6025227865,-62.5391764323
1329374916.01,43.6025309245,-62.5391601562
1329374924.98,43.6025472005,-62.5391601562
1329374929.59,43.6025553385,-62.5391520182
1329374934.23,43.6025634766,-62.5391601562
1329374938.86,43.6025716146,-62.5391438802
1329873554.33,44.2662434896,-63.2287272135
1329873558.93,44.2662190755,-63.2287353516
1329873563.54,44.2662027995,-63.2287434896
1329873568.39,44.2661865234,-63.2287516276
1329873577.67,44.2661376953,-63.2287516276
1329873586.9,44.2661376953,-63.2287516276
1329873591.35,44.2661214193,-63.2287679036
1329873595.81,44.2661376953,-63.2287190755
1329873600.27,44.2661132812,-63.2287353516
1329873604.72,44.2660888672,-63.2287597656
1329873609.17,44.2660644531,-63.2287760417
1329873613.62,44.2660400391,-63.2287923177
1329873618.06,44.266015625,-63.2288085938
1329893605.23,44.2825113932,-63.2910970052
1329893609.69,44.2824951172,-63.2911132812
1329893614.12,44.2824869792,-63.2911214193
1329893618.71,44.2824788411,-63.2911539714
1329893623.31,44.2824625651,-63.2911702474
1329893627.9,44.2824462891,-63.2911783854
1329893637.0,44.282438151,-63.2911946615
1329893641.61,44.282421875,-63.2911946615
1329893646.22,44.282413737,-63.2912109375
1329893650.83,44.2823974609,-63.2912190755
1329893655.44,44.2823893229,-63.2912272135
1329893660.05,44.2823811849,-63.2912353516
1329893664.65,44.2823649089,-63.2912434896
1329893669.24,44.2823567708,-63.2912597656
1329893673.83,44.2823323568,-63.2912760417
1329808535.54,44.1712972005,-63.1358398437
1329808540.17,44.1712890625,-63.1358642578
1329808544.78,44.1712646484,-63.1358805339
1329808549.67,44.1712483724,-63.1358968099
1329808554.42,44.1712320964,-63.1359049479
1329808559.05,44.1712158203,-63.135929362
1329808563.71,44.1711995443,-63.1359619141
1329808568.32,44.1711832682,-63.135945638
1329808577.12,44.1711588542,-63.135953776
1329808581.59,44.1711344401,-63.1359700521
1329808586.05,44.171110026,-63.1359863281
1329829256.33,44.2118570964,-63.1587320964
1329829260.96,44.2118408203,-63.1587402344
1329829265.57,44.2118245443,-63.1587646484
1329829270.18,44.2118164063,-63.1587809245
1329829274.77,44.2118001302,-63.1588053385
1329829279.38,44.2117838542,-63.1588216146
1329829283.98,44.2117675781,-63.1588378906
1329829288.57,44.2117431641,-63.1588541667
1329829293.16,44.21171875,-63.1588704427
1329829302.15,44.211710612,-63.1588867187
1329829306.76,44.2116943359,-63.1588948568
1329829311.37,44.2116861979,-63.1589192708
1329829315.98,44.2116617839,-63.1589355469
1329829320.59,44.2116455078,-63.1589436849
1329829325.2,44.2116292318,-63.1589599609
1329830564.1,44.207820638,-63.1620768229
1329830568.72,44.2078125,-63.1620849609
1329830573.33,44.2077880859,-63.162101237
1329830578.18,44.2077799479,-63.162109375
1329830587.5,44.2077718099,-63.162109375
1329830592.11,44.2077636719,-63.162117513
1329830596.76,44.2077473958,-63.1621500651
1329830601.21,44.2077311198,-63.1621663411
1329830605.67,44.2077229818,-63.1621988932
1329830610.13,44.2077067057,-63.1622233073
1329830614.57,44.2076904297,-63.1622477214
1329830619.01,44.2076822917,-63.1622721354
1329830623.46,44.2076660156,-63.1622965495
1329851089.76,44.2423014323,-63.169905599
1329851094.2,44.2422851562,-63.169905599
1329851098.62,44.2422688802,-63.169905599
1329851103.07,44.2422607422,-63.169913737
1329851112.04,44.2422444661,-63.169921875
1329851116.66,44.2422444661,-63.169921875
1329851121.27,44.2422363281,-63.169930013
1329851125.88,44.2422200521,-63.169938151
1329851130.48,44.2422119141,-63.1699462891
1329851135.12,44.242195638,-63.1699462891
1329851139.71,44.2421875,-63.1699544271
1329851144.29,44.242179362,-63.1699625651
1329851148.89,44.2421630859,-63.1699707031
1329851153.48,44.2421549479,-63.1699788411
1329851158.07,44.2421468099,-63.1699788411
1329484386.62,43.4931233724,-62.4193359375
1329484393.81,43.4931152344,-62.4193359375
1329484398.45,43.4931152344,-62.4193359375
1329484403.33,43.4931152344,-62.4193277995
1329484408.08,43.4931152344,-62.4193440755
1329484412.73,43.4931152344,-62.4193277995
1329484417.37,43.4931152344,-62.4193277995
1329484421.98,43.4931152344,-62.4193277995
1329484426.41,43.4931152344,-62.4193359375
1329484430.86,43.4931152344,-62.4193440755
1329484435.31,43.4931233724,-62.4193440755
1329484444.1,43.4931152344,-62.4193440755
1329484448.57,43.4931070964,-62.4193522135
1329484453.03,43.4930989583,-62.4193522135
1329496039.94,43.4863932292,-62.4707763672
1329496048.73,43.4863688151,-62.4707926432
1329496053.18,43.4863769531,-62.4708089193
1329496057.61,43.4863688151,-62.4708251953
1329496062.05,43.4863688151,-62.4708251953
1329496066.5,43.4863688151,-62.4708251953
1329496070.95,43.4863606771,-62.4708251953
1329496075.37,43.4863525391,-62.4708251953
1329496079.79,43.4863525391,-62.4708251953
1329496088.76,43.4863525391,-62.4708251953
1329496093.39,43.4863525391,-62.4708251953
1329496098.03,43.486344401,-62.4708251953
1329496102.66,43.486344401,-62.4708333333
1329657940.5,43.8611572266,-62.8337565104
1329657945.1,43.8611409505,-62.8337483724
1329657949.71,43.8611409505,-62.8337320964
1329657954.56,43.8611409505,-62.8337076823
1329657959.29,43.8611328125,-62.8337239583
1329657964.01,43.8611328125,-62.8336507161
1329657973.25,43.8611083984,-62.8336263021
1329657977.7,43.8610921224,-62.8336263021
1329657982.16,43.8610758464,-62.833610026
1329657987.6,43.8610514323,-62.833601888
1329657992.07,43.8610351562,-62.833585612
1329657996.53,43.8610107422,-62.833577474
1329673526.28,43.8844807943,-62.8746988932
1329673530.74,43.8844726562,-62.8746988932
1329673535.34,43.8844563802,-62.8746826172
1329673539.93,43.8844482422,-62.8746744792
1329673544.53,43.8844563802,-62.8746663411
1329673549.12,43.8844563802,-62.8746419271
1329673558.1,43.8844401042,-62.8746337891
1329673562.71,43.8844482422,-62.874625651
1329673567.32,43.8844319661,-62.874617513
1329673571.93,43.8844319661,-62.874593099
1329673576.55,43.8844319661,-62.8745849609
1329673581.15,43.8844156901,-62.8745768229
1329673585.75,43.8844156901,-62.8745442708
1329673590.33,43.8844156901,-62.8745361328
1329673594.93,43.8844156901,-62.8745279948
1329635832.29,43.8093017578,-62.7835123698
1329635836.92,43.8092854818,-62.7834798177
1329635841.54,43.8092936198,-62.7834798177
1329635846.42,43.8092936198,-62.7834716797
1329635851.16,43.8092854818,-62.7834391276
1329635855.78,43.8093017578,-62.7834309896
1329635860.42,43.8093180339,-62.7834147135
1329635865.03,43.8093261719,-62.7833902995
1329635869.48,43.8093424479,-62.7833496094
1329635873.93,43.809358724,-62.7833089193
1329656632.04,43.8626139323,-62.8371419271
1329656636.51,43.8626139323,-62.837125651
1329656640.94,43.8626139323,-62.837109375
1329656645.36,43.8626139323,-62.837101237
1329656649.8,43.8626057943,-62.8370768229
1329656654.24,43.8625976563,-62.837093099
1329656663.17,43.8625813802,-62.8370686849
1329656667.78,43.8625813802,-62.8370686849
1329656672.39,43.8625732422,-62.8370524089
1329656677.0,43.8625732422,-62.8370442708
1329656681.63,43.8625651042,-62.8370361328
1329656686.24,43.8625569661,-62.8370198568
1329656690.83,43.8625488281,-62.8370117187
1329656695.42,43.8625488281,-62.8370117187
1329656700.02,43.8625406901,-62.8369954427
1328800949.5,44.5325683594,-63.3895019531
1328800954.09,44.5325764974,-63.3894856771
1328800958.73,44.5325764974,-63.389469401
1328800963.44,44.5325764974,-63.389453125
1328800968.06,44.5325683594,-63.389444987
1328800972.52,44.5325683594,-63.3894287109
1328800977.14,44.5325683594,-63.3894124349
1328800981.75,44.5325602214,-63.3893961589
1328800986.37,44.5325602214,-63.3893717448
1328800990.98,44.5325764974,-63.3893636068
1328800995.43,44.5325764974,-63.3893554687
1328800999.87,44.5324788411,-63.3893229167
1328801008.68,44.5323730469,-63.3892659505
1328807756.73,44.5306884766,-63.3973307292
1328807761.18,44.5306884766,-63.3973307292
1328807765.6,44.5306966146,-63.3973144531
1328807770.02,44.5306966146,-63.3973144531
1328807778.94,44.5306966146,-63.3973063151
1328807783.56,44.5307047526,-63.3972981771
1328807788.17,44.5307047526,-63.3972900391
1328807792.77,44.5307047526,-63.3972900391
1328807797.38,44.5307047526,-63.397273763
1328807801.98,44.5307128906,-63.397273763
1328807806.56,44.5307128906,-63.397273763
1328807811.16,44.5307128906,-63.397265625
1328807815.74,44.5307128906,-63.397249349
1328807820.33,44.5307128906,-63.397249349
1328807824.92,44.5307210286,-63.3972412109
1329917254.73,44.3010172526,-63.3434407552
1329917259.34,44.3010009766,-63.3434733073
1329917263.95,44.3010009766,-63.3434977214
1329917268.81,44.3009847005,-63.3435221354
1329917273.56,44.3009602865,-63.3435384115
1329917278.2,44.3009602865,-63.3435465495
1329917282.82,44.3009602865,-63.3435791016
1329917287.43,44.3009684245,-63.3436360677
1329917296.21,44.3009277344,-63.3436523438
1329917300.67,44.3009114583,-63.3436767578
1329917305.24,44.3009033203,-63.3437011719
1329917309.71,44.3008951823,-63.3437255859
1329917314.15,44.3008789062,-63.343758138
1329917318.61,44.3008219401,-63.34375
1329917323.05,44.300764974,-63.343741862
1329937090.33,44.324226888,-63.3607177734
1329937094.78,44.324226888,-63.3607259115
1329937099.22,44.324226888,-63.3607177734
1329937103.82,44.324210612,-63.3607096354
1329937108.41,44.3241943359,-63.3607177734
1329937113.01,44.324202474,-63.3607014974
1329937117.6,44.32421875,-63.3607014974
1329937122.19,44.3241861979,-63.3607096354
1329937131.18,44.324210612,-63.3607014974
1329937135.78,44.324202474,-63.3606933594
1329937140.39,44.3241943359,-63.3607014974
1329937145.0,44.3241861979,-63.3606852214
1329937149.61,44.3241861979,-63.3606933594
1329937154.21,44.3241780599,-63.3606933594
1329937158.81,44.3241780599,-63.3606770833
1329505542.1,43.5106689453,-62.5023763021
1329505549.37,43.5106689453,-62.5023925781
1329505553.98,43.5106689453,-62.5023844401
1329505558.86,43.5106689453,-62.5023844401
1329505563.61,43.5106689453,-62.5023844401
1329505568.23,43.5106689453,-62.5024007161
1329505572.86,43.5106689453,-62.5024007161
1329505577.48,43.5106689453,-62.5023925781
1329505581.94,43.5106689453,-62.5023925781
1329505586.39,43.5106770833,-62.502360026
1329505590.84,43.5106933594,-62.5021891276
1329505595.29,43.5107014974,-62.5020182292
1329505599.73,43.5107177734,-62.5018473307
1329526438.5,43.566422526,-62.549983724
1329526442.97,43.5664388021,-62.55
1329526447.41,43.5664469401,-62.549991862
1329526451.85,43.5664550781,-62.55
1329526456.27,43.5664632161,-62.55
1329526460.86,43.5664632161,-62.550008138
1329526465.45,43.5664713542,-62.550008138
1329526470.04,43.5664794922,-62.550016276
1329526479.02,43.5664794922,-62.550016276
1329526483.63,43.5664957682,-62.5500244141
1329526488.23,43.5665039062,-62.550016276
1329526492.84,43.5665120443,-62.5500244141
1329526497.44,43.5665201823,-62.550016276
1329526502.05,43.5665201823,-62.5500244141
1329526506.65,43.5665283203,-62.5500244141
1329441315.57,43.4718098958,-62.4955729167
1329441320.17,43.4718098958,-62.4955891927
1329441329.65,43.4718017578,-62.4956136068
1329441334.4,43.4718017578,-62.4956136068
1329441339.03,43.4717936198,-62.4956461589
1329441343.65,43.4717854818,-62.4956380208
1329441348.28,43.4717854818,-62.495686849
1329441352.74,43.4717854818,-62.4956624349
1329441357.19,43.4718017578,-62.4956705729
1329441361.64,43.471891276,-62.4956298828
1329441366.08,43.4719889323,-62.4955810547
1329441370.53,43.4720865885,-62.4955240885
1329461476.81,43.5317952474,-62.4734863281
1329461481.26,43.5317952474,-62.4734944661
1329461485.86,43.5317952474,-62.4735026042
1329461490.45,43.5317952474,-62.4735026042
1329461499.43,43.5317952474,-62.4735026042
1329461504.03,43.5317952474,-62.4735026042
1329461508.68,43.5318033854,-62.4735026042
1329461513.3,43.5318115234,-62.4735107422
1329461517.91,43.5318196615,-62.4735107422
1329461522.52,43.5318196615,-62.4735188802
1329461527.11,43.5318196615,-62.4735188802
1329461531.7,43.5318277995,-62.4735270182
1329461536.29,43.5318359375,-62.4735270182
1329461540.89,43.5318440755,-62.4735270182
1329461545.49,43.5318440755,-62.4735351563
1329765696.88,44.0851969401,-63.0291910807
1329765701.52,44.0851969401,-63.0291992188
1329765706.15,44.0851969401,-63.0292073568
1329765711.11,44.0851969401,-63.0292073568
1329765715.89,44.0851969401,-63.0292073568
1329765720.51,44.0851969401,-63.0291992188
1329765725.14,44.0851969401,-63.0292073568
1329765729.77,44.0851888021,-63.0292154948
1329765734.21,44.0851888021,-63.0292154948
1329765738.65,44.0851888021,-63.0292317708
1329765747.51,44.0851888021,-63.0292317708
1329765751.96,44.0851806641,-63.0292399089
1329765756.42,44.085164388,-63.0292480469
1329765760.88,44.085148112,-63.0292643229
1329765765.37,44.085139974,-63.029288737
1329785480.37,44.1381429036,-63.0844482422
1329785484.81,44.1381103516,-63.0844970703
1329785489.41,44.1380777995,-63.0845377604
1329785494.01,44.1380615234,-63.0845540365
1329785498.6,44.1380533854,-63.0845784505
1329785507.58,44.1380371094,-63.0846028646
1329785512.2,44.1380126953,-63.0846272786
1329785516.82,44.1380045573,-63.0846516927
1329785521.43,44.1379882813,-63.0846761068
1329785526.04,44.1379720052,-63.0847167969
1329785530.65,44.1379557292,-63.0847412109
1329785535.23,44.1379394531,-63.084765625
1329785539.83,44.1379231771,-63.084781901
1329785544.42,44.1379150391,-63.0848063151
1329785549.01,44.137898763,-63.0848388672
