timestamp,m_gps_lat,m_gps_lon
1410061212.82,43.0353922526,-64.8375976562
1410061217.77,43.0353922526,-64.8375488281
1410061222.72,43.0353759766,-64.837508138
1410061227.66,43.0353678385,-64.8374511719
1410061232.6,43.0353678385,-64.8374104818
1410061244.5,43.0353597005,-64.8373291016
1409836901.87,43.3792236328,-65.1559977214
1409836906.94,43.3792154948,-65.1560139974
1409836911.92,43.3792154948,-65.1560384115
1409836917.41,43.3792073568,-65.1560465495
1409836927.04,43.3791910807,-65.1560791016
1409844698.29,43.3617513021,-65.1783772786
1409844703.27,43.3617594401,-65.1784016927
1409844708.23,43.3617675781,-65.1784342448
1409844713.18,43.3617757161,-65.1784586589
1409844718.14,43.3617838542,-65.1784830729
1409844723.1,43.3617919922,-65.178507487
1409844728.08,43.3617919922,-65.178531901
1409844733.03,43.3617919922,-65.1785563151
1409844737.98,43.3618001302,-65.1785807292
1409844742.93,43.3618082682,-65.1786051432
1409844750.65,43.3618245443,-65.1786621094
1409844755.6,43.3618326823,-65.1786783854
1409844760.56,43.3618408203,-65.1787027995
1409844765.5,43.3618489583,-65.1787353516
1411520201.65,43.4979736328,-65.0985026042
1411520206.64,43.4979654948,-65.0985026042
1411520211.63,43.4979492188,-65.0984944661
1411520216.8,43.4979329427,-65.0984944661
1411520221.69,43.4979166667,-65.0985026042
1411520236.29,43.4978434245,-65.0984863281
1411527426.5,43.5039388021,-65.0883219401
1411527431.49,43.5039713542,-65.0883951823
1411527436.44,43.5039632161,-65.0884033203
1411527441.4,43.5039550781,-65.0884033203
1411527448.86,43.5039550781,-65.0883951823
1411527453.81,43.5039469401,-65.0884033203
1411527458.8,43.5039388021,-65.0883951823
1411527463.74,43.5039306641,-65.0884033203
1411527468.68,43.503922526,-65.0883870443
1411527473.63,43.50390625,-65.0883870443
1411527478.57,43.503914388,-65.0883870443
1411527483.51,43.503889974,-65.0883789062
1411527488.48,43.5038818359,-65.0883789062
1411527493.43,43.5038736979,-65.0883707682
1410379772.84,43.2041015625,-65.2270182292
1410379777.81,43.2041097005,-65.2270426432
1410379782.79,43.2041097005,-65.2270589193
1410379788.24,43.2041259766,-65.2270589193
1410379797.89,43.2041341146,-65.2270589193
1410379802.74,43.2041422526,-65.2270833333
1410387994.49,43.2072509766,-65.2667724609
1410387999.48,43.2072672526,-65.2668212891
1410388005.34,43.2072835286,-65.2668619792
1410388010.32,43.2073079427,-65.2668945313
1410388015.27,43.2073160807,-65.2669514974
1410388020.22,43.2073323568,-65.2669840495
1410388025.18,43.2073567708,-65.2670247396
1410388030.14,43.2073730469,-65.2670654297
1410388035.12,43.2073974609,-65.2671061198
1410388040.06,43.207413737,-65.2671305339
1410388045.02,43.207438151,-65.267171224
1410388049.97,43.2074544271,-65.267203776
1410388054.92,43.2074788411,-65.2672444661
1410388059.88,43.2075032552,-65.2672770182
1410388064.85,43.2075276693,-65.2673177083
1410682380.69,42.9171061198,-64.9961263021
1410682385.79,42.9170979818,-64.9961263021
1410682390.79,42.9170979818,-64.996110026
1410682400.67,42.9171061198,-64.996085612
1410682405.53,42.9171061198,-64.9960449219
1410690032.65,42.9084554036,-64.997249349
1410690037.62,42.9084554036,-64.9972330729
1410690042.56,42.9084554036,-64.9972167969
1410690053.96,42.9084309896,-64.9971842448
1410690058.92,42.9084147135,-64.9971842448
1410690063.86,42.9084065755,-64.9971679688
1410690068.81,42.9083984375,-64.9971435547
1410690073.76,42.9083821615,-64.9971354167
1410690078.71,42.9083740234,-64.9971191406
1410690083.66,42.9083740234,-64.9970947266
1410690088.61,42.9083577474,-64.9970784505
1410690093.55,42.9083577474,-64.9970540365
1410690098.5,42.9083496094,-64.9970296224
1410587692.16,43.0114664714,-65.1296305339
1410587697.22,43.0115152995,-65.1296305339
1410587707.41,43.0115315755,-65.1296223958
1410587712.27,43.0115804036,-65.1295979818
1410595555.33,42.9951985677,-65.0817301432
1410595560.39,42.9952067057,-65.0816894531
1410595565.33,42.9952229818,-65.0816650391
1410595570.36,42.9952311198,-65.081624349
1410595575.31,42.9952311198,-65.0815999349
1410595580.37,42.9952392578,-65.0815673828
1410595585.3,42.9952473958,-65.0815429688
1410595590.37,42.9952555339,-65.0815104167
1410595595.31,42.9952718099,-65.0814778646
1410595600.34,42.9952880859,-65.0814534505
1410595605.28,42.995296224,-65.0814127604
1410595617.21,42.9953125,-65.0813395182
1410595622.15,42.995328776,-65.0813151042
1409686353.33,43.5744303385,-65.1257568359
1409686358.35,43.5744222005,-65.1257405599
1409686363.34,43.5744140625,-65.1257161458
1409686368.74,43.5744140625,-65.1257080078
1409686373.61,43.5744140625,-65.1256835937
1409690021.88,43.5681884766,-65.1252929688
1409690026.85,43.5682047526,-65.1252685547
1409690031.82,43.5682047526,-65.1252522786
1409690036.77,43.5682128906,-65.1252360026
1409690041.73,43.5682210286,-65.1252115885
1409690046.69,43.5682291667,-65.1251953125
1409690051.67,43.5682373047,-65.1251790365
1409690056.63,43.5682454427,-65.1251627604
1409690061.58,43.5682617188,-65.1251383464
1409690066.54,43.5682698568,-65.1251139323
1409690071.49,43.5682779948,-65.1250976563
1409690076.45,43.5682779948,-65.1250732422
1409690081.43,43.5682942708,-65.1250569661
1409690086.37,43.5683024089,-65.1250244141
1409690091.32,43.5683105469,-65.125008138
1409690096.28,43.5683186849,-65.124983724
1409845763.77,43.3631673177,-65.1838623047
1409845768.74,43.3631754557,-65.1838867188
1409845773.71,43.3631835938,-65.1839192708
1409845779.14,43.3631835938,-65.1839436849
1409845784.0,43.3631998698,-65.183968099
1409845793.6,43.3632242839,-65.1840250651
1409853478.72,43.3378580729,-65.2025634766
1409853483.69,43.3378580729,-65.2025878906
1409853488.63,43.3378580729,-65.2026123047
1409853493.57,43.3378662109,-65.2026285807
1409853498.53,43.3378662109,-65.2026448568
1409853503.47,43.337874349,-65.2026611328
1409853508.4,43.3378662109,-65.2026692708
1409853513.34,43.337874349,-65.2026855469
1409853518.28,43.337882487,-65.2027018229
1409853523.22,43.337882487,-65.202726237
1409853528.18,43.337882487,-65.202742513
1409853533.11,43.337890625,-65.2027587891
1409853538.06,43.337890625,-65.2027832031
1409853542.99,43.337898763,-65.2027994792
1409853547.93,43.337906901,-65.2028238932
1410811529.66,43.0531494141,-65.2590901693
1410811534.64,43.053125,-65.2590820313
1410811539.61,43.053108724,-65.2590738932
1410811545.21,43.0530843099,-65.2590657552
1410811554.81,43.0530436198,-65.2590494792
1410811559.67,43.0530354818,-65.2590413411
1410811564.54,43.0530110677,-65.2590413411
1410811569.2,43.0529947917,-65.2590332031
1410819310.45,43.0665283203,-65.260929362
1410819315.52,43.0665120443,-65.2609130859
1410819320.47,43.0665120443,-65.2609049479
1410819325.51,43.0665120443,-65.2608805339
1410819330.48,43.0665039062,-65.2608561198
1410819335.52,43.0664876302,-65.2608479818
1410819340.47,43.0664876302,-65.2608317057
1410819345.53,43.0664794922,-65.2608235677
1410819350.47,43.0664794922,-65.2607991536
1410819355.51,43.0664713542,-65.2607828776
1410819360.48,43.0664550781,-65.2607666016
1410819365.52,43.0664469401,-65.2607421875
1410819370.47,43.0664388021,-65.2607421875
1410819375.52,43.0664388021,-65.2607259115
1410819380.46,43.0664306641,-65.2607014974
1410819387.69,43.066422526,-65.2606933594
1409681717.15,43.5838704427,-65.1290445964
1409681722.11,43.5838785807,-65.1290120443
1409681729.82,43.5838785807,-65.1289957682
1409681734.47,43.5838867188,-65.1289713542
1409681739.32,43.5838867188,-65.1289469401
1409681744.18,43.5838867188,-65.1289306641
1409681749.02,43.5838948568,-65.128914388
1409685560.23,43.5745849609,-65.1285563151
1409685565.2,43.5745849609,-65.128531901
1409685572.13,43.5745849609,-65.128515625
1409685577.09,43.5745849609,-65.128499349
1409685582.04,43.5745849609,-65.1284830729
1409685587.01,43.5745849609,-65.1284586589
1409685591.96,43.574593099,-65.1284423828
1409685596.91,43.574593099,-65.1284179688
1409685601.85,43.574593099,-65.1284016927
1409685606.8,43.574593099,-65.1283854167
1409685611.76,43.574593099,-65.1283691406
1409685616.71,43.574593099,-65.1283528646
1409685621.68,43.574593099,-65.1283365885
1409685626.63,43.574593099,-65.1283203125
1409685631.58,43.574593099,-65.1283040365
1410156049.51,43.0151774089,-64.8399251302
1410156054.49,43.0151611328,-64.8399251302
1410156059.47,43.0151529948,-64.8399169922
1410156064.92,43.0151367188,-64.8399088542
1410156074.53,43.0151123047,-64.8399007161
1410163665.93,43.0280029297,-64.8676350911
1410163670.99,43.0280029297,-64.8676513672
1410163675.94,43.0280029297,-64.8676757812
1410163681.02,43.0280029297,-64.8677001953
1410163685.96,43.0280110677,-64.8677164714
1410163690.99,43.0280110677,-64.8677327474
1410163695.94,43.0280110677,-64.8677571615
1410163700.98,43.0280110677,-64.8677734375
1410163705.92,43.0280110677,-64.8677897135
1410163710.94,43.0280192057,-64.8678222656
1410163715.89,43.0280273437,-64.8678466797
1410163720.92,43.0280273437,-64.8678629557
1410163725.86,43.0280192057,-64.8678955078
1410163730.87,43.0280273437,-64.8679117839
1410163742.16,43.0280192057,-64.8679280599
1409741249.41,43.5268961589,-65.1110595703
1409741254.51,43.5269205729,-65.1110188802
1409741259.48,43.5269287109,-65.1109944661
1409741269.62,43.526936849,-65.1109781901
1409741274.54,43.526969401,-65.110945638
1409741284.03,43.526969401,-65.1109375
1409745001.52,43.5214274089,-65.1106852214
1409745006.5,43.5214436849,-65.1106770833
1409745018.88,43.521468099,-65.1106282552
1409745023.84,43.521476237,-65.1106201172
1409745028.8,43.521484375,-65.1106038411
1409745033.76,43.521500651,-65.1105712891
1409745038.71,43.5215169271,-65.110546875
1409745043.67,43.5215250651,-65.110530599
1409745048.62,43.5215332031,-65.1104980469
1409745053.57,43.5215332031,-65.1104817708
1409745058.55,43.5215494792,-65.1104492188
1409745063.51,43.5215576172,-65.1104329427
1409745068.46,43.5215657552,-65.1104085286
1409745073.41,43.5215820312,-65.1103841146
1410768902.17,43.0141764323,-65.1239176432
1410768907.15,43.0141845703,-65.1239095052
1410768912.13,43.0141845703,-65.1239013672
1410768917.3,43.0141845703,-65.1238932292
1410768931.62,43.0141927083,-65.1238606771
1410768941.04,43.0142171224,-65.123828125
1410776632.04,43.0182210286,-65.1294596354
1410776637.13,43.0182210286,-65.1294596354
1410776642.07,43.0182047526,-65.1294759115
1410776647.12,43.0182047526,-65.1294596354
1410776652.05,43.0181966146,-65.1294596354
1410776657.08,43.0181966146,-65.1294596354
1410776662.03,43.0181966146,-65.1294596354
1410776667.04,43.0181884766,-65.1294596354
1410776671.99,43.0181884766,-65.1294596354
1410776677.02,43.0181884766,-65.1294514974
1410776681.96,43.0181884766,-65.1294514974
1410776693.9,43.0181803385,-65.1294433594
1410776698.85,43.0181803385,-65.1294433594
1410776703.79,43.0181803385,-65.1294433594
1410267751.93,43.0716715495,-64.9637858073
1410267756.9,43.0716959635,-64.9637858073
1410267761.87,43.0717122396,-64.9637776693
1410267767.37,43.0717366536,-64.9637695312
1410267772.24,43.0717610677,-64.9637613932
1410267781.82,43.0718098958,-64.9637532552
1410267786.67,43.0718424479,-64.9637451172
1410267791.31,43.071866862,-64.9637288411
1410275211.05,43.0666910807,-64.971875
1410275216.03,43.0667073568,-64.9718505859
1410275220.99,43.0667073568,-64.9718180339
1410275227.1,43.0667154948,-64.9717936198
1410275232.05,43.0667236328,-64.9717610677
1410275237.0,43.0667399089,-64.9717366536
1410275241.95,43.0667480469,-64.9717041016
1410275246.9,43.0667643229,-64.9716796875
1410275251.84,43.0667724609,-64.9716634115
1410275256.82,43.0667724609,-64.9716227214
1410275261.77,43.066780599,-64.9715983073
1410275266.72,43.066788737,-64.9715657552
1410275271.66,43.066796875,-64.9715413411
1410275276.62,43.066805013,-64.9715169271
1410275281.58,43.0668212891,-64.971484375
1410656695.58,42.9475097656,-65.0225504557
1410656700.64,42.9475260417,-65.0225585938
1410656705.61,42.9475504557,-65.0225667318
1410656711.11,42.9475585938,-65.0225748698
1410656720.7,42.9475830078,-65.0225911458
1410664344.0,42.9425374349,-65.0352132161
1410664349.09,42.9425537109,-65.0352213542
1410664354.03,42.9425537109,-65.0352294922
1410664359.05,42.942561849,-65.0352294922
1410664364.0,42.942578125,-65.0352376302
1410664369.04,42.942578125,-65.0352539063
1410664373.97,42.942586263,-65.0352539063
1410664379.04,42.942594401,-65.0352539063
1410664386.93,42.942594401,-65.0352539063
1410664391.88,42.9426025391,-65.0352539063
1410664396.84,42.9426188151,-65.0352457682
1410664401.79,42.9426188151,-65.0352620443
1410664406.74,42.9426269531,-65.0352783203
1410664411.71,42.9426269531,-65.0352783203
1410664416.67,42.9426350911,-65.0352945964
1411544756.24,43.4994873047,-65.1052815755
1411544761.22,43.4994873047,-65.1052897135
1411544766.2,43.4995035807,-65.1053059896
1411544771.64,43.4995035807,-65.1053141276
1411544776.51,43.4995117188,-65.1053222656
1411544781.4,43.4995198568,-65.1053304036
1411544786.29,43.4995198568,-65.1053304036
1411552142.34,43.4977945964,-65.1177001953
1411552147.31,43.4977864583,-65.1177083333
1411552152.25,43.4977864583,-65.1177083333
1411552157.19,43.4977864583,-65.1177164714
1411552162.15,43.4977864583,-65.1177246094
1411552167.09,43.4977864583,-65.1177246094
1411552172.02,43.4977783203,-65.1177327474
1411552176.96,43.4977783203,-65.1177327474
1411552181.9,43.4977783203,-65.1177490234
1411552186.84,43.4977701823,-65.1177571615
1411552191.8,43.4977701823,-65.1177571615
1411552196.73,43.4977701823,-65.1177734375
1411552201.68,43.4977701823,-65.1177734375
1411552206.62,43.4977620443,-65.1177815755
1411552211.55,43.4977701823,-65.1177978516
1411043656.82,42.8248453776,-65.1239746094
1411043661.85,42.8248616536,-65.1239583333
1411043666.83,42.8248697917,-65.1239420573
1411043672.28,42.8248697917,-65.1239257812
1411043686.72,42.8249023437,-65.1238769531
1411051350.34,42.8109863281,-65.1274088542
1411051355.31,42.8109781901,-65.1273925781
1411051360.27,42.8109781901,-65.1273681641
1411051365.21,42.8109619141,-65.127351888
1411051370.15,42.810953776,-65.127335612
1411051375.09,42.810953776,-65.1273111979
1411051380.03,42.810945638,-65.1272949219
1411051384.97,42.8109375,-65.1272705078
1411051389.91,42.810921224,-65.1272460938
1411051394.84,42.8109130859,-65.1272216797
1411051399.8,42.8109130859,-65.1272054036
1411051404.73,42.8109049479,-65.1271809896
1411051409.66,42.8109049479,-65.1271647135
1411051414.6,42.8108968099,-65.1271402995
1411051426.1,42.8108968099,-65.1271158854
1411222521.93,43.2277018229,-64.8869873047
1411222526.92,43.227718099,-64.8869628906
1411222531.91,43.227726237,-64.8869628906
1411222537.34,43.227742513,-64.8869466146
1411222542.2,43.2277587891,-64.8869384766
1411222556.66,43.2277994792,-64.8868815104
1411230222.75,43.2474365234,-64.8806722005
1411230227.74,43.2474446615,-64.8806640625
1411230232.72,43.2474609375,-64.8806477865
1411230237.67,43.2474609375,-64.8806396484
1411230242.64,43.2474853516,-64.8806315104
1411230247.6,43.2474934896,-64.8806233724
1411230252.55,43.2475016276,-64.8806233724
1411230257.52,43.2475097656,-64.8806152344
1411230262.49,43.2475260417,-64.8806152344
1411230267.45,43.2475341797,-64.8805989583
1411230272.4,43.2475504557,-64.8805908203
1411230277.35,43.2475585938,-64.8805826823
1411230282.3,43.2475667318,-64.8805745443
1411230287.28,43.2475830078,-64.8805745443
1411230292.23,43.2475911458,-64.8805582682
1411230297.18,43.2475992839,-64.8805501302
1411017362.03,42.8478352865,-65.2024983724
1411017367.0,42.8478108724,-65.2024820964
1411017372.02,42.8477945964,-65.2024820964
1411017377.18,42.8477864583,-65.2024820964
1411017382.03,42.8477701823,-65.2024820964
1411017386.88,42.8477539062,-65.2024820964
1411025069.98,42.8482747396,-65.1857828776
1411025074.97,42.8482666016,-65.1857991536
1411025079.92,42.8482584635,-65.1858317057
1411025084.88,42.8482421875,-65.1858561198
1411025090.57,42.8482421875,-65.1858723958
1411025095.53,42.8482340495,-65.1858968099
1411025100.49,42.8482177734,-65.185921224
1411025105.44,42.8482096354,-65.185945638
1411025110.4,42.8482014974,-65.1859619141
1411025115.36,42.8482014974,-65.1859863281
1411025120.32,42.8481852214,-65.1860026042
1411025125.27,42.8481852214,-65.1860270182
1411025130.23,42.8481689453,-65.1860514323
1411025135.18,42.8481608073,-65.1860758464
1411025140.14,42.8481526693,-65.1861002604
1410216659.84,43.0599446615,-64.9486246745
1410216664.82,43.0599609375,-64.9486572266
1410216669.95,43.0599772135,-64.9486816406
1410216675.1,43.0600016276,-64.9486979167
1410216684.67,43.0600423177,-64.9487467448
1410216689.52,43.0600667318,-64.9487548828
1410224277.42,43.0647949219,-64.9359700521
1410224282.41,43.0648111979,-64.935953776
1410224287.36,43.064835612,-64.935945638
1410224292.31,43.064860026,-64.9359375
1410224297.88,43.0648763021,-64.935921224
1410224302.83,43.0648925781,-64.9358968099
1410224307.78,43.0649169922,-64.9358805339
1410224312.73,43.0649414062,-64.9358479818
1410224317.69,43.0649576823,-64.9358317057
1410224322.64,43.0649820964,-64.9358154297
1410224327.61,43.0649983724,-64.9357991536
1410224332.56,43.0650227865,-64.9357828776
1410224337.51,43.0650472005,-64.9357747396
1410224342.46,43.0650634766,-64.9357584635
1410224347.42,43.0650878906,-64.9357421875
1410224352.37,43.0651041667,-64.9357259115
1410283962.67,43.073453776,-64.9647379557
1410283967.71,43.073445638,-64.9647298177
1410283972.68,43.0734375,-64.9647135417
1410283978.32,43.073429362,-64.9646891276
1410283992.67,43.0734049479,-64.9646321615
1410291626.45,43.0779052734,-64.9775878906
1410291631.49,43.0778889974,-64.9775878906
1410291636.43,43.0778727214,-64.9775797526
1410291641.46,43.0778727214,-64.9775878906
1410291646.41,43.0778645833,-64.9775878906
1410291651.4,43.0778645833,-64.9775878906
1410291656.43,43.0778564453,-64.9775960286
1410291661.38,43.0778483073,-64.9775878906
1410291666.4,43.0778483073,-64.9775878906
1410291673.98,43.0778401693,-64.9775878906
1410291678.93,43.0778320312,-64.9775797526
1410291683.88,43.0778320312,-64.9775878906
1410291688.83,43.0778320312,-64.9775878906
1410291693.78,43.0778238932,-64.9775878906
1410291698.72,43.0778157552,-64.9775878906
1410250673.73,43.0448323568,-64.885148112
1410250678.72,43.0448404948,-64.885172526
1410250683.73,43.0448404948,-64.8851806641
1410250688.9,43.0448404948,-64.8851969401
1410250693.76,43.0448486328,-64.8852132161
1410250698.62,43.0448486328,-64.8852376302
1410250703.5,43.0448486328,-64.8852457682
1410250708.39,43.0448404948,-64.8852457682
1410258180.47,43.0460530599,-64.9190755208
1410258185.58,43.0460693359,-64.9191162109
1410258190.52,43.046101888,-64.919148763
1410258200.25,43.0461263021,-64.9191731771
1410258205.2,43.0461588542,-64.9192057292
1410258210.17,43.0461832682,-64.9192382813
1410258215.12,43.0462158203,-64.9192708333
1410258220.06,43.0462483724,-64.9193033854
1410258225.01,43.0462727865,-64.9193359375
1410258229.96,43.0462972005,-64.9193603516
1410258234.9,43.0463297526,-64.9193929036
1410258242.59,43.0463867188,-64.9194498698
1410258247.54,43.0464111328,-64.9194742839
1410362210.39,43.1790201823,-65.2280273438
1410362215.38,43.1790201823,-65.2280192057
1410362220.36,43.1790201823,-65.2280110677
1410362230.72,43.1790201823,-65.2279785156
1410362245.34,43.1790364583,-65.2279541016
1410369988.47,43.1923421224,-65.2295166016
1410369993.57,43.1923095703,-65.2295084635
1410369998.54,43.1923177083,-65.2294921875
1410370003.58,43.1923177083,-65.2294514974
1410370008.53,43.1923258464,-65.2294270833
1410370013.55,43.1923339844,-65.2293945312
1410370018.5,43.1923421224,-65.2293782552
1410370023.54,43.1923339844,-65.2293538411
1410370028.51,43.1923339844,-65.2293294271
1410370033.57,43.1923421224,-65.229305013
1410370038.51,43.1923502604,-65.229288737
1410370043.54,43.1923583984,-65.2292643229
1410370048.49,43.1923583984,-65.2292399089
1410370059.52,43.1923665365,-65.2292073568
1411000054.83,42.8884602865,-65.236735026
1411000059.8,42.8884521484,-65.236710612
1411000064.76,42.8884440104,-65.2366861979
1411000069.92,42.8884195964,-65.2366536458
1411007672.35,42.8736165365,-65.2071858724
1411007677.31,42.8736328125,-65.2072021484
1411007682.26,42.8736246745,-65.2071777344
1411007687.2,42.8736083984,-65.2071451823
1411007696.85,42.8736083984,-65.2071289063
1411007701.8,42.8735839844,-65.2070882161
1411007706.73,42.8735758464,-65.2070638021
1411007711.68,42.8735677083,-65.207039388
1411007716.62,42.8735514323,-65.2069986979
1411007721.57,42.8735432943,-65.2069824219
1411007726.55,42.8735351562,-65.2069498698
1411007731.49,42.8735188802,-65.2069254557
1411007736.44,42.8735107422,-65.2068929036
1411007743.7,42.8734944661,-65.2068440755
1409745720.03,43.5233968099,-65.1076904297
1409745725.01,43.5234130859,-65.1076741536
1409745729.98,43.523429362,-65.1076497396
1409745736.04,43.523445638,-65.1076334635
1409745745.76,43.5235026042,-65.1075927734
1409745750.61,43.5235107422,-65.1075683594
1409749351.17,43.5181722005,-65.1089518229
1409749356.24,43.5181884766,-65.1089192708
1409749361.18,43.5181966146,-65.1088867188
1409749366.21,43.5182047526,-65.1088623047
1409749371.15,43.5182047526,-65.1088297526
1409749376.19,43.5182128906,-65.1087972005
1409749381.15,43.5182210286,-65.1087809245
1409749386.17,43.5182210286,-65.1087483724
1409749391.1,43.5182291667,-65.1087158203
1409749396.16,43.5182373047,-65.1086914063
1409749401.1,43.5182454427,-65.1086669922
1409749406.17,43.5182454427,-65.1086344401
1409749417.68,43.5182535807,-65.108577474
1410862691.0,43.0904378255,-65.3823974609
1410862695.98,43.0904378255,-65.3823811849
1410862700.96,43.0904296875,-65.3823649089
1410862706.15,43.0904296875,-65.3823486328
1410870390.54,43.0890055339,-65.3828776042
1410870395.53,43.0890218099,-65.3828938802
1410870400.53,43.0890380859,-65.3828938802
1410870405.47,43.089046224,-65.3828938802
1410870410.41,43.089046224,-65.3828938802
1410870415.35,43.089046224,-65.3828938802
1410870420.29,43.089054362,-65.3828938802
1410870425.25,43.089054362,-65.3828938802
1410870430.2,43.089054362,-65.3828938802
1410870435.14,43.089054362,-65.3828857422
1410870440.08,43.089054362,-65.3828776042
1410870445.02,43.0890625,-65.3828776042
1410870449.96,43.0890625,-65.3828694661
1410870461.81,43.089054362,-65.3828776042
1410991083.45,42.9147135417,-65.2809977214
1410991095.66,42.9147054036,-65.2810139974
1410991100.89,42.9147054036,-65.2809977214
1410991110.53,42.9146972656,-65.2809895833
1410991115.39,42.9146972656,-65.2809814453
1410991120.24,42.9146972656,-65.2809814453
1410998881.27,42.9008056641,-65.2377522786
1410998886.27,42.9008138021,-65.2377441406
1410998891.21,42.9008138021,-65.2377278646
1410998896.15,42.9008138021,-65.2377115885
1410998905.94,42.9008138021,-65.2376953125
1410998910.88,42.9008138021,-65.2376790365
1410998915.84,42.9008138021,-65.2376546224
1410998920.78,42.9008138021,-65.2376302083
1410998925.72,42.9008056641,-65.2376057943
1410998930.67,42.9008138021,-65.2375895182
1410998935.62,42.9008056641,-65.2375651042
1410998940.56,42.9008056641,-65.2375488281
1410998945.53,42.9008138021,-65.2375244141
1410998950.48,42.9008138021,-65.237516276
1410998957.48,42.9008138021,-65.237491862
1409921688.9,43.2381510417,-65.0838297526
1409921693.88,43.2381510417,-65.0838216146
1409921698.85,43.2381591797,-65.0838216146
1409921704.26,43.2381591797,-65.0838053385
1409921713.83,43.2381673177,-65.0837972005
1409929233.32,43.2135904948,-65.0707438151
1409929238.28,43.2135904948,-65.0707519531
1409929243.23,43.2135986328,-65.0707519531
1409929248.2,43.2136067708,-65.0707519531
1409929253.13,43.2136149089,-65.0707519531
1409929258.07,43.2136230469,-65.0707519531
1409929263.01,43.2136311849,-65.0707519531
1409929267.96,43.2136393229,-65.0707438151
1409929277.76,43.213663737,-65.0707356771
1409929287.62,43.213680013,-65.0707356771
1409929292.56,43.213688151,-65.0707275391
1409929297.51,43.213688151,-65.0707275391
1409929302.45,43.2137044271,-65.070719401
1409929309.7,43.2137125651,-65.070719401
1410871568.84,43.0894124349,-65.3832438151
1410871573.82,43.0894124349,-65.3832438151
1410871578.81,43.0894205729,-65.3832356771
1410871583.98,43.0894205729,-65.3832438151
1410871588.85,43.0894124349,-65.3832275391
1410871598.58,43.0894287109,-65.383219401
1410871603.43,43.0894205729,-65.3832275391
1410879300.17,43.0914713542,-65.4139567057
1410879305.13,43.0914713542,-65.4139892578
1410879310.08,43.0914632161,-65.4140136719
1410879315.02,43.0914550781,-65.4140380859
1410879319.96,43.0914550781,-65.4140625
1410879329.59,43.0914469401,-65.4140869141
1410879334.53,43.0914469401,-65.4141113281
1410879339.48,43.0914388021,-65.4141438802
1410879344.42,43.0914306641,-65.4141682943
1410879349.37,43.0914306641,-65.4141927083
1410879354.33,43.0914306641,-65.4142252604
1410879362.13,43.091422526,-65.4142822266
1410879367.07,43.091414388,-65.4143066406
1410879372.02,43.091414388,-65.4143310547
1411322673.62,43.4693033854,-65.0827636719
1411322678.6,43.4693033854,-65.0827880859
1411322683.57,43.4693115234,-65.082796224
1411322689.02,43.4693115234,-65.0828125
1411322698.6,43.4693115234,-65.0828369141
1411322703.48,43.4693196615,-65.0828369141
1411322708.35,43.4693196615,-65.0828450521
1411330538.13,43.4868977865,-65.1102050781
1411330543.1,43.4869466146,-65.1102539062
1411330548.04,43.4869547526,-65.1102701823
1411330553.16,43.4869628906,-65.1102864583
1411330558.1,43.4869710286,-65.1103027344
1411330563.04,43.4869710286,-65.1103190104
1411330567.99,43.4869791667,-65.1103352865
1411330572.93,43.4869873047,-65.1103515625
1411330577.88,43.4869954427,-65.1103678385
1411330587.52,43.4869954427,-65.1103922526
1411330592.47,43.4870035807,-65.1104085286
1411330597.42,43.4870117187,-65.1104248047
1411330602.37,43.4870198568,-65.1104492188
1411330607.33,43.4870361328,-65.1104654948
1411330612.29,43.4870361328,-65.1104817708
1410535414.32,43.0949788411,-65.236726888
1410535419.31,43.0949544271,-65.2367757161
1410535424.29,43.094930013,-65.2368082682
1410535429.73,43.0948974609,-65.2368408203
1410535434.6,43.0948730469,-65.2368652344
1410535449.08,43.0947998047,-65.2369547526
1410535453.74,43.0947753906,-65.2369873047
1410543001.57,43.0880696615,-65.2160970052
1410543006.54,43.0880452474,-65.2160563151
1410543011.49,43.0880208333,-65.2160563151
1410543016.46,43.0880045573,-65.2160725911
1410543021.4,43.0879882812,-65.2160888672
1410543026.34,43.0879720052,-65.2161132813
1410543031.29,43.0879557292,-65.2161214193
1410543036.24,43.0879475911,-65.2161539714
1410543041.18,43.0879313151,-65.2161783854
1410543046.14,43.0879231771,-65.2161865234
1410543053.76,43.087906901,-65.2162109375
1410543058.72,43.087890625,-65.2162353516
1410543063.68,43.087874349,-65.2162597656
1410543068.63,43.0878662109,-65.2162841797
1410543073.59,43.0878499349,-65.2163085938
1410544052.6,43.0857666016,-65.2205566406
1410544057.57,43.0857666016,-65.2205729167
1410544062.54,43.0857584635,-65.2205973307
1410544068.0,43.0857503255,-65.2206136068
1410544082.35,43.0857177734,-65.2206787109
1410551589.53,43.0748209635,-65.175374349
1410551594.5,43.0748209635,-65.1753662109
1410551599.44,43.0748209635,-65.1753580729
1410551604.39,43.0748209635,-65.1753417969
1410551609.34,43.0748209635,-65.1753417969
1410551614.3,43.0748128255,-65.1753173828
1410551619.24,43.0748209635,-65.1753011068
1410551624.19,43.0748209635,-65.1752848307
1410551629.13,43.0748291016,-65.1752685547
1410551634.07,43.0748291016,-65.1752522786
1410551639.01,43.0748291016,-65.1752360026
1410551644.08,43.0748209635,-65.1752278646
1410551656.01,43.0748209635,-65.1751953125
1410551660.97,43.0748291016,-65.1751708984
1409888364.45,43.2923177083,-65.1341796875
1409888369.43,43.2923502604,-65.1341959635
1409888378.03,43.2923909505,-65.1342122396
