unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1392902692.73,44.550406901,-63.3712239583,-0.436332,-0.045379,16.7236995697,,
1392902697.2,44.550406901,-63.3712158203,-0.427606,-0.031416,17.4200992584,,
1392902701.58,44.5504150391,-63.3712158203,-0.446804,-0.041888,18.2772006989,,
1392902705.94,44.5504150391,-63.3712158203,-0.471239,-0.05236,18.9734992981,,
1392902710.57,44.5504231771,-63.3712076823,-0.357792,-0.066322,20.0181007385,,
1392902715.05,44.5504231771,-63.3712076823,0.012217,-0.050615,20.1788005829,,
1392902719.52,44.5504313151,-63.3711995443,0.13439,-0.048869,20.2324008942,,
1392902724.0,44.5504313151,-63.3711995443,0.167552,-0.047124,20.0449008942,,
1392902728.46,44.5504394531,-63.3711995443,0.29147,-0.047124,19.8306007385,,
1392902732.84,44.5504394531,-63.3711914062,0.439823,-0.047124,19.4020996094,,
1392902737.22,44.5504475911,-63.3711914062,0.434587,-0.040143,18.8931999207,,
1392902741.6,44.5504475911,-63.3711832682,0.354302,-0.047124,18.2772006989,,
1392902745.98,44.5504557292,-63.3711832682,0.37001,-0.057596,17.9022006989,,
1392902750.36,44.5504557292,-63.3711832682,0.411898,-0.059341,17.2593994141,,
1392902754.73,44.5504638672,-63.3711751302,0.387463,-0.05236,16.8575992584,,
1392902759.21,44.5504638672,-63.3711751302,0.3735,-0.054105,16.402299881,,
1392902763.6,44.5504720052,-63.3711751302,0.39619,-0.055851,15.7059001923,,
1392902767.97,44.5504720052,-63.3711669922,0.404916,-0.055851,15.0630998611,,
1392902772.35,44.5504801432,-63.3711669922,0.359538,-0.055851,14.5006999969,,
1392902776.73,44.5504801432,-63.3711588542,0.42237,-0.057596,13.9381999969,,
1392902781.1,44.5504882812,-63.3711588542,0.415388,-0.041888,13.1883001328,,
1392902785.47,44.5504882812,-63.3711588542,0.322886,-0.061087,12.5721998215,,
1392902789.85,44.5504964193,-63.3711507161,0.389208,-0.048869,12.0366001129,,
1392902794.23,44.5504964193,-63.3711507161,0.427606,-0.064577,11.3402004242,,
1392902798.69,44.5505045573,-63.3711425781,0.347321,-0.069813,10.6705999374,,
1392902803.07,44.5505045573,-63.3711425781,0.385718,-0.05236,10.1617002487,,
1392902807.45,44.5505126953,-63.3711425781,0.39619,-0.057596,9.4385499954,,
1392902811.84,44.5505126953,-63.3711344401,0.329867,-0.047124,8.902879715,,
1392902816.21,44.5505126953,-63.3711344401,0.408407,-0.05236,8.3404197693,,
1392902820.69,44.5505208333,-63.3711344401,0.39968,-0.043633,7.8583202362,,
1392902825.07,44.5505208333,-63.3711263021,0.378736,-0.041888,7.2423000336,,
1392902829.44,44.5505289714,-63.3711263021,0.340339,-0.057596,6.6530599594,,
1392902833.82,44.5505289714,-63.3711181641,0.37001,-0.040143,6.0638198853,,
1392902838.19,44.5505371094,-63.3711181641,0.441568,-0.050615,5.5817098618,,
1392902842.57,44.5505371094,-63.3711181641,0.378736,-0.059341,4.8585500717,,
1392902846.94,44.5505452474,-63.371110026,0.389208,-0.033161,4.1621799469,,
1392902851.31,44.5505452474,-63.371110026,0.322886,-0.083776,3.4925899506,,
1392902855.7,44.5505533854,-63.371101888,0.352556,-0.099484,3.0640499592,,
1392902860.42,44.5505533854,-63.371101888,0.375246,0.006981,2.6890799999,,
1392902864.96,44.5505615234,-63.371101888,-0.034907,-0.006981,2.2337601185,,
1392902869.49,44.5505615234,-63.37109375,-0.34383,-0.048869,2.2069699764,,
1392902874.01,44.5505696615,-63.37109375,-0.390954,-0.02618,2.7426400185,,
1392902878.57,44.5505696615,-63.371085612,-0.460767,-0.066322,3.3586699963,,
1392902883.07,44.5505777995,-63.371085612,-0.455531,-0.05236,3.9211199284,,
1392902887.45,44.5505777995,-63.371085612,-0.438078,-0.013963,4.9121198654,,
1392902891.83,44.5505859375,-63.371077474,-0.432842,-0.050615,5.4210100174,,
1392902896.21,44.5505859375,-63.371077474,-0.5044,-0.059341,6.03703022,,
1392902900.59,44.5505940755,-63.371077474,-0.443314,-0.055851,6.8673200607,,
1392902904.96,44.5505940755,-63.3710693359,-0.450295,-0.05236,7.4833498001,,
1392902909.34,44.5506022135,-63.3710693359,-0.485202,-0.015708,8.3136396408,,
1392902913.71,44.5506022135,-63.3710611979,-0.462512,-0.05236,9.010020256,,
1392902918.08,44.5506103516,-63.3710611979,-0.427606,0.003491,9.8938798904,,
1392902922.55,44.5506103516,-63.3710611979,-0.511381,-0.033161,10.5635004044,,
1392902926.93,44.5506184896,-63.3710530599,-0.438078,-0.068068,11.5009002686,,
1392902931.31,44.5506184896,-63.3710530599,-0.445059,-0.038397,12.1972999573,,
1392902935.68,44.5506266276,-63.3710449219,-0.441568,-0.045379,13.0008001328,,
1392902940.06,44.5506266276,-63.3710449219,-0.485202,-0.075049,13.8845996857,,
1392902944.54,44.5506347656,-63.3710449219,-0.429351,-0.003491,14.6613998413,,
1392902948.91,44.5506347656,-63.3710367839,-0.464258,-0.036652,15.4112997055,,
1392902953.29,44.5506429036,-63.3710367839,-0.457276,-0.07854,16.4827003479,,
1392902957.66,44.5506429036,-63.3710367839,-0.42586,-0.038397,17.3129005432,,
1392902962.03,44.5506510417,-63.3710286458,-0.427606,-0.050615,17.9825000763,,
1392902966.4,44.5506510417,-63.3710286458,-0.457276,-0.038397,18.5986003876,,
1392902970.77,44.5506591797,-63.3710205078,-0.472984,-0.054105,19.5091991425,,
1392902975.44,44.5506591797,-63.3710205078,-0.322886,-0.05236,20.3931007385,,
1392902979.94,44.5506673177,-63.3710205078,-0.069813,-0.059341,20.660900116,,
1392902984.4,44.5506673177,-63.3710123698,0.113446,-0.017453,20.580499649,,
1392902988.88,44.5506754557,-63.3710123698,0.185005,-0.047124,20.5538005829,,
1392902993.34,44.5506754557,-63.3710042318,0.314159,-0.041888,20.1520004272,,
1392902997.72,44.5506835938,-63.3710042318,0.434587,-0.041888,19.5895996094,,
1392903002.1,44.5506835938,-63.3710042318,0.459022,-0.05236,18.9734992981,,
1392903006.58,44.5506917318,-63.3709960938,0.326377,-0.057596,18.3575000763,,
1392903010.97,44.5506917318,-63.3709960938,0.312414,-0.057596,17.7950000763,,
1392903015.35,44.5506998698,-63.3709879557,0.42586,-0.062832,17.3665008545,,
1392903019.73,44.5506998698,-63.3709879557,0.441568,-0.062832,16.8307991028,,
1392903024.11,44.5507080078,-63.3709879557,0.376991,-0.050615,16.0541000366,,
1392903028.49,44.5507080078,-63.3709798177,0.345575,-0.031416,15.3844995499,,
1392903032.87,44.5507080078,-63.3709798177,0.364774,-0.038397,15.0095996857,,
1392903037.24,44.5507161458,-63.3709798177,0.429351,-0.043633,14.42029953,,
1392903041.61,44.5507161458,-63.3709716797,0.42586,-0.050615,12.5454998016,,
1392903055.61,44.5507324219,-63.3709635417,0.389208,-0.047124,12.0366001129,,
1392903059.99,44.5507324219,-63.3709635417,0.385718,-0.048869,11.5277004242,,
1392903064.37,44.5507405599,-63.3709554036,0.392699,-0.059341,10.8312997818,,
1392903068.85,44.5507405599,-63.3709554036,0.403171,-0.085521,10.3492002487,,
1392903073.22,44.5507486979,-63.3709472656,0.354302,-0.069813,9.8670902252,,
1392903077.6,44.5507486979,-63.3709472656,0.413643,-0.059341,9.3849897385,,
1392903081.98,44.5507568359,-63.3709472656,0.42586,-0.057596,8.902879715,,
1392903086.36,44.5507568359,-63.3709391276,0.329867,-0.059341,8.1797199249,,
1392903090.73,44.550764974,-63.3709391276,0.378736,-0.083776,7.697619915,,
1392903095.11,44.550764974,-63.3709309896,0.413643,-0.075049,7.2155098915,,
1392903099.49,44.550773112,-63.3709309896,0.347321,-0.092503,6.6798400879,,
1392903103.88,44.550773112,-63.3709309896,0.356047,-0.027925,6.2780799866,,
1392903108.25,44.55078125,-63.3709228516,0.453786,-0.054105,5.7156300545,,
1392903112.63,44.55078125,-63.3709228516,0.397935,-0.061087,5.0460400581,,
1392903117.0,44.550789388,-63.3709228516,0.34383,-0.064577,4.5639300346,,
1392903121.4,44.550789388,-63.3709147135,0.352556,-0.050615,4.028260231,,
1392903125.77,44.550797526,-63.3709147135,0.429351,-0.050615,3.519370079,,
1392903130.25,44.550797526,-63.3709065755,0.390954,-0.029671,2.7962100506,,
1392903134.99,44.5508056641,-63.3709065755,0.287979,-0.033161,1.9926999807,,
1392903139.54,44.5508056641,-63.3709065755,-0.118682,-0.043633,1.6713000536,,
1392903144.28,44.5508138021,-63.3708984375,-0.294961,-0.055851,1.778429985,,
1392903149.1,44.5508138021,-63.3708984375,-0.380482,-0.043633,2.1266200542,,
1392903153.87,44.5508219401,-63.3708902995,-0.466003,-0.064577,2.6355099678,,
1392903158.24,44.5508219401,-63.3708902995,-0.462512,-0.071558,3.4390199184,,
1392903162.62,44.5508300781,-63.3708902995,-0.486947,-0.033161,3.9479100704,,
1392903167.0,44.5508300781,-63.3708821615,-0.457276,-0.064577,4.6710700989,,
1392903171.37,44.5508382161,-63.3708821615,-0.394444,-0.020944,5.4477901459,,
1392903175.75,44.5508382161,-63.3708740234,-0.464258,-0.076794,5.9299001694,,
1392903180.22,44.5508463542,-63.3708740234,-0.537561,-0.031416,6.6798400879,,
1392903184.6,44.5508463542,-63.3708740234,-0.466003,-0.050615,7.697619915,,
1392903188.97,44.5508544922,-63.3708658854,-0.446804,-0.050615,8.3404197693,,
1392903193.44,44.5508544922,-63.3708658854,-0.490438,-0.034907,9.2510700226,,
1392903197.82,44.5508626302,-63.3708577474,-0.45204,-0.059341,10.2955999374,,
1392903202.19,44.5508626302,-63.3708577474,-0.418879,-0.059341,10.9117002487,,
1392903206.56,44.5508707682,-63.3708577474,-0.44855,-0.048869,11.6884002686,,
1392903210.93,44.5508707682,-63.3708496094,-0.467748,-0.062832,12.518699646,,
1392903215.31,44.5508789062,-63.3708496094,-0.459022,-0.068068,13.4025001526,,
1392903219.68,44.5508789062,-63.3708496094,-0.436332,-0.054105,14.04529953,,
1392903224.05,44.5508870443,-63.3708414714,-0.467748,-0.054105,14.7685003281,,
1392903228.43,44.5508870443,-63.3708414714,-0.464258,-0.048869,15.7594995499,,
1392903232.8,44.5508951823,-63.3708333333,-0.42586,-0.054105,16.4291000366,,
1392903237.17,44.5508951823,-63.3708333333,-0.457276,-0.038397,17.2861995697,,
1392903241.55,44.5509033203,-63.3708333333,-0.483456,-0.031416,18.1431999207,,
1392903245.92,44.5509033203,-63.3708251953,-0.431096,-0.022689,18.9734992981,,
1392903250.55,44.5509114583,-63.3708251953,-0.349066,-0.050615,19.9377002716,,
1392903255.16,44.5509114583,-63.3708170573,0.027925,-0.057596,20.2590999603,,
1392903259.63,44.5509195964,-63.3708170573,0.10821,-0.059341,20.098400116,,
1392903264.12,44.5509195964,-63.3708170573,0.151844,-0.047124,20.0716991425,,
1392903268.59,44.5509277344,-63.3708089193,0.31765,-0.055851,19.8038005829,,
1392903272.96,44.5509277344,-63.3708089193,0.476475,-0.055851,19.3752994537,,
1392903277.34,44.5509358724,-63.3708007812,0.436332,-0.019199,18.7593002319,,
1392903281.72,44.5509358724,-63.3708007812,0.34383,-0.036652,18.1165008545,,
1392903286.11,44.5509440104,-63.3708007812,0.383972,-0.041888,17.7147006989,,
1392903290.48,44.5509440104,-63.3707926432,0.404916,-0.050615,17.0450992584,,
1392903294.86,44.5509521484,-63.3707926432,0.389208,-0.043633,16.4559001923,,
1392903299.23,44.5509521484,-63.3707926432,0.39619,-0.047124,15.9202003479,,
1392903303.71,44.5509521484,-63.3707845052,0.394444,-0.041888,15.2237997055,,
1392903308.09,44.5509602865,-63.3707845052,0.378736,-0.066322,14.7417001724,,
1392903312.46,44.5509602865,-63.3707763672,0.380482,-0.043633,14.2595996857,,
1392903316.94,44.5509684245,-63.3707763672,0.410152,-0.064577,13.7238998413,,
1392903321.32,44.5509684245,-63.3707763672,0.380482,-0.05236,13.1346998215,,
1392903325.69,44.5509765625,-63.3707682292,0.380482,-0.059341,12.6258001328,,
1392903330.06,44.5509765625,-63.3707682292,0.378736,-0.045379,12.0901002884,,
1392903334.44,44.5509847005,-63.3707600911,0.401426,-0.057596,11.6347999573,,
1392903338.81,44.5509847005,-63.3707600911,0.357792,-0.024435,11.1794996262,,
1392903343.2,44.5509928385,-63.3707600911,0.424115,-0.054105,10.8849000931,,
1392903347.57,44.5509928385,-63.3707519531,0.363028,-0.057596,10.4294996262,,
1392903351.95,44.5510009766,-63.3707519531,0.354302,-0.069813,9.8938798904,,
1392903356.33,44.5510009766,-63.3707519531,0.418879,-0.064577,9.6260404587,,
1392903360.7,44.5510091146,-63.3707438151,0.366519,-0.073304,9.0368003845,,
1392903365.08,44.5510091146,-63.3707438151,0.371755,-0.066322,8.6886100769,,
1392903369.46,44.5510172526,-63.3707356771,0.417134,-0.082031,8.2065095901,,
1392903373.83,44.5510172526,-63.3707356771,0.42586,-0.055851,7.697619915,,
1392903378.31,44.5510253906,-63.3707356771,0.380482,-0.054105,6.8673200607,,
1392903382.68,44.5510253906,-63.3707275391,0.340339,-0.062832,6.4387898445,,
1392903387.06,44.5510335286,-63.3707275391,0.383972,-0.050615,5.742410183,,
1392903391.44,44.5510335286,-63.370719401,0.390954,-0.057596,5.0728201866,,
1392903395.82,44.5510416667,-63.370719401,0.363028,-0.05236,4.5639300346,,
1392903400.2,44.5510416667,-63.370719401,0.389208,-0.047124,3.9211199284,,
1392903404.58,44.5510498047,-63.370711263,0.375246,-0.061087,3.4658000469,,
1392903409.32,44.5510498047,-63.370711263,0.340339,-0.033161,2.6890799999,,
1392903413.86,44.5510579427,-63.370703125,-0.15708,-0.043633,2.2069699764,,
1392903418.39,44.5510579427,-63.370703125,-0.352556,-0.036652,2.4212400913,,
1392903422.93,44.5510660807,-63.370703125,-0.279253,-0.038397,2.9301300049,,
1392903427.58,44.5510660807,-63.370694987,-0.335103,-0.062832,3.4122400284,,
1392903431.96,44.5510742188,-63.370694987,-0.548033,-0.061087,3.8139901161,,
1392903436.33,44.5510742188,-63.370694987,-0.553269,-0.024435,4.456799984,,
1392903440.82,44.5510823568,-63.370686849,-0.471239,-0.027925,5.3942198753,,
1392903445.19,44.5510823568,-63.370686849,-0.39968,-0.015708,6.1709499359,,
1392903449.57,44.5510904948,-63.3706787109,-0.45204,-0.033161,6.8137598038,,
1392903453.94,44.5510904948,-63.3706787109,-0.486947,-0.040143,7.697619915,,
1392903458.31,44.5510986328,-63.3706787109,-0.476475,-0.038397,8.6350498199,,
1392903462.69,44.5510986328,-63.3706705729,-0.404916,-0.040143,9.4653396606,,
1392903467.06,44.5511067708,-63.3706705729,-0.469494,-0.043633,10.2687997818,,
1392903471.44,44.5511067708,-63.3706624349,-0.479966,-0.047124,10.9919996262,,
1392903475.82,44.5511149089,-63.3706624349,-0.450295,-0.041888,11.9829998016,,
1392903480.19,44.5511149089,-63.3706624349,-0.434587,-0.043633,12.5989999771,,
1392903484.57,44.5511230469,-63.3706542969,-0.460767,-0.02618,13.5900001526,,
1392903488.94,44.5511230469,-63.3706542969,-0.481711,-0.02618,14.3131999969,,
1392903493.33,44.5511311849,-63.3706542969,-0.429351,-0.057596,15.2774000168,,
1392903497.7,44.5511311849,-63.3706461589,-0.450295,-0.041888,16.1345005035,,
1392903502.18,44.5511311849,-63.3706461589,-0.462512,-0.038397,17.0986995697,,
1392903506.55,44.5511393229,-63.3706380208,-0.445059,-0.041888,17.9825000763,,
1392903510.92,44.5511393229,-63.3706380208,-0.446804,-0.038397,18.9200000763,,
1392903515.3,44.5511474609,-63.3706380208,-0.44855,-0.047124,19.7770004272,,
1392903519.93,44.5511474609,-63.3706298828,-0.349066,-0.027925,20.8215999603,,
1392903524.42,44.551155599,-63.3706298828,-0.029671,-0.038397,21.2500991821,,
1392903528.88,44.551155599,-63.3706217448,0.141372,-0.038397,21.1965999603,,
1392903533.35,44.551163737,-63.3706217448,0.176278,-0.061087,21.142999649,,
1392903537.81,44.551163737,-63.3706217448,0.303687,-0.045379,21.0893993378,,
1392903542.19,44.551171875,-63.3706136068,0.457276,-0.055851,20.6877002716,,
1392903546.57,44.551171875,-63.3706136068,0.42586,-0.045379,20.2056007385,,
1392903551.05,44.551180013,-63.3706054688,0.356047,-0.054105,19.5895996094,,
1392903555.43,44.551180013,-63.3706054688,0.397935,-0.064577,19.2949008942,,
1392903559.81,44.551188151,-63.3706054688,0.415388,-0.059341,18.5986003876,,
1392903564.3,44.551188151,-63.3705973307,0.378736,-0.048869,18.0897006989,,
1392903568.67,44.5511962891,-63.3705973307,0.392699,-0.075049,17.6879005432,,
1392903573.05,44.5511962891,-63.3705973307,0.389208,-0.059341,16.9379997253,,
1392903577.42,44.5512044271,-63.3705891927,0.403171,-0.047124,16.3754997253,,
1392903581.79,44.5512044271,-63.3705891927,0.364774,-0.062832,15.7862997055,,
1392903586.17,44.5512125651,-63.3705810547,0.397935,-0.041888,15.2505998611,,
1392903590.55,44.5512125651,-63.3705810547,0.39619,-0.048869,14.7149000168,,
1392903594.92,44.5512207031,-63.3705810547,0.39968,-0.040143,14.2060003281,,
1392903599.3,44.5512207031,-63.3705729167,0.376991,-0.054105,13.6703996658,,
1392903603.68,44.5512288411,-63.3705729167,0.418879,-0.064577,13.1346998215,,
1392903608.05,44.5512288411,-63.3705647786,0.376991,-0.054105,12.5454998016,,
1392903612.44,44.5512369792,-63.3705647786,0.392699,-0.050615,11.9026002884,,
1392903616.81,44.5512369792,-63.3705647786,0.390954,-0.055851,11.2597999573,,
1392903621.19,44.5512451172,-63.3705566406,0.385718,-0.054105,10.5367002487,,
1392903625.7,44.5512451172,-63.3705566406,0.329867,-0.040143,10.0277996063,,
1392903630.07,44.5512532552,-63.3705566406,0.408407,-0.068068,9.7063903809,,
1392903634.46,44.5512532552,-63.3705485026,0.39968,-0.05236,9.1439304352,,
1392903638.84,44.5512613932,-63.3705485026,0.424115,-0.001745,8.5814800262,,
1392903643.21,44.5512613932,-63.3705403646,0.352556,-0.059341,7.9118900299,,
1392903647.59,44.5512695312,-63.3705403646,0.404916,-0.061087,7.4297800064,,
1392903651.97,44.5512695312,-63.3705403646,0.366519,-0.05236,6.7869701385,,
1392903656.34,44.5512776693,-63.3705322266,0.380482,-0.055851,6.3048701286,,
1392903660.73,44.5512776693,-63.3705322266,0.383972,-0.076794,5.8495497704,,
1392903665.1,44.5512858073,-63.3705240885,0.387463,-0.066322,5.233520031,,
1392903669.47,44.5512858073,-63.3705240885,0.403171,-0.047124,4.5371499062,,
1392903673.94,44.5512939453,-63.3705240885,0.375246,-0.061087,3.9479100704,,
1392903678.31,44.5512939453,-63.3705159505,0.357792,-0.033161,3.3318800926,,
1392903683.04,44.5513020833,-63.3705159505,0.261799,-0.062832,2.7426400185,,
1392903687.7,44.5513020833,-63.3705078125,-0.139626,-0.05236,2.4480199814,,
1392903692.23,44.5513102214,-63.3705078125,-0.29147,-0.024435,2.6622900963,,
1392903696.77,44.5513102214,-63.3705078125,-0.357792,-0.054105,3.1176199913,,
1392903701.29,44.5513183594,-63.3704996745,-0.420624,-0.038397,3.7068600655,,
1392903705.67,44.5513183594,-63.3704996745,-0.464258,-0.076794,4.4300098419,,
1392903710.05,44.5513264974,-63.3704915365,-0.424115,-0.045379,5.0192499161,,
1392903714.42,44.5513264974,-63.3704915365,-0.47473,-0.041888,5.6084899902,,
1392903718.79,44.5513264974,-63.3704915365,-0.492183,-0.045379,6.2245202065,,
1392903723.17,44.5513346354,-63.3704833984,-0.410152,-0.061087,7.188729763,,
1392903727.55,44.5513346354,-63.3704833984,-0.457276,-0.062832,7.8047499657,,
1392903731.92,44.5513427734,-63.3704833984,-0.493928,-0.043633,8.5279102325,,
1392903736.3,44.5513427734,-63.3704752604,-0.446804,-0.047124,9.4385499954,,
1392903740.67,44.5513509115,-63.3704752604,-0.436332,-0.040143,10.2152996063,,
1392903745.05,44.5513509115,-63.3704671224,-0.460767,-0.045379,10.9919996262,,
1392903749.52,44.5513590495,-63.3704671224,-0.47822,-0.029671,11.7152004242,,
1392903753.9,44.5513590495,-63.3704671224,-0.455531,0.027925,12.6258001328,,
1392903758.27,44.5513671875,-63.3704589844,-0.432842,-0.068068,13.4828996658,,
1392903762.64,44.5513671875,-63.3704589844,-0.453786,-0.02618,14.1525001526,,
1392903767.01,44.5513753255,-63.3704508464,-0.462512,-0.006981,14.9560003281,,
1392903771.39,44.5513753255,-63.3704508464,-0.492183,-0.020944,15.839799881,,
1392903775.77,44.5513834635,-63.3704508464,-0.445059,-0.020944,16.777299881,,
1392903780.14,44.5513834635,-63.3704427083,-0.436332,-0.027925,17.6343002319,,
1392903784.52,44.5513916016,-63.3704427083,-0.467748,-0.043633,18.4111003876,,
1392903788.89,44.5513916016,-63.3704427083,-0.417134,-0.036652,19.428899765,,
1392903793.55,44.5513997396,-63.3704345703,-0.357792,-0.043633,20.2324008942,,
1392903798.15,44.5513997396,-63.3704345703,-0.022689,-0.07854,20.6340999603,,
1392903802.61,44.5514078776,-63.3704264323,0.132645,-0.069813,20.6877002716,,
1392903807.09,44.5514078776,-63.3704264323,0.169297,-0.062832,20.6072998047,,
1392903811.67,44.5514160156,-63.3704264323,0.321141,-0.059341,20.580499649,,
1392903816.05,44.5514160156,-63.3704182943,0.462512,-0.055851,19.8574008942,,
1392903820.43,44.5514241536,-63.3704182943,0.42586,-0.05236,19.428899765,,
1392903824.81,44.5514241536,-63.3704101563,0.340339,-0.047124,18.7325000763,,
1392903829.19,44.5514322917,-63.3704101563,0.383972,-0.055851,18.3575000763,,
1392903833.56,44.5514322917,-63.3704101563,0.418879,-0.05236,17.8218002319,,
1392903837.93,44.5514404297,-63.3704020182,0.375246,-0.054105,17.2593994141,,
1392903842.31,44.5514404297,-63.3704020182,0.376991,-0.061087,16.7504997253,,
1392903846.68,44.5514485677,-63.3704020182,0.375246,-0.043633,16.1345005035,,
1392903851.06,44.5514485677,-63.3703938802,0.410152,-0.029671,15.5184001923,,
1392903855.43,44.5514567057,-63.3703938802,0.403171,-0.043633,14.98279953,,
1392903859.81,44.5514567057,-63.3703857422,0.394444,-0.047124,14.3400001526,,
1392903864.19,44.5514648437,-63.3703857422,0.357792,-0.055851,13.9113998413,,
1392903868.57,44.5514648437,-63.3703857422,0.397935,-0.041888,13.2150001526,,
1392903873.05,44.5514729818,-63.3703776042,0.413643,-0.031416,12.5721998215,,
1392903877.43,44.5514729818,-63.3703776042,0.382227,-0.048869,12.0097999573,,
1392903881.8,44.5514811198,-63.3703694661,0.375246,-0.062832,11.3134002686,,
1392903886.18,44.5514811198,-63.3703694661,0.390954,-0.05236,10.8044996262,,
1392903890.55,44.5514892578,-63.3703694661,0.397935,-0.038397,10.0277996063,,
1392903894.93,44.5514892578,-63.3703613281,0.335103,-0.047124,9.4385499954,,
1392903899.31,44.5514892578,-63.3703613281,0.397935,-0.089012,9.010020256,,
1392903903.68,44.5514973958,-63.3703613281,0.424115,-0.047124,8.393989563,,
1392903908.06,44.5514973958,-63.3703531901,0.368264,-0.034907,7.7244000435,,
1392903912.44,44.5515055339,-63.3703531901,0.383972,-0.059341,7.1619400978,,
1392903916.81,44.5515055339,-63.3703450521,0.397935,-0.087267,6.5191397667,,
1392903921.28,44.5515136719,-63.3703450521,0.408407,-0.092503,6.0102500916,,
1392903925.66,44.5515136719,-63.3703450521,0.389208,-0.057596,5.233520031,,
1392903930.04,44.5515218099,-63.3703369141,0.361283,-0.076794,4.6710700989,,
1392903934.51,44.5515218099,-63.3703369141,0.403171,-0.062832,4.0014801025,,
1392903938.89,44.5515299479,-63.370328776,0.387463,-0.062832,3.3050999641,,
1392903943.27,44.5515299479,-63.370328776,0.326377,-0.048869,2.6622900963,,
1392903947.98,44.5515380859,-63.370328776,0.253073,-0.07854,2.2873198986,,
1392903952.52,44.5515380859,-63.370320638,-0.038397,-0.05236,1.8587800264,,
1392903957.05,44.551546224,-63.370320638,-0.293215,-0.075049,1.8587800264,,
1392903961.74,44.551546224,-63.3703125,-0.361283,-0.050615,2.2069699764,,
1392903966.52,44.551554362,-63.3703125,-0.441568,-0.040143,2.5819399357,,
1392903970.9,44.551554362,-63.3703125,-0.516617,-0.069813,3.0908300877,,
1392903975.28,44.5515625,-63.370304362,-0.514872,-0.02618,3.8943400383,,
1392903979.66,44.5515625,-63.370304362,-0.441568,0.015708,4.5907201767,,
1392903984.03,44.551570638,-63.370296224,-0.420624,-0.015708,5.0460400581,,
1392903988.42,44.551570638,-63.370296224,-0.476475,-0.038397,5.6352801323,,
1392903992.79,44.551578776,-63.370296224,-0.516617,-0.029671,6.3316497803,,
1392903997.27,44.551578776,-63.3702880859,-0.483456,0.006981,7.3226499557,,
1392904001.65,44.5515869141,-63.3702880859,-0.406662,-0.033161,7.9922399521,,
1392904006.02,44.5515869141,-63.3702880859,-0.446804,-0.034907,8.8493099213,,
1392904010.4,44.5515950521,-63.3702799479,-0.457276,-0.073304,9.5724697113,,
1392904014.77,44.5515950521,-63.3702799479,-0.50091,-0.027925,10.3760004044,,
1392904019.15,44.5516031901,-63.3702718099,-0.45204,-0.015708,11.2866001129,,
1392904023.52,44.5516031901,-63.3702718099,-0.441568,-0.045379,11.9829998016,,
1392904027.9,44.5516113281,-63.3702718099,-0.450295,-0.043633,12.8133001328,,
1392904032.27,44.5516113281,-63.3702636719,-0.436332,-0.047124,13.6168003082,,
1392904036.65,44.5516194661,-63.3702636719,-0.47822,-0.020944,14.6880998611,,
1392904041.02,44.5516194661,-63.3702555339,-0.439823,-0.034907,15.3042001724,,
1392904045.49,44.5516276042,-63.3702555339,-0.403171,-0.02618,16.1611995697,,
1392904049.86,44.5516276042,-63.3702555339,-0.486947,-0.033161,16.9111995697,,
1392904054.23,44.5516357422,-63.3702473958,-0.441568,-0.029671,17.8754005432,,
1392904058.7,44.5516357422,-63.3702473958,-0.408407,-0.061087,18.5450000763,,
1392904063.08,44.5516438802,-63.3702473958,-0.47822,-0.015708,19.5359992981,,
1392904067.74,44.5516438802,-63.3702392578,-0.361283,-0.02618,20.473400116,,
1392904072.22,44.5516520182,-63.3702392578,-0.038397,-0.020944,20.7947998047,,
1392904076.69,44.5516520182,-63.3702311198,0.144862,-0.040143,20.848400116,,
1392904081.16,44.5516601563,-63.3702311198,0.205949,-0.054105,20.6072998047,,
1392904085.64,44.5516601563,-63.3702311198,0.287979,-0.05236,20.3127002716,,
1392904090.02,44.5516682943,-63.3702229818,0.434587,-0.054105,19.9913005829,,
1392904094.4,44.5516682943,-63.3702229818,0.459022,-0.064577,19.241399765,,
1392904098.78,44.5516764323,-63.3702148437,0.354302,-0.057596,18.5450000763,,
1392904103.16,44.5516764323,-63.3702148437,0.340339,-0.061087,17.9290008545,,
1392904107.54,44.5516845703,-63.3702148437,0.415388,-0.061087,17.5540008545,,
1392904111.92,44.5516845703,-63.3702067057,0.411898,-0.068068,16.9379997253,,
1392904116.3,44.5516927083,-63.3702067057,0.380482,-0.061087,16.402299881,,
1392904120.78,44.5516927083,-63.3701985677,0.415388,-0.040143,15.7059001923,,
1392904125.16,44.5517008464,-63.3701985677,0.392699,-0.054105,15.0899000168,,
1392904129.53,44.5517008464,-63.3701985677,0.387463,-0.059341,14.3935003281,,
1392904133.91,44.5517008464,-63.3701904297,0.389208,-0.055851,13.7506999969,,
1392904138.28,44.5517089844,-63.3701904297,0.389208,-0.041888,13.1078996658,,
1392904142.66,44.5517089844,-63.3701904297,0.389208,-0.047124,12.491900444,,
1392904147.03,44.5517171224,-63.3701822917,0.37001,-0.040143,11.8491001129,,
1392904151.41,44.5517171224,-63.3701822917,0.404916,-0.038397,11.2330999374,,
1392904155.78,44.5517252604,-63.3701741536,0.431096,-0.038397,10.5635004044,,
1392904160.16,44.5517252604,-63.3701741536,0.375246,-0.050615,9.9474401474,,
