timestamp,m_gps_lat,m_gps_lon
1438828913.44,43.5531901042,-62.4685384115
1438828904.0,43.5531819661,-62.4685791016
1438828899.24,43.5531656901,-62.4686279297
1438828894.48,43.5531575521,-62.4686686198
1438828889.71,43.553141276,-62.4687011719
1438828884.93,43.553133138,-62.46875
1438828880.16,43.553133138,-62.4687825521
1438828875.4,43.553116862,-62.4688395182
1438828870.63,43.5531005859,-62.4688720703
1438828865.87,43.5530843099,-62.4689127604
1438828861.1,43.5530761719,-62.4689534505
1438828856.33,43.5530598958,-62.4689860026
1438828851.52,43.5530354818,-62.4690266927
1438815092.79,43.5733886719,-62.4538248698
1438815088.18,43.5733805339,-62.4538248698
1438815083.58,43.5733723958,-62.4538248698
1438815074.14,43.5733723958,-62.4538330078
1438815069.29,43.5733805339,-62.4538411458
1438815064.36,43.5733642578,-62.4538411458
1438815059.23,43.5733479818,-62.4538492839
1438815054.46,43.5733235677,-62.4538655599
1438815049.68,43.5732910156,-62.4538492839
1439101890.08,43.2983235677,-62.2625
1439101885.3,43.2983317057,-62.2624593099
1439101880.5,43.2983317057,-62.2624104818
1439101875.72,43.2983398438,-62.2623779297
1439101870.93,43.2983561198,-62.2623372396
1439101866.15,43.2983561198,-62.2622884115
1439101861.37,43.2983642578,-62.2622558594
1439101856.6,43.2983723958,-62.2621988932
1439101851.8,43.2983805339,-62.2621419271
1439101847.02,43.2983886719,-62.262109375
1439101837.58,43.2984049479,-62.2620686849
1439101832.82,43.2984130859,-62.2620198568
1439101828.23,43.298421224,-62.2619791667
1439101823.65,43.298429362,-62.2619547526
1439101819.06,43.298445638,-62.2619059245
1439088351.32,43.3030517578,-62.28203125
1438215840.82,44.2768880208,-63.3046061198
1438215836.07,44.2768961589,-63.3046142578
1438215831.3,44.2769042969,-63.3046142578
1438215826.53,44.2769042969,-63.3046142578
1438215821.77,44.2769042969,-63.3046061198
1438215817.01,44.2769042969,-63.3046061198
1438215812.24,44.2769205729,-63.3046142578
1438215807.48,44.2769124349,-63.3046223958
1438215802.71,44.2769287109,-63.3046223958
1438215797.93,44.276936849,-63.3046223958
1438215793.15,44.276944987,-63.3046223958
1438215788.37,44.276944987,-63.3046223958
1438215783.59,44.276961263,-63.3046223958
1438215778.8,44.276969401,-63.3046223958
1438215774.19,44.2769775391,-63.3046223958
1438209301.0,44.2871500651,-63.3146484375
1438209296.21,44.2871582031,-63.3146484375
1438209291.42,44.2871582031,-63.3146565755
1439246245.57,43.1954182943,-62.1495035807
1439246240.78,43.1954182943,-62.1495279948
1439246227.33,43.1953938802,-62.1495849609
1439246222.57,43.1953694661,-62.149601237
1439246217.8,43.1953694661,-62.149625651
1439246213.05,43.1953613281,-62.1496500651
1439246208.29,43.1953450521,-62.1496826172
1439246203.5,43.1953369141,-62.1497070313
1439246198.74,43.195328776,-62.1497314453
1439246193.99,43.195328776,-62.1497721354
1439246189.22,43.195304362,-62.1498046875
1439246184.45,43.195304362,-62.1498291016
1439246179.67,43.195304362,-62.1498535156
1439246174.85,43.195320638,-62.1498942057
1439232407.6,43.1948730469,-62.1261393229
1439232403.0,43.1948404948,-62.1261230469
1439232398.4,43.1948079427,-62.1261067708
1439232393.8,43.1947672526,-62.1260986328
1439232389.2,43.1947265625,-62.1260904948
1439232384.5,43.1947021484,-62.1260660807
1439232379.88,43.1946533203,-62.1260416667
1439232375.26,43.1946370443,-62.1260253906
1439232370.65,43.1946044922,-62.1260091146
1439232365.86,43.1945719401,-62.1259928385
1439232361.05,43.194547526,-62.1259602865
1439232356.25,43.194514974,-62.1259521484
1439232351.25,43.1944905599,-62.1259277344
1439232346.17,43.1944661458,-62.1259033203
1439232341.37,43.1944417318,-62.1258870443
1439232336.55,43.1944173177,-62.1258789063
1439895600.35,43.780078125,-62.8796549479
1439895595.59,43.780086263,-62.8796630859
1439895590.83,43.7801025391,-62.879671224
1439895586.06,43.7801106771,-62.879679362
1439895581.3,43.7801188151,-62.879671224
1439895576.54,43.7801350911,-62.879679362
1439895571.78,43.7801350911,-62.879679362
1439895567.01,43.7801513672,-62.879679362
1439895562.25,43.7801676432,-62.879695638
1439895557.48,43.7801839193,-62.879695638
1439895552.69,43.7801920573,-62.879695638
1439895548.1,43.7802001953,-62.879703776
1439895543.51,43.7802164714,-62.8797119141
1439895538.91,43.7802408854,-62.8797281901
1439895534.29,43.7802571615,-62.8797444661
1439881224.71,43.7454182943,-62.8896972656
1439881215.31,43.7454264323,-62.8897216797
1439881210.53,43.7454264323,-62.8897542318
1439881205.75,43.7454345703,-62.8898030599
1439881200.79,43.7454589844,-62.8898193359
1439881195.65,43.7454589844,-62.889851888
1439881190.87,43.7454589844,-62.8898763021
1439881186.07,43.7454671224,-62.8899088542
1439001521.66,43.4925537109,-62.3009847005
1439001516.15,43.4925537109,-62.3009684245
1439001511.37,43.4925455729,-62.3009521484
1439001506.59,43.4925374349,-62.3009277344
1439001501.8,43.4925211589,-62.3009033203
1439001497.03,43.4925211589,-62.3008951823
1439001492.24,43.4925211589,-62.3008707682
1439001487.47,43.4925130208,-62.3008544922
1439001478.17,43.4924967448,-62.3008382161
1439001473.41,43.4924967448,-62.3008219401
1439001468.65,43.4924886068,-62.3008056641
1439001463.89,43.4924804688,-62.300789388
1439001459.12,43.4924804688,-62.300764974
1439001454.36,43.4924723307,-62.3007405599
1439001449.58,43.4924804688,-62.3007080078
1438988235.58,43.5231363932,-62.3155598958
1438988230.96,43.5230794271,-62.3154378255
1438988226.35,43.5230224609,-62.3153076172
1438988221.5,43.5229736328,-62.3152018229
1438988216.69,43.5229817708,-62.3152018229
1438988211.89,43.5229899089,-62.315242513
1438988206.95,43.5230061849,-62.315242513
1438988201.87,43.5230224609,-62.315250651
1438988197.05,43.523030599,-62.315250651
1438988192.25,43.523038737,-62.3152587891
1438223458.81,44.2664469401,-63.2912190755
1438223454.03,44.2664550781,-63.2912272135
1438223449.24,44.2664550781,-63.2912190755
1438223444.46,44.2664632161,-63.2912109375
1438223439.67,44.2664713542,-63.2912109375
1438223430.38,44.2664794922,-63.2912027995
1438223425.62,44.2664957682,-63.2912027995
1438223420.85,44.2665039063,-63.2912109375
1438223416.08,44.2665120443,-63.2912027995
1438223411.32,44.2665283203,-63.2911946615
1438223406.56,44.2665201823,-63.2911946615
1438223401.8,44.2665283203,-63.2911865234
1438223397.03,44.2665364583,-63.2911783854
1438223392.45,44.2665364583,-63.2911783854
1438223387.85,44.2665364583,-63.2911702474
1438216657.48,44.276155599,-63.3044921875
1438813763.31,43.6049886068,-62.4536214193
1438803684.93,43.6047444661,-62.453507487
1438803680.33,43.6048177083,-62.4535644531
1438803675.72,43.6048909505,-62.4536214193
1438803670.93,43.6049479167,-62.4536621094
1438803666.12,43.6049560547,-62.4536458333
1438803661.34,43.6049804688,-62.4536539714
1438803656.36,43.6049804688,-62.4536539714
1438803651.28,43.6049723307,-62.4536539714
1438803646.46,43.6049723307,-62.4536458333
1438803641.66,43.6049723307,-62.4536376953
1438526325.22,43.9100097656,-62.7704915365
1438526320.47,43.9100097656,-62.7704833984
1438526315.71,43.9100260417,-62.7704752604
1438526310.95,43.9100341797,-62.7704833984
1438526306.19,43.9100423177,-62.7704752604
1438526301.42,43.9100423177,-62.7704833984
1438526296.66,43.9100504557,-62.7704752604
1438526291.9,43.9100667318,-62.7704671224
1438526287.31,43.9100667318,-62.7704671224
1438526282.72,43.9100748698,-62.7704671224
1438526278.11,43.9100667318,-62.7704589844
1438526273.51,43.9100911458,-62.7704752604
1438526264.56,43.9100992839,-62.7704589844
1438526259.96,43.9101074219,-62.7704589844
1438520031.45,43.9179199219,-62.7823404948
1438520026.85,43.9179199219,-62.7823404948
1438520022.01,43.9179199219,-62.7823323568
1438520017.18,43.9179361979,-62.7823323568
1438520012.38,43.9179361979,-62.7823323568
1438520007.44,43.9179443359,-62.7823323568
1438520002.28,43.917960612,-62.7823323568
1438519997.45,43.91796875,-62.7823404948
1438519992.64,43.917976888,-62.7823486328
1439505148.57,43.058211263,-62.7624674479
1439505143.8,43.058219401,-62.762491862
1439505139.02,43.058203125,-62.762516276
1439505134.24,43.058203125,-62.7625325521
1439505129.44,43.0581787109,-62.7625569661
1439505124.66,43.0581787109,-62.7625813802
1439505119.87,43.0581787109,-62.7625976563
1439505115.1,43.0581705729,-62.7626220703
1439505110.32,43.0581705729,-62.7626383464
1439505105.72,43.0581461589,-62.7626790365
1439505096.75,43.0581461589,-62.7626953125
1439505092.16,43.0581542969,-62.7627115885
1439505087.58,43.0581217448,-62.7627278646
1439505082.99,43.0580729167,-62.7627360026
1439492019.92,43.0533528646,-62.7328125
1439492015.31,43.0533365885,-62.732804362
1439492010.69,43.0533284505,-62.7328125
1439492005.9,43.0533203125,-62.732828776
1439491996.4,43.0533040365,-62.7328369141
1439491991.46,43.0532877604,-62.732820638
1439491981.53,43.0532552083,-62.7328369141
1439491976.74,43.0532389323,-62.7328450521
1438756335.05,43.6783447266,-62.4734781901
1438756330.26,43.6783203125,-62.4735351563
1438756325.5,43.6783040365,-62.4735677083
1438756320.74,43.6782796224,-62.4736165365
1438756315.98,43.6782633464,-62.4736572266
1438756311.39,43.6782470703,-62.4736979167
1438756306.8,43.6782226562,-62.4737467448
1438756302.2,43.6782145182,-62.4737711589
1438756297.6,43.6781819661,-62.473811849
1438756293.0,43.6781494141,-62.4738525391
1438756288.39,43.678133138,-62.4739013672
1438756279.31,43.678116862,-62.4739339193
1438756274.71,43.6781005859,-62.4739746094
1438749601.15,43.6910970052,-62.4920328776
1438749596.16,43.6910725911,-62.4920410156
1438749591.1,43.6910644531,-62.4920491536
1438749586.29,43.6910400391,-62.4920654297
1438749581.49,43.691023763,-62.4920735677
1438871875.39,43.5036132812,-62.4657796224
1438871870.63,43.5035970052,-62.4657958984
1438871865.87,43.5035888672,-62.4658040365
1438871861.1,43.5035725911,-62.4658121745
1438871856.32,43.5035481771,-62.4658203125
1438871851.53,43.503531901,-62.4658365885
1438871846.75,43.503523763,-62.4658365885
1438871841.97,43.503499349,-62.4658528646
1438871837.19,43.5034830729,-62.4658610026
1438871832.41,43.5034749349,-62.4658691406
1438871827.63,43.5034423828,-62.4659016927
1438871822.84,43.5034261068,-62.4659261068
1438871813.7,43.5034179688,-62.4659261068
1438871809.1,43.5033935547,-62.4659261068
1438858573.93,43.477351888,-62.4613037109
1438858569.14,43.477360026,-62.4612711589
1438858564.33,43.4773763021,-62.4612304688
1438858559.38,43.4773681641,-62.4612060547
1438858554.25,43.4773844401,-62.4611735026
1438858546.45,43.4773844401,-62.4611490885
1438858541.62,43.4773844401,-62.4611002604
1438482556.46,43.9556966146,-62.8904215495
1438482551.69,43.9556966146,-62.8904378255
1438482546.92,43.9556966146,-62.8904541016
1438482541.14,43.9556966146,-62.8904622396
1438482536.37,43.9556884766,-62.8904622396
1438482531.61,43.9556966146,-62.8904866536
1438482526.84,43.9556966146,-62.8904947917
1438482522.07,43.9556966146,-62.8905110677
1438482517.29,43.9556884766,-62.8905192057
1438482512.51,43.9556884766,-62.8905354818
1438482507.73,43.9556803385,-62.8905517578
1438482502.94,43.9556884766,-62.8905598958
1438482498.16,43.9556803385,-62.8905680339
1438482493.38,43.9556803385,-62.8905680339
1438482488.58,43.9556803385,-62.8905843099
1438476372.92,43.9668945312,-62.9059814453
1438641911.87,43.7917317708,-62.5934651693
1438641907.09,43.7917317708,-62.5934814453
1438641902.3,43.7917154948,-62.5934895833
1438641897.52,43.7917236328,-62.5935058594
1438641892.73,43.7917154948,-62.5935302734
1438641887.96,43.7917073568,-62.5935465495
1438641883.18,43.7917073568,-62.5935546875
1438641878.39,43.7917073568,-62.5935791016
1438641873.6,43.7916910807,-62.5935953776
1438641868.83,43.7916992187,-62.5936116536
1438641859.39,43.7916910807,-62.5936197917
1438641854.63,43.7916829427,-62.5936523438
1438641849.86,43.7916748047,-62.5936604818
1438641845.1,43.7916666667,-62.5936767578
1438641840.31,43.7916585286,-62.5937011719
1438634896.66,43.7975179036,-62.5988769531
1438634892.05,43.7974772135,-62.5988769531
1438634887.44,43.7974365234,-62.5988688151
1438634882.6,43.7974121094,-62.5988688151
1438634877.81,43.7974039714,-62.5988932292
1438634873.01,43.7974039714,-62.5989013672
1438634868.03,43.7974039714,-62.5989095052
1438634862.94,43.7973958333,-62.5989257813
1438634858.11,43.7973876953,-62.5989339193
1438634853.3,43.7973876953,-62.5989501953
1438396638.03,44.0676188151,-63.0860351562
1438396633.24,44.0676269531,-63.0860432943
1438396628.46,44.0676350911,-63.0860677083
1438396623.68,44.0676432292,-63.0860921224
1438396617.71,44.0676432292,-63.0861002604
1438396612.93,44.0676432292,-63.0861165365
1438396608.13,44.0676595052,-63.0861490885
1438396603.35,44.0676757813,-63.0861735026
1438396598.56,44.0676839193,-63.0861897786
1438396593.78,44.0676839193,-63.0862141927
1438396588.99,44.0676839193,-63.0862304688
1438396584.2,44.0676839193,-63.0862548828
1438396579.44,44.0676920573,-63.0862711589
1438396569.99,44.0677001953,-63.0862874349
1438396565.2,44.0677083333,-63.0862955729
1438389259.88,44.080452474,-63.1079508464
1438389255.28,44.0804280599,-63.1080973307
1438389250.68,44.0803955078,-63.1082438151
1438389245.9,44.0803873698,-63.1082845052
1438389241.11,44.0803792318,-63.1083333333
1438389236.34,44.0803873698,-63.1083740234
1438389231.43,44.0803955078,-63.1083821615
1438389226.3,44.0803873698,-63.1083658854
1438389221.51,44.0803873698,-63.1083821615
1438389216.71,44.0803873698,-63.1083984375
1438519175.08,43.9196451823,-62.7833333333
1438519166.13,43.9196695964,-62.7833496094
1438519161.36,43.9196695964,-62.7833496094
1438519156.6,43.9196858724,-62.7833577474
1438519151.84,43.9197021484,-62.7833658854
1438519147.06,43.9197102865,-62.7833821615
1438519142.28,43.9197265625,-62.7833821615
1438519137.49,43.9197347005,-62.7833902995
1438519132.71,43.9197509766,-62.7833984375
1438519127.93,43.9197672526,-62.7833984375
1438519123.15,43.9197835286,-62.7834147135
1438519118.37,43.9197916667,-62.7834309896
1438519113.58,43.9197998047,-62.7834309896
1438519108.8,43.9198160807,-62.7834472656
1438519104.0,43.9198404948,-62.7834635417
1438512767.48,43.925398763,-62.7969401042
1438512762.8,43.925406901,-62.7969563802
1438512758.19,43.9254150391,-62.7969807943
1438512753.57,43.9254231771,-62.7969889323
1438512748.78,43.9254150391,-62.7970133464
1438512743.98,43.9254394531,-62.7970133464
1438512734.31,43.9254475911,-62.7970214844
1438512724.45,43.9254638672,-62.7971191406
1438512719.66,43.9254801432,-62.7971354167
1438778482.89,43.6373453776,-62.4457682292
1438778478.11,43.6373535156,-62.4457845052
1438778473.33,43.6373697917,-62.4457845052
1438778468.55,43.6373697917,-62.4457926432
1438778459.25,43.6373860677,-62.4457926432
1438778454.5,43.6373942057,-62.4457926432
1438778449.73,43.6373942057,-62.4458089193
1438778444.97,43.6374186198,-62.4457926432
1438778440.2,43.6374186198,-62.4458007812
1438778435.45,43.6374267578,-62.4458007812
1438778430.69,43.6374430339,-62.4458007812
1438778425.92,43.6374430339,-62.4458089193
1438778421.16,43.6374593099,-62.4458170573
1438778416.39,43.6374674479,-62.4458170573
1438778411.6,43.637483724,-62.4458170573
1438771792.64,43.6456705729,-62.4418538411
1438771788.02,43.6455566406,-62.4418701172
1438771783.4,43.6454427083,-62.4418863932
1438771774.18,43.6454020182,-62.4418945312
1438771769.57,43.6453938802,-62.4419189453
1438771764.75,43.6454101563,-62.4419352214
1438771759.97,43.6454182943,-62.4419921875
1438771755.19,43.6454264323,-62.4420166016
1438771750.2,43.6454427083,-62.4420410156
1438771745.11,43.6454508464,-62.4420735677
1438771740.3,43.6454589844,-62.4420898437
1438771735.51,43.6454671224,-62.4421061198
1438973107.16,43.5649169922,-62.3510579427
1438973102.38,43.5649251302,-62.3510823568
1438973097.6,43.5649414062,-62.3510986328
1438973088.16,43.5649576823,-62.3511311849
1438973083.4,43.5649739583,-62.351155599
1438973078.64,43.5649902344,-62.351171875
1438973073.88,43.5650065104,-62.3511962891
1438973069.13,43.5650146484,-62.3512125651
1438973064.36,43.5650309245,-62.3512369792
1438973059.6,43.5650472005,-62.3512532552
1438973054.83,43.5650716146,-62.3512858073
1438973050.26,43.5650797526,-62.3513102214
1438973045.68,43.5650878906,-62.3513346354
1438973041.09,43.5651123047,-62.3513590495
1438973036.47,43.5651285807,-62.3513834635
1438960031.97,43.5834065755,-62.3657063802
1438960027.14,43.5833984375,-62.3657145182
1438960022.32,43.5833821615,-62.3657226562
1438960017.52,43.5833740234,-62.3657307943
1438960012.52,43.5833658854,-62.3657389323
1438960007.44,43.5833577474,-62.3657552083
1438960001.35,43.5833496094,-62.3657633464
1438959996.54,43.5833333333,-62.3657714844
1438310235.9,44.1673909505,-63.2393798828
1438310231.13,44.1673909505,-63.2394042969
1438310226.37,44.1673909505,-63.2394205729
1438310221.6,44.1673990885,-63.239436849
1438310216.85,44.1673909505,-63.239461263
1438310212.06,44.1673909505,-63.2394775391
1438310207.3,44.1673909505,-63.2395019531
1438310202.53,44.1673909505,-63.2395100911
1438310197.75,44.1673909505,-63.2395182292
1438310192.97,44.1673909505,-63.2395345052
1438310188.19,44.1673828125,-63.2395589193
1438310183.39,44.1673746745,-63.2395751953
1438310178.6,44.1673746745,-63.2395833333
1438310173.82,44.1673665365,-63.2396077474
1438310169.01,44.1673746745,-63.2396321615
1438302499.49,44.1769856771,-63.2581542969
1438302492.13,44.176961263,-63.2581787109
1438302487.34,44.176953125,-63.258186849
1438302482.53,44.176944987,-63.258203125
1438020395.13,44.532430013,-63.4232910156
1438020387.24,44.532430013,-63.4232747396
1438020382.47,44.532438151,-63.4232747396
1438020377.7,44.532438151,-63.4232584635
1438020372.93,44.532438151,-63.4232503255
1438020368.17,44.5324462891,-63.4232503255
1438020363.4,44.5324462891,-63.4232340495
1438020358.62,44.5324544271,-63.4232421875
1438020353.83,44.5324544271,-63.4232177734
1438020349.05,44.5324544271,-63.4232096354
1438020344.27,44.5324544271,-63.4232014974
1438020339.48,44.5324544271,-63.4232014974
1438020321.17,44.5324544271,-63.4231852214
1438020314.57,44.5324707031,-63.4231526693
1438020309.78,44.5324707031,-63.4231445313
1438020304.99,44.5324707031,-63.4231445313
1438020300.18,44.5324788411,-63.4231363932
1438020291.22,44.5324788411,-63.4231282552
1438020286.64,44.5324869792,-63.4231201172
1438020282.06,44.5324788411,-63.4231038411
1438020277.44,44.5324788411,-63.4231038411
1438020272.55,44.5324869792,-63.4230957031
1438020267.75,44.5324869792,-63.4230875651
1438020262.66,44.5324951172,-63.4230875651
1438020203.4,44.5325276693,-63.4229817708
1438020198.62,44.5325276693,-63.4229736328
1438020193.82,44.5325358073,-63.4229573568
1438020189.03,44.5325358073,-63.4229492187
1438020184.24,44.5325439453,-63.4229410807
1438020179.46,44.5325439453,-63.4229329427
1438020174.67,44.5325439453,-63.4229166667
1438020169.89,44.5325439453,-63.4229085286
1438020165.1,44.5325520833,-63.4229003906
1438020151.89,44.5325520833,-63.4228922526
1438020147.1,44.5325602214,-63.4228922526
1438020142.34,44.5325602214,-63.4228759766
1438020137.58,44.5325683594,-63.4228841146
1438020132.82,44.5325683594,-63.4228597005
1438020128.06,44.5325602214,-63.4228597005
1438020123.29,44.5325683594,-63.4228434245
1438020118.53,44.5325683594,-63.4228434245
1438020113.74,44.5325764974,-63.4228434245
1438020108.97,44.5325764974,-63.4228271484
1438020104.19,44.5325846354,-63.4228271484
1438020099.41,44.5325846354,-63.4228190104
1438020094.62,44.5325927734,-63.4228027344
1438020089.84,44.5325927734,-63.4228027344
1438020085.06,44.5325927734,-63.4227945964
1438020080.25,44.5326009115,-63.4227783203
1438020075.47,44.5326009115,-63.4227783203
1438020066.19,44.5326090495,-63.4227783203
1438020061.6,44.5326171875,-63.4227701823
1438019385.1,44.5335449219,-63.4229166667
1438019380.49,44.533577474,-63.4229166667
1438019371.4,44.533610026,-63.4229248047
1438019366.66,44.533601888,-63.4229166667
1438019361.94,44.533610026,-63.4229085286
1438019357.22,44.533601888,-63.4229166667
1438019352.51,44.533610026,-63.4229085286
1438019347.92,44.5336181641,-63.4229003906
1438019343.18,44.533610026,-63.4228841146
1438019338.36,44.5336181641,-63.4228759766
1438019332.42,44.5336181641,-63.4228678385
1438019327.66,44.533610026,-63.4228515625
1438345712.37,44.1321695964,-63.1719401042
1438345707.59,44.1321695964,-63.1719319661
1438345702.8,44.1321614583,-63.1719482422
1438345698.02,44.1321533203,-63.1719319661
1438345693.24,44.1321533203,-63.1719319661
1438345688.47,44.1321533203,-63.1719238281
1438345683.69,44.1321451823,-63.1719319661
1438345678.91,44.1321451823,-63.1719319661
1438345674.11,44.1321370443,-63.1719401042
1438345669.34,44.1321370443,-63.1719401042
1438345660.04,44.1321289063,-63.1719482422
1438345652.77,44.1321289063,-63.1719563802
1438345647.98,44.1321207682,-63.1719889323
1438345643.19,44.1321126302,-63.1719807943
1438345638.39,44.1321044922,-63.1719726562
1438339425.75,44.1401123047,-63.1810953776
1438339421.16,44.1401041667,-63.1811035156
1438339416.56,44.1401041667,-63.1811035156
1438339411.96,44.1400960286,-63.1811116536
1438339407.17,44.1400960286,-63.1811116536
1438339402.37,44.1400634766,-63.1811035156
1438339397.57,44.1400065104,-63.1811686198
1438339392.57,44.1399983724,-63.1811604818
1438339387.48,44.1399983724,-63.1811523438
1438339382.66,44.1399902344,-63.1811442057
1438339377.85,44.1399902344,-63.1811442057
1438085459.43,44.4325439453,-63.3975179036
1438085454.65,44.4325439453,-63.3975097656
1438085449.87,44.4325439453,-63.3975097656
1438085445.09,44.4325520833,-63.3974934896
1438085440.3,44.4325439453,-63.3974853516
1438085435.53,44.4325520833,-63.3974772135
1438085426.23,44.4325520833,-63.3974772135
1438085421.46,44.4325520833,-63.3974446615
1438085416.68,44.4325602214,-63.3974446615
1438085411.92,44.4325602214,-63.3974283854
1438085407.16,44.4325520833,-63.3974202474
1438085402.4,44.4325602214,-63.3974121094
1438085397.63,44.4325683594,-63.3973958333
1438085392.86,44.4325683594,-63.3973876953
1438085388.05,44.4325764974,-63.3973795573
1438079318.45,44.4450846354,-63.3994547526
1438079313.6,44.4450846354,-63.3994466146
1438079308.6,44.4450846354,-63.3994547526
1438079302.76,44.4450846354,-63.3994466146
1438079297.97,44.4450927734,-63.3994384766
1438403940.93,44.0552652995,-63.0622802734
1438403936.18,44.0552734375,-63.0622802734
1438403931.41,44.0552815755,-63.0622802734
1438403926.65,44.0552897135,-63.0622965495
1438403921.87,44.0552978516,-63.0623128255
1438403917.1,44.0553059896,-63.0623128255
1438403912.33,44.0553141276,-63.0623209635
1438403907.55,44.0553222656,-63.0623291016
1438403902.77,44.0553304036,-63.0623372396
1438403897.97,44.0553466797,-63.0623372396
1438403893.2,44.0553548177,-63.0623453776
1438403888.42,44.0553629557,-63.0623535156
1438403883.63,44.0553710937,-63.0623697917
1438403878.84,44.0553792318,-63.0623697917
1438403874.03,44.0553792318,-63.0623860677
1438397552.59,44.0666666667,-63.0821695964
1438397547.5,44.0666666667,-63.0821858724
1438397542.67,44.0666748047,-63.0822102865
1438397537.86,44.0666829427,-63.0822184245
1438150394.17,44.3555664062,-63.3395019531
1438150389.39,44.3555664062,-63.3394938151
1438150384.6,44.3555664062,-63.3394938151
1438150379.82,44.3555582682,-63.3394938151
1438150375.04,44.3555582682,-63.3394938151
1438150365.69,44.3555582682,-63.3394856771
1438150360.93,44.3555664062,-63.3394856771
1438150356.16,44.3555582682,-63.3394775391
1438150351.4,44.3555582682,-63.339469401
1438150346.64,44.3555582682,-63.3394775391
1438150341.88,44.3555582682,-63.3394775391
1438150337.1,44.3555501302,-63.339469401
1438150332.34,44.3555501302,-63.339469401
1438150327.76,44.3555419922,-63.339469401
1438150323.15,44.3555419922,-63.339469401
1438144962.03,44.3600260417,-63.3479817708
1438699533.07,43.7425048828,-62.5291666667
1438699528.29,43.7424967448,-62.5291748047
1438699523.51,43.7424804688,-62.5291910807
1438699518.71,43.7424723307,-62.5292073568
1438699513.95,43.7424560547,-62.5292236328
1438699504.5,43.7424479167,-62.5292480469
1438699499.75,43.7424397786,-62.5292561849
1438699494.99,43.7424235026,-62.529280599
1438699490.21,43.7424153646,-62.529296875
1438699485.45,43.7423909505,-62.5293294271
1438699480.68,43.7423828125,-62.5293457031
1438699475.93,43.7423665365,-62.5293701172
1438699471.17,43.7423583984,-62.5293945312
1438699466.37,43.7423502604,-62.5294108073
1438699461.76,43.7423339844,-62.5294433594
1438693190.92,43.7479736328,-62.5364176432
1438693186.32,43.7479654948,-62.5364420573
1438693181.71,43.7479573568,-62.5364583333
1438693176.91,43.7479492188,-62.5364827474
1438693172.07,43.7479003906,-62.5364501953
1438693167.27,43.7479003906,-62.5364583333
1438693162.36,43.7478759766,-62.5364664714
1438693157.28,43.7478678385,-62.5364746094
1438693152.47,43.7478434245,-62.5364827474
1438693147.65,43.7478352865,-62.5364827474
1439880142.58,43.7458496094,-62.8956624349
1439880137.8,43.7458496094,-62.895694987
1439880133.01,43.7458577474,-62.8957275391
1439880123.49,43.7458577474,-62.8957845052
1439880118.72,43.7458577474,-62.8958251953
1439880113.93,43.7458577474,-62.8958496094
1439880109.15,43.7458577474,-62.8958821615
1439880104.37,43.7458577474,-62.8959147135
1439880099.59,43.7458658854,-62.8959472656
1439880094.82,43.7458577474,-62.8959635417
1439880085.38,43.7458577474,-62.8959879557
1439880080.61,43.7458496094,-62.8959960938
1439880075.85,43.7458496094,-62.8960286458
1439880071.06,43.7458251953,-62.8960286458
1439868075.14,43.7230875651,-62.9085123698
1439868070.55,43.7230712891,-62.9085286458
1439868065.73,43.723055013,-62.9085530599
1439868060.95,43.7229736328,-62.9085611979
1439868056.17,43.7229492188,-62.90859375
1439868051.2,43.7229329427,-62.9086181641
1439868046.15,43.7229085286,-62.9086425781
1439868041.36,43.7228922526,-62.9086669922
1439868036.57,43.7228678385,-62.9086914062
1440068223.42,44.064444987,-62.9396809896
1440068218.64,44.064444987,-62.9396728516
1440068213.86,44.064453125,-62.9396728516
1440068209.09,44.064444987,-62.9396728516
1440068199.8,44.064444987,-62.9396728516
1440068195.04,44.064444987,-62.9396728516
1440068190.28,44.064444987,-62.9396647135
1440068185.52,44.064444987,-62.9396647135
1440068180.78,44.064444987,-62.9396647135
1440068176.02,44.064444987,-62.9396647135
1440068171.27,44.064444987,-62.9396565755
1440068166.51,44.064444987,-62.9396565755
1440068161.76,44.064444987,-62.9396565755
1440068156.98,44.064453125,-62.9396565755
1440068152.18,44.064461263,-62.9396728516
1440055610.56,44.0441975911,-62.9286051432
1440055605.96,44.0442789714,-62.9286295573
1440055601.16,44.0443603516,-62.9286539714
1440055596.38,44.0444417318,-62.9286783854
1440055591.57,44.044514974,-62.9286946615
1440055586.57,44.044523112,-62.9287190755
1440055581.52,44.044523112,-62.9287272135
1440055576.73,44.04453125,-62.9287434896
1440055571.92,44.044539388,-62.9287597656
1440097086.52,44.1131347656,-62.9738525391
1440097081.74,44.1131266276,-62.973828125
1440097076.96,44.1131184896,-62.973819987
1440097072.16,44.1131184896,-62.9737955729
1440097067.38,44.1131103516,-62.9737792969
1440097062.6,44.1131022135,-62.9737711589
1440097057.82,44.1130940755,-62.9737548828
1440097053.04,44.1130859375,-62.9737304687
1440097048.26,44.1130777995,-62.9737141927
1440097043.46,44.1130696615,-62.9736897786
1440097038.68,44.1130615234,-62.9736735026
1440097029.59,44.1130615234,-62.9736572266
1440097025.01,44.1130533854,-62.9736409505
1440097020.39,44.1130533854,-62.9736246745
1440084399.43,44.0940592448,-62.9601074219
1440084394.63,44.0940511068,-62.9600992839
1440084389.85,44.0940429688,-62.9600911458
1440084385.03,44.0940429688,-62.9600748698
1440084380.01,44.0940348307,-62.9600667318
1440084374.96,44.0940266927,-62.9600504557
