lon,i_depth,sci_ocr504i_irrad3,pitch,lat,unix_timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,roll,sci_ocr504i_irrad4
-62.655021158854,152.251,0.00862911,0.3616231294,43.746923828125,1404258283.896294,0.00998062,0.0109401,0.0366519,-0.0175466
-62.655021158854,152.107,0.0102062,0.3632669703,43.746923828125,1404258284.907761,0.0101349,0.00972003,0.0365324286,-0.016085
-62.655013020833,151.906,0.00913604,0.3641652966,43.746923828125,1404258286.040324,0.00965486,0.0102328,0.0360833168,-0.0168256
-62.655013020833,151.72,0.00859156,0.365001832,43.746923828125,1404258287.094984,0.00920909,0.0104096,0.0356650971,-0.0168256
-62.655013020833,151.54,0.00994335,0.3658084676,43.746923828125,1404258288.111948,0.00912336,0.00966699,0.0352618255,-0.0166307
-62.655013020833,151.363,0.0103752,0.3664710446,43.746923828125,1404258289.128679,0.0109579,0.0084469,0.0350504937,-0.0165137
-62.655004882813,151.208,0.0102813,0.3660697476,43.746923828125,1404258290.140628,0.00982631,0.00906578,0.0362546146,-0.0164553
-62.655004882813,151.031,0.0106944,0.3656112785,43.746915690104,1404258291.296748,0.0118151,0.00952553,0.0376302847,-0.0169815
-62.655004882813,150.879,0.0106944,0.3652148061,43.746915690104,1404258292.296531,0.0113865,0.00851763,0.0388199292,-0.0156562
-62.655004882813,150.725,0.0103189,0.3648157845,43.746915690104,1404258293.302742,0.0101521,0.00913651,0.0400172225,-0.0155003
-62.654996744792,150.572,0.0103564,0.3633444611,43.746915690104,1404258294.309649,0.0119352,0.0090481,0.0390705482,-0.0152275
-62.654996744792,150.409,0.0101499,0.3616572722,43.746915690104,1404258295.373675,0.010735,0.0107456,0.0378052774,-0.0168061
-62.654996744792,150.255,0.00994335,0.3600520847,43.746915690104,1404258296.385987,0.00958628,0.00950785,0.0366015017,-0.0163578
-62.654996744792,150.086,0.00904216,0.3582892329,43.746915690104,1404258297.497730,0.0110779,0.00961394,0.035279489,-0.0155978
-62.654988606771,149.927,0.00900461,0.3580601323,43.746907552083,1404258298.505682,0.0113179,0.00968467,0.0354426495,-0.016046
-62.654988606771,149.759,0.0110511,0.358463366,43.746907552083,1404258299.549921,0.00927767,0.0120541,0.0362487936,-0.0157537
-62.654988606771,149.592,0.0101687,0.3588656996,43.746907552083,1404258300.591829,0.00968915,0.0102328,0.0370531382,-0.0158901
-62.654988606771,149.432,0.00924868,0.3592519468,43.746907552083,1404258301.592079,0.00905478,0.0100914,0.037825323,-0.0153639
-62.654980468750,149.273,0.0101874,0.3597462725,43.746907552083,1404258302.595997,0.010375,0.00940175,0.0387096685,-0.0161045
-62.654980468750,149.12,0.010056,0.3605398681,43.746907552083,1404258303.598647,0.0105978,0.0115236,0.0399002892,-0.016046
-62.654980468750,148.966,0.00958663,0.3613414109,43.746907552083,1404258304.611338,0.0112837,0.0104627,0.0411028331,-0.0149741
-62.654980468750,148.81,0.0110698,0.3621489947,43.746907552083,1404258305.631661,0.0100492,0.00984381,0.0423144401,-0.0148962
-62.654980468750,148.657,0.0101123,0.3629454713,43.746899414063,1404258306.637951,0.0120723,0.010392,0.0435093832,-0.0149741
-62.654972330729,148.504,0.0101874,0.363028,43.746899414063,1404258307.640118,0.0101864,0.010392,0.0436332,-0.0153639
-62.654972330729,148.35,0.0117457,0.363028,43.746899414063,1404258308.654237,0.00975773,0.0104627,0.0436332,-0.0157537
-62.654972330729,148.169,0.00913604,0.363028,43.746899414063,1404258309.842528,0.0107179,0.0101267,0.0436332,-0.0159291
-62.654972330729,148.007,0.010225,0.363028,43.746899414063,1404258310.903323,0.0108379,0.0120541,0.0436332,-0.017001
-62.654964192708,147.856,0.00859156,0.363028,43.746899414063,1404258312.022538,0.0118666,0.00994991,0.043971142,-0.0150911
-62.654964192708,147.72,0.0102062,0.363028,43.746899414063,1404258313.057173,0.00944912,0.0105511,0.0443709675,-0.0155978
-62.654964192708,147.583,0.0101874,0.363028,43.746891276042,1404258314.106974,0.010975,0.0111169,0.0447766538,-0.0158511
-62.654956054688,147.45,0.0110135,0.363028,43.746891276042,1404258315.121834,0.0103921,0.0101444,0.0451688375,-0.0163968
-62.654956054688,147.303,0.01122,0.3626617953,43.746891276042,1404258316.126871,0.0104264,0.0112407,0.0451954557,-0.016923
-62.654956054688,147.138,0.0106193,0.3618659392,43.746891276042,1404258317.131417,0.0102378,0.0104804,0.0447974364,-0.0173907
-62.654956054688,146.972,0.0114078,0.3610706615,43.746891276042,1404258318.135233,0.00941483,0.00846458,0.0443997064,-0.0170205
-62.654956054688,146.786,0.0107507,0.3601716602,43.746891276042,1404258319.269971,0.00840326,0.0110109,0.0439501027,-0.0182093
-62.654947916667,146.623,0.00966173,0.359621368,43.746891276042,1404258320.280246,0.0103407,0.00908347,0.0436332,-0.0171569
-62.654947916667,146.477,0.0103376,0.3600188,43.746883138021,1404258321.283533,0.0119009,0.0102328,0.0436332,-0.0175272
-62.654947916667,146.329,0.00973683,0.360419647,43.746883138021,1404258322.295441,0.010615,0.010056,0.0436332,-0.0165917
-62.654947916667,146.177,0.00936133,0.3608302429,43.746883138021,1404258323.331959,0.0120723,0.00943712,0.0436332,-0.0156952
-62.654939778646,146.028,0.01122,0.3612345204,43.746883138021,1404258324.352527,0.00980917,0.00982613,0.0436332,-0.0163968
-62.654939778646,145.851,0.010638,0.361283,43.746883138021,1404258325.440609,0.00965486,0.00947248,0.0440156997,-0.0166307
-62.654939778646,145.68,0.00941766,0.361283,43.746883138021,1404258326.483277,0.0107521,0.00920724,0.0444286858,-0.0166891
-62.654939778646,145.512,0.0105817,0.361283,43.746883138021,1404258327.503466,0.0110093,0.00986149,0.0448327682,-0.0159486
-62.654931640625,145.346,0.00945521,0.361283,43.746883138021,1404258328.512732,0.00996347,0.0106042,0.0452325243,-0.0165527
-62.654931640625,145.192,0.00981193,0.3615345323,43.746875000000,1404258329.515831,0.00953485,0.00966699,0.0451270101,-0.0158706
-62.654931640625,145.045,0.010225,0.3619331495,43.746875000000,1404258330.521043,0.0104435,0.0091542,0.0447283015,-0.0164943
-62.654931640625,144.895,0.0110323,0.3623372251,43.746875000000,1404258331.540020,0.010855,0.0102505,0.0443241332,-0.0154224
-62.654923502604,144.746,0.00885441,0.3627400798,43.746875000000,1404258332.555918,0.010735,0.0106042,0.0439211862,-0.0161045
-62.654923502604,144.599,0.00958663,0.3632483994,43.746875000000,1404258333.559891,0.010495,0.0102682,0.0438535805,-0.0167281
-62.654923502604,144.452,0.0102438,0.3640469498,43.746875000000,1404258334.566817,0.010375,0.00943712,0.0446520622,-0.0151495
-62.654923502604,144.305,0.00992458,0.3648411622,43.746875000000,1404258335.568273,0.0103235,0.0107103,0.0454462063,-0.0150326
-62.654915364583,144.152,0.0116519,0.3656676187,43.746866861979,1404258336.610387,0.0112494,0.00973772,0.0462725918,-0.0161824
-62.654915364583,144.006,0.0106193,0.3664613702,43.746866861979,1404258337.611262,0.0116266,0.00901274,0.0470662752,-0.0163773
-62.654915364583,143.841,0.0102438,0.3661614891,43.746866861979,1404258338.611268,0.0108207,0.00936639,0.0471239,-0.0138243
-62.654915364583,143.675,0.00968051,0.365774815,43.746866861979,1404258339.614252,0.0108207,0.0106572,0.0471239,-0.0147598
-62.654907226563,143.508,0.0102625,0.3653866839,43.746866861979,1404258340.621015,0.0105464,0.00994991,0.0471239,-0.016046
-62.654907226563,143.341,0.0101311,0.3649997708,43.746866861979,1404258341.624619,0.00922623,0.00890664,0.0471239,-0.0158511
-62.654907226563,143.175,0.00945521,0.3642741287,43.746866861979,1404258342.630718,0.0124324,0.00878287,0.0469572794,-0.0157732
-62.654907226563,143.009,0.00855401,0.3630806935,43.746866861979,1404258343.634603,0.0116437,0.00991454,0.0465594753,-0.0156368
-62.654899088542,142.843,0.00907971,0.3618814808,43.746858723958,1404258344.643348,0.0109407,0.00910115,0.0461597453,-0.0166891
-62.654899088542,142.67,0.0103376,0.3606359444,43.746858723958,1404258345.691059,0.00979202,0.00993222,0.0457445745,-0.0153834
-62.654899088542,142.501,0.00964296,0.359538,43.746858723958,1404258346.732235,0.0102035,0.0101267,0.0453786,-0.0166891
-62.654899088542,142.355,0.010394,0.359538,43.746858723958,1404258347.733068,0.0119009,0.00906578,0.0453786,-0.0170205
-62.654890950521,142.208,0.0103376,0.359538,43.746858723958,1404258348.735921,0.010615,0.00731522,0.0453786,-0.0156562
-62.654890950521,142.059,0.00814097,0.359538,43.746858723958,1404258349.753175,0.0113865,0.0105865,0.0453786,-0.0153249
-62.654890950521,141.912,0.00975561,0.359538,43.746858723958,1404258350.759389,0.010855,0.0110462,0.0453786,-0.0172348
-62.654890950521,141.747,0.00898584,0.3601262375,43.746850585938,1404258351.763585,0.011438,0.0108163,0.0450844138,-0.0163384
-62.654890950521,141.575,0.0104127,0.360925523,43.746850585938,1404258352.773424,0.0112494,0.0103389,0.0446846795,-0.0151495
-62.654882812500,141.401,0.0110511,0.361733026,43.746850585938,1404258353.793645,0.0103407,0.00876518,0.0442808354,-0.015208
-62.654882812500,141.23,0.0107131,0.3625275547,43.746850585938,1404258354.797474,0.0117809,0.00848226,0.04388348,-0.0163773
-62.654882812500,141.062,0.00969928,0.3628718525,43.746850585938,1404258355.823689,0.0125181,0.00779265,0.0437893833,-0.0170789
-62.654882812500,140.877,0.00941766,0.3623910251,43.746850585938,1404258357.036752,0.0102035,0.00926029,0.044270321,-0.0153639
-62.654874674479,140.722,0.0101874,0.3619879072,43.746850585938,1404258358.053764,0.0122095,0.00881823,0.0446735312,-0.0154029
-62.654874674479,140.569,0.00900461,0.3615909399,43.746850585938,1404258359.055259,0.0132896,0.00788106,0.0450705895,-0.015247
-62.654874674479,140.42,0.00924868,0.3611941896,43.746842447917,1404258360.056361,0.0117123,0.0102682,0.0452009435,-0.0155783
-62.654874674479,140.275,0.0105066,0.3607867922,43.746842447917,1404258361.084877,0.0110093,0.00761583,0.0443859854,-0.0149741
-62.654866536458,140.133,0.0105066,0.3603856011,43.746842447917,1404258362.097725,0.0119695,0.0088536,0.0435834421,-0.0151106
-62.654866536458,139.991,0.00928623,0.3599847584,43.746842447917,1404258363.109693,0.00968915,0.00959626,0.042781596,-0.0153444
-62.654866536458,139.849,0.00921113,0.3595831949,43.746842447917,1404258364.123481,0.010855,0.00920724,0.0419783079,-0.0167671
-62.654866536458,139.67,0.00984948,0.3591852686,43.746842447917,1404258365.126964,0.010975,0.010109,0.04294569,-0.0153639
-62.654858398438,139.485,0.0102438,0.3587834932,43.746842447917,1404258366.140009,0.0103578,0.00927797,0.0441505562,-0.0159681
-62.654858398438,139.299,0.00983071,0.3583821182,43.746834309896,1404258367.152044,0.0118151,0.00947248,0.0453542214,-0.0168061
-62.654858398438,139.099,0.0104127,0.3579486316,43.746834309896,1404258368.245046,0.0110779,0.0094548,0.0466541845,-0.0166112
-62.654858398438,138.927,0.00956786,0.3580426324,43.746834309896,1404258369.271901,0.0106836,0.0093487,0.0466228219,-0.0153444
-62.654850260417,138.755,0.00906094,0.3584728583,43.746834309896,1404258370.356632,0.00953485,0.00888896,0.0457626904,-0.0159681
-62.654850260417,138.576,0.00969928,0.358919766,43.746834309896,1404258371.483423,0.0119009,0.00910115,0.0448692077,-0.0164163
-62.654850260417,138.415,0.0100748,0.3593240878,43.746834309896,1404258372.502842,0.0112837,0.00984381,0.0440608652,-0.0154809
-62.654850260417,138.269,0.0101874,0.360280682,43.746834309896,1404258373.523167,0.0102378,0.0096493,0.0434475242,-0.0162214
-62.654842122396,138.143,0.00938011,0.361836912,43.746826171875,1404258374.531036,0.0108036,0.00918956,0.0430584555,-0.015169
-62.654842122396,138.018,0.00992458,0.3633857413,43.746826171875,1404258375.534112,0.0118323,0.00911883,0.0426712371,-0.0173128
-62.654842122396,137.892,0.00968051,0.3649429149,43.746826171875,1404258376.542592,0.0109065,0.0104096,0.0422819326,-0.0167866
-62.654842122396,137.767,0.0106944,0.3664928711,43.746826171875,1404258377.546398,0.0113351,0.00989686,0.0418944324,-0.016163
-62.654833984375,137.621,0.00973683,0.366519,43.746826171875,1404258378.549699,0.0116951,0.00966699,0.0422791616,-0.0174687
-62.654833984375,137.474,0.0106005,0.366519,43.746826171875,1404258379.552277,0.0106493,0.00832312,0.0426768487,-0.0162604
-62.654833984375,137.327,0.00930501,0.366519,43.746826171875,1404258380.558496,0.0116266,0.0109401,0.04307598,-0.0170984
-62.654833984375,137.172,0.00994335,0.366519,43.746826171875,1404258381.613264,0.00984346,0.00892432,0.0434943691,-0.0153834
-62.654825846354,136.993,0.0111074,0.3657427386,43.746818033854,1404258382.615367,0.00946626,0.00811093,0.0436332,-0.0154419
-62.654825846354,136.794,0.0104878,0.3645293328,43.746818033854,1404258383.634702,0.0106836,0.00837617,0.0436332,-0.0161435
-62.654825846354,136.597,0.0103752,0.3633299093,43.746818033854,1404258384.642291,0.0102378,0.00812862,0.0436332,-0.0171764
-62.654825846354,136.401,0.00896706,0.3621359973,43.746818033854,1404258385.645250,0.0118323,0.00938407,0.0436332,-0.0152665
-62.654817708333,136.217,0.00894829,0.3608235897,43.746818033854,1404258386.651496,0.0101349,0.00841154,0.0438629183,-0.0172153
-62.654817708333,136.064,0.00913604,0.3592343323,43.746818033854,1404258387.653584,0.0126038,0.00849995,0.0446575925,-0.0165917
-62.654817708333,135.91,0.00926746,0.3576278328,43.746818033854,1404258388.666544,0.0116608,0.00922493,0.0454608883,-0.0165527
-62.654817708333,135.754,0.00885441,0.3560100714,43.746809895833,1404258389.686605,0.0106664,0.00993222,0.0462698154,-0.0170789
-62.654817708333,135.601,0.00838504,0.3544113762,43.746809895833,1404258390.694644,0.0111293,0.0105334,0.0470692088,-0.0166891
-62.654809570313,135.473,0.00904216,0.3558290986,43.746809895833,1404258391.727093,0.0105978,0.00936639,0.046360307,-0.0162604
-62.654809570313,135.349,0.00825362,0.3574329779,43.746809895833,1404258392.739019,0.0108036,0.0105511,0.0455583213,-0.017839
-62.654809570313,135.226,0.00939888,0.3590397247,43.746809895833,1404258393.752754,0.0118666,0.00906578,0.0447549019,-0.0166891
-62.654809570313,135.103,0.00921113,0.3606332606,43.746809895833,1404258394.758154,0.0128096,0.00883591,0.0439580883,-0.0165917
-62.654801432292,134.963,0.00872299,0.3619857978,43.746809895833,1404258395.760314,0.0111465,0.0100383,0.0433989386,-0.0156368
-62.654801432292,134.808,0.0101687,0.3631893478,43.746809895833,1404258396.774505,0.0122438,0.0104273,0.0429977629,-0.0159096
-62.654801432292,134.653,0.0099809,0.3643987498,43.746801757813,1404258397.793627,0.0126553,0.00950785,0.0425946366,-0.0165527
-62.654801432292,134.5,0.00943643,0.3655946208,43.746801757813,1404258398.801347,0.0113179,0.010109,0.0421960205,-0.0167476
-62.654793294271,134.337,0.00889196,0.3661752166,43.746801757813,1404258399.803308,0.0117637,0.0103389,0.0417159985,-0.0170789
-62.654793294271,134.139,0.00947398,0.3646109957,43.746801757813,1404258400.818044,0.0108207,0.00986149,0.0409338432,-0.0164358
-62.654793294271,133.937,0.00984948,0.3630181366,43.746801757813,1404258401.851358,0.0110093,0.00956089,0.040137368,-0.0152275
-62.654793294271,133.737,0.00825362,0.361444833,43.746801757813,1404258402.871986,0.0116266,0.00924261,0.0393506711,-0.0165137
-62.654785156250,133.538,0.00979316,0.3598731017,43.746801757813,1404258403.891594,0.0114722,0.0103212,0.0385647605,-0.0159486
-62.654785156250,133.393,0.00936133,0.3589082405,43.746793619792,1404258404.903857,0.0125867,0.00853531,0.0383972,-0.0162604
-62.654785156250,133.265,0.00819729,0.3581150501,43.746793619792,1404258405.905015,0.0108722,0.00903042,0.0383972,-0.0164748
-62.654785156250,133.135,0.00979316,0.3573070221,43.746793619792,1404258406.924901,0.0101349,0.010056,0.0383972,-0.0149741
-62.654777018229,133.006,0.0104127,0.3565127938,43.746793619792,1404258407.927369,0.0111465,0.00954321,0.0383972,-0.0148962
-62.654777018229,132.859,0.00799077,0.3567123036,43.746793619792,1404258408.935470,0.0118151,0.00894201,0.0382308693,-0.0165722
-62.654777018229,132.689,0.00913604,0.358295909,43.746793619792,1404258409.935614,0.0111808,0.00897737,0.0378349566,-0.0156757
-62.654777018229,132.515,0.00887319,0.3599109078,43.746793619792,1404258410.955585,0.0121238,0.00913651,0.0374311954,-0.0169815
-62.654768880208,132.342,0.00964296,0.3615151254,43.746793619792,1404258411.968747,0.0113179,0.00802252,0.0370301295,-0.0173128
-62.654768880208,132.172,0.0100372,0.3629479399,43.746785481771,1404258412.974734,0.0100492,0.00867677,0.0366519,-0.0173712
-62.654768880208,132.023,0.00812219,0.3613318813,43.746785481771,1404258413.994388,0.0104778,0.0108163,0.0366519,-0.0163189
-62.654768880208,131.875,0.00994335,0.3597367927,43.746785481771,1404258415.000811,0.00922623,0.00821703,0.0366519,-0.0175661
-62.654760742188,131.726,0.00934256,0.3581209737,43.746785481771,1404258416.020314,0.0106493,0.00901274,0.0366519,-0.0155393
-62.654760742188,131.578,0.00934256,0.3565080564,43.746785481771,1404258417.037986,0.00919194,0.00952553,0.0366519,-0.0171764
-62.654760742188,131.426,0.0101687,0.3571745301,43.746785481771,1404258418.039310,0.0105636,0.00957858,0.0369337906,-0.0167086
-62.654760742188,131.273,0.00849769,0.3587702579,43.746785481771,1404258419.044726,0.0109579,0.00897737,0.037332734,-0.016884
-62.654760742188,131.12,0.0100372,0.3603586231,43.746777343750,1404258420.045503,0.0102721,0.00950785,0.0377298367,-0.0173518
-62.654752604167,130.965,0.00906094,0.3619654244,43.746777343750,1404258421.057896,0.0109407,0.00894201,0.0381315485,-0.0165917
-62.654752604167,130.817,0.00973683,0.3628869118,43.746777343750,1404258422.092723,0.0097063,0.00936639,0.038114975,-0.0155393
-62.654752604167,130.69,0.00964296,0.362494147,43.746777343750,1404258423.109745,0.0098606,0.00855299,0.0373293104,-0.0160265
-62.654752604167,130.565,0.0114453,0.3621050256,43.746777343750,1404258424.117333,0.011558,0.00938407,0.0365509339,-0.0165527
-62.654744466146,130.399,0.00911726,0.3615909931,43.746777343750,1404258425.448365,0.0112151,0.00895969,0.035522692,-0.0167671
-62.654744466146,130.266,0.0104127,0.3610273394,43.746777343750,1404258426.460713,0.0102207,0.0105865,0.0350770371,-0.0162604
-62.654744466146,130.107,0.00975561,0.3597813889,43.746777343750,1404258427.507692,0.0112837,0.00961394,0.0359076549,-0.0174102
-62.654736328125,129.952,0.00876054,0.3585714447,43.746769205729,1404258428.524415,0.00982631,0.00947248,0.036714269,-0.0168061
-62.654736328125,129.796,0.00934256,0.3573608113,43.746769205729,1404258429.541717,0.0111808,0.0109755,0.0375213426,-0.0173128
-62.654736328125,129.643,0.00994335,0.356163096,43.746769205729,1404258430.548164,0.00869473,0.00920724,0.0383198041,-0.0158511
-62.654736328125,129.47,0.00825362,0.3567806683,43.746769205729,1404258431.571571,0.00965486,0.00936639,0.0380304079,-0.0141361
-62.654736328125,129.297,0.00966173,0.3575835698,43.746769205729,1404258432.584791,0.00956913,0.0091542,0.0376290031,-0.0150521
-62.654728190104,129.116,0.00941766,0.3584237988,43.746769205729,1404258433.645116,0.00956913,0.00894201,0.0372089368,-0.0158511
-62.654728190104,128.944,0.00932378,0.3592222002,43.746769205729,1404258434.652657,0.0105636,0.00911883,0.0368097818,-0.0151106
-62.654728190104,128.768,0.00949276,0.3597798382,43.746761067708,1404258435.677394,0.0107007,0.00903042,0.0371356734,-0.0153834
-62.654728190104,128.592,0.00857279,0.3601752568,43.746761067708,1404258436.701288,0.00950055,0.0104273,0.0379266693,-0.0146818
-62.654720052083,128.416,0.00819729,0.3605674396,43.746761067708,1404258437.716803,0.00979202,0.00927797,0.0387111921,-0.0157537
-62.654720052083,128.244,0.00971806,0.3609543789,43.746761067708,1404258438.718741,0.00989489,0.0105157,0.039485226,-0.0144285
-62.654720052083,128.08,0.00943643,0.3610439989,43.746761067708,1404258439.720469,0.00948341,0.00984381,0.0401426,-0.0145454
-62.654720052083,127.969,0.00874176,0.3594355541,43.746761067708,1404258440.735326,0.0100835,0.00996759,0.0401426,-0.0158316
-62.654711914063,127.859,0.00983071,0.3578465086,43.746761067708,1404258441.737943,0.0106493,0.00991454,0.0401426,-0.0172933
-62.654711914063,127.747,0.00964296,0.3562290599,43.746761067708,1404258442.758481,0.00943197,0.0100383,0.0401426,-0.0170399
-62.654711914063,127.637,0.00823484,0.354638271,43.746752929688,1404258443.762198,0.0102721,0.00910115,0.0401426,-0.0167866
-62.654711914063,127.496,0.00949276,0.3558927802,43.746752929688,1404258444.778044,0.0110951,0.00968467,0.0398244075,-0.0155588
-62.654703776042,127.349,0.00834749,0.3578810585,43.746752929688,1404258445.782537,0.0103235,0.0105865,0.0394267063,-0.0157927
-62.654703776042,127.195,0.0109009,0.3599663348,43.746752929688,1404258446.836034,0.00950055,0.00989686,0.0390096032,-0.0170789
-62.654703776042,127.049,0.00855401,0.3619496032,43.746752929688,1404258447.837996,0.010375,0.00901274,0.0386129041,-0.0156562
-62.654703776042,126.875,0.00866666,0.363028,43.746752929688,1404258448.849376,0.00963772,0.00991454,0.0382121042,-0.0159291
-62.654695638021,126.673,0.00973683,0.363028,43.746752929688,1404258449.852592,0.0106664,0.00963162,0.0378141089,-0.0165332
-62.654695638021,126.468,0.00977438,0.363028,43.746744791667,1404258450.872010,0.0112665,0.00989686,0.0374096858,-0.016163
-62.654695638021,126.266,0.00913604,0.363028,43.746744791667,1404258451.875136,0.0118494,0.00982613,0.0370117262,-0.016046
-62.654695638021,126.067,0.00915481,0.3628174356,43.746744791667,1404258452.888426,0.0110951,0.00979076,0.036736133,-0.0167671
-62.654687500000,125.92,0.0099809,0.3608293811,43.746744791667,1404258453.891931,0.0102549,0.00724449,0.0375314232,-0.0163773
-62.654687500000,125.773,0.00780302,0.358840057,43.746744791667,1404258454.896077,0.0118837,0.00924261,0.0383272212,-0.016923
-62.654687500000,125.624,0.00754017,0.3568184267,43.746744791667,1404258455.916530,0.0117123,0.00887128,0.0391359428,-0.016085
-62.654687500000,125.474,0.00862911,0.3547903911,43.746744791667,1404258456.940216,0.0111465,0.00901274,0.0399472268,-0.017722
-62.654679361979,125.33,0.00750262,0.3549154002,43.746744791667,1404258457.960728,0.0107179,0.0102859,0.0398358296,-0.0177805
-62.654679361979,125.189,0.00919236,0.355708596,43.746736653646,1404258458.961582,0.0101006,0.0106926,0.0394391408,-0.0171374
-62.654679361979,125.046,0.0099809,0.3565168259,43.746736653646,1404258459.981406,0.0111808,0.0106749,0.0390349332,-0.0167866
-62.654679361979,124.905,0.00894829,0.3573185817,43.746736653646,1404258460.993061,0.0111979,0.00830544,0.0386339634,-0.0173323
-62.654679361979,124.761,0.00817852,0.3579488418,43.746736653646,1404258461.996979,0.0107007,0.0105865,0.038240421,-0.0171179
-62.654671223958,124.611,0.0071459,0.3583370834,43.746736653646,1404258463.003363,0.0115751,0.00772192,0.0378523351,-0.0173712
-62.654671223958,124.462,0.00832872,0.3587244219,43.746736653646,1404258464.007406,0.0129296,0.00984381,0.0374651519,-0.0173907
-62.654671223958,124.313,0.00938011,0.3591131608,43.746736653646,1404258465.015079,0.011798,0.00890664,0.0370765689,-0.0171764
-62.654671223958,124.164,0.00844136,0.3595000058,43.746728515625,1404258466.017843,0.0112494,0.00954321,0.0366898789,-0.016085
-62.654663085938,123.988,0.00902339,0.3587644676,43.746728515625,1404258467.091805,0.0106664,0.00947248,0.0370386219,-0.0161824
-62.654663085938,123.808,0.00981193,0.3578981646,43.746728515625,1404258468.184270,0.00948341,0.00940175,0.0374717238,-0.016085
-62.654663085938,123.629,0.00847891,0.3570335108,43.746728515625,1404258469.274655,0.0107179,0.00857068,0.0379040011,-0.0171764
-62.654663085938,123.464,0.00793444,0.3562394618,43.746728515625,1404258470.276003,0.0105293,0.00895969,0.0383009801,-0.0158122
-62.654654947917,123.315,0.00802832,0.3563543892,43.746728515625,1404258471.295346,0.0116094,0.00972003,0.0393195439,-0.0169425
-62.654654947917,123.174,0.00830994,0.3567552677,43.746728515625,1404258472.308188,0.00965486,0.00855299,0.0405224091,-0.016046
-62.654654947917,123.031,0.00800954,0.3571586041,43.746720377604,1404258473.327240,0.010735,0.00931334,0.0417326495,-0.0170789
-62.654654947917,122.89,0.00731487,0.357557246,43.746720377604,1404258474.334431,0.0106321,0.00860604,0.0429288034,-0.0165722
-62.654646809896,122.713,0.00782179,0.3585547171,43.746720377604,1404258475.569657,0.0109065,0.0093487,0.0436332,-0.0160655
-62.654646809896,122.564,0.00799077,0.3597625611,43.746720377604,1404258476.586502,0.00998062,0.00851763,0.0436332,-0.0156952
-62.654646809896,122.409,0.00877931,0.361024227,43.746720377604,1404258477.648658,0.011438,0.00712072,0.0436332,-0.016923
-62.654646809896,122.261,0.00838504,0.3622227108,43.746720377604,1404258478.657623,0.00994633,0.00742132,0.0436332,-0.0163968
-62.654638671875,122.107,0.00838504,0.363028,43.746720377604,1404258479.724112,0.0105978,0.00911883,0.0434792052,-0.0162409
-62.654638671875,121.965,0.00793444,0.363028,43.746720377604,1404258480.735961,0.0120552,0.00894201,0.0430781688,-0.016962
-62.654638671875,121.822,0.00716467,0.363028,43.746712239583,1404258481.759111,0.0110608,0.00761583,0.0426726533,-0.0176441
-62.654638671875,121.674,0.00825362,0.363028,43.746712239583,1404258482.812649,0.0111808,0.00802252,0.0422550938,-0.0165527
-62.654630533854,121.532,0.00954908,0.3629687505,43.746712239583,1404258483.813873,0.0107693,0.00986149,0.0419471614,-0.0167476
-62.654630533854,121.366,0.00979316,0.3621691975,43.746712239583,1404258484.822776,0.0100149,0.00897737,0.0427468748,-0.0168451
-62.654630533854,121.201,0.00819729,0.3613755216,43.746712239583,1404258485.824263,0.00979202,0.00819935,0.0435407098,-0.0181898
-62.654630533854,121.033,0.00857279,0.3605660601,43.746712239583,1404258486.845669,0.0102035,0.00853531,0.0443503337,-0.0171764
-62.654622395833,120.868,0.00877931,0.3597725983,43.746712239583,1404258487.846886,0.0102378,0.00952553,0.0451439546,-0.0167476
-62.654622395833,120.705,0.00958663,0.3592536717,43.746704101563,1404258488.860051,0.0107179,0.00818166,0.0445259406,-0.0170594
-62.654622395833,120.547,0.00919236,0.358856945,43.746704101563,1404258489.860686,0.00989489,0.00931334,0.043336215,-0.0180533
-62.654622395833,120.388,0.00986826,0.3584602061,43.746704101563,1404258490.861352,0.0104092,0.00980845,0.0421464528,-0.0191057
-62.654614257813,120.226,0.00877931,0.3580547657,43.746704101563,1404258491.883965,0.00943197,0.00887128,0.0409305961,-0.0167671
-62.654614257813,120.063,0.00949276,0.3582444285,43.746704101563,1404258492.927758,0.0100492,0.00911883,0.0404442132,-0.0173323
-62.654614257813,119.911,0.00977438,0.3594320301,43.746704101563,1404258493.927963,0.0113694,0.0093487,0.0412359325,-0.0178
-62.654614257813,119.753,0.00855401,0.3606608388,43.746704101563,1404258494.962873,0.0105978,0.00987918,0.0420551227,-0.0175661
-62.654606119792,119.598,0.00808464,0.3618713836,43.746704101563,1404258495.982401,0.00996347,0.00825239,0.0428621371,-0.0169425
-62.654606119792,119.445,0.00810342,0.3630571409,43.746695963542,1404258496.994220,0.0117294,0.00793411,0.0436623384,-0.017839
-62.654606119792,119.308,0.00891074,0.3638318724,43.746695963542,1404258497.996766,0.0105293,0.00869445,0.0444370033,-0.0176831
-62.654606119792,119.17,0.00785934,0.3646100665,43.746695963542,1404258499.003793,0.00994633,0.0078457,0.0452151306,-0.0161435
-62.654597981771,119.031,0.00904216,0.3653972526,43.746695963542,1404258500.022456,0.0101521,0.00765119,0.046002249,-0.0150716
-62.654597981771,118.892,0.00924868,0.3661815092,43.746695963542,1404258501.037328,0.00974059,0.00758046,0.0467864382,-0.016923
