timestamp,m_gps_lat,m_gps_lon
1339606280.09,44.3907226562,-63.2975992839
1339606289.29,44.3907226562,-63.2976074219
1339606293.9,44.3907145182,-63.2976236979
1339606298.52,44.3907145182,-63.297639974
1339606303.14,44.3907063802,-63.29765625
1339606307.77,44.3907063802,-63.297672526
1339606312.38,44.3907063802,-63.2976806641
1339606316.99,44.3907063802,-63.2976969401
1339606321.58,44.3907063802,-63.2977132161
1340774318.08,43.396476237,-61.8101969401
1340774322.7,43.3964599609,-61.8101888021
1340774327.32,43.3964599609,-61.81015625
1340774332.19,43.3964599609,-61.810139974
1340774336.93,43.3964599609,-61.8101236979
1340774341.56,43.396468099,-61.8101155599
1340774350.69,43.3964518229,-61.8101074219
1340774355.15,43.396468099,-61.8100992839
1340774359.62,43.3964518229,-61.8100911458
1340774364.09,43.3964599609,-61.8100748698
1340774368.63,43.3964599609,-61.8100667318
1340774373.08,43.3964436849,-61.8100504557
1340774377.53,43.3964599609,-61.8100423177
1340774381.99,43.3964274089,-61.8100097656
1340774386.44,43.3964029948,-61.8099527995
1340795083.04,43.3565266927,-61.8679931641
1340795087.49,43.3565185547,-61.8680013021
1340795091.91,43.3565022786,-61.8680094401
1340795096.52,43.3564941406,-61.8680419922
1340795105.53,43.3564697266,-61.8680582682
1340795110.15,43.3564615885,-61.8680745443
1340795114.77,43.3564453125,-61.8680826823
1340795119.39,43.3564371745,-61.8680826823
1340795124.01,43.3564208984,-61.8681070964
1340795128.63,43.3563964844,-61.8681233724
1340795133.23,43.3563964844,-61.8681315104
1340795137.83,43.3563802083,-61.8681559245
1340795142.43,43.3563639323,-61.8681722005
1340795147.03,43.3563476563,-61.8681884766
1340795151.63,43.3563313802,-61.8682047526
1340537512.81,42.9393798828,-61.642985026
1340537517.43,42.9393636068,-61.642985026
1340537522.05,42.9393554688,-61.64296875
1340537527.0,42.9393473307,-61.642985026
1340537531.65,42.9393310547,-61.6430175781
1340537540.86,42.9393310547,-61.6429931641
1340537545.51,42.9393310547,-61.64296875
1340537549.98,42.9393147786,-61.64296875
1340537554.46,42.9392659505,-61.6430094401
1340537558.92,42.9392659505,-61.6430094401
1340537563.38,42.9392578125,-61.6430175781
1340537567.82,42.9392415365,-61.6430338542
1340537572.27,42.9392333984,-61.6430419922
1340557897.97,42.9946777344,-61.6065836589
1340557902.6,42.9946940104,-61.6065673828
1340557907.2,42.9947021484,-61.6065755208
1340557916.21,42.9947184245,-61.6065592448
1340557920.85,42.9947347005,-61.6065592448
1340557925.46,42.9947509766,-61.6065429687
1340557930.08,42.9947591146,-61.6065348307
1340557934.7,42.9947672526,-61.6065266927
1340557939.32,42.9947835286,-61.6065185547
1340557943.94,42.9947916667,-61.6065185547
1340557948.54,42.9948079427,-61.6065022786
1340557953.14,42.9948242187,-61.6064941406
1340557957.73,42.9948323568,-61.6064860026
1340557962.33,42.9948404948,-61.6064778646
1340557966.93,42.9948486328,-61.6064697266
1341612787.45,44.344514974,-63.3076660156
1341617311.5,44.3561604818,-63.3117431641
1341617315.95,44.3561767578,-63.3117513021
1341617320.39,44.3561848958,-63.3117513021
1341617329.23,44.3561930339,-63.3117594401
1341617333.85,44.3562093099,-63.3117594401
1341617338.47,44.3562174479,-63.3117513021
1341617343.09,44.3562255859,-63.3117513021
1341617347.71,44.356233724,-63.3117431641
1341617352.33,44.356241862,-63.3117513021
1341617356.94,44.35625,-63.3117513021
1341617361.54,44.356258138,-63.3117431641
1341617366.14,44.356266276,-63.3117594401
1341617370.74,44.3562825521,-63.3117513021
1341617375.34,44.3562825521,-63.3117513021
1341617384.36,44.3562988281,-63.3117594401
1340492999.38,42.8855712891,-61.6922770182
1340493004.01,42.8855875651,-61.6922770182
1340493008.62,42.8855957031,-61.6922770182
1340493013.56,42.8856201172,-61.6922770182
1340493018.27,42.8856282552,-61.6922932943
1340493022.89,42.8856363932,-61.6922851563
1340493027.52,42.8856445313,-61.6923014323
1340493032.14,42.8856608073,-61.6923014323
1340493040.96,42.8856852214,-61.6922932943
1340493045.44,42.8857177734,-61.6923095703
1340493049.91,42.8857503255,-61.6923339844
1340493054.38,42.8857828776,-61.6923502604
1340514164.01,42.925382487,-61.6848144531
1340514168.63,42.925398763,-61.684765625
1340514173.24,42.925406901,-61.6847249349
1340514177.84,42.9254231771,-61.6846923828
1340514182.44,42.9254313151,-61.6846516927
1340514187.03,42.9254475911,-61.6846272786
1340514196.03,42.9254638672,-61.6845784505
1340514200.66,42.9254720052,-61.6845458984
1340514205.28,42.9254964193,-61.6845052083
1340514209.89,42.9255126953,-61.6844726563
1340514214.51,42.9255289714,-61.6844482422
1340514219.16,42.9255371094,-61.6844075521
1340514223.76,42.9255533854,-61.684375
1340514228.36,42.9255696615,-61.6843261719
1340514232.96,42.9255859375,-61.6842854818
1339671996.99,44.2546223958,-63.2178304036
1339672001.62,44.2546142578,-63.2178385417
1339672006.24,44.2545979818,-63.2178548177
1339672011.1,44.2545979818,-63.2178629557
1339672015.72,44.2545898437,-63.2178873698
1339672020.35,44.2545817057,-63.2178873698
1339672024.98,44.2545817057,-63.2179036458
1339672029.53,44.2545735677,-63.2179199219
1339672038.36,44.2545735677,-63.2179443359
1339692763.53,44.2153401693,-63.1939860026
1339692768.02,44.2153401693,-63.1940022786
1339692772.46,44.2153483073,-63.1940429687
1339692777.08,44.2153564453,-63.1940755208
1339692781.7,44.2153564453,-63.1940836589
1339692786.3,44.2153564453,-63.1941080729
1339692790.9,44.2153564453,-63.194140625
1339692795.51,44.2153483073,-63.194148763
1339692800.11,44.2153564453,-63.1941731771
1339692804.71,44.2153564453,-63.1941894531
1339692813.72,44.2153483073,-63.1942138672
1339692818.35,44.2153483073,-63.1942382813
1339692822.97,44.2153483073,-63.1942464193
1339692827.59,44.2153401693,-63.1942871094
1339692832.21,44.2153401693,-63.1942952474
1339692836.83,44.2153320312,-63.1943115234
1340580598.33,43.012516276,-61.6229573568
1340580602.95,43.012516276,-61.6229329427
1340580607.57,43.0125244141,-61.6229166667
1340580612.44,43.0125244141,-61.6229003906
1340580621.64,43.0125244141,-61.6228759766
1340580626.25,43.012516276,-61.6228515625
1340580630.89,43.012483724,-61.6228434245
1340580635.35,43.0125,-61.6228027344
1340580639.82,43.012491862,-61.6227783203
1340580644.29,43.0124755859,-61.6227457682
1340580648.74,43.0124511719,-61.6227132161
1340580653.19,43.0124348958,-61.6226806641
1340600449.85,43.0624104818,-61.6407714844
1340600454.52,43.0624023438,-61.6407633464
1340600459.13,43.0623942057,-61.6407389323
1340600463.73,43.0623779297,-61.6407063802
1340600468.33,43.0623697917,-61.6406819661
1340600472.93,43.0623697917,-61.6406494141
1340600477.53,43.0623616536,-61.640625
1340600482.15,43.0623453776,-61.6406005859
1340600491.16,43.0623291016,-61.6405761719
1340600495.78,43.0623209635,-61.6405436198
1340600500.4,43.0623046875,-61.6405273438
1340600505.02,43.0622965495,-61.6404947917
1340600509.66,43.0622884115,-61.6404703776
1340600514.28,43.0622721354,-61.6404459635
1340600518.88,43.0622639974,-61.6404134115
1340709544.56,43.3057861328,-61.616015625
1340709549.2,43.3057942708,-61.616007487
1340709553.84,43.3058268229,-61.616023763
1340709558.72,43.305843099,-61.616023763
1340709563.47,43.305859375,-61.616023763
1340709568.09,43.305875651,-61.616023763
1340709572.73,43.3059000651,-61.616023763
1340709577.34,43.3059163411,-61.616023763
1340709581.79,43.3059407552,-61.616007487
1340709590.61,43.3059570313,-61.6159667969
1340709595.08,43.3059814453,-61.6159179687
1340709599.54,43.3059977214,-61.6158772786
1340709604.01,43.3060221354,-61.6158284505
1340730130.53,43.3574951172,-61.6887695313
1340730135.2,43.3575032552,-61.6887695313
1340730139.82,43.3575032552,-61.6887451172
1340730144.44,43.3575113932,-61.6887369792
1340730149.06,43.3575195312,-61.6887369792
1340730153.66,43.3575276693,-61.6887207031
1340730158.25,43.3575358073,-61.6887044271
1340730162.87,43.3575358073,-61.6887044271
1340730167.47,43.3575358073,-61.688688151
1340730172.07,43.3575520833,-61.688680013
1340730176.67,43.3575683594,-61.688680013
1340730185.67,43.3575683594,-61.688671875
1340730190.31,43.3575764974,-61.688680013
1340730194.93,43.3575846354,-61.688655599
1340730199.55,43.3575846354,-61.6886474609
1340730204.17,43.3575927734,-61.6886311849
1341358561.53,44.0280843099,-63.0413248698
1341358566.15,44.0280761719,-63.0413248698
1341358575.54,44.0280761719,-63.0413167318
1341358580.23,44.0280680339,-63.0413085938
1341358584.89,44.0280598958,-63.0413085938
1341358589.52,44.0280598958,-63.0413004557
1341358594.18,44.0280598958,-63.0412923177
1341358598.64,44.0280436198,-63.0412923177
1341358603.11,44.0280761719,-63.0412923177
1341368512.01,44.021858724,-63.0069335937
1341368516.47,44.0218505859,-63.0069173177
1341368525.31,44.0218424479,-63.0069091797
1341368529.93,44.0218343099,-63.0069173177
1341368534.55,44.0218180339,-63.0069010417
1341368539.17,44.0218017578,-63.0068847656
1341368543.81,44.0217854818,-63.0068847656
1341368548.44,44.0217773438,-63.0068766276
1341368553.04,44.0217529297,-63.0068684896
1341368557.64,44.0217529297,-63.0068684896
1341368562.24,44.0217447917,-63.0068522135
1341368566.86,44.0217285156,-63.0068522135
1341368571.46,44.0217285156,-63.0068440755
1341368576.06,44.0217122396,-63.0068440755
1341368585.07,44.0217041016,-63.0068359375
1341185750.52,43.8039713542,-62.6620117188
1341185755.17,43.8039876302,-62.6619873047
1341185759.83,43.8039957682,-62.6619547526
1341185764.72,43.8040039063,-62.6619384766
1341185769.47,43.8040120443,-62.6618977865
1341185774.11,43.8040690104,-62.6618326823
1341185778.75,43.8040445964,-62.6618245443
1341185783.36,43.8040771484,-62.6617838542
1341185787.81,43.8041503906,-62.6616617839
1341185792.26,43.8042236328,-62.6615397135
1341185796.71,43.804305013,-62.6614095052
1341206582.98,43.8432698568,-62.6845865885
1341206587.6,43.8432779948,-62.6846028646
1341206592.2,43.8432617188,-62.6846028646
1341206596.79,43.8432535807,-62.6845947266
1341206605.83,43.8432454427,-62.6845784505
1341206610.45,43.8432373047,-62.6845703125
1341206615.07,43.8432454427,-62.6845540365
1341206619.69,43.8432373047,-62.6845377604
1341206624.3,43.8432373047,-62.6845296224
1341206628.93,43.8432291667,-62.6845133464
1341206633.54,43.8432291667,-62.6844970703
1341206638.14,43.8432210286,-62.6844645182
1341206649.66,43.8432047526,-62.6844319661
1341206654.29,43.8432047526,-62.6844319661
1341467313.68,44.1427571615,-63.0331542969
1341467321.27,44.1427490234,-63.0331461589
1341467325.89,44.1427408854,-63.0331217448
1341467330.76,44.1427490234,-63.0331217448
1341467335.52,44.1427408854,-63.0331136068
1341467344.77,44.1427408854,-63.0331054688
1341467349.42,44.1427490234,-63.0330891927
1341467353.92,44.1427490234,-63.0330729167
1341467358.4,44.1427571615,-63.0330566406
1341467362.86,44.1427490234,-63.0330403646
1341487888.12,44.1642740885,-63.0614339193
1341487892.76,44.1642740885,-63.0614420573
1341487897.36,44.1642740885,-63.0614420573
1341487901.96,44.1642903646,-63.0614420573
1341487906.57,44.1642903646,-63.0614339193
1341487911.17,44.1642985026,-63.0614176432
1341487915.77,44.1642985026,-63.0614095052
1341487924.78,44.1643066406,-63.0614013672
1341487929.41,44.1643066406,-63.0614013672
1341487934.03,44.1643147786,-63.0613932292
1341487938.65,44.1643147786,-63.0613850911
1341487943.27,44.1643229167,-63.0613769531
1341487947.89,44.1643310547,-63.0613688151
1341487952.49,44.1643391927,-63.0613688151
1341487957.09,44.1643391927,-63.0613606771
1341575309.21,44.285563151,-63.2157633464
1341575313.86,44.285563151,-63.2157633464
1341575318.5,44.285563151,-63.2157714844
1341575323.38,44.2855712891,-63.2157633464
1341575328.19,44.2855712891,-63.2157714844
1341575332.82,44.2855712891,-63.2157633464
1341575337.46,44.2855794271,-63.2157633464
1341575342.09,44.2855794271,-63.2157633464
1341575346.6,44.2855875651,-63.2157633464
1341575351.05,44.2855875651,-63.2157552083
1341575355.5,44.2855794271,-63.2157389323
1341595816.55,44.3147542318,-63.2919433594
1341595821.18,44.3147460938,-63.2919596354
1341595825.78,44.3147298177,-63.2919759115
1341595830.38,44.3147135417,-63.2920003255
1341595839.39,44.3147054036,-63.2920084635
1341595844.01,44.3146972656,-63.2920410156
1341595848.63,44.3146809896,-63.2920572917
1341595853.26,44.3146728516,-63.2920735677
1341595860.86,44.3146402995,-63.2921142578
1341595865.46,44.3146240234,-63.2921386719
1341595874.47,44.3146240234,-63.2921549479
1341595879.08,44.3146077474,-63.292179362
1341595883.71,44.3145996094,-63.292195638
1341595888.33,44.3145996094,-63.2922119141
1341423423.25,44.1029622396,-63.0325113932
1341444115.74,44.1297363281,-63.0277994792
1341444124.46,44.1297363281,-63.0278076172
1341444128.91,44.1297281901,-63.0278076172
1341444133.52,44.1297200521,-63.0278076172
1341444138.15,44.1297200521,-63.0278157552
1341444142.75,44.1297119141,-63.0278238932
1341444147.35,44.129703776,-63.0278238932
1341444151.95,44.129695638,-63.0278238932
1341444156.55,44.129695638,-63.0278320312
1341444161.85,44.1296875,-63.0278320312
1341444166.44,44.129671224,-63.0278320312
1341444171.04,44.1296630859,-63.0278320312
1341444180.04,44.1296549479,-63.0278401693
1341444184.66,44.1296549479,-63.0278320312
1341444189.29,44.1296468099,-63.0278401693
1339931826.37,43.7687011719,-62.7430094401
1339931831.02,43.7687011719,-62.7430175781
1339931835.65,43.7687011719,-62.7430175781
1339931840.62,43.7687011719,-62.7430257161
1339931845.24,43.7687174479,-62.7430338542
1339931849.86,43.768733724,-62.7430501302
1339931854.48,43.768741862,-62.7430257161
1339931859.09,43.7687255859,-62.7430419922
1339931863.54,43.768741862,-62.7430745443
1339931872.35,43.768741862,-62.7430664063
1339931876.86,43.768741862,-62.7430582682
1339931881.33,43.768741862,-62.7430501302
1339952631.81,43.7134602865,-62.7045572917
1339952636.28,43.7134602865,-62.7045654297
1339952640.9,43.7134521484,-62.7045654297
1339952645.5,43.7134521484,-62.7045654297
1339952650.11,43.7134440104,-62.7045735677
1339952654.71,43.7134521484,-62.7045735677
1339952659.31,43.7134440104,-62.7045817057
1339952663.91,43.7134521484,-62.7045817057
1339952668.51,43.7134521484,-62.7045898438
1339952677.52,43.7134440104,-62.7045898438
1339952682.15,43.7134358724,-62.7045979818
1339952686.76,43.7134358724,-62.7045979818
1339952691.38,43.7134358724,-62.7045979818
1339952695.99,43.7134277344,-62.7046061198
1339952700.61,43.7134277344,-62.7046223958
1340666099.63,43.1890625,-61.6612141927
1340666104.28,43.189070638,-61.6612060547
1340666108.91,43.1890869141,-61.6612223307
1340666113.87,43.1891031901,-61.6612223307
1340666118.65,43.1891113281,-61.6612304687
1340666123.26,43.1891276042,-61.6612386068
1340666127.88,43.1891438802,-61.6612386068
1340666132.49,43.1891601562,-61.6612386068
1340666136.94,43.1891764323,-61.6612467448
1340666145.75,43.1891764323,-61.6612467448
1340666150.3,43.1891927083,-61.6612630208
1340666154.77,43.1892089844,-61.6612548828
1340666159.24,43.1892171224,-61.6612548828
1340666163.72,43.1892415365,-61.6612304687
1340666168.17,43.1892903646,-61.6611897786
1340687177.32,43.2788411458,-61.6302246094
1340687181.77,43.2788655599,-61.6302246094
1340687190.63,43.2788818359,-61.6302083333
1340687195.25,43.278889974,-61.6302083333
1340687199.87,43.278914388,-61.6302001953
1340687204.49,43.2789306641,-61.6301920573
1340687209.11,43.2789469401,-61.6301920573
1340687213.72,43.2789632161,-61.6301839193
1340687218.34,43.2789794922,-61.6301757813
1340687222.93,43.2789876302,-61.6301757813
1340687227.53,43.2790120443,-61.6301676432
1340687232.13,43.2790201823,-61.6301595052
1340687236.73,43.2790527344,-61.6301595052
1340687245.85,43.2790608724,-61.6301513672
1340687250.48,43.2790771484,-61.6301432292
1340882096.12,43.4299723307,-62.1528645833
1340882105.17,43.4299804688,-62.1528564453
1340882110.08,43.4299886068,-62.1528564453
1340882114.85,43.4300048828,-62.1528483073
1340882119.49,43.4300130208,-62.1528483073
1340882124.12,43.4300211589,-62.1528401693
1340882128.75,43.4300292969,-62.1528401693
1340882133.22,43.4300292969,-62.1528320312
1340882137.69,43.4300455729,-62.1528238932
1340882142.14,43.430061849,-62.1528238932
1340882146.67,43.430061849,-62.1528320312
1340882151.12,43.430069987,-62.1528238932
1340882159.95,43.4299723307,-62.1528320312
1340902907.32,43.4597167969,-62.2432779948
1340902911.78,43.4597330729,-62.2432617187
1340902916.2,43.4597330729,-62.2432535807
1340902924.98,43.4597412109,-62.2432291667
1340902929.6,43.4597412109,-62.2432128906
1340902934.22,43.459757487,-62.2431966146
1340902938.84,43.459749349,-62.2431884766
1340902943.46,43.459757487,-62.2431640625
1340902948.06,43.459765625,-62.2431559245
1340902952.66,43.459773763,-62.2431233724
1340902957.26,43.459773763,-62.2431152344
1340902961.86,43.4597900391,-62.2430908203
1340902966.46,43.4597900391,-62.2430826823
1340902971.06,43.4597981771,-62.2430582682
1340902980.07,43.4597981771,-62.2430419922
1340407734.36,42.8586263021,-61.7165771484
1340407742.85,42.8586263021,-61.7165852865
1340407747.48,42.8586263021,-61.7165934245
1340407752.36,42.8586181641,-61.7165934245
1340407757.01,42.8586181641,-61.7166015625
1340407766.31,42.8586263021,-61.7166015625
1340407770.96,42.8586263021,-61.7166015625
1340407775.44,42.8586263021,-61.7166015625
1340407779.9,42.8586344401,-61.7166015625
1340407784.37,42.8586344401,-61.7166015625
1340407788.86,42.8586181641,-61.7165852865
1340407793.31,42.858610026,-61.7165608724
1340407797.76,42.85859375,-61.7165364583
1340428388.37,42.8690022786,-61.7172281901
1340428392.99,42.8690104167,-61.7172119141
1340428397.59,42.8690185547,-61.7171875
1340428402.19,42.8690185547,-61.7171630859
1340428411.3,42.8690266927,-61.7171223958
1340428415.91,42.8690348307,-61.7170979818
1340428420.53,42.8690348307,-61.7170735677
1340428425.14,42.8690348307,-61.7170572917
1340428429.75,42.8690429688,-61.7170247396
1340428434.37,42.8690511068,-61.7170003255
1340428438.98,42.8690511068,-61.7169677734
1340428443.58,42.8690511068,-61.7169433594
1340428448.18,42.8690592448,-61.7169270833
1340428452.77,42.8690592448,-61.7168945312
1340428457.37,42.8690673828,-61.7168701172
1340363503.25,42.9357096354,-61.7818115234
1340363507.87,42.9357014974,-61.7817952474
1340363512.49,42.9356933594,-61.7817952474
1340363517.35,42.9356852214,-61.7817871094
1340363522.03,42.9356770833,-61.7817789714
1340363531.33,42.9356770833,-61.7817789714
1340363535.99,42.9356689453,-61.7817708333
1340363540.45,42.9356608073,-61.7817708333
1340363544.92,42.9356608073,-61.7817708333
1340363549.39,42.9356770833,-61.781648763
1340363553.85,42.9357177734,-61.7814208984
1340363558.31,42.9357584635,-61.7811930339
1340363562.75,42.9357991536,-61.7809733073
1340384992.65,42.8956054687,-61.7410644531
1340384997.11,42.8956136068,-61.7410400391
1340385005.8,42.8956136068,-61.741031901
1340385010.25,42.8956217448,-61.741007487
1340385014.7,42.8956217448,-61.740999349
1340385019.14,42.8956217448,-61.7409830729
1340385023.75,42.8956298828,-61.7409749349
1340385028.34,42.8956217448,-61.7409505208
1340385032.94,42.8956298828,-61.7409423828
1340385037.54,42.8956298828,-61.7409261068
1340385042.14,42.8956380208,-61.7409179687
1340385051.17,42.8956380208,-61.7408935547
1340385055.79,42.8956380208,-61.7408854167
1340385060.41,42.8956380208,-61.7408610026
1340385065.05,42.8956380208,-61.7408528646
1341532094.24,44.2133056641,-63.1440917969
1341532098.89,44.213297526,-63.1440836589
1341532103.53,44.213297526,-63.1440755208
1341532108.42,44.213289388,-63.1440673828
1341532113.21,44.21328125,-63.1440836589
1341532117.88,44.21328125,-63.1440917969
1341532122.51,44.21328125,-63.1440917969
1341532127.12,44.213264974,-63.1440917969
1341532131.65,44.2132568359,-63.1440836589
1341532136.09,44.2132486979,-63.1440673828
1341532140.54,44.2132324219,-63.1440592448
1341547725.9,44.2451009115,-63.1546549479
1341547730.52,44.2451009115,-63.1546468099
1341547739.53,44.2450846354,-63.1546630859
1341547744.15,44.2450764974,-63.1546630859
1341547748.76,44.2450764974,-63.1546630859
1341547753.37,44.2450683594,-63.154671224
1341547758.0,44.2450602214,-63.154671224
1341547762.61,44.2450683594,-63.154679362
1341547767.22,44.2450683594,-63.1546875
1341547779.14,44.2450602214,-63.154695638
1341547783.77,44.2450602214,-63.154695638
1341547788.38,44.2450602214,-63.154703776
1341547793.0,44.2450602214,-63.154703776
1341547797.65,44.2450520833,-63.154703776
1340190960.32,43.2547932943,-62.217985026
1340190964.96,43.2547770182,-62.21796875
1340190969.62,43.2547526042,-62.21796875
1340190974.5,43.2547363281,-62.217960612
1340190979.22,43.2547200521,-62.217952474
1340190983.85,43.2547119141,-62.217960612
1340190988.47,43.254679362,-62.217952474
1340190993.08,43.2546549479,-62.2179443359
1340190997.58,43.2546305339,-62.217952474
1340191006.39,43.2545572917,-62.21796875
1340191010.86,43.2544677734,-62.2180013021
1340191015.32,43.2543782552,-62.2180257161
1340211369.8,43.1952311198,-62.1599690755
1340211374.45,43.1952392578,-62.1599609375
1340211379.05,43.1952473958,-62.1599527995
1340211383.65,43.1952555339,-62.1599527995
1340211388.25,43.1952555339,-62.1599446615
1340211392.85,43.1952718099,-62.1599446615
1340211397.45,43.1952718099,-62.1599365234
1340211406.58,43.1952718099,-62.1599283854
1340211411.2,43.1952799479,-62.1599283854
1340211415.82,43.1952799479,-62.1599121094
1340211420.44,43.1952880859,-62.1599121094
1340211425.06,43.1952880859,-62.1599202474
1340211429.69,43.195296224,-62.1599039714
1340211434.29,43.195304362,-62.1598958333
1340211438.88,43.1953125,-62.1598958333
1341251608.81,43.9008300781,-62.8134033203
1341251613.45,43.9008382161,-62.8133870443
1341251618.06,43.9008382161,-62.8133707682
1341251622.93,43.9008382161,-62.8133463542
1341251627.65,43.9008463542,-62.8133219401
1341251632.27,43.9008300781,-62.8133138021
1341251636.91,43.9008219401,-62.813297526
1341251641.55,43.9008300781,-62.813273112
1341251650.38,43.9008300781,-62.8132568359
1341251654.85,43.9008300781,-62.8132568359
1341251659.32,43.9008300781,-62.8132568359
1341272490.15,43.939444987,-62.867976888
1341272494.8,43.939436849,-62.8679443359
1341272499.42,43.939444987,-62.8679361979
1341272504.04,43.939436849,-62.8679280599
1341272508.66,43.939436849,-62.8679199219
1341272513.27,43.939436849,-62.8679036458
1341272517.87,43.939436849,-62.8678873698
1341272522.47,43.939436849,-62.8678873698
1341272527.06,43.9394287109,-62.8678792318
1341272531.66,43.9394287109,-62.8678710937
1341272536.27,43.9394287109,-62.8678629557
1341272545.28,43.9394287109,-62.8678629557
1341272549.89,43.9394205729,-62.8678385417
1341272554.51,43.9394205729,-62.8678385417
1341272559.12,43.9394205729,-62.8678385417
1341272563.76,43.9394205729,-62.8678141276
1340276973.47,43.0723632812,-62.0273111979
1340276978.09,43.0723632812,-62.027327474
1340276982.71,43.0723632812,-62.027327474
1340276987.58,43.0723632812,-62.027335612
1340276996.79,43.0723632812,-62.02734375
1340277001.4,43.0723714193,-62.027360026
1340277006.04,43.0723714193,-62.0273681641
1340277010.51,43.0723714193,-62.0273844401
1340277014.97,43.0723795573,-62.0273844401
1340277019.44,43.0723470052,-62.027327474
1340277023.89,43.0724283854,-62.0274495443
1340277028.34,43.0725097656,-62.0275634766
1340297834.67,43.0375976562,-61.9718098958
1340297839.13,43.0375895182,-61.9718180339
1340297843.73,43.0375895182,-61.9718261719
1340297848.33,43.0375895182,-61.9718261719
1340297852.93,43.0375895182,-61.9718424479
1340297857.53,43.0375813802,-61.9718505859
1340297862.13,43.0375895182,-61.971866862
1340297871.15,43.0375813802,-61.971883138
1340297875.78,43.0375732422,-61.9718994141
1340297880.4,43.0375732422,-61.9719156901
1340297885.01,43.0375732422,-61.9719156901
1340297889.62,43.0375732422,-61.9719319661
1340297894.23,43.0375732422,-61.9719401042
1340297898.83,43.0375651042,-61.9719401042
1340297903.43,43.0375651042,-61.9719401042
1341229290.31,43.8884521484,-62.7356933594
1341229294.95,43.8884521484,-62.7356933594
1341229299.62,43.8884602865,-62.7356933594
1341229304.59,43.8884521484,-62.7356852214
1341229309.29,43.8884602865,-62.7356852214
1341229313.93,43.8884602865,-62.7356770833
1341229318.56,43.8884684245,-62.7356770833
1341229323.2,43.8884521484,-62.7356770833
1341229327.65,43.8884602865,-62.7356770833
1341229332.1,43.8884521484,-62.7356770833
1341229336.54,43.8884521484,-62.7356852214
1341229345.47,43.8884521484,-62.7356933594
1341229349.94,43.8884440104,-62.7357096354
1341250744.63,43.900789388,-62.8167480469
1341250749.29,43.90078125,-62.8167236328
1341250753.9,43.900773112,-62.8166829427
1341250758.52,43.90078125,-62.8166666667
1341250763.12,43.900773112,-62.8166422526
1341250767.72,43.900773112,-62.8166178385
1341250772.31,43.90078125,-62.8166015625
1341250776.92,43.900773112,-62.8165771484
1341250781.52,43.90078125,-62.8165608724
1341250790.52,43.90078125,-62.8165445964
1341250795.14,43.90078125,-62.8165201823
1341250799.77,43.90078125,-62.8165039062
1341250804.38,43.90078125,-62.8164794922
1341250809.0,43.90078125,-62.8164632161
1341250813.63,43.90078125,-62.8164550781
1341250818.23,43.900789388,-62.8164388021
1341380201.99,44.0368733724,-63.0042236328
1341380206.62,44.0368652344,-63.0042236328
1341380211.24,44.0368652344,-63.0042236328
1341380216.11,44.0368652344,-63.0042236328
1341380225.44,44.0368570964,-63.0042317708
1341380230.07,44.0368570964,-63.0042236328
1341380234.7,44.0368977865,-63.0042480469
1341380239.19,44.0368570964,-63.0042399089
1341401807.36,44.0860188802,-63.0292724609
1341401811.98,44.0860107422,-63.0292724609
1341401816.59,44.0860026042,-63.029280599
1341401821.19,44.0860026042,-63.029280599
1341401830.2,44.0859944661,-63.029288737
1341401834.82,44.0859863281,-63.029296875
1341401839.44,44.0859781901,-63.029305013
1341401844.06,44.0859781901,-63.029305013
1341401848.68,44.0859700521,-63.029313151
1341401853.3,44.0859700521,-63.029313151
1341401857.91,44.085953776,-63.0293212891
1341401862.51,44.085953776,-63.0293212891
1341401867.11,44.085945638,-63.0293294271
1341401871.71,44.0859375,-63.0293375651
1341401876.31,44.085929362,-63.0293375651
1341488759.34,44.1649169922,-63.059773763
1341488763.99,44.1649332682,-63.059765625
1341488768.63,44.1649332682,-63.059757487
1341488773.52,44.1649332682,-63.059749349
1341488778.36,44.1649332682,-63.0597412109
1341488783.0,44.1649414063,-63.0597412109
1341488787.63,44.1649414063,-63.0597249349
1341488792.27,44.1649414063,-63.0597086589
1341488796.74,44.1649495443,-63.0597086589
1341488801.19,44.1649414063,-63.0596842448
1341488805.64,44.1649251302,-63.0595784505
1341488814.47,44.1649007161,-63.0594482422
1341509034.77,44.1811279297,-63.0940104167
1341509039.41,44.1811279297,-63.0940104167
1341509044.03,44.1811360677,-63.0940104167
1341509048.65,44.1811442057,-63.0939860026
1341509053.27,44.1811523438,-63.0939697266
1341509057.9,44.1811523438,-63.0939615885
1341509062.51,44.1811523438,-63.0939534505
1341509067.11,44.1811523438,-63.0939453125
1341509071.71,44.1811604818,-63.0939371745
1341509076.31,44.1811604818,-63.0939290365
1341509080.91,44.1811604818,-63.0939208984
1341509085.51,44.1811604818,-63.0939127604
1341509094.63,44.1811686198,-63.0939208984
1341509101.63,44.1811686198,-63.0939046224
1341369291.09,44.0201090495,-63.0060221354
1341369300.15,44.0201009115,-63.0060058594
1341369305.12,44.0200846354,-63.0059977214
1341369309.9,44.0200764974,-63.0059895833
1341369314.53,44.0200602214,-63.0059733073
1341369319.19,44.0200520833,-63.0059651693
1341369323.84,44.0200358073,-63.0059570312
1341379474.15,44.0376953125,-63.0041178385
1341379478.62,44.0376953125,-63.0041259766
1341379483.06,44.0376871745,-63.0041178385
1341379487.49,44.0376790365,-63.0041178385
1341379491.93,44.0376790365,-63.0041178385
