sci_water_cond,sci_water_temp,lon,i_depth,sci_water_pressure,pitch,lat,unix_timestamp,roll
3.19544,5.7722,-63.219604492188,28.788,2.798,0.3831344971,43.861499023438,1453813205.960454,-0.0377690548
3.18713,5.7169,-63.219596354167,28.4384,2.767,0.3798805017,43.861499023438,1453813207.982485,-0.0353284883
3.18684,5.7068,-63.219588216146,28.0867,2.732,0.3776613603,43.861507161458,1453813210.016426,-0.033065528
3.18273,5.6864,-63.219580078125,27.7368,2.699,0.3833610855,43.861507161458,1453813212.043470,-0.0322512282
3.17901,5.6483,-63.219571940104,27.3861,2.665,0.3890729335,43.861507161458,1453813214.074825,-0.0314351965
3.17061,5.6009,-63.219563802083,27.0339,2.632,0.3977070227,43.861507161458,1453813216.101022,-0.0314159
3.16684,5.5485,-63.219555664063,26.6809,2.594,0.4064304687,43.861515299479,1453813218.131419,-0.0314159
3.16493,5.5449,-63.219547526042,26.2821,2.557,0.3977054603,43.861515299479,1453813220.158640,-0.0314159
3.16429,5.5295,-63.219539388021,25.8687,2.522,0.3838317987,43.861515299479,1453813222.190359,-0.0314159
3.15674,5.5046,-63.219531250000,25.5272,2.488,0.3756468358,43.861515299479,1453813224.217672,-0.0324456312
3.14713,5.3945,-63.219523111979,25.2265,2.456,0.3707482355,43.861523437500,1453813226.249099,-0.0340785136
3.14861,5.4171,-63.219514973958,24.8857,2.424,0.3761797281,43.861523437500,1453813228.263547,-0.0321361292
3.14564,5.39,-63.219506835938,24.4987,2.388,0.3924459018,43.861523437500,1453813230.286094,-0.0264430383
3.13604,5.3465,-63.219498697917,24.1291,2.351,0.4045030442,43.861523437500,1453813232.300973,-0.0226893
3.10263,5.0672,-63.219490559896,23.789,2.311,0.408459728,43.861531575521,1453813234.324735,-0.0226893
3.08207,4.8923,-63.219482421875,23.4365,2.272,0.410555869,43.861531575521,1453813236.340305,-0.0229990134
3.06243,4.7224,-63.219474283854,22.9867,2.233,0.3999731736,43.861531575521,1453813238.366474,-0.0254411022
3.05781,4.6914,-63.219466145833,22.5403,2.196,0.3894711986,43.861531575521,1453813240.377188,-0.0278645636
3.05014,4.6425,-63.219458007813,22.2243,2.16,0.3788809012,43.861539713542,1453813242.404162,-0.0271308658
3.04615,4.6203,-63.219449869792,21.9141,2.125,0.3683709154,43.861539713542,1453813244.415748,-0.0263223626
3.03885,4.5695,-63.219441731771,21.5395,2.092,0.3739137834,43.861539713542,1453813246.442498,-0.026852167
3.03372,4.5258,-63.219433593750,21.1548,2.058,0.3828071191,43.861547851563,1453813248.453687,-0.0276606689
3.02929,4.4803,-63.219425455729,20.8069,2.025,0.3862536175,43.861547851563,1453813250.480732,-0.0284610095
3.02809,4.4714,-63.219417317708,20.4774,1.99,0.3870485008,43.861547851563,1453813252.512044,-0.0292560296
3.02743,4.4686,-63.219417317708,20.3088,1.958,0.3874552973,43.861547851563,1453813253.551606,-0.029662896
3.0266,4.4636,-63.219409179688,20.004,1.927,0.3811752211,43.861547851563,1453813255.581488,-0.0304565386
3.02455,4.4471,-63.219392903646,19.6993,1.897,0.3748212792,43.861555989583,1453813257.612838,-0.0312507472
3.02276,4.4309,-63.219384765625,19.3597,1.865,0.3728574391,43.861555989583,1453813259.639579,-0.0294878491
3.0194,4.4011,-63.219376627604,19.0101,1.836,0.372044039,43.861555989583,1453813261.670455,-0.0270471826
3.01768,4.3881,-63.219368489583,18.6744,1.806,0.3737961732,43.861555989583,1453813263.696810,-0.0302624511
3.01497,4.3638,-63.219360351563,18.3453,1.777,0.3769726191,43.861564127604,1453813265.727151,-0.0366156613
3.00749,4.3066,-63.219352213542,18.0763,1.748,0.378736,43.861564127604,1453813267.753765,-0.0383847032
2.99575,4.2078,-63.219344075521,17.8813,1.717,0.378736,43.861564127604,1453813269.785097,-0.0344147969
2.98062,4.052,-63.219335937500,17.6551,1.686,0.3775493126,43.861572265625,1453813271.811849,-0.0314159
2.97629,4.0099,-63.219327799479,17.3291,1.658,0.3726479086,43.861572265625,1453813273.845080,-0.0314159
2.974,3.9889,-63.219319661458,17.007,1.63,0.3687403128,43.861572265625,1453813275.866858,-0.0317334403
2.97306,3.9822,-63.219311523438,16.7018,1.603,0.3735128794,43.861572265625,1453813277.903065,-0.0349151362
2.9714,3.9717,-63.219303385417,16.3983,1.575,0.3782576995,43.861580403646,1453813279.927434,-0.0380783345
2.9701,3.9621,-63.219295247396,16.0853,1.547,0.3780002861,43.861580403646,1453813281.962441,-0.0347179561
2.96809,3.9434,-63.219287109375,15.7733,1.518,0.3771873218,43.861580403646,1453813283.985632,-0.0306523891
2.96709,3.9334,-63.219278971354,15.4658,1.49,0.376991,43.861580403646,1453813286.019405,-0.0333016534
2.96591,3.9245,-63.219270833333,15.162,1.462,0.376991,43.861588541667,1453813288.041157,-0.0380525687
2.96611,3.9281,-63.219262695313,14.88,1.433,0.3765308149,43.861588541667,1453813290.075711,-0.0410631285
2.96535,3.9192,-63.219254557292,14.6177,1.405,0.3757172877,43.861588541667,1453813292.100121,-0.0426904626
2.96483,3.9184,-63.219246419271,14.354,1.375,0.3759395681,43.861588541667,1453813294.135506,-0.0432863563
2.96458,3.9167,-63.219238281250,14.0918,1.346,0.3775661863,43.861596679688,1453813296.158590,-0.0424729074
2.96322,3.9062,-63.219230143229,13.8316,1.318,0.3768715281,43.861596679688,1453813298.193100,-0.0404894793
2.96225,3.8959,-63.219222005208,13.582,1.291,0.370365163,43.861596679688,1453813300.215600,-0.0356094724
2.9598,3.8762,-63.219213867188,13.3247,1.264,0.3655846503,43.861596679688,1453813302.249791,-0.0315317148
2.95907,3.8647,-63.219205729167,13.0345,1.236,0.3710997643,43.861604817708,1453813304.264805,-0.0323196398
2.9587,3.8634,-63.219197591146,12.7431,1.208,0.3766371872,43.861604817708,1453813306.287970,-0.033110752
2.95783,3.8574,-63.219189453125,12.3874,1.179,0.3785057845,43.861604817708,1453813308.302333,-0.0324039511
2.95706,3.8493,-63.219181315104,12.0259,1.152,0.3801306973,43.861612955729,1453813310.324477,-0.0315915413
2.95698,3.8491,-63.219173177083,11.7823,1.123,0.3773121859,43.861612955729,1453813312.339804,-0.0314159
2.95698,3.8509,-63.219165039063,11.5701,1.095,0.3732477419,43.861612955729,1453813314.363354,-0.0314159
2.95588,3.8377,-63.219156901042,11.2726,1.067,0.3686885028,43.861612955729,1453813316.378700,-0.0319270024
2.95525,3.8339,-63.219148763021,10.9231,1.04,0.3638095364,43.861621093750,1453813318.402777,-0.0327401945
2.95513,3.8367,-63.219140625000,10.6202,1.014,0.3677169535,43.861621093750,1453813320.418042,-0.0342966691
2.95479,3.8313,-63.219132486979,10.3652,0.985,0.3811678903,43.861621093750,1453813322.439903,-0.0366702918
2.95299,3.8177,-63.219124348958,10.106,0.957,0.3889910791,43.861621093750,1453813324.454236,-0.0386153106
2.95249,3.8116,-63.219116210938,9.83167,0.928,0.3816803535,43.861629231771,1453813326.477880,-0.0394276445
2.95246,3.811,-63.219108072917,9.55993,0.9,0.3744930647,43.861629231771,1453813328.492776,-0.0392014552
2.95217,3.8081,-63.219108072917,9.42266,0.873,0.3710859666,43.861629231771,1453813329.550904,-0.0349426923
2.94988,3.7992,-63.219099934896,9.15999,0.845,0.3645661629,43.861629231771,1453813331.575732,-0.0267931478
2.9489,3.7704,-63.219091796875,8.85876,0.817,0.3686214362,43.861637369792,1453813333.609217,-0.0247277389
2.94801,3.7744,-63.219083658854,8.52185,0.789,0.3832549825,43.861637369792,1453813335.630925,-0.0287925819
2.94982,3.7791,-63.219075520833,8.19059,0.761,0.3901318441,43.861637369792,1453813337.664500,-0.0331273373
2.95173,3.8083,-63.219067382813,7.87473,0.73,0.3830083583,43.861637369792,1453813339.686898,-0.0378763278
2.94959,3.7918,-63.219059244792,7.56167,0.701,0.3759429654,43.861645507813,1453813341.721131,-0.0426739072
2.94765,3.7768,-63.219051106771,7.27389,0.674,0.3694211591,43.861645507813,1453813343.748991,-0.0475651451
2.94185,3.7174,-63.219042968750,6.98609,0.649,0.3628687448,43.861645507813,1453813345.780859,-0.0522537231
2.93896,3.6828,-63.219034830729,6.72365,0.625,0.3555412477,43.861645507813,1453813347.805757,-0.047368414
2.93898,3.6845,-63.219026692708,6.46072,0.601,0.3482000792,43.861653645833,1453813349.834433,-0.0424739901
2.93851,3.6804,-63.219018554688,6.24229,0.577,0.3645155581,43.861653645833,1453813351.861654,-0.0361562712
2.93846,3.6803,-63.219010416667,6.02943,0.55,0.3840938181,43.861653645833,1453813353.893307,-0.0296300599
2.93844,3.6808,-63.219002278646,5.79436,0.524,0.3745919112,43.861653645833,1453813355.919398,-0.0402028749
2.9386,3.6834,-63.218994140625,5.55039,0.503,0.3547234013,43.861661783854,1453813357.952167,-0.0568925051
2.93858,3.6831,-63.218986002604,5.29693,0.481,0.3521426374,43.861661783854,1453813359.978556,-0.0637015066
2.93846,3.6833,-63.218977864583,5.03401,0.458,0.3643782288,43.861661783854,1453813362.009996,-0.0620700789
2.93817,3.6807,-63.218969726563,4.76179,0.43,0.3759424474,43.861661783854,1453813364.036355,-0.0572211256
2.93806,3.6794,-63.218961588542,4.47388,0.401,0.3865445355,43.861669921875,1453813366.065943,-0.0474344857
2.93808,3.68,-63.218953450521,4.19922,0.375,0.3930005481,43.861669921875,1453813368.091692,-0.0380804735
2.939,3.6888,-63.218945312500,3.95902,0.348,0.3872350033,43.861669921875,1453813370.142880,-0.029843772
2.94172,3.716,-63.218937174479,3.7092,0.32,0.3807895061,43.861678059896,1453813372.169567,-0.0228809622
2.94156,3.7208,-63.218929036458,3.36795,0.29,0.3688787458,43.861678059896,1453813374.199642,-0.0244690332
2.941,3.7113,-63.218920898438,3.02866,0.263,0.3570366068,43.861678059896,1453813376.218021,-0.0260479549
2.94037,3.7052,-63.218912760417,2.72645,0.238,0.3361461178,43.861678059896,1453813378.255322,-0.0220624612
2.93985,3.6985,-63.218904622396,2.43123,0.213,0.3146925113,43.861686197917,1453813380.269750,-0.0176237679
2.93919,3.6929,-63.218888346354,2.22819,0.197,0.2068953983,43.861686197917,1453813382.295544,-0.0219785663
2.93939,3.6957,-63.218880208333,2.09694,0.186,0.0358744623,43.861686197917,1453813384.302501,-0.0328617022
2.93891,3.6909,-63.218872070313,2.02099,0.189,-0.1130448053,43.861686197917,1453813386.327630,-0.0349925973
2.93921,3.6921,-63.218863932292,2.05606,0.197,-0.2151144043,43.861694335938,1453813388.346422,-0.0197583231
2.93895,3.6922,-63.218855794271,2.09716,0.213,-0.3118765034,43.861694335938,1453813390.372962,-0.0055815191
2.93873,3.689,-63.218847656250,2.24826,0.227,-0.3012748887,43.861694335938,1453813392.386631,-0.0123967541
2.93862,3.6885,-63.218839518229,2.40096,0.242,-0.290560391,43.861694335938,1453813394.421741,-0.0192845559
2.93868,3.6885,-63.218831380208,2.50089,0.257,-0.3367536146,43.861702473958,1453813396.436641,-0.0274080682
2.93861,3.6884,-63.218823242188,2.58428,0.275,-0.4011778865,43.861702473958,1453813398.450407,-0.0359461754
2.93856,3.687,-63.218815104167,2.77285,0.301,-0.4556774704,43.861702473958,1453813400.465664,-0.0465525904
2.93857,3.6877,-63.218806966146,3.06309,0.325,-0.500588895,43.861702473958,1453813402.482563,-0.0591593726
2.9385,3.6871,-63.218798828125,3.38452,0.355,-0.530667098,43.861710611979,1453813404.497408,-0.0647519146
2.93833,3.6848,-63.218798828125,3.59329,0.386,-0.5276917718,43.861710611979,1453813405.555574,-0.0588011161
2.93819,3.6829,-63.218790690104,3.99158,0.417,-0.5220155179,43.861710611979,1453813407.574317,-0.0474483295
2.93853,3.6857,-63.218782552083,4.28804,0.449,-0.4983881765,43.861710611979,1453813409.608617,-0.0468117404
2.9383,3.6846,-63.218774414063,4.53061,0.479,-0.4659902608,43.861718750000,1453813411.631112,-0.0515529429
2.93842,3.6852,-63.218766276042,4.80686,0.51,-0.4557631322,43.861718750000,1453813413.664768,-0.0503087837
2.93857,3.6876,-63.218758138021,5.11846,0.543,-0.4711919583,43.861718750000,1453813415.685939,-0.0421882828
2.93831,3.6837,-63.218750000000,5.45195,0.578,-0.4830254833,43.861718750000,1453813417.719572,-0.0356003586
2.93868,3.6865,-63.218741861979,5.82558,0.612,-0.487082726,43.861726888021,1453813419.743256,-0.0323547039
2.93829,3.6856,-63.218733723958,6.19922,0.649,-0.488694722,43.861726888021,1453813421.778243,-0.0286536906
2.93897,3.69,-63.218725585938,6.5616,0.686,-0.4789251447,43.861726888021,1453813423.803765,-0.0229547861
2.94176,3.7115,-63.218717447917,6.92305,0.721,-0.4690278912,43.861726888021,1453813425.833584,-0.0174241694
2.94527,3.741,-63.218709309896,7.23935,0.752,-0.456345582,43.861735026042,1453813427.859670,-0.0166315592
2.94665,3.7665,-63.218701171875,7.55633,0.787,-0.4436364875,43.861735026042,1453813429.890035,-0.0158372749
2.95005,3.7963,-63.218693033854,7.94237,0.822,-0.451782288,43.861735026042,1453813431.917361,-0.0177508576
2.95087,3.8062,-63.218684895833,8.34283,0.857,-0.4640123744,43.861743164063,1453813433.949111,-0.0201968749
2.95139,3.8091,-63.218676757813,8.66459,0.892,-0.4626635363,43.861743164063,1453813435.975929,-0.0220738592
2.95149,3.8086,-63.218668619792,8.9526,0.927,-0.4553208971,43.861743164063,1453813438.006710,-0.0237055257
2.95177,3.812,-63.218660481771,9.23974,0.962,-0.4484494634,43.861743164063,1453813440.033065,-0.0235369401
2.95239,3.817,-63.218652343750,9.52724,0.997,-0.4419343645,43.861751302083,1453813442.063413,-0.0219081187
2.95268,3.8195,-63.218644205729,9.88065,1.03,-0.4435627445,43.861751302083,1453813444.089823,-0.0228798172
2.95262,3.8192,-63.218636067708,10.3318,1.064,-0.4570668029,43.861751302083,1453813446.120138,-0.027646017
2.95334,3.8239,-63.218627929688,10.7456,1.099,-0.4662286765,43.861751302083,1453813448.146476,-0.0312470895
2.95299,3.8233,-63.218619791667,11.0216,1.134,-0.4588729311,43.861759440104,1453813450.182001,-0.0304298001
2.95316,3.8218,-63.218611653646,11.2984,1.167,-0.4519865709,43.861759440104,1453813452.205758,-0.0296706
2.95283,3.8205,-63.218603515625,11.6124,1.2,-0.451168622,43.861759440104,1453813454.240454,-0.0296706
2.95285,3.8207,-63.218595377604,11.922,1.233,-0.450362009,43.861759440104,1453813456.246951,-0.0296706
2.9536,3.8251,-63.218587239583,12.3274,1.267,-0.4585409342,43.861767578125,1453813458.277722,-0.028171351
2.95352,3.8264,-63.218579101563,12.7368,1.302,-0.467432749,43.861767578125,1453813460.287812,-0.02655467
2.95478,3.8388,-63.218570963542,13.0283,1.337,-0.4597328032,43.861767578125,1453813462.314722,-0.0261799
2.95421,3.8346,-63.218562825521,13.2817,1.37,-0.4471543763,43.861767578125,1453813464.326176,-0.0261799
2.95538,3.8369,-63.218554687500,13.6182,1.404,-0.4484071049,43.861775716146,1453813466.353720,-0.0270917894
2.95677,3.855,-63.218546549479,14.0155,1.439,-0.46054155,43.861775716146,1453813468.366119,-0.0287097308
2.96142,3.8941,-63.218538411458,14.3951,1.473,-0.4670795534,43.861775716146,1453813470.393058,-0.027999177
2.96426,3.9263,-63.218530273438,14.7422,1.509,-0.4654646092,43.861775716146,1453813472.402678,-0.0239610761
2.96534,3.9352,-63.218522135417,15.0856,1.546,-0.4623612097,43.861783854167,1453813474.428666,-0.0215762514
2.96693,3.9507,-63.218513997396,15.4083,1.582,-0.4550846523,43.861783854167,1453813476.440763,-0.0240017242
2.9694,3.9717,-63.218505859375,15.7416,1.617,-0.4491525529,43.861783854167,1453813478.468045,-0.0261799
2.97303,3.9991,-63.218497721354,16.1404,1.653,-0.4546628345,43.861791992188,1453813480.482985,-0.0261799
2.99536,4.1736,-63.218489583333,16.5407,1.688,-0.4601947178,43.861791992188,1453813482.505824,-0.0261799
3.00789,4.3256,-63.218481445313,16.6895,1.725,-0.460433928,43.861791992188,1453813483.545449,-0.0278455845
3.01159,4.3644,-63.218473307292,16.9525,1.762,-0.459617814,43.861791992188,1453813485.580047,-0.0319269496
3.01342,4.3803,-63.218465169271,17.2615,1.8,-0.4559754403,43.861791992188,1453813487.607260,-0.0349066
3.01414,4.3836,-63.218457031250,17.6996,1.833,-0.4445572775,43.861800130208,1453813489.637978,-0.0349066
3.01573,4.3976,-63.218448893229,18.1275,1.867,-0.4354007829,43.861800130208,1453813491.664380,-0.0347031572
3.01665,4.4053,-63.218440755208,18.4911,1.902,-0.4419364298,43.861800130208,1453813493.697798,-0.0330692689
3.01896,4.4264,-63.218432617188,18.8527,1.937,-0.4484347193,43.861808268229,1453813495.719593,-0.0314447198
3.02022,4.4288,-63.218424479167,19.1949,1.971,-0.446986818,43.861808268229,1453813497.755621,-0.0345419506
3.02288,4.4549,-63.218416341146,19.5348,2.006,-0.4454046862,43.861808268229,1453813499.780029,-0.037705897
3.02431,4.4716,-63.218408203125,19.8767,2.04,-0.4463043827,43.861808268229,1453813501.814360,-0.0396424756
3.0257,4.4777,-63.218400065104,20.2166,2.074,-0.447886249,43.861816406250,1453813503.836507,-0.041224206
3.02958,4.5107,-63.218391927083,20.5418,2.107,-0.4456947826,43.861816406250,1453813505.871431,-0.0447431174
3.03752,4.5695,-63.218383789063,20.8533,2.139,-0.4408236437,43.861816406250,1453813507.895540,-0.0496142563
3.04681,4.6284,-63.218375651042,21.1528,2.17,-0.4359719534,43.861816406250,1453813509.933557,-0.0513068767
3.05706,4.6925,-63.218367513021,21.4322,2.199,-0.4312238424,43.861824544271,1453813511.956120,-0.0489328212
3.07678,4.8335,-63.218359375000,21.7221,2.228,-0.4295347679,43.861824544271,1453813513.990420,-0.0488598242
3.09647,5.0158,-63.218351236979,22.0384,2.254,-0.4374617713,43.861824544271,1453813516.017413,-0.0559942635
3.10126,5.0334,-63.218343098958,22.353,2.28,-0.4455203904,43.861824544271,1453813518.048404,-0.0622640272
3.10516,5.0652,-63.218334960938,22.6154,2.307,-0.4561030771,43.861832682292,1453813520.074250,-0.0492390062
3.11544,5.1656,-63.218326822917,22.8783,2.336,-0.466707375,43.861832682292,1453813522.104233,-0.0361873865
3.12568,5.2239,-63.218318684896,23.1561,2.366,-0.4556118238,43.861832682292,1453813524.131041,-0.0320509786
3.14209,5.3908,-63.218310546875,23.4362,2.394,-0.4421250302,43.861832682292,1453813526.162033,-0.0288775592
3.14622,5.4168,-63.218302408854,23.6949,2.42,-0.4352343053,43.861840820313,1453813528.189440,-0.0392996227
3.15039,5.4598,-63.218294270833,23.945,2.445,-0.4311597109,43.861840820313,1453813530.221167,-0.0555973465
3.15139,5.4633,-63.218286132813,24.1982,2.47,-0.4359674384,43.861840820313,1453813532.251221,-0.0531277988
3.15507,5.4758,-63.218277994792,24.4539,2.495,-0.4478652827,43.861840820313,1453813534.279926,-0.0356776423
3.15422,5.4825,-63.218269856771,24.7014,2.521,-0.4569506893,43.861848958333,1453813536.293601,-0.0190400002
3.15649,5.4955,-63.218261718750,24.938,2.549,-0.461006553,43.861848958333,1453813538.312238,-0.0036283455
3.16204,5.5378,-63.218253580729,25.1785,2.577,-0.46062754,43.861848958333,1453813540.324287,0.0017814994
3.16714,5.5524,-63.218245442708,25.4408,2.603,-0.4419070214,43.861857096354,1453813542.354803,-0.0340312681
3.16938,5.5855,-63.218237304688,25.7011,2.627,-0.4243541838,43.861857096354,1453813544.369669,-0.0674869106
3.17651,5.6438,-63.218229166667,25.9637,2.653,-0.430056232,43.861857096354,1453813546.397441,-0.0536387324
3.18776,5.733,-63.218221028646,26.2243,2.679,-0.4357148694,43.861857096354,1453813548.409775,-0.0398959833
3.18964,5.7525,-63.218212890625,26.4696,2.703,-0.4448115835,43.861865234375,1453813550.436091,-0.0327441713
3.19463,5.7758,-63.218204752604,26.711,2.731,-0.454247577,43.861865234375,1453813552.446736,-0.026453539
3.19639,5.8004,-63.218196614583,26.9674,2.756,-0.4528364633,43.861865234375,1453813554.473438,-0.0260995057
3.19925,5.8192,-63.218188476563,27.2303,2.78,-0.4463089172,43.861865234375,1453813556.504537,-0.0285474524
3.20222,5.838,-63.218180338542,27.3643,2.805,-0.4435300326,43.861873372396,1453813557.543948,-0.0296706
3.20273,5.8469,-63.218172200521,27.6147,2.829,-0.4476081444,43.861873372396,1453813559.573596,-0.0296706
3.20608,5.8671,-63.218164062500,27.8653,2.854,-0.4516892075,43.861873372396,1453813561.604713,-0.0296706
3.20764,5.8758,-63.218155924479,28.0925,2.879,-0.4483180872,43.861873372396,1453813563.631056,-0.0229706451
3.20868,5.8863,-63.218147786458,28.318,2.902,-0.444236786,43.861881510417,1453813565.661618,-0.0156237417
3.20887,5.8836,-63.218139648438,28.5665,2.927,-0.4506658533,43.861881510417,1453813567.688050,-0.0127373145
3.2144,5.923,-63.218131510417,28.8223,2.954,-0.4601903985,43.861881510417,1453813569.718560,-0.0111499206
3.21522,5.9297,-63.218123372396,29.0743,2.981,-0.4633274441,43.861881510417,1453813571.745351,-0.0160547758
3.21582,5.9349,-63.218115234375,29.3245,3.008,-0.4616974356,43.861889648438,1453813573.776619,-0.0258338461
3.21655,5.9392,-63.218107096354,29.5796,3.035,-0.4579800091,43.861889648438,1453813575.803610,-0.0310675411
3.21716,5.9447,-63.218098958333,29.8425,3.063,-0.4514551631,43.861889648438,1453813577.834607,-0.0302519704
3.21743,5.9459,-63.218090820313,30.1013,3.088,-0.446804,43.861889648438,1453813579.861499,-0.0292052802
3.21809,5.9503,-63.218082682292,30.3518,3.116,-0.446804,43.861897786458,1453813581.892863,-0.0275730874
3.21897,5.9594,-63.218074544271,30.6114,3.144,-0.4480652781,43.861897786458,1453813583.919763,-0.0264092215
3.21917,5.9607,-63.218066406250,30.9289,3.171,-0.4568193229,43.861897786458,1453813585.953315,-0.0280008536
3.21928,5.9613,-63.218058268229,31.2447,3.199,-0.465523204,43.861897786458,1453813587.975214,-0.029583365
3.21933,5.9609,-63.218050130208,31.594,3.228,-0.4598252666,43.861905924479,1453813590.010054,-0.0288984165
3.21942,5.9608,-63.218041992188,31.9431,3.257,-0.4533263755,43.861905924479,1453813592.033428,-0.02808609
3.21944,5.9603,-63.218033854167,32.1835,3.286,-0.4481012842,43.861905924479,1453813594.068166,-0.0272688223
3.21964,5.9614,-63.218025716146,32.3955,3.314,-0.4432248896,43.861905924479,1453813596.091460,-0.0264560588
3.22004,5.9651,-63.218017578125,32.6917,3.342,-0.4464356177,43.861914062500,1453813598.126595,-0.0267207671
3.22036,5.9673,-63.218009440104,33.0282,3.37,-0.4537435325,43.861914062500,1453813600.149889,-0.0275327886
3.22062,5.9692,-63.218001302083,33.3114,3.4,-0.4547974978,43.861914062500,1453813602.184359,-0.0275122005
3.22015,5.9649,-63.217993164063,33.542,3.429,-0.4500522136,43.861922200521,1453813604.207032,-0.0267212896
3.22024,5.9635,-63.217985026042,33.7961,3.458,-0.446542883,43.861922200521,1453813606.241640,-0.0261799
3.22078,5.9706,-63.217976888021,34.0967,3.488,-0.4457270121,43.861922200521,1453813608.272780,-0.0261799
3.22054,5.9656,-63.217968750000,34.3922,3.516,-0.4457908394,43.861922200521,1453813610.299956,-0.0266189868
3.22159,5.975,-63.217960611979,34.6657,3.544,-0.449840805,43.861930338542,1453813612.315068,-0.0290488734
3.22209,5.9819,-63.217952473958,34.9421,3.574,-0.4536652893,43.861930338542,1453813614.338164,-0.0313917592
3.22247,5.9836,-63.217944335938,35.2776,3.604,-0.4496173187,43.861930338542,1453813616.354060,-0.0305822115
3.22323,5.9922,-63.217936197917,35.6144,3.633,-0.4455532353,43.861930338542,1453813618.377980,-0.0297694414
3.22418,6.0016,-63.217928059896,35.9311,3.663,-0.447131494,43.861938476563,1453813620.392443,-0.0269072879
3.22451,6.0041,-63.217919921875,36.2464,3.693,-0.4495016337,43.861938476563,1453813622.414739,-0.0237471166
3.22496,6.0085,-63.217911783854,36.5444,3.722,-0.4497725001,43.861938476563,1453813624.429599,-0.0242570991
3.22494,6.0089,-63.217903645833,36.8356,3.751,-0.4489824099,43.861938476563,1453813626.452728,-0.0266278225
3.22507,6.0089,-63.217895507813,37.1124,3.78,-0.4478208329,43.861946614583,1453813628.467926,-0.0286543835
3.2252,6.0096,-63.217887369792,37.3741,3.81,-0.4461964094,43.861946614583,1453813630.490652,-0.0302786209
3.22575,6.0145,-63.217887369792,37.5112,3.839,-0.4453457877,43.861946614583,1453813631.549843,-0.0311291452
3.22608,6.0179,-63.217879231771,37.7895,3.869,-0.4470314775,43.861946614583,1453813633.587323,-0.0314159
3.2259,6.0161,-63.217871093750,38.0688,3.898,-0.4494056138,43.861954752604,1453813635.609873,-0.0314159
3.22594,6.0149,-63.217862955729,38.3728,3.927,-0.4497956944,43.861954752604,1453813637.643938,-0.0304171172
3.22589,6.0152,-63.217854817708,38.6886,3.958,-0.4490045522,43.861954752604,1453813639.666356,-0.0288345607
3.22583,6.0129,-63.217846679688,39.0097,3.987,-0.4474994352,43.861954752604,1453813641.701013,-0.0282754816
3.22589,6.0136,-63.217838541667,39.3338,4.016,-0.4450633642,43.861962890625,1453813643.724585,-0.0290874897
3.22543,6.0088,-63.217822265625,39.6469,4.046,-0.444452621,43.861962890625,1453813645.759849,-0.0296706
3.22561,6.0089,-63.217814127604,39.9269,4.075,-0.4484180125,43.861962890625,1453813647.787152,-0.0296706
3.22638,6.0166,-63.217805989583,40.2059,4.106,-0.4518959346,43.861962890625,1453813649.818535,-0.0294544606
3.22696,6.0215,-63.217797851563,40.4679,4.135,-0.4502706297,43.861971028646,1453813651.845239,-0.0270160376
3.22768,6.0292,-63.217789713542,40.7303,4.164,-0.4486422132,43.861971028646,1453813653.875823,-0.0245729462
3.22802,6.0327,-63.217781575521,41.0554,4.194,-0.4478013079,43.861971028646,1453813655.902792,-0.0244346
3.22806,6.0328,-63.217773437500,41.3848,4.223,-0.4470059256,43.861971028646,1453813657.934010,-0.0244346
3.22951,6.0455,-63.217765299479,41.6917,4.253,-0.4486215292,43.861979166667,1453813659.960180,-0.0262521292
3.23011,6.0533,-63.217757161458,41.9921,4.284,-0.4510679571,43.861979166667,1453813661.993341,-0.0286985571
3.23083,6.058,-63.217749023438,42.3066,4.313,-0.451062372,43.861979166667,1453813664.020338,-0.029181702
3.23107,6.062,-63.217740885417,42.6317,4.343,-0.4494329674,43.861987304688,1453813666.052299,-0.0283668596
3.2312,6.063,-63.217732747396,42.93,4.373,-0.4474654595,43.861987304688,1453813668.079586,-0.0279253
3.23218,6.0699,-63.217724609375,43.1977,4.403,-0.4450870295,43.861987304688,1453813670.110718,-0.0279253
3.23275,6.078,-63.217716471354,43.465,4.433,-0.4435144523,43.861987304688,1453813672.137190,-0.0279253
3.23265,6.0756,-63.217708333333,43.7336,4.462,-0.44430989,43.861995442708,1453813674.170265,-0.0279253
3.23312,6.0798,-63.217700195313,44.0037,4.492,-0.4452309115,43.861995442708,1453813676.191878,-0.0279253
3.23274,6.0774,-63.217692057292,44.3302,4.521,-0.4485029069,43.861995442708,1453813678.227424,-0.0279253
3.2327,6.0754,-63.217683919271,44.6553,4.552,-0.4517608634,43.861995442708,1453813680.254236,-0.0279253
3.23291,6.0757,-63.217675781250,44.9812,4.582,-0.4490524317,43.862003580729,1453813682.285810,-0.0264314303
3.23422,6.0909,-63.217667643229,45.3038,4.613,-0.4458188461,43.862003580729,1453813684.296724,-0.0248145448
3.23448,6.0936,-63.217659505208,45.6382,4.643,-0.4444351572,43.862003580729,1453813686.323558,-0.0244346
3.23537,6.0981,-63.217651367188,45.9728,4.672,-0.443627886,43.862003580729,1453813688.334866,-0.0244346
3.23666,6.1129,-63.217643229167,46.26,4.701,-0.4447759599,43.862011718750,1453813690.362181,-0.0254092492
3.23698,6.1167,-63.217635091146,46.5138,4.731,-0.4471384368,43.862011718750,1453813692.374496,-0.0269842489
