sci_water_cond,sci_water_temp,lon,i_depth,sci_water_pressure,pitch,lat,unix_timestamp,roll
3.17298,5.1713,-62.553857421875,36.341,3.557,0.411818,43.582332356771,1363743238.061965,0.068148
3.17236,5.1649,-62.553857421875,35.9683,3.523,0.409387,43.582332356771,1363743240.076447,0.070579
3.17201,5.1622,-62.553865559896,35.5841,3.49,0.40688,43.582340494792,1363743242.153133,0.073086
3.17159,5.1598,-62.553865559896,35.4109,3.455,0.407714,43.582340494792,1363743243.205723,0.073655
3.17067,5.1526,-62.553873697917,35.0801,3.421,0.410206,43.582348632813,1363743245.269976,0.074485
3.16971,5.1424,-62.553881835938,34.7602,3.387,0.411153,43.582356770833,1363743247.289603,0.075049
3.16949,5.1396,-62.553881835938,34.4477,3.354,0.408706,43.582356770833,1363743249.317869,0.075049
3.16921,5.1378,-62.553889973958,34.1214,3.32,0.406795,43.582364908854,1363743251.350117,0.074251
3.16703,5.1229,-62.553898111979,33.6947,3.287,0.407665,43.582364908854,1363743253.561435,0.069031
3.15242,5.0215,-62.553898111979,33.2723,3.254,0.408992,43.582373046875,1363743255.811768,0.066625
3.16205,5.0278,-62.553906250000,32.939,3.221,0.412338,43.582381184896,1363743257.891419,0.078336
3.1608,5.072,-62.553914388021,32.6064,3.187,0.414621,43.582381184896,1363743259.999233,0.087562
3.14164,4.927,-62.553914388021,32.3318,3.155,0.40729,43.582389322917,1363743262.024656,0.073716
3.13298,4.8124,-62.553922526042,32.0569,3.125,0.399954,43.582389322917,1363743264.051759,0.059858
3.12713,4.7892,-62.553930664063,31.7472,3.095,0.395772,43.582397460938,1363743266.070496,0.071065
3.11836,4.6711,-62.553930664063,31.4381,3.067,0.391738,43.582405598958,1363743268.076811,0.08317
3.11834,4.6695,-62.553938802083,31.1425,3.04,0.398971,43.582405598958,1363743270.127433,0.078173
3.11566,4.6594,-62.553946940104,30.8549,3.012,0.408763,43.582413736979,1363743272.156229,0.069197
3.1166,4.6549,-62.553946940104,30.7046,2.983,0.414589,43.582413736979,1363743273.199151,0.065056
3.11459,4.649,-62.553955078125,30.4067,2.953,0.428359,43.582421875000,1363743275.212294,0.058576
3.11085,4.6199,-62.553955078125,30.1089,2.921,0.440622,43.582421875000,1363743277.224393,0.052979
3.11033,4.6086,-62.553963216146,29.8019,2.892,0.416421,43.582430013021,1363743279.299493,0.068836
3.10552,4.5784,-62.553971354167,29.4941,2.863,0.392156,43.582430013021,1363743281.380005,0.084734
3.09938,4.5115,-62.553971354167,29.2184,2.833,0.392499,43.582438151042,1363743283.402206,0.083203
3.10028,4.5136,-62.553979492188,28.9452,2.803,0.394119,43.582446289063,1363743285.415191,0.080772
3.09986,4.5124,-62.553979492188,28.6006,2.772,0.403551,43.582446289063,1363743287.558921,0.08659
3.09864,4.5082,-62.553987630208,28.2654,2.74,0.414084,43.582454427083,1363743289.571759,0.093882
3.09917,4.5104,-62.553995768229,27.9602,2.709,0.413591,43.582454427083,1363743291.622687,0.096584
3.09919,4.5102,-62.553995768229,27.6736,2.677,0.408713,43.582462565104,1363743293.643939,0.097397
3.099,4.5129,-62.554003906250,27.3361,2.645,0.403464,43.582462565104,1363743295.652949,0.092256
3.09652,4.4982,-62.554012044271,26.9587,2.613,0.397904,43.582470703125,1363743297.668304,0.082725
3.09375,4.4659,-62.554012044271,26.6162,2.582,0.394138,43.582478841146,1363743299.682872,0.076795
3.09078,4.429,-62.554020182292,26.3286,2.55,0.393323,43.582478841146,1363743301.713473,0.076795
3.09235,4.4487,-62.554028320313,26.0428,2.519,0.394067,43.582486979167,1363743303.752596,0.077185
3.092,4.4488,-62.554028320313,25.7695,2.487,0.39974,43.582486979167,1363743305.767993,0.078806
3.08738,4.4202,-62.554036458333,25.4804,2.455,0.404267,43.582495117188,1363743307.808654,0.080204
3.08562,4.39,-62.554044596354,25.0838,2.425,0.397797,43.582503255208,1363743309.820908,0.079395
3.08519,4.3887,-62.554044596354,24.6567,2.395,0.391113,43.582503255208,1363743312.006589,0.078427
3.08356,4.3693,-62.554052734375,24.388,2.366,0.396691,43.582511393229,1363743314.029621,0.074442
3.08271,4.3649,-62.554060872396,24.1221,2.337,0.402209,43.582511393229,1363743316.031076,0.0705
3.08077,4.346,-62.554060872396,23.8289,2.305,0.405856,43.582519531250,1363743318.048281,0.068471
3.08254,4.3569,-62.554069010417,23.5291,2.273,0.409117,43.582519531250,1363743320.074944,0.06684
3.08464,4.3742,-62.554069010417,23.2102,2.242,0.412959,43.582527669271,1363743322.116900,0.066323
3.08538,4.3965,-62.554077148438,22.8842,2.21,0.417049,43.582535807292,1363743324.154841,0.066323
3.08583,4.3989,-62.554085286458,22.7055,2.176,0.418561,43.582535807292,1363743325.264046,0.065449
3.08514,4.393,-62.554085286458,22.3575,2.14,0.415196,43.582543945313,1363743327.353951,0.056195
3.0849,4.3917,-62.554093424479,22.0204,2.107,0.411938,43.582543945313,1363743329.377971,0.047233
3.08407,4.3854,-62.554093424479,21.7221,2.075,0.400701,43.582552083333,1363743331.389435,0.051123
3.08406,4.3835,-62.554101562500,21.4239,2.044,0.389351,43.582552083333,1363743333.403436,0.055176
3.08427,4.3851,-62.554109700521,21.0816,2.01,0.400688,43.582560221354,1363743335.562605,0.063932
3.08266,4.3769,-62.554109700521,20.7462,1.975,0.415837,43.582568359375,1363743337.652246,0.07319
3.08136,4.354,-62.554117838542,20.3191,1.939,0.416196,43.582568359375,1363743339.739133,0.071025
3.07961,4.343,-62.554125976563,19.8856,1.903,0.412963,43.582576497396,1363743341.748434,0.066175
3.07882,4.336,-62.554125976563,19.5512,1.868,0.401034,43.582576497396,1363743343.760907,0.064577
3.07729,4.3229,-62.554134114583,19.2655,1.836,0.384824,43.582584635417,1363743345.775840,0.064577
3.07663,4.3126,-62.554142252604,18.9218,1.803,0.38132,43.582584635417,1363743347.824792,0.062845
3.07723,4.319,-62.554142252604,18.5324,1.771,0.389517,43.582592773438,1363743349.860789,0.059567
3.07523,4.307,-62.554150390625,18.1775,1.74,0.40075,43.582600911458,1363743351.867548,0.061379
3.07523,4.2999,-62.554158528646,17.867,1.706,0.416958,43.582600911458,1363743353.880187,0.071104
3.07647,4.3149,-62.554158528646,17.5417,1.669,0.428204,43.582609049479,1363743355.894424,0.07701
3.07483,4.3049,-62.554166666667,17.1653,1.629,0.423292,43.582609049479,1363743357.929654,0.070461
3.0737,4.2878,-62.554174804688,16.7948,1.592,0.417824,43.582617187500,1363743359.959893,0.064658
3.0733,4.2823,-62.554174804688,16.4721,1.557,0.407295,43.582625325521,1363743361.974941,0.065468
3.07419,4.2904,-62.554182942708,16.1483,1.521,0.396733,43.582625325521,1363743363.996479,0.066281
3.07379,4.2943,-62.554182942708,15.7665,1.483,0.396959,43.582633463542,1363743366.013226,0.075547
3.07188,4.2711,-62.554191080729,15.3741,1.447,0.397784,43.582633463542,1363743368.068250,0.085458
3.07067,4.2597,-62.554199218750,14.9689,1.41,0.397275,43.582641601563,1363743370.085438,0.076712
3.07067,4.2589,-62.554199218750,14.5214,1.374,0.396391,43.582641601563,1363743372.287746,0.062557
3.07083,4.2612,-62.554207356771,14.3277,1.336,0.39898,43.582649739583,1363743373.332681,0.062775
3.07156,4.2698,-62.554207356771,13.9878,1.299,0.409278,43.582649739583,1363743375.343076,0.07545
3.07158,4.2711,-62.554215494792,13.634,1.26,0.417168,43.582657877604,1363743377.410700,0.086489
3.07184,4.2717,-62.554223632813,13.2117,1.223,0.397615,43.582666015625,1363743379.619762,0.077601
3.07065,4.2623,-62.554223632813,12.822,1.188,0.379739,43.582666015625,1363743381.678497,0.070011
3.07023,4.2592,-62.554231770833,12.4978,1.155,0.367534,43.582674153646,1363743383.700776,0.073266
3.07087,4.2617,-62.554239908854,12.1741,1.127,0.355348,43.582674153646,1363743385.720035,0.076516
3.07165,4.2775,-62.554239908854,11.9191,1.097,0.37876,43.582682291667,1363743387.734755,0.078277
3.07162,4.2682,-62.554248046875,11.6707,1.069,0.405504,43.582690429688,1363743389.748250,0.079898
3.07061,4.2633,-62.554256184896,11.3008,1.037,0.413164,43.582690429688,1363743391.803258,0.077752
3.0702,4.259,-62.554256184896,10.9053,1.001,0.414777,43.582698567708,1363743393.807231,0.074527
3.07195,4.2738,-62.554264322917,10.5746,0.967,0.409745,43.582698567708,1363743395.842220,0.069713
3.07152,4.2752,-62.554272460938,10.2889,0.934,0.400831,43.582706705729,1363743397.856510,0.06404
3.07101,4.271,-62.554272460938,9.96759,0.9,0.396967,43.582706705729,1363743399.869581,0.066912
3.07017,4.2605,-62.554280598958,9.59636,0.867,0.398637,43.582714843750,1363743401.943314,0.07944
3.06954,4.2583,-62.554288736979,9.2255,0.832,0.396463,43.582722981771,1363743403.965711,0.084342
3.06849,4.2433,-62.554288736979,8.82277,0.8,0.387138,43.582722981771,1363743406.072726,0.075864
3.06833,4.2414,-62.554296875000,8.46422,0.77,0.383304,43.582731119792,1363743408.077852,0.068805
3.06824,4.2395,-62.554305013021,8.17819,0.739,0.394664,43.582731119792,1363743410.094640,0.064748
3.06808,4.2382,-62.554305013021,7.88708,0.706,0.404396,43.582739257813,1363743412.099267,0.061012
3.06914,4.2494,-62.554313151042,7.52422,0.67,0.398681,43.582747395833,1363743414.129799,0.060196
3.06946,4.2557,-62.554313151042,7.15622,0.635,0.392886,43.582747395833,1363743416.189040,0.059368
3.06842,4.2444,-62.554321289063,7.01259,0.603,0.384847,43.582747395833,1363743417.205141,0.063454
3.069,4.2517,-62.554321289063,6.73362,0.576,0.368227,43.582755533854,1363743419.215628,0.07216
3.06878,4.2481,-62.554329427083,6.44816,0.549,0.362656,43.582763671875,1363743421.237079,0.075015
3.06937,4.2546,-62.554337565104,6.11784,0.521,0.389597,43.582763671875,1363743423.471471,0.060646
3.06979,4.2585,-62.554345703125,5.79261,0.488,0.411617,43.582771809896,1363743425.645225,0.054319
3.06891,4.2522,-62.554345703125,5.47029,0.451,0.422554,43.582771809896,1363743427.736099,0.066938
3.06877,4.2489,-62.554353841146,5.12689,0.415,0.424061,43.582779947917,1363743429.805908,0.074508
3.06866,4.2483,-62.554353841146,4.70047,0.381,0.391327,43.582788085938,1363743431.837809,0.063869
3.06866,4.2477,-62.554361979167,4.28967,0.348,0.362378,43.582788085938,1363743433.848757,0.055085
3.06874,4.2493,-62.554370117188,4.02181,0.319,0.377472,43.582796223958,1363743435.862734,0.068591
3.06868,4.2491,-62.554370117188,3.75503,0.283,0.392506,43.582796223958,1363743437.868621,0.082042
3.06852,4.2501,-62.554378255208,3.31233,0.245,0.402365,43.582804361979,1363743439.916318,0.108258
3.06797,4.2418,-62.554386393229,2.84738,0.204,0.411385,43.582812500000,1363743441.953670,0.136137
3.06823,4.2455,-62.554386393229,2.44947,0.162,0.361322,43.582812500000,1363743443.965404,0.127532
3.0675,4.2383,-62.554394531250,2.05353,0.126,0.287731,43.582820638021,1363743446.077545,0.105611
0.0,0.0,-62.555631510417,75.4024,0.0,0.040475,43.583927408854,1363743921.217087,0.080691
3.37883,6.9814,-62.555631510417,75.3777,7.51,0.0943,43.583935546875,1363743923.238973,0.076742
3.37816,6.9639,-62.555639648438,75.3419,7.503,0.096635,43.583935546875,1363743925.258447,0.074407
3.37603,6.9452,-62.555639648438,75.3061,7.495,0.098966,43.583943684896,1363743927.273962,0.072076
3.3721,6.911,-62.555647786458,75.1943,7.485,0.134006,43.583951822917,1363743929.287152,0.071558
3.37017,6.8884,-62.555655924479,75.0581,7.472,0.179236,43.583951822917,1363743931.337928,0.071558
3.36709,6.8628,-62.555655924479,74.9608,7.457,0.243757,43.583959960938,1363743933.346780,0.069678
3.36307,6.8294,-62.555664062500,74.8876,7.438,0.322492,43.583959960938,1363743935.365829,0.066497
3.35811,6.7808,-62.555672200521,74.7202,7.414,0.387568,43.583968098958,1363743937.494992,0.063846
3.3505,6.721,-62.555672200521,74.447,7.386,0.42645,43.583976236979,1363743939.511568,0.062226
3.34516,6.6806,-62.555680338542,74.1198,7.356,0.44598,43.583976236979,1363743941.774502,0.061765
3.33977,6.6328,-62.555688476563,73.7837,7.327,0.426581,43.583984375000,1363743943.874969,0.063452
3.33412,6.5841,-62.555688476563,73.4708,7.3,0.409695,43.583984375000,1363743945.931118,0.064314
3.32998,6.5398,-62.555696614583,73.1966,7.274,0.397496,43.583992513021,1363743947.955968,0.063501
3.3223,6.48,-62.555704752604,72.9208,7.247,0.389174,43.584000651042,1363743949.975433,0.063402
3.31729,6.4276,-62.555704752604,72.6355,7.217,0.398888,43.584000651042,1363743951.986144,0.06664
3.31635,6.4173,-62.555712890625,72.3482,7.186,0.408658,43.584008789063,1363743954.000953,0.069813
3.31618,6.4187,-62.555721028646,71.9948,7.156,0.420188,43.584008789063,1363743956.048656,0.069813
3.31609,6.419,-62.555721028646,71.6432,7.126,0.431662,43.584016927083,1363743958.086329,0.069813
3.31598,6.4196,-62.555729166667,71.385,7.095,0.427048,43.584025065104,1363743960.095802,0.069089
3.31578,6.4185,-62.555737304688,71.134,7.062,0.420498,43.584025065104,1363743962.130540,0.06827
3.31553,6.4176,-62.555737304688,70.9795,7.028,0.417761,43.584025065104,1363743963.189525,0.068962
3.3154,6.4165,-62.555745442708,70.6414,6.994,0.413675,43.584033203125,1363743965.222629,0.072231
3.31508,6.4158,-62.555745442708,70.288,6.96,0.410958,43.584041341146,1363743967.309824,0.075184
3.31471,6.4127,-62.555753580729,69.9137,6.927,0.415843,43.584041341146,1363743969.333257,0.075998
3.31415,6.4086,-62.555753580729,69.5408,6.893,0.420671,43.584049479167,1363743971.353184,0.076826
3.31353,6.404,-62.555761718750,69.2046,6.859,0.423109,43.584049479167,1363743973.374479,0.078451
3.30992,6.3768,-62.555769856771,68.8493,6.823,0.425685,43.584057617188,1363743975.510395,0.080169
3.30928,6.3665,-62.555769856771,68.4654,6.785,0.421316,43.584065755208,1363743977.537703,0.07877
3.30955,6.3707,-62.555777994792,68.0622,6.747,0.416224,43.584065755208,1363743979.646913,0.077073
3.30858,6.3652,-62.555786132813,67.7398,6.711,0.4194,43.584073893229,1363743981.655960,0.0788
3.30479,6.3359,-62.555786132813,67.431,6.676,0.424236,43.584073893229,1363743983.660170,0.081219
3.29793,6.275,-62.555794270833,67.0353,6.638,0.426389,43.584082031250,1363743985.676696,0.079384
3.29503,6.245,-62.555802408854,66.5947,6.599,0.427188,43.584082031250,1363743987.704173,0.075391
3.29145,6.2118,-62.555802408854,66.1982,6.56,0.425999,43.584090169271,1363743989.761012,0.073304
3.28986,6.1999,-62.555810546875,65.8603,6.523,0.422732,43.584098307292,1363743991.788513,0.073304
3.2799,6.1223,-62.555818684896,65.4756,6.487,0.422377,43.584098307292,1363743993.967741,0.072953
3.27524,6.073,-62.555818684896,65.0883,6.45,0.426454,43.584106445313,1363743995.992800,0.072138
3.26523,5.9898,-62.555826822917,64.7164,6.412,0.428417,43.584106445313,1363743998.011998,0.070858
3.26003,5.9346,-62.555834960938,64.3787,6.373,0.425153,43.584114583333,1363744000.039480,0.06841
3.25104,5.8605,-62.555834960938,64.0038,6.333,0.421369,43.584122721354,1363744002.183597,0.066489
3.24885,5.8323,-62.555843098958,63.7724,6.296,0.418704,43.584122721354,1363744003.288645,0.066934
3.24834,5.8311,-62.555843098958,63.3168,6.26,0.413458,43.584130859375,1363744005.463993,0.067808
3.24801,5.8302,-62.555851236979,62.9469,6.225,0.413537,43.584130859375,1363744007.468784,0.069707
3.24763,5.829,-62.555859375000,62.5994,6.19,0.415966,43.584138997396,1363744009.480797,0.072136
3.2464,5.8212,-62.555859375000,62.2198,6.151,0.419236,43.584138997396,1363744011.494029,0.074565
3.24296,5.7921,-62.555867513021,61.7969,6.113,0.423417,43.584147135417,1363744013.574700,0.077074
3.2416,5.7769,-62.555875651042,61.4289,6.075,0.424874,43.584147135417,1363744015.606945,0.079197
3.24119,5.7738,-62.555875651042,61.1277,6.04,0.422417,43.584155273438,1363744017.640673,0.080835
3.24083,5.7727,-62.555883789063,60.8009,6.005,0.420201,43.584163411458,1363744019.650951,0.081608
3.2391,5.7591,-62.555891927083,60.3899,5.97,0.418577,43.584163411458,1363744021.672363,0.079983
3.23806,5.7476,-62.555891927083,59.9895,5.932,0.417306,43.584171549479,1363744023.680911,0.07854
3.23748,5.7442,-62.555900065104,59.6475,5.896,0.418959,43.584171549479,1363744025.736388,0.07854
3.23679,5.739,-62.555900065104,59.3099,5.859,0.42059,43.584179687500,1363744027.765581,0.07854
3.23626,5.7344,-62.555908203125,58.932,5.824,0.422186,43.584187825521,1363744029.790325,0.080101
3.23604,5.7328,-62.555916341146,58.5558,5.789,0.423769,43.584187825521,1363744031.801253,0.081685
3.236,5.7333,-62.555916341146,58.1819,5.753,0.421576,43.584195963542,1363744033.821107,0.081396
3.23553,5.7308,-62.555924479167,57.8043,5.716,0.418291,43.584195963542,1363744035.866446,0.080574
3.23507,5.7255,-62.555932617188,57.4726,5.68,0.417653,43.584204101563,1363744037.876694,0.080285
3.23406,5.7181,-62.555932617188,57.1599,5.644,0.418468,43.584204101563,1363744039.906318,0.080285
3.23339,5.7123,-62.555940755208,56.8313,5.609,0.420077,43.584212239583,1363744041.919363,0.079886
3.23252,5.7027,-62.555948893229,56.4808,5.573,0.422527,43.584220377604,1363744043.948657,0.079069
3.23225,5.7006,-62.555948893229,56.1101,5.537,0.424115,43.584220377604,1363744045.983560,0.078256
3.23193,5.6981,-62.555957031250,55.7058,5.5,0.424115,43.584228515625,1363744048.010287,0.077457
3.23169,5.697,-62.555965169271,55.2715,5.463,0.423507,43.584228515625,1363744050.193094,0.076592
3.23039,5.6852,-62.555965169271,54.8739,5.425,0.421075,43.584236653646,1363744052.207647,0.075781
3.22958,5.6777,-62.555973307292,54.4837,5.389,0.418722,43.584244791667,1363744054.221424,0.075128
3.22804,5.6672,-62.555981445313,54.1583,5.352,0.417088,43.584244791667,1363744056.249787,0.075944
3.22721,5.6553,-62.555981445313,53.9482,5.318,0.416034,43.584252929688,1363744057.559270,0.076472
3.22763,5.663,-62.555989583333,53.5879,5.283,0.417404,43.584252929688,1363744059.614334,0.075283
3.22726,5.6628,-62.555989583333,53.2156,5.246,0.420644,43.584261067708,1363744061.628226,0.072853
3.22747,5.6652,-62.555997721354,52.8471,5.208,0.421987,43.584261067708,1363744063.653269,0.072707
3.22627,5.6591,-62.556005859375,52.4869,5.171,0.421176,43.584269205729,1363744065.669283,0.075138
3.22432,5.641,-62.556005859375,52.1156,5.133,0.420111,43.584269205729,1363744067.680829,0.076025
3.22323,5.6237,-62.556013997396,51.7187,5.097,0.418492,43.584277343750,1363744069.693157,0.073596
3.22059,5.602,-62.556013997396,51.3305,5.06,0.417134,43.584285481771,1363744071.724786,0.071558
3.21966,5.5903,-62.556022135417,51.0066,5.023,0.417134,43.584285481771,1363744073.744691,0.071558
3.21596,5.557,-62.556030273438,50.6827,4.986,0.417134,43.584293619792,1363744075.751305,0.071585
3.21437,5.5401,-62.556030273438,50.2336,4.949,0.417134,43.584293619792,1363744077.775375,0.073213
3.21355,5.5318,-62.556038411458,49.7785,4.911,0.417134,43.584301757813,1363744079.826756,0.074863
3.21287,5.5268,-62.556046549479,49.4525,4.875,0.416417,43.584309895833,1363744081.842512,0.072899
3.21231,5.521,-62.556046549479,49.1411,4.838,0.415604,43.584309895833,1363744083.865869,0.07046
3.21143,5.5139,-62.556054687500,48.7473,4.8,0.415986,43.584318033854,1363744085.888137,0.071605
3.21082,5.509,-62.556062825521,48.3226,4.762,0.416801,43.584318033854,1363744087.915546,0.07405
3.21,5.5009,-62.556062825521,47.9769,4.726,0.417622,43.584326171875,1363744089.957176,0.075537
3.20972,5.4992,-62.556070963542,47.6927,4.69,0.418428,43.584326171875,1363744091.960612,0.076344
3.20799,5.4872,-62.556079101563,47.3298,4.653,0.418519,43.584334309896,1363744093.974630,0.076795
3.20613,5.4679,-62.556079101563,46.8675,4.615,0.417704,43.584342447917,1363744095.999913,0.076795
3.2054,5.4588,-62.556087239583,46.4489,4.577,0.417134,43.584342447917,1363744098.010209,0.076556
3.20432,5.4529,-62.556095377604,46.1165,4.539,0.417134,43.584350585938,1363744100.082635,0.075721
3.20241,5.4343,-62.556095377604,45.7583,4.501,0.417492,43.584350585938,1363744102.195988,0.075586
3.20055,5.4179,-62.556103515625,45.554,4.464,0.418299,43.584358723958,1363744103.198961,0.076797
3.19709,5.3879,-62.556103515625,45.1396,4.426,0.419938,43.584358723958,1363744105.233349,0.079255
3.19467,5.3664,-62.556111653646,44.7371,4.389,0.419557,43.584366861979,1363744107.439398,0.078685
3.19073,5.33,-62.556119791667,44.3968,4.351,0.417971,43.584366861979,1363744109.452034,0.076306
3.18873,5.3106,-62.556119791667,43.9818,4.313,0.416682,43.584375000000,1363744111.636695,0.075049
3.18685,5.2939,-62.556127929688,43.5518,4.275,0.415857,43.584383138021,1363744113.687414,0.075049
3.18623,5.2871,-62.556136067708,43.1741,4.239,0.415388,43.584383138021,1363744115.717375,0.074701
3.18559,5.2821,-62.556136067708,42.8488,4.203,0.415388,43.584391276042,1363744117.825767,0.073852
3.18509,5.2789,-62.556144205729,42.5034,4.166,0.415388,43.584391276042,1363744119.832579,0.073564
3.18459,5.2747,-62.556144205729,42.081,4.127,0.415388,43.584399414063,1363744121.847461,0.074375
3.18453,5.2743,-62.556152343750,41.6695,4.091,0.415388,43.584407552083,1363744123.860064,0.074914
3.18446,5.2744,-62.556160481771,41.3099,4.053,0.415388,43.584407552083,1363744125.873165,0.074105
3.18405,5.2714,-62.556160481771,40.9378,4.017,0.415253,43.584415690104,1363744127.950387,0.073304
3.18386,5.2701,-62.556168619792,40.5526,3.981,0.41201,43.584415690104,1363744129.966800,0.073304
3.1837,5.2702,-62.556176757813,40.1687,3.944,0.408778,43.584423828125,1363744131.975927,0.073304
3.18323,5.2654,-62.556176757813,39.7827,3.907,0.409846,43.584431966146,1363744133.995861,0.072584
3.18291,5.2631,-62.556184895833,39.397,3.87,0.41147,43.584431966146,1363744136.014349,0.071772
3.18282,5.2626,-62.556193033854,39.0301,3.834,0.413134,43.584440104167,1363744138.083378,0.071558
3.18265,5.2614,-62.556193033854,38.681,3.799,0.414761,43.584440104167,1363744140.107432,0.071558
3.18263,5.2628,-62.556201171875,38.3203,3.763,0.414879,43.584448242188,1363744142.150618,0.071558
3.18197,5.2569,-62.556201171875,38.1352,3.727,0.414463,43.584448242188,1363744143.185509,0.071558
3.18117,5.2508,-62.556209309896,37.771,3.689,0.413643,43.584456380208,1363744145.220768,0.071558
3.17925,5.2355,-62.556217447917,37.356,3.651,0.411183,43.584456380208,1363744147.260158,0.074019
3.17836,5.2219,-62.556217447917,36.9401,3.615,0.408716,43.584464518229,1363744149.304408,0.076486
3.17795,5.2187,-62.556225585938,36.6378,3.58,0.410635,43.584472656250,1363744151.443785,0.076795
3.17755,5.2144,-62.556233723958,36.3701,3.544,0.413017,43.584472656250,1363744153.458176,0.076795
3.1718,5.2031,-62.556233723958,35.9248,3.507,0.412982,43.584480794271,1363744155.631609,0.076795
3.15503,5.0168,-62.556241861979,35.457,3.469,0.412157,43.584480794271,1363744157.682961,0.076795
3.15102,4.9642,-62.556250000000,35.0772,3.434,0.400212,43.584488932292,1363744159.779158,0.0803
3.14743,4.9383,-62.556250000000,34.7447,3.401,0.383528,43.584497070313,1363744161.851808,0.085306
3.14438,4.9249,-62.556258138021,34.4192,3.371,0.388205,43.584497070313,1363744163.930665,0.092873
3.13613,4.8256,-62.556266276042,34.1095,3.338,0.405995,43.584505208333,1363744165.940363,0.101768
3.13138,4.7993,-62.556266276042,33.7853,3.305,0.414265,43.584505208333,1363744167.950828,0.1016
3.1167,4.6926,-62.556274414063,33.4449,3.272,0.411886,43.584513346354,1363744169.962839,0.091289
3.11697,4.6,-62.556274414063,33.1171,3.239,0.407434,43.584513346354,1363744171.992261,0.083776
3.11863,4.688,-62.556282552083,32.8251,3.207,0.397493,43.584521484375,1363744174.052766,0.083776
3.10885,4.5963,-62.556290690104,32.5265,3.175,0.389208,43.584529622396,1363744176.079677,0.08303
3.10602,4.5708,-62.556290690104,32.1625,3.143,0.389208,43.584529622396,1363744178.120100,0.078117
3.10458,4.5469,-62.556298828125,31.8017,3.111,0.389372,43.584537760417,1363744180.148054,0.073316
3.1043,4.5449,-62.556298828125,31.6476,3.079,0.395239,43.584537760417,1363744181.190116,0.073735
3.10397,4.546,-62.556306966146,31.34,3.044,0.406949,43.584545898438,1363744183.270089,0.074571
3.1035,4.5454,-62.556315104167,31.0307,3.01,0.411969,43.584545898438,1363744185.292607,0.07304
3.10346,4.5384,-62.556315104167,30.6859,2.976,0.407643,43.584554036458,1363744187.445718,0.06785
3.1016,4.5314,-62.556323242188,30.3453,2.942,0.405989,43.584554036458,1363744189.469685,0.064041
3.10114,4.5223,-62.556331380208,29.9704,2.908,0.409251,43.584562174479,1363744191.495489,0.06241
3.10087,4.5272,-62.556331380208,29.597,2.871,0.41235,43.584570312500,1363744193.514132,0.062141
3.10002,4.5133,-62.556339518229,29.2227,2.835,0.414791,43.584570312500,1363744195.538431,0.067838
3.09453,4.4779,-62.556347656250,28.851,2.798,0.41646,43.584578450521,1363744197.556668,0.073181
3.09075,4.4317,-62.556347656250,28.5164,2.764,0.39867,43.584578450521,1363744199.566592,0.069947
3.08932,4.4181,-62.556355794271,28.1808,2.731,0.380826,43.584586588542,1363744201.582616,0.066702
3.08865,4.415,-62.556363932292,27.8537,2.702,0.375124,43.584594726563,1363744203.615837,0.069934
3.0843,4.3758,-62.556363932292,27.5291,2.675,0.371052,43.584594726563,1363744205.642389,0.074007
3.08697,4.3844,-62.556372070313,27.2311,2.645,0.405384,43.584602864583,1363744207.676806,0.072
3.08851,4.4157,-62.556380208333,26.9198,2.61,0.456612,43.584602864583,1363744209.872315,0.067583
3.0886,4.4152,-62.556380208333,26.5834,2.573,0.458429,43.584611002604,1363744211.884044,0.06131
3.08664,4.3999,-62.556388346354,26.223,2.536,0.439782,43.584611002604,1363744213.899893,0.054013
3.08626,4.395,-62.556388346354,25.8479,2.501,0.4213,43.584619140625,1363744215.997238,0.054346
3.08632,4.3969,-62.556396484375,25.4865,2.468,0.404224,43.584627278646,1363744218.016372,0.060851
3.08558,4.3904,-62.556404622396,25.1386,2.434,0.394444,43.584627278646,1363744220.051409,0.069174
3.08661,4.3981,-62.556404622396,24.8132,2.402,0.394444,43.584635416667,1363744222.080627,0.079791
3.08647,4.4011,-62.556412760417,24.4992,2.368,0.397093,43.584635416667,1363744224.108641,0.086785
3.08597,4.3959,-62.556420898438,24.2112,2.335,0.406082,43.584643554688,1363744226.142326,0.08515
3.08542,4.3927,-62.556420898438,24.0537,2.302,0.410998,43.584643554688,1363744227.254419,0.084257
3.08393,4.3789,-62.556429036458,23.6664,2.267,0.410823,43.584651692708,1363744229.284207,0.079829
3.08391,4.3809,-62.556429036458,23.2123,2.235,0.40659,43.584659830729,1363744231.433318,0.073902
3.08387,4.3747,-62.556437174479,22.8824,2.202,0.404916,43.584659830729,1363744233.445050,0.07296
3.08339,4.3735,-62.556445312500,22.62,2.169,0.404916,43.584667968750,1363744235.472664,0.075406
3.0834,4.3697,-62.556445312500,22.3213,2.136,0.410497,43.584667968750,1363744237.490385,0.077841
3.08354,4.3752,-62.556453450521,21.9723,2.1,0.423509,43.584676106771,1363744239.510552,0.080281
3.08184,4.3735,-62.556461588542,21.6082,2.063,0.426577,43.584676106771,1363744241.535771,0.081102
3.07811,4.3224,-62.556461588542,21.209,2.03,0.404595,43.584684244792,1363744243.558264,0.077846
3.0776,4.3155,-62.556469726563,20.8257,1.999,0.389388,43.584692382813,1363744245.580005,0.074017
3.0755,4.3131,-62.556477864583,20.5403,1.965,0.415298,43.584692382813,1363744247.592269,0.06673
