unixtime,lat,lon,depth,sci_water_temp
1562215226.61935, 47.946118428415367, -63.929051344752061, 16.802501988127272, 9.4267
1562215228.62903, 47.946118290038939, -63.929051311350911, 17.071609381708221, 8.8417
1562215230.64856, 47.94611815098429, -63.929051277786058, 17.342035748737146, 8.433
1562215232.66995, 47.946118011801573, -63.929051244190291, 17.612711167222422, 7.903
1562215234.69003, 47.946117872709053, -63.929051210616294, 17.883211186566406, 7.3083
1562215236.69901, 47.946117734380842, -63.929051177226782, 18.152224814716352, 6.4091
1562215238.7189, 47.946117595301402, -63.92905114365594, 18.422699389372383, 5.6891
1562215240.74057, 47.946117456099394, -63.929051110055518, 18.693412320415177, 5.3689
1562215242.76068, 47.94611731700482, -63.929051076481024, 18.963916330456772, 5.2846
1562215244.78265, 47.946117177782163, -63.929051042875614, 19.234669423880298, 5.2776
1562215246.80548, 47.946117038500297, -63.929051009255915, 19.505537672874013, 5.2805
1562215248.82727, 47.946116899290033, -63.929050975653496, 19.776266662483984, 5.2836
1562215250.84698, 47.946116760222992, -63.929050942085645, 20.04671713332646, 5.285
1562215252.86865, 47.946116621021005, -63.92905090848523, 20.317430032443674, 5.2824
1562215254.88831, 47.946116481957404, -63.929050874918211, 20.58787379891417, 5.2555
1562215256.91006, 47.946116342749903, -63.92905084131646, 20.858597425026556, 5.2023
1562215258.93063, 47.946116203623646, -63.92905080773432, 21.129163051439225, 5.1791
1562215260.95239, 47.946116064415449, -63.929050774132399, 21.399888018426005, 5.1583
1562215262.96121, 47.946115926098237, -63.929050740745545, 21.668880256436765, 5.1095
1562215264.05865, 47.946115850534056, -63.929050722505949, 21.815833609394435, 5.0896
1562215266.07675, 47.946115711577868, -63.929050688964864, 22.086068486789312, 5.0586
1562215268.08929, 47.946115573004526, -63.929050655516185, 22.327794725836103, 5.0048
1562215270.104, 47.946115434281751, -63.929050622031433, 22.548089136326386, 4.9386
1562215272.11545, 47.946115295783464, -63.929050588600873, 22.768027047808587, 4.8947
1562215274.12949, 47.946115157106831, -63.929050555127262, 22.98824817722306, 4.8337
1562215276.1412, 47.946115018590618, -63.929050521692375, 23.208214556487114, 4.7327
1562215278.15573, 47.946114879880248, -63.929050488210621, 23.428489258513036, 4.7004
1562215280.16779, 47.946114741339954, -63.929050454769921, 23.64849388158293, 4.509
1562215282.18506, 47.946114602440915, -63.929050421242621, 23.869068199192021, 4.473
1562215284.20535, 47.946114463333949, -63.929050387665136, 24.089972711787315, 4.4213
1562215286.21786, 47.946114324762654, -63.929050354216955, 24.310026553879311, 4.3255
1562215288.23288, 47.946114186018541, -63.929050320727058, 24.530354854586083, 4.2872
1562215290.245, 47.946114047474119, -63.929050287285357, 24.750366021074701, 4.1143
1562215292.25629, 47.946113908986831, -63.929050253857454, 24.970286466060713, 4.0744
1562215294.26831, 47.94611377044928, -63.929050220417409, 25.190286735541257, 4.0656
1562215296.28308, 47.946113631722383, -63.929050186931669, 25.41058768945026, 4.0271
1562215298.30823, 47.94611349228078, -63.929050153273408, 25.632023600640117, 4.0179
1562215300.32257, 47.946113353583485, -63.929050119794809, 25.852277551425789, 4.014
1562215302.33536, 47.94611321499292, -63.929050086341974, 26.072361998990218, 3.9528
1562215304.35022, 47.946113076259834, -63.929050052854741, 26.292672781062002, 3.9118
1562215306.36307, 47.946112937665134, -63.929050019400904, 26.512763798114548, 3.8964
1562215308.38196, 47.946112798654561, -63.929049985846689, 26.733515231208898, 3.8904
1562215310.3974, 47.946112659881528, -63.929049952349807, 26.953889440124314, 3.8808
1562215312.41519, 47.946112520946684, -63.929049918813874, 27.174520615088916, 3.8726
1562215314.43143, 47.946112382118564, -63.929049885303698, 27.389417660351949, 3.863
1562215316.51266, 47.946112238815573, -63.929049850713376, 27.589143149804368, 3.7871
1562215318.52988, 47.946112099919979, -63.929049817186915, 27.78272592074994, 3.7201
1562215320.55319, 47.946111960605066, -63.929049783559236, 27.976893112181518, 3.6963
1562215322.57465, 47.946111821417524, -63.929049749962303, 28.17088277871191, 3.6762
1562215324.59824, 47.946111682083334, -63.929049716329978, 28.365076831109331, 3.6595
1562215326.61621, 47.946111543136098, -63.929049682791046, 28.558731582121808, 3.7173
1562215328.63843, 47.946111403896218, -63.929049649181479, 28.752794189673594, 3.6889
1562215330.65631, 47.946111264955185, -63.929049615644047, 28.946440292095708, 3.6243
1562215332.67969, 47.946111125635461, -63.92904958201521, 29.140614187328811, 3.514
1562215334.69708, 47.946110986728165, -63.929049548485921, 29.334213271620762, 3.1734
1562215336.70752, 47.946110848299405, -63.929049515072144, 29.527145407740338, 2.8909
1562215338.72559, 47.946110709345284, -63.92904948153155, 29.7208097454178, 2.7117
1562215340.73611, 47.946110570911024, -63.929049448116444, 29.913749546293388, 2.3894
1562215342.74551, 47.946110432553866, -63.929049414719948, 30.106581880425729, 2.1914
1562215344.75601, 47.946110294120984, -63.929049381305177, 30.299519759392346, 2.1281
1562215346.77408, 47.946110155166863, -63.929049347764582, 30.493184097069808, 2.0781
1562215348.78488, 47.946110016713334, -63.929049314344823, 30.686150758911243, 2.0377
1562215350.80289, 47.946109877763334, -63.929049280805231, 30.87980935374166, 1.9964
1562215352.81558, 47.946109739179668, -63.929049247354058, 31.072957384302217, 1.9593
1562215354.83151, 47.946109600372885, -63.929049213849034, 31.266416375158165, 1.9241
1562215356.85336, 47.946109461158507, -63.92904918024562, 31.460443450273871, 1.8543
1562215358.87299, 47.94610932209698, -63.929049146679105, 31.654257490932185, 1.8183
1562215360.89456, 47.94610918290185, -63.929049113080339, 31.848257727961915, 1.7791
1562215362.91422, 47.946109043838256, -63.929049079513327, 32.001163268864445, 1.6505
1562215364.92297, 47.946108905525868, -63.929049046127638, 32.148287133998785, 1.6209
1562215366.94247, 47.946108766473287, -63.929049012563276, 32.29619834933505, 1.5584
1562215368.95154, 47.946108628138866, -63.929048979172272, 32.443345648654471, 1.4848
1562215370.95889, 47.946108489922878, -63.929048945809853, 32.590366976132501, 1.3599
1562215372.05807, 47.946108414238886, -63.929048927541331, 32.670872569495913, 1.1688
1562215374.0762, 47.946108275280629, -63.929048893999749, 32.818683447404865, 0.9894
1562215376.08914, 47.946108136679747, -63.92904886054442, 32.966114192098487, 0.9831
1562215378.10358, 47.946107997975567, -63.929048827064157, 33.113654808545107, 0.9935
1562215380.11523, 47.946107859463488, -63.929048793630265, 33.260991083088754, 0.9936
1562215382.13016, 47.946107720725578, -63.929048760141868, 33.408567584222652, 0.9953
1562215384.14313, 47.946107582122622, -63.929048726686041, 33.55600052914528, 0.9991
1562215386.15735, 47.94610744343359, -63.929048693209438, 33.703525028041355, 0.9991
1562215388.16879, 47.946107304935978, -63.929048659779035, 33.850845918444129, 1.0014
1562215390.18668, 47.946107165994256, -63.929048626241439, 33.998639211983196, 1.0037
1562215392.20898, 47.946107026748884, -63.929048592630551, 34.146755502632097, 1.0248
1562215394.21939, 47.946106888322205, -63.929048559217271, 34.294000939149832, 1.0685
1562215396.23596, 47.946106749471362, -63.92904852570161, 34.441697562309926, 1.0699
1562215398.24692, 47.946106611006797, -63.929048492279186, 34.588983301435078, 1.0688
1562215400.26328, 47.946106472170428, -63.929048458767021, 34.736664522992164, 1.0744
1562215402.27426, 47.946106333704485, -63.929048425344263, 34.883951728936651, 1.0745
1562215404.28107, 47.94610619552568, -63.929048391990818, 35.030933504679062, 1.0657
1562215406.28885, 47.946106057280069, -63.929048358621252, 35.177986333848501, 1.0923
1562215408.30746, 47.946105918288772, -63.929048325071683, 35.328293358127979, 1.1006
1562215410.31644, 47.94610577996054, -63.929048291682172, 35.49694695268898, 1.088
1562215412.33124, 47.94610564123159, -63.929048258195934, 35.666089118441917, 1.0989
1562215414.34399, 47.946105502643768, -63.929048224743759, 35.835059213464127, 1.0602
1562215416.35892, 47.946105363905858, -63.929048191255355, 36.004212307519843, 1.0596
1562215418.37552, 47.94610522505296, -63.929048157739203, 36.173505588082257, 1.0544
1562215420.39407, 47.946105086065799, -63.929048124190636, 36.342962573019058, 1.0132
1562215422.41019, 47.946104947245935, -63.92904809068245, 36.512215582985881, 0.8672
1562215424.42899, 47.946104808241564, -63.929048057129734, 36.681693543859147, 0.8134
1562215426.50803, 47.946104665089358, -63.929048022575813, 36.856228666911157, 0.784
1562215428.52982, 47.946104525879093, -63.929047988973394, 37.025957658505007, 0.7676
1562215430.54968, 47.946104386801721, -63.929047955403057, 37.195524627001809, 0.7371
1562215432.57172, 47.946104247574262, -63.929047921796482, 37.365274594532124, 0.6922
1562215434.59146, 47.946104108505146, -63.929047888228133, 37.534831495380033, 0.6884
1562215436.6134, 47.946103969284557, -63.929047854623228, 37.7045730765388, 0.6512
1562215438.63315, 47.94610383021476, -63.929047821054716, 37.874130818025385, 0.6374
1562215440.65466, 47.946103691023787, -63.929047787456952, 38.043836291751532, 0.6288
1562215442.67456, 47.946103551943658, -63.929047753885946, 38.213406622803042, 0.6195
1562215444.69629, 47.946103412737536, -63.92904772028453, 38.383130570564838, 0.5821
1562215446.71768, 47.946103273554819, -63.929047686688762, 38.55282597664209, 0.5764
1562215448.73758, 47.94610313447469, -63.929047653117756, 38.722396307693593, 0.5782
1562215450.7558, 47.946102995510245, -63.929047619574675, 38.891825591584528, 0.5743
1562215452.77887, 47.946102856211844, -63.929047585950983, 39.061662044822356, 0.5725
1562215454.79651, 47.946102717287346, -63.929047552417536, 39.231042631715745, 0.5757
1562215456.82007, 47.946102577955209, -63.929047518785701, 39.41008923503292, 0.5816
1562215458.83774, 47.946102439028635, -63.929047485251765, 39.590516822055172, 0.5766
1562215460.84866, 47.946102300566828, -63.929047451830009, 39.770340810611138, 0.577
1562215462.8584, 47.946102162186264, -63.929047418427857, 39.950059285098028, 0.5745
1562215464.86932, 47.946102023724471, -63.929047385006108, 40.12988325233372, 0.5734
1562215466.88727, 47.946101884778614, -63.92904735146751, 40.310335890685764, 0.5736
1562215468.89804, 47.94610174632713, -63.929047318048248, 40.490146468785184, 0.5784
1562215470.91626, 47.946101607362685, -63.929047284505167, 40.670623241694962, 0.58
1562215472.92712, 47.946101468905013, -63.929047251084405, 40.850441857540197, 0.5865
1562215474.94507, 47.946101329959156, -63.929047217545808, 41.030894495892248, 0.5868
1562215476.95593, 47.946101191501484, -63.929047184125054, 41.210713111737483, 0.6048
1562215478.96136, 47.946101053417692, -63.929047150794538, 41.390046158190273, 0.6621
1562215480.06134, 47.946100977678611, -63.929047132512729, 41.488410492462052, 0.6377
1562215482.0654, 47.946100839689166, -63.929047099204986, 41.66762101126178, 0.4076
1562215484.07822, 47.946100701096533, -63.929047065751654, 41.84761490113447, 0.3966
1562215486.09424, 47.946100562283561, -63.929047032245137, 42.027894951814432, 0.4389
1562215488.10733, 47.946100423672334, -63.929046998787314, 42.207912997565131, 0.4614
1562215490.12384, 47.946100284825626, -63.929046965272647, 42.388236861421881, 0.4634
1562215492.13486, 47.94610014635694, -63.929046931849228, 42.568069783175453, 0.4791
1562215494.15118, 47.94610000752332, -63.929046898337724, 42.748376654768506, 0.5143
1562215496.16245, 47.946099869037411, -63.929046864910156, 42.928231941496506, 0.4983
1562215498.18405, 47.946099729840235, -63.929046831310892, 43.109010972025459, 0.518
1562215500.20291, 47.946099590831729, -63.929046797757174, 43.289544968568578, 0.5228
1562215502.21408, 47.946099452352698, -63.929046764331261, 43.469409348720596, 0.4944
1562215504.23035, 47.946099313522524, -63.929046730820588, 43.65143024623373, 0.4416
1562215506.24103, 47.946099175077251, -63.929046697402825, 43.832946504020754, 0.3723
1562215508.2572, 47.946099036253955, -63.929046663893814, 44.014958383191946, 0.3039
1562215510.26743, 47.946098897839654, -63.929046630483526, 44.196434026154982, 0.3349
1562215512.28412, 47.946098758980554, -63.929046596965868, 44.378492848055963, 0.2619
1562215514.29422, 47.946098620575214, -63.929046563557741, 44.559956739193936, 0.1921
1562215516.3111, 47.946098481703032, -63.929046530036935, 44.742032715315752, 0.2986
1562215518.32233, 47.94609834321988, -63.92904649661002, 44.923598627792195, 0.3617
1562215520.33929, 47.946098204342199, -63.929046463087886, 45.105681814282867, 0.3279
1562215522.34991, 47.94609806590104, -63.929046429671111, 45.287192669674127, 0.2147
1562215524.37039, 47.946097926780986, -63.92904639609047, 45.469593628958293, 0.247
1562215526.38123, 47.946097788324678, -63.929046362670043, 45.651124350530011, 0.235
1562215528.38809, 47.946097650142441, -63.929046329315767, 45.832295737450728, 0.3056
1562215530.40302, 47.946097511404524, -63.929046295827362, 46.014195672954962, 0.3554
1562215532.42343, 47.94609737228928, -63.92904626224788, 46.196590325856818, 0.3621
1562215534.50092, 47.946097229243797, -63.929046227719724, 46.384137938814419, 0.3617
1562215536.52258, 47.9460970900425, -63.929046194119465, 46.566645417846281, 0.3611
1562215538.54187, 47.946096951004364, -63.929046160558599, 46.748938974919696, 0.3625
1562215540.56378, 47.946096811785843, -63.929046126954184, 46.931469032091648, 0.3674
1562215542.58359, 47.946096672711924, -63.929046093384677, 47.113809510371368, 0.3779
1562215544.60562, 47.946096533485147, -63.929046059778273, 47.296350393858354, 0.3779
1562215546.62427, 47.946096394491086, -63.929046026228043, 47.478586160363463, 0.3643
1562215548.64621, 47.946096255270504, -63.929045992623138, 47.661118929495046, 0.324
1562215550.66617, 47.946096116186254, -63.929045959051138, 47.829278922342773, 0.2925
1562215552.67551, 47.946095977833231, -63.929045925655636, 47.992332157196692, 0.2581
1562215554.69562, 47.946095838738643, -63.929045892081142, 48.156259358997552, 0.2031
1562215556.71683, 47.946095699568325, -63.929045858488365, 48.320275809011427, 0.1898
1562215558.73645, 47.94609556050748, -63.929045824922014, 48.484163233156551, 0.1844
1562215560.74588, 47.946095422148275, -63.929045791525027, 48.647223761870492, 0.1668
1562215562.76526, 47.946095283103951, -63.929045757962662, 48.811091722824131, 0.1536
1562215564.78714, 47.946095143887504, -63.929045724358751, 48.975162538213802, 0.1292
1562215566.81061, 47.946095004561556, -63.929045690728408, 49.139362398819337, 0.1256
1562215568.8201, 47.946094866198209, -63.92904565733042, 49.302427803004704, 0.1234
1562215570.83908, 47.946094727181432, -63.929045623774705, 49.466263299509734, 0.1203
1562215572.84851, 47.946094588822227, -63.929045590377712, 49.629323828223683, 0.1175
1562215574.86713, 47.946094449830234, -63.92904555682798, 49.79313011059439, 0.1134
1562215576.87805, 47.946094311368427, -63.929045523406224, 49.956311558738484, 0.1118
1562215578.8963, 47.946094172401914, -63.929045489862645, 50.1200878143963, 0.1114
1562215580.90741, 47.946094033927039, -63.929045456437734, 50.283284662839023, 0.1111
1562215582.91708, 47.9460938955513, -63.929045423036754, 50.446364674091548, 0.1101
1562215584.92679, 47.946093757172804, -63.929045389635107, 50.609447935658359, 0.1098
1562215586.94519, 47.946093618195967, -63.929045356089034, 50.773236360647623, 0.1092
1562215588.95642, 47.946093479712815, -63.929045322662127, 50.936442960033197, 0.1083
1562215590.96167, 47.946093341641422, -63.929045289334603, 51.099164295235219, 0.1084
1562215592.06082, 47.946093265959483, -63.929045271066585, 51.18835775592666, 0.1081
1562215594.08002, 47.946093126927572, -63.929045237507218, 51.352211090466028, 0.1075
1562215596.09079, 47.946092988476089, -63.929045204087949, 51.515257827910972, 0.1065
1562215598.10718, 47.946092849637637, -63.929045170575279, 51.672373913959717, 0.1067
1562215600.1188, 47.946092711127648, -63.929045137141898, 51.829118302309475, 0.1063
1562215602.13449, 47.946092572337399, -63.92904510364086, 51.986179844953362, 0.1063
1562215604.14465, 47.946092433927923, -63.929045070231737, 52.142810483552473, 0.1053
1562215606.16168, 47.946092295045418, -63.92904503670843, 52.299976431487664, 0.1048
1562215608.17258, 47.946092156584989, -63.929045003287008, 52.456664734503889, 0.1046
1562215610.19254, 47.946092017500739, -63.929044969715008, 52.614058980770899, 0.1043
1562215612.21243, 47.946091878421299, -63.929044936144166, 52.77144778384389, 0.1032
1562215614.2254, 47.946091739818343, -63.929044902688339, 52.928297376315463, 0.1023
1562215616.24081, 47.946091601047378, -63.929044869191962, 53.085337090450949, 0.0991
1562215618.25394, 47.946091462433394, -63.929044835733471, 53.242199166971588, 0.0974
1562215620.27078, 47.946091323563969, -63.929044802213326, 53.39935030867597, 0.096
1562215622.28409, 47.9460911849376, -63.929044768751851, 53.556226392596898, 0.0957
1562215624.29938, 47.946091046174899, -63.929044735257463, 53.713256762273033, 0.0936
1562215626.31207, 47.946090907591234, -63.929044701806291, 53.870084526236198, 0.0914
1562215628.32684, 47.94609076886433, -63.92904466832055, 54.027074378485224, 0.0943
1562215630.33789, 47.946090630393577, -63.929044634896627, 54.183774366719994, 0.0986
1562215632.35486, 47.946090491515186, -63.929044601374322, 54.340935651714247, 0.1048
1562215634.36963, 47.946090352788289, -63.929044567888575, 54.497925503963273, 0.1119
1562215636.3902, 47.946090213662046, -63.929044534306442, 54.655367271357534, 0.1155
1562215638.40546, 47.946090074901413, -63.929044500812552, 54.812395300274467, 0.1208
1562215640.42435, 47.946089935890825, -63.929044467258329, 54.969706189505523, 0.1229
1562215642.50247, 47.946089792801963, -63.929044432719706, 55.131632238470942, 0.1229
1562215644.51553, 47.946089654192804, -63.929044399262381, 55.287166622375899, 0.1239
1562215646.53387, 47.946089515220102, -63.929044365717303, 55.442528439931841, 0.1239
1562215648.54385, 47.946089376823025, -63.929044332311172, 55.597246753049518, 0.1233
1562215650.56168, 47.946089237885417, -63.929044298774571, 55.752569333425186, 0.123
1562215652.57074, 47.946089099551692, -63.92904426538373, 55.907216825084184, 0.1234
1562215654.58823, 47.946088960637518, -63.929044231852778, 56.062513216752535, 0.1211
1562215656.59949, 47.946088822152298, -63.929044198425373, 56.217330063275675, 0.1202
1562215658.61792, 47.946088683173393, -63.929044164878796, 56.372698817994454, 0.1189
1562215660.6286, 47.946088544728113, -63.929044131461033, 56.527471013413944, 0.118
1562215662.64694, 47.946088405755397, -63.929044097915956, 56.682832849322168, 0.1167
1562215664.65579, 47.94608826743611, -63.929044064528597, 56.837464190972447, 0.1151
1562215666.67615, 47.94608812832432, -63.929044030949946, 56.992981507419145, 0.1104
1562215668.68555, 47.946087989967175, -63.929043997553457, 57.147655169433172, 0.1038
1562215670.70563, 47.946087850874655, -63.92904396397946, 57.303150940300057, 0.0958
1562215672.71405, 47.94608771258499, -63.929043930599256, 57.457749174432465, 0.1097
1562215674.73444, 47.946087573471125, -63.929043897020108, 57.613268803266777, 0.1154
1562215676.74408, 47.946087435097454, -63.929043863619626, 57.767960946029419, 0.118
1562215678.76385, 47.946087296026285, -63.92904383005078, 57.923432840576595, 0.1189
1562215680.77176, 47.946087157771736, -63.929043796679053, 58.077991819176447, 0.1204
1562215682.79086, 47.946087018746702, -63.929043763121342, 58.233412143809424, 0.1284
1562215684.8006, 47.946086880366138, -63.929043729719197, 58.388111994530774, 0.1382
1562215686.82059, 47.946086741279814, -63.929043696146699, 58.543600828234823, 0.1432
1562215688.82947, 47.946086602958481, -63.929043662758851, 58.698234463920429, 0.1431
1562215690.84851, 47.946086463937569, -63.929043629202134, 58.851094463877359, 0.1433
1562215692.85812, 47.946086325565965, -63.929043595802156, 58.999611889898333, 0.1444
1562215694.87851, 47.946086186452099, -63.929043562223008, 59.14892600391741, 0.1415
1562215696.88766, 47.946086048112164, -63.929043528830668, 59.297409440971265, 0.1398
1562215698.8959, 47.946085909834892, -63.929043495453449, 59.445825622510604, 0.1353
1562215700.90851, 47.946085771256726, -63.929043462003612, 59.594564760907559, 0.1393
1562215702.91879, 47.94608563283898, -63.929043428592486, 59.743131716729771, 0.1463
1562215704.92957, 47.946085494386821, -63.929043395173061, 59.891735604057978, 0.1487
1562215706.94727, 47.946085355458187, -63.92904336163862, 60.040850911692395, 0.1486
1562215708.95868, 47.946085216962636, -63.929043328208721, 60.18950136866296, 0.1494
1562215710.05811, 47.946085141261428, -63.929043309936048, 60.27075321915347, 0.1495
1562215712.07449, 47.946085002423672, -63.929043276423549, 60.419770982504851, 0.1497
1562215714.08923, 47.946084863698843, -63.929043242938299, 60.56866753792216, 0.1499
1562215716.10165, 47.946084725133758, -63.929043209491617, 60.717392633184438, 0.151
1562215718.11618, 47.946084586423389, -63.929043176009863, 60.866273665387624, 0.1535
1562215720.13132, 47.946084447671012, -63.929043142517969, 61.015199787153733, 0.1548
1562215722.14432, 47.946084309065988, -63.929043109061645, 61.163967751859765, 0.1543
1562215724.15463, 47.946084170646188, -63.929043075650029, 61.312536910181137, 0.1552
1562215726.17154, 47.946084031771939, -63.929043042128711, 61.461593842777674, 0.1567
1562215728.18262, 47.946083893299111, -63.929043008704298, 61.610219913677476, 0.1625
1562215730.20807, 47.946083753836845, -63.92904297504105, 61.759907976814851, 0.1662
1562215732.21609, 47.946083615574722, -63.929042941667497, 61.90830789510035, 0.1664
1562215734.22864, 47.946083477000677, -63.929042908218648, 62.057042610878987, 0.1665
1562215736.24316, 47.946083338290997, -63.929042874737064, 62.205922903042456, 0.1662
1562215738.25558, 47.946083199725912, -63.929042841290375, 62.359933187149998, 0.1671
1562215740.27036, 47.946083060998326, -63.929042807804464, 62.51694170108302, 0.1734
1562215742.28281, 47.946082922431174, -63.929042774357278, 62.673768636878798, 0.174
1562215744.29761, 47.946082783702202, -63.92904274087104, 62.830778711495697, 0.1743
1562215746.30884, 47.946082645219057, -63.929042707444133, 62.987510575631973, 0.177
1562215748.32288, 47.946082506542425, -63.929042673970521, 63.14446141857983, 0.1785
1562215750.33542, 47.946082367969083, -63.929042640521843, 63.301295358873482, 0.1813
1562215752.35043, 47.946082229225652, -63.929042607032109, 63.458321802091518, 0.182
1562215754.36356, 47.946082090611682, -63.929042573573625, 63.615201726820828, 0.1826
1562215756.38519, 47.946081951412431, -63.929042539973864, 63.772744050378471, 0.1833
1562215758.41251, 47.946081811821415, -63.929042506279536, 63.930729775373294, 0.1842
1562215760.49976, 47.946081668103908, -63.92904247158917, 64.093385753971972, 0.1855
1562215762.51666, 47.946081529230348, -63.929042438068024, 64.250559477441115, 0.187
1562215764.52777, 47.946081390755452, -63.929042404643106, 64.407281996053698, 0.1877
1562215766.54541, 47.946081251830954, -63.929042371109666, 64.564513371928442, 0.1885
1562215768.56781, 47.946081112578682, -63.929042337497108, 64.722115707497068, 0.189
1562215770.58618, 47.946080973603912, -63.929042303951533, 64.879403974015034, 0.1896
1562215772.59735, 47.946080835124903, -63.929042270525628, 65.036131156099671, 0.1907
1562215774.6153, 47.946080696179038, -63.92904223698703, 65.193386703994932, 0.1904
1562215776.62595, 47.946080557735812, -63.929042203569757, 65.350073382617055, 0.1909
1562215778.64307, 47.946080418847117, -63.929042170044958, 65.5072642364497, 0.1929
1562215780.65289, 47.946080280461054, -63.929042136641485, 65.663886221009207, 0.1936
1562215782.67035, 47.946080141548926, -63.92904210311103, 65.821103587888189, 0.1954
1562215784.68085, 47.946080003116045, -63.929042069696258, 65.97502967303987, 0.1956
1562215786.69861, 47.946079864183268, -63.929042036160823, 66.124127064259625, 0.1956
1562215788.70798, 47.946079725828199, -63.929042002764831, 66.272604483257112, 0.1954
1562215790.72525, 47.946079586929159, -63.929041969237531, 66.421665670819209, 0.1961
1562215792.73306, 47.946079448681502, -63.929041935867467, 66.570027819484778, 0.1962
1562215794.75134, 47.946079309712921, -63.929041902323384, 66.719163634148501, 0.1959
1562215796.7597, 47.946079171427371, -63.929041868944175, 66.867566443661701, 0.1959
1562215798.7778, 47.946079032471189, -63.92904183540309, 67.016688957224943, 0.1956
1562215800.78687, 47.946078894136768, -63.92904180201208, 67.165144213594033, 0.1962
1562215802.80502, 47.946078755177133, -63.929041768470157, 67.314270426801102, 0.1964
1562215804.81384, 47.946078616859936, -63.92904173508331, 67.462707202568311, 0.1966
1562215806.83331, 47.946078477809422, -63.929041701519452, 67.611930945434182, 0.1974
1562215808.84271, 47.946078339452271, -63.929041668122956, 67.760410601835318, 0.1973
1562215810.85001, 47.946078201239722, -63.929041634761369, 67.908735066985685, 0.1978
1562215812.85825, 47.946078062962449, -63.929041601384149, 68.057128997353644, 0.1985
1562215814.87741, 47.946077923933281, -63.929041567825443, 68.206329837662352, 0.1989
1562215816.8851, 47.94607778569388, -63.929041534457376, 68.354683124800033, 0.1998
1562215818.90457, 47.946077646643346, -63.929041500893511, 68.503906885283257, 0.2018
1562215820.9053, 47.946077508883185, -63.92904146764112, 68.65174586907392, 0.2037
1562215822.92484, 47.946077369827847, -63.929041434076098, 68.800974791441178, 0.2086
1562215824.92609, 47.946077232031868, -63.929041400815059, 68.948852216293162, 0.2112
1562215826.93549, 47.946077093674731, -63.929041367418563, 69.097331855076945, 0.2149
1562215828.95441, 47.946076954662075, -63.929041333863843, 69.246514972329891, 0.2213
1562215830.96008, 47.946076816561764, -63.929041300529349, 69.394892924348682, 0.223
1562215832.06772, 47.946076740295261, -63.929041282120224, 69.484157782947491, 0.2266
1562215834.08505, 47.946076601392086, -63.929041248591929, 69.646734692224186, 0.2331
1562215836.09796, 47.946076462793265, -63.929041215137104, 69.808955370505316, 0.2368
1562215838.11264, 47.946076324072571, -63.929041181652856, 69.971318694898144, 0.2392
1562215840.12518, 47.946076185499216, -63.929041148204178, 70.133509571977854, 0.2429
1562215842.13983, 47.946076046780576, -63.929041114720427, 70.295870494597537, 0.2472
1562215844.15134, 47.946075908278146, -63.929041081288865, 70.457978347182532, 0.2485
1562215846.16595, 47.946075769562263, -63.929041047805782, 70.620336041819073, 0.2663
1562215848.17688, 47.946075631099781, -63.929041014383863, 70.782397146291231, 0.2813
1562215850.20276, 47.9460754916079, -63.929040980713467, 70.945663095467197, 0.2844
1562215852.2175, 47.946075352883071, -63.929040947228224, 71.108031261834739, 0.2926
1562215854.22928, 47.946075214362047, -63.929040913792171, 71.270160884091695, 0.2942
1562215856.24359, 47.946075075666819, -63.929040880314069, 71.432494407283116, 0.2959
1562215858.25681, 47.946074937046653, -63.929040846854093, 71.594740064005137, 0.2977
1562215860.27209, 47.946074798284641, -63.929040813359869, 71.757151750502388, 0.3011
1562215862.28473, 47.946074659704408, -63.929040779909528, 71.919350678325742, 0.3031
1562215864.30005, 47.946074520939632, -63.929040746414643, 72.081765592806121, 0.3052
1562215866.31143, 47.946074382446156, -63.929040712985241, 72.243862973660143, 0.3084
1562215868.32578, 47.946074243748185, -63.929040679506478, 72.406199705620509, 0.3098
1562215870.33902, 47.946074105126627, -63.929040646046168, 72.568446995548285, 0.3122
1562215872.35382, 47.946073966397663, -63.929040612559923, 72.730820003890514, 0.3127
1562215874.36935, 47.946073827618441, -63.929040579061549, 72.89325182685397, 0.316
1562215876.38721, 47.946073688678787, -63.929040545524451, 73.055871430050416, 0.3278
1562215878.40207, 47.94607354994568, -63.929040512037211, 73.217618565341127, 0.3301
1562215880.41989, 47.94607341100879, -63.929040478500774, 73.377942957521071, 0.3329
1562215882.43112, 47.946073272525638, -63.929040445073866, 73.53774375488338, 0.3367
1562215884.51208, 47.946073129241228, -63.929040410488035, 73.703084901475791, 0.3369
1562215886.52969, 47.946072990318775, -63.929040376955093, 73.863392623487883, 0.3363
1562215888.54047, 47.946072851866624, -63.929040343535668, 74.023157655762802, 0.3388
1562215890.55774, 47.946072712967577, -63.929040310008368, 74.183438364525614, 0.3378
1562215892.56848, 47.946072574518169, -63.929040276589603, 74.343200233257321, 0.3408
1562215894.58572, 47.946072435621197, -63.929040243062808, 74.503478555155198, 0.3456
1562215896.60873, 47.946072296326932, -63.929040209440117, 74.66421532561246, 0.354
1562215898.6264, 47.946072157400359, -63.929040175906174, 74.824527802411069, 0.3535
1562215900.62814, 47.946072019570643, -63.929040142636993, 74.98357457777189, 0.3546
1562215902.64481, 47.946071880712921, -63.929040109119669, 75.143807606065977, 0.3523
1562215904.65549, 47.946071742267648, -63.929040075701906, 75.303564701067785, 0.3522
1562215906.67334, 47.946071603328662, -63.929040042164971, 75.463891499056047, 0.3511
