unixtime,lat,lon,depth,sci_water_dens0
1631521497.91, 57.6792712303, -59.1315558331, 33.94, 1025.7961842453999
1631521588.91, 57.6792628955, -59.1315464294, 23.66, 1025.6297885015124
1631521679.74, 57.6792545769, -59.1315370442, 13.73, 1025.7591949393125
1631521770.17, 57.6794317927, -59.1299849317, 0.53, 1025.6076193498707
1631521861.09, 57.6801809532, -59.1236756116, 0.04, 1025.6021788301916
1631522845.62, 57.6851930717, -59.0807323354, 0.08, 1025.6007951625713
1631522936.57, 57.6851731559, -59.0807184404, 8.56, 1025.600972647291
1631523026.69, 57.6851534209, -59.0807046714, 24.72, 1025.623847866709
1631523117.38, 57.6851335616, -59.0806908158, 41.52, 1025.8475073751626
1631523207.89, 57.6851137407, -59.0806769869, 57.160000000000004, 1025.9584122544006
1631523299.01, 57.685093788, -59.0806630661, 72.82, 1026.1310788831854
1631523389.62, 57.6850739462, -59.0806492226, 88.19000000000001, 1026.2551923897961
1631523480.41, 57.6850540628, -59.0806353501, 103.66, 1026.4120519820149
1631523570.77, 57.6850342763, -59.0806215452, 118.46000000000001, 1026.6013806413018
1631523661.58, 57.6850143893, -59.0806076702, 133.27, 1026.7915472812222
1631523752.61, 57.6849944557, -59.0805937627, 148.14, 1027.0288820916003
1631523843.55, 57.6849745411, -59.0805798685, 163.09, 1027.0558514082713
1631523934.42, 57.6849546417, -59.0805659848, 178.59000000000003, 1027.1191688611368
1631524025.18, 57.6849347678, -59.080552119, 193.66, 1027.2029769125245
1631524115.69, 57.6849149484, -59.0805382911, 208.07999999999998, 1027.3239061667684
1631524206.25, 57.6848951157, -59.080524454, 221.70000000000002, 1027.3870198109555
1631524296.69, 57.6848753112, -59.0805106366, 234.7, 1027.4431390289642
1631524387.37, 57.6848554536, -59.0804967821, 247.60999999999999, 1027.4741377984665
1631524477.72, 57.6848356688, -59.0804829784, 260.33000000000004, 1027.5061733895345
1631524568.32, 57.6848158291, -59.0804691364, 273.17, 1027.5234533912201
1631524658.74, 57.6847960278, -59.0804553212, 285.76, 1027.5331620966451
1631524749.35, 57.6847761855, -59.0804414774, 298.38, 1027.5429782712783
1631524839.77, 57.6847563851, -59.0804276628, 310.79, 1027.5487653008122
1631524930.25, 57.6847365722, -59.0804138395, 322.93999999999994, 1027.5560593129119
1631525020.48, 57.6847168133, -59.0804000539, 334.96000000000004, 1027.5622507874536
1631525111.16, 57.6846969554, -59.0803861992, 347.0, 1027.5703976350815
1631525201.28, 57.6846772213, -59.0803724309, 340.06, 1027.5668702701892
1631525291.64, 57.6846574336, -59.0803586252, 324.94, 1027.5594978061829
1631525382.31, 57.6846375781, -59.0803447722, 309.71, 1027.5503502398142
1631525472.62, 57.6846178022, -59.0803309746, 294.56, 1027.5406046680612
1631525563.58, 57.6845978843, -59.0803170781, 279.34000000000003, 1027.5311195717175
1631525654.02, 57.6845780791, -59.0803032602, 264.64, 1027.5101377239528
1631525744.33, 57.6845583011, -59.0802894613, 249.74, 1027.4840187204504
1631525834.61, 57.6845385322, -59.0802756687, 235.43, 1027.4517858744091
1631525924.72, 57.6845188006, -59.080261902, 221.13, 1027.3917021407178
1631526015.53, 57.6844989141, -59.0802480274, 206.4, 1027.3287506255781
1631526105.75, 57.6844791563, -59.0802342426, 192.42999999999998, 1027.218742472545
1631526196.6, 57.6844592612, -59.080220362, 178.23000000000002, 1027.1064826402001
1631526286.73, 57.6844395249, -59.0802065921, 164.89999999999998, 1027.0696090227539
1631526377.72, 57.6844195994, -59.0801926902, 151.19, 1027.0407185678523
1631526468.32, 57.6843997602, -59.0801788485, 137.97, 1026.9188657434961
1631526558.61, 57.684379987, -59.0801650529, 125.03999999999999, 1026.7395232751314
1631526649.6, 57.6843600621, -59.0801511515, 111.69, 1026.5395056233265
1631526740.3, 57.6843402007, -59.0801372944, 98.84, 1026.3685027359377
1631526830.96, 57.6843203487, -59.0801234438, 86.64, 1026.2086968652495
1631526921.08, 57.6843006131, -59.0801096745, 74.41, 1026.0608729121386
1631527011.69, 57.6842807714, -59.0800958311, 62.95, 1026.0017127145998
1631527102.69, 57.6842608432, -59.0800819274, 51.52, 1025.9409455881962
1631527193.22, 57.6842410194, -59.0800680964, 40.93, 1025.8635369918829
1631527283.44, 57.6842212628, -59.0800543124, 30.560000000000002, 1025.8073467141576
1631527373.91, 57.6842014502, -59.0800404893, 20.259999999999998, 1025.6655165423142
1631527464.57, 57.6841815975, -59.0800266382, 10.06, 1025.6679861196628
1631527554.86, 57.6841618253, -59.0800128433, 23.31, 1025.6674455336672
1631527645.61, 57.684141952, -59.0799989779, 41.48, 1025.8627135720924
1631527736.39, 57.6841220729, -59.0799851084, 59.160000000000004, 1025.9956546637354
1631527827.14, 57.6841022016, -59.0799712444, 76.75, 1026.0892350725014
1631527917.77, 57.6840823539, -59.0799573968, 93.3, 1026.2846128261369
1631528008.53, 57.6840624795, -59.0799435306, 110.16, 1026.5487419509557
1631528099.28, 57.6840426066, -59.0799296654, 126.25999999999999, 1026.7760603114928
1631528190.02, 57.6840227368, -59.0799158024, 142.16, 1026.9695018033253
1631528280.71, 57.6840028767, -59.0799019462, 157.60999999999999, 1027.0523667609257
1631528371.46, 57.6839830037, -59.079888081, 173.15, 1027.0884879886989
1631528462.22, 57.6839631291, -59.0798742147, 187.77999999999997, 1027.1608381653639
1631528552.89, 57.6839432741, -59.079860362, 201.84, 1027.292652790715
1631528643.67, 57.6839233938, -59.0798464916, 215.93, 1027.3596274295294
1631528734.39, 57.6839035282, -59.0798326316, 229.12, 1027.4159104471255
1631528825.16, 57.6838836511, -59.0798187635, 242.39000000000001, 1027.4470594812135
1631528915.87, 57.6838637876, -59.0798049049, 255.29, 1027.4842637927984
1631529006.63, 57.6838439116, -59.0797910376, 268.7, 1027.5146722035645
1631529097.36, 57.6838240424, -59.079777175, 282.16, 1027.5308135847336
1631529188.11, 57.6838041703, -59.0797633104, 295.62, 1027.5418782996724
1631529278.79, 57.6837843131, -59.0797494562, 309.22, 1027.5493868925012
1631529369.56, 57.6837644348, -59.0797355873, 322.90999999999997, 1027.55198163714
1631529460.31, 57.6837445628, -59.0797217228, 336.46999999999997, 1027.5640984804256
1631529551.01, 57.683724701, -59.0797078653, 348.07000000000005, 1027.567111735314
1631529641.66, 57.6837048495, -59.0796940151, 336.68999999999994, 1027.5641326973814
1631529732.38, 57.6836849832, -59.0796801545, 321.71999999999997, 1027.5539483152247
1631529823.12, 57.6836651126, -59.079666291, 306.72, 1027.5492235493882
1631529913.8, 57.683645257, -59.0796524379, 291.84999999999997, 1027.5369432932241
1631530004.49, 57.6836253955, -59.0796385807, 276.8, 1027.5256970249409
1631530095.26, 57.6836055186, -59.0796247128, 261.88, 1027.5087009083391
1631530185.92, 57.6835856659, -59.0796108617, 247.3, 1027.4770817094422
1631530276.67, 57.6835657946, -59.0795969976, 232.25, 1027.436338941633
1631530367.41, 57.6835459228, -59.0795831333, 217.2, 1027.3769598125862
1631530458.21, 57.6835260383, -59.07956926, 201.97, 1027.3081567580841
1631530548.91, 57.6835061785, -59.079555404, 187.41, 1027.1848489401818
1631530639.66, 57.6834863056, -59.0795415389, 172.75, 1027.0969893135455
1631530730.39, 57.6834664367, -59.0795276764, 158.52, 1027.0611159622399
1631530821.15, 57.6834465602, -59.0795138088, 144.59, 1027.0229568383472
1631530911.84, 57.6834267018, -59.0794999537, 131.54, 1026.8014330508749
1631531002.56, 57.6834068365, -59.0794860939, 118.78999999999999, 1026.5960231733138
1631531093.27, 57.6833869704, -59.0794722335, 107.32, 1026.4800581129716
1631531184.06, 57.6833670903, -59.0794583633, 95.64999999999999, 1026.3167587708808
1631531274.74, 57.6833472331, -59.0794445091, 84.3, 1026.1626001910886
1631531365.47, 57.6833273641, -59.0794306467, 72.58, 1026.0621484077396
1631531456.21, 57.6833074941, -59.0794167835, 60.940000000000005, 1025.9837778327949
1631531546.89, 57.6832876359, -59.0794029286, 49.269999999999996, 1025.9007763752043
1631531637.65, 57.6832677604, -59.0793890616, 38.08, 1025.8315359575163
1631531728.39, 57.6832478903, -59.0793751985, 26.78, 1025.7014772324123
1631531819.15, 57.6832280151, -59.0793613317, 15.5, 1025.6765761539627
1631531909.29, 57.6832082762, -59.07934756, 13.65, 1025.6815969455758
1631532000.02, 57.6831884088, -59.0793336987, 27.57, 1025.6804301328768
1631532090.83, 57.6831685229, -59.0793198245, 41.150000000000006, 1025.8448734918891
1631532181.48, 57.6831486702, -59.0793059734, 54.480000000000004, 1025.9679526622358
1631532272.17, 57.6831288124, -59.0792921188, 67.67, 1026.0369315804112
1631532362.39, 57.6831090545, -59.0792783339, 82.12, 1026.168406244632
1631532453.41, 57.6830891239, -59.0792644285, 98.14, 1026.3547834147573
1631532543.51, 57.6830693916, -59.0792506614, 114.1, 1026.5572377154724
1631532634.23, 57.6830495269, -59.0792368019, 129.23, 1026.7651740561021
1631532724.85, 57.6830296822, -59.0792229565, 142.65, 1026.9689532503628
1631532815.31, 57.6830098729, -59.0792091357, 156.13, 1027.0576790672872
1631532905.85, 57.6829900461, -59.0791953027, 169.28, 1027.0943512026104
1631532996.67, 57.6829701585, -59.0791814273, 182.16000000000003, 1027.151198263075
1631533087.38, 57.6829502937, -59.0791675678, 194.42000000000002, 1027.3087766698686
1631533178.19, 57.6829304081, -59.0791536937, 206.58999999999997, 1027.3638008608793
1631533268.88, 57.6829105473, -59.0791398371, 218.73999999999998, 1027.4109753822645
1631533359.72, 57.6828906568, -59.0791259596, 231.03000000000003, 1027.4409520067929
1631533450.68, 57.6828707369, -59.0791120616, 243.26, 1027.4574498129484
1631533540.72, 57.6828510201, -59.0790983054, 255.37, 1027.4852846346737
1631533631.45, 57.6828311513, -59.0790844431, 267.35, 1027.5121186232136
1631533721.72, 57.6828113843, -59.0790706518, 279.24, 1027.539100142081
1631533811.78, 57.6827916612, -59.0790568912, 290.79, 1027.5373711498141
1631533901.92, 57.6827719223, -59.0790431195, 302.35, 1027.54905483628
1631533992.12, 57.6827521708, -59.0790293391, 314.21, 1027.5553063832219
1631534083.13, 57.6827322402, -59.0790154336, 325.85, 1027.5574348924783
1631534173.7, 57.682712408, -59.0790015969, 337.16999999999996, 1027.5670351791066
1631534264.44, 57.6826925374, -59.0789877333, 347.71999999999997, 1027.5710174460003
1631534354.93, 57.6826727221, -59.0789739084, 335.40999999999997, 1027.5666093533907
1631534445.35, 57.6826529211, -59.0789600934, 318.05, 1027.5573727691196
1631534535.85, 57.6826331036, -59.0789462668, 301.08, 1027.5515323400948
1631534626.28, 57.6826133006, -59.0789324505, 283.69, 1027.5323475957789
1631534717.08, 57.6825934172, -59.078918578, 266.54, 1027.509249193673
1631534807.43, 57.6825736307, -59.0789047731, 249.76, 1027.4803748055831
1631534898.21, 57.6825537522, -59.078890904, 232.95000000000002, 1027.4345398668474
1631534988.47, 57.6825339852, -59.0788771127, 216.35999999999999, 1027.3816455101817
1631535078.68, 57.6825142315, -59.0788633308, 200.06, 1027.32440040597
1631535169.34, 57.6824943791, -59.0788494799, 184.26999999999998, 1027.171928253523
1631535259.37, 57.6824746636, -59.0788357246, 168.54, 1027.0839486065011
1631535350.29, 57.6824547526, -59.0788218328, 153.34, 1027.0318505712808
1631535440.33, 57.6824350358, -59.0788080766, 137.82, 1026.8392787819373
1631535530.53, 57.682415284, -59.0787942959, 122.92, 1026.7265154842548
1631535621.32, 57.6823954033, -59.0787804253, 107.75999999999999, 1026.5616787338706
1631535712.32, 57.6823754753, -59.0787665217, 93.46000000000001, 1026.3468005523887
1631535802.65, 57.6823556932, -59.0787527199, 79.95, 1026.1676811970201
1631535893.34, 57.6823358338, -59.0787388642, 66.44999999999999, 1026.0642728905223
1631535983.81, 57.6823160231, -59.0787250424, 53.83, 1025.9236129914732
1631536073.92, 57.6822962902, -59.0787112749, 40.79, 1025.8621260492118
1631536164.34, 57.6822764907, -59.078697461, 28.37, 1025.710551867001
1631536254.63, 57.6822567182, -59.0786836659, 16.18, 1025.6800785970636
1631536344.74, 57.6822369857, -59.0786698987, 13.07, 1025.6769784961018
1631536435.55, 57.6822170996, -59.0786560243, 31.31, 1025.6221448432452
1631536526.23, 57.6821972409, -59.0786421691, 49.51, 1025.8997987673777
1631536616.92, 57.6821773826, -59.0786283141, 66.77, 1026.0474621907074
1631536707.68, 57.6821575074, -59.0786144473, 84.03, 1026.2250475047279
1631536798.41, 57.6821376387, -59.0786005851, 100.58, 1026.4155449795464
1631536889.14, 57.68211777, -59.0785867229, 116.85000000000001, 1026.5979092841408
1631536979.83, 57.6820979119, -59.078572868, 132.21, 1026.8328098374027
1631537070.57, 57.6820780404, -59.0785590038, 148.06, 1026.9835335393725
1631537161.33, 57.6820581651, -59.078545137, 163.70000000000002, 1027.0780821496357
1631537252.08, 57.6820382925, -59.0785312721, 178.9, 1027.1528088345556
1631537342.77, 57.6820184335, -59.0785174166, 193.51, 1027.3368436360647
1631537433.46, 57.681998573, -59.0785035601, 207.69, 1027.3693100907656
1631537524.23, 57.6819786964, -59.0784896923, 221.81, 1027.4263834286071
1631537614.91, 57.6819588385, -59.0784758377, 235.33999999999997, 1027.4539999235931
1631537705.67, 57.6819389635, -59.078461971, 249.22, 1027.4864159077683
1631537796.43, 57.6819190882, -59.0784481042, 263.01, 1027.4973850115146
1631537887.18, 57.6818992157, -59.0784342393, 276.90999999999997, 1027.52494705699
1631537977.84, 57.6818793636, -59.0784203887, 290.53999999999996, 1027.5400547960521
1631538068.58, 57.6818594927, -59.0784065249, 304.20000000000005, 1027.5527797363814
1631538159.32, 57.6818396221, -59.0783926614, 318.06, 1027.5600371978371
1631538250.04, 57.6818197547, -59.0783788001, 331.94000000000005, 1027.5615766436733
1631538340.74, 57.6817998939, -59.0783649433, 345.94, 1027.5652525532703
1631538431.52, 57.681780015, -59.078351074, 341.49, 1027.5631637421832
1631538522.24, 57.6817601474, -59.0783372125, 327.04, 1027.5601582694908
1631538613.0, 57.6817402728, -59.0783233462, 312.06, 1027.5577392610489
1631538703.66, 57.6817204203, -59.0783094952, 296.90000000000003, 1027.5456833875173
1631538794.42, 57.6817005457, -59.0782956289, 281.44, 1027.5284560501432
1631538885.18, 57.6816806702, -59.078281762, 266.38, 1027.5136303096024
1631538975.85, 57.6816608161, -59.0782679099, 251.23999999999998, 1027.4988215148069
1631539066.58, 57.6816409469, -59.0782540473, 235.88, 1027.4762281978849
1631539157.34, 57.6816210715, -59.0782401804, 220.56, 1027.4413767663088
1631539248.08, 57.6816012, -59.0782263162, 205.14, 1027.393723908416
1631539338.76, 57.6815813445, -59.0782124632, 190.63, 1027.3401813066987
1631539429.47, 57.6815614792, -59.0781986034, 176.63, 1027.1898356032596
1631539520.23, 57.6815416036, -59.0781847363, 163.12, 1027.0842268571071
1631539610.98, 57.6815217314, -59.0781708717, 150.38, 1026.9934275375247
1631539701.64, 57.6815018791, -59.0781570209, 137.93, 1026.8845393637725
1631539792.41, 57.6814820024, -59.078143153, 125.28999999999999, 1026.7352505195349
1631539883.17, 57.6814621261, -59.0781292855, 112.34, 1026.6317081986747
1631539973.83, 57.6814422736, -59.0781154346, 99.7, 1026.5328785047982
1631540064.55, 57.681422408, -59.0781015745, 87.22, 1026.267071445099
1631540155.29, 57.6814025363, -59.0780877102, 75.08, 1026.1203400069339
1631540246.07, 57.6813826574, -59.0780738409, 63.64, 1026.0334507065143
1631540336.75, 57.6813628006, -59.0780599869, 52.28, 1025.9591501815885
1631540427.47, 57.6813429343, -59.0780461264, 40.46, 1025.862389763078
1631540518.21, 57.6813230634, -59.0780322626, 29.39, 1025.7131161627706
1631540608.99, 57.6813031833, -59.0780183925, 19.01, 1025.6980144475904
1631540700.0, 57.6812832539, -59.0780044879, 8.45, 1025.6865414566225
1631540790.31, 57.6812634771, -59.0779906898, 24.35, 1025.6962620529059
1631540880.98, 57.6812436219, -59.077976837, 41.21000000000001, 1025.861450362594
1631540971.8, 57.6812237349, -59.0779629619, 56.61, 1025.9997787433756
1631541062.68, 57.6812038337, -59.0779490771, 72.56, 1026.0931539888629
1631541153.77, 57.6811838862, -59.0779351598, 88.0, 1026.2776189651729
1631541243.84, 57.6811641613, -59.0779213979, 102.52000000000001, 1026.5730690988005
1631541334.65, 57.681144276, -59.0779075242, 117.28, 1026.654155860851
1631541424.73, 57.6811245508, -59.077893762, 131.72, 1026.8241545147187
1631541515.54, 57.681104665, -59.0778798879, 146.07, 1026.9630289999711
1631541606.4, 57.6810847671, -59.0778660053, 160.48, 1027.0859377991476
1631541697.18, 57.6810648879, -59.0778521357, 174.38, 1027.1184432864607
1631541787.95, 57.6810450103, -59.0778382673, 172.10000000000002, 1027.1099771707577
1631541878.88, 57.6810250987, -59.0778243751, 157.09, 1027.0651873830886
1631541969.78, 57.6810051928, -59.0778104869, 142.46, 1026.9153387875963
1631542059.98, 57.68098544, -59.0777967056, 128.12, 1026.7179056862469
1631542150.63, 57.680965589, -59.0777828557, 114.13, 1026.6223513392342
1631542240.83, 57.6809458367, -59.0777690747, 100.27, 1026.5103835206469
1631542331.72, 57.6809259344, -59.077755189, 86.43, 1026.2767964277025
1631542421.75, 57.680906218, -59.0777414331, 73.66, 1026.0977746641702
1631542512.85, 57.6808862695, -59.0777275151, 61.13, 1026.031903840661
1631542603.46, 57.6808664267, -59.0777136709, 48.3, 1025.8879793513795
1631542693.76, 57.6808466537, -59.0776998755, 34.65, 1025.840749908715
1631542784.58, 57.6808267642, -59.0776859988, 22.28, 1025.7017712526238
1631542874.8, 57.680807008, -59.077672215, 10.209999999999999, 1025.6846517888896
1631542965.02, 57.681419151, -59.0757884481, 0.05, 1025.6908447050441
1631543145.53, 57.6840323678, -59.0679106003, 0.19, 1025.6924099878561
1631543879.88, 57.689296096, -59.0518651459, 0.26, 1025.6892316461285
1631543970.26, 57.6892832368, -59.0518602584, 8.469999999999999, 1025.6901919561926
1631544060.96, 57.6892703328, -59.0518553539, 24.35, 1025.713019892519
1631544151.67, 57.6892574272, -59.0518504488, 40.25, 1025.8246192922973
1631544242.0, 57.6892445754, -59.0518455641, 55.199999999999996, 1026.0097153966915
1631544332.95, 57.6892316365, -59.0518406464, 70.1, 1026.0852721531633
1631544423.37, 57.6892187719, -59.0518357568, 85.64999999999999, 1026.2391526594295
1631544514.21, 57.6892058478, -59.0518308447, 100.42999999999999, 1026.445859366738
1631544605.02, 57.6891929287, -59.0518259345, 113.68, 1026.5995794719229
1631544696.01, 57.6891799834, -59.0518210143, 127.57999999999998, 1026.7011940451307
1631544786.78, 57.6891670686, -59.0518161057, 140.57999999999998, 1026.9252304854917
1631544877.57, 57.6891541513, -59.0518111961, 153.63, 1027.0516220819948
1631544968.48, 57.6891412181, -59.0518062805, 166.52999999999997, 1027.1095480327626
1631545059.27, 57.6891283006, -59.0518013709, 179.5, 1027.2428454800488
1631545150.2, 57.6891153647, -59.0517964543, 192.13, 1027.3468070353131
1631545240.56, 57.6891025087, -59.051791568, 204.53, 1027.4072570073383
1631545331.24, 57.6890896076, -59.0517866646, 216.94, 1027.4419299041951
1631545421.77, 57.6890767278, -59.0517817693, 228.88000000000002, 1027.4772449159416
1631545512.61, 57.6890638033, -59.051776857, 241.13, 1027.4974680263012
1631545603.52, 57.6890508694, -59.0517719412, 253.38, 1027.5117621916759
1631545694.53, 57.6890379211, -59.0517670198, 265.5, 1027.5319308725207
1631545785.44, 57.6890249872, -59.051762104, 277.23, 1027.5442176610916
1631545875.47, 57.6890121774, -59.0517572353, 288.58, 1027.5496529166785
1631545966.46, 57.6889992323, -59.0517523151, 300.09000000000003, 1027.5558751484557
1631546057.27, 57.6889863122, -59.0517474046, 311.58000000000004, 1027.5612569439907
1631546148.17, 57.6889733808, -59.0517424896, 323.07000000000005, 1027.5647567240967
1631546239.08, 57.6889604464, -59.0517375736, 334.59000000000003, 1027.5662864314236
1631546329.54, 57.6889475764, -59.051732682, 345.90000000000003, 1027.568492140525
1631546420.47, 57.6889346398, -59.0517277651, 339.91999999999996, 1027.5659290088734
1631546510.63, 57.688921812, -59.0517228896, 323.08, 1027.5647550945748
1631546601.38, 57.6889089014, -59.0517179826, 306.2, 1027.5556394128016
1631546691.73, 57.6888960463, -59.0517130967, 289.51, 1027.545664596101
1631546782.51, 57.6888831318, -59.0517081881, 272.55, 1027.5280957536841
1631546873.53, 57.6888701818, -59.0517032662, 255.68, 1027.5047500412797
1631546963.82, 57.6888573352, -59.0516983835, 238.90999999999997, 1027.4821718852147
1631547054.22, 57.6888444745, -59.0516934954, 222.25, 1027.4491709808401
1631547144.53, 57.6888316258, -59.051688612, 205.6, 1027.3956618105249
1631547235.37, 57.6888187013, -59.0516836997, 189.14000000000001, 1027.331193345155
1631547326.38, 57.6888057539, -59.0516787787, 172.8, 1027.15741277865
1631547417.2, 57.6887928324, -59.0516738675, 156.54, 1027.0557124052359
1631547508.2, 57.6887798849, -59.0516689465, 140.51, 1026.856879640409
1631547598.5, 57.6887670386, -59.0516640639, 125.19999999999999, 1026.6918774733474
1631547688.82, 57.6887541882, -59.0516591798, 110.67999999999999, 1026.600982923323
1631547779.53, 57.6887412831, -59.0516542749, 95.51, 1026.4379742728606
1631547869.9, 57.6887284252, -59.051649388, 81.31, 1026.3212480618854
1631547960.88, 57.6887154818, -59.0516444685, 67.59, 1026.0872735877238
1631548051.24, 57.6887026252, -59.051639582, 53.550000000000004, 1026.0156183944071
1631548142.17, 57.6886896892, -59.0516346653, 39.72, 1025.8501899579533
1631548232.85, 57.6886767872, -59.0516297616, 26.240000000000002, 1025.6695424025916
1631548323.2, 57.6886639329, -59.051624876, 13.95, 1025.6611341619318
1631548413.67, 57.6886510624, -59.0516199842, 16.66, 1025.6670586333037
1631548504.45, 57.6886381456, -59.0516150748, 31.93, 1025.8548713583318
1631548595.18, 57.6886252378, -59.0516101689, 46.51, 1025.9394452174365
1631548685.86, 57.688612336, -59.0516052652, 60.910000000000004, 1026.066765775711
1631548776.6, 57.6885994261, -59.0516003585, 75.77, 1026.1668855824905
1631548867.36, 57.6885865144, -59.0515954511, 90.3, 1026.3612896326301
1631548958.08, 57.6885736074, -59.0515905454, 103.58000000000001, 1026.5074458094807
1631549048.74, 57.6885607091, -59.0515856431, 115.72, 1026.6430635907529
1631549139.47, 57.6885478, -59.0515807366, 128.21, 1026.7461361093106
1631549230.22, 57.6885348895, -59.0515758297, 140.89000000000001, 1026.8888584644321
1631549320.97, 57.6885219784, -59.0515709225, 153.38, 1027.0581923301206
1631549411.62, 57.688509081, -59.0515660205, 166.07, 1027.1110361602368
1631549502.37, 57.6884961698, -59.0515611133, 178.44, 1027.2463334535903
1631549593.12, 57.6884832588, -59.0515562061, 190.65, 1027.3481046910194
1631549683.79, 57.6884703581, -59.0515513029, 202.39000000000001, 1027.3906904959233
1631549774.57, 57.6884574429, -59.0515463941, 214.57999999999998, 1027.4151167865639
1631549865.29, 57.6884445356, -59.0515414884, 226.72, 1027.4528586501763
1631549956.05, 57.6884316234, -59.0515365807, 238.38, 1027.4802902991748
1631550046.72, 57.6884187229, -59.0515316776, 250.27999999999997, 1027.4907048210594
1631550137.49, 57.6884058091, -59.0515267694, 261.89, 1027.5127399310513
1631550228.24, 57.6883928976, -59.051521862, 273.5, 1027.530502741015
1631550318.95, 57.6883799925, -59.0515169571, 284.94, 1027.539223669065
1631550409.67, 57.6883670861, -59.0515120517, 296.33, 1027.547651886048
1631550500.4, 57.6883541769, -59.0515071452, 307.84, 1027.5510117997892
1631550591.11, 57.6883412719, -59.0515022403, 319.40999999999997, 1027.5592340412368
1631550681.78, 57.6883283721, -59.0514973374, 330.79, 1027.5663324579143
1631550772.56, 57.6883154564, -59.0514924285, 342.29999999999995, 1027.5683100042334
1631550863.32, 57.6883025429, -59.0514875204, 345.91, 1027.5693675769621
1631550954.1, 57.6882896287, -59.051482612, 329.95, 1027.5640574761303
1631551044.76, 57.6882767303, -59.0514777096, 313.67, 1027.551418120235
1631551135.46, 57.6882638249, -59.0514728046, 297.13, 1027.5322293692275
1631551226.21, 57.6882509141, -59.0514678975, 280.42, 1027.5244131721045
1631551316.98, 57.6882380006, -59.0514629894, 263.68, 1027.5020959048029
1631551407.65, 57.6882251002, -59.0514580863, 247.36999999999998, 1027.4869184399056
1631551498.39, 57.6882121901, -59.0514531795, 231.22, 1027.4698197270623
1631551589.16, 57.6881992766, -59.0514482713, 215.15999999999997, 1027.4358753878644
1631551679.86, 57.6881863722, -59.0514433667, 199.54999999999998, 1027.3854019508099
1631551770.6, 57.6881734619, -59.0514384598, 183.96, 1027.2582362422106
1631551861.33, 57.6881605547, -59.0514335541, 167.95999999999998, 1027.0953946325349
1631551952.03, 57.6881476505, -59.0514286495, 152.81, 1027.0358601911453
1631552042.67, 57.688134754, -59.0514237479, 137.25, 1026.8569080902228
1631552133.42, 57.6881218438, -59.051418841, 122.13, 1026.7116822669136
1631552224.13, 57.6881089372, -59.0514139355, 106.75, 1026.5309468818573
1631552314.8, 57.6880960384, -59.051409033, 91.19, 1026.3756595270197
1631552405.56, 57.6880831251, -59.051404125, 76.76, 1026.1707452409587
1631552496.29, 57.6880702168, -59.0513992188, 63.06, 1026.0812262055476
1631552587.08, 57.6880572999, -59.0513943095, 49.32000000000001, 1025.9915944248869
1631552677.76, 57.6880443984, -59.0513894059, 35.88, 1025.894742888463
1631552768.53, 57.6880314851, -59.0513844978, 22.599999999999998, 1025.7843260163063
1631552859.26, 57.6880185767, -59.0513795917, 9.27, 1025.5302610607635
1631552950.22, 57.6880056349, -59.0513746728, 22.47, 1025.5650669520121
1631553040.42, 57.6879928015, -59.0513697952, 38.9, 1025.9038661638278
1631553130.54, 57.6879799805, -59.0513649222, 55.410000000000004, 1026.0201167396501
1631553221.56, 57.6879670306, -59.0513600003, 71.49, 1026.1278201119485
1631553312.46, 57.6879540982, -59.051355085, 87.63999999999999, 1026.3428671509571
1631553402.82, 57.6879412427, -59.0513501989, 102.44, 1026.5093872732225
1631553493.64, 57.6879283208, -59.0513452876, 117.96, 1026.6995162260434
1631553584.0, 57.6879154658, -59.0513404017, 133.84, 1026.8808936707489
1631553674.53, 57.6879025853, -59.0513355062, 148.25, 1027.0447369685082
1631553765.55, 57.6878896353, -59.0513305842, 162.64, 1027.099272166613
1631553856.43, 57.6878767059, -59.05132567, 176.46999999999997, 1027.2182888953344
1631553947.33, 57.6878637738, -59.0513207549, 190.0, 1027.3519302242885
1631554038.35, 57.6878508241, -59.051315833, 203.67000000000002, 1027.3835240789856
1631554128.55, 57.6878379903, -59.0513109552, 217.51999999999998, 1027.437638085911
1631554219.49, 57.6878250532, -59.0513060381, 231.11999999999998, 1027.4712420471596
1631554310.11, 57.6878121596, -59.0513011376, 244.63, 1027.4864213077453
1631554400.87, 57.687799247, -59.0512962298, 257.86, 1027.5005275932249
1631554491.48, 57.687786356, -59.0512913302, 271.12, 1027.5168666050347
1631554582.18, 57.6877734517, -59.0512864256, 283.87, 1027.5320474692157
1631554673.19, 57.6877605033, -59.0512815042, 296.67, 1027.5472231978172
1631554764.1, 57.6877475688, -59.0512765882, 309.40999999999997, 1027.552579782976
1631554855.02, 57.6877346336, -59.0512716718, 322.01, 1027.5567186456476
1631554946.04, 57.6877216848, -59.0512667503, 334.26, 1027.5610380980816
1631555037.06, 57.6877087349, -59.0512618283, 346.63, 1027.5682453431571
1631555127.79, 57.6876958257, -59.0512569219, 340.53, 1027.5677340841867
1631555218.39, 57.6876829358, -59.0512520227, 325.59, 1027.5591467691788
1631555308.82, 57.6876700708, -59.051247133, 311.26, 1027.5550073706515
1631555399.38, 57.6876571866, -59.0512422361, 296.81, 1027.5482591008447
1631555489.49, 57.687644366, -59.0512373633, 282.46, 1027.5318348255119
1631555580.16, 57.6876314665, -59.0512324605, 268.15999999999997, 1027.515642135847
