unixtime,lat,lon,depth,sci_m_present_time
1666153041.24,47.4012426981,-60.2157912807,334.146299319,1666153041.24
1666153058.24,47.4012474937,-60.2157859399,335.879029049,1666153058.24
1666153132.24,47.4012683689,-60.2157626917,343.368211686,1666153132.24
1666153223.24,47.4012940398,-60.2157341027,351.419989254,1666153223.24
1666153314.24,47.4013197106,-60.2157055137,340.072184771,1666153314.24
1666153359.24,47.401332405,-60.2156913763,332.454800002,1666153359.24
1666153405.24,47.4013453815,-60.2156769248,324.731569053,1666153405.24
1666153496.24,47.4013710523,-60.2156483358,309.447308678,1666153496.24
1666153587.24,47.4013967232,-60.2156197468,294.267791062,1666153587.24
1666153651.24,47.4014147774,-60.2155996403,283.364664295,1666153651.24
1666153660.24,47.4014173163,-60.2155968128,281.755612972,1666153660.24
1666153678.24,47.4014223941,-60.2155911579,278.527582242,1666153678.24
1666153769.24,47.4014480649,-60.2155625689,262.718806659,1666153769.24
1666153860.24,47.4014737377,-60.2155339777,247.317463883,1666153860.24
1666153951.24,47.4014994086,-60.2155053887,231.870819622,1666153951.24
1666153961.24,47.4015022296,-60.2155022471,230.245612666,1666153961.24
1666154042.24,47.4015250794,-60.2154767998,217.155852135,1666154042.24
1666154133.24,47.4015507503,-60.2154482108,202.687114156,1666154133.24
1666154224.25,47.4015764228,-60.2154196199,188.160428833,1666154224.25
1666154262.25,47.4015871425,-60.2154076817,182.529397906,1666154262.25
1666154315.26,47.4016020954,-60.2153910291,174.508654289,1666154315.26
1666154406.26,47.4016277662,-60.2153624401,161.216968264,1666154406.26
1666154497.26,47.4016534371,-60.2153338511,147.71520428,1666154497.26
1666154563.26,47.4016720555,-60.2153131163,138.079057302,1666154563.26
1666154588.26,47.4016791079,-60.2153052622,134.360682036,1666154588.26
1666154679.26,47.4017047788,-60.2152766732,120.837133398,1666154679.26
1666154770.26,47.4017304496,-60.2152480842,107.928085189,1666154770.26
1666154861.26,47.4017561211,-60.2152194946,96.2027964476,1666154861.26
1666154864.26,47.4017569674,-60.2152185521,95.8182998563,1666154864.26
1666154952.26,47.4017817919,-60.2151909056,84.3512873119,1666154952.26
1666155043.26,47.4018074628,-60.2151623167,72.2804611654,1666155043.26
1666155134.26,47.4018331336,-60.2151337277,60.7846124742,1666155134.26
1666155165.26,47.4018418786,-60.2151239886,57.0586748363,1666155165.26
1666155225.27,47.4018588067,-60.2151051362,50.2928788446,1666155225.27
1666155316.27,47.4018844776,-60.2150765472,41.6511918103,1666155316.27
1666155407.27,47.4019101484,-60.2150479583,34.9424561105,1666155407.27
1666155466.27,47.4019267922,-60.2150294225,30.8635715883,1666155466.27
1666155498.27,47.4019358193,-60.2150193693,28.968505687,1666155498.27
1666155589.27,47.4019614901,-60.2149907803,25.2163622903,1666155589.27
1666155767.27,47.4020117046,-60.2149348578,49.5099433636,1666155767.27
1666157254.28,47.4024311849,-60.2144676932,261.416760353,1666157254.28
1666160857.28,47.4034475814,-60.2133357584,93.532117532,1666160857.28
1666164460.1,47.4064290285,-60.2165374159,0.0,1666164460.1
1666165364.3,47.4109362236,-60.2256957553,0.0281554248652,1666165364.3
1666165515.01,47.4109481894,-60.2257068206,0.246574562396,1666165515.01
1666165574.01,47.4109528743,-60.225711153,7.6922695103,1666165574.01
1666165606.01,47.4109554152,-60.2257135026,14.754505469,1666165606.01
1666165697.01,47.4109626406,-60.2257201843,31.2422901493,1666165697.01
1666165788.01,47.410969866,-60.2257268661,45.4970499646,1666165788.01
1666165875.01,47.4109767738,-60.2257332541,57.6529269007,1666165875.01
1666165879.01,47.4109770914,-60.2257335478,58.177684404,1666165879.01
1666165970.01,47.4109843168,-60.2257402295,71.5617246031,1666165970.01
1666166061.01,47.4109915423,-60.2257469112,85.5796500126,1666166061.01
1666166152.01,47.4109987677,-60.2257535929,99.4700721644,1666166152.01
1666166243.01,47.4110059931,-60.2257602746,112.822052434,1666166243.01
1666166334.01,47.4110132185,-60.2257669563,125.504254459,1666166334.01
1666166377.01,47.4110166328,-60.2257701136,131.380593841,1666166377.01
1666166425.01,47.411020444,-60.225773638,137.761751375,1666166425.01
1666166516.01,47.4110276694,-60.2257803197,149.555054104,1666166516.01
1666166607.01,47.4110348948,-60.2257870014,161.358801012,1666166607.01
1666166680.01,47.411040691,-60.2257923614,170.889298129,1666166680.01
1666166698.01,47.4110421202,-60.2257936831,173.272700601,1666166698.01
1666166789.01,47.4110493457,-60.2258003648,185.310130489,1666166789.01
1666166880.02,47.4110565716,-60.225807047,197.301654177,1666166880.02
1666166971.02,47.4110637971,-60.2258137287,208.77028919,1666166971.02
1666167058.02,47.4110707049,-60.2258201167,219.173914434,1666167058.02
1666167062.02,47.4110710225,-60.2258204104,219.651799369,1666167062.02
1666167153.02,47.4110782479,-60.2258270921,230.102473006,1666167153.02
1666167244.02,47.4110854733,-60.2258337738,240.637576512,1666167244.02
1666167335.02,47.4110926988,-60.2258404556,250.998212194,1666167335.02
1666167359.02,47.4110946044,-60.2258422178,253.643386659,1666167359.02
1666167426.02,47.4110999242,-60.2258471373,261.239102131,1666167426.02
1666167517.02,47.4111071496,-60.225853819,270.961165852,1666167517.02
1666167608.02,47.411114375,-60.2258605007,280.680592113,1666167608.02
1666167660.02,47.4111185039,-60.2258643188,286.301175311,1666167660.02
1666167699.02,47.4111216005,-60.2258671824,290.54467869,1666167699.02
1666167790.02,47.4111288259,-60.2258738641,300.133297125,1666167790.02
1666167881.02,47.4111360519,-60.2258805463,309.97501034,1666167881.02
1666167961.02,47.4111424039,-60.2258864203,318.01805138,1666167961.02
1666167972.02,47.4111432773,-60.225887228,319.164872073,1666167972.02
1666168063.08,47.4111505069,-60.2258939135,328.314955832,1666168063.08
1666168154.08,47.4111577323,-60.2259005952,337.418699632,1666168154.08
1666168245.08,47.4111649577,-60.2259072769,346.172974246,1666168245.08
1666168262.08,47.4111663075,-60.2259085252,347.92664804,1666168262.08
1666168336.08,47.4111721831,-60.2259139586,350.265433268,1666168336.08
1666168427.08,47.4111794085,-60.2259206403,336.088657344,1666168427.08
1666168518.08,47.411186634,-60.2259273221,321.049979334,1666168518.08
1666168563.08,47.411190207,-60.2259306262,313.832513964,1666168563.08
1666168609.08,47.4111938594,-60.2259340038,306.261731454,1666168609.08
1666168700.08,47.4112010848,-60.2259406855,291.884431824,1666168700.08
1666168791.08,47.4112083102,-60.2259473672,277.179809279,1666168791.08
1666168864.08,47.4112141065,-60.2259527272,265.161080669,1666168864.08
1666168876.08,47.4112150593,-60.2259536083,263.234945011,1666168876.08
1666168882.08,47.4112155357,-60.2259540489,262.271877183,1666168882.08
1666168973.08,47.4112227611,-60.2259607306,247.667105902,1666168973.08
1666169064.08,47.4112299865,-60.2259674123,233.089257711,1666169064.08
1666169155.08,47.4112372119,-60.225974094,218.771938459,1666169155.08
1666169165.08,47.4112380059,-60.2259748282,217.195582758,1666169165.08
1666169246.08,47.4112444377,-60.225980776,204.603628973,1666169246.08
1666169337.08,47.4112516631,-60.2259874577,191.128438293,1666169337.08
1666169428.08,47.4112588885,-60.2259941394,177.973297564,1666169428.08
1666169466.08,47.4112619057,-60.2259969296,172.548681658,1666169466.08
1666169519.08,47.411266114,-60.2260008211,165.201412781,1666169519.08
1666169610.08,47.4112733394,-60.2260075028,153.023774861,1666169610.08
1666169701.08,47.4112805648,-60.2260141845,139.422894654,1666169701.08
1666169767.08,47.4112858052,-60.2260190306,128.434704047,1666169767.08
1666169792.08,47.4112877902,-60.2260208662,124.410016791,1666169792.08
1666169883.08,47.4112950157,-60.2260275479,110.087623635,1666169883.08
1666169974.08,47.4113022411,-60.2260342296,97.3369790979,1666169974.08
1666170065.08,47.4113094665,-60.2260409113,85.334895944,1666170065.08
1666170068.08,47.4113097047,-60.2260411316,84.936998314,1666170068.08
1666170156.08,47.4113166919,-60.226047593,73.5794082304,1666170156.08
1666170247.08,47.4113239174,-60.2260542747,62.6371064975,1666170247.08
1666170338.08,47.4113311431,-60.2260609567,52.9047682309,1666170338.08
1666170429.08,47.4113383685,-60.2260676384,44.7929322225,1666170429.08
1666170520.11,47.4113455962,-60.2260743222,38.700014644,1666170520.11
1666170611.11,47.4113528216,-60.2260810039,33.7388136531,1666170611.11
1666170702.11,47.411360047,-60.2260876856,29.6107917467,1666170702.11
1666172478.17,47.4115010667,-60.2262180935,225.87681997,1666172478.17
1666176080.28,47.411787075,-60.2264825794,44.6698359278,1666176080.28
1666178719.53,47.4235070104,-60.2454732194,0.0,1666178719.53
1666178879.12,47.4235382133,-60.2454995756,3.20607722901,1666178879.12
1666178981.1,47.4235581507,-60.2455164162,0.233034932622,1666178981.1
1666179072.1,47.4235759424,-60.2455314443,14.9190227588,1666179072.1
1666179088.1,47.4235790706,-60.2455340867,18.4570048125,1666179088.1
1666179163.1,47.4235937341,-60.2455464725,33.2736063403,1666179163.1
1666179254.1,47.4236115257,-60.2455615006,48.4257500326,1666179254.1
1666179345.1,47.4236293174,-60.2455765288,61.5850683042,1666179345.1
1666179389.1,47.42363792,-60.2455837951,67.5391732555,1666179389.1
1666179436.1,47.4236471091,-60.2455915569,73.8311048821,1666179436.1
1666179527.1,47.4236649008,-60.245606585,85.7097597842,1666179527.1
1666179618.1,47.4236826924,-60.2456216132,98.3098062733,1666179618.1
1666179709.1,47.4237004841,-60.2456366413,110.631359031,1666179709.1
1666179800.1,47.4237182758,-60.2456516695,122.123271314,1666179800.1
1666179891.1,47.4237360675,-60.2456666976,133.255203034,1666179891.1
1666179982.1,47.4237538592,-60.2456817258,144.096249734,1666179982.1
1666180073.1,47.4237716508,-60.2456967539,154.776650957,1666180073.1
1666180164.1,47.4237894425,-60.245711782,165.453201357,1666180164.1
1666180255.1,47.4238072342,-60.2457268102,175.689763573,1666180255.1
1666180346.1,47.4238250259,-60.2457418383,185.537376302,1666180346.1
1666180437.1,47.4238428175,-60.2457568665,195.373083207,1666180437.1
1666180528.11,47.423860611,-60.2457718961,204.76906724,1666180528.11
1666180619.11,47.4238784026,-60.2457869242,215.483171617,1666180619.11
1666180697.11,47.4238936526,-60.2457998055,224.786618857,1666180697.11
1666180710.11,47.4238961943,-60.2458019524,226.340027007,1666180710.11
1666180801.11,47.423913986,-60.2458169805,237.287727347,1666180801.11
1666180892.11,47.4239317777,-60.2458320087,247.817009685,1666180892.11
1666180983.11,47.4239495693,-60.2458470368,258.444288776,1666180983.11
1666180998.11,47.423952502,-60.245849514,260.073834368,1666180998.11
1666181074.11,47.423967361,-60.2458620649,268.383972881,1666181074.11
1666181165.11,47.4239851527,-60.2458770931,278.219159362,1666181165.11
1666181256.11,47.4240029444,-60.2458921212,287.968718606,1666181256.11
1666181299.11,47.4240113514,-60.2458992224,292.600092299,1666181299.11
1666181347.11,47.424020736,-60.2459071494,297.890827501,1666181347.11
1666181438.11,47.4240385277,-60.2459221775,308.213159373,1666181438.11
1666181529.11,47.4240563194,-60.2459372056,318.404228627,1666181529.11
1666181600.11,47.4240702008,-60.2459489309,325.598202425,1666181600.11
1666181620.11,47.4240741111,-60.2459522338,327.400918622,1666181620.11
1666181711.11,47.4240919027,-60.2459672619,318.484402807,1666181711.11
1666181802.11,47.4241096944,-60.2459822901,299.991721366,1666181802.11
1666181893.11,47.4241274861,-60.2459973182,281.759778613,1666181893.11
1666181984.11,47.4241452778,-60.2460123464,263.361650042,1666181984.11
1666182075.11,47.4241630694,-60.2460273745,245.25974022,1666182075.11
1666182117.11,47.424171281,-60.2460343106,237.14300416,1666182117.11
1666182166.11,47.4241808611,-60.2460424026,227.731955955,1666182166.11
1666182257.11,47.4241986528,-60.2460574308,210.501787896,1666182257.11
1666182348.11,47.4242164445,-60.2460724589,192.82074247,1666182348.11
1666182390.11,47.424224656,-60.246079395,184.703453346,1666182390.11
1666182418.11,47.4242301304,-60.246084019,179.344234605,1666182418.11
1666182439.11,47.4242342362,-60.2460874871,175.397336184,1666182439.11
1666182530.11,47.4242520278,-60.2461025152,158.711086472,1666182530.11
1666182690.25,47.4242833367,-60.2461289609,131.325510511,1666182690.25
1666182781.25,47.4243011284,-60.2461439891,116.108883705,1666182781.25
1666182872.25,47.42431892,-60.2461590172,102.348905589,1666182872.25
1666182900.25,47.4243243944,-60.2461636413,98.3664902203,1666182900.25
1666182963.25,47.4243367117,-60.2461740454,89.6774805703,1666182963.25
1666183054.25,47.4243545034,-60.2461890735,77.4420911582,1666183054.25
1666183145.25,47.4243722951,-60.2462041016,65.2174341622,1666183145.25
1666183236.25,47.4243900867,-60.2462191298,53.6771742593,1666183236.25
1666183327.25,47.4244078784,-60.2462341579,44.5086186239,1666183327.25
1666183418.25,47.4244256701,-60.2462491861,38.2496377838,1666183418.25
1666183509.25,47.4244434618,-60.2462642142,32.8153566406,1666183509.25
1666183600.25,47.4244612534,-60.2462792423,27.5802329219,1666183600.25
1666183691.25,47.4244790451,-60.2462942705,25.2905337217,1666183691.25
1666186202.25,47.424969978,-60.2467089481,275.861421634,1666186202.25
1666189805.25,47.4256744111,-60.2473039634,262.607547433,1666189805.25
1666192952.31,47.4330325625,-60.2644651294,0.05,1666192952.31
1666193052.87,47.4330593773,-60.2644717118,0.0,1666193052.87
1666193143.87,47.4330836412,-60.264477668,12.4550435324,1666193143.87
1666193161.87,47.4330884407,-60.2644788461,16.6087098306,1666193161.87
1666193234.87,47.4331079051,-60.2644836242,30.7653410798,1666193234.87
1666193325.87,47.4331321691,-60.2644895804,46.9159384842,1666193325.87
1666193416.87,47.433156433,-60.2644955366,60.7298512236,1666193416.87
1666193507.87,47.4331806969,-60.2645014928,74.0699419988,1666193507.87
1666193598.87,47.4332049608,-60.264507449,87.7869745092,1666193598.87
1666193689.87,47.4332292247,-60.2645134052,100.442824936,1666193689.87
1666193780.87,47.4332534886,-60.2645193614,112.876848032,1666193780.87
1666193871.87,47.4332777526,-60.2645253176,124.954888475,1666193871.87
1666193962.87,47.4333020165,-60.2645312738,137.022524506,1666193962.87
1666194053.87,47.4333262804,-60.26453723,148.584772431,1666194053.87
1666194144.87,47.4333505443,-60.2645431862,159.750485883,1666194144.87
1666194235.87,47.4333748082,-60.2645491424,170.673734931,1666194235.87
1666194326.87,47.4333990722,-60.2645550986,181.288198797,1666194326.87
1666194339.87,47.4334025384,-60.2645559495,182.750505961,1666194339.87
1666194417.87,47.4334233361,-60.2645610548,191.910198262,1666194417.87
1666194508.87,47.4334476,-60.264567011,202.247257245,1666194508.87
1666194599.87,47.4334718639,-60.2645729672,212.218439045,1666194599.87
1666194690.87,47.4334961278,-60.2645789234,222.038414772,1666194690.87
1666194781.87,47.4335203918,-60.2645848796,231.725455692,1666194781.87
1666194872.87,47.4335446557,-60.2645908358,241.13953137,1666194872.87
1666194884.87,47.4335478553,-60.2645916212,242.43170456,1666194884.87
1666194963.87,47.4335689196,-60.264596792,250.578994981,1666194963.87
1666195054.87,47.4335931835,-60.2646027482,260.135417885,1666195054.87
1666195145.87,47.4336174474,-60.2646087044,269.621976225,1666195145.87
1666195185.87,47.4336281129,-60.2646113225,273.757451356,1666195185.87
1666195236.87,47.4336417114,-60.2646146606,278.700933693,1666195236.87
1666195327.87,47.4336659753,-60.2646206168,287.905950259,1666195327.87
1666195418.87,47.4336902392,-60.264626573,296.812410929,1666195418.87
1666195486.87,47.4337083705,-60.2646310238,303.524655276,1666195486.87
1666195509.87,47.4337145031,-60.2646325292,305.855028692,1666195509.87
1666195600.88,47.4337387678,-60.2646384856,314.53824556,1666195600.88
1666195691.88,47.4337630317,-60.2646444418,318.504841749,1666195691.88
1666195782.88,47.4337872957,-60.264650398,303.947284486,1666195782.88
1666195873.88,47.4338115596,-60.2646563542,286.920445765,1666195873.88
1666195964.88,47.4338358235,-60.2646623104,270.078146876,1666195964.88
1666196055.88,47.4338600874,-60.2646682666,253.508916002,1666196055.88
1666196146.88,47.4338843513,-60.2646742228,237.201364525,1666196146.88
1666196237.88,47.4339086153,-60.264680179,220.76953289,1666196237.88
1666196328.88,47.4339328792,-60.2646861352,204.681830331,1666196328.88
1666196333.88,47.4339342124,-60.2646864625,203.825968863,1666196333.88
1666196419.88,47.4339571431,-60.2646920914,188.861629931,1666196419.88
1666196463.88,47.4339688751,-60.2646949714,181.202907151,1666196463.88
1666196510.88,47.433981407,-60.2646980476,173.048198326,1666196510.88
1666196601.88,47.4340056709,-60.2647040038,157.931099222,1666196601.88
1666196634.88,47.4340144699,-60.2647061638,152.66040931,1666196634.88
1666196692.88,47.4340299349,-60.26470996,143.269484695,1666196692.88
1666196863.25,47.4340753628,-60.2647211115,118.306393411,1666196863.25
1666196954.25,47.4340996267,-60.2647270677,105.779334497,1666196954.25
1666197045.25,47.4341238906,-60.2647330239,93.6304327801,1666197045.25
1666197073.25,47.4341313564,-60.2647348566,89.9318046825,1666197073.25
1666197136.25,47.4341481545,-60.2647389801,81.7756920205,1666197136.25
1666197227.25,47.4341724185,-60.2647449363,70.3384005134,1666197227.25
1666197318.25,47.4341966824,-60.2647508925,59.4620947025,1666197318.25
1666197409.25,47.4342209463,-60.2647568487,49.616622708,1666197409.25
1666197500.25,47.4342452102,-60.2647628049,41.3842008836,1666197500.25
1666197591.25,47.4342694741,-60.2647687611,33.2315900047,1666197591.25
1666197682.25,47.434293738,-60.2647747173,28.0986133585,1666197682.25
1666197773.25,47.434318002,-60.2647806735,25.015537336,1666197773.25
1666200375.26,47.4350117938,-60.2649509825,271.199915062,1666200375.26
1666203978.29,47.4359724911,-60.2651868103,269.569648343,1666203978.29
1666207182.3,47.4530012201,-60.2788338425,0.0,1666207182.3
1666207281.0,47.4530154988,-60.2788346036,0.178885295412,1666207281.0
1666207372.0,47.4530286634,-60.2788353053,13.0199650189,1666207372.0
1666207392.0,47.4530315567,-60.2788354595,17.0963612773,1666207392.0
1666207463.0,47.453041828,-60.278836007,31.4491204401,1666207463.0
1666207554.0,47.4530549925,-60.2788367087,47.1233699327,1666207554.0
1666207645.0,47.4530681571,-60.2788374104,60.6963073077,1666207645.0
1666207736.0,47.4530813217,-60.278838112,73.8228461747,1666207736.0
1666207827.0,47.4530944863,-60.2788388137,86.902264942,1666207827.0
1666207918.0,47.4531076509,-60.2788395154,99.4142881904,1666207918.0
1666208009.0,47.4531208155,-60.2788402171,111.728316476,1666208009.0
1666208100.0,47.45313398,-60.2788409188,123.665421084,1666208100.0
1666208191.0,47.4531471446,-60.2788416205,135.307119967,1666208191.0
1666208282.0,47.4531603092,-60.2788423222,147.070044343,1666208282.0
1666208373.0,47.4531734738,-60.2788430239,157.998894508,1666208373.0
1666208464.0,47.4531866384,-60.2788437256,169.048688875,1666208464.0
1666208555.0,47.453199803,-60.2788444273,179.629251665,1666208555.0
1666208646.0,47.4532129675,-60.278845129,189.946465177,1666208646.0
1666208737.0,47.4532261321,-60.2788458307,200.493417693,1666208737.0
1666208828.0,47.4532392967,-60.2788465324,211.01866042,1666208828.0
1666208919.0,47.4532524613,-60.278847234,221.121464755,1666208919.0
1666209010.0,47.4532656259,-60.2788479357,230.736202263,1666209010.0
1666209101.0,47.4532787904,-60.2788486374,240.531098644,1666209101.0
1666209192.0,47.453291955,-60.2788493391,250.597409409,1666209192.0
1666209283.0,47.4533051196,-60.2788500408,260.642687456,1666209283.0
1666209374.0,47.4533182842,-60.2788507425,270.872683448,1666209374.0
1666209465.0,47.4533314488,-60.2788514442,280.735920903,1666209465.0
1666209556.0,47.4533446134,-60.2788521459,290.250972332,1666209556.0
1666209647.0,47.4533577779,-60.2788528476,299.626774308,1666209647.0
1666209738.0,47.4533709425,-60.2788535493,309.049571194,1666209738.0
1666209829.0,47.4533841071,-60.278854251,318.242600864,1666209829.0
1666209920.0,47.4533972717,-60.2788549527,326.955097353,1666209920.0
1666210011.0,47.4534104363,-60.2788556544,335.7378047,1666210011.0
1666210102.0,47.4534236009,-60.2788563561,344.280872784,1666210102.0
1666210193.0,47.4534367654,-60.2788570577,339.274823215,1666210193.0
1666210284.0,47.45344993,-60.2788577594,323.176216635,1666210284.0
1666210375.0,47.4534630946,-60.2788584611,307.065588922,1666210375.0
1666210466.0,47.4534762592,-60.2788591628,291.386568676,1666210466.0
1666210557.0,47.4534894239,-60.2788598645,275.781653257,1666210557.0
1666210648.01,47.4535025902,-60.2788605663,260.019947097,1666210648.01
1666210694.01,47.4535092449,-60.278860921,252.264356041,1666210694.01
1666210739.01,47.4535157548,-60.278861268,244.699071758,1666210739.01
1666210830.01,47.4535289194,-60.2788619697,229.095908172,1666210830.01
1666210840.01,47.4535303661,-60.2788620468,227.355438078,1666210840.01
1666210921.01,47.453542084,-60.2788626714,213.466606121,1666210921.01
1666211012.01,47.4535552486,-60.2788633731,198.083055527,1666211012.01
1666211103.01,47.4535684132,-60.2788640748,182.866179885,1666211103.01
1666211141.01,47.4535739104,-60.2788643678,176.746101782,1666211141.01
1666211194.01,47.4535815777,-60.2788647765,168.212060192,1666211194.01
1666211285.01,47.4535947423,-60.2788654782,153.883738471,1666211285.01
1666211376.01,47.4536079069,-60.2788661798,139.909611489,1666211376.01
1666211467.01,47.4536210715,-60.2788668815,126.840507346,1666211467.01
1666211558.01,47.4536342361,-60.2788675832,114.418299889,1666211558.01
1666211649.01,47.4536474006,-60.2788682849,102.857025034,1666211649.01
1666211740.01,47.4536605652,-60.2788689866,91.1663612477,1666211740.01
1666211831.01,47.4536737298,-60.2788696883,79.9259973879,1666211831.01
1666211922.01,47.4536868944,-60.27887039,67.9105658002,1666211922.01
1666212013.01,47.453700059,-60.2788710917,55.971862443,1666212013.01
1666212104.01,47.4537132236,-60.2788717934,46.017156716,1666212104.01
1666212195.01,47.4537263881,-60.2788724951,37.7230528615,1666212195.01
1666212286.01,47.4537395527,-60.2788731968,31.1543151193,1666212286.01
1666212377.01,47.4537527173,-60.2788738985,26.3226363455,1666212377.01
1666212468.01,47.4537658819,-60.2788746002,27.314904055,1666212468.01
1666214297.01,47.4540304755,-60.2788887034,282.616534415,1666214297.01
1666217900.01,47.4545517062,-60.2789164858,102.201726132,1666217900.01
1666221502.12,47.4550728077,-60.2789442613,15.2703664314,1666221502.12
1666223205.45,47.4853,-60.303385,0.0,1666223205.45
1666223296.36,47.4853,-60.303385,1.04118955838,1666223296.36
1666223335.36,47.4853,-60.303385,5.43280002484,1666223335.36
1666223387.36,47.4853,-60.303385,18.0929205632,1666223387.36
1666223478.36,47.4853,-60.303385,34.4435232317,1666223478.36
1666223569.36,47.4853,-60.303385,48.4315716188,1666223569.36
1666223660.36,47.4853,-60.303385,61.5706351811,1666223660.36
1666223751.36,47.4853,-60.303385,75.0028075435,1666223751.36
1666223842.36,47.4853,-60.303385,87.6844178518,1666223842.36
1666223933.36,47.4853,-60.303385,100.42363485,1666223933.36
1666224024.36,47.4853,-60.303385,113.079803859,1666224024.36
1666224188.25,47.4853,-60.303385,135.143107054,1666224188.25
1666224279.25,47.4853,-60.303385,146.748094414,1666224279.25
1666224370.25,47.4853,-60.303385,158.096329643,1666224370.25
1666224398.25,47.4853,-60.303385,161.362956067,1666224398.25
1666224523.3,47.4853,-60.303385,176.544800837,1666224523.3
1666224614.3,47.4853,-60.303385,187.516335895,1666224614.3
1666224705.3,47.4853,-60.303385,197.804360501,1666224705.3
1666224733.3,47.4853,-60.303385,200.867455174,1666224733.3
1666224796.3,47.4853,-60.303385,207.732137053,1666224796.3
1666224887.3,47.4853,-60.303385,217.600175015,1666224887.3
1666224978.3,47.4853,-60.303385,227.217370921,1666224978.3
1666225069.3,47.4853,-60.303385,236.981854354,1666225069.3
1666225160.3,47.4853,-60.303385,246.852304965,1666225160.3
1666225251.3,47.4853,-60.303385,256.132285926,1666225251.3
1666225342.3,47.4853,-60.303385,265.421198657,1666225342.3
1666225433.3,47.4853,-60.303385,274.37338776,1666225433.3
1666225524.3,47.4853,-60.303385,283.541548482,1666225524.3
1666225615.3,47.4853,-60.303385,292.377729427,1666225615.3
1666225706.3,47.4853,-60.303385,301.387896641,1666225706.3
1666225797.3,47.4853,-60.303385,310.642988596,1666225797.3
1666225888.3,47.4853,-60.303385,319.748076422,1666225888.3
1666225979.3,47.4853,-60.303385,328.464997265,1666225979.3
1666226070.3,47.4853,-60.303385,337.269233703,1666226070.3
1666226161.3,47.4853,-60.303385,346.401298756,1666226161.3
1666226252.3,47.4853,-60.303385,349.970868966,1666226252.3
1666226343.3,47.4853,-60.303385,335.137604201,1666226343.3
1666226434.3,47.4853,-60.303385,318.654926553,1666226434.3
1666226525.32,47.4853,-60.303385,302.388692144,1666226525.32
1666226616.32,47.4853,-60.303385,286.292616898,1666226616.32
1666226707.32,47.4853,-60.303385,270.092543749,1666226707.32
1666226798.32,47.4853,-60.303385,254.096080638,1666226798.32
1666226889.32,47.4853,-60.303385,238.150386428,1666226889.32
1666226980.32,47.4853,-60.303385,222.634096222,1666226980.32
1666227071.32,47.4853,-60.303385,206.975450402,1666227071.32
1666227162.32,47.4853,-60.303385,191.033022716,1666227162.32
1666227253.32,47.4853,-60.303385,175.60152522,1666227253.32
1666227344.32,47.4853,-60.303385,161.219503076,1666227344.32
1666227435.32,47.4853,-60.303385,147.933421365,1666227435.32
1666227526.32,47.4853,-60.303385,134.333687949,1666227526.32
1666227617.32,47.4853,-60.303385,121.270203441,1666227617.32
1666227707.32,47.4853,-60.303385,108.844622009,1666227707.32
1666227798.32,47.4853,-60.303385,97.3338348167,1666227798.32
1666227877.32,47.4853,-60.303385,87.8100354043,1666227877.32
1666227889.32,47.4853,-60.303385,86.3794179725,1666227889.32
1666227980.32,47.4853,-60.303385,75.480718471,1666227980.32
1666228035.32,47.4853,-60.303385,69.2051535644,1666228035.32
1666228071.32,47.4853,-60.303385,65.0424934622,1666228071.32
1666228162.32,47.4853,-60.303385,54.1371785588,1666228162.32
1666228178.32,47.4853,-60.303385,52.1944140515,1666228178.32
1666228253.32,47.4853,-60.303385,43.7600870949,1666228253.32
1666228427.25,47.4853,-60.303385,33.0387536963,1666228427.25
1666228518.25,47.4853,-60.303385,29.6024699784,1666228518.25
1666228637.26,47.4853,-60.303385,27.6957105818,1666228637.26
1666231939.26,47.4853,-60.303385,282.290116086,1666231939.26
1666235542.26,47.4853,-60.303385,233.90085274,1666235542.26
1666239134.88,47.4977011819,-60.3104387618,0.337910536156,1666239134.88
1666239143.88,47.4977883454,-60.3104883025,0.43392300119,1666239143.88
1666239225.88,47.4977885525,-60.3104877753,13.6688147408,1666239225.88
1666239316.88,47.4977887823,-60.3104871903,30.608554797,1666239316.88
1666239487.27,47.4977892127,-60.3104860948,59.2499840873,1666239487.27
1666239578.27,47.4977894425,-60.3104855098,72.4642779637,1666239578.27
1666239669.27,47.4977896724,-60.3104849248,85.4590928186,1666239669.27
1666239697.27,47.4977897431,-60.3104847447,89.3420245084,1666239697.27
1666239819.25,47.4977900512,-60.3104839605,106.289083634,1666239819.25
1666239910.25,47.497790281,-60.3104833755,118.530295081,1666239910.25
1666240001.25,47.4977905108,-60.3104827905,130.882217183,1666240001.25
1666240029.25,47.4977905816,-60.3104826105,134.631265452,1666240029.25
1666240151.27,47.4977908897,-60.310481826,150.463130712,1666240151.27
1666240242.27,47.4977911196,-60.310481241,161.562872028,1666240242.27
1666240333.27,47.4977913494,-60.310480656,172.067716634,1666240333.27
1666240361.27,47.4977914201,-60.3104804759,175.186540795,1666240361.27
1666240483.25,47.4977917282,-60.3104796917,188.393443258,1666240483.25
1666240574.25,47.4977919581,-60.3104791067,197.815470053,1666240574.25
1666240665.25,47.4977921879,-60.3104785216,207.13723282,1666240665.25
1666240693.25,47.4977922586,-60.3104783416,209.92248807,1666240693.25
1666240814.32,47.4977925644,-60.3104775633,222.364953212,1666240814.32
1666240905.32,47.4977927942,-60.3104769783,231.748355724,1666240905.32
1666240996.32,47.497793024,-60.3104763932,241.532725004,1666240996.32
1666241024.32,47.4977930948,-60.3104762132,244.561390412,1666241024.32
