unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled,sci_m_present_time
1631899553.21,57.8466471976,-58.6445839623,144.904191032,0.121,1631899553.21
1631899644.09,57.8466412766,-58.644563717,159.264449154,0.121,1631899644.09
1631899734.43,57.8466353901,-58.64454359,173.478314752,0.1331,1631899734.43
1631899825.22,57.8466294749,-58.6445233645,187.746323296,0.1815,1631899825.22
1631899915.82,57.8466235723,-58.6445031825,201.860520884,0.1331,1631899915.82
1631900006.67,57.8466176528,-58.6444829426,215.749167279,0.121,1631900006.67
1631900097.26,57.8466117505,-58.6444627615,229.628938417,0.1089,1631900097.26
1631900188.08,57.8466058332,-58.644442529,243.554795223,0.121,1631900188.08
1631900278.64,57.8465999332,-58.6444223555,257.638462662,0.121,1631900278.64
1631900369.21,57.846594032,-58.6444021781,272.105351927,0.121,1631900369.21
1631900460.11,57.8465881094,-58.6443819275,286.640032291,0.1452,1631900460.11
1631900550.8,57.8465822005,-58.6443617239,300.923007662,0.121,1631900550.8
1631900641.82,57.8465762704,-58.6443414477,315.479297993,0.121,1631900641.82
1631900732.41,57.8465703681,-58.6443212665,329.584597983,0.121,1631900732.41
1631900823.19,57.8465644529,-58.644301041,343.77756339,0.121,1631900823.19
1631900913.22,57.8465585875,-58.6442809863,341.659254891,0.121,1631900913.22
1631901003.67,57.8465526943,-58.6442608361,327.951395645,0.121,1631901003.67
1631901094.76,57.846546759,-58.644240542,313.562408301,0.121,1631901094.76
1631901185.26,57.8465408628,-58.6442203818,299.175500243,0.0968,1631901185.26
1631901276.17,57.8465349398,-58.6442001298,284.626348308,0.121,1631901276.17
1631901367.08,57.8465290165,-58.644179877,269.969196154,0.121,1631901367.08
1631901457.67,57.8465231143,-58.6441596962,255.323295157,0.121,1631901457.67
1631901548.35,57.846517206,-58.6441394943,240.388552174,0.121,1631901548.35
1631901639.15,57.8465112902,-58.644119267,225.38741406,0.1331,1631901639.15
1631901730.31,57.8465053502,-58.644098957,210.222254777,0.1331,1631901730.31
1631901821.08,57.8464994367,-58.6440787376,195.435598137,0.121,1631901821.08
1631901911.39,57.8464935522,-58.6440586171,181.02539958,0.1331,1631901911.39
1631902002.2,57.8464876356,-58.644038387,166.415788004,0.1573,1631902002.2
1631902093.17,57.8464817089,-58.6440181227,152.165818545,0.1452,1631902093.17
1631902183.68,57.8464758115,-58.6439979582,138.13314905,0.1089,1631902183.68
1631902274.23,57.8464699115,-58.6439777849,124.673968685,0.121,1631902274.23
1631902364.56,57.8464640264,-58.6439576625,111.597658143,0.1452,1631902364.56
1631902455.33,57.8464581125,-58.6439374415,98.7160707154,0.121,1631902455.33
1631902546.0,57.8464522051,-58.6439172431,85.5516535081,0.1331,1631902546.0
1631902636.05,57.8464463375,-58.6438971804,72.9644107858,0.1936,1631902636.05
1631902726.16,57.8464404665,-58.6438771064,60.3206475622,0.1694,1631902726.16
1631902816.41,57.8464345865,-58.6438570015,48.4827854159,0.2178,1631902816.41
1631902906.66,57.8464287061,-58.6438368952,37.3392193885,0.8712,1631902906.66
1631902996.81,57.846422833,-58.6438168139,26.3829841186,2.6862,1631902996.81
1631903087.71,57.8464169103,-58.6437965631,14.7659536488,1.6456,1631903087.71
1631903177.82,57.8464110392,-58.6437764883,15.0518371013,2.1659,1631903177.82
1631907470.4,57.8461313595,-58.6428202064,10.544813654,1.3915,1631907470.4
1631907561.28,57.8461254381,-58.6427999601,23.9828269287,1.4762,1631907561.28
1631907651.39,57.8461195675,-58.6427798872,42.3899855876,0.242,1631907651.39
1631907742.27,57.8461136461,-58.6427596407,60.1914558724,0.2057,1631907742.27
1631907832.71,57.8461077539,-58.6427394941,76.8702765178,0.1815,1631907832.71
1631907923.33,57.8461018494,-58.6427193054,93.503550831,0.1815,1631907923.33
1631908014.24,57.8460959259,-58.6426990518,109.687800148,0.1694,1631908014.24
1631908104.7,57.8460900322,-58.6426789002,125.225387291,0.1694,1631908104.7
1631908195.27,57.8460841313,-58.6426587237,140.546641526,0.1089,1631908195.27
1631908285.61,57.8460782454,-58.6426385985,155.515496694,0.1331,1631908285.61
1631908376.51,57.8460723228,-58.642618348,170.115115765,0.121,1631908376.51
1631908467.05,57.8460664236,-58.6425981775,184.482057482,0.1331,1631908467.05
1631908557.65,57.8460605206,-58.642577994,198.560205631,0.121,1631908557.65
1631908648.53,57.8460545992,-58.6425577473,212.512711412,0.121,1631908648.53
1631908739.44,57.8460486762,-58.6425374954,226.318748666,0.121,1631908739.44
1631908830.22,57.8460427617,-58.6425172726,240.264048754,0.121,1631908830.22
1631908920.75,57.8460368633,-58.6424971048,253.951630023,0.121,1631908920.75
1631909011.36,57.8460309598,-58.6424769194,267.879451985,0.121,1631909011.36
1631909101.69,57.8460250745,-58.6424567963,266.936659465,0.1331,1631909101.69
1631909192.12,57.8460191822,-58.6424366494,252.879458824,0.1331,1631909192.12
1631909282.6,57.8460132872,-58.6424164932,238.707762179,0.121,1631909282.6
1631909373.49,57.8460073654,-58.6423962455,224.373191758,0.121,1631909373.49
1631909464.05,57.8460014648,-58.64237607,210.097818947,0.121,1631909464.05
1631909554.19,57.8459955921,-58.6423559903,196.013078573,0.121,1631909554.19
1631909644.75,57.8459896916,-58.6423358151,181.771639798,0.121,1631909644.75
1631909735.27,57.8459837936,-58.6423156485,167.756147365,0.1331,1631909735.27
1631909825.94,57.845977886,-58.6422954493,153.329164571,0.1331,1631909825.94
1631909916.14,57.8459720094,-58.6422753562,138.955383432,0.1573,1631909916.14
1631910006.64,57.8459661128,-58.6422551944,124.230737132,0.1573,1631910006.64
1631910096.75,57.8459602416,-58.6422351197,109.620264875,0.1452,1631910096.75
1631910187.44,57.8459543329,-58.6422149166,95.5130158336,0.1573,1631910187.44
1631910277.67,57.845948454,-58.6421948153,81.058310961,0.1452,1631910277.67
1631910368.03,57.8459425668,-58.6421746859,67.4205141843,0.1694,1631910368.03
1631910458.54,57.8459366699,-58.6421545232,54.2789366875,0.2541,1631910458.54
1631910549.46,57.8459307461,-58.6421342686,42.7985050653,0.242,1631910549.46
1631910639.76,57.8459248625,-58.6421141512,31.2484294713,0.8107,1631910639.76
1631910730.44,57.8459189542,-58.6420939496,20.8898872924,1.3915,1631910730.44
1631910820.77,57.8459130689,-58.6420738264,9.56367130394,1.3431,1631910820.77
1631910911.16,57.8452583354,-58.6477578651,0.92097796068,1.9844,1631910911.16
1631911558.56,57.8355300489,-58.7327681679,0.533142,0.0,1631911558.56
1631911909.55,57.8355436617,-58.7327221282,0.52578178089,1.3915,1631911909.55
1631912000.32,57.8355471823,-58.7327102211,5.40376505074,1.5004,1631912000.32
1631912090.82,57.8355506922,-58.7326983502,18.4004572212,1.3915,1631912090.82
1631912181.51,57.8355542096,-58.7326864542,32.3187378181,1.0164,1631912181.51
1631912272.36,57.8355577332,-58.7326745368,46.7482253158,0.2178,1631912272.36
1631912363.37,57.8355612632,-58.7326625983,61.2581631718,0.2541,1631912363.37
1631912453.46,57.8355647571,-58.7326507815,75.0289798328,0.1694,1631912453.46
1631912544.45,57.8355682861,-58.732638846,88.1402627875,0.1694,1631912544.45
1631912635.21,57.8355718063,-58.7326269405,100.98756522,0.1694,1631912635.21
1631912725.69,57.8355753153,-58.7326150727,114.216691119,0.1694,1631912725.69
1631912816.5,57.8355788376,-58.7326031599,128.943190564,0.121,1631912816.5
1631912907.48,57.8355823662,-58.7325912257,142.189120243,0.1089,1631912907.48
1631912998.41,57.8355858928,-58.7325792986,156.124913906,0.121,1631912998.41
1631913088.51,57.8355893874,-58.7325674794,169.757027866,0.1331,1631913088.51
1631913179.4,57.8355929125,-58.7325555571,183.472837782,0.1331,1631913179.4
1631913270.21,57.8355964343,-58.7325436462,197.082686746,0.1331,1631913270.21
1631913360.82,57.8355999488,-58.7325317597,210.251448455,0.1331,1631913360.82
1631913451.3,57.835603458,-58.7325198912,223.338379012,0.1331,1631913451.3
1631913542.33,57.8356069885,-58.7325079508,236.293216585,0.121,1631913542.33
1631913633.13,57.8356105099,-58.732496041,248.56622005,0.1089,1631913633.13
1631913724.01,57.835614035,-58.7324841188,260.784441029,0.121,1631913724.01
1631913814.9,57.8356175599,-58.7324721971,272.808521259,0.121,1631913814.9
1631913905.9,57.8356210894,-58.7324602603,284.73298327,0.121,1631913905.9
1631913995.94,57.8356245815,-58.7324484496,296.307033496,0.121,1631913995.94
1631914086.04,57.8356280761,-58.7324366306,308.114619706,0.121,1631914086.04
1631914176.2,57.8356315728,-58.7324248043,319.873748588,0.121,1631914176.2
1631914267.31,57.8356351065,-58.7324128529,331.567113808,0.1452,1631914267.31
1631914357.39,57.8356386004,-58.7324010364,343.330470641,0.121,1631914357.39
1631914448.26,57.8356421245,-58.7323891175,341.370623013,0.121,1631914448.26
1631914538.43,57.8356456217,-58.7323772897,326.773983059,0.1089,1631914538.43
1631914629.35,57.8356491481,-58.7323653629,311.564588949,0.1331,1631914629.35
1631914719.47,57.8356526434,-58.7323535416,296.254857737,0.121,1631914719.47
1631914809.51,57.8356561354,-58.7323417311,281.244198471,0.121,1631914809.51
1631914900.48,57.8356596638,-58.7323297979,265.917997548,0.121,1631914900.48
1631914990.59,57.8356631585,-58.7323179786,250.778923711,0.121,1631914990.59
1631915081.37,57.8356666795,-58.73230607,235.832561664,0.121,1631915081.37
1631915171.6,57.8356701788,-58.732294235,221.07387487,0.121,1631915171.6
1631915261.76,57.8356736757,-58.7322824081,206.592089691,0.121,1631915261.76
1631915352.37,57.8356771902,-58.7322705218,192.571735296,0.1331,1631915352.37
1631915442.85,57.8356806991,-58.7322586544,178.557709665,0.121,1631915442.85
1631915533.08,57.8356841989,-58.7322468179,164.766597257,0.1331,1631915533.08
1631915623.41,57.8356877023,-58.7322349689,151.280240503,0.121,1631915623.41
1631915713.49,57.8356911961,-58.7322231527,138.125510243,0.1331,1631915713.49
1631915804.21,57.8356947146,-58.7322112526,125.057773226,0.1573,1631915804.21
1631915894.51,57.8356982167,-58.7321994084,111.850905963,0.1452,1631915894.51
1631915985.47,57.8357017446,-58.7321874766,99.1305214614,0.1573,1631915985.47
1631916076.22,57.8357052643,-58.7321755727,86.6726059671,0.1936,1631916076.22
1631916166.44,57.8357087635,-58.7321637378,74.161540695,0.1694,1631916166.44
1631916257.13,57.835712281,-58.7321518415,61.8380418555,0.2299,1631916257.13
1631916347.34,57.8357157795,-58.7321400093,49.9812218266,0.2783,1631916347.34
1631916438.02,57.8357192966,-58.7321281138,37.8706989848,0.2662,1631916438.02
1631916528.26,57.8357227964,-58.7321162774,26.5410071678,1.1132,1631916528.26
1631916619.2,57.8357263234,-58.7321043487,16.1512827751,1.3431,1631916619.2
1631916709.68,57.8357298327,-58.7320924799,12.9867835907,1.3794,1631916709.68
1631921087.94,57.8358996417,-58.7315181696,9.00364267471,1.3552,1631921087.94
1631921178.43,57.8359031514,-58.7315062995,22.2419538771,1.3915,1631921178.43
1631921268.61,57.8359066488,-58.7314944707,35.9862130958,0.3146,1631921268.61
1631921359.37,57.8359101689,-58.7314825656,49.3714230752,0.1936,1631921359.37
1631921450.19,57.8359136915,-58.7314706519,62.6252707596,0.2299,1631921450.19
1631921540.9,57.8359172097,-58.7314587529,75.401148441,0.1815,1631921540.9
1631921631.66,57.8359207296,-58.7314468481,88.9056135704,0.1815,1631921631.66
1631921722.45,57.8359242509,-58.7314349388,102.505736322,0.1573,1631921722.45
1631921813.26,57.8359277729,-58.731423027,115.332197985,0.1331,1631921813.26
1631921904.17,57.8359312989,-58.7314111017,128.06769403,0.1331,1631921904.17
1631921995.21,57.8359348296,-58.7313991606,140.697166188,0.1452,1631921995.21
1631922085.7,57.8359383394,-58.7313872903,153.0912946,0.1331,1631922085.7
1631922175.87,57.8359418367,-58.7313754622,165.500386541,0.1452,1631922175.87
1631922265.97,57.835945331,-58.731363644,177.374655596,0.121,1631922265.97
1631922356.65,57.8359488481,-58.7313517486,189.507130825,0.1331,1631922356.65
1631922447.61,57.8359523758,-58.7313398176,201.853120073,0.121,1631922447.61
1631922538.52,57.8359559019,-58.7313278922,214.100257116,0.1331,1631922538.52
1631922628.61,57.8359593959,-58.7313160751,226.072718467,0.121,1631922628.61
1631922719.54,57.8359629226,-58.7313041473,239.736448227,0.121,1631922719.54
1631922809.93,57.8359664282,-58.7312922912,253.947608143,0.121,1631922809.93
1631922900.32,57.8359699339,-58.7312804347,268.118862511,0.121,1631922900.32
1631922990.35,57.8359734259,-58.7312686243,282.134495933,0.1452,1631922990.35
1631923080.41,57.8359769189,-58.7312568106,295.775604077,0.121,1631923080.41
1631923170.46,57.8359804113,-58.731244999,309.978299134,0.121,1631923170.46
1631923261.39,57.835983938,-58.7312330715,324.249714274,0.121,1631923261.39
1631923351.62,57.8359874376,-58.7312212354,338.371463056,0.121,1631923351.62
1631923442.0,57.8359909429,-58.73120938,345.468232623,0.1331,1631923442.0
1631923533.03,57.8359944733,-58.73119744,333.02925819,0.121,1631923533.03
1631923623.68,57.8359979894,-58.7311855482,318.68961638,0.1089,1631923623.68
1631923714.12,57.8360014971,-58.7311736848,304.080457316,0.1452,1631923714.12
1631923804.21,57.836004991,-58.7311618681,289.554330041,0.1089,1631923804.21
1631923894.7,57.8360085008,-58.7311499975,274.920968525,0.121,1631923894.7
1631923985.5,57.8360120224,-58.7311380874,260.141944344,0.1331,1631923985.5
1631924075.99,57.8360155318,-58.7311262181,245.166924292,0.121,1631924075.99
1631924166.1,57.8360190266,-58.7311143984,230.61903715,0.121,1631924166.1
1631924257.05,57.8360225541,-58.7311024681,215.618457684,0.121,1631924257.05
1631924347.67,57.8360260691,-58.73109058,200.812327997,0.121,1631924347.67
1631924437.95,57.8360295702,-58.7310787389,185.89443764,0.121,1631924437.95
1631924528.58,57.8360330855,-58.7310668498,170.71412224,0.1331,1631924528.58
1631924619.26,57.8360366024,-58.7310549554,156.004143253,0.0968,1631924619.26
1631924709.67,57.8360401088,-58.7310430964,141.594364214,0.1331,1631924709.67
1631924800.65,57.8360436377,-58.7310311612,127.432755142,0.121,1631924800.65
1631924891.09,57.836047145,-58.7310192992,113.488909037,0.1573,1631924891.09
1631924981.55,57.8360506537,-58.7310074325,99.9737781017,0.1815,1631924981.55
1631925072.12,57.8360541663,-58.7309955526,86.7230107659,0.1694,1631925072.12
1631925162.5,57.8360576717,-58.730983697,73.9345383226,0.1815,1631925162.5
1631925253.34,57.8360611948,-58.7309717813,60.4494893651,0.242,1631925253.34
1631925344.53,57.8360647316,-58.7309598197,47.5502770356,0.1936,1631925344.53
1631925435.49,57.8360682596,-58.7309478877,35.3342590642,0.2662,1631925435.49
1631925525.89,57.8360717658,-58.7309360293,23.739455126,1.2584,1631925525.89
1631925616.29,57.8360752718,-58.7309241718,12.5232749768,1.4157,1631925616.29
1631925706.85,57.8360787841,-58.7309122926,15.3719618297,1.3794,1631925706.85
1631930221.15,57.8362538691,-58.7303201385,8.94482365807,1.4278,1631930221.15
1631930311.55,57.8362573755,-58.7303082795,22.6508404939,1.3794,1631930311.55
1631930402.26,57.8362608934,-58.7302963814,38.9629964646,0.8228,1631930402.26
1631930492.75,57.836264403,-58.7302845117,52.6550269548,0.2057,1631930492.75
1631930583.56,57.836267925,-58.7302726001,66.6647423029,0.2541,1631930583.56
1631930673.72,57.836271422,-58.7302607727,74.8771802691,0.2178,1631930673.72
1631930764.15,57.8362749294,-58.7302489105,64.9294493893,0.2057,1631930764.15
1631930855.14,57.8362784582,-58.7302369756,52.4272220733,0.2057,1631930855.14
1631930945.38,57.8362819584,-58.7302251378,40.7034253026,0.4235,1631930945.38
1631931035.55,57.8362854553,-58.7302133109,29.5462776803,1.2463,1631931035.55
1631931126.37,57.8362889777,-58.7302013977,19.1007491146,1.331,1631931126.37
1631931216.73,57.8362924822,-58.7301895452,7.46955456174,1.3431,1631931216.73
1631931307.38,57.8326006238,-58.738963167,0.0360926504642,1.3915,1631931307.38
1631931834.89,57.8043766004,-58.8060432035,0.296249144398,0.0,1631931834.89
1631932183.34,57.8043668933,-58.8060242001,0.628225903524,1.7545,1631932183.34
1631932273.93,57.8043643697,-58.8060192597,7.3440275238,1.4278,1631932273.93
1631932364.79,57.8043618388,-58.8060143051,21.5122158093,1.5246,1631932364.79
1631932454.81,57.8043593309,-58.8060093955,36.3068756152,1.0648,1631932454.81
1631932545.7,57.8043567989,-58.8060044387,48.7357317583,0.2299,1631932545.7
1631932636.49,57.8043542697,-58.8059994872,62.3536002422,0.2178,1631932636.49
1631932726.98,57.804351749,-58.8059945526,75.4771196565,0.1936,1631932726.98
1631932817.55,57.804349226,-58.8059896134,89.5952504818,0.1573,1631932817.55
1631932908.58,57.8043466901,-58.805984649,103.561462075,0.1452,1631932908.58
1631932999.42,57.8043441596,-58.8059796951,117.202725625,0.1331,1631932999.42
1631933089.52,57.8043416494,-58.805974781,130.508046152,0.1452,1631933089.52
1631933180.56,57.8043391135,-58.8059698164,143.759270492,0.1452,1631933180.56
1631933271.46,57.8043365811,-58.8059648588,157.070315609,0.1331,1631933271.46
1631933362.38,57.8043340485,-58.8059599008,170.304825545,0.121,1631933362.38
1631933453.25,57.8043315171,-58.8059549452,183.346748065,0.1331,1631933453.25
1631933544.06,57.8043289872,-58.8059499924,196.394168184,0.121,1631933544.06
1631933634.7,57.8043264623,-58.8059450497,209.703673101,0.121,1631933634.7
1631933725.55,57.8043239316,-58.8059400952,222.82400549,0.121,1631933725.55
1631933816.43,57.8043213998,-58.8059351389,235.852593674,0.1331,1631933816.43
1631933907.13,57.8043188732,-58.8059301925,248.684783767,0.1331,1631933907.13
1631933997.68,57.8043163507,-58.8059252544,261.239732133,0.121,1631933997.68
1631934088.43,57.8043138225,-58.805920305,273.965127965,0.121,1631934088.43
1631934179.15,57.8043112955,-58.8059153579,286.735516273,0.121,1631934179.15
1631934269.96,57.8043087657,-58.8059104055,299.92933817,0.1331,1631934269.96
1631934360.6,57.8043062406,-58.805905462,312.887137368,0.1089,1631934360.6
1631934451.39,57.8043037114,-58.8059005107,325.658069905,0.1452,1631934451.39
1631934541.91,57.8043011899,-58.8058955744,338.134421638,0.121,1631934541.91
1631934632.73,57.8042986598,-58.8058906214,345.853952192,0.121,1631934632.73
1631934723.07,57.804296143,-58.8058856944,334.140755103,0.1089,1631934723.07
1631934813.44,57.8042936258,-58.8058807664,319.556818104,0.121,1631934813.44
1631934903.67,57.8042911122,-58.8058758457,304.611945468,0.1089,1631934903.67
1631934994.15,57.8042885915,-58.805870911,289.855063909,0.121,1631934994.15
1631935084.84,57.8042860651,-58.8058659651,274.93931354,0.121,1631935084.84
1631935175.68,57.8042835347,-58.8058610114,259.763122028,0.1331,1631935175.68
1631935266.61,57.8042810017,-58.8058560525,245.048260823,0.1089,1631935266.61
1631935357.61,57.8042784666,-58.8058510897,230.461081085,0.121,1631935357.61
1631935448.18,57.8042759434,-58.8058461501,215.596907662,0.1089,1631935448.18
1631935538.52,57.8042734268,-58.8058412234,200.459591987,0.1452,1631935538.52
1631935629.52,57.8042708917,-58.8058362605,185.550005853,0.1331,1631935629.52
1631935720.33,57.8042683621,-58.8058313083,170.998627441,0.121,1631935720.33
1631935810.44,57.8042658519,-58.8058263942,156.912233351,0.1331,1631935810.44
1631935900.74,57.8042633364,-58.8058214698,143.015962156,0.1452,1631935900.74
1631935991.43,57.8042608099,-58.8058165237,129.220411561,0.121,1631935991.43
1631936081.75,57.8042582938,-58.8058115979,115.38685361,0.1331,1631936081.75
1631936172.06,57.8042557781,-58.8058066731,101.599190671,0.1573,1631936172.06
1631936262.66,57.8042532542,-58.8058017321,88.2119586054,0.1694,1631936262.66
1631936353.14,57.8042507337,-58.8057967979,75.0722343361,0.1815,1631936353.14
1631936443.46,57.8042482175,-58.8057918719,61.7396178342,0.1815,1631936443.46
1631936533.59,57.8042457067,-58.8057869566,48.9841823317,0.2178,1631936533.59
1631936623.72,57.804243196,-58.8057820414,36.7631662729,0.5445,1631936623.72
1631936714.62,57.8042406639,-58.8057770844,24.7444674416,1.452,1631936714.62
1631936805.3,57.8042381377,-58.8057721389,13.319726714,1.5246,1631936805.3
1631936896.01,57.8042356106,-58.8057671918,15.9418835595,1.6577,1631936896.01
1631941306.28,57.8041127522,-58.8055266753,9.94206545956,1.5246,1631941306.28
1631941396.69,57.8041102337,-58.8055217449,23.7271178771,1.5367,1631941396.69
1631941487.48,57.8041077044,-58.8055167935,40.2290536919,0.7986,1631941487.48
1631941578.1,57.80410518,-58.8055118514,55.7219816591,0.2178,1631941578.1
1631941668.38,57.804102665,-58.8055069278,70.7762823489,0.1815,1631941668.38
1631941758.68,57.8041001493,-58.805502003,85.4752820545,0.1936,1631941758.68
1631941849.65,57.8040976152,-58.8054970421,100.573199828,0.1815,1631941849.65
1631941940.32,57.8040950895,-58.8054920975,114.828024751,0.1452,1631941940.32
1631942031.21,57.8040925575,-58.8054871408,129.0747024,0.121,1631942031.21
1631942122.37,57.8040900179,-58.805482169,143.793542544,0.1452,1631942122.37
1631942213.25,57.8040874863,-58.805477213,158.651360402,0.1331,1631942213.25
1631942303.38,57.8040849754,-58.8054722975,172.793894103,0.1331,1631942303.38
1631942394.16,57.8040824466,-58.8054673469,187.379882871,0.1331,1631942394.16
1631942485.16,57.8040799115,-58.8054623841,202.039551376,0.1331,1631942485.16
1631942576.3,57.8040773727,-58.8054574138,216.709972791,0.121,1631942576.3
1631942667.21,57.8040748403,-58.8054524561,230.971407522,0.121,1631942667.21
1631942757.39,57.8040723281,-58.8054475382,244.926629419,0.121,1631942757.39
1631942848.12,57.8040698005,-58.80544259,258.836095159,0.1089,1631942848.12
1631942938.36,57.8040672866,-58.8054376686,272.963358313,0.121,1631942938.36
1631943029.04,57.8040647605,-58.8054327233,286.273188772,0.121,1631943029.04
1631943120.06,57.804062225,-58.8054277595,299.980587602,0.121,1631943120.06
1631943211.07,57.8040596897,-58.8054227964,313.345455824,0.121,1631943211.07
1631943302.11,57.8040571535,-58.8054178312,326.763784787,0.1331,1631943302.11
1631943392.33,57.8040546403,-58.8054129113,339.999023684,0.121,1631943392.33
1631943483.2,57.8040521088,-58.8054079554,345.275931023,0.1089,1631943483.2
1631943574.05,57.804049578,-58.805403001,331.790492663,0.121,1631943574.05
1631943664.13,57.8040470686,-58.8053980884,317.271645045,0.121,1631943664.13
1631943754.97,57.804044538,-58.8053931343,302.592080807,0.121,1631943754.97
1631943845.32,57.8040420211,-58.805388207,288.035930226,0.121,1631943845.32
1631943935.87,57.8040394985,-58.8053832687,273.48854593,0.121,1631943935.87
1631944026.94,57.8040369616,-58.8053783022,258.503767128,0.0847,1631944026.94
1631944117.03,57.804034452,-58.8053733892,243.637519262,0.121,1631944117.03
1631944207.82,57.8040319227,-58.8053684377,228.582360307,0.1089,1631944207.82
1631944298.29,57.8040294026,-58.8053635041,213.386743841,0.1331,1631944298.29
1631944388.75,57.8040268825,-58.8053585707,198.485506013,0.121,1631944388.75
1631944479.76,57.8040243472,-58.8053536073,183.429730531,0.1452,1631944479.76
1631944569.81,57.8040218387,-58.8053486964,168.991624771,0.121,1631944569.81
1631944660.68,57.8040193073,-58.8053437409,154.609323017,0.1331,1631944660.68
1631944751.43,57.8040167792,-58.8053387916,140.44590373,0.121,1631944751.43
1631944841.59,57.8040142678,-58.8053338751,126.277975628,0.121,1631944841.59
1631944932.48,57.8040117358,-58.8053289183,112.343342135,0.1573,1631944932.48
1631945023.04,57.8040092128,-58.8053239792,98.7033807765,0.1815,1631945023.04
1631945113.5,57.804006693,-58.8053190461,85.9615516957,0.1452,1631945113.5
1631945203.94,57.8040041735,-58.8053141139,74.0572498318,0.1936,1631945203.94
1631945293.99,57.8040016649,-58.8053092029,61.6536888253,0.1936,1631945293.99
1631945384.53,57.8039991428,-58.8053042654,49.1120304252,0.2299,1631945384.53
1631945474.7,57.8039966309,-58.8052993478,37.7904595075,0.968,1631945474.7
1631945565.56,57.8039940999,-58.805294393,26.7378993298,1.5246,1631945565.56
1631945656.51,57.8039915661,-58.8052894326,15.9654212174,1.4641,1631945656.51
1631945746.89,57.8039890485,-58.805284504,12.4227916806,1.3673,1631945746.89
1631950062.42,57.8038688289,-58.8050491535,10.573607779,1.4036,1631950062.42
1631950153.03,57.8038663048,-58.8050442121,23.1867363729,1.4641,1631950153.03
1631950243.77,57.8038637769,-58.8050392634,38.4197533963,1.1858,1631950243.77
1631950334.5,57.8038612496,-58.8050343158,53.1718803436,0.2541,1631950334.5
1631950424.62,57.803858739,-58.8050294008,67.1150707997,0.2178,1631950424.62
1631950514.84,57.8038562258,-58.8050244807,81.2519779866,0.1815,1631950514.84
1631950605.81,57.8038536915,-58.8050195195,95.026710769,0.2057,1631950605.81
1631950696.6,57.8038511625,-58.8050145686,108.566738015,0.1331,1631950696.6
1631950787.23,57.8038486378,-58.8050096259,121.6756922,0.1331,1631950787.23
1631950877.94,57.8038461107,-58.8050046788,134.609504816,0.1331,1631950877.94
1631950968.13,57.8038435984,-58.8049997604,147.164216752,0.1331,1631950968.13
1631951058.2,57.8038410891,-58.8049948481,159.861775587,0.121,1631951058.2
1631951148.51,57.8038385733,-58.8049899229,172.407349585,0.121,1631951148.51
1631951239.19,57.8038360474,-58.804984978,184.797472643,0.121,1631951239.19
1631951329.54,57.8038335303,-58.8049800504,197.22647666,0.1331,1631951329.54
1631951419.63,57.8038310206,-58.8049751373,209.561742827,0.1331,1631951419.63
1631951510.65,57.8038284851,-58.8049701736,222.46838664,0.1452,1631951510.65
1631951601.67,57.8038259495,-58.8049652097,235.003226135,0.121,1631951601.67
1631951692.66,57.8038234147,-58.8049602474,247.62603681,0.121,1631951692.66
1631951782.75,57.803820905,-58.8049553343,260.122702161,0.121,1631951782.75
1631951873.58,57.8038183749,-58.8049503812,272.491806691,0.121,1631951873.58
1631951964.61,57.8038158388,-58.8049454164,284.870465831,0.1331,1631951964.61
1631952054.67,57.8038133302,-58.8049405053,298.57145138,0.1331,1631952054.67
1631952144.7,57.803810822,-58.8049355951,312.586286114,0.1573,1631952144.7
1631952235.57,57.8038082907,-58.8049306395,325.817164225,0.121,1631952235.57
1631952326.4,57.8038057604,-58.8049256861,321.595392298,0.121,1631952326.4
1631952416.79,57.8038032426,-58.804920757,307.031981039,0.121,1631952416.79
1631952507.67,57.8038007109,-58.8049158007,292.418009557,0.1089,1631952507.67
1631952598.44,57.8037981821,-58.8049108502,277.810533286,0.121,1631952598.44
1631952688.67,57.8037956685,-58.8049059294,263.021355732,0.121,1631952688.67
1631952779.41,57.8037931407,-58.8049009808,248.161800949,0.121,1631952779.41
1631952869.57,57.8037906292,-58.8048960642,233.438760599,0.1331,1631952869.57
1631952960.54,57.8037880951,-58.8048911031,218.253138615,0.121,1631952960.54
1631953051.34,57.8037855656,-58.8048861514,203.182135674,0.121,1631953051.34
1631953142.41,57.8037830285,-58.8048811844,187.914418298,0.121,1631953142.41
1631953233.54,57.80378049,-58.8048762149,172.658792748,0.121,1631953233.54
1631953324.28,57.8037779622,-58.8048712663,157.462105389,0.1331,1631953324.28
1631953414.56,57.8037754473,-58.8048663429,142.390466038,0.121,1631953414.56
1631953504.97,57.8037729287,-58.8048614123,127.450105933,0.121,1631953504.97
1631953595.55,57.8037704051,-58.8048564721,112.144925775,0.1573,1631953595.55
1631953686.1,57.8037678827,-58.804851534,98.1669958716,0.1694,1631953686.1
1631953777.11,57.8037653474,-58.8048465707,85.5043371736,0.1936,1631953777.11
1631953867.44,57.803762831,-58.8048416444,74.1850736256,0.2057,1631953867.44
1631953957.79,57.8037603142,-58.8048367173,62.8688636568,0.2057,1631953957.79
1631954048.43,57.8037577892,-58.8048317741,51.7218608253,0.3267,1631954048.43
1631954138.97,57.8037552669,-58.8048268364,41.486984414,1.3068,1631954138.97
1631954229.31,57.8037527503,-58.8048219096,30.5882156287,1.5367,1631954229.31
