unixtime,lat,lon,depth,sci_m_present_time
1560149250.936, 47.436192781930437, -63.456143797545373, 28.872324289407185, 1560149250.936
1560149252.94891, 47.436196049369222, -63.456146185697733, 29.155445482832423, 1560149252.94891
1560149254.96381, 47.436199320038391, -63.456148576211163, 29.438846586348813, 1560149254.96381
1560149256.9733, 47.43620258192589, -63.456150960306118, 29.721486764996591, 1560149256.9733
1560149258.98837, 47.436205852870998, -63.456153351021229, 30.004911778408147, 1560149258.98837
1560149260.99768, 47.436209114466308, -63.45615573490263, 30.287526638723733, 1560149260.99768
1560149263.0126, 47.436212385167984, -63.456158125439821, 30.570930559114167, 1560149263.0126
1560149265.02158, 47.436215646227673, -63.456160508929727, 30.85349900807643, 1560149265.02158
1560149267.03662, 47.436218917124016, -63.456162899609197, 31.136919796176919, 1560149267.03662
1560149269.04608, 47.436222178963142, -63.456165283668803, 31.419555783047844, 1560149269.04608
1560149271.06113, 47.436225449875742, -63.456167674360152, 31.702977979585359, 1560149271.06113
1560149273.0697, 47.436228710269766, -63.456170057363536, 31.985488749698124, 1560149273.0697
1560149275.09186, 47.436231992723805, -63.456172456490457, 32.269911003590167, 1560149275.09186
1560149277.10718, 47.436235264074888, -63.456174847502297, 32.55337119439308, 1560149277.10718
1560149279.11673, 47.436238526059526, -63.456177231668249, 32.835235445153046, 1560149279.11673
1560149280.22702, 47.436240328328374, -63.456178548936265, 32.982204829142354, 1560149280.22702
1560149282.25061, 47.436243613103699, -63.456180949759805, 33.250067977630863, 1560149282.25061
1560149284.2554, 47.436246867361668, -63.456183328278378, 33.515442530973097, 1560149284.2554
1560149286.2756, 47.436250146634094, -63.456185725079877, 33.78285693451037, 1560149286.2756
1560149288.2829, 47.436253404966898, -63.456188106576732, 34.048563778139659, 1560149288.2829
1560149290.30109, 47.436256680976435, -63.456190500993401, 34.315712103282955, 1560149290.30109
1560149292.3176, 47.436259954259086, -63.456192893417011, 34.582638059980766, 1560149292.3176
1560149294.33917, 47.43626323575527, -63.456195291843841, 34.850233804575055, 1560149294.33917
1560149296.3598, 47.436266515725855, -63.456197689155623, 35.117705141503706, 1560149296.3598
1560149298.38196, 47.436269798179509, -63.456200088282266, 35.385378964374205, 1560149298.38196
1560149300.39764, 47.436273070114979, -63.456202479721227, 35.652195062349513, 1560149300.39764
1560149302.41983, 47.436276352617774, -63.456204878883788, 35.919872893280271, 1560149302.41983
1560149304.43631, 47.436279625851668, -63.456207271271758, 36.186794873477353, 1560149304.43631
1560149306.45853, 47.436282908402845, -63.456209670469676, 36.454476649349303, 1560149306.45853
1560149308.47491, 47.436286181474578, -63.456212062739127, 36.721385406103487, 1560149308.47491
1560149310.49698, 47.436289463782323, -63.456214461759124, 36.98904733103133, 1560149310.49698
1560149312.51334, 47.436292736821542, -63.456216854004808, 37.255953436785028, 1560149312.51334
1560149314.52258, 47.436295998303073, -63.456219237803047, 37.521917048747056, 1560149314.52258
1560149316.53903, 47.436299271488586, -63.456221630155653, 37.78883508400294, 1560149316.53903
1560149318.5484, 47.436302533181035, -63.456224014108052, 38.054815895908597, 1560149318.5484
1560149320.56473, 47.436305806171497, -63.456226406318102, 38.321718025161566, 1560149320.56473
1560149322.5737, 47.436309067214928, -63.456228789796135, 38.587645911736104, 1560149322.5737
1560149324.58905, 47.436312338614769, -63.456231180843609, 38.854418331322456, 1560149324.58905
1560149326.59839, 47.436315600258844, -63.456233564760645, 39.124257465447172, 1560149326.59839
1560149328.61502, 47.436318873736163, -63.456235957326534, 39.402642755149067, 1560149328.61502
1560149330.63541, 47.436322153317036, -63.456238354353474, 39.681547107047763, 1560149330.63541
1560149332.6525, 47.436325427540893, -63.45624074746501, 39.959995884859332, 1560149332.6525
1560149334.66058, 47.436328687139614, -63.456243129887113, 40.237200901310352, 1560149334.66058
1560149336.67722, 47.436331960633581, -63.45624552246516, 40.51558760624745, 1560149336.67722
1560149338.75296, 47.436335330060579, -63.456247985160125, 40.80213271429583, 1560149338.75296
1560149340.76447, 47.436338595227227, -63.456250371651798, 41.07981124211743, 1560149340.76447
1560149342.77792, 47.436341863542594, -63.456252760444841, 41.357757545605331, 1560149342.77792
1560149344.78879, 47.436345127670116, -63.456255146177021, 41.635347703507556, 1560149344.78879
1560149346.80215, 47.43634839583958, -63.456257534863433, 41.913281599003049, 1560149346.80215
1560149348.81384, 47.436351661298033, -63.456259921568375, 42.190984942809457, 1560149348.81384
1560149350.82724, 47.436354929532513, -63.456262310302307, 42.468924367595996, 1560149350.82724
1560149352.84344, 47.436358202312057, -63.45626470235819, 42.747250316156503, 1560149352.84344
1560149354.85687, 47.43636147059491, -63.456267091127479, 43.025193854998875, 1560149354.85687
1560149356.8681, 47.436364735306825, -63.456269477286781, 43.302833710695609, 1560149356.8681
1560149358.8815, 47.436368003541304, -63.456271866020714, 43.580773135482147, 1560149358.8815
1560149360.89322, 47.436371269048522, -63.456274252761297, 43.858480626256842, 1560149360.89322
1560149362.90659, 47.436374537234236, -63.456276641459588, 44.136415904075093, 1560149362.90659
1560149364.92001, 47.43637780550123, -63.456279030217281, 44.414358093507154, 1560149364.92001
1560149366.93146, 47.436381070569965, -63.456281416637381, 44.692028294479741, 1560149366.93146
1560149368.94122, 47.436384332895948, -63.456283801052827, 44.969465244942612, 1560149368.94122
1560149370.95657, 47.436387604295405, -63.456286192100016, 45.247673827718209, 1560149370.95657
1560149372.96552, 47.436390865306329, -63.456288575554289, 45.524229932043085, 1560149372.96552
1560149374.98074, 47.436394136495252, -63.456290966447604, 45.78348686244528, 1560149374.98074
1560149376.99042, 47.436397398691206, -63.456293350768007, 46.042031057943063, 1560149376.99042
1560149379.00565, 47.436400669895995, -63.456295741672918, 46.301289245914262, 1560149379.00565
1560149381.01569, 47.436403932676335, -63.456298126420442, 46.559879756758512, 1560149381.01569
1560149383.0303, 47.436407202874506, -63.456300516589629, 46.819058165778628, 1560149383.0303
1560149385.03949, 47.436410464275149, -63.456302900328744, 47.077539329463853, 1560149385.03949
1560149387.05505, 47.436413736015567, -63.456305291625142, 47.336839968057234, 1560149387.05505
1560149389.06497, 47.436416998601239, -63.456307676230388, 47.595415050676799, 1560149389.06497
1560149391.0882, 47.436420282792177, -63.456310076626799, 47.855702451529055, 1560149391.0882
1560149393.10208, 47.436423551805717, -63.456312465930139, 48.114786972287249, 1560149393.10208
1560149395.11359, 47.436426816971974, -63.456314852421521, 48.373566578569182, 1560149395.11359
1560149397.12747, 47.436430085985506, -63.456317241724854, 48.632651099327376, 1560149397.12747
1560149398.22375, 47.436431865512816, -63.456318542371207, 48.773686911671405, 1560149398.22375
1560149400.24551, 47.436435147317447, -63.456320941023485, 49.03378518641356, 1560149400.24551
1560149402.26608, 47.436438427190126, -63.456323338263701, 49.293730344460663, 1560149402.26608
1560149404.27167, 47.436441682747287, -63.456325717731858, 49.551748385353726, 1560149404.27167
1560149406.29178, 47.43644496187342, -63.456328114426427, 49.81163437631254, 1560149406.29178
1560149408.29767, 47.436448217917061, -63.456330494250139, 50.069690972431097, 1560149408.29767
1560149410.31696, 47.436451495712646, -63.456332889972231, 50.329471511627574, 1560149410.31696
1560149412.32043, 47.436454747828122, -63.456335266924867, 50.587216782735176, 1560149412.32043
1560149414.34039, 47.436458026710824, -63.456337663441523, 50.847083480745034, 1560149414.34039
1560149415.34497, 47.436459657386763, -63.456338855293261, 50.976322130225512, 1560149415.34497
1560149416.35062, 47.43646128979961, -63.456340048414489, 51.105698437503939, 1560149416.35062
1560149418.37152, 47.436464570208294, -63.456342446046477, 51.365686076845641, 1560149418.37152
1560149420.38837, 47.436467844042824, -63.456344838873449, 51.619630965738629, 1560149420.38837
1560149422.41089, 47.436471127081248, -63.456347238427497, 51.85914057669433, 1560149422.41089
1560149424.427, 47.436474399714491, -63.456349630376458, 52.097891092186387, 1560149424.427
1560149426.44989, 47.436477683353175, -63.456352030369231, 52.337444493853383, 1560149426.44989
1560149428.46695, 47.436480957528659, -63.456354423445404, 52.576307521263267, 1560149428.46695
1560149430.4888, 47.436484239479583, -63.456356822204604, 52.815737795082434, 1560149430.4888
1560149432.50558, 47.436487513200333, -63.456359214948414, 53.054567647711025, 1560149432.50558
1560149434.52744, 47.436490795167508, -63.456361613719494, 53.293999107352157, 1560149434.52744
1560149436.54391, 47.436494068385144, -63.456364006095583, 53.532792255967408, 1560149436.54391
1560149438.55377, 47.436497330873287, -63.456366390629547, 53.770802649147335, 1560149438.55377
1560149440.57074, 47.436500604902484, -63.456368783598798, 54.009655004159491, 1560149440.57074
1560149442.57977, 47.436503866043445, -63.456371167148113, 54.247567115285236, 1560149442.57977
1560149444.59561, 47.436507138238213, -63.45637355877659, 54.486285641817972, 1560149444.59561
1560149446.6048, 47.436510399638856, -63.456375942515713, 54.724216697861372, 1560149446.6048
1560149448.62125, 47.436513672823978, -63.456378334868035, 54.963007474832679, 1560149448.62125
1560149450.64282, 47.436516954320162, -63.456380733294871, 55.20240457387056, 1560149450.64282
1560149452.64682, 47.436520207296354, -63.456383110876601, 55.439721035327459, 1560149452.64682
1560149454.65482, 47.436523466765038, -63.456385493203662, 55.677511147959628, 1560149454.65482
1560149456.67273, 47.436526742320218, -63.456387887288251, 55.916474829067639, 1560149456.67273
1560149458.75739, 47.436530126226849, -63.456390360566289, 56.163343142956826, 1560149458.75739
1560149460.76849, 47.436533390727838, -63.456392746571431, 56.40150038042399, 1560149460.76849
1560149462.78192, 47.436536659010692, -63.456395135340721, 56.639933519136058, 1560149462.78192
1560149464.79364, 47.436539924517909, -63.456397522081303, 56.878164164629901, 1560149464.79364
1560149466.80643, 47.436543191762418, -63.456399910091669, 57.116521551905201, 1560149466.80643
1560149468.81775, 47.436546456620228, -63.456402296357609, 57.372693769850294, 1560149468.81775
1560149470.83078, 47.436549724254071, -63.456404684652533, 57.63005397773027, 1560149470.83078
1560149472.84201, 47.436552988965978, -63.456407070811835, 57.887184052987365, 1560149472.84201
1560149474.85498, 47.436556256502293, -63.456409459035477, 58.144536579619533, 1560149474.85498
1560149476.86658, 47.436559521814843, -63.456411845633788, 58.401713961609168, 1560149476.86658
1560149478.88046, 47.436562790828383, -63.456414234937121, 58.659182834760749, 1560149478.88046
1560149480.89166, 47.436566055491525, -63.456416621060782, 58.916309069393932, 1560149480.89166
1560149482.90543, 47.436569324326648, -63.456419010233716, 59.173763890738996, 1560149482.90543
1560149484.91727, 47.436572590028533, -63.456421397116586, 59.430971936757594, 1560149484.91727
1560149486.93109, 47.436575858944927, -63.456423786348921, 59.688433159142505, 1560149486.93109
1560149488.94482, 47.436579127714644, -63.456426175474057, 59.94588282917455, 1560149488.94482
1560149490.95587, 47.436582392134362, -63.456428561419791, 60.202989891169359, 1560149490.95587
1560149492.97055, 47.436585662446703, -63.456430951672417, 60.460561059033836, 1560149492.97055
1560149494.98602, 47.436588934041218, -63.456433342862177, 60.718233210922101, 1560149494.98602
1560149496.996, 47.436592196724028, -63.45643572753842, 60.97520347355114, 1560149496.996
1560149499.01175, 47.436595468772886, -63.456438119060259, 61.23291141030024, 1560149499.01175
1560149501.02115, 47.43659873051449, -63.456440503048576, 61.489807542791688, 1560149501.02115
1560149503.03662, 47.436602002108614, -63.456442894238052, 61.747479664198806, 1560149503.03662
1560149505.04666, 47.436605264888946, -63.456445278985576, 62.004457608075661, 1560149505.04666
1560149507.06119, 47.436608534957479, -63.456447669060005, 62.262009572820617, 1560149507.06119
1560149509.07126, 47.436611797786576, -63.45645005384317, 62.518991357321369, 1560149509.07126
1560149511.09503, 47.436615082854097, -63.456452454880271, 62.777724649209702, 1560149511.09503
1560149513.10898, 47.436618351981025, -63.456454844266489, 63.035202453335913, 1560149513.10898
1560149515.12024, 47.436621616741704, -63.456457230461432, 63.28180405321816, 1560149515.12024
1560149516.22937, 47.436623417127734, -63.456458546353311, 63.411325027818975, 1560149516.22937
1560149518.25278, 47.436626701610486, -63.456460946963006, 63.647612911913924, 1560149518.25278
1560149520.27148, 47.436629978448217, -63.456463341985, 63.883350808609336, 1560149520.27148
1560149522.29196, 47.436633258174993, -63.456465739118578, 64.119296544524033, 1560149522.29196
1560149524.29773, 47.436636514023959, -63.456468118800011, 64.353524495555831, 1560149524.29773
1560149526.31717, 47.436639792062593, -63.456470514699738, 64.589348785432406, 1560149526.31717
1560149528.32306, 47.436643048106617, -63.456472894523735, 64.823590768743728, 1560149528.32306
1560149530.34375, 47.436646328174348, -63.456475291906514, 65.059561033305727, 1560149530.34375
1560149532.34796, 47.436649581491103, -63.456477669737168, 65.29360681528037, 1560149532.34796
1560149534.36844, 47.436652861217873, -63.456480066870746, 65.529552551195053, 1560149534.36844
1560149535.37305, 47.436654491942576, -63.456481258758124, 65.646867976231533, 1560149535.37305
1560149536.37881, 47.436656124533833, -63.456482452009752, 65.764317682387173, 1560149536.37881
1560149538.39932, 47.436659404309374, -63.456484849178977, 66.000266926371737, 1560149538.39932
1560149540.41486, 47.436662676017662, -63.456487240451892, 66.235635807526322, 1560149540.41486
1560149542.43686, 47.436665958212018, -63.456489639389012, 66.471759062913492, 1560149542.43686
1560149544.4538, 47.43666923219245, -63.456492032322629, 66.707291403419234, 1560149544.4538
1560149546.47604, 47.436672514776134, -63.456494431544307, 66.943442667681765, 1560149546.47604
1560149548.49277, 47.436675788415997, -63.456496824228999, 67.178950507382027, 1560149548.49277
1560149550.51511, 47.436679071162231, -63.456499223569487, 67.415113465210823, 1560149550.51511
1560149552.53183, 47.436682344785837, -63.456501616242299, 67.650620135554448, 1560149552.53183
1560149554.53989, 47.43668560435205, -63.456503998640635, 67.885115507309777, 1560149554.53989
1560149556.55518, 47.436688875654369, -63.456506389616834, 68.120455182390558, 1560149556.55518
1560149558.56473, 47.436692137639014, -63.456508773782787, 68.355124537706672, 1560149558.56473
1560149560.58163, 47.436695411554815, -63.456511166669166, 68.590652228627732, 1560149560.58163
1560149562.59088, 47.436698673052597, -63.456513550479279, 68.589086618042003, 1560149562.59088
1560149564.6069, 47.436701945539944, -63.456515942321602, 68.315224006776049, 1560149564.6069
1560149566.62686, 47.436705224422646, -63.456518338838258, 68.040826191376141, 1560149566.62686
1560149575.74802, 47.436720030267772, -63.456529160345958, 66.801778647273878, 1560149575.74802
1560149576.75879, 47.436721670991673, -63.456530359541695, 66.664472407259254, 1560149576.75879
1560149578.77594, 47.436724945313067, -63.456532752724513, 66.390456311431066, 1560149578.77594
1560149580.78769, 47.436728210869042, -63.456535139500737, 66.117173761044953, 1560149580.78769
1560149582.80145, 47.436731479687914, -63.456537528661791, 65.843618151290997, 1560149582.80145
1560149584.81354, 47.436734745795768, -63.456539915841383, 65.570289416269787, 1560149584.81354
1560149586.82751, 47.436738014955594, -63.456542305251645, 65.296705273091206, 1560149586.82751
1560149588.83905, 47.436741280170615, -63.456544691778667, 65.023451256129718, 1560149588.83905
1560149590.8526, 47.436744548648527, -63.45654708069052, 64.749924179800402, 1560149590.8526
1560149592.86453, 47.436747814496705, -63.456549467680311, 64.476617176819957, 1560149592.86453
1560149594.8779, 47.436751082682036, -63.456551856378319, 64.203114585472505, 1560149594.8779
1560149596.89001, 47.436754348822788, -63.456554243581955, 63.929783097510203, 1560149596.89001
1560149598.90314, 47.436757616618785, -63.456556631995397, 63.656313088030146, 1560149598.90314
1560149600.9169, 47.436760885437266, -63.456559021156167, 63.382757510663737, 1560149600.9169
1560149602.92889, 47.436764151382967, -63.45656140821724, 63.109442346022675, 1560149602.92889
1560149604.93835, 47.436767413221709, -63.456563792276562, 62.836470877978876, 1560149604.93835
1560149606.95392, 47.436770684978377, -63.456566183584833, 62.562669414392495, 1560149606.95392
1560149608.96222, 47.436773944934309, -63.456568566268018, 62.284846548595311, 1560149608.96222
1560149610.97668, 47.436777214889439, -63.456570956259561, 61.95774552256902, 1560149610.97668
1560149612.98682, 47.436780477831938, -63.456573341125612, 61.631345986613397, 1560149612.98682
1560149615.0018, 47.436783748631136, -63.456575731734084, 61.304160526268987, 1560149615.0018
1560149617.01187, 47.436787011459849, -63.456578116516965, 60.977772372105903, 1560149617.01187
1560149619.02707, 47.436790282616265, -63.456580507386519, 60.650551179127106, 1560149619.02707
1560149621.03741, 47.436793545883461, -63.456582892489891, 60.324119162477814, 1560149621.03741
1560149623.05255, 47.436796816942355, -63.456585283288163, 59.996907725321186, 1560149623.05255
1560149625.06198, 47.436800078732325, -63.456587667311837, 59.670623478406981, 1560149625.06198
1560149627.0788, 47.436803352518098, -63.456590060103174, 59.343139265365252, 1560149627.0788
1560149629.09747, 47.436806629307064, -63.456592455089528, 59.01535463494227, 1560149629.09747
1560149631.10873, 47.436809894067736, -63.45659484128447, 58.688773222587528, 1560149631.10873
1560149632.2179, 47.436811694518404, -63.456596157223586, 58.508670060289084, 1560149632.2179
1560149634.24133, 47.436814979033663, -63.456598557857042, 58.180112551953783, 1560149634.24133
1560149636.26004, 47.436818255887651, -63.456600952890923, 57.85232141764935, 1560149636.26004
1560149638.2803, 47.436821535257209, -63.456603349763419, 57.524278645074517, 1560149638.2803
1560149640.29791, 47.436824810325533, -63.456605743492162, 57.196666135228476, 1560149640.29791
1560149642.3176, 47.436828088770135, -63.456608139688612, 56.868715888109996, 1560149642.3176
1560149644.32187, 47.436831342184426, -63.456610517590548, 56.543269480495439, 1560149644.32187
1560149646.34265, 47.436834622398052, -63.456612915079965, 56.215142273602503, 1560149646.34265
1560149648.353, 47.436837885681506, -63.456615300195217, 55.888708630982848, 1560149648.353
1560149650.37317, 47.436841164905161, -63.456617696961075, 55.560680453427707, 1560149650.37317
1560149652.37921, 47.436844421192617, -63.456620076962992, 55.234946636194792, 1560149652.37921
1560149654.39871, 47.436847699328773, -63.456622472934001, 54.907027243799618, 1560149654.39871
1560149655.40445, 47.436849331887522, -63.456623666161867, 54.743718690661836, 1560149655.40445
1560149656.41006, 47.436850964235347, -63.456624859235582, 54.573900231861472, 1560149656.41006
1560149658.43005, 47.436854243166813, -63.456627255787872, 54.228119390326619, 1560149658.43005
1560149660.44656, 47.436857516449464, -63.456629648211482, 53.882934246136884, 1560149660.44656
1560149662.46329, 47.436860790089334, -63.456632040896174, 53.537711432130109, 1560149662.46329
1560149664.48038, 47.436864064313582, -63.456634434007995, 53.192426991445394, 1560149664.48038
1560149666.50201, 47.436867345907295, -63.456636832506106, 52.846365401620801, 1560149666.50201
1560149668.51831, 47.436870618848992, -63.456639224680515, 52.501216213128593, 1560149668.51831
1560149670.54028, 47.436873900994577, -63.456641623581994, 52.1550964248651, 1560149670.54028
1560149672.55597, 47.436877172945913, -63.456644015032552, 51.810051675226426, 1560149672.55597
1560149674.57773, 47.43688045475055, -63.456646413684823, 51.463967842660452, 1560149674.57773
1560149676.59399, 47.43688372762761, -63.456648805811994, 51.118825469833951, 1560149676.59399
1560149678.61633, 47.436887010373454, -63.456651205152191, 50.772642381585371, 1560149678.61633
1560149680.63281, 47.436890283607731, -63.456653597540445, 50.427462338941822, 1560149680.63281
1560149682.64209, 47.436893545154277, -63.456655981386199, 50.083514829856966, 1560149682.64209
1560149684.646, 47.436896797983792, -63.456658358860729, 49.740486578582562, 1560149684.646
1560149686.66745, 47.436900079285309, -63.456660757145279, 49.394455802096935, 1560149686.66745
1560149688.74814, 47.436903456747821, -63.456663225713349, 49.038284335351037, 1560149688.74814
1560149690.76254, 47.436906726605429, -63.456665615633611, 48.693460380631315, 1560149690.76254
1560149692.77167, 47.436909987908543, -63.456667999301452, 48.349538542526865, 1560149692.77167
1560149694.78696, 47.436913259210471, -63.45667039027736, 48.00456227604419, 1560149694.78696
1560149696.79611, 47.436916520546099, -63.456672773968954, 47.660637009700707, 1560149696.79611
1560149698.80923, 47.436919788326229, -63.4566751623708, 47.316032135780418, 1560149698.80923
1560149700.82043, 47.436923052989378, -63.456677548494461, 46.971755964684029, 1560149700.82043
1560149702.83386, 47.436926321272232, -63.45667993726375, 46.632851474743205, 1560149702.83386
1560149704.84543, 47.436929586536017, -63.456682323826413, 46.332147176779664, 1560149704.84543
1560149706.8591, 47.436932855208987, -63.456684712880829, 46.031128921074931, 1560149706.8591
1560149708.87061, 47.436936120375243, -63.456687099372218, 45.730433604533893, 1560149708.87061
1560149710.88333, 47.436939387505973, -63.456689487299421, 45.429557376482542, 1560149710.88333
1560149712.90756, 47.43694267332004, -63.456691888882169, 45.126960564492698, 1560149712.90756
1560149714.92056, 47.436945940904728, -63.456694277141168, 44.826042530058054, 1560149714.92056
1560149716.93225, 47.436949206363572, -63.456696663846394, 44.525320269249519, 1560149716.93225
1560149718.94595, 47.436952475084915, -63.456699052936166, 44.224297558474099, 1560149718.94595
1560149720.95746, 47.436955740251172, -63.456701439427555, 43.923602241933061, 1560149720.95746
1560149722.9707, 47.436959008225969, -63.45670382797168, 43.622648281808424, 1560149722.9707
1560149724.98212, 47.436962273246323, -63.456706214356423, 43.321966401760569, 1560149724.98212
1560149726.99481, 47.436965540328288, -63.456708602247986, 43.021094664420467, 1560149726.99481
1560149729.00623, 47.436968805348648, -63.456710988632729, 42.720412784372606, 1560149729.00623
1560149731.01959, 47.436972073517722, -63.456713377318856, 42.419440932684111, 1560149731.01959
1560149733.02872, 47.436975334820836, -63.45671576098669, 42.119101380267566, 1560149733.02872
1560149735.04172, 47.436978602405915, -63.456718149245972, 41.818183310192353, 1560149735.04172
1560149737.05072, 47.436981863498112, -63.456720532759647, 41.517863181883989, 1560149737.05072
1560149739.06897, 47.43698513960517, -63.456722927247597, 41.216160306557192, 1560149739.06897
1560149741.08777, 47.436988416605061, -63.456725322388117, 40.914375208445861, 1560149741.08777
1560149743.09854, 47.436991680570429, -63.456727708001779, 40.613790484579468, 1560149743.09854
1560149745.11206, 47.436994948999576, -63.456730096877983, 40.312794682430976, 1560149745.11206
1560149746.2226, 47.436996751674009, -63.456731414442437, 40.146782995637629, 1560149746.2226
1560149748.24216, 47.437000029907693, -63.456733810484728, 39.844884275403587, 1560149748.24216
1560149750.25247, 47.437003293126125, -63.456736195552459, 39.552517032044129, 1560149750.25247
1560149752.26651, 47.437006562399347, -63.456738585045592, 39.277871508582791, 1560149752.26651
1560149754.28537, 47.437009839496767, -63.456740980257393, 39.002568688740631, 1560149754.28537
1560149756.30209, 47.437013113119988, -63.456743372929921, 38.72755772968943, 1560149756.30209
1560149758.32178, 47.43701639156459, -63.456745769126371, 38.452141735355426, 1560149758.32178
1560149760.34024, 47.437019668012603, -63.45674816386353, 38.176893470755239, 1560149760.34024
1560149762.35971, 47.437022946100001, -63.456750559798898, 37.901507485055532, 1560149762.35971
1560149764.37769, 47.43702622176896, -63.456752953966642, 37.626324667238478, 1560149764.37769
1560149766.3978, 47.437029500895093, -63.456755350661219, 37.350851419161259, 1560149766.3978
1560149768.41611, 47.437032777099674, -63.45675774522045, 37.075623604648804, 1560149768.41611
1560149770.43558, 47.437036055187072, -63.456760141155819, 36.80023761894909, 1560149770.43558
1560149772.43985, 47.437039308601356, -63.456762519057754, 36.526924374811763, 1560149772.43985
1560149774.46008, 47.43704258792215, -63.456764915894603, 36.251434773166771, 1560149774.46008
1560149775.46408, 47.437044217656883, -63.456766107058421, 36.114523809228039, 1560149775.46408
1560149776.46973, 47.437045850069339, -63.456767300179365, 35.97738789432433, 1560149776.46973
1560149778.48938, 47.437049128448926, -63.456769696328294, 35.701977362016933, 1560149778.48938
1560149780.49487, 47.43705238384355, -63.456772075677648, 35.428497753652437, 1560149780.49487
1560149782.5145, 47.437055662190623, -63.456774471802817, 35.153089952358343, 1560149782.5145
1560149784.51892, 47.43705891584834, -63.456776849882665, 34.879756258133291, 1560149784.51892
1560149786.53809, 47.437062193448874, -63.456779245462194, 34.604411172609026, 1560149786.53809
1560149788.55472, 47.437065466926192, -63.456781638028083, 34.329412470605632, 1560149788.55472
1560149790.57629, 47.437068748422377, -63.456784036454913, 34.053740118653643, 1560149790.57629
1560149792.59244, 47.437072021120642, -63.456786428451402, 33.778806863433374, 1560149792.59244
1560149794.61432, 47.437075303120331, -63.456788827246235, 33.503092213287225, 1560149794.61432
1560149796.63049, 47.437078575851103, -63.456791219266485, 33.228149300350886, 1560149796.63049
1560149798.63898, 47.437081836115098, -63.456793602174827, 32.954035945380745, 1560149798.63898
1560149800.64215, 47.437085087743718, -63.456795978771623, 32.680648627179295, 1560149800.64215
1560149802.66428, 47.437088370148992, -63.45679837786291, 32.404673698706098, 1560149802.66428
1560149804.7449, 47.437091747497718, -63.456800846347818, 32.120716205347875, 1560149804.7449
1560149806.75974, 47.437095018069748, -63.45680323679025, 31.845736181201286, 1560149806.75974
1560149808.76913, 47.437098279794704, -63.456805620766403, 31.571499992510812, 1560149808.76913
1560149810.78415, 47.437101550658539, -63.456808011422112, 31.296495434158889, 1560149810.78415
1560149812.79349, 47.437104812302614, -63.456810395339147, 31.022266046063791, 1560149812.79349
1560149814.80762, 47.437108081722123, -63.45681278493921, 30.747382922266645, 1560149814.80762
1560149816.81702, 47.437111343463336, -63.45681516892725, 30.47314536694935, 1560149816.81702
1560149818.83182, 47.437114613970344, -63.456817559322154, 30.198170809310046, 1560149818.83182
1560149820.84418, 47.437117880516688, -63.456819946822229, 29.923529253073102, 1560149820.84418
1560149822.87115, 47.437121170778283, -63.456822351655653, 29.646893788302481, 1560149822.87115
1560149824.87979, 47.437124431286094, -63.456824734742206, 29.372759933930006, 1560149824.87979
1560149826.89224, 47.437127697978333, -63.456827122348919, 29.098106110590397, 1560149826.89224
1560149828.90338, 47.437130962543954, -63.456829508401299, 28.823631087593366, 1560149828.90338
1560149830.91599, 47.437134229496266, -63.456831896198103, 28.548955398224599, 1560149830.91599
1560149832.92682, 47.437137493558772, -63.456834281882756, 28.27452267558159, 1560149832.92682
1560149834.93939, 47.437140760445686, -63.456836669631755, 27.999852485258845, 1560149834.93939
1560149836.95041, 47.437144024816639, -63.456839055541849, 27.725393829244947, 1560149836.95041
1560149838.96359, 47.437147292693908, -63.4568414440147, 27.450640372302246, 1560149838.96359
1560149840.9743, 47.437150556561747, -63.456843829557073, 27.176224016642372, 1560149840.9743
1560149842.98746, 47.437153824406508, -63.456846218006156, 26.901473292953316, 1560149842.98746
1560149844.99869, 47.437157089118415, -63.456848604165458, 26.641366663455361, 1560149844.99869
1560149847.01154, 47.437160356460062, -63.456850992246821, 26.38556792055223, 1560149847.01154
1560149849.0228, 47.437163621220733, -63.456853378441764, 26.129971241114429, 1560149849.0228
1560149851.03546, 47.437166888253934, -63.456855766297686, 25.874196646446695, 1560149851.03546
1560149853.04846, 47.437170155839013, -63.456858154556969, 25.618378845525914, 1560149853.04846
1560149855.06122, 47.437173423034373, -63.456860542531409, 25.362591555612717, 1560149855.06122
1560149857.07187, 47.437176686805067, -63.456862928002785, 25.107072380799949, 1560149857.07187
1560149859.09341, 47.437179968252494, -63.456865326393981, 24.850169303036328, 1560149859.09341
1560149861.1066, 47.437183236146019, -63.456867714878705, 24.594327353880146, 1560149861.1066
1560149862.21698, 47.437185038560763, -63.456869032253358, 24.453217094880095, 1560149862.21698
1560149864.23596, 47.43718831585285, -63.456871427607439, 24.196639336568765, 1560149864.23596
1560149866.24527, 47.437191577448161, -63.456873811488833, 23.941290471958226, 1560149866.24527
1560149868.2612, 47.437194849789215, -63.456876203224233, 23.685100327668795, 1560149868.2612
1560149874.30615, 47.437204662202696, -63.456883375061246, 22.916890785179209, 1560149874.30615
1560149876.32245, 47.437207935144386, -63.456885767235647, 22.66065361697342, 1560149876.32245
1560149878.33136, 47.437211196090679, -63.456888150642683, 22.405355563643639, 1560149878.33136
1560149880.34769, 47.437214469081141, -63.456890542852733, 22.149114577774533, 1560149880.34769
1560149882.36734, 47.437217747460728, -63.456892939001662, 21.892451679511545, 1560149882.36734
1560149884.38571, 47.437221023762454, -63.456895333631891, 21.635951456124161, 1560149884.38571
