unixtime,lat,lon,depth,sci_m_present_time,sci_ocr504i_irrad3
1631564233.42,57.6864003447,-59.0507645409,120.316132152,1631564233.42,0.0163268
1631564323.94,57.6863874664,-59.0507596461,107.927145705,1631564323.94,0.0197251
1631564414.16,57.6863746297,-59.0507547672,95.7690571925,1631564414.16,0.0231233
1631564505.2,57.6863616775,-59.0507498444,82.6954316912,1631564505.2,0.0346511
1631564596.07,57.6863487489,-59.0507449305,70.7281416126,1631564596.07,0.0526187
1631564686.4,57.6863358984,-59.0507400464,59.5934939427,1631564686.4,0.0828838
1631564777.19,57.6863229813,-59.0507351369,47.8066261279,1631564777.19,0.146925
1631564868.02,57.6863100582,-59.0507302252,36.6593791131,1631564868.02,0.321419
1631564958.6,57.6862971712,-59.0507253271,25.2874112869,1631564958.6,0.74376
1631565048.88,57.6862843264,-59.0507204451,14.8098695532,1631565048.88,1.83702
1631565139.4,57.686271449,-59.0507155507,4.65922241261,1631565139.4,4.81453
1631565230.02,57.6873145842,-59.0476041665,0.0,1631565230.02,6.81971
1631565762.22,57.6941685395,-59.0271875061,0.285073994721,1631565762.22,0.0
1631568451.21,57.6932606571,-59.0266732991,345.609036921,1631568451.21,0.0153693
1631568541.33,57.6932302316,-59.0266560667,337.868474034,1631568541.33,0.0147685
1631568631.94,57.6931996376,-59.0266387388,323.544961807,1631568631.94,0.0145995
1631568722.74,57.6931689809,-59.0266213755,309.212382643,1631568722.74,0.0130788
1631568813.36,57.6931383857,-59.0266040469,294.725723941,1631568813.36,0.0136045
1631568904.07,57.6931077592,-59.0265867007,280.56515621,1631568904.07,0.0144493
1631568994.66,57.6930771753,-59.0265693786,266.456718913,1631568994.66,0.0120837
1631569085.1,57.6930466381,-59.0265520829,251.995255189,1631569085.1,0.0123278
1631569175.3,57.693016184,-59.0265348343,237.513096772,1631569175.3,0.0142991
1631569265.91,57.6929855913,-59.0265175072,223.281351838,1631569265.91,0.0121776
1631569356.97,57.6929548468,-59.0265000941,208.607539936,1631569356.97,0.0139424
1631569447.44,57.6929243009,-59.0264827935,194.244668396,1631569447.44,0.0131539
1631569537.75,57.6928938108,-59.0264655245,179.991365974,1631569537.75,0.0108258
1631569628.75,57.6928630858,-59.0264481224,165.568412792,1631569628.75,0.0118772
1631569719.67,57.6928323889,-59.0264307363,151.45621796,1631569719.67,0.0133792
1631569809.98,57.6928018996,-59.0264134678,137.510655761,1631569809.98,0.0120274
1631569900.55,57.692771318,-59.0263961469,123.715926671,1631569900.55,0.0135857
1631569990.88,57.6927408204,-59.0263788737,110.953236173,1631569990.88,0.014393
1631570081.21,57.6927103246,-59.0263616015,99.0398187307,1631570081.21,0.0132665
1631570171.77,57.6926797486,-59.0263442838,86.9535610619,1631570171.77,0.0145057
1631570262.54,57.6926490995,-59.0263269247,75.42541729,1631570262.54,0.0148436
1631570353.54,57.6926183781,-59.0263095247,64.763845798,1631570353.54,0.0162517
1631570444.14,57.6925877875,-59.0262921988,52.8377484333,1631570444.14,0.0204197
1631570534.7,57.6925572132,-59.0262748821,41.5375064703,1631570534.7,0.0288497
1631570625.69,57.6925264918,-59.0262574821,31.0454783397,1631570625.69,0.0551533
1631570716.47,57.6924958406,-59.0262401219,21.0313326223,1631570716.47,0.121522
1631570807.18,57.6924652132,-59.0262227751,10.3252172083,1631570807.18,0.294195
1631570897.71,57.6924346485,-59.0262054639,20.2103568,1631570897.71,0.186052
1631577889.75,57.6900739344,-59.0248684011,346.666660968,1631577889.75,0.0143179
1631577980.32,57.690043355,-59.0248510815,337.196604322,1631577980.32,0.0136045
1631578070.95,57.6900127559,-59.0248337508,322.808312822,1631578070.95,0.0130412
1631578161.47,57.6899821914,-59.0248164397,308.384439748,1631578161.47,0.013811
1631578252.41,57.6899514882,-59.02479905,294.200817299,1631578252.41,0.0144306
1631578342.95,57.6899209211,-59.0247817373,279.722300553,1631578342.95,0.0113515
1631578433.41,57.689890378,-59.0247644384,265.242537045,1631578433.41,0.0140551
1631578523.76,57.6898598741,-59.0247471615,250.634616968,1631578523.76,0.0126094
1631578614.43,57.6898292615,-59.0247298232,235.938510254,1631578614.43,0.0144118
1631578704.56,57.6897988306,-59.0247125877,221.032922095,1631578704.56,0.0142804
1631578794.64,57.6897684147,-59.0246953607,206.081238529,1631578794.64,0.0130788
1631578885.26,57.6897378199,-59.0246780324,191.200627314,1631578885.26,0.0151252
1631578976.2,57.6897071171,-59.0246606429,176.390522506,1631578976.2,0.014224
1631579066.94,57.6896764798,-59.0246432905,162.270872224,1631579066.94,0.0143179
1631579157.4,57.6896459365,-59.0246259914,148.630216371,1631579157.4,0.0137734
1631579247.76,57.6896154305,-59.0246087134,135.14912473,1631579247.76,0.014975
1631579338.77,57.6895847017,-59.0245913092,121.455631838,1631579338.77,0.0148436
1631579429.49,57.6895540714,-59.0245739608,108.419422587,1631579429.49,0.0140175
1631579520.22,57.6895234393,-59.0245566114,96.4096141826,1631579520.22,0.0150877
1631579611.24,57.689492707,-59.0245392052,84.3692851183,1631579611.24,0.0147497
1631579701.92,57.6894620906,-59.0245218646,72.9949167996,1631579701.92,0.0161391
1631579792.58,57.6894314811,-59.024504528,61.4106214833,1631579792.58,0.0151252
1631579883.43,57.6894008097,-59.0244871563,50.2531735761,1631579883.43,0.0159513
1631579973.91,57.6893702607,-59.024469854,39.2746137852,1631579973.91,0.0146746
1631580064.49,57.689339678,-59.0244525325,28.6059824813,1631580064.49,0.0145432
1631580155.09,57.689309088,-59.024435207,17.9987749582,1631580155.09,0.014731
1631580245.98,57.6892784025,-59.0244178273,11.7774807695,1631580245.98,0.0144493
1631584939.98,57.6876935687,-59.0235202081,11.6309572364,1631584939.98,0.0148811
1631585030.08,57.6876631499,-59.0235029795,19.5339678194,1631585030.08,0.0125718
1631585120.61,57.6876325836,-59.0234856673,22.0889455258,1631585120.61,0.0148624
1631585211.17,57.6876020085,-59.0234683502,16.9913029318,1631585211.17,0.012722
1631585327.3,57.6876659726,-59.0230944382,3.07292513076,1631585327.3,0.0140175
1631585417.57,57.688449047,-59.0203038073,0.102187798446,1631585417.57,0.0149375
1631585888.73,57.6924853551,-59.0059140613,0.0455389,1631585888.73,0.0
1631588816.08,57.6918094558,-59.0054303427,344.978107226,1631588816.08,0.014224
1631588906.69,57.6917885349,-59.0054153704,333.967870708,1631588906.69,0.0129473
1631588997.43,57.6917675828,-59.0054003756,316.048381278,1631588997.43,0.0126094
1631589087.56,57.6917467724,-59.0053854823,298.065025113,1631589087.56,0.012309
1631589178.36,57.691725809,-59.0053704795,279.887623413,1631589178.36,0.0133228
1631589269.18,57.6917048376,-59.005355471,261.607330135,1631589269.18,0.0133792
1631589359.8,57.6916839159,-59.005340498,243.515977533,1631589359.8,0.0135481
1631589450.79,57.691662906,-59.0053254619,223.586663195,1631589450.79,0.0114266
1631589541.1,57.6916420546,-59.0053105393,207.877503181,1631589541.1,0.0133228
1631589632.28,57.6916210011,-59.005295472,190.095546384,1631589632.28,0.0129098
1631589723.01,57.6916000535,-59.0052804805,172.42008398,1631589723.01,0.015313
1631589813.56,57.6915791468,-59.0052655183,155.317647255,1631589813.56,0.0140926
1631589904.05,57.6915582526,-59.005250565,139.242294042,1631589904.05,0.0139049
1631589995.02,57.6915372484,-59.005235533,123.27221467,1631589995.02,0.0142804
1631590085.92,57.6915162597,-59.0052205121,108.306696057,1631590085.92,0.0137359
1631590175.99,57.6914954652,-59.0052056302,94.5074673308,1631590175.99,0.015144
1631590266.58,57.691474548,-59.0051906604,80.8736264686,1631590266.58,0.0148624
1631590356.67,57.6914537458,-59.0051757729,66.752311313,1631590356.67,0.0131914
1631590447.35,57.6914328095,-59.0051607896,52.419557618,1631590447.35,0.0142804
1631590537.7,57.6914119494,-59.0051458607,38.949310342,1631590537.7,0.0156321
1631590628.0,57.6913911002,-59.0051309396,25.4685302122,1631590628.0,0.0138673
1631590718.49,57.6913702069,-59.0051159869,12.9692660765,1631590718.49,0.0144869
1631590809.12,57.6913492802,-59.0051010104,19.1027646538,1631590809.12,0.0149375
1631597151.05,57.6898849848,-59.004053063,347.012589287,1631597151.05,0.0135669
1631597241.79,57.6898640336,-59.0040380689,335.553921743,1631597241.79,0.0130037
1631597332.74,57.6898430345,-59.0040230406,318.325941236,1631597332.74,0.0113327
1631597423.34,57.6898221166,-59.0040080703,300.919511813,1631597423.34,0.0129849
1631597514.33,57.6898011066,-59.0039930342,283.691559599,1631597514.33,0.0130412
1631597605.52,57.6897800517,-59.0039779659,266.181266373,1631597605.52,0.0141865
1631597696.27,57.6897590996,-59.0039629711,248.506015002,1631597696.27,0.0125155
1631597786.92,57.689738168,-59.0039479911,230.79635294,1631597786.92,0.0121212
1631597877.41,57.6897172757,-59.0039330392,213.345750147,1631597877.41,0.0140551
1631597967.53,57.6896964678,-59.0039181477,195.931790995,1631597967.53,0.0124404
1631598057.98,57.6896755841,-59.0039032019,178.593004114,1631598057.98,0.0133604
1631598148.13,57.6896547696,-59.0038883057,162.140149166,1631598148.13,0.0128722
1631598238.84,57.6896338242,-59.0038733158,145.522642271,1631598238.84,0.0146183
1631598329.84,57.6896128129,-59.0038582787,129.265750322,1631598329.84,0.015144
1631598420.42,57.6895918982,-59.0038433107,112.993281749,1631598420.42,0.014224
1631598511.06,57.6895709716,-59.0038283342,96.6274654265,1631598511.06,0.014731
1631598601.47,57.6895500958,-59.0038133941,80.8499998412,1631598601.47,0.0141865
1631598692.63,57.6895290492,-59.0037983317,65.9690375002,1631598692.63,0.0160827
1631598782.71,57.6895082492,-59.0037834459,52.2392741037,1631598782.71,0.0159138
1631598873.13,57.689487372,-59.0037685048,38.6417916214,1631598873.13,0.0144493
1631598963.15,57.6894665873,-59.0037536299,25.4023368481,1631598963.15,0.0148248
1631599053.53,57.6894457189,-59.0037386951,12.2264729475,1631599053.53,0.0147122
1631599144.52,57.689424711,-59.0037236604,18.3452582099,1631599144.52,0.014393
1631605318.2,57.6879992628,-59.0027035146,345.341537363,1631605318.2,0.0149562
1631605408.6,57.6879783918,-59.002688578,336.282061757,1631605408.6,0.0130975
1631605499.01,57.6879575164,-59.0026736382,320.346825962,1631605499.01,0.0117645
1631605589.6,57.6879365991,-59.0026586683,304.370882081,1631605589.6,0.0125343
1631605680.09,57.6879157064,-59.0026437161,288.593951487,1631605680.09,0.0141865
1631605770.87,57.6878947455,-59.0026287151,272.694130497,1631605770.87,0.011727
1631605861.88,57.6878737334,-59.0026136774,256.882032099,1631605861.88,0.0153317
1631605952.82,57.6878527352,-59.0025986497,241.259405407,1631605952.82,0.0125531
1631606043.22,57.6878318626,-59.0025837119,225.37093187,1631606043.22,0.0117457
1631606134.29,57.6878108348,-59.002568663,209.668383944,1631606134.29,0.0129098
1631606225.2,57.6877898455,-59.0025536417,194.022596119,1631606225.2,0.0142991
1631606315.76,57.6877689352,-59.0025386768,178.302981546,1631606315.76,0.0123841
1631606406.8,57.6877479161,-59.0025236342,162.715435195,1631606406.8,0.0134167
1631606497.45,57.6877269844,-59.0025086541,148.045737726,1631606497.45,0.0120274
1631606587.76,57.6877061337,-59.0024937319,133.426878411,1631606587.76,0.0129661
1631606678.79,57.6876851152,-59.0024786897,119.037594546,1631606678.79,0.0143179
1631606769.66,57.6876641351,-59.0024636749,104.773287452,1631606769.66,0.0139424
1631606860.82,57.6876430866,-59.0024486112,90.4928799723,1631606860.82,0.0144681
1631606951.22,57.6876222141,-59.0024336735,77.8715948626,1631606951.22,0.0143555
1631607041.68,57.6876013266,-59.002418725,66.1381501447,1631607041.68,0.0146934
1631607132.71,57.6875803087,-59.0024036832,54.5256106049,1631607132.71,0.0148436
1631607223.5,57.6875593473,-59.0023886818,42.9559604308,1631607223.5,0.0144118
1631607313.59,57.6875385458,-59.0023737948,31.8671040145,1631607313.59,0.013642
1631607404.11,57.6875176461,-59.0023588376,21.0586220597,1631607404.11,0.0129473
1631607494.98,57.6874966633,-59.0023438209,9.57707096481,1631607494.98,0.0132102
1631607585.03,57.688062459,-59.0020584377,0.0,1631607585.03,0.0143742
1631608130.91,57.6947323142,-58.9988341506,0.263161632227,1631608130.91,0.0
1631611094.37,57.6940147907,-58.9982361023,344.956166805,1631611094.37,0.0149562
1631611184.41,57.693992991,-58.9982179325,334.390570987,1631611184.41,0.0139236
1631611275.15,57.6939710206,-58.9981996203,316.672147415,1631611275.15,0.0131163
1631611365.62,57.6939491167,-58.9981813637,298.770443583,1631611365.62,0.0147685
1631611455.96,57.6939272426,-58.9981631318,280.6964596,1631611455.96,0.0130224
1631611546.29,57.6939053713,-58.9981449023,262.703975571,1631611546.29,0.0131726
1631611636.51,57.6938835281,-58.9981266962,244.570446239,1631611636.51,0.0133228
1631611726.96,57.6938616266,-58.9981084415,226.39787865,1631611726.96,0.0149187
1631611817.7,57.6938396557,-58.9980901291,208.503357998,1631611817.7,0.0129473
1631611908.58,57.6938176533,-58.9980717903,190.771871792,1631611908.58,0.0149562
1631611999.03,57.6937957519,-58.9980535357,173.331538678,1631611999.03,0.013473
1631612089.82,57.6937737701,-58.9980352141,156.001616849,1631612089.82,0.0131351
1631612180.43,57.6937518307,-58.9980169279,139.703677862,1631612180.43,0.0135669
1631612271.23,57.6937298464,-58.9979986041,124.245325381,1631612271.23,0.0154819
1631612361.58,57.6937079719,-58.997980372,109.390072258,1631612361.58,0.0135669
1631612452.56,57.6936859418,-58.9979620101,94.4629155608,1631612452.56,0.0154256
1631612543.15,57.693664008,-58.9979437286,80.1098781731,1631612543.15,0.0161766
1631612633.59,57.6936421118,-58.9979254783,66.3031297696,1631612633.59,0.0181855
1631612724.32,57.693620142,-58.9979071667,52.4800527997,1631612724.32,0.0219781
1631612814.8,57.6935982361,-58.9978889084,38.8821359582,1631612814.8,0.0402085
1631612905.01,57.6935763927,-58.9978707021,26.5017735102,1631612905.01,0.101415
1631612995.26,57.6935545431,-58.9978524907,13.494317351,1631612995.26,0.345169
1631613086.07,57.6935325549,-58.9978341638,16.9482256059,1631613086.07,0.373557
1631619573.52,57.6919617918,-58.9965249491,346.313442135,1631619573.52,0.014562
1631619664.31,57.6919398097,-58.9965066273,336.41758683,1631619664.31,0.0137547
1631619755.19,57.6919178046,-58.9964882863,320.592968507,1631619755.19,0.0139424
1631619846.17,57.6918957764,-58.996469926,304.668061305,1631619846.17,0.0122714
1631619936.55,57.6918738924,-58.9964516859,289.424293451,1631619936.55,0.0135294
1631620027.48,57.6918518766,-58.996433336,274.30666902,1631620027.48,0.0144681
1631620118.08,57.6918299399,-58.9964150519,258.911885341,1631620118.08,0.0120086
1631620208.22,57.6918081163,-58.9963968622,243.548636859,1631620208.22,0.013229
1631620298.57,57.6917862399,-58.9963786285,228.329009882,1631620298.57,0.0128159
1631620389.04,57.6917643349,-58.9963603708,213.236856597,1631620389.04,0.0131163
1631620479.38,57.6917424615,-58.9963421397,198.765576052,1631620479.38,0.0128159
1631620569.43,57.6917206589,-58.9963239674,184.366130405,1631620569.43,0.0136232
1631620660.04,57.6916987205,-58.996305682,170.383501858,1631620660.04,0.0139236
1631620750.45,57.6916768287,-58.9962874354,156.055466221,1631620750.45,0.0129098
1631620841.0,57.6916549046,-58.9962691619,141.815233314,1631620841.0,0.013473
1631620931.43,57.69163301,-58.9962509129,127.308340738,1631620931.43,0.0147873
1631621022.05,57.6916110695,-58.9962326258,113.064112338,1631621022.05,0.0169276
1631621113.09,57.6915890262,-58.9962142529,99.1912677827,1631621113.09,0.0184672
1631621203.32,57.6915671793,-58.9961960438,86.0459360869,1631621203.32,0.0223348
1631621294.03,57.6915452161,-58.9961777376,73.5281224421,1631621294.03,0.0372984
1631621384.55,57.6915232984,-58.9961594695,61.5034624861,1631621384.55,0.0793729
1631621475.44,57.6915012925,-58.9961411278,49.8279435055,1631621475.44,0.203287
1631621565.62,57.6914794571,-58.9961229282,38.1055288046,1631621565.62,0.7131
1631621656.38,57.691457483,-58.9961046131,26.8157304436,1631621656.38,2.24682
1631621746.5,57.6914356621,-58.9960864255,15.8436457121,1631621746.5,6.04945
1631621836.55,57.6914138581,-58.9960682522,12.1006107619,1631621836.55,6.5569
1631628152.42,57.6898846389,-58.9947936639,298.428714094,1631628152.42,0.0132102
1631628243.42,57.6898626054,-58.9947752993,291.118197057,1631628243.42,0.0131163
1631628333.67,57.6898407548,-58.994757087,276.794185203,1631628333.67,0.0127971
1631628424.56,57.6898187471,-58.9947387438,262.291914744,1631628424.56,0.0139236
1631628514.75,57.6897969108,-58.9947205435,247.959002904,1631628514.75,0.0124216
1631628605.24,57.689775002,-58.9947022827,233.534945373,1631628605.24,0.0128722
1631628695.72,57.6897530937,-58.9946840224,218.963066091,1631628695.72,0.0149187
1631628786.35,57.6897311512,-58.9946657335,204.223109756,1631628786.35,0.0138861
1631628877.04,57.6897091927,-58.9946474314,189.240258996,1631628877.04,0.0140926
1631628967.37,57.6896873202,-58.9946292009,174.449743331,1631628967.37,0.0139612
1631629057.65,57.6896654626,-58.9946109828,159.593605574,1631629057.65,0.0132853
1631629147.72,57.6896436533,-58.994592805,145.516786536,1631629147.72,0.0158011
1631629238.2,57.6896217464,-58.9945745458,131.238605315,1631629238.2,0.0168901
1631629328.42,57.6895999014,-58.9945563382,117.072871436,1631629328.42,0.0199691
1631629418.51,57.6895780893,-58.9945381581,103.666179038,1631629418.51,0.0312341
1631629509.14,57.6895561455,-58.9945198681,90.7840843583,1631629509.14,0.0524309
1631629599.99,57.689534148,-58.9945015334,77.9513731476,1631629599.99,0.0999689
1631629690.03,57.6895123475,-58.9944833629,65.6624643933,1631629690.03,0.184381
1631629780.57,57.6894904263,-58.9944650919,53.494217282,1631629780.57,0.401325
1631629870.9,57.689468556,-58.9944468632,41.9137688859,1631629870.9,0.833635
1631629961.17,57.6894466993,-58.9944286458,30.3339694034,1631629961.17,2.93023
1631630052.19,57.6894246604,-58.9944102766,18.9128395514,1631630052.19,8.43827
1631630142.7,57.6894027454,-58.9943920107,6.11999222989,1631630142.7,25.3381
1631630232.9,57.6905325667,-58.9925363706,0.0668721426153,1631630232.9,37.346
1631630805.43,57.699482485,-58.9779203059,0.449740213166,1631630805.43,0.0
1631633600.79,57.6989627871,-58.9770865903,345.533693575,1631633600.79,0.0156509
1631633691.06,57.698946004,-58.9770596664,336.429368581,1631633691.06,0.0141489
1631633781.89,57.6989291163,-58.9770325746,320.825292847,1631633781.89,0.0133792
1631633872.77,57.6989122219,-58.9770054721,304.979175038,1631633872.77,0.0137734
1631633962.99,57.6988954476,-58.9769785623,288.98296226,1631633962.99,0.0150126
1631634053.04,57.6988787052,-58.9769517036,273.517860678,1631634053.04,0.0128347
1631634144.0,57.6988617946,-58.9769245751,257.948613925,1631634144.0,0.0113702
1631634234.1,57.6988450436,-58.9768977025,243.048618144,1631634234.1,0.0130788
1631634324.69,57.6988282025,-58.9768706856,227.972965758,1631634324.69,0.0118584
1631634414.89,57.698811433,-58.9768437834,212.855295372,1631634414.89,0.0137922
1631634505.17,57.6987946482,-58.9768168567,197.837338667,1631634505.17,0.0117833
1631634596.03,57.6987777554,-58.9767897567,182.677392049,1631634596.03,0.0137922
1631634686.14,57.6987610024,-58.9767628811,167.319769579,1631634686.14,0.012722
1631634777.13,57.6987440875,-58.9767357457,152.582182978,1631634777.13,0.0152754
1631634867.95,57.6987272022,-58.9767086578,138.678956155,1631634867.95,0.0145244
1631634958.12,57.6987104388,-58.9766817654,124.486237132,1631634958.12,0.0163268
1631635048.93,57.6986935557,-58.976654681,110.942622846,1631635048.93,0.0229544
1631635138.99,57.6986768111,-58.9766278188,97.8651185472,1631635138.99,0.0256392
1631635229.64,57.6986599589,-58.976600784,84.9851892409,1631635229.64,0.031741
1631635320.01,57.6986431564,-58.9765738289,71.2636315593,1631635320.01,0.0663994
1631635410.04,57.69862642,-58.9765469799,58.0050170229,1631635410.04,0.105714
1631635501.15,57.6986094815,-58.9765198066,45.0012844271,1631635501.15,0.503216
1631635591.92,57.6985926053,-58.9764927333,32.9307221346,1631635591.92,1.44155
1631635682.84,57.6985757023,-58.9764656169,21.4249691933,1631635682.84,7.70671
1631635773.15,57.6985589111,-58.97643868,9.78942399152,1631635773.15,24.2036
1631635863.35,57.6985421431,-58.9764117802,21.1566922677,1631635863.35,8.12999
1631642212.2,57.6973617955,-58.9745182301,346.694221323,1631642212.2,0.0152566
1631642302.42,57.697345022,-58.9744913215,336.488767905,1631642302.42,0.0139987
1631642393.14,57.6973281551,-58.9744642631,321.264096159,1631642393.14,0.0132102
1631642483.34,57.6973113862,-58.9744373619,305.568776937,1631642483.34,0.0145057
1631642573.46,57.6972946316,-58.9744104836,290.027387181,1631642573.46,0.0111449
1631642664.24,57.6972777542,-58.9743834084,274.362442678,1631642664.24,0.0125718
1631642754.38,57.697260996,-58.9743565243,259.152404184,1631642754.38,0.0113327
1631642844.83,57.6972441795,-58.9743295469,243.96849187,1631642844.83,0.0121963
1631642935.32,57.6972273561,-58.9743025581,228.753410755,1631642935.32,0.0133416
1631643026.24,57.6972104529,-58.9742754416,213.399492551,1631643026.24,0.0137734
1631643116.98,57.6971935834,-58.974248379,198.022234543,1631643116.98,0.0124592
1631643207.45,57.6971767637,-58.9742213962,182.38914168,1631643207.45,0.0141114
1631643298.21,57.6971598898,-58.9741943267,166.656799586,1631643298.21,0.0140551
1631643389.19,57.6971429752,-58.9741671918,151.137980086,1631643389.19,0.0138485
1631643479.22,57.6971262377,-58.9741403409,136.165694363,1631643479.22,0.0152754
1631643569.81,57.6971093956,-58.9741133223,121.24253546,1631643569.81,0.0188239
1631643660.21,57.6970925885,-58.9740863598,106.316405098,1631643660.21,0.0240433
1631643750.51,57.6970757996,-58.9740594265,91.939663041,1631643750.51,0.0365661
1631643841.22,57.697058935,-58.9740323719,78.4494564592,1631643841.22,0.0620249
1631643931.34,57.6970421815,-58.9740054954,65.9112088602,1631643931.34,0.11084
1631644021.97,57.697025331,-58.9739784633,53.5525705448,1631644021.97,0.214402
1631644112.37,57.6970085241,-58.9739515012,42.0043361235,1631644112.37,0.557025
1631644203.26,57.6969916275,-58.9739243951,31.2713237175,1631644203.26,2.1301
1631644293.47,57.6969748563,-58.9738974902,20.6528464119,1631644293.47,5.05975
1631644383.96,57.6969580314,-58.9738704992,9.53395417206,1631644383.96,23.2268
1631644474.94,57.6969411182,-58.9738433665,22.7568620236,1631644474.94,9.73978
1631649759.86,57.6959585712,-58.9722671342,194.751562598,1631649759.86,0.0178288
1631649850.87,57.6959416502,-58.972239989,186.628003467,1631649850.87,0.0170027
1631649941.59,57.6959247852,-58.9722129337,172.584315663,1631649941.59,0.0156697
1631650032.12,57.6959079547,-58.9721859336,158.474680866,1631650032.12,0.0142991
1631650123.0,57.6958910584,-58.972158828,144.127851139,1631650123.0,0.014393
1631650213.34,57.6958742615,-58.9721318819,130.600929674,1631650213.34,0.014731
1631650303.87,57.6958574307,-58.9721048814,116.753859507,1631650303.87,0.0164019
1631650394.11,57.6958406554,-58.9720779699,102.820985867,1631650394.11,0.0203446
1631650484.45,57.6958238587,-58.9720510241,89.0466762919,1631650484.45,0.0250947
1631650575.03,57.6958070191,-58.9720240096,75.6910216702,1631650575.03,0.036829
1631650665.37,57.6957902241,-58.9719970664,62.8473040077,1631650665.37,0.0579695
1631650756.2,57.6957733372,-58.9719699761,51.1434614,1631650756.2,0.105977
1631650846.8,57.6957564919,-58.9719429522,40.5752103316,1631650846.8,0.307375
1631650937.06,57.6957397119,-58.9719160333,29.7403936121,1631650937.06,0.739798
1631651027.57,57.6957228839,-58.9718890374,18.3014832738,1631651027.57,2.35241
1631651117.75,57.6957061192,-58.9718621429,7.009042435,1631651117.75,12.3138
1631651208.16,57.6968270282,-58.9732327582,0.00289965902384,1631651208.16,21.9952
1631651741.97,57.7057774459,-58.9841911681,0.31345761521,1631651741.97,0.0
1631654418.38,57.7053191746,-58.9839336847,347.04012709,1631654418.38,0.0151064
1631654509.16,57.7053036314,-58.9839249516,336.363317706,1631654509.16,0.0135857
1631654599.87,57.7052880994,-58.9839162249,320.612798102,1631654599.87,0.0128347
1631654689.98,57.7052726707,-58.9839075561,304.887483954,1631654689.98,0.0149562
1631654780.05,57.7052572475,-58.9838988905,289.136963906,1631654780.05,0.0148624
1631654870.28,57.7052417976,-58.9838902098,273.346452318,1631654870.28,0.0128535
1631654961.21,57.7052262289,-58.9838814624,256.260012675,1631654961.21,0.0138673
1631655051.46,57.7052107751,-58.9838727796,241.423227889,1631655051.46,0.0141865
1631655141.98,57.705195276,-58.9838640713,225.225424179,1631655141.98,0.01398
1631655232.02,57.7051798585,-58.9838554088,209.622922275,1631655232.02,0.0126469
1631655322.58,57.7051643524,-58.9838466966,193.912326133,1631655322.58,0.0134543
1631655413.04,57.7051488634,-58.983837994,178.997220193,1631655413.04,0.0138298
1631655503.64,57.705133351,-58.9838292783,164.370173227,1631655503.64,0.0124029
1631655593.78,57.7051179157,-58.9838206058,149.812897675,1631655593.78,0.0117457
1631655683.88,57.7051024893,-58.9838119383,136.15065314,1631655683.88,0.0142991
1631655774.51,57.7050869699,-58.9838032187,123.194022532,1631655774.51,0.0130037
1631655865.39,57.7050714089,-58.9837944756,110.187443008,1631655865.39,0.0142053
1631655956.1,57.7050558782,-58.9837857495,96.7549860137,1631655956.1,0.0141865
1631656046.25,57.7050404419,-58.9837770765,83.2506324159,1631656046.25,0.0151064
1631656136.9,57.7050249202,-58.9837683555,70.3842876232,1631656136.9,0.0178288
1631656227.45,57.7050094147,-58.9837596436,57.6540984605,1631656227.45,0.0247943
1631656317.71,57.7049939601,-58.9837509603,44.8395161411,1631656317.71,0.0468736
1631656408.43,57.7049784261,-58.9837422325,32.365708675,1631656408.43,0.139039
1631656499.01,57.7049629168,-58.9837335184,21.1385746439,1631656499.01,0.37964
1631656589.82,57.7049473674,-58.9837247819,11.5235597313,1631656589.82,1.12192
1631656680.72,57.7049318045,-58.9837160377,22.0799558903,1631656680.72,0.667778
1631662892.93,57.7038681116,-58.9831183934,346.044182854,1631662892.93,0.0139049
1631662982.95,57.7038526982,-58.9831097333,337.656531119,1631662982.95,0.0145808
1631663073.79,57.703837145,-58.9831009945,322.461156582,1631663073.79,0.0123278
1631663164.32,57.7038216427,-58.9830922845,307.394956177,1631663164.32,0.0122527
1631663255.11,57.7038060979,-58.9830835505,292.459972811,1631663255.11,0.0135481
1631663346.05,57.7037905258,-58.9830748012,277.413720501,1631663346.05,0.0127784
1631663437.09,57.7037749381,-58.9830660431,261.820600387,1631663437.09,0.0120274
1631663527.17,57.7037595142,-58.9830573771,246.466006255,1631663527.17,0.0116894
1631663617.4,57.7037440637,-58.983048696,230.924542956,1631663617.4,0.0120649
1631663708.41,57.70372848,-58.9830399402,215.419215268,1631663708.41,0.012722
1631663799.6,57.7037128667,-58.9830311678,199.576165726,1631663799.6,0.0144869
1631663890.36,57.7036973264,-58.9830224363,184.332108713,1631663890.36,0.0133416
1631663980.56,57.7036818817,-58.9830137586,168.979384852,1631663980.56,0.015144
1631664071.25,57.7036663526,-58.9830050335,153.780903988,1631664071.25,0.0138673
1631664161.81,57.7036508478,-58.982996322,138.882236603,1631664161.81,0.0127971
1631664252.17,57.7036353751,-58.9829876285,124.659961114,1631664252.17,0.0118584
1631664342.28,57.7036199452,-58.9829789591,110.547432907,1631664342.28,0.014393
1631664432.85,57.7036044377,-58.9829702461,96.8810130425,1631664432.85,0.0123465
1631664523.3,57.7035889512,-58.9829615449,84.1603294095,1631664523.3,0.0137359
1631664613.77,57.7035734601,-58.9829528411,71.5973246275,1631664613.77,0.0139987
1631664704.09,57.7035579941,-58.9829441514,58.8266372509,1631664704.09,0.0141489
1631664794.39,57.7035425334,-58.9829354647,46.17128845,1631664794.39,0.0131163
1631664885.4,57.7035269494,-58.9829267086,33.9969111981,1631664885.4,0.0134918
