unixtime,lat,lon,depth,sci_m_present_time
1568290155.31,47.7297826338,-63.7556257477,12.7708140564,1568290155.31
1568290157.32,47.729782648,-63.7556256928,12.6105112967,1568290157.32
1568290159.35,47.7297826623,-63.7556256375,12.448747017,1568290159.35
1568290164.39,47.7297826978,-63.7556255002,12.0505079507,1568290164.39
1568290165.45,47.7297827053,-63.7556254714,11.9723708102,1568290165.45
1568290167.47,47.7297827196,-63.7556254163,11.8229339982,1568290167.47
1568290169.49,47.7297827338,-63.7556253614,11.6737906538,1568290169.49
1568290171.51,47.7297827481,-63.7556253061,11.5239169888,1568290171.51
1568290173.53,47.7297827623,-63.7556252512,11.3748882152,1568290173.53
1568290175.57,47.7297827767,-63.7556251955,11.2239065035,1568290175.57
1568290177.6,47.729782791,-63.7556251403,11.0739988426,1568290177.6
1568290179.63,47.7297828053,-63.755625085,10.9241650773,1568290179.63
1568290181.64,47.7297828196,-63.75562503,10.7750328181,1568290181.64
1568290183.67,47.7297828339,-63.7556249748,10.6252670798,1568290183.67
1568290185.72,47.7297828483,-63.7556249189,10.473662234,1568290185.72
1568290187.74,47.7297828626,-63.7556248639,10.3243703053,1568290187.74
1568290189.75,47.7297828768,-63.7556248092,10.1759875765,1568290189.75
1568290191.77,47.729782891,-63.7556247541,10.0263815077,1568290191.77
1568290193.8,47.7297829054,-63.7556246987,9.87617371744,1568290193.8
1568290194.91,47.7297829132,-63.7556246686,9.79456018712,1568290194.91
1568290200.05,47.7297829495,-63.7556245284,9.41429701065,1568290200.05
1568290201.06,47.7297829566,-63.755624501,9.33990459659,1568290201.06
1568290203.08,47.7297829708,-63.7556244458,9.19025416928,1568290203.08
1568290205.43,47.7297829874,-63.755624382,9.01702516948,1568290205.43
1568290206.44,47.7297829945,-63.7556243545,8.94247308589,1568290206.44
1568290207.44,47.7297830016,-63.7556243271,8.86813241463,1568290207.44
1568290213.54,47.7297830447,-63.7556241608,8.61200502373,1568290213.54
1568290215.55,47.7297830588,-63.7556241061,8.81832635953,1568290215.55
1568290217.57,47.729783073,-63.7556240511,9.0257075391,1568290217.57
1568290226.68,47.7297831373,-63.7556238028,9.96234912308,1568290226.68
1568290266.23,47.7297834164,-63.7556227252,14.1615085304,1568290266.23
1568290274.31,47.7297834734,-63.7556225049,15.2002803555,1568290274.31
1568290276.33,47.7297834877,-63.7556224499,15.4594052468,1568290276.33
1568290278.35,47.7297835019,-63.7556223947,15.7193419264,1568290278.35
1568290634.5,47.7297860148,-63.7556126899,44.2027251924,1568290634.5
1568290771.93,47.7297869845,-63.7556089449,52.7613351086,1568290771.93
1568290934.58,47.7297881321,-63.7556045128,61.1115088817,1568290934.58
1568290995.23,47.72978856,-63.7556028602,53.2510530112,1568290995.23
1568291132.41,47.7297895279,-63.7555991222,32.5223272315,1568291132.41
1568291366.32,47.7297911783,-63.7555927481,9.06779176824,1568291366.32
1568291367.34,47.7297911855,-63.7555927203,8.98825119995,1568291367.34
1568291370.37,47.7297912069,-63.7555926378,8.75156743771,1568291370.37
1568291427.03,47.7297916066,-63.7555910939,14.6469915485,1568291427.03
1568291492.64,47.7297920696,-63.7555893058,22.6877075962,1568291492.64
1568291731.12,47.7297937522,-63.7555828074,40.8167635392,1568291731.12
1568291853.34,47.7297946146,-63.755579477,47.2099134263,1568291853.34
1568292091.55,47.7297962953,-63.7555729859,60.9723357343,1568292091.55
1568292118.08,47.7297964825,-63.7555722631,60.2006273638,1568292118.08
1568292213.74,47.7297971574,-63.7555696563,48.0102274022,1568292213.74
1568292558.4,47.7297995892,-63.7555602645,10.6052729586,1568292558.4
1568292559.41,47.7297995964,-63.7555602368,10.5947398476,1568292559.41
1568292561.42,47.7297996106,-63.755560182,10.5739568896,1568292561.42
1568292574.56,47.7297997033,-63.7555598241,10.4381281688,1568292574.56
1568292619.1,47.7298000175,-63.7555586103,14.94924046,1568292619.1
1568292922.15,47.7298021558,-63.7555503523,39.9999278572,1568292922.15
1568292935.28,47.7298022484,-63.7555499946,40.765769888,1568292935.28
1568293282.67,47.7298046995,-63.7555405284,60.8375597487,1568293282.67
1568293295.95,47.7298047932,-63.7555401665,61.5978094822,1568293295.95
1568293315.6,47.7298049318,-63.7555396309,61.7681754451,1568293315.6
1568293643.29,47.7298072439,-63.7555307017,19.6922179063,1568293643.29
1568293656.41,47.7298073365,-63.7555303442,18.6254116883,1568293656.41
1568293774.51,47.7298081697,-63.755527126,10.368601013,1568293774.51
1568293775.52,47.7298081769,-63.7555270983,10.3348618305,1568293775.52
1568293835.18,47.7298085978,-63.7555254728,14.5556705193,1568293835.18
1568294003.98,47.7298097888,-63.7555208729,31.8113943706,1568294003.98
1568294364.63,47.7298123334,-63.7555110455,52.8032134973,1568294364.63
1568294371.69,47.7298123833,-63.755510853,53.226419536,1568294371.69
1568294547.47,47.7298136235,-63.755506063,60.5615114127,1568294547.47
1568294725.04,47.7298148764,-63.7555012245,36.830899184,1568294725.04
1568294732.11,47.7298149263,-63.7555010318,35.9348664137,1568294732.11
1568295014.04,47.7298169155,-63.7554933492,8.9933302093,1568295014.04
1568295015.05,47.7298169226,-63.7554933218,9.08363926351,1568295015.05
1568295074.58,47.7298173426,-63.7554916997,14.6755600186,1568295074.58
1568295085.69,47.7298174211,-63.7554913967,15.7963807121,1568295085.69
1568295092.9,47.7298174719,-63.7554912005,16.5224629658,1568295092.9
1568295446.51,47.7298199669,-63.7554815645,43.3663323096,1568295446.51
1568295453.59,47.7298200168,-63.7554813718,43.7156748123,1568295453.59
1568295781.96,47.7298223337,-63.7554724237,61.2047196806,1568295781.96
1568295807.14,47.7298225114,-63.7554717377,58.232876886,1568295807.14
1568295814.19,47.7298225611,-63.7554715454,57.2413125619,1568295814.19
1568296175.03,47.7298251071,-63.7554617129,15.4493467163,1568296175.03
1568296252.6,47.7298256544,-63.755459599,10.0004424779,1568296252.6
1568296253.6,47.7298256615,-63.7554595717,9.94544200875,1568296253.6
1568296257.64,47.72982569,-63.7554594617,9.72443934913,1568296257.64
1568296313.3,47.7298260827,-63.7554579449,14.57765663,1568296313.3
1568296535.45,47.7298276501,-63.7554518914,36.7219448308,1568296535.45
1568296618.33,47.7298282349,-63.755449633,41.2620279819,1568296618.33
1568296896.17,47.7298301952,-63.7554420621,57.8790745313,1568296896.17
1568296964.83,47.7298306797,-63.755440191,59.3954147262,1568296964.83
1568296978.94,47.7298307792,-63.7554398066,58.4411620456,1568296978.94
1568297257.13,47.7298327421,-63.7554322259,21.0135899031,1568297257.13
1568297396.46,47.7298337252,-63.7554284292,10.516836133,1568297396.46
1568297397.47,47.7298337323,-63.7554284018,10.5387611766,1568297397.47
1568297399.49,47.7298337465,-63.7554283468,10.5827260917,1568297399.49
1568297457.08,47.7298341528,-63.7554267776,14.7245305471,1568297457.08
1568297760.34,47.7298362925,-63.7554185138,40.6454186736,1568297760.34
1568297972.53,47.7298377897,-63.7554127316,52.907020338,1568297972.53
1568298118.07,47.7298388166,-63.7554087658,59.9127050325,1568298118.07
1568298121.09,47.7298388379,-63.7554086834,59.5914730069,1568298121.09
1568298332.88,47.7298403322,-63.7554029122,28.9347445261,1568298332.88
1568298559.46,47.7298419309,-63.755396738,10.3359067371,1568298559.46
1568298560.46,47.729841938,-63.7553967107,10.3513603347,1568298560.46
1568298561.48,47.7298419451,-63.7553966831,10.3669389925,1568298561.48
1568298620.12,47.7298423589,-63.755395085,14.2705844772,1568298620.12
1568298693.86,47.7298428792,-63.7553930757,23.589633212,1568298693.86
1568298922.15,47.72984449,-63.7553868548,40.1656371184,1568298922.15
1568299054.38,47.7298454229,-63.7553832516,47.328403373,1568299054.38
1568299282.83,47.7298470348,-63.7553770265,58.7648308913,1568299282.83
1568299288.9,47.7298470776,-63.7553768612,58.3774340124,1568299288.9
1568299414.87,47.7298479665,-63.7553734284,42.015069723,1568299414.87
1568299743.4,47.7298502844,-63.7553644763,8.84386112758,1568299743.4
1568299744.41,47.7298502916,-63.7553644486,8.75987070356,1568299744.41
1568299746.45,47.7298503059,-63.7553643931,8.59159564843,1568299746.45
1568299775.87,47.7298505135,-63.7553635914,10.9285821764,1568299775.87
1568299804.12,47.7298507128,-63.7553628217,13.9984937967,1568299804.12
1568300107.18,47.7298528511,-63.7553545634,39.7708947156,1568300107.18
1568300136.42,47.7298530575,-63.7553537665,41.1837430408,1568300136.42
1568300467.77,47.7298553954,-63.7553447373,59.701412507,1568300467.77
1568300476.97,47.7298554603,-63.7553444868,59.9472525239,1568300476.97
1568300497.17,47.7298556028,-63.7553439364,57.2746459711,1568300497.17
1568300858.01,47.7298581488,-63.7553341035,13.7116261898,1568300858.01
1568300921.69,47.7298585981,-63.7553323683,10.236891201,1568300921.69
1568300922.76,47.7298586057,-63.755332339,10.2840464892,1568300922.76
1568300925.81,47.7298586271,-63.7553322561,10.4172398034,1568300925.81
1568300982.36,47.7298590261,-63.7553307151,15.0334153694,1568300982.36
1568301286.35,47.729861171,-63.7553224314,41.4533413127,1568301286.35
1568301572.5,47.72986319,-63.7553146341,57.927386795,1568301572.5
1568301629.26,47.7298635905,-63.7553130874,59.8978663421,1568301629.26
1568301646.4,47.7298637114,-63.7553126202,58.7859688941,1568301646.4
1568301932.8,47.7298657322,-63.7553048159,21.3028878662,1568301932.8
1568302104.09,47.7298669408,-63.7553001483,10.0970072126,1568302104.09
1568302105.09,47.7298669478,-63.755300121,10.0658508315,1568302105.09
1568302164.78,47.729867369,-63.7552984945,15.3362995709,1568302164.78
1568302278.01,47.7298681679,-63.7552954092,27.30291213,1568302278.01
1568302293.17,47.7298682749,-63.7552949959,26.9530761423,1568302293.17
1568302654.17,47.7301872281,-63.7563323593,0.150605264114,1568302654.17
1568304394.16,47.7349191777,-63.7719086236,0.10940500995,1568304394.16
1568304626.42,47.7348254466,-63.7719417161,0.0279617166053,1568304626.42
1568304829.87,47.734743342,-63.7719707037,0.0212183335318,1568304829.87
1568304831.89,47.7347425281,-63.771970991,0.0224349191057,1568304831.89
1568304832.92,47.7347421129,-63.7719711376,0.0230554991163,1568304832.92
1568304889.9,47.7347191176,-63.7719792563,3.94491564434,1568304889.9
1568304896.99,47.7347162554,-63.7719802668,4.78793720088,1568304896.99
1568304899.01,47.7347154401,-63.7719805547,5.02809935502,1568304899.01
1568304901.03,47.7347146248,-63.7719808425,5.26822347755,1568304901.03
1568304903.06,47.7347138074,-63.7719811311,5.50898115808,1568304903.06
1568304905.08,47.7347129919,-63.771981419,5.74917661114,1568304905.08
1568304907.25,47.734712115,-63.7719817286,6.00746919115,1568304907.25
1568304909.27,47.7347113002,-63.7719820163,6.2474518712,1568304909.27
1568304911.3,47.7347104797,-63.771982306,6.4891271566,1568304911.3
1568304913.32,47.7347096662,-63.7719825932,6.72873898587,1568304913.32
1568304915.35,47.7347088462,-63.7719828827,6.97026571558,1568304915.35
1568304917.38,47.7347080289,-63.7719831712,7.21097584242,1568304917.38
1568304919.4,47.7347072119,-63.7719834597,7.45161823784,1568304919.4
1568304921.43,47.7347063946,-63.7719837482,7.69235452204,1568304921.43
1568304923.45,47.7347055784,-63.7719840364,7.93275679682,1568304923.45
1568304925.47,47.7347047612,-63.7719843249,8.17344195655,1568304925.47
1568304927.53,47.7347039333,-63.7719846172,8.41729130718,1568304927.53
1568304929.55,47.7347031183,-63.7719849049,8.65733460543,1568304929.55
1568304931.56,47.7347023057,-63.7719851919,8.89669917251,1568304931.56
1568304933.58,47.7347014916,-63.7719854793,9.13646315659,1568304933.58
1568304935.62,47.7347006666,-63.7719857705,9.38407651639,1568304935.62
1568304936.71,47.7347002263,-63.771985926,9.52894834385,1568304936.71
1568304938.8,47.7346993848,-63.7719862231,9.80584737503,1568304938.8
1568304940.82,47.7346985675,-63.7719865116,10.0747791278,1568304940.82
1568304942.87,47.7346977422,-63.771986803,10.3463321316,1568304942.87
1568304944.89,47.7346969257,-63.7719870913,10.6149930087,1568304944.89
1568304946.91,47.7346961115,-63.7719873788,10.8829075847,1568304946.91
1568304948.93,47.7346952956,-63.7719876668,11.1513639753,1568304948.93
1568304950.94,47.7346944834,-63.7719879535,11.4186026918,1568304950.94
1568304951.95,47.7346940757,-63.7719880975,11.5527678062,1568304951.95
1568304952.96,47.7346936687,-63.7719882412,11.6866660024,1568304952.96
1568304954.98,47.7346928537,-63.7719885289,11.9548448373,1568304954.98
1568304957.01,47.7346920348,-63.7719888181,12.2243024486,1568304957.01
1568304959.07,47.7346912017,-63.7719891122,12.4984421316,1568304959.07
1568304961.09,47.7346903894,-63.771989399,12.765703421,1568304961.09
1568304963.2,47.7346895378,-63.7719896996,13.0459208376,1568304963.2
1568304965.23,47.7346887187,-63.7719899888,13.3154235948,1568304965.23
1568304967.24,47.7346879047,-63.7719902762,13.5832810894,1568304967.24
1568304969.26,47.7346870897,-63.771990564,13.85144267,1568304969.26
1568304971.27,47.7346862815,-63.7719908493,14.1173720906,1568304971.27
1568304973.28,47.7346854674,-63.7719911367,14.3852534878,1568304973.28
1568304975.3,47.7346846518,-63.7719914247,14.6536142362,1568304975.3
1568304977.33,47.7346838341,-63.7719917134,14.9226548964,1568304977.33
1568304979.36,47.7346830146,-63.7719920027,15.1923156645,1568304979.36
1568304981.39,47.734682196,-63.7719922917,15.461669687,1568304981.39
1568304983.4,47.7346813846,-63.7719925782,15.7286467722,1568304983.4
1568304985.43,47.7346805673,-63.7719928667,15.991396248,1568304985.43
1568304987.45,47.7346797518,-63.7719931547,16.2487158026,1568304987.45
1568304989.49,47.734678928,-63.7719934455,16.5086418683,1568304989.49
1568304991.51,47.734678112,-63.7719937336,16.7660963963,1568304991.51
1568304993.53,47.7346772982,-63.7719940209,17.022863337,1568304993.53
1568304995.55,47.7346764833,-63.7719943086,17.2799957017,1568304995.55
1568304997.57,47.7346756643,-63.7719945978,17.5383975937,1568304997.57
1568304999.62,47.734674839,-63.7719948892,17.7988100617,1568304999.62
1568305000.72,47.7346743966,-63.7719950454,17.9383981481,1568305000.72
1568305002.74,47.7346735779,-63.7719953344,18.1967159778,1568305002.74
1568305004.76,47.7346727633,-63.771995622,18.4537273946,1568305004.76
1568305006.78,47.7346719497,-63.7719959092,18.7104395991,1568305006.78
1568305008.8,47.7346711355,-63.7719961967,18.9673466134,1568305008.8
1568305010.87,47.7346702972,-63.7719964927,19.2318502395,1568305010.87
1568305012.89,47.7346694824,-63.7719967803,19.4889240732,1568305012.89
1568305014.91,47.7346686679,-63.7719970679,19.7459367651,1568305014.91
1568305016.94,47.7346678507,-63.7719973564,20.0037796377,1568305016.94
1568305018.97,47.7346670316,-63.7719976456,20.2622095506,1568305018.97
1568305021.01,47.7346662069,-63.7719979368,20.5224233835,1568305021.01
1568305023.04,47.7346653867,-63.7719982264,20.7812148953,1568305023.04
1568305025.07,47.7346645695,-63.7719985149,21.0390705184,1568305025.07
1568305027.09,47.734663754,-63.7719988028,21.2963735277,1568305027.09
1568305029.21,47.7346628995,-63.7719991045,21.5659755731,1568305029.21
1568305031.23,47.7346620842,-63.7719993923,21.8232352913,1568305031.23
1568305033.29,47.7346612517,-63.7719996863,22.0802695149,1568305033.29
1568305035.32,47.7346604305,-63.7719999762,22.3241748406,1568305035.32
1568305037.34,47.7346596173,-63.7720002633,22.5656769575,1568305037.34
1568305039.36,47.7346588009,-63.7720005515,22.8081643511,1568305039.36
1568305041.39,47.734657982,-63.7720008407,23.0513996612,1568305041.39
1568305043.41,47.7346571668,-63.7720011285,23.2935094673,1568305043.41
1568305045.43,47.7346563498,-63.7720014169,23.5361526626,1568305045.43
1568305047.47,47.7346555281,-63.772001707,23.780216219,1568305047.47
1568305049.49,47.7346547127,-63.7720019949,24.0223883801,1568305049.49
1568305051.53,47.7346538916,-63.7720022848,24.2662709299,1568305051.53
1568305053.57,47.7346530659,-63.7720025763,24.5114971118,1568305053.57
1568305055.61,47.7346522432,-63.7720028668,24.7558674991,1568305055.61
1568305056.71,47.7346518016,-63.7720030227,24.8870236753,1568305056.71
1568305058.72,47.7346509902,-63.7720033091,25.1280032051,1568305058.72
1568305060.74,47.7346501717,-63.7720035981,25.3710958589,1568305060.74
1568305062.78,47.73464935,-63.7720038882,25.6151558146,1568305062.78
1568305064.81,47.7346485321,-63.772004177,25.8580878945,1568305064.81
1568305066.84,47.7346477121,-63.7720044665,26.1016168615,1568305066.84
1568305068.88,47.7346468897,-63.7720047569,26.3458961455,1568305068.88
1568305070.9,47.7346460747,-63.7720050446,26.5879316515,1568305070.9
1568305072.91,47.7346452616,-63.7720053317,26.8294493714,1568305072.91
1568305073.95,47.734644842,-63.7720054798,26.9540719091,1568305073.95
1568305074.96,47.734644435,-63.7720056235,27.0749464343,1568305074.96
1568305076.98,47.7346436197,-63.7720059114,27.3170994202,1568305076.98
1568305079.01,47.7346428,-63.7720062008,27.5605552588,1568305079.01
1568305081.02,47.7346419885,-63.7720064873,27.7991458121,1568305081.02
1568305083.05,47.7346411709,-63.7720067759,27.9416862175,1568305083.05
1568305085.22,47.7346402957,-63.7720070849,28.0942509897,1568305085.22
1568305087.23,47.7346394811,-63.7720073725,28.2362553273,1568305087.23
1568305089.25,47.7346386662,-63.7720076602,28.3783173475,1568305089.25
1568305091.29,47.7346378456,-63.77200795,28.5213727369,1568305091.29
1568305093.31,47.7346370304,-63.7720082377,28.6634734358,1568305093.31
1568305095.34,47.734636209,-63.7720085278,28.8066709268,1568305095.34
1568305097.36,47.7346353967,-63.7720088145,28.9482672255,1568305097.36
1568305099.39,47.7346345776,-63.7720091037,29.0910714547,1568305099.39
1568305101.41,47.7346337591,-63.7720093927,29.2337560918,1568305101.41
1568305103.42,47.734632949,-63.7720096787,29.3749830305,1568305103.42
1568305105.49,47.7346321151,-63.7720099731,29.5203424211,1568305105.49
1568305107.51,47.7346312995,-63.7720102611,29.6625247379,1568305107.51
1568305109.54,47.7346304788,-63.7720105508,29.8055956088,1568305109.54
1568305111.56,47.7346296644,-63.7720108384,29.9475710799,1568305111.56
1568305113.57,47.7346288513,-63.7720111255,30.0893200473,1568305113.57
1568305115.61,47.7346280287,-63.7720114159,30.2327215492,1568305115.61
1568305116.73,47.7346275787,-63.7720115748,30.3111669,1568305116.73
1568305118.75,47.7346267642,-63.7720118623,30.4531578695,1568305118.75
1568305120.76,47.7346259528,-63.7720121488,30.594603613,1568305120.76
1568305125.82,47.7346239091,-63.7720128703,30.9508709036,1568305125.82
1568305126.86,47.7346234908,-63.772013018,31.0237901437,1568305126.86
1568305128.88,47.7346226753,-63.7720133059,31.1659577001,1568305128.88
1568305139.01,47.734618586,-63.7720147497,31.7193379942,1568305139.01
1568305141.02,47.734617775,-63.772015036,31.8280050856,1568305141.02
1568305148.18,47.7346148844,-63.7720160566,32.2153081371,1568305148.18
1568305149.19,47.7346144772,-63.7720162003,32.2698617511,1568305149.19
1568305151.22,47.7346136586,-63.7720164893,32.3795448527,1568305151.22
1568305161.32,47.7346095846,-63.7720179277,32.9254081587,1568305161.32
1568305163.33,47.7346087735,-63.772018214,33.0340784988,1568305163.33
1568305169.41,47.734606319,-63.7720190806,33.3629498975,1568305169.41
1568305171.43,47.7346055042,-63.7720193683,33.4721252582,1568305171.43
1568305173.45,47.734604689,-63.7720196561,33.5813514511,1568305173.45
1568305178.51,47.7346026445,-63.772020378,33.8489193117,1568305178.51
1568305179.51,47.7346022405,-63.7720205206,33.8970287547,1568305179.51
1568305181.54,47.734601422,-63.7720208095,33.9944894134,1568305181.54
1568305191.84,47.7345972664,-63.7720222767,34.4893501046,1568305191.84
1568305192.87,47.7345968522,-63.772022423,34.5386753688,1568305192.87
1568305193.87,47.7345964481,-63.7720225656,34.5867876992,1568305193.87
1568305194.88,47.7345960383,-63.7720227103,34.6355891458,1568305194.88
1568305200.94,47.7345935928,-63.7720235737,34.9268105721,1568305200.94
1568305202.96,47.7345927806,-63.7720238605,35.0235292379,1568305202.96
1568305209.03,47.7345903309,-63.7720247254,35.3152389176,1568305209.03
1568305211.05,47.7345895134,-63.772025014,35.4125900075,1568305211.05
1568305213.07,47.7345886972,-63.7720253021,35.5097810693,1568305213.07
1568305222.29,47.7345849773,-63.7720266155,35.9527483482,1568305222.29
1568305223.31,47.7345845661,-63.7720267606,36.0017141537,1568305223.31
1568305225.34,47.7345837479,-63.7720270495,36.0991546242,1568305225.34
1568305227.36,47.7345829301,-63.7720273383,36.1951606521,1568305227.36
1568305229.38,47.7345821151,-63.772027626,36.2903106727,1568305229.38
1568305240.53,47.7345776187,-63.7720292135,36.8152690732,1568305240.53
1568305241.53,47.734577213,-63.7720293567,36.8626370125,1568305241.53
1568305243.55,47.7345763974,-63.7720296447,36.9578619487,1568305243.55
1568305248.71,47.7345743172,-63.7720303791,37.2007235611,1568305248.71
1568305250.77,47.7345734851,-63.7720306729,37.297870837,1568305250.77
1568305257.87,47.7345706188,-63.7720316848,37.6325136604,1568305257.87
1568305258.89,47.7345702087,-63.7720318296,37.6804017515,1568305258.89
1568305260.92,47.7345693894,-63.7720321189,37.7760493222,1568305260.92
1568305271.02,47.7345653131,-63.7720335581,38.2519676456,1568305271.02
1568305273.07,47.7345644838,-63.7720338509,38.348793118,1568305273.07
1568305284.3,47.7345599545,-63.77203545,38.9131536859,1568305284.3
1568305285.31,47.734559547,-63.7720355938,38.9642465078,1568305285.31
1568305287.32,47.7345587326,-63.7720358814,39.0663891475,1568305287.32
1568305292.37,47.7345566959,-63.7720366004,39.3217950977,1568305292.37
1568305293.43,47.734556269,-63.7720367511,39.375332867,1568305293.43
1568305295.44,47.7345554578,-63.7720370376,39.4770691155,1568305295.44
1568305305.6,47.7345513558,-63.7720384858,39.9914874361,1568305305.6
1568305306.72,47.7345509073,-63.7720386441,40.047728274,1568305306.72
1568305308.74,47.7345500921,-63.772038932,40.1499726321,1568305308.74
1568305310.77,47.734549272,-63.7720392215,40.2528182393,1568305310.77
1568305312.79,47.7345484551,-63.7720395099,40.355260496,1568305312.79
1568305314.81,47.734547641,-63.7720397973,40.4573535313,1568305314.81
1568305315.82,47.7345472311,-63.772039942,40.5087571073,1568305315.82
1568305318.85,47.7345460117,-63.7720403726,40.6616787982,1568305318.85
1568305320.87,47.7345451933,-63.7720406615,40.7643143682,1568305320.87
1568305327.99,47.7345423231,-63.7720416749,41.0838145357,1568305327.99
1568305329.0,47.7345419156,-63.7720418187,41.1276914501,1568305329.0
1568305331.01,47.7345411009,-63.7720421064,41.215425728,1568305331.01
1568305333.03,47.7345402876,-63.7720423935,41.3029970292,1568305333.03
1568305335.08,47.73453946,-63.7720426857,41.3921171371,1568305335.08
1568305341.24,47.7345369741,-63.7720435634,41.6598133711,1568305341.24
1568305343.25,47.7345361632,-63.7720438496,41.7471269868,1568305343.25
1568305348.34,47.7345341073,-63.7720445755,41.9685153431,1568305348.34
1568305354.4,47.7345316646,-63.7720454379,42.2315521539,1568305354.4
1568305355.41,47.7345312546,-63.7720455826,42.2756997982,1568305355.41
1568305357.47,47.7345304256,-63.7720458754,42.3649763555,1568305357.47
1568305367.59,47.7345263412,-63.7720473174,42.8047910577,1568305367.59
1568305368.71,47.7345258881,-63.7720474774,42.8535898779,1568305368.71
1568305370.73,47.7345250722,-63.7720477654,42.9414419072,1568305370.73
1568305380.89,47.7345209713,-63.7720492132,43.3784982028,1568305380.89
1568305382.91,47.7345201585,-63.7720495002,43.4651276687,1568305382.91
1568305394.05,47.734515663,-63.7720510874,43.9442363356,1568305394.05
1568305395.06,47.7345152546,-63.7720512316,43.9877581589,1568305395.06
1568305397.18,47.7345143984,-63.7720515339,44.0790128806,1568305397.18
1568305406.32,47.7345107101,-63.7720528361,44.4720963666,1568305406.32
1568305407.34,47.7345103004,-63.7720529807,44.5157515161,1568305407.34
1568305409.37,47.7345094786,-63.7720532708,44.6033392447,1568305409.37
1568305420.5,47.7345049868,-63.7720548567,45.0847149746,1568305420.5
1568305421.51,47.7345045792,-63.7720550006,45.1299439561,1568305421.51
1568305423.53,47.7345037674,-63.7720552872,45.2200168498,1568305423.53
1568305428.56,47.7345017355,-63.7720560046,45.4454650562,1568305428.56
1568305429.63,47.7345013024,-63.7720561575,45.4935118428,1568305429.63
1568305430.72,47.7345008653,-63.7720563118,45.5420068447,1568305430.72
1568305432.74,47.7345000486,-63.7720566002,45.6326246748,1568305432.74
1568305435.76,47.7344988288,-63.7720570308,45.7679744621,1568305435.76
1568305436.78,47.7344984194,-63.7720571754,45.8133959888,1568305436.78
1568305445.92,47.7344947295,-63.7720584781,46.2228076439,1568305445.92
1568305446.93,47.7344943216,-63.7720586221,46.2680643926,1568305446.93
1568305448.95,47.7344935068,-63.7720589098,46.358467739,1568305448.95
1568305455.04,47.7344910493,-63.7720597774,46.6311343583,1568305455.04
1568305457.07,47.7344902307,-63.7720600664,46.721963085,1568305457.07
1568305459.18,47.73448938,-63.7720603668,46.8163551479,1568305459.18
1568305461.2,47.7344885624,-63.7720606554,46.9070687915,1568305461.2
1568305463.3,47.7344877166,-63.7720609541,47.0009172632,1568305463.3
1568305468.36,47.734485675,-63.7720616749,47.2283789155,1568305468.36
1568305469.37,47.7344852652,-63.7720618196,47.274697798,1568305469.37
1568305471.39,47.7344844499,-63.7720621074,47.3668402123,1568305471.39
1568305473.44,47.7344836256,-63.7720623984,47.460006147,1568305473.44
1568305475.47,47.7344828055,-63.772062688,47.5526913352,1568305475.47
1568305481.55,47.7344803508,-63.7720635546,47.8301211217,1568305481.55
1568305483.59,47.734479528,-63.7720638451,47.9231196559,1568305483.59
1568305484.7,47.7344790789,-63.7720640037,47.9738718796,1568305484.7
1568305486.72,47.7344782651,-63.772064291,48.0658519391,1568305486.72
1568305488.74,47.7344774484,-63.7720645793,48.1581544463,1568305488.74
1568305494.85,47.7344749824,-63.77206545,48.436861801,1568305494.85
1568305496.87,47.7344741665,-63.772065738,48.5290712668,1568305496.87
1568305508.01,47.7344696713,-63.7720673251,49.0371207497,1568305508.01
1568305509.02,47.7344692669,-63.7720674679,49.0828243477,1568305509.02
1568305511.05,47.7344684443,-63.7720677583,49.1758005241,1568305511.05
1568305521.29,47.734464312,-63.7720692172,49.6573658758,1568305521.29
1568305523.3,47.7344635002,-63.7720695038,49.7544432193,1568305523.3
1568305530.41,47.7344606337,-63.7720705159,50.0972546433,1568305530.41
1568305531.43,47.7344602228,-63.772070661,50.1463958603,1568305531.43
1568305533.44,47.7344594082,-63.7720709485,50.2438105523,1568305533.44
1568305543.61,47.7344553068,-63.7720723966,50.7343033621,1568305543.61
1568305544.71,47.7344548605,-63.7720725541,50.7876713536,1568305544.71
1568305546.79,47.7344540216,-63.7720728503,50.8879909268,1568305546.79
1568305555.92,47.7344503378,-63.7720741509,51.3285394328,1568305555.92
1568305556.94,47.7344499267,-63.772074296,51.3776999577,1568305556.94
1568305558.96,47.7344491121,-63.7720745837,51.475120449,1568305558.96
1568305565.03,47.7344466615,-63.7720754489,51.7681623806,1568305565.03
1568305567.05,47.7344458466,-63.7720757366,51.8655518328,1568305567.05
1568305578.32,47.7344412983,-63.7720773424,52.4091206011,1568305578.32
1568305579.33,47.7344408922,-63.7720774858,52.4576458001,1568305579.33
1568305581.35,47.7344400761,-63.7720777739,52.5551794589,1568305581.35
1568305583.37,47.7344392583,-63.7720780626,52.652916164,1568305583.37
1568305585.4,47.73443844,-63.7720783515,52.7507102712,1568305585.4
1568305591.48,47.7344359894,-63.7720792167,53.0435861501,1568305591.48
1568305593.5,47.7344351739,-63.7720795047,53.1410445722,1568305593.5
1568305595.51,47.7344343601,-63.772079792,53.2383028458,1568305595.51
1568305597.54,47.7344335427,-63.7720800806,53.3359922907,1568305597.54
1568305599.6,47.7344327114,-63.772080374,53.4353350361,1568305599.6
1568305604.73,47.7344306421,-63.7720811046,53.6826378545,1568305604.73
1568305606.74,47.7344298272,-63.7720813923,53.7800273066,1568305606.74
