unixtime,lat,lon,depth,sci_bb2fls_b660_scaled
1541723843.02,48.1982573949,-63.5213430302,0.075024624935,0.000272175
1541723963.61,48.1977186297,-63.520386014,15.800785654,0.000275804
1541724083.87,48.1978983722,-63.5205850962,35.9990779411,0.000297578
1541724204.77,48.1980790707,-63.5207852373,54.7976547763,0.000497173
1541724325.85,48.1982600427,-63.5209856812,72.4602159103,0.00087096
1541724446.59,48.1984404941,-63.5211855486,89.5148270275,0.00179636
1541724567.0,48.1986204649,-63.5213848836,76.8685804194,0.000950798
1541724687.77,48.1988009713,-63.5215848119,59.1494110625,0.000656849
1541724808.03,48.1989807118,-63.5217838919,42.5091777575,0.000224998
1541724928.6,48.1991609148,-63.5219834841,28.2257968328,0.000188708
1541725048.88,48.199340684,-63.5221825958,15.9343018715,0.000250401
1541725169.65,48.1995211931,-63.5223825272,4.79779140501,0.000304836
1541725290.37,48.1997016318,-63.5225823804,22.3034290366,0.000297578
1541737704.5,48.2167402086,-63.5413555704,0.11109712131,0.0
1541737975.04,48.2181576805,-63.540942727,0.334495840337,0.000352013
1541738095.75,48.2185788026,-63.5409438452,16.7825786873,0.00025403
1541738216.49,48.2185947604,-63.541300322,37.0347145289,0.000206853
1541738336.72,48.2186106523,-63.5416553279,56.308320846,0.000442738
1541738457.57,48.2186266254,-63.5420121485,74.5184296081,0.00100886
1541738578.08,48.2186425533,-63.5423679593,89.6003004691,0.000972572
1541738698.48,48.2186584675,-63.5427234624,73.4849404333,0.000838299
1541738818.9,48.2186743833,-63.543079003,56.9731309597,0.000391932
1541738939.71,48.2186903514,-63.5434357117,40.288035349,0.000257659
1541739059.81,48.2187062259,-63.5437903281,25.7658039988,0.00018145
1541739180.76,48.2187222125,-63.5441474487,11.4934662108,0.000264917
1541739301.48,48.2187381679,-63.5445038754,9.28278577899,0.000297578
1541751743.87,48.220199051,-63.5791522611,0.111276326546,0.0
1541751943.32,48.2195372542,-63.5776835341,0.411073691445,0.000366529
1541752063.83,48.2189473105,-63.5763759095,17.5441326011,0.000279433
1541752184.75,48.2184247882,-63.5752584453,37.6934445872,0.00021774
1541752305.2,48.2183602114,-63.5754230295,56.9742568958,0.000489915
1541752425.63,48.2182956407,-63.5755875985,76.6725312837,0.000479028
1541752546.56,48.2182308025,-63.5757528489,92.7443325459,0.000787493
1541752666.8,48.2181663394,-63.5759171435,76.6857860919,0.00039919
1541752787.72,48.2181015046,-63.5760823853,58.769572381,0.000420964
1541752908.48,48.2180367611,-63.5762473947,41.2814652385,0.000275804
1541753029.03,48.2179721255,-63.5764121287,27.1649412383,0.000185079
1541753149.63,48.2179074655,-63.5765769251,13.1128985272,0.000312094
1541753269.75,48.2178430664,-63.5767410565,6.58769310014,0.00032661
1541767253.5,48.2109894269,-63.5937036229,0.199138,0.0
1541767525.27,48.2077416482,-63.5931712841,0.121009925019,0.000417335
1541767645.47,48.2068635787,-63.5931166634,16.8217596583,0.00039919
1541767765.7,48.2070536884,-63.5934080305,37.3256659685,0.000192337
1541767886.11,48.207244078,-63.5936998265,56.0517934068,0.000577011
1541768006.69,48.2074347298,-63.5939920244,73.9513365054,0.00116128
1541768127.5,48.2076257671,-63.5942848131,91.5515367686,0.000606043
1541768248.48,48.2078170492,-63.594577977,91.1241362595,0.000598785
1541768368.91,48.2080074719,-63.5948698237,73.8127437152,0.000776606
1541768489.65,48.2081983885,-63.5951624275,56.2872173323,0.00054435
1541768609.73,48.2083882532,-63.5954534189,41.0799742602,0.000308465
1541768729.97,48.2085783695,-63.5957447962,28.8530767246,0.000185079
1541768850.32,48.2087686737,-63.5960364613,17.7922411357,0.000348384
1541768970.66,48.2089589559,-63.5963280927,5.88518742593,0.00032661
1541769090.8,48.2091489087,-63.5966192192,17.6636000102,0.000359271
1541781296.45,48.2269537693,-63.6238242243,0.194666699288,0.0
1541781571.82,48.2280598439,-63.6237619102,0.138578500103,0.000391932
1541781692.27,48.2283939891,-63.6239133396,18.1675713292,0.000257659
1541781813.33,48.2284839816,-63.6243590505,39.8097962007,0.000235885
1541781933.85,48.2285735704,-63.6248027617,59.4474479821,0.00083467
1541782054.2,48.2286630319,-63.6252458428,77.9241695889,0.000624188
1541782174.66,48.2287525773,-63.6256893389,96.54977854,0.000976201
1541782295.52,48.2288424221,-63.6261343181,110.261634208,0.00133547
1541782415.81,48.2289318358,-63.6265771624,91.7871330502,0.000802009
1541782535.92,48.2290211188,-63.6270193592,72.3386718207,0.000551608
1541782656.72,48.2291109216,-63.6274641304,53.6444807184,0.000428222
1541782777.17,48.2292004577,-63.6279075805,37.6324261035,0.000224998
1541782897.7,48.2292900518,-63.628351318,23.2599855158,0.000206853
1541783018.5,48.2293798502,-63.6287960677,9.98317566459,0.000348384
1541783139.32,48.2294696586,-63.6292408668,12.0656235547,0.000428222
1541795210.58,48.2377017666,-63.670066134,0.525297872246,0.0
1541795511.19,48.2377102555,-63.6700208599,0.130211453659,0.000442738
1541795631.33,48.2376863211,-63.6701275276,15.5856170125,0.00032661
1541795751.43,48.2376429364,-63.6703229964,34.9678293506,0.000352013
1541795871.69,48.2375994957,-63.6705187174,53.483588351,0.000283062
1541795992.61,48.237555819,-63.6707155018,74.0621750296,0.000341126
1541796113.7,48.2375120784,-63.6709125742,89.9955917759,0.000664107
1541796234.28,48.2374685216,-63.6711088186,87.3620539691,0.000569753
1541796354.59,48.2374250615,-63.6713046272,70.0674659132,0.000304836
1541796474.71,48.2373816715,-63.67150012,53.360845368,0.000279433
1541796594.77,48.2373383009,-63.6716955252,37.0113059377,0.000261288
1541796715.78,48.2372945913,-63.671892458,23.4244267527,0.000366529
1541796836.29,48.2372510606,-63.6720885845,10.7450566898,0.000337497
1541796956.34,48.2372076948,-63.6722839682,9.8557759498,0.0003629
1541810049.28,48.2327671018,-63.6918804735,0.973927249594,0.0
1541810317.95,48.2311011717,-63.6911873861,0.2185590897,0.000381045
1541810438.15,48.2306079487,-63.6910734875,16.5301262134,0.000420964
1541810558.44,48.2306767082,-63.6913970736,35.8060392853,0.000322981
1541810679.06,48.2307456634,-63.6917215802,55.1623999773,0.000366529
1541810799.44,48.230814473,-63.6920454022,73.0598967663,0.00032661
1541810919.86,48.2308833118,-63.6923693612,90.7122298151,0.000696768
1541811040.33,48.2309521738,-63.6926934295,84.1420081054,0.000500802
1541811161.2,48.231021272,-63.6930186091,65.3921815879,0.000272175
1541811281.25,48.2310898936,-63.6933415461,47.6204724528,0.000239514
1541811402.3,48.2311590891,-63.6936671839,32.5763018649,0.000283062
1541811523.27,48.2312282414,-63.6939926185,16.9164068066,0.000319352
1541811644.26,48.2312974066,-63.6943181135,4.6369401641,0.000377416
1541811765.11,48.2313664899,-63.6946432231,19.1481031794,0.000395561
1541823888.51,48.2379178273,-63.7260776072,0.188795793673,0.0
1541824073.72,48.2373811446,-63.7268465613,0.214427374484,0.000319352
1541824194.54,48.2368398503,-63.7276256204,17.016542958,0.000373787
1541824315.38,48.2362984936,-63.7284047694,38.0515684531,0.000257659
1541824435.56,48.2363338564,-63.7288486623,57.764766527,0.00021774
1541824556.38,48.2363695803,-63.7292948321,76.4395898206,0.000272175
1541824676.43,48.2364050758,-63.7297381489,86.4567906522,0.000482657
1541824797.32,48.2364408194,-63.7301845638,68.5073224693,0.000232256
1541824917.84,48.2364764529,-63.7306296045,52.59211335,0.000257659
1541825038.55,48.2365121446,-63.7310753719,36.9453711566,0.00025403
1541825159.54,48.2365479172,-63.73152215,22.0166163316,0.000301207
1541825280.47,48.2365836729,-63.731968717,9.20086579113,0.000359271
1541825401.06,48.2366193276,-63.7324140224,12.771494778,0.000348384
1541838846.02,48.2400774836,-63.7766189968,0.276584838286,0.0
1541839153.81,48.2378692728,-63.7818082923,0.149207999337,0.000319352
1541839274.29,48.2374839242,-63.7824224958,16.2975072024,0.000333868
1541839395.02,48.2373585418,-63.7822665523,36.6235475268,0.000337497
1541839515.52,48.2372334077,-63.7821109175,55.5323924433,0.000373787
1541839636.18,48.2371080996,-63.7819550664,73.5410169526,0.000660478
1541839756.47,48.236983186,-63.7817997059,91.637485062,0.000972572
1541839876.66,48.2368583723,-63.7816444696,92.0983675341,0.000849186
1541839997.3,48.2367330845,-63.7814886437,72.5460327192,0.000504431
1541840117.7,48.2366080483,-63.7813331307,54.0403657641,0.000283062
1541840238.36,48.2364827427,-63.7811772826,36.9735739637,0.000515318
1541840359.22,48.236357232,-63.7810211795,21.3454224121,0.000352013
1541840479.9,48.2362319099,-63.7808653109,6.21734140964,0.000304836
1541840599.96,48.2361072254,-63.7807102354,16.3041836082,0.00032661
1541852781.1,48.2243829523,-63.7664271816,9.87438718453e-05,0.0
1541853047.94,48.2217153809,-63.7696918767,0.329671450858,0.000388303
1541853168.53,48.2208972593,-63.770755344,16.3436571344,0.00047177
1541853289.32,48.2209650585,-63.7708771982,37.0637814052,0.000457254
1541853409.7,48.221032629,-63.7709986416,56.5981231437,0.000413706
1541853530.2,48.2211002674,-63.7711202069,74.9101709972,0.000348384
1541853651.29,48.2211682368,-63.7712423669,92.7898082896,0.000809267
1541853771.96,48.2212359695,-63.7713641018,108.595023064,0.0011141
1541853892.25,48.2213034906,-63.7714854562,93.3915295908,0.00117217
1541854012.69,48.221371093,-63.7716069567,76.3306806756,0.000537092
1541854133.38,48.2214388385,-63.7717287145,60.5630765264,0.000366529
1541854254.2,48.221506657,-63.7718506035,45.5636202314,0.000377416
1541854374.79,48.2215743451,-63.7719722582,31.503009959,0.000624188
1541854495.33,48.2216420007,-63.7720938544,18.6295713092,0.00043548
1541854615.53,48.2217094712,-63.7722151179,6.50559695887,0.000352013
1541854735.9,48.221777038,-63.7723365545,17.5664984647,0.000359271
1541867270.42,48.2282075005,-63.7843036259,0.00270067866429,0.0
1541867548.18,48.2277005761,-63.7904127156,0.219195901429,0.000493544
1541867668.94,48.2275780372,-63.7920928195,18.2477997307,0.000493544
1541867789.44,48.2276169241,-63.792161985,39.3187495077,0.000500802
1541867910.16,48.2276558831,-63.7922312788,58.8730703321,0.000406448
1541868031.09,48.2276949078,-63.7923006893,78.0777066528,0.00116854
1541868151.18,48.2277336638,-63.792369622,81.1203002917,0.00152418
1541868272.04,48.2277726652,-63.792438991,63.294443535,0.000391932
1541868392.67,48.2278115942,-63.7925082314,46.1392931803,0.000428222
1541868512.69,48.227850328,-63.7925771245,29.8380131444,0.000406448
1541868633.06,48.2278891703,-63.7926462107,15.2098097461,0.000359271
1541868753.71,48.2279281079,-63.7927154665,4.33252994686,0.000457254
1541882093.46,48.2318873426,-63.8002300075,0.0474459992808,0.0
1541882390.11,48.2312467185,-63.8066446222,0.562912670655,0.00430037
1541882510.29,48.2310522967,-63.8076344444,15.9824696119,0.000678623
1541882630.32,48.2309112716,-63.8073097756,35.222092294,0.000486286
1541882751.12,48.2307693466,-63.806983035,53.6623867854,0.000464512
1541882872.09,48.230627221,-63.8066558327,72.4581513396,0.000406448
1541882992.34,48.2304859319,-63.8063305562,77.8892265921,0.000584269
1541883112.67,48.2303445548,-63.8060050769,64.9563519838,0.000341126
1541883233.25,48.2302028823,-63.8056789176,49.9914584334,0.000439109
1541883353.32,48.2300618194,-63.805354162,37.8458300524,0.000486286
1541883473.93,48.2299201083,-63.8050279138,24.5258649946,0.000377416
1541883594.03,48.2297790014,-63.8047030566,13.53805968,0.000381045
1541883714.39,48.2296375926,-63.8043775045,6.12191489002,0.000359271
1541895989.75,48.2159644671,-63.7727369013,0.000281834067745,0.0
1541896719.29,48.2165482429,-63.7717435013,0.0576406103303,0.0
1541896994.14,48.2167515496,-63.7713799534,0.0357827741988,0.000602414
1541897114.17,48.2167264044,-63.771294592,17.5742510513,0.000402819
1541897234.79,48.2167011351,-63.7712088096,39.5689222841,0.000428222
1541897355.55,48.2167101992,-63.7711586234,59.5300808778,0.000424593
1541897475.68,48.2167396633,-63.7711299373,78.0596835938,0.000671365
1541897596.35,48.2167692595,-63.7711011224,94.66014397,0.00132459
1541897717.06,48.2167988647,-63.7710722988,79.7054613999,0.000620559
1541897837.54,48.2168284142,-63.7710435294,63.7697096121,0.000395561
1541897957.97,48.2168579505,-63.7710147729,48.4469335248,0.000493544
1541898077.99,48.2168873892,-63.7709861114,33.7644605154,0.000431851
1541898198.03,48.2169168299,-63.770957448,21.482112651,0.000395561
1541898318.1,48.2169462796,-63.7709287758,8.14122624508,0.000373787
1541898438.26,48.2169757505,-63.7709000829,14.7492699468,0.000413706
1541910926.9,48.2198089911,-63.767756896,0.0,0.0
1541911196.31,48.2193705286,-63.7606933421,0.92843001257,0.00166934
1541911316.58,48.2192643673,-63.7585560812,18.5547895098,0.000486286
1541911436.67,48.2193597021,-63.7587056743,39.3179316038,0.000504431
1541911557.28,48.2194554508,-63.7588559168,60.2676395546,0.000562495
1541911677.68,48.2195510267,-63.7590058882,78.1933237967,0.000958056
1541911798.13,48.2196466515,-63.7591559364,93.4815067657,0.00168749
1541911918.46,48.2197421749,-63.7593058253,77.8977790463,0.000805638
1541912039.09,48.219837938,-63.7594560904,62.6660753701,0.000381045
1541912160.07,48.2199339822,-63.7596067967,47.7467388891,0.000373787
1541912281.01,48.2200299889,-63.759757444,31.7082242815,0.000453625
1541912401.88,48.2201259511,-63.7599080217,16.8101759147,0.000515318
1541912522.46,48.2202216698,-63.7600582171,6.88272902455,0.000460883
1541912642.64,48.2203170757,-63.7602079217,17.9933844158,0.000504431
1541925000.32,48.229032254,-63.7737196136,0.869869313656,0.0
1541925277.26,48.2267422737,-63.7648674807,0.249906639346,0.00176006
1541925398.1,48.2260792066,-63.7622628739,18.6816534509,0.000468141
1541925518.79,48.2260672905,-63.762097919,43.2568718988,0.000475399
1541925639.19,48.226055402,-63.7619333462,60.8539247515,0.000381045
1541925759.74,48.2260434991,-63.761768573,83.0535454213,0.000584269
1541925880.02,48.2260316237,-63.7616041821,84.3065270686,0.000606043
1541926000.55,48.2260197219,-63.7614394253,67.6112999671,0.000540721
1541926121.4,48.2260077902,-63.7612742538,54.4728176624,0.000370158
1541926241.49,48.2259959323,-63.7611101042,41.5857206533,0.000428222
1541926362.13,48.2259840206,-63.7609452109,30.3071256213,0.000464512
1541926482.61,48.2259721248,-63.7607805364,20.0404629174,0.000453625
1541926603.37,48.2259602013,-63.760615479,4.91531096229,0.000515318
1541926723.78,48.2259483125,-63.7604509013,20.7223568891,0.000424593
1541939812.32,48.2244972472,-63.7431993829,0.220161720459,0.0
1541940117.86,48.2195849695,-63.7338607518,0.803778695224,0.000587898
1541940238.01,48.2189117381,-63.7325017767,17.1810760871,0.000420964
1541940358.79,48.2190378544,-63.732611522,39.3541030438,0.000410077
1541940479.06,48.2191634323,-63.7327207987,58.1315196729,0.000246772
1541940599.59,48.219289272,-63.7328303032,78.6407061821,0.000286691
1541940719.7,48.2194146862,-63.7329394374,87.2412105918,0.000250401
1541940840.53,48.2195408412,-63.7330492164,70.7972233235,0.0003629
1541940960.94,48.219666566,-63.7331586209,53.5085898449,0.000250401
1541941081.77,48.2197927281,-63.733268406,39.8900027438,0.000348384
1541941202.76,48.2199190577,-63.7333783368,25.2623093067,0.000449996
1541941323.59,48.2200452192,-63.7334881213,10.7345577042,0.000417335
1541941443.66,48.220170583,-63.7335972117,11.9055342746,0.000449996
1541954178.01,48.2324312253,-63.7439878268,0.0,0.0
1541954452.5,48.2325376718,-63.7406135991,0.225060398795,0.000656849
1541954572.98,48.2326412495,-63.7397558441,14.0660622859,0.000420964
1541954693.91,48.2328541776,-63.7400892624,29.9560846141,0.000486286
1541954814.05,48.2330657128,-63.7404204994,46.841160997,0.000417335
1541954934.64,48.2332780265,-63.7407529556,66.8550688048,0.000322981
1541955055.51,48.2334908618,-63.7410862285,84.6990769298,0.00103427
1541955176.62,48.2337041012,-63.7414201341,72.7840141617,0.000598785
1541955296.65,48.2339154471,-63.7417510749,57.761801119,0.000275804
1541955416.76,48.234126916,-63.7420822081,46.8223659398,0.00039919
1541955536.88,48.2343384222,-63.7424133999,32.7037509301,0.000413706
1541955657.89,48.2345514907,-63.742747038,15.3953740161,0.000410077
1541955777.93,48.2347628555,-63.7430780083,5.70949189511,0.000457254
1541968195.06,48.2547596301,-63.7740705767,0.00270022205795,0.0
1541968461.07,48.2538346972,-63.7697604391,0.513245693114,0.00125926
1541968581.79,48.253485518,-63.768327134,20.9974579295,0.000500802
1541968702.8,48.2533191634,-63.7682507157,44.9166677823,0.000428222
1541968823.18,48.2531536672,-63.7681746917,63.5392007513,0.000352013
1541968943.4,48.2529883974,-63.7680987717,81.9007966339,0.000805638
1541969064.05,48.2528225346,-63.7680225793,70.6077374342,0.000500802
1541969184.55,48.2526568897,-63.767946487,53.3603416198,0.000370158
1541969304.93,48.2524913881,-63.7678704606,38.4895099682,0.000402819
1541969425.51,48.2523256241,-63.7677943136,23.4201980986,0.000442738
1541969546.49,48.252159317,-63.7677179171,12.8560803951,0.00039919
1541969666.64,48.251994141,-63.7676420402,3.84936529672,0.000406448
1541969787.68,48.2518277481,-63.7675656043,19.5477966914,0.000428222
1541983137.55,48.2346164739,-63.7591597702,0.0,0.0
1541983438.74,48.2306401612,-63.7513155256,0.32863434688,0.000511689
1541983558.91,48.2298472639,-63.7502007714,18.3889779708,0.000439109
1541983679.3,48.2296269164,-63.7505413562,38.0149104765,0.000449996
1541983799.67,48.2294066179,-63.7508818654,57.4383704209,0.000232256
1541983920.01,48.2291863627,-63.7512223076,76.359444911,0.000341126
1541984040.91,48.228965082,-63.7515643349,82.4579855294,0.00029032
1541984161.48,48.2287444149,-63.7519054138,64.7487022302,0.00029032
1541984281.58,48.2285246077,-63.7522451636,47.7002947145,0.00021774
1541984401.92,48.2283043484,-63.7525856122,34.3438738622,0.00039919
1541984522.59,48.2280835001,-63.752926971,21.5101149577,0.000377416
1541984643.49,48.2278622204,-63.7532689968,8.17501537317,0.00039919
1541984763.78,48.2276420555,-63.7536092995,14.0870767953,0.000424593
1541996753.72,48.2074266725,-63.7843077507,0.0,0.0
1541997032.11,48.2048371589,-63.781428033,0.081215496401,0.00250401
1541997152.41,48.204086838,-63.7808744257,19.700590275,0.000453625
1541997273.36,48.203869732,-63.7813244848,39.4300720825,0.000453625
1541997393.52,48.2036540259,-63.7817716417,61.7045208329,0.000246772
1541997514.39,48.2034370609,-63.7822214083,83.1305294001,0.000453625
1541997634.87,48.2032207948,-63.7826697261,83.2642490106,0.000464512
1541997755.95,48.2030034503,-63.7831202794,64.0352900268,0.000232256
1541997876.38,48.202787262,-63.783568436,49.9761293018,0.00039919
1541997997.31,48.2025701811,-63.784018443,35.2717810982,0.000381045
1541998117.67,48.2023541277,-63.7844663197,20.0540737575,0.000391932
1541998238.33,48.2021375304,-63.7849153243,3.90902227314,0.000402819
1541998358.66,48.2019215223,-63.7853631072,20.1863289138,0.000391932
1542011286.7,48.1804571341,-63.829624877,0.0,0.0
1542011562.5,48.1786387619,-63.8293719309,0.0886406103843,0.000417335
1542011682.65,48.1779339482,-63.8293108947,15.6664121864,0.000431851
1542011803.5,48.177390219,-63.8293424514,35.7176101165,0.000457254
1542011923.85,48.1768487475,-63.8293738771,55.6136758254,0.00039919
1542012044.57,48.1763055611,-63.8294054024,73.3381252838,0.00154233
1542012165.33,48.1757622678,-63.8294369338,67.3593995906,0.000794751
1542012286.03,48.1752192139,-63.8294684513,51.0505593528,0.000344755
1542012406.62,48.1746766451,-63.8294999407,38.4858862827,0.000402819
1542012526.81,48.1741359014,-63.8295313241,25.4670927725,0.000402819
1542012647.31,48.1735937128,-63.8295627914,10.856087627,0.000410077
1542012767.52,48.1730528746,-63.8295941804,12.5153930822,0.000475399
1542026071.34,48.1176362718,-63.8324167886,0.0271137777969,0.0
1542026350.15,48.1145959997,-63.8279207596,0.0797645400145,0.000119757
1542026471.01,48.1138119525,-63.8268799972,16.6810299287,0.000410077
1542026591.39,48.113808566,-63.8271661288,36.6652420789,0.000424593
1542026711.52,48.1138051864,-63.8274516707,57.957874231,0.00043548
1542026832.36,48.1138017868,-63.8277389021,76.7194864778,0.00146249
1542026953.32,48.1137983839,-63.828026417,93.6735726271,0.00158587
1542027073.59,48.1137950004,-63.8283122865,79.0965817892,0.00144434
1542027194.52,48.1137915986,-63.8285997134,61.2942103237,0.000566124
1542027315.41,48.1137881977,-63.8288870553,47.8633456599,0.000381045
1542027435.92,48.1137848075,-63.8291734946,34.6499773592,0.000406448
1542027556.32,48.1137814203,-63.8294596772,20.1078040854,0.000370158
1542027677.06,48.1137780237,-63.8297466577,5.31573598254,0.000366529
1542027797.42,48.1137746379,-63.8300327307,19.7182317472,0.000406448
1542040011.22,48.1133223523,-63.8563693951,7.37061247769e-14,0.0
1542040309.56,48.1113443222,-63.8528555319,0.169736301012,0.000359271
1542040429.74,48.1110029013,-63.8522359865,15.7393571662,0.00043548
1542040550.57,48.1110453211,-63.8522872081,34.3377020282,0.000460883
1542040670.73,48.1110875042,-63.852338144,53.464590146,0.000417335
1542040791.26,48.1111298193,-63.8523892392,72.1115556682,0.00125563
1542040911.71,48.1111721066,-63.8524403008,84.5892787294,0.00232982
1542041032.54,48.111214528,-63.8524915244,67.0564109931,0.000460883
1542041152.68,48.1112567033,-63.8525424509,51.9294297873,0.000395561
1542041273.44,48.1112990983,-63.8525936425,38.3387702145,0.000413706
1542041393.61,48.1113412888,-63.8526445873,25.5378274464,0.000377416
1542041514.36,48.1113836794,-63.8526957737,11.9900911272,0.000355642
1542041635.39,48.1114261704,-63.8527470813,8.71436398173,0.000428222
1542054810.49,48.1154744656,-63.857715743,0.0560964,0.0
1542055091.45,48.1111097131,-63.8538079501,0.726688666097,0.000424593
1542055211.62,48.1098233013,-63.8526290727,18.9745650081,0.000446367
1542055332.01,48.1094954884,-63.852263451,39.8343369341,0.000406448
1542055453.0,48.109166073,-63.8518960419,60.61929185,0.000446367
1542055573.95,48.1088367342,-63.8515287182,79.9601619544,0.0011758
1542055694.24,48.1085092028,-63.8511634104,79.1931340522,0.00109959
1542055815.23,48.108179779,-63.8507959919,62.4797036353,0.000460883
1542055936.25,48.1078502573,-63.8504284644,48.3142820318,0.000275804
1542056056.67,48.1075223904,-63.8500627824,37.2782578026,0.000402819
1542056177.14,48.1071943731,-63.8496969326,24.3267880568,0.000410077
1542056297.62,48.1068663291,-63.8493310531,10.6813974084,0.000410077
1542056418.13,48.1065381891,-63.8489650665,7.07247409933,0.000439109
1542068953.27,48.0748530349,-63.8139003687,0.863866934784,0.0
1542069230.06,48.070494893,-63.8135240246,0.0894604430264,0.000352013
1542069350.19,48.0692227936,-63.8132955671,17.535290119,0.000410077
1542069470.51,48.0691384138,-63.8129416608,37.7277111428,0.000402819
1542069591.03,48.069053888,-63.8125871421,57.6981254567,0.000315723
1542069711.96,48.0689690832,-63.812231453,76.7487100571,0.000682252
1542069832.08,48.0688848397,-63.8118781184,91.9770317583,0.000968943
1542069952.43,48.0688004389,-63.8115241242,75.4350616639,0.000522576
1542070072.57,48.068716186,-63.8111707502,61.2020523032,0.000301207
1542070193.57,48.0686313264,-63.8108148315,47.5513158825,0.000341126
1542070314.09,48.068546807,-63.8104603397,36.1923474849,0.000384674
1542070434.35,48.0684624663,-63.8101065973,24.1918855518,0.000322981
1542070555.39,48.0683775804,-63.8097505681,8.44745180553,0.000370158
1542070676.45,48.068292684,-63.8093944951,15.7966109718,0.000366529
1542083383.98,48.0599687336,-63.7749610022,0.000315617366154,0.0
1542083688.5,48.0575651813,-63.773244789,0.39406966918,0.000540721
1542083809.34,48.0572046188,-63.7728288655,15.915764781,0.000410077
1542083930.26,48.0572791071,-63.7726072305,36.4485967465,0.000352013
1542084050.39,48.0573531151,-63.7723870246,56.2915534598,0.000214111
1542084170.99,48.0574274111,-63.7721659617,75.1884798693,0.000377416
1542084291.19,48.0575014569,-63.7719456432,92.7641663955,0.00349836
1542084412.07,48.0575759263,-63.7717240646,78.5568077789,0.000301207
1542084533.17,48.0576505279,-63.7715020922,59.7005493943,0.000264917
1542084653.87,48.0577248861,-63.7712808444,45.9681550006,0.000315723
1542084774.04,48.0577989165,-63.7710605716,31.8903024726,0.000322981
1542084894.18,48.0578729281,-63.7708403551,16.8988959979,0.00032661
1542085014.85,48.0579472656,-63.7706191688,3.98669123659,0.000497173
1542098303.96,48.0654118228,-63.748102192,0.027528079268,0.0
1542098578.45,48.0633930376,-63.7476097113,0.121579982076,0.00043548
1542098699.44,48.062774978,-63.7473537313,16.8006787893,0.000497173
1542098820.4,48.0626820653,-63.7470225995,37.9234178015,0.000359271
1542098940.73,48.0625896341,-63.7466931839,58.5484650033,0.000235885
1542099061.31,48.0624970145,-63.746363097,76.9493021525,0.000482657
1542099181.49,48.0624047022,-63.746034105,95.1722058582,0.00140079
1542099301.74,48.0623123369,-63.7457049242,85.2643395564,0.00105604
1542099422.61,48.0622194962,-63.7453740494,68.0770390926,0.000355642
1542099543.14,48.0621269187,-63.7450441122,52.215208977,0.000301207
1542099664.23,48.0620339085,-63.7447126329,40.7198920199,0.000515318
1542099785.0,48.0619411459,-63.7443820362,28.214368751,0.000366529
1542099905.97,48.0618482249,-63.7440508752,14.4415475625,0.000388303
1542100026.42,48.0617557032,-63.7437211367,7.5847622201,0.000460883
1542112640.15,48.0527087581,-63.7119234846,0.00350982609128,0.0
1542112910.78,48.0504391538,-63.7115513974,0.174254659149,0.000308465
1542113030.92,48.0497872086,-63.7113433711,16.2352922274,0.000315723
1542113151.2,48.0498080764,-63.7110539969,36.5382416738,0.000304836
1542113271.85,48.0498290077,-63.7107637427,55.9050380198,0.000286691
1542113391.9,48.0498498362,-63.7104749142,73.9481041273,0.000772977
1542113512.55,48.0498707678,-63.7101846556,92.4557505992,0.00160402
1542113633.25,48.0498917103,-63.7098942456,88.6668576639,0.00141531
1542113753.68,48.049912604,-63.7096045113,72.189073797,0.000613301
1542113874.49,48.0499335638,-63.7093138619,55.5335968872,0.00025403
1542113995.34,48.0499545308,-63.7090231127,40.4166562709,0.000279433
1542114115.89,48.0499754455,-63.7087330878,26.7622714749,0.000286691
1542114236.66,48.0499963976,-63.7084425443,13.3570950283,0.000293949
1542114357.04,48.0500172843,-63.7081529093,6.08140762491,0.000384674
1542126942.96,48.052018196,-63.6803075421,0.00162058205334,0.0
1542127242.4,48.0520013717,-63.6795981174,0.230688759392,0.000319352
1542127363.18,48.0520531446,-63.6793724037,15.756981673,0.00032661
1542127483.98,48.0521523875,-63.6791956929,36.5640198601,0.000268546
1542127604.3,48.0522512487,-63.6790196619,55.1560334538,0.000272175
1542127725.09,48.052350483,-63.6788429665,72.6718140614,0.00150241
1542127845.13,48.0524491112,-63.6786673503,90.5653767631,0.00212296
1542127965.84,48.0525482869,-63.6784907591,76.1824757733,0.00163668
1542128086.65,48.0526475438,-63.6783140236,57.5293041751,0.000275804
1542128206.8,48.0527462611,-63.6781382488,39.9749955532,0.000243143
1542128327.61,48.0528455146,-63.6779615191,26.0647911073,0.000348384
1542128448.38,48.0529447387,-63.6777848418,11.7294109768,0.00029032
1542128568.74,48.0530436296,-63.6776087579,9.35413271786,0.000322981
1542141121.97,48.0626013294,-63.6607221861,0.0,0.0
1542141392.72,48.0639495344,-63.6613154973,0.172160783053,0.000297578
1542141513.16,48.0643277984,-63.6614038237,15.2325405601,0.000330239
1542141633.53,48.0642067859,-63.6610963955,34.5621589208,0.000315723
1542141753.57,48.0640861027,-63.6607898035,53.3828462744,0.000293949
1542141874.42,48.0639646111,-63.6604811581,70.5871192634,0.00114314
1542141994.95,48.0638434322,-63.6601733069,87.6058973154,0.00163668
1542142115.71,48.0637220263,-63.6598648791,82.3282183002,0.00144797
1542142235.9,48.0636011948,-63.6595579105,62.217123942,0.000279433
1542142356.22,48.0634802334,-63.6592506118,44.3641860663,0.000250401
1542142477.13,48.0633586679,-63.6589417784,30.1350853055,0.000275804
