unixtime,lat,lon,depth,sci_m_present_time,sci_oxy3835_wphase_oxygen
1567956101.86,47.7392006473,-63.2558402508,74.2043595547,1567956101.86,211.06
1567956222.84,47.7391357032,-63.2557885227,68.8854650311,1567956222.84,198.09
1567956343.48,47.7390709408,-63.2557369394,52.1363251058,1567956343.48,228.01
1567956464.32,47.7390060658,-63.2556852663,35.899951815,1567956464.32,271.36
1567956584.87,47.7389413531,-63.2556337225,22.8148893831,1567956584.87,333.64
1567956705.87,47.7388763965,-63.2555819845,10.1324547063,1567956705.87,304.24
1567956826.81,47.7388114756,-63.2555302748,21.4040152681,1567956826.81,291.65
1567969112.61,47.6994063568,-63.2593710886,0.0,1567969112.61,0.0
1567969414.75,47.6992549238,-63.2593268002,0.752407375988,1567969414.75,253.32
1567969535.73,47.6991942865,-63.2593090661,15.070940909,1567969535.73,253.12
1567969656.79,47.6991336129,-63.2592913213,30.075526244,1567969656.79,214.94
1567969777.62,47.6990730529,-63.2592736098,40.159752819,1567969777.62,244.24
1567969897.68,47.6990128792,-63.2592560113,47.141552581,1567969897.68,250.66
1567970017.79,47.6989526775,-63.2592384045,55.3730703869,1567970017.79,239.44
1567970138.71,47.6988920694,-63.259220679,62.1879997842,1567970138.71,237.94
1567970259.66,47.6988314489,-63.2592029497,67.3546784596,1567970259.66,225.29
1567970379.75,47.6987712615,-63.2591853472,51.7505269906,1567970379.75,242.79
1567970500.48,47.698710748,-63.2591676493,36.3536142187,1567970500.48,297.64
1567970621.11,47.6986502903,-63.2591499677,25.3613967477,1567970621.11,342.09
1567970741.83,47.6985897854,-63.2591322723,12.8137402087,1567970741.83,308.8
1567970862.09,47.6985295115,-63.2591146444,17.408946639,1567970862.09,289.91
1567983434.83,47.6738760592,-63.2896918349,0.0245457081346,1567983434.83,0.0
1567983765.07,47.6737577186,-63.2898991141,0.0,1567983765.07,257.94
1567983886.02,47.6737420246,-63.2899278609,16.0495721114,1567983886.02,254.33
1567984006.87,47.6737263432,-63.2899565847,29.7063922594,1567984006.87,220.76
1567984127.62,47.6737106749,-63.2899852846,37.3585345089,1567984127.62,241.62
1567984248.58,47.67369498,-63.2900140331,45.1736761143,1567984248.58,253.48
1567984369.51,47.6736792877,-63.2900427768,51.8485357594,1567984369.51,257.1
1567984490.25,47.6736636214,-63.2900714731,59.0052940838,1567984490.25,243.45
1567984611.11,47.673647938,-63.2901002005,64.5088158515,1567984611.11,235.86
1567984731.86,47.6736322703,-63.2901288993,50.7520511268,1567984731.86,238.73
1567984852.6,47.6736166037,-63.2901575959,33.6578290619,1567984852.6,286.58
1567984973.26,47.673600947,-63.2901862745,22.0540008612,1567984973.26,337.68
1567985093.76,47.6735853105,-63.290214916,13.6265450329,1567985093.76,314.41
1567985214.76,47.6735696109,-63.2902436732,14.2262475185,1567985214.76,290.55
1567997769.21,47.6448661435,-63.3309397867,0.0,1567997769.21,0.0
1567998062.18,47.6448258064,-63.330923341,0.499785683335,1567998062.18,257.93
1567998183.1,47.6448091592,-63.3309165538,11.7618335697,1567998183.1,254.29
1567998304.07,47.6447925044,-63.3309097636,25.8680710794,1567998304.07,249.32
1567998424.85,47.644775875,-63.3309029837,36.6354846935,1567998424.85,228.6
1567998545.82,47.6447592194,-63.3308961931,44.3620720531,1567998545.82,247.52
1567998666.66,47.644742583,-63.3308894103,51.3488313664,1567998666.66,254.53
1567998787.55,47.6447259394,-63.3308826246,58.2848612342,1567998787.55,241.8
1567998908.51,47.6447092856,-63.3308758348,64.8354781369,1567998908.51,233.83
1567999029.32,47.6446926521,-63.3308690532,65.6660414411,1567999029.32,211.93
1567999149.58,47.6446760955,-63.330862303,48.1460651708,1567999149.58,236.77
1567999270.21,47.6446594868,-63.3308555315,32.7045293873,1567999270.21,294.89
1567999390.24,47.6446429606,-63.3308487937,21.0363322267,1567999390.24,337.36
1567999511.2,47.6446263073,-63.330842004,12.2267460748,1567999511.2,309.55
1567999631.4,47.6446097579,-63.3308352567,17.1108154623,1567999631.4,289.3
1568012284.67,47.6302832539,-63.3584148827,0.0,1568012284.67,0.0
1568012582.89,47.630211233,-63.3583084857,0.294612965401,1568012582.89,256.86
1568012703.71,47.6301820541,-63.3582653793,12.1595153021,1568012703.71,253.24
1568012823.95,47.6301530157,-63.3582224807,27.692409507,1568012823.95,253.02
1568012944.87,47.630123814,-63.3581793408,37.628017285,1568012944.87,207.47
1568013065.7,47.6300946328,-63.3581362312,44.2369464756,1568013065.7,214.64
1568013186.67,47.6300654178,-63.3580930716,51.7570093652,1568013186.67,231.3
1568013307.63,47.6300362055,-63.3580499161,59.6382406454,1568013307.63,231.05
1568013428.54,47.6300070037,-63.358006776,65.9243623909,1568013428.54,227.79
1568013548.75,47.6299779739,-63.35796389,72.9022720147,1568013548.75,211.53
1568013669.65,47.6299487756,-63.3579207551,70.1279831283,1568013669.65,200.99
1568013790.41,47.629919611,-63.3578776701,53.039151843,1568013790.41,231.14
1568013911.17,47.6298904459,-63.3578345842,36.3675901014,1568013911.17,269.5
1568014032.04,47.6298612564,-63.3577914623,25.2573325375,1568014032.04,321.66
1568014152.96,47.6298320528,-63.3577483196,14.1928330604,1568014152.96,309.88
1568014273.23,47.6298030084,-63.357705412,13.5612244317,1568014273.23,288.1
1568026601.13,47.6308929355,-63.3722464731,0.0500599714557,1568026601.13,0.0
1568026897.53,47.6307647908,-63.3721841011,0.483040855039,1568026897.53,252.67
1568027017.64,47.6307128644,-63.3721588269,12.4174697259,1568027017.64,251.6
1568027138.03,47.6306608149,-63.3721334928,26.7109133838,1568027138.03,250.1
1568027258.97,47.6306085315,-63.3721080449,36.6257024485,1568027258.97,208.57
1568027379.78,47.6305562983,-63.3720826214,43.9051862669,1568027379.78,215.8
1568027500.75,47.6305040011,-63.3720571667,51.3376940411,1568027500.75,218.11
1568027621.7,47.6304517101,-63.3720317151,58.9159895293,1568027621.7,222.69
1568027742.49,47.6303994871,-63.3720062965,65.7339229643,1568027742.49,217.44
1568027862.68,47.6303475242,-63.3719810046,70.5654850237,1568027862.68,210.78
1568027983.65,47.6302952266,-63.3719555497,72.4130169713,1568027983.65,195.6
1568028104.46,47.6302429986,-63.3719301288,55.1249107348,1568028104.46,216.46
1568028225.17,47.6301908106,-63.3719047273,39.5078692551,1568028225.17,247.78
1568028346.13,47.6301385166,-63.3718792741,27.901371426,1568028346.13,300.49
1568028466.88,47.6300863105,-63.3718538638,17.6438543191,1568028466.88,312.88
1568028587.65,47.6300340972,-63.37182845,10.2586301842,1568028587.65,291.99
1568040991.19,47.6382179871,-63.3898784929,0.00338113832026,1568040991.19,0.0
1568041315.41,47.6381851925,-63.3898936133,0.0180386162136,1568041315.41,256.91
1568041436.23,47.6381729717,-63.3898992479,12.7553474505,1568041436.23,252.51
1568041557.23,47.6381607326,-63.3899048909,28.6629113675,1568041557.23,234.28
1568041678.19,47.6381484983,-63.3899105316,39.0496264008,1568041678.19,218.49
1568041799.19,47.6381362591,-63.3899161747,46.0128434915,1568041799.19,218.87
1568041919.25,47.6381241146,-63.3899217741,53.4296075099,1568041919.25,216.55
1568042040.18,47.6381118827,-63.3899274137,59.5817740306,1568042040.18,214.65
1568042160.22,47.6380997412,-63.3899330118,65.6069819151,1568042160.22,215.76
1568042281.2,47.6380875043,-63.3899386537,70.8690839669,1568042281.2,199.45
1568042401.85,47.6380753008,-63.3899442803,72.7070315004,1568042401.85,191.05
1568042522.6,47.6380630872,-63.3899499115,54.3795597528,1568042522.6,205.74
1568042643.21,47.638050887,-63.3899555366,38.4463452918,1568042643.21,261.38
1568042763.51,47.6380387196,-63.3899611465,26.0286923018,1568042763.51,301.88
1568042884.42,47.6380264893,-63.3899667855,17.9327295993,1568042884.42,317.03
1568043005.04,47.6380142889,-63.3899724107,10.2656996907,1568043005.04,290.79
1568055391.86,47.6346033197,-63.4105465952,0.05034659054,1568055391.86,0.0
1568055688.39,47.634590349,-63.4104782508,0.405264768851,1568055688.39,259.52
1568055808.46,47.6345850971,-63.4104505778,12.4220240742,1568055808.46,252.68
1568055928.53,47.634579845,-63.410422904,28.5433022323,1568055928.53,250.16
1568056049.27,47.6345745637,-63.4103950761,36.8815362736,1568056049.27,217.37
1568056170.08,47.6345692792,-63.4103672314,44.1784964887,1568056170.08,230.46
1568056290.92,47.6345639936,-63.4103393809,51.2981289151,1568056290.92,227.56
1568056411.95,47.6345586997,-63.410311487,57.7353856563,1568056411.95,219.07
1568056532.91,47.6345534088,-63.4102836086,64.0277597096,1568056532.91,220.83
1568056653.05,47.6345481538,-63.4102559191,69.7572722154,1568056653.05,207.44
1568056773.95,47.6345428651,-63.4102280523,63.0855338429,1568056773.95,190.5
1568056894.84,47.6345375775,-63.4102001915,45.6482368552,1568056894.84,228.64
1568057015.71,47.6345322902,-63.410172332,32.2253430499,1568057015.71,303.19
1568057135.76,47.6345270392,-63.4101446637,22.3697233513,1568057135.76,318.74
1568057256.55,47.6345217558,-63.4101168248,12.1897044023,1568057256.55,301.98
1568057377.05,47.6345164849,-63.410089052,16.6895641175,1568057377.05,291.54
1568069918.85,47.6394033016,-63.432544995,0.0,1568069918.85,0.0
1568070210.71,47.6393733408,-63.4325402624,0.351200797561,1568070210.71,265.96
1568070331.68,47.639360923,-63.4325383009,14.4467526709,1568070331.68,252.56
1568070452.68,47.6393485023,-63.432536339,30.9569444801,1568070452.68,242.15
1568070573.38,47.6393361119,-63.4325343818,37.741247679,1568070573.38,213.47
1568070694.26,47.6393237031,-63.4325324217,44.7799117694,1568070694.26,223.7
1568070815.14,47.6393112948,-63.4325304617,51.08971919,1568070815.14,219.36
1568070935.81,47.6392989077,-63.4325285051,57.5445665204,1568070935.81,214.1
1568071056.8,47.6392864878,-63.4325265432,64.6418956249,1568071056.8,213.32
1568071177.58,47.6392740887,-63.4325245847,70.2785450047,1568071177.58,205.92
1568071297.63,47.6392617658,-63.4325226382,71.1181177939,1568071297.63,186.69
1568071418.44,47.6392493637,-63.4325206792,52.5095096597,1568071418.44,211.35
1568071539.21,47.6392369662,-63.4325187209,34.8746378601,1568071539.21,262.29
1568071660.01,47.6392245658,-63.4325167621,23.9874539841,1568071660.01,316.56
1568071780.64,47.6392121832,-63.4325148062,14.9188807245,1568071780.64,303.91
1568071900.8,47.6391998485,-63.4325128578,12.2918779537,1568071900.8,285.22
1568084370.24,47.6484765729,-63.4655383852,0.0,1568084370.24,0.0
1568084696.74,47.6484679323,-63.4655431669,0.0222933066829,1568084696.74,264.87
1568084817.6,47.648464734,-63.4655449369,13.1419102456,1568084817.6,252.89
1568084938.57,47.6484615325,-63.4655467086,29.2588261506,1568084938.57,241.45
1568085059.41,47.6484583345,-63.4655484783,37.0721828733,1568085059.41,214.02
1568085180.22,47.6484551374,-63.4655502476,44.1575690858,1568085180.22,233.13
1568085301.17,47.6484519365,-63.4655520189,51.1952584199,1568085301.17,232.21
1568085422.19,47.6484487339,-63.4655537912,57.8451128737,1568085422.19,218.93
1568085543.11,47.6484455337,-63.4655555622,63.5933349866,1568085543.11,205.16
1568085663.85,47.6484423384,-63.4655573305,69.2190381636,1568085663.85,193.48
1568085784.84,47.6484391366,-63.4655591024,74.884322061,1568085784.84,192.86
1568085905.92,47.6484359324,-63.4655608756,70.3201784169,1568085905.92,186.43
1568086026.82,47.6484327327,-63.4655626463,53.1609195008,1568086026.82,206.56
1568086147.13,47.6484295489,-63.4655644082,35.9080147053,1568086147.13,271.05
1568086267.17,47.6484263721,-63.4655661662,25.189593947,1568086267.17,320.88
1568086388.04,47.6484231735,-63.4655679363,16.8066275953,1568086388.04,309.48
1568086508.1,47.6484199961,-63.4655696947,10.2290997703,1568086508.1,286.33
1568098415.73,47.6510531842,-63.4826729897,0.0,1568098415.73,0.0
1568098712.18,47.6510255542,-63.4826093001,0.414572780665,1568098712.18,263.49
1568098833.02,47.6510142923,-63.4825833405,12.7165501677,1568098833.02,253.14
1568098953.88,47.651003027,-63.482557373,29.020526236,1568098953.88,248.48
1568099074.55,47.6509917807,-63.4825314494,38.8356238147,1568099074.55,221.0
1568099195.16,47.650980539,-63.4825055363,46.636925579,1568099195.16,229.44
1568099316.14,47.650969264,-63.4824795465,53.8922468676,1568099316.14,232.92
1568099436.78,47.6509580192,-63.4824536263,60.4233457719,1568099436.78,223.2
1568099557.63,47.650946756,-63.4824276635,65.4615685646,1568099557.63,207.38
1568099678.4,47.6509355,-63.4824017177,70.9943419527,1568099678.4,196.53
1568099799.13,47.6509242476,-63.4823757799,62.5368199983,1568099799.13,183.75
1568099919.87,47.6509129941,-63.4823498395,45.6761450568,1568099919.87,248.87
1568100040.54,47.6509017471,-63.4823239142,31.562539659,1568100040.54,288.77
1568100161.03,47.650890517,-63.4822980278,22.8132976484,1568100161.03,318.49
1568100281.85,47.6508792563,-63.4822720711,13.0812892302,1568100281.85,293.71
1568100402.7,47.6508679927,-63.4822461074,15.5022632364,1568100402.7,283.56
1568113203.69,47.6554834263,-63.4895426669,0.0,1568113203.69,0.0
1568113501.45,47.6554929781,-63.4894742249,0.387570617258,1568113501.45,257.05
1568113621.55,47.6554968307,-63.4894466204,11.812441858,1568113621.55,254.61
1568113742.49,47.6555007103,-63.4894188218,27.7830137607,1568113742.49,248.28
1568113863.28,47.6555045853,-63.4893910562,37.3902412722,1568113863.28,216.99
1568113983.43,47.6555084393,-63.4893634405,43.7074432744,1568113983.43,230.02
1568114104.08,47.6555123098,-63.489335707,50.0356315398,1568114104.08,226.58
1568114224.98,47.6555161883,-63.4893079167,55.565009528,1568114224.98,221.3
1568114345.68,47.6555200599,-63.4892801753,60.789587198,1568114345.68,210.33
1568114466.47,47.655523935,-63.4892524092,66.145537101,1568114466.47,191.09
1568114587.07,47.6555278036,-63.489224689,56.8698400568,1568114587.07,183.46
1568114708.08,47.6555316855,-63.4891968744,38.8966123896,1568114708.08,252.21
1568114829.1,47.6555355676,-63.4891690577,27.5643072544,1568114829.1,321.59
1568114950.07,47.655539448,-63.4891412532,18.3380862853,1568114950.07,310.48
1568115070.37,47.6555433073,-63.4891136003,9.83908729927,1568115070.37,293.9
1568115190.74,47.6555471686,-63.4890859328,22.9807800696,1568115190.74,289.5
1568127147.65,47.6748029294,-63.5088604775,0.170158177304,1568127147.65,0.0
1568127751.58,47.6744059774,-63.5076916743,0.0,1568127751.58,0.0
1568128626.12,47.6738425699,-63.5060363884,0.0,1568128626.12,261.42
1568128747.07,47.6738375892,-63.5060454474,11.5279582157,1568128747.07,255.07
1568128867.95,47.6738326112,-63.5060545013,26.4866233483,1568128867.95,249.36
1568128988.96,47.6738276276,-63.5060635653,35.1443903976,1568128988.96,213.7
1568129109.69,47.6738226558,-63.506072608,42.6063616158,1568129109.69,229.87
1568129230.6,47.6738176763,-63.5060816647,48.3757938256,1568129230.6,239.28
1568129351.51,47.6738126971,-63.5060907209,54.6984909977,1568129351.51,228.85
1568129472.32,47.6738077222,-63.5060997691,61.0674386908,1568129472.32,206.28
1568129593.04,47.6738027505,-63.5061088117,66.61685493,1568129593.04,195.92
1568129713.45,47.6737977921,-63.50611783,49.4645962645,1568129713.45,208.14
1568129834.25,47.673792817,-63.5061268786,30.9839613103,1568129834.25,275.49
1568129955.28,47.6737878331,-63.5061359433,20.6918359994,1568129955.28,318.93
1568130075.32,47.6737828895,-63.5061449347,11.4426738838,1568130075.32,302.53
1568130195.58,47.6737779369,-63.5061539424,18.6550668717,1568130195.58,292.57
1568141776.08,47.6870681867,-63.5251655173,0.00563454805407,1568141776.08,0.0
1568142067.32,47.6870543737,-63.5252142412,0.326919329009,1568142067.32,267.58
1568142187.39,47.6870486792,-63.5252343281,13.1152435677,1568142187.39,255.09
1568142307.46,47.6870429846,-63.5252544155,28.4245125369,1568142307.46,249.3
1568142428.42,47.6870372477,-63.525274652,38.0110043913,1568142428.42,212.86
1568142549.38,47.6870315106,-63.5252948888,45.2579655344,1568142549.38,225.32
1568142670.25,47.6870257777,-63.5253151113,51.5522172609,1568142670.25,227.2
1568142791.23,47.6870200399,-63.5253353507,57.1222645081,1568142791.23,222.08
1568142912.25,47.6870143004,-63.5253555965,62.937196921,1568142912.25,202.13
1568143032.75,47.687008585,-63.5253757572,64.7305947597,1568143032.75,197.01
1568143153.69,47.6870028494,-63.5253959889,46.329154415,1568143153.69,224.59
1568143274.36,47.686997126,-63.5254161777,32.3457616189,1568143274.36,281.86
1568143395.23,47.6869913934,-63.5254363991,21.6773955885,1568143395.23,323.62
1568143516.09,47.6869856614,-63.525456618,10.8272501487,1568143516.09,310.05
1568143636.74,47.6869799391,-63.525476803,20.3145501157,1568143636.74,299.32
1568156281.38,47.692030183,-63.5480246518,0.0,1568156281.38,0.0
1568156573.55,47.6921497911,-63.5481099094,0.342987809525,1568156573.55,274.1
1568156694.46,47.6921992864,-63.5481451901,11.3588276676,1568156694.46,264.89
1568156815.41,47.6922488001,-63.5481804838,26.3715821802,1568156815.41,252.1
1568156936.33,47.6922983001,-63.5482157678,35.3403060356,1568156936.33,220.75
1568157057.04,47.6923477182,-63.5482509934,42.1454261764,1568157057.04,223.18
1568157177.91,47.6923971967,-63.5482862621,49.1112878119,1568157177.91,227.97
1568157298.54,47.6924465821,-63.5483214644,55.4349061824,1568157298.54,220.56
1568157419.46,47.6924960823,-63.5483567486,61.4951679526,1568157419.46,200.43
1568157540.27,47.6925455406,-63.5483920028,67.5162772828,1568157540.27,200.01
1568157661.23,47.6925950592,-63.5484273001,67.3484756397,1568157661.23,199.9
1568157782.15,47.6926445589,-63.5484625838,48.9313630075,1568157782.15,206.04
1568157902.78,47.6926939427,-63.548497785,32.2768309698,1568157902.78,273.01
1568158023.54,47.6927433778,-63.5485330227,23.4594404523,1568158023.54,326.81
1568158144.27,47.6927928002,-63.5485682515,13.8610445167,1568158144.27,315.07
1568158264.83,47.6928421571,-63.5486034334,14.8088626449,1568158264.83,303.34
1568170792.68,47.7132918667,-63.591873291,0.0,1568170792.68,0.0
1568171079.19,47.7133665534,-63.5918574912,0.0,1568171079.19,274.64
1568171200.07,47.7133980618,-63.5918508257,12.0726134758,1568171200.07,264.63
1568171320.82,47.7134295383,-63.5918441669,27.198027835,1568171320.82,252.43
1568171441.74,47.713461058,-63.5918374989,36.3542839656,1568171441.74,220.37
1568171562.35,47.7134924974,-63.591830848,43.63473066,1568171562.35,229.14
1568171683.08,47.7135239684,-63.5918241904,49.1667554213,1568171683.08,224.74
1568171803.97,47.7135554824,-63.5918175237,55.6327663669,1568171803.97,218.24
1568171924.82,47.7135869851,-63.5918108594,61.6523379887,1568171924.82,213.72
1568172045.66,47.7136184831,-63.591804196,67.129506187,1568172045.66,206.44
1568172166.38,47.7136499507,-63.5917975391,72.3972987861,1568172166.38,202.68
1568172287.08,47.7136814143,-63.5917908831,66.4954692144,1568172287.08,200.55
1568172407.85,47.7137128957,-63.5917842232,49.0064452145,1568172407.85,216.54
1568172528.6,47.7137443723,-63.5917775644,32.9289144785,1568172528.6,271.81
1568172649.08,47.7137757765,-63.5917709209,22.8752225615,1568172649.08,320.01
1568172769.95,47.7138072841,-63.5917642556,13.7539906804,1568172769.95,312.37
1568172890.97,47.7138388325,-63.5917575816,14.9658006459,1568172890.97,302.9
1568185074.11,47.7198180757,-63.6272286604,5.27662475172e-05,1568185074.11,0.0
1568185400.22,47.719829594,-63.627183348,0.0,1568185400.22,275.59
1568185520.26,47.7198337399,-63.6271655582,12.53725885,1568185520.26,259.49
1568185641.18,47.7198379164,-63.6271476375,28.3855608769,1568185641.18,235.74
1568185761.97,47.7198420886,-63.6271297348,36.2251966643,1568185761.97,223.77
1568185882.78,47.7198462614,-63.6271118298,43.3471290249,1568185882.78,223.34
1568186003.55,47.7198504325,-63.6270939318,49.9313152906,1568186003.55,223.46
1568186124.12,47.719854597,-63.6270760623,56.3944276621,1568186124.12,218.23
1568186245.03,47.7198587733,-63.6270581425,62.8954655977,1568186245.03,207.93
1568186365.94,47.7198629492,-63.627040224,68.7133094481,1568186365.94,205.14
1568186486.93,47.7198671282,-63.6270222922,59.3030372281,1568186486.93,197.6
1568186607.7,47.7198712998,-63.6270043925,41.2854405047,1568186607.7,233.95
1568186728.5,47.7198754719,-63.62698649,26.1097561869,1568186728.5,334.13
1568186849.03,47.719879635,-63.6269686266,17.6695905565,1568186849.03,322.82
1568186969.88,47.7198838092,-63.6269507158,10.3829066012,1568186969.88,314.29
1568187090.37,47.7198879707,-63.6269328588,24.3229112494,1568187090.37,312.99
1568199423.28,47.7212751482,-63.6392534064,0.0,1568199423.28,0.0
1568199789.09,47.7213406738,-63.639285716,0.556632185523,1568199789.09,272.47
1568199909.94,47.7213623215,-63.6392963902,13.1467306777,1568199909.94,263.14
1568200030.93,47.7213839943,-63.6393070767,27.2777332131,1568200030.93,220.03
1568200151.74,47.7214056359,-63.6393177478,35.1581263606,1568200151.74,231.07
1568200272.63,47.7214272911,-63.6393284257,42.763816907,1568200272.63,228.12
1568200393.43,47.7214489298,-63.6393390954,49.358673722,1568200393.43,223.57
1568200513.5,47.7214704363,-63.6393496999,56.1383661305,1568200513.5,224.99
1568200634.38,47.7214920909,-63.6393603774,62.7178636902,1568200634.38,211.12
1568200754.82,47.7215136648,-63.6393710152,63.8022643308,1568200754.82,204.63
1568200875.55,47.7215352914,-63.6393816789,45.6148664352,1568200875.55,220.91
1568200996.56,47.7215569665,-63.6393923666,30.2617679426,1568200996.56,262.34
1568201117.53,47.7215786359,-63.6394030514,19.8016140026,1568201117.53,333.29
1568201238.34,47.7216002768,-63.6394137222,10.9118776593,1568201238.34,317.61
1568201359.05,47.7216218998,-63.6394243842,21.4792360394,1568201359.05,312.32
1568213933.12,47.7302718722,-63.6629780893,0.0,1568213933.12,0.0
1568214227.9,47.7302908014,-63.6629556108,0.149465479562,1568214227.9,258.65
1568214348.74,47.7302985611,-63.6629463961,13.0034743059,1568214348.74,254.73
1568214469.74,47.7303063318,-63.6629371685,28.6103958319,1568214469.74,238.16
1568214590.69,47.7303140987,-63.6629279453,37.0652966725,1568214590.69,214.71
1568214710.81,47.7303218119,-63.6629187859,44.775703731,1568214710.81,218.94
1568214831.76,47.7303295791,-63.6629095623,52.2905082896,1568214831.76,219.27
1568214952.67,47.7303373436,-63.662900342,58.3897615017,1568214952.67,215.62
1568215073.7,47.7303451156,-63.6628911127,64.051167329,1568215073.7,209.63
1568215194.42,47.7303528676,-63.6628819072,48.1155692121,1568215194.42,216.29
1568215315.3,47.7303606299,-63.6628726895,32.1643066229,1568215315.3,260.94
1568215435.61,47.730368356,-63.6628635147,22.1049250318,1568215435.61,336.27
1568215556.24,47.7303761021,-63.6628543162,12.2666716914,1568215556.24,317.78
1568215676.69,47.7303838372,-63.6628451308,17.6350978252,1568215676.69,309.89
1568228411.74,47.7356816667,-63.68367,0.0,1568228411.74,0.0
1568229207.74,47.7356816667,-63.68367,0.0,1568229207.74,0.0
1568230147.94,47.73868,-63.680935,0.0,1568230147.94,260.74
1568230306.65,47.73868,-63.680935,0.368360513555,1568230306.65,260.81
1568230426.97,47.73868,-63.680935,13.6221825603,1568230426.97,255.8
1568230547.78,47.73868,-63.680935,28.8743292482,1568230547.78,234.5
1568230668.78,47.73868,-63.680935,35.882885953,1568230668.78,220.01
1568230789.08,47.73868,-63.680935,43.5492854754,1568230789.08,215.2
1568230910.07,47.73868,-63.680935,50.4312180921,1568230910.07,223.44
1568231031.09,47.73868,-63.680935,57.0194372561,1568231031.09,220.74
1568231151.8,47.73868,-63.680935,63.4489627995,1568231151.8,208.83
1568231272.27,47.73868,-63.680935,48.6118209336,1568231272.27,209.4
1568231393.22,47.73868,-63.680935,30.5935767727,1568231393.22,266.75
1568231514.18,47.73868,-63.680935,20.0761869392,1568231514.18,334.86
1568231635.01,47.73868,-63.680935,10.8638535419,1568231635.01,321.48
1568231756.0,47.73868,-63.680935,19.5139011983,1568231756.0,308.08
1568246157.91,47.7346782739,-63.7006647872,0.0,1568246157.91,0.0
1568246489.91,47.7346576339,-63.7005907953,0.0762942307519,1568246489.91,260.12
1568246610.92,47.7346501107,-63.7005638256,14.618112057,1568246610.92,252.6
1568246731.86,47.7346425918,-63.7005368716,27.6195913549,1568246731.86,221.89
1568246852.71,47.7346350784,-63.7005099368,36.1710836952,1568246852.71,215.92
1568246973.67,47.7346275583,-63.7004829785,43.5743927327,1568246973.67,223.14
1568247093.73,47.7346200942,-63.7004562204,50.5994056137,1568247093.73,224.47
1568247214.75,47.7346125704,-63.7004292487,57.0266503567,1568247214.75,214.4
1568247335.7,47.7346050509,-63.7004022922,63.2424571134,1568247335.7,209.76
1568247456.3,47.7345975529,-63.7003754131,50.4832937983,1568247456.3,205.97
1568247577.3,47.7345900304,-63.700348446,33.3916614646,1568247577.3,260.19
1568247697.94,47.7345825301,-63.7003215583,21.4581538794,1568247697.94,324.43
1568247818.95,47.7345750071,-63.7002945894,12.2832236887,1568247818.95,327.38
1568247939.59,47.7345675067,-63.7002677015,17.2355361378,1568247939.59,311.92
1568260315.0,47.7431616498,-63.7267352883,0.000525253401236,1568260315.0,0.0
1568260613.27,47.7431566753,-63.7268200375,0.522617254419,1568260613.27,261.56
1568260734.36,47.7431546557,-63.7268544439,12.5224141604,1568260734.36,251.31
1568260855.19,47.7431526406,-63.7268887753,25.9901956713,1568260855.19,234.63
1568260975.39,47.7431506359,-63.7269229287,33.5894076314,1568260975.39,215.59
1568261096.38,47.7431486181,-63.7269573055,40.3800417574,1568261096.38,226.9
1568261217.21,47.7431466029,-63.7269916379,47.0172907724,1568261217.21,238.9
1568261337.99,47.7431445885,-63.7270259564,53.5485348915,1568261337.99,237.27
1568261458.91,47.743142572,-63.7270603126,59.6307188352,1568261458.91,235.15
1568261579.9,47.7431405542,-63.7270946885,52.4047385584,1568261579.9,227.46
1568261700.73,47.743138539,-63.7271290215,36.0157077119,1568261700.73,259.99
1568261821.49,47.743136525,-63.7271633337,22.030303756,1568261821.49,303.45
1568261942.16,47.7431345125,-63.7271976202,11.5566973832,1568261942.16,309.61
1568262062.46,47.7431325062,-63.7272318001,17.5793561454,1568262062.46,301.11
1568274948.91,47.738598337,-63.7490567019,0.0279533474798,1568274948.91,0.0
1568275243.0,47.7386013247,-63.7490850299,0.0417748229759,1568275243.0,258.52
1568275363.94,47.7386025534,-63.7490966793,11.5892604226,1568275363.94,249.95
1568275484.94,47.7386037826,-63.7491083345,25.0505167815,1568275484.94,229.07
1568275605.9,47.7386050114,-63.7491199854,33.4417478688,1568275605.9,206.13
1568275726.76,47.7386062393,-63.7491316275,40.6586925664,1568275726.76,225.89
1568275846.86,47.7386074594,-63.7491431957,47.2565787061,1568275846.86,225.49
1568275966.91,47.738608679,-63.7491547595,53.2601888512,1568275966.91,214.47
1568276087.91,47.7386099082,-63.7491664143,58.932390781,1568276087.91,217.7
1568276208.5,47.7386111334,-63.7491780306,60.3888460117,1568276208.5,215.33
1568276329.43,47.7386123619,-63.749189679,41.646505598,1568276329.43,232.64
1568276450.15,47.7386135883,-63.7492013066,25.7747805427,1568276450.15,273.14
1568276570.74,47.7386148134,-63.7492129229,14.1313605898,1568276570.74,323.83
1568276691.47,47.7386160399,-63.7492245516,14.9110511627,1568276691.47,314.02
1568288827.83,47.7299126435,-63.7555788735,0.68572256308,1568288827.83,257.05
1568288947.94,47.7297741149,-63.7556586481,12.6996051168,1568288947.94,249.24
1568289068.81,47.7297749677,-63.7556553544,26.1146237945,1568289068.81,232.96
1568289189.8,47.7297758214,-63.7556520573,34.2127681813,1568289189.8,207.66
1568289310.68,47.7297766743,-63.7556487634,40.1741181156,1568289310.68,211.02
1568289431.6,47.7297775275,-63.7556454684,46.3787615338,1568289431.6,209.01
1568289552.46,47.7297783802,-63.7556421751,52.6106419018,1568289552.46,207.5
1568289672.52,47.7297792274,-63.7556389034,58.6067146955,1568289672.52,218.17
