unixtime,lat,lon,depth,sci_bb2fls_b660_scaled
1632581542.04,57.2940237361,-60.590938913,180.850936657,0.000826384
1632581633.07,57.29401802,-60.5909477704,167.169970369,0.00056992
1632581723.38,57.2940123491,-60.5909565579,153.074208468,0.000292084
1632581814.11,57.2940066512,-60.5909653871,139.097447321,0.00039182
1632581904.7,57.2940009631,-60.5909742013,124.552870678,0.000306332
1632581995.71,57.293995248,-60.5909830573,110.920399261,0.000448812
1632582086.32,57.2939895581,-60.5909918742,97.0584992437,0.000217282
1632582176.82,57.2939838749,-60.5910006807,81.8246540184,0.000167414
1632582267.7,57.2939781684,-60.5910095233,67.5210049877,0.000206596
1632582358.59,57.2939724606,-60.591018368,54.0892599227,0.000203034
1632582449.41,57.2939667578,-60.5910272049,41.5049889279,0.000252902
1632582540.27,57.2939610521,-60.5910360462,29.2212274722,0.000192348
1632582630.67,57.2939553754,-60.5910448426,17.6893443314,0.0001781
1632582721.68,57.2939496603,-60.5910536986,12.0663625383,0.000185224
1632585233.12,57.2937919546,-60.591298075,11.7002629751,0.000181662
1632585323.71,57.2937862656,-60.5913068904,22.1130281003,0.000199472
1632585414.08,57.2937805906,-60.5913156842,36.3463931221,0.00023153
1632585505.04,57.2937748792,-60.5913245344,50.3674910804,0.000242216
1632585595.9,57.2937691735,-60.5913333759,63.7653692088,0.000217282
1632585686.0,57.2937635158,-60.5913421429,76.8559274629,0.000199472
1632585776.99,57.2937578017,-60.5913509973,89.5107924899,0.000192348
1632585867.6,57.2937521122,-60.5913598135,102.063319906,0.00028496
1632585958.23,57.2937464212,-60.5913686322,114.990918656,0.000416754
1632586048.92,57.2937407262,-60.5913774569,127.615373869,0.0003562
1632586139.55,57.2937350348,-60.5913862762,139.568827412,0.00039182
1632586230.2,57.2937293424,-60.5913950969,151.421441587,0.000601978
1632586321.04,57.293723638,-60.5914039364,163.093142454,0.000673218
1632586412.1,57.2937179202,-60.5914127966,174.940001906,0.000680342
1632586502.77,57.2937122268,-60.5914216189,169.334795775,0.00113272
1632586592.95,57.2937065636,-60.5914303944,155.656295386,0.000666094
1632586683.55,57.2937008742,-60.5914392105,142.159049628,0.000217282
1632586774.11,57.2936951879,-60.5914480219,128.591563107,0.000345514
1632586864.2,57.2936895304,-60.5914567886,115.82252923,0.000366886
1632586954.75,57.2936838444,-60.5914655994,103.393715951,0.000309894
1632587045.09,57.2936781715,-60.59147439,90.8048256469,0.0001781
1632587135.68,57.2936724827,-60.5914832051,78.1931230386,0.0001781
1632587226.56,57.2936667762,-60.5914920478,65.4846912941,0.000203034
1632587317.6,57.2936610594,-60.5915009064,53.1018411086,0.000227968
1632587407.92,57.2936553877,-60.5915096951,41.0220267461,0.000238654
1632587498.39,57.2936497066,-60.5915184983,29.39154006,0.000185224
1632587588.62,57.2936440405,-60.5915272784,18.4569451645,0.000174538
1632587678.82,57.2936383764,-60.5915360554,8.84307954173,0.00019591
1632587769.74,57.2936326667,-60.5915449029,22.7340645369,0.000192348
1632590070.28,57.2934882043,-60.5917687578,10.3132802619,0.00024934
1632590161.06,57.2934825036,-60.5917775913,19.7036857813,0.00023153
1632590251.12,57.2934768481,-60.591786355,31.2608831999,0.000220844
1632590342.39,57.2934711171,-60.5917952355,42.9071816916,0.000220844
1632590433.4,57.2934654019,-60.5918040917,53.5848872034,0.000242216
1632590524.01,57.2934597119,-60.5918129087,64.0479513905,0.000224406
1632590614.91,57.293454004,-60.5918217536,74.4028177729,0.00019591
1632590705.72,57.2934483014,-60.5918305901,84.391376658,0.00019591
1632590796.39,57.2934426083,-60.5918394121,95.2014397658,0.000199472
1632590887.39,57.2934368934,-60.5918482676,105.695917351,0.000381134
1632590978.46,57.2934311747,-60.5918571292,115.960087437,0.000398944
1632591069.37,57.293425466,-60.5918659752,126.280806846,0.000395382
1632591160.33,57.2934197544,-60.5918748258,137.056011457,0.000256464
1632591250.42,57.2934140969,-60.5918835924,147.207385084,0.000388258
1632591340.97,57.2934084112,-60.5918924028,157.807528849,0.0005343
1632591431.34,57.2934027366,-60.5919011961,168.281179594,0.000758706
1632591522.07,57.2933970386,-60.5919100255,175.281669724,0.000780078
1632591612.53,57.2933913585,-60.5919188273,164.343466545,0.000655408
1632591702.76,57.2933856923,-60.5919276074,149.659323814,0.000359762
1632591793.11,57.2933800188,-60.5919363989,135.342404918,0.000235092
1632591883.77,57.2933743261,-60.5919452202,121.148470449,0.000317018
1632591974.32,57.2933686401,-60.5919540311,106.901481216,0.000359762
1632592064.81,57.2933629578,-60.5919628362,93.062047281,0.000174538
1632592155.72,57.2933572488,-60.5919716827,79.0896357668,0.000199472
1632592246.35,57.2933515577,-60.5919805015,64.9868006269,0.000192348
1632592336.96,57.293345868,-60.591989318,50.7764406464,0.000238654
1632592427.98,57.2933401525,-60.5919981747,36.9481338866,0.000256464
1632592518.61,57.2933344612,-60.5920069936,23.213742723,0.00023153
1632592609.12,57.2933287772,-60.5920158015,9.73640425711,0.000224406
1632592699.45,57.2933231051,-60.5920245908,21.307385375,0.000235092
1632595011.08,57.293177946,-60.5922495252,10.9487809197,0.000238654
1632595102.01,57.2931722361,-60.5922583731,21.7098357914,0.000235092
1632595192.33,57.2931665645,-60.5922671617,36.5870830293,0.000217282
1632595283.31,57.2931608515,-60.5922760143,50.7889747147,0.000252902
1632595374.32,57.2931551367,-60.5922848699,65.0462972683,0.00021372
1632595465.37,57.2931494192,-60.5922937295,79.3947371209,0.000185224
1632595556.28,57.2931437101,-60.5923025762,93.4645215074,0.000199472
1632595646.68,57.2931380334,-60.5923113727,106.825349156,0.00033839
1632595736.98,57.2931323632,-60.5923201589,119.594894546,0.000309894
1632595827.69,57.2931266669,-60.5923289858,133.076439204,0.000220844
1632595918.54,57.293120962,-60.5923378259,145.968565466,0.000313456
1632596009.48,57.2931152516,-60.5923466746,159.152336531,0.000395382
1632596100.3,57.2931095483,-60.5923555122,172.079034756,0.00080145
1632596190.72,57.2931038705,-60.5923643105,165.452855765,0.000719524
1632596281.01,57.2930982006,-60.5923730964,153.994696245,0.000256464
1632596371.72,57.2930925047,-60.5923819227,141.729985629,0.000245778
1632596462.63,57.2930867961,-60.5923907685,129.984045412,0.000203034
1632596552.95,57.2930811239,-60.5923995579,118.514719537,0.000260026
1632596643.91,57.2930754126,-60.5924084081,106.880011901,0.000256464
1632596734.75,57.2930697082,-60.5924172475,94.9141621092,0.000156728
1632596825.35,57.2930640189,-60.5924260634,82.7946296674,0.000167414
1632596915.56,57.2930583539,-60.5924348417,70.5706225011,0.00019591
1632597005.63,57.2930526978,-60.5924436062,58.3308288703,0.000199472
1632597096.5,57.2930469916,-60.5924524484,45.9487800637,0.000185224
1632597186.91,57.2930413148,-60.5924612451,33.7114742852,0.000235092
1632597277.42,57.2930356309,-60.5924700525,21.7131147992,0.000224406
1632597367.52,57.2930299729,-60.5924788202,10.3587815753,0.000238654
1632597458.05,57.2930242882,-60.592487629,18.2817126154,0.000277836
1632599650.74,57.2928865981,-60.5927009896,8.12657658986,0.00023153
1632599741.7,57.2928808864,-60.5927098402,24.1379722072,0.000238654
1632599832.55,57.2928751811,-60.592718681,40.5820256987,0.000227968
1632599923.13,57.292869493,-60.5927274952,56.3014598604,0.000217282
1632600013.41,57.2928638239,-60.5927362799,71.1425592638,0.000206596
1632600104.26,57.2928581195,-60.5927451192,85.6293695225,0.000188786
1632600195.09,57.2928524158,-60.5927539576,100.097989145,0.00028496
1632600285.73,57.2928467235,-60.5927627782,113.6884175,0.00033839
1632600376.29,57.2928410372,-60.5927715895,128.037664605,0.000377572
1632600467.01,57.2928353403,-60.5927804172,141.240999687,0.000317018
1632600557.45,57.2928296612,-60.5927892173,137.720454986,0.00033839
1632600648.26,57.2928239588,-60.5927980536,124.987935843,0.000327704
1632600738.64,57.2928182832,-60.5928068484,112.177631453,0.00028496
1632600829.26,57.2928125925,-60.5928156666,99.6978464302,0.000274274
1632600919.48,57.2928069276,-60.5928244448,86.3600208268,0.000217282
1632601009.56,57.2928012706,-60.5928332107,72.8010368674,0.000188786
1632601100.33,57.2927955709,-60.5928420428,59.0184430636,0.000206596
1632601191.34,57.2927898559,-60.5928508986,45.7531974922,0.000188786
1632601281.62,57.2927841868,-60.5928596832,32.8831823168,0.000292084
1632601372.63,57.2927784714,-60.5928685396,21.3419074107,0.000217282
1632601463.67,57.2927727548,-60.592877398,9.91001091259,0.000217282
1632601554.71,57.2925065948,-60.5906146357,0.596175991271,0.000235092
1632602133.74,57.2892907328,-60.5630513819,1.32514884308,0.0
1632602321.28,57.2889318105,-60.5643959163,0.172573357599,0.0
1632602689.62,57.2882268724,-60.5670366369,0.114447827794,0.000331266
1632602780.11,57.2880536871,-60.5676853944,1.95202377412,0.000274274
1632602870.81,57.2881053592,-60.5677197733,9.74986246905,0.000242216
1632602961.17,57.2881760586,-60.5677014996,23.4096033454,0.000210158
1632603051.9,57.2882470368,-60.5676831538,37.5249543904,0.00026715
1632603142.24,57.2883177156,-60.5676648854,51.1095330776,0.000227968
1632603232.36,57.2883882217,-60.5676466617,64.6143796236,0.000220844
1632603322.93,57.2884590865,-60.5676283452,77.6223629948,0.00019591
1632603413.27,57.2885297631,-60.5676100774,89.9962493187,0.000334828
1632603504.03,57.2886007685,-60.5675917246,102.169789363,0.000331266
1632603594.37,57.2886714501,-60.5675734555,114.254355504,0.000395382
1632603685.22,57.2887425207,-60.5675550859,126.316778529,0.000398944
1632603775.84,57.2888134218,-60.56753676,137.936358431,0.000381134
1632603866.15,57.2888840751,-60.5675184982,149.09651297,0.000263588
1632603956.83,57.2889550218,-60.5675001606,159.933993517,0.000252902
1632604047.34,57.2890258297,-60.5674818588,171.093602285,0.000530738
1632604137.71,57.2890965345,-60.5674635837,171.34256633,0.000598416
1632604228.1,57.2891672525,-60.5674453052,157.836590584,0.000238654
1632604318.69,57.2892381297,-60.5674269856,144.381869994,0.000256464
1632604409.04,57.2893088132,-60.5674087159,131.4941129,0.00033839
1632604499.07,57.2893792487,-60.5673905105,118.911637685,0.000363324
1632604589.62,57.2894500928,-60.5673721993,106.958332137,0.000299208
1632604680.62,57.2895212867,-60.5673537978,95.4324696651,0.000309894
1632604771.16,57.2895921253,-60.5673354881,83.8507114658,0.000274274
1632604861.94,57.2896631431,-60.5673171321,71.5894976179,0.00019591
1632604952.09,57.2897336779,-60.567298901,59.1988042989,0.000203034
1632605042.31,57.2898042599,-60.5672806576,46.5759067518,0.000227968
1632605132.94,57.2898751628,-60.5672623313,34.3533198944,0.000220844
1632605223.17,57.289945758,-60.5672440845,22.8266040876,0.000217282
1632605313.74,57.2900166163,-60.5672257697,11.9295585117,0.00024934
1632605404.38,57.2900875321,-60.5672074401,17.302014481,0.000252902
1632607798.5,57.2919605952,-60.5667233086,8.98325132304,0.000220844
1632607889.43,57.2920317376,-60.5667049204,21.9819509976,0.000238654
1632607980.31,57.2921028363,-60.5666865435,35.402258081,0.000256464
1632608070.84,57.292173665,-60.5666682363,48.5500111658,0.000199472
1632608161.51,57.2922446016,-60.5666499013,61.5050769953,0.000235092
1632608252.2,57.2923155555,-60.5666315618,74.121259166,0.000227968
1632608342.87,57.2923864872,-60.5666132281,87.1181957395,0.000192348
1632608433.51,57.2924574036,-60.5665948983,100.548606232,0.00039182
1632608524.31,57.292528442,-60.566576537,113.479720688,0.000388258
1632608615.29,57.2925996246,-60.5665581384,125.969404413,0.000420316
1632608706.18,57.2926707297,-60.5665397598,138.26601349,0.000431002
1632608796.32,57.2927412559,-60.5665215309,150.127834329,0.00040963
1632608887.29,57.2928124216,-60.5665031366,162.353443877,0.000181662
1632608978.01,57.2928833996,-60.5664847909,173.582048475,0.000637598
1632609068.34,57.2929540665,-60.5664665256,170.207233381,0.000548548
1632609158.9,57.2930249243,-60.5664482109,156.412163421,0.000242216
1632609249.19,57.2930955575,-60.5664299544,141.78875593,0.000349076
1632609339.86,57.2931665006,-60.5664116177,127.19339379,0.000384696
1632609430.41,57.2932373369,-60.5663933086,113.629587661,0.000317018
1632609520.7,57.2933079756,-60.5663750505,100.453553564,0.00028496
1632609611.09,57.2933787001,-60.5663567704,87.7584574554,0.000331266
1632609701.93,57.2934497631,-60.5663384027,74.5124089688,0.000181662
1632609792.7,57.2935207812,-60.5663200466,61.6157890354,0.00019591
1632609883.13,57.2935915275,-60.5663017608,47.8524361265,0.000170976
1632609973.36,57.2936621242,-60.5662835136,34.6888368828,0.000224406
1632610063.71,57.2937328097,-60.5662652435,21.234404695,0.00021372
1632610154.3,57.2938036859,-60.5662469241,10.6147475687,0.000217282
1632610244.59,57.2938743201,-60.5662286672,20.8300110663,0.000260026
1632612575.54,57.2956979699,-60.5657573076,10.8832009543,0.000220844
1632612666.35,57.2957690177,-60.5657389438,21.5147003566,0.000220844
1632612756.46,57.2958395101,-60.5657207236,34.5877848744,0.000252902
1632612847.33,57.2959106036,-60.5657023481,47.337796431,0.000206596
1632612938.2,57.2959817033,-60.5656839709,60.4379147912,0.000203034
1632613028.51,57.2960523566,-60.5656657091,73.2373303487,0.000192348
1632613119.16,57.2961232734,-60.5656473792,86.8610261691,0.000188786
1632613209.95,57.2961943046,-60.5656290197,100.03042198,0.000334828
1632613300.77,57.2962653592,-60.5656106542,112.95453173,0.00033839
1632613391.64,57.2963364506,-60.5655922792,126.605902065,0.000413192
1632613482.57,57.2964075925,-60.5655738911,140.401979001,0.000459498
1632613572.82,57.2964781993,-60.5655556413,154.102015495,0.000227968
1632613663.44,57.2965491014,-60.5655373152,167.843238609,0.000723086
1632613753.65,57.2966196772,-60.5655190735,174.573425871,0.000619788
1632613844.17,57.2966904923,-60.5655007698,163.117772307,0.000402506
1632613934.86,57.296761448,-60.5654824299,150.232088754,0.000306332
1632614025.01,57.2968319745,-60.5654642009,136.709939855,0.000402506
1632614115.55,57.2969028163,-60.5654458904,122.853245449,0.000441688
1632614206.46,57.2969739394,-60.5654275071,109.131106597,0.000334828
1632614297.44,57.2970451202,-60.565409109,95.5355628655,0.000167414
1632614387.6,57.2971156522,-60.5653908786,82.7467157751,0.000170976
1632614478.0,57.2971863835,-60.5653725966,69.8087414294,0.000174538
1632614568.27,57.2972570045,-60.5653543432,55.8366626445,0.000181662
1632614658.9,57.2973279086,-60.5653360166,42.6113288926,0.00019591
1632614749.41,57.2973987202,-60.5653177139,29.3510524334,0.00024934
1632614839.45,57.2974691608,-60.565299507,16.6628783177,0.000217282
1632614929.83,57.2975398728,-60.5652812301,12.0061703419,0.000238654
1632617195.26,57.2993122615,-60.5648231199,10.8728667611,0.000217282
1632617286.14,57.2993833592,-60.5648047433,22.5604724375,0.000227968
1632617377.05,57.2994544839,-60.5647863596,37.3800909098,0.000210158
1632617467.52,57.2995252684,-60.5647680639,52.3551439902,0.000185224
1632617557.78,57.2995958775,-60.5647498136,66.9486901912,0.000199472
1632617648.32,57.2996667158,-60.564731504,81.0094603885,0.00019591
1632617739.32,57.2997379079,-60.5647131029,94.9913650154,0.000238654
1632617830.11,57.2998089417,-60.5646947428,108.057804771,0.000185224
1632617920.95,57.2998800135,-60.5646763728,121.027626165,0.000324142
1632618011.55,57.2999508921,-60.5646580528,134.874950644,0.000345514
1632618102.56,57.3000220923,-60.5646396496,148.331590776,0.000313456
1632618193.52,57.3000932584,-60.5646212553,161.539939885,0.000292084
1632618284.18,57.3001641914,-60.5646029212,173.375245782,0.0007124
1632618374.82,57.3002351042,-60.5645845923,170.14887962,0.00060554
1632618464.97,57.300305634,-60.5645663625,155.674340101,0.000238654
1632618555.84,57.3003767239,-60.5645479878,140.985936251,0.000352638
1632618646.91,57.3004479773,-60.5645295709,126.842006115,0.000381134
1632618737.96,57.3005192072,-60.5645111601,113.476121012,0.000238654
1632618828.89,57.3005903494,-60.5644927719,99.7098899697,0.000149604
1632618919.25,57.300661044,-60.5644744995,86.5542718461,0.000167414
1632619009.73,57.3007318318,-60.5644562029,73.2476093466,0.000163852
1632619099.82,57.3008023163,-60.5644379848,59.9503533764,0.000167414
1632619190.24,57.3008730573,-60.5644197003,47.2798123743,0.00019591
1632619280.78,57.3009438929,-60.5644013914,34.8817474539,0.000235092
1632619371.85,57.3010151397,-60.5643829762,22.5649055348,0.000220844
1632619462.51,57.3010860703,-60.5643646427,11.3482687664,0.000206596
1632619553.14,57.3011569735,-60.5643463163,17.9413753085,0.00024934
1632622011.03,57.3030799336,-60.5638492879,9.25187340072,0.00024934
1632622101.88,57.3031510081,-60.5638309173,21.2731457454,0.000252902
1632622192.25,57.303221715,-60.5638126416,27.9574703969,0.000224406
1632622282.9,57.3032926315,-60.5637943118,25.1426440138,0.00023153
1632622373.32,57.3033633723,-60.5637760274,16.8707306236,0.000224406
1632622463.75,57.3034341201,-60.5637577412,3.81255418519,0.00024934
1632622554.2,57.3035048894,-60.5637394494,0.00729408486005,0.000210158
1632623099.78,57.303490086,-60.5638664087,0.0262974004863,0.0
1632623452.41,57.3034737193,-60.5639150211,0.210975331635,0.000260026
1632623543.08,57.3034709216,-60.5639232425,4.15560588285,0.000235092
1632623633.73,57.3034681245,-60.5639314622,14.2412065191,0.000235092
1632623723.78,57.3034653461,-60.5639396267,27.1853289503,0.000224406
1632623814.87,57.3034625355,-60.5639478859,40.6011821029,0.000260026
1632623905.53,57.3034597382,-60.5639561062,53.8728401655,0.000192348
1632623996.34,57.3034569363,-60.5639643398,66.502310203,0.000174538
1632624087.27,57.3034541306,-60.5639725849,79.1793506029,0.000206596
1632624177.94,57.303451333,-60.563980806,90.914176313,0.000192348
1632624268.82,57.3034485288,-60.5639890464,102.067042694,0.000185224
1632624359.49,57.3034457314,-60.563997267,113.272097994,0.00019591
1632624450.11,57.303442935,-60.5640054843,125.402718209,0.000174538
1632624541.03,57.3034401299,-60.5640137277,136.073380399,0.000274274
1632624631.64,57.303437334,-60.5640219437,147.064669532,0.000227968
1632624722.55,57.3034345288,-60.5640301869,157.421652435,0.000224406
1632624813.02,57.3034317374,-60.5640383898,168.264637078,0.000680342
1632624904.1,57.3034289273,-60.5640466476,170.664654988,0.000680342
1632624994.94,57.3034261243,-60.5640548848,154.645152194,0.000206596
1632625085.74,57.3034233226,-60.5640631177,137.5445888,0.000217282
1632625176.12,57.303420534,-60.5640713123,121.229327449,0.000167414
1632625266.97,57.3034177308,-60.56407955,105.503713127,0.00016029
1632625357.07,57.3034149507,-60.5640877196,90.8284167486,0.000167414
1632625447.92,57.3034121476,-60.5640959568,76.0422648673,0.00016029
1632625538.71,57.3034093464,-60.5641041886,61.0358732087,0.000163852
1632625629.49,57.3034065452,-60.5641124201,45.8570255632,0.00021372
1632625719.91,57.3034037554,-60.5641206182,31.219051655,0.000210158
1632625809.94,57.3034009776,-60.5641287812,17.0901683806,0.000224406
1632625900.27,57.3033981902,-60.5641369722,10.7303550458,0.000235092
1632628313.26,57.3033237374,-60.5643557608,10.6967926341,0.00023153
1632628404.04,57.3033209363,-60.5643639922,21.9521324643,0.00021372
1632628494.37,57.3033181493,-60.564372182,35.9527567514,0.000270712
1632628585.29,57.303315344,-60.5643804258,49.0323417567,0.000203034
1632628675.69,57.3033125545,-60.5643886229,62.3209116629,0.000210158
1632628766.25,57.3033097603,-60.5643968341,76.7277249155,0.000192348
1632628857.28,57.3033069515,-60.564405088,90.8585334706,0.000185224
1632628947.9,57.3033041554,-60.5644133048,104.471999401,0.000185224
1632629038.71,57.3033013534,-60.5644215386,118.833948012,0.00032058
1632629129.46,57.3032985536,-60.5644297664,132.271360178,0.000431002
1632629220.24,57.3032957523,-60.5644379981,144.079125381,0.000277836
1632629310.52,57.3032929669,-60.5644461833,156.568153847,0.000609102
1632629401.18,57.3032901695,-60.5644544039,168.765380352,0.000740896
1632629492.19,57.3032873614,-60.5644626558,179.597471047,0.000797888
1632629582.46,57.3032845761,-60.5644708408,173.17230977,0.000669656
1632629672.74,57.3032817905,-60.5644790267,159.66648904,0.000495118
1632629763.2,57.3032789993,-60.5644872289,147.19177858,0.000277836
1632629853.55,57.3032762117,-60.5644954207,133.116647083,0.000398944
1632629943.88,57.3032734245,-60.5645036111,119.743862535,0.000306332
1632630034.34,57.3032706334,-60.5645118132,107.090447859,0.000156728
1632630125.26,57.3032678281,-60.5645200568,94.3025349108,0.00016029
1632630215.27,57.3032650506,-60.5645282188,81.0692553538,0.000163852
1632630305.53,57.3032622657,-60.5645364025,68.6090914055,0.000167414
1632630396.01,57.303259474,-60.5645446062,56.7085125362,0.000163852
1632630486.99,57.3032566667,-60.5645528561,44.4039347805,0.000210158
1632630577.24,57.3032538822,-60.5645610386,32.063063998,0.000163852
1632630667.99,57.3032510821,-60.564569267,19.704954616,0.000224406
1632630758.49,57.3032482896,-60.564577473,10.7667984849,0.000235092
1632630849.4,57.3032454847,-60.5645857156,21.97579066,0.000224406
1632633261.98,57.3031710442,-60.5648044679,11.1599723415,0.000210158
1632633352.44,57.303168253,-60.56481267,22.434683501,0.000224406
1632633443.03,57.3031654579,-60.5648208839,36.724819365,0.000170976
1632633533.52,57.303162666,-60.5648290882,49.7042640146,0.00021372
1632633624.07,57.3031598721,-60.5648372984,63.4473969311,0.000167414
1632633714.51,57.3031570815,-60.5648454989,77.7438898632,0.0001781
1632633805.19,57.3031542835,-60.5648537212,91.4158699938,0.000192348
1632633896.11,57.3031514783,-60.5648619646,104.467916636,0.000199472
1632633986.84,57.3031486787,-60.5648701914,117.109878664,0.000438126
1632634077.55,57.3031458799,-60.5648784161,130.43635359,0.00037401
1632634168.33,57.3031430787,-60.5648866478,143.416633214,0.000448812
1632634258.91,57.3031402839,-60.5648948607,155.046602202,0.00023153
1632634349.54,57.3031374875,-60.5649030782,167.102975548,0.000723086
1632634440.24,57.303134689,-60.5649113018,179.124505976,0.00074802
1632634530.26,57.3031319116,-60.5649194637,181.440427532,0.000780078
1632634621.26,57.3031291035,-60.5649277155,168.562301406,0.00056992
1632634711.4,57.3031263224,-60.5649358882,155.589639543,0.000220844
1632634802.12,57.3031235232,-60.5649441139,142.629803495,0.000327704
1632634892.47,57.3031207353,-60.5649523065,129.183528996,0.000331266
1632634983.03,57.3031179411,-60.5649605175,115.700916411,0.000299208
1632635073.5,57.3031151497,-60.5649687204,102.247727154,0.000181662
1632635164.13,57.3031123532,-60.5649769382,89.1349469178,0.00016029
1632635254.22,57.3031095737,-60.5649851062,76.8821077037,0.00016029
1632635344.49,57.3031067884,-60.5649932911,64.536257379,0.000153166
1632635435.43,57.3031039823,-60.5650015371,52.5142249528,0.000188786
1632635526.19,57.303101182,-60.5650097661,41.3932478438,0.000181662
1632635616.23,57.3030984037,-60.5650179306,29.5228802242,0.00019591
1632635706.81,57.3030956088,-60.5650261437,18.0358052427,0.00021372
1632635797.39,57.3030928141,-60.5650343561,10.8691279321,0.00021372
1632638282.31,57.3030161418,-60.565259667,9.98297247505,0.000224406
1632638372.43,57.3030133609,-60.5652678388,22.3252370258,0.000185224
1632638463.27,57.3030105582,-60.5652760751,37.5583311628,0.00019591
1632638553.68,57.3030077685,-60.5652842729,52.1678083254,0.000185224
1632638644.37,57.3030049701,-60.5652924962,66.2204055047,0.00021372
1632638735.06,57.303002172,-60.5653007188,80.4930656568,0.000167414
1632638825.96,57.3029993673,-60.5653089609,95.3206368871,0.000163852
1632638916.39,57.3029965772,-60.5653171599,109.43312345,0.000349076
1632639007.24,57.3029937739,-60.5653253977,122.998555992,0.000359762
1632639097.72,57.3029909822,-60.5653336015,136.210467626,0.00037401
1632639187.9,57.3029881997,-60.5653417782,149.471424704,0.00033839
1632639278.7,57.3029853981,-60.565350011,162.988931079,0.00037401
1632639369.72,57.3029825896,-60.565358264,175.391604884,0.00073021
1632639460.35,57.3029797932,-60.5653664815,185.211393092,0.000637598
1632639550.93,57.3029769983,-60.5653746949,176.713014993,0.000598416
1632639641.26,57.3029742111,-60.5653828854,162.789489884,0.000306332
1632639732.12,57.3029714077,-60.5653911234,149.47268391,0.000224406
1632639823.04,57.3029686022,-60.5653993677,136.330662553,0.000334828
1632639913.14,57.3029658224,-60.5654075364,123.095809597,0.000270712
1632640003.72,57.3029630274,-60.5654157499,109.880300972,0.000366886
1632640094.14,57.3029602375,-60.5654239483,97.0611350222,0.000167414
1632640185.12,57.3029574305,-60.5654321971,83.7778693118,0.000170976
1632640275.72,57.302954635,-60.565440412,71.2211625574,0.00016029
1632640366.04,57.3029518481,-60.5654486015,59.07397858,0.0001781
1632640457.06,57.3029490396,-60.5654568547,46.8402777333,0.000192348
1632640547.74,57.3029462418,-60.5654650764,35.2133883929,0.000220844
1632640638.06,57.302943455,-60.5654732658,23.4517041485,0.000181662
1632640728.35,57.302940669,-60.5654814527,11.8108975383,0.000203034
1632640819.24,57.3029378646,-60.5654896938,17.238764854,0.000203034
1632643277.09,57.3028620273,-60.5657125508,11.1433550544,0.00021372
1632643367.98,57.302859223,-60.5657207913,22.3705019458,0.000199472
1632643458.99,57.3028564148,-60.5657290436,36.7797545165,0.000185224
1632643549.13,57.3028536336,-60.5657372167,51.4473363654,0.000185224
1632643640.02,57.3028508292,-60.5657454577,66.5092096276,0.000163852
1632643730.63,57.3028480333,-60.5657536738,74.6285006412,0.000217282
1632643820.94,57.3028452468,-60.5657618622,65.0064568868,0.000153166
1632643911.15,57.3028424633,-60.5657700418,53.2579056154,0.000181662
1632644001.74,57.3028396683,-60.5657782553,41.945635208,0.000181662
1632644092.18,57.3028368776,-60.565786456,31.2665051791,0.000192348
1632644182.38,57.3028340945,-60.5657946344,20.2680578931,0.000185224
1632644272.97,57.3028312995,-60.565802848,9.28046256894,0.000199472
1632644363.44,57.2984768806,-60.5725904224,0.466591083559,0.000206596
1632644948.72,57.2459763835,-60.6544051348,0.0508717831903,0.0
1632645298.43,57.2459294365,-60.6544274879,0.383952413672,0.000174538
1632645389.47,57.2459172145,-60.6544333072,4.17170929545,0.000203034
1632645480.47,57.2459049981,-60.6544391238,14.9767717603,0.000192348
1632645571.4,57.2458927907,-60.6544449362,27.6218166616,0.000206596
1632645662.31,57.245880586,-60.6544507472,40.7092481649,0.000156728
1632645753.19,57.2458683862,-60.654456556,54.1408066621,0.000199472
1632645843.79,57.2458562226,-60.6544623475,66.7792423268,0.000192348
1632645934.48,57.2458440477,-60.6544681444,78.9069316714,0.000224406
1632646025.36,57.2458318482,-60.6544739529,90.7678416808,0.000242216
1632646116.14,57.2458196603,-60.654479756,102.958495856,0.000170976
1632646206.83,57.2458074852,-60.654485553,114.896523786,0.000217282
1632646297.83,57.2457952691,-60.6544913695,126.375322598,0.000370448
1632646388.78,57.2457830599,-60.6544971827,138.030191826,0.000345514
1632646479.69,57.2457708548,-60.654502994,149.342612926,0.000317018
1632646569.72,57.245758769,-60.6545087484,160.488083612,0.000309894
1632646660.28,57.2457466112,-60.6545145372,171.015056236,0.00064116
1632646751.16,57.2457344108,-60.6545203462,181.400109061,0.000744458
1632646841.29,57.2457223109,-60.6545261074,181.749203649,0.000683904
1632646931.62,57.2457101849,-60.6545318809,168.03017281,0.000541424
1632647022.16,57.2456980292,-60.6545376687,154.077843839,0.000238654
1632647112.61,57.2456858867,-60.6545434502,140.562197696,0.000324142
1632647202.87,57.2456737698,-60.6545492194,127.430326365,0.000331266
1632647293.46,57.2456616078,-60.6545550101,114.34540424,0.000156728
1632647383.91,57.2456494657,-60.6545607914,101.8300414,0.00016029
1632647474.83,57.2456372601,-60.6545666029,89.9480719406,0.000192348
1632647565.35,57.2456251072,-60.6545723893,77.523268231,0.00014248
1632647656.31,57.2456128962,-60.6545782034,64.6487557041,0.000167414
1632647746.91,57.2456007337,-60.6545839944,52.6366995442,0.000163852
1632647837.4,57.2455885861,-60.6545897782,41.1640286448,0.000149604
1632647927.74,57.2455764579,-60.6545955529,30.2374234851,0.0001781
1632648018.48,57.2455642758,-60.6546013532,18.94678587,0.00021372
