unixtime,lat,lon,depth,sci_water_pressure
1568498161.75,43.0457878422,-65.0993858613,154.304405654,15.409
1568498163.76,43.0457865291,-65.0993792876,153.909408892,15.368
1568498165.77,43.0457852193,-65.0993727309,153.515436692,15.327
1568498167.77,43.0457839068,-65.0993661601,153.120618887,15.285
1568498169.78,43.0457825929,-65.0993595827,152.725397972,15.246
1568498171.79,43.0457812811,-65.0993530159,152.330820074,15.208
1568498173.8,43.045779966,-65.0993464321,151.935221599,15.167
1568498175.81,43.0457786534,-65.0993398614,151.540403794,15.126
1568498177.82,43.0457773357,-65.099333265,151.144044294,15.086
1568498179.83,43.0457760257,-65.0993267066,150.749969792,15.045
1568498181.84,43.0457747078,-65.0993201093,150.353561157,15.005
1568498183.86,43.0457733925,-65.0993135249,149.957921377,14.965
1568498185.87,43.0457720748,-65.0993069283,149.561554,14.926
1568498187.88,43.0457707592,-65.0993003421,149.153256427,14.887
1568498189.89,43.0457694467,-65.0992937718,148.729357513,14.847
1568498191.9,43.0457681342,-65.0992872011,148.305433278,14.807
1568498193.91,43.0457668202,-65.099280623,147.881025513,14.767
1568498195.92,43.0457655092,-65.0992740601,147.457603785,14.726
1568498197.93,43.0457641937,-65.0992674747,147.032725177,14.685
1568498199.93,43.0457628832,-65.0992609143,146.609463937,14.642
1568498201.94,43.045761568,-65.0992543304,146.184690895,14.599
1568498203.95,43.0457602555,-65.0992477599,145.760773003,14.555
1568498205.96,43.0457589456,-65.0992412024,145.337697573,14.511
1568498207.96,43.0457576321,-65.0992346267,144.913452411,14.466
1568498209.05,43.0457569196,-65.0992310597,144.683314736,14.421
1568498211.06,43.0457556102,-65.0992245049,144.260414545,14.377
1568498213.07,43.0457542958,-65.0992179251,143.835903328,14.333
1568498215.08,43.0457529784,-65.0992113297,143.410380703,14.289
1568498217.09,43.0457516685,-65.0992047726,142.98733271,14.245
1568498219.09,43.0457503593,-65.0991982186,142.564485327,14.201
1568498221.1,43.045749044,-65.0991916338,142.130424562,14.157
1568498223.12,43.0457477265,-65.0991850385,141.692895322,14.112
1568498225.13,43.0457464112,-65.099178454,141.256071671,14.068
1568498227.13,43.0457451022,-65.099171901,140.821343154,14.024
1568498229.15,43.0457437844,-65.0991653037,140.38367498,13.98
1568498231.16,43.0457424695,-65.0991587213,139.946996786,13.937
1568498233.17,43.0457411572,-65.0991521516,139.511163167,13.894
1568498235.18,43.0457398422,-65.099145569,139.074465458,13.852
1568498237.19,43.0457385244,-65.0991389718,138.636803755,13.81
1568498239.2,43.0457372096,-65.0991323897,138.200147301,13.767
1568498241.21,43.0457358972,-65.09912582,137.764311508,13.724
1568498243.21,43.0457345886,-65.0991192687,137.329695887,13.681
1568498245.22,43.0457332787,-65.0991127114,136.894682981,13.639
1568498247.23,43.0457319613,-65.0991061161,136.457145044,13.597
1568498249.24,43.0457306473,-65.0990995385,136.020786024,13.554
1568498251.26,43.045729331,-65.0990929488,135.583619336,13.513
1568498253.26,43.045728019,-65.0990863806,135.156839911,13.471
1568498255.27,43.045726709,-65.0990798229,134.737311531,13.429
1568498257.28,43.0457253917,-65.0990732281,134.31540891,13.387
1568498259.28,43.0457240816,-65.09906667,133.895855421,13.345
1568498261.3,43.0457227642,-65.099060075,133.473938174,13.304
1568498263.3,43.0457214542,-65.099053517,133.054393072,13.262
1568498265.32,43.0457201366,-65.099046921,132.632410881,13.221
1568498267.33,43.0457188211,-65.0990403354,132.211102881,13.179
1568498269.35,43.0457175036,-65.09903374,131.789160475,13.138
1568498271.35,43.0457161912,-65.0990271698,131.368834408,13.096
1568498273.37,43.0457148762,-65.0990205866,130.94767716,13.055
1568498275.37,43.0457135639,-65.0990140173,130.527403407,13.014
1568498277.38,43.0457122489,-65.0990074344,130.106264978,12.973
1568498279.4,43.0457109311,-65.099000837,129.684196978,12.931
1568498281.41,43.045709616,-65.0989942539,129.26304602,12.891
1568498283.43,43.0457082982,-65.0989876565,128.840975874,12.85
1568498285.44,43.0457069834,-65.0989810746,128.432472453,12.808
1568498287.45,43.045705671,-65.0989745047,128.043058323,12.768
1568498289.46,43.0457043536,-65.0989679098,127.6521603,12.727
1568498291.47,43.0457030438,-65.0989613529,127.263516305,12.687
1568498293.48,43.0457017261,-65.0989547563,126.872521253,12.646
1568498295.49,43.0457004105,-65.0989481702,126.48214302,12.606
1568498297.51,43.0456990937,-65.0989415782,126.091421483,12.566
1568498299.52,43.0456977782,-65.0989349927,125.701078214,12.526
1568498301.53,43.0456964612,-65.0989283999,125.310304324,12.486
1568498303.54,43.0456951488,-65.0989218296,124.920866931,12.446
1568498305.55,43.0456938337,-65.0989152461,124.530647794,12.406
1568498307.56,43.0456925212,-65.0989086759,124.141210447,12.366
1568498309.57,43.0456912094,-65.0989021088,123.751963137,12.327
1568498311.58,43.045689897,-65.0988955384,123.362519963,12.286
1568498313.59,43.0456885818,-65.0988889548,122.972289172,12.247
1568498315.59,43.0456872693,-65.098882384,122.582822735,12.207
1568498317.61,43.0456859515,-65.0988757873,122.195423463,12.167
1568498319.61,43.0456846415,-65.0988692291,121.822223214,12.128
1568498321.63,43.0456833237,-65.0988626322,121.446827301,12.088
1568498323.63,43.0456820137,-65.0988560742,121.073638241,12.049
1568498325.65,43.045680696,-65.0988494776,120.698259068,12.009
1568498327.66,43.0456793803,-65.0988428912,120.323455341,11.97
1568498329.68,43.0456780625,-65.098836294,119.948042645,11.931
1568498331.69,43.04567675,-65.0988297235,119.574142181,11.891
1568498333.69,43.0456754374,-65.0988231527,119.200230528,11.851
1568498335.7,43.0456741249,-65.0988165818,118.826313325,11.812
1568498337.71,43.0456728096,-65.0988099976,118.451632502,11.773
1568498339.72,43.0456714971,-65.0988034271,118.077737632,11.734
1568498341.73,43.0456701824,-65.0987968457,117.703218875,11.695
1568498343.74,43.0456688698,-65.0987902746,117.329288574,11.656
1568498345.75,43.0456675547,-65.098783691,116.954645048,11.616
1568498347.76,43.0456662421,-65.0987771202,116.580733395,11.577
1568498349.77,43.0456649244,-65.0987705236,116.205354222,11.538
1568498351.78,43.0456636144,-65.0987639653,115.804758337,11.499
1568498353.79,43.0456622968,-65.0987573693,115.401456596,11.46
1568498355.81,43.0456609812,-65.0987507833,114.998765091,11.421
1568498357.82,43.0456596634,-65.0987441864,114.595413304,11.383
1568498359.83,43.0456583478,-65.0987376005,114.192727811,11.345
1568498361.85,43.0456570301,-65.0987310039,113.789396014,11.306
1568498363.86,43.0456557176,-65.0987244332,113.387639067,11.267
1568498365.87,43.0456544024,-65.0987178495,112.985093646,11.227
1568498367.88,43.0456530898,-65.0987112786,112.583324677,11.187
1568498369.89,43.0456517747,-65.098704695,112.180785267,11.146
1568498371.9,43.0456504623,-65.0986981247,111.779058281,11.105
1568498373.91,43.0456491471,-65.0986915409,111.376500885,11.065
1568498375.92,43.0456478346,-65.0986849705,110.974767935,11.024
1568498377.93,43.0456465169,-65.0986783741,110.571442102,10.985
1568498379.94,43.0456452014,-65.0986717884,110.16877469,10.945
1568498381.95,43.0456438893,-65.0986652198,109.767145745,10.904
1568498383.04,43.0456431764,-65.0986616512,109.542818778,10.865
1568498385.06,43.0456418595,-65.0986550583,109.12217453,10.826
1568498387.07,43.045640542,-65.0986484628,108.70136321,10.789
1568498389.08,43.0456392265,-65.0986418777,108.28122008,10.751
1568498391.09,43.0456379147,-65.0986353103,107.862206583,10.714
1568498393.1,43.0456365993,-65.0986287254,107.442069727,10.675
1568498395.11,43.0456352874,-65.098622158,107.02305623,10.639
1568498397.12,43.0456339721,-65.0986155733,106.602934009,10.602
1568498399.14,43.0456326547,-65.0986089782,106.182154002,10.565
1568498401.15,43.0456313368,-65.0986023811,105.761240377,10.527
1568498403.15,43.0456300275,-65.0985958264,105.343034962,10.489
1568498405.16,43.0456287152,-65.0985892568,104.923881574,10.451
1568498407.17,43.0456274001,-65.0985826736,104.503853295,10.412
1568498409.19,43.0456260823,-65.0985760764,104.08293967,10.373
1568498411.2,43.0456247674,-65.0985694937,103.662944795,10.334
1568498413.21,43.045623455,-65.0985629239,103.24377682,10.294
1568498415.22,43.0456221431,-65.0985563564,102.825819495,10.254
1568498417.22,43.0456208302,-65.0985497839,102.412556916,10.215
1568498419.23,43.0456195183,-65.0985432165,101.999619514,10.174
1568498421.23,43.0456182085,-65.0985366596,101.587342623,10.132
1568498423.24,43.0456168966,-65.0985300918,101.174376373,10.091
1568498425.26,43.0456155793,-65.0985234976,100.759757745,10.05
1568498427.27,43.0456142638,-65.098516912,100.345672067,10.011
1568498429.28,43.0456129466,-65.0985103179,99.9310595714,9.972
1568498431.29,43.0456116321,-65.0985037373,99.5172867078,9.933
1568498433.31,43.0456103147,-65.0984971423,99.1026186747,9.894
1568498435.32,43.0456090023,-65.0984905722,98.6895063211,9.855
1568498437.33,43.0456076849,-65.0984839772,98.2748362275,9.816
1568498439.35,43.045606367,-65.09847738,97.8600220903,9.777
1568498441.36,43.0456050522,-65.0984707978,97.4461565993,9.739
1568498443.37,43.0456037344,-65.0984642007,97.0313486929,9.701
1568498445.39,43.045602417,-65.0984576056,96.6166682964,9.663
1568498447.4,43.0456011017,-65.0984510213,96.2026690647,9.625
1568498449.42,43.0455997843,-65.0984444265,95.7880072133,9.587
1568498451.43,43.0455984691,-65.0984378424,95.4449909376,9.549
1568498453.44,43.0455971517,-65.0984312473,95.1088964577,9.512
1568498455.46,43.0455958365,-65.098424663,94.7733573131,9.475
1568498457.47,43.045594519,-65.0984180679,94.4372628332,9.438
1568498459.48,43.0455932068,-65.0984114985,94.1024825331,9.403
1568498461.49,43.0455918918,-65.0984049158,93.7670184618,9.367
1568498463.5,43.0455905789,-65.0983983434,93.4320847546,9.331
1568498465.51,43.045589264,-65.0983917608,93.0966323738,9.294
1568498467.52,43.0455879523,-65.0983851944,92.7619988801,9.258
1568498469.53,43.0455866373,-65.0983786112,92.4265164382,9.222
1568498471.53,43.0455853247,-65.0983720399,92.0916377635,9.185
1568498473.55,43.0455840097,-65.0983654572,91.7561753623,9.149
1568498475.55,43.0455826973,-65.0983588872,91.4213634105,9.112
1568498477.57,43.0455813796,-65.0983522907,91.0851988675,9.075
1568498479.58,43.0455800658,-65.0983457135,90.750020019,9.039
1568498481.6,43.0455787475,-65.098339114,90.4137020291,9.002
1568498483.61,43.0455774318,-65.0983325278,90.0521183857,8.966
1568498485.62,43.0455761142,-65.0983259315,89.6802487669,8.929
1568498487.64,43.0455747987,-65.098319346,89.3089806501,8.893
1568498489.64,43.0455734856,-65.0983127727,88.9384044322,8.857
1568498491.65,43.0455721732,-65.0983062027,88.5680163541,8.82
1568498493.66,43.045570862,-65.0982996387,88.1979585874,8.785
1568498495.67,43.0455695489,-65.0982930652,87.8273712844,8.749
1568498497.68,43.045568234,-65.0982864823,87.4562562924,8.715
1568498499.69,43.0455669214,-65.0982799115,87.0858165715,8.679
1568498501.7,43.0455656064,-65.0982733284,86.7146886908,8.644
1568498503.7,43.0455642944,-65.0982667605,86.3444131799,8.609
1568498505.72,43.0455629768,-65.0982601644,85.9725527988,8.573
1568498507.72,43.0455616672,-65.0982536087,85.6029691867,8.536
1568498509.74,43.0455603498,-65.0982470135,85.2311549498,8.5
1568498511.74,43.0455590399,-65.0982404559,84.8614643131,8.464
1568498513.76,43.0455577223,-65.0982338602,84.4896224072,8.428
1568498515.77,43.0455564069,-65.0982272749,84.09724594,8.391
1568498517.78,43.0455550893,-65.0982206788,83.6861487896,8.356
1568498519.79,43.0455537769,-65.0982141092,83.2767058276,8.32
1568498521.8,43.0455524618,-65.0982075255,82.8663858287,8.283
1568498523.81,43.0455511494,-65.0982009553,82.4569020664,8.245
1568498525.82,43.0455498344,-65.0981943723,82.0466249103,8.208
1568498527.83,43.045548522,-65.0981878027,81.6371778635,8.17
1568498529.84,43.0455472069,-65.0981812188,81.2268456099,8.133
1568498531.85,43.0455458944,-65.0981746486,80.8173598052,8.095
1568498533.86,43.0455445767,-65.0981680521,80.4062422789,8.057
1568498535.87,43.045543267,-65.0981614953,79.9975968443,8.02
1568498537.88,43.0455419493,-65.0981548992,79.5864996939,7.982
1568498539.89,43.0455406396,-65.0981483424,79.1778542593,7.945
1568498541.9,43.045539322,-65.0981417467,78.7667815697,7.907
1568498543.92,43.0455380064,-65.0981351606,78.3563126666,7.869
1568498545.93,43.0455366889,-65.098128565,77.9452461529,7.831
1568498547.93,43.045535379,-65.0981220073,77.5528879715,7.793
1568498549.94,43.045534067,-65.0981154394,77.1888870834,7.755
1568498551.95,43.0455327547,-65.09810887,76.8247991456,7.717
1568498553.04,43.0455320394,-65.0981052892,76.6263504893,7.678
1568498555.05,43.0455307258,-65.0980987129,76.2618798444,7.64
1568498557.07,43.0455294079,-65.0980921156,75.8962519969,7.601
1568498559.08,43.0455280931,-65.0980855334,75.5314548617,7.562
1568498561.09,43.0455267807,-65.0980789636,75.1673488048,7.523
1568498563.1,43.0455254659,-65.0980723815,74.8025571183,7.484
1568498565.11,43.0455241481,-65.0980657847,74.4369582874,7.445
1568498567.12,43.0455228333,-65.0980592024,74.0721538872,7.406
1568498569.14,43.0455215155,-65.0980526056,73.7065550995,7.367
1568498571.15,43.0455202008,-65.0980460239,73.3417851647,7.329
1568498573.17,43.045518883,-65.098039427,72.976179112,7.29
1568498575.18,43.0455175656,-65.098032832,72.6106745956,7.251
1568498577.19,43.0455162503,-65.0980262476,72.245759578,7.213
1568498579.2,43.0455149385,-65.0980196804,71.8817931552,7.175
1568498581.21,43.0455136254,-65.098013107,71.496298749,7.137
1568498583.23,43.0455123077,-65.0980065104,71.1020327069,7.1
1568498585.24,43.0455109924,-65.0979999258,70.7084903472,7.063
1568498587.24,43.0455096827,-65.0979933696,70.3166419116,7.025
1568498589.25,43.0455083704,-65.0979868,69.9239895348,6.987
1568498591.26,43.0455070555,-65.0979802175,69.5305703849,6.949
1568498593.27,43.045505738,-65.0979736217,69.1363532163,6.911
1568498595.29,43.0455044224,-65.0979670356,68.7427208977,6.871
1568498597.3,43.0455031051,-65.0979604411,68.3485819361,6.832
1568498599.31,43.0455017897,-65.0979538561,67.9550141603,6.793
1568498601.33,43.0455004721,-65.0979472603,67.5607969918,6.754
1568498603.34,43.0454991568,-65.0979406757,67.1672487561,6.714
1568498605.35,43.0454978413,-65.0979340905,66.7736692749,6.674
1568498607.37,43.0454965235,-65.0979274934,66.3793738528,6.634
1568498609.38,43.0454952086,-65.0979209108,65.9859507855,6.594
1568498611.4,43.0454938908,-65.0979143135,65.591643658,6.556
1568498613.41,43.0454925759,-65.0979077312,65.211699543,6.516
1568498615.42,43.0454912581,-65.0979011341,64.8407695764,6.476
1568498617.44,43.0454899406,-65.0978945388,64.4699463492,6.436
1568498619.44,43.0454886308,-65.0978879818,64.1012686574,6.395
1568498621.45,43.0454873154,-65.0978813968,63.7310250604,6.356
1568498623.46,43.0454860064,-65.0978748434,63.3625553194,6.317
1568498625.47,43.045484693,-65.0978682686,62.9928784543,6.279
1568498627.48,43.045483377,-65.0978616808,62.6224766128,6.241
1568498629.49,43.0454820593,-65.0978550843,62.2515797692,6.205
1568498631.5,43.0454807492,-65.0978485256,61.8828119215,6.169
1568498633.51,43.0454794342,-65.0978419426,61.5126750199,6.132
1568498635.52,43.0454781217,-65.0978353723,61.1432558121,6.097
1568498637.53,43.0454768067,-65.0978287891,60.7731115402,6.061
1568498639.54,43.0454754942,-65.0978222186,60.4036757489,6.025
1568498641.55,43.045474179,-65.0978156347,60.03349287,5.99
1568498643.56,43.0454728665,-65.0978090643,59.6640680906,5.958
1568498645.57,43.0454715514,-65.0978024808,59.3214973921,5.926
1568498647.58,43.0454702389,-65.0977959103,59.0207150235,5.896
1568498649.59,43.0454689213,-65.0977893141,58.7187521338,5.865
1568498651.59,43.0454676114,-65.0977827567,58.4185690627,5.834
1568498653.61,43.0454662938,-65.0977761605,58.1166076375,5.801
1568498655.62,43.0454649777,-65.0977695723,57.8150147992,5.768
1568498657.64,43.0454636595,-65.097762973,57.5129125331,5.736
1568498659.65,43.0454623469,-65.097756402,57.2121062326,5.704
1568498661.66,43.0454610317,-65.0977498181,56.9107066354,5.671
1568498663.67,43.0454597192,-65.0977432477,56.6099288031,5.639
1568498665.68,43.0454584042,-65.0977366648,56.308575641,5.606
1568498667.69,43.0454570917,-65.0977300941,56.0077843068,5.575
1568498669.7,43.0454557777,-65.0977235161,55.7066588906,5.544
1568498671.7,43.0454544647,-65.0977169433,55.4057671496,5.513
1568498673.72,43.0454531496,-65.0977103595,55.1043765537,5.482
1568498675.72,43.0454518371,-65.0977037888,54.8035852195,5.449
1568498677.74,43.0454505192,-65.0976971917,54.4934034135,5.417
1568498679.74,43.0454492093,-65.0976906341,54.1108753939,5.382
1568498681.76,43.0454478916,-65.0976840375,53.726067967,5.348
1568498683.77,43.0454465761,-65.0976774518,53.3419019548,5.314
1568498685.79,43.0454452584,-65.0976708555,52.9571135537,5.278
1568498687.8,43.0454439428,-65.0976642697,52.5729361169,5.243
1568498689.81,43.0454426277,-65.0976576859,52.1888808002,5.208
1568498691.82,43.0454413147,-65.0976511127,51.8054440946,5.172
1568498693.83,43.0454399995,-65.0976445292,51.421400248,5.136
1568498695.84,43.0454386872,-65.0976379593,51.0381544374,5.1
1568498697.85,43.0454373721,-65.0976313758,50.6541163259,5.065
1568498699.86,43.0454360595,-65.0976248052,50.2708246805,5.029
1568498701.87,43.0454347446,-65.0976182223,49.8868228454,4.993
1568498703.88,43.0454334322,-65.0976116523,49.5035655648,4.957
1568498705.88,43.0454321206,-65.0976050863,49.1205469258,4.921
1568498707.89,43.0454308106,-65.0975985287,48.7380189062,4.883
1568498709.9,43.0454294928,-65.0975919316,48.3531828041,4.844
1568498711.91,43.0454281812,-65.0975853654,47.9926720155,4.805
1568498713.91,43.0454268711,-65.0975788068,47.6345905427,4.768
1568498715.93,43.0454255556,-65.0975722213,47.2750367437,4.732
1568498717.93,43.0454242435,-65.097565653,46.916426382,4.697
1568498719.94,43.0454229311,-65.0975590828,46.5577123726,4.66
1568498721.03,43.0454222156,-65.0975555012,46.362166021,4.623
1568498723.04,43.0454209038,-65.097548934,46.003616408,4.585
1568498725.05,43.0454195922,-65.0975423681,45.6451310797,4.547
1568498727.06,43.0454182792,-65.0975357951,45.2862651984,4.511
1568498729.07,43.0454169613,-65.0975291977,44.9260628022,4.474
1568498731.08,43.0454156516,-65.0975226413,44.5681010377,4.438
1568498733.08,43.045414339,-65.0975160703,44.2093441718,4.403
1568498735.09,43.0454130268,-65.097509501,43.850674808,4.37
1568498737.09,43.0454117172,-65.0975029449,43.4927345142,4.336
1568498739.11,43.045410402,-65.0974963612,43.1332789527,4.303
1568498741.11,43.0454090895,-65.0974897905,42.7745381473,4.27
1568498743.12,43.0454077773,-65.0974832216,42.4301796781,4.237
1568498745.13,43.0454064661,-65.0974766577,42.1275862278,4.204
1568498747.13,43.0454051539,-65.0974700886,41.8247543661,4.171
1568498749.14,43.0454038438,-65.0974635304,41.5224233914,4.138
1568498751.14,43.0454025317,-65.0974569616,41.2196051265,4.106
1568498753.16,43.0454012159,-65.0974503749,40.9159585726,4.074
1568498755.16,43.0453999037,-65.0974438059,40.6131267109,4.042
1568498757.17,43.0453985911,-65.0974372347,40.3101967941,4.011
1568498759.18,43.0453972815,-65.0974306788,40.007972939,3.981
1568498761.18,43.0453959689,-65.0974241075,39.7050384899,3.952
1568498763.19,43.0453946594,-65.097417552,39.4028327639,3.922
1568498765.2,43.0453933435,-65.0974109648,39.0991635487,3.891
1568498767.21,43.0453920278,-65.0974043781,38.7955200163,3.861
1568498769.22,43.0453907151,-65.097397807,38.4925916103,3.83
1568498771.23,43.0453893998,-65.0973912221,38.1890310615,3.799
1568498773.24,43.0453880871,-65.0973846509,37.8860981231,3.766
1568498775.25,43.0453867749,-65.0973780818,37.5798622605,3.733
1568498777.25,43.0453854648,-65.0973715232,37.2191480029,3.7
1568498779.26,43.0453841525,-65.0973649536,36.8578289579,3.667
1568498781.27,43.0453828374,-65.0973583701,36.4957431253,3.634
1568498783.28,43.0453815242,-65.0973517964,36.1341990822,3.601
1568498785.29,43.0453802091,-65.0973452127,35.7721006757,3.567
1568498787.3,43.0453788963,-65.0973386408,35.4106556352,3.533
1568498789.31,43.0453775808,-65.097332055,35.0484474547,3.499
1568498791.32,43.0453762701,-65.0973254936,34.6875748014,3.466
1568498793.33,43.0453749523,-65.0973188967,34.3247563836,3.431
1568498795.34,43.0453736364,-65.0973123094,33.9624617742,3.395
1568498797.36,43.0453723186,-65.097305712,33.5996109992,3.358
1568498799.37,43.0453710031,-65.0972991268,33.2374351759,3.323
1568498801.38,43.0453696908,-65.0972925571,32.8761125262,3.288
1568498803.39,43.0453683781,-65.0972859857,32.5146890714,3.254
1568498805.4,43.0453670644,-65.0972794092,32.1529920398,3.22
1568498807.4,43.0453657516,-65.0972728371,31.7915362279,3.187
1568498809.42,43.0453644363,-65.0972662526,31.4718925484,3.154
1568498811.43,43.0453631235,-65.0972596806,31.1631191098,3.121
1568498813.44,43.0453618083,-65.0972530966,30.8537783238,3.089
1568498815.45,43.0453604905,-65.0972464995,30.5438270418,3.057
1568498817.46,43.0453591764,-65.0972399213,30.2347584184,3.025
1568498819.48,43.0453578598,-65.0972333301,29.9250854577,2.994
1568498821.49,43.0453565465,-65.0972267556,29.6161936446,2.963
1568498823.49,43.0453552343,-65.0972201867,29.3075616762,2.931
1568498825.5,43.04535392,-65.0972136072,28.9984376598,2.899
1568498827.52,43.0453526036,-65.097207017,28.688804695,2.867
1568498829.52,43.0453512912,-65.0972004471,28.3801312277,2.835
1568498831.53,43.0453499784,-65.0971938751,28.07135317,2.802
1568498833.54,43.0453486689,-65.0971873195,27.7633501009,2.769
1568498835.54,43.0453473559,-65.0971807467,27.4545382428,2.737
1568498837.55,43.045346046,-65.0971741892,27.1464459804,2.703
1568498839.56,43.0453447332,-65.0971676169,26.8376586844,2.67
1568498841.57,43.0453434176,-65.0971610311,26.4946570254,2.634
1568498843.58,43.0453421047,-65.0971544585,26.1316184297,2.599
1568498845.58,43.0453407922,-65.0971478883,25.7687063718,2.563
1568498847.59,43.0453394819,-65.0971413285,25.4063745949,2.528
1568498849.6,43.0453381694,-65.0971347582,25.0434625801,2.493
1568498851.6,43.0453368581,-65.0971281937,24.680870487,2.459
1568498853.61,43.0453355456,-65.097121623,24.31793132,2.424
1568498855.62,43.0453342321,-65.0971150476,23.9547372672,2.388
1568498857.63,43.045332919,-65.097108474,23.5916390229,2.353
1568498859.64,43.045331603,-65.0971018862,23.2277616831,2.317
1568498861.65,43.0453302905,-65.0970953155,22.8648279465,2.281
1568498863.66,43.0453289774,-65.0970887424,22.5017550011,2.245
1568498865.66,43.0453276675,-65.0970821848,22.1395443316,2.209
1568498867.67,43.0453263546,-65.0970756123,21.7765112094,2.173
1568498869.68,43.0453250373,-65.0970690176,21.4122469725,2.136
1568498871.7,43.0453237222,-65.0970624341,21.0486082703,2.1
1568498873.7,43.0453224086,-65.0970558583,20.6792982917,2.063
1568498875.71,43.0453210957,-65.0970492855,20.3019051835,2.025
1568498877.72,43.0453197832,-65.0970427152,19.9246549472,1.988
1568498879.73,43.0453184728,-65.097036155,19.5479834119,1.949
1568498881.73,43.0453171603,-65.0970295846,19.1707218856,1.911
1568498883.75,43.0453158443,-65.0970229967,18.7924625406,1.875
1568498885.75,43.0453145318,-65.0970164263,18.4152009696,1.839
1568498887.77,43.0453132159,-65.0970098388,18.0369642045,1.804
1568498889.77,43.0453119035,-65.0970032686,17.6597158052,1.768
1568498891.78,43.0453105905,-65.0969966955,17.2823039251,1.732
1568498893.79,43.0453092806,-65.0969901382,16.9057996785,1.695
1568498895.79,43.0453079677,-65.0969835657,16.5284235053,1.658
1568498897.8,43.0453066579,-65.0969770085,16.1519248589,1.622
1568498899.81,43.045305345,-65.0969704362,15.7745543306,1.585
1568498901.82,43.0453040295,-65.0969638505,15.3964208778,1.546
1568498903.83,43.0453027165,-65.096957278,15.0190391044,1.51
1568498905.83,43.0453014042,-65.096950708,14.6541656375,1.473
1568498907.84,43.0453000936,-65.0969441473,14.3311098122,1.435
1568498909.85,43.0452987812,-65.096937577,14.0075817861,1.399
1568498911.85,43.0452974703,-65.0969310146,13.6844389361,1.365
1568498913.86,43.0452961573,-65.0969244418,13.3607868468,1.33
1568498915.86,43.0452948476,-65.0969178854,13.0379437232,1.294
1568498917.87,43.0452935347,-65.0969113128,12.7142980504,1.26
1568498919.88,43.0452922218,-65.0969047405,12.390671742,1.226
1568498921.88,43.0452909127,-65.0968981868,12.0679591364,1.19
1568498923.89,43.0452895998,-65.0968916145,11.744332828,1.154
1568498925.9,43.0452882877,-65.0968850458,11.4208837967,1.12
1568498927.91,43.0452869742,-65.0968784702,11.0970914688,1.086
1568498929.92,43.0452856608,-65.0968718954,10.7733410589,1.052
1568498931.92,43.0452843479,-65.0968653229,10.4497051067,1.018
1568498933.93,43.0452830384,-65.0968587674,10.1269006352,0.984
1568498935.94,43.0452817258,-65.0968521966,9.80334844195,0.949
1568498937.95,43.0452804116,-65.0968456173,9.47976787838,0.915
1568498939.03,43.0452797044,-65.0968420773,9.32109499575,0.88
1568498941.04,43.0452783897,-65.0968354957,9.02609444367,0.845
1568498943.04,43.0452770783,-65.0968289308,8.73183760472,0.811
1568498945.05,43.045275764,-65.0968223512,8.43692651505,0.777
1568498947.07,43.0452744485,-65.0968157654,8.14173818983,0.744
1568498949.07,43.0452731382,-65.0968092061,7.84773221635,0.709
1568498951.09,43.0452718209,-65.0968026114,7.55214634648,0.677
1568498953.09,43.0452705078,-65.0967960383,7.25752134068,0.647
1568498955.1,43.0452691942,-65.0967894621,6.96276280575,0.612
1568498957.12,43.0452678764,-65.0967828648,6.66705963451,0.583
1568498959.13,43.0452665615,-65.0967762823,6.37201505069,0.553
1568498961.15,43.0452652436,-65.0967696849,6.0763030661,0.518
1568498963.16,43.0452639288,-65.0967631028,5.78128051564,0.488
1568498965.17,43.0452626165,-65.0967565333,5.48681831184,0.453
1568498967.18,43.0452612966,-65.0967499258,5.19065891028,0.413
1568498969.2,43.0452599798,-65.0967433341,4.89520212788,0.378
1568498971.22,43.0452586588,-65.096736721,4.63360493372,0.341
1568498973.22,43.0452573491,-65.0967301645,4.44905728204,0.3
1568498975.23,43.0452560359,-65.0967235903,4.26401127526,0.264
1568498977.24,43.04525472,-65.0967170031,4.07859680065,0.222
1568498979.26,43.0452534057,-65.0967104232,3.89339051025,0.183
1568498981.26,43.0452520935,-65.0967038545,3.70849927445,0.145
1568498983.27,43.0452507781,-65.0966972692,3.5231391355,0.124
1568498985.29,43.0452494607,-65.0966906746,3.33751647667,0.115
1568498987.29,43.0452481509,-65.0966841172,3.15294304081,0.117
1568498989.31,43.0452468336,-65.0966775228,2.96732866191,0.124
1568498991.32,43.0452455183,-65.0966709382,2.78198787208,0.133
1568498993.34,43.0452442008,-65.0966643427,2.59634309684,0.143
1568498995.34,43.0452423939,-65.0966639333,2.4114186974,0.157
1568511261.67,43.0301889824,-65.1591675326,3.43078934946,0.589
1568511262.67,43.0301889033,-65.1591674451,3.60734287728,0.617
1568511264.68,43.0301887452,-65.1591672702,3.96050269991,0.644
1568511266.69,43.0301885874,-65.1591670957,4.31283741943,0.674
1568511268.7,43.0301884286,-65.15916692,4.66740466975,0.7
1568511270.71,43.0301882702,-65.1591667447,5.021257678,0.725
1568511272.73,43.0301881114,-65.1591665691,5.37588474211,0.75
1568511274.73,43.0301879533,-65.1591663942,5.72890560045,0.775
1568511276.75,43.0301877948,-65.1591662189,6.08279728213,0.8
1568511278.75,43.0301876367,-65.159166044,6.4358286687,0.825
1568511280.76,43.0301874789,-65.1591658695,6.7882812541,0.852
1568511282.76,43.0301873208,-65.1591656946,7.14132849594,0.877
