unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled,sci_bb2fls_b660_scaled,sci_m_present_time
1631804002.32,57.8227924514,-58.7418393174,145.76203716,0.1452,0.000121108,1631804002.32
1631804092.68,57.8227825868,-58.7418336233,158.672438084,0.1331,0.000121108,1631804092.68
1631804182.94,57.8227727326,-58.7418279353,171.254347203,0.1331,0.00010686,1631804182.94
1631804273.39,57.8227628579,-58.7418222354,184.019114907,0.121,0.00010686,1631804273.39
1631804363.75,57.8227529932,-58.7418165413,196.816850998,0.121,0.000110422,1631804363.75
1631804453.95,57.8227431451,-58.7418108568,209.406611579,0.121,9.9736e-05,1631804453.95
1631804544.44,57.8227332661,-58.7418051545,222.337931358,0.121,0.00010686,1631804544.44
1631804634.73,57.822723409,-58.7417994648,235.242612435,0.121,9.2612e-05,1631804634.73
1631804725.0,57.8227135538,-58.7417937762,248.025003522,0.121,9.9736e-05,1631804725.0
1631804815.58,57.8227036649,-58.7417880681,260.917219349,0.1573,0.000117546,1631804815.58
1631804905.78,57.8226938175,-58.741782384,273.707410515,0.1089,9.6174e-05,1631804905.78
1631804996.12,57.8226839546,-58.741776691,286.278817857,0.1573,0.00010686,1631804996.12
1631805086.71,57.8226740656,-58.7417709828,299.0850753,0.1331,8.5488e-05,1631805086.71
1631805176.96,57.8226642119,-58.7417652951,311.862527779,0.121,9.9736e-05,1631805176.96
1631805267.53,57.822654324,-58.7417595876,324.636006653,0.121,0.000103298,1631805267.53
1631805357.77,57.8226444728,-58.7417539013,337.090359799,0.121,9.6174e-05,1631805357.77
1631805448.34,57.822634585,-58.7417481939,346.224812721,0.1331,9.6174e-05,1631805448.34
1631805538.94,57.8226246936,-58.7417424844,334.771950531,0.121,9.6174e-05,1631805538.94
1631805629.95,57.822614758,-58.7417367494,320.390564729,0.121,9.9736e-05,1631805629.95
1631805720.63,57.8226048577,-58.7417310348,306.110447685,0.121,8.905e-05,1631805720.63
1631805810.76,57.8225950177,-58.7417253549,292.039947947,0.121,8.5488e-05,1631805810.76
1631805901.21,57.822585143,-58.741719655,277.648437146,0.1089,9.2612e-05,1631805901.21
1631805991.76,57.8225752582,-58.7417139494,262.994534406,0.121,9.9736e-05,1631805991.76
1631806082.57,57.8225653441,-58.7417082267,248.257229555,0.121,9.2612e-05,1631806082.57
1631806173.04,57.8225554674,-58.7417025257,233.849924438,0.1331,9.9736e-05,1631806173.04
1631806263.8,57.8225455583,-58.741696806,219.213017372,0.121,0.000103298,1631806263.8
1631806354.0,57.8225357106,-58.7416911217,204.665415103,0.121,0.000103298,1631806354.0
1631806445.07,57.8225257684,-58.7416853829,189.794364745,0.121,0.000384696,1631806445.07
1631806536.05,57.8225158359,-58.7416796497,175.538589654,0.1331,9.6174e-05,1631806536.05
1631806626.79,57.8225059295,-58.7416739315,161.296336299,0.121,0.000103298,1631806626.79
1631806717.47,57.8224960294,-58.741668217,147.327320193,0.121,0.000103298,1631806717.47
1631806807.67,57.8224861818,-58.7416625328,133.762360806,0.1331,0.000110422,1631806807.67
1631806898.5,57.8224762662,-58.7416568093,120.177895603,0.1694,0.000103298,1631806898.5
1631806989.53,57.8224663278,-58.7416510727,106.776326151,0.1815,0.000117546,1631806989.53
1631807079.84,57.8224564688,-58.7416453819,93.2281918694,0.1573,0.000146042,1631807079.84
1631807170.42,57.8224465799,-58.7416396738,80.1730745491,0.242,0.00012467,1631807170.42
1631807260.75,57.8224367177,-58.7416339812,67.7526852493,0.1573,0.00012467,1631807260.75
1631807351.44,57.8224268171,-58.7416282664,55.7164261429,0.1815,0.000117546,1631807351.44
1631807441.76,57.8224169564,-58.7416225746,44.6358920953,0.242,0.000153166,1631807441.76
1631807531.95,57.8224071099,-58.741616891,32.3070488974,1.4762,0.000292084,1631807531.95
1631807622.55,57.8223972191,-58.7416111819,22.2451620611,1.8997,0.00033839,1631807622.55
1631807712.8,57.8223873661,-58.7416054945,10.6819797012,0.7502,0.000313456,1631807712.8
1631807803.39,57.8223774763,-58.741599786,18.8939489903,0.7623,0.0003562,1631807803.39
1631812210.53,57.821896335,-58.7413220622,11.3100403858,1.1132,0.00032058,1631812210.53
1631812300.59,57.8218865028,-58.7413163868,23.2566791149,1.7424,0.000313456,1631812300.59
1631812391.42,57.8218765864,-58.7413106629,39.5245320975,1.5851,0.000388258,1631812391.42
1631812482.25,57.8218666707,-58.7413049394,56.0374552842,0.1331,0.000135356,1631812482.25
1631812572.83,57.8218567819,-58.7412992314,71.0129720085,0.1815,0.000138918,1631812572.83
1631812663.55,57.8218468776,-58.7412935145,86.3874775423,0.2541,0.000135356,1631812663.55
1631812754.56,57.8218369411,-58.7412877789,101.549152462,0.1452,0.000121108,1631812754.56
1631812845.47,57.8218270163,-58.7412820501,116.779287145,0.1694,0.000117546,1631812845.47
1631812936.45,57.8218170839,-58.741276317,131.700587558,0.1573,0.000128232,1631812936.45
1631813027.34,57.8218071611,-58.7412705893,146.422342969,0.121,0.000121108,1631813027.34
1631813117.8,57.8217972857,-58.7412648891,160.505990142,0.1573,0.00012467,1631813117.8
1631813208.36,57.8217873982,-58.7412591818,174.267930443,0.1331,0.00010686,1631813208.36
1631813298.55,57.8217775523,-58.7412534986,188.120469906,0.1331,0.000103298,1631813298.55
1631813389.38,57.8217676364,-58.741247775,201.782803922,0.1452,0.000117546,1631813389.38
1631813479.94,57.8217577494,-58.741242068,215.778894537,0.121,0.000103298,1631813479.94
1631813570.65,57.8217478468,-58.741236352,229.859924078,0.121,9.9736e-05,1631813570.65
1631813661.45,57.8217379328,-58.7412306295,243.849828396,0.121,9.6174e-05,1631813661.45
1631813751.95,57.8217280528,-58.7412249266,257.900881163,0.1331,9.6174e-05,1631813751.95
1631813842.52,57.8217181653,-58.7412192193,271.793370244,0.1089,9.9736e-05,1631813842.52
1631813933.36,57.8217082485,-58.7412134951,285.332132613,0.121,9.6174e-05,1631813933.36
1631814024.0,57.8216983529,-58.7412077832,299.000862018,0.1089,0.000103298,1631814024.0
1631814114.22,57.8216885026,-58.7412020975,312.508261248,0.1089,0.00010686,1631814114.22
1631814205.01,57.8216785911,-58.7411963764,326.088245179,0.1089,0.000103298,1631814205.01
1631814295.45,57.8216687172,-58.7411906769,339.713374966,0.121,9.2612e-05,1631814295.45
1631814386.39,57.8216587893,-58.7411849464,344.876440929,0.121,9.9736e-05,1631814386.39
1631814476.93,57.8216489051,-58.741179241,331.153499708,0.121,9.2612e-05,1631814476.93
1631814567.84,57.8216389793,-58.7411735117,316.65146449,0.121,0.000103298,1631814567.84
1631814658.3,57.8216291035,-58.7411678112,302.111836337,0.121,9.2612e-05,1631814658.3
1631814749.34,57.8216191643,-58.7411620741,287.521810194,0.121,9.2612e-05,1631814749.34
1631814840.1,57.8216092561,-58.7411563549,273.021780702,0.1089,9.6174e-05,1631814840.1
1631814930.45,57.8215993926,-58.7411506615,258.643059806,0.121,8.905e-05,1631814930.45
1631815020.9,57.8215895174,-58.7411449614,244.118745973,0.0968,0.00010686,1631815020.9
1631815110.96,57.8215796856,-58.7411392863,229.981004733,0.121,9.9736e-05,1631815110.96
1631815201.9,57.821569757,-58.7411335553,215.450408685,0.121,9.9736e-05,1631815201.9
1631815292.25,57.8215598932,-58.7411278617,200.889236195,0.121,0.000110422,1631815292.25
1631815382.37,57.8215500551,-58.7411221829,185.912731468,0.121,9.6174e-05,1631815382.37
1631815472.93,57.8215401684,-58.7411164762,171.094144703,0.1089,0.00010686,1631815472.93
1631815563.9,57.8215302371,-58.7411107437,156.053644039,0.121,0.00010686,1631815563.9
1631815654.42,57.8215203542,-58.741105039,141.603561941,0.1573,0.000110422,1631815654.42
1631815744.75,57.8215104924,-58.7410993467,128.155954192,0.1331,0.000110422,1631815744.75
1631815835.51,57.8215005843,-58.7410936275,114.582070827,0.1452,0.000117546,1631815835.51
1631815925.97,57.8214907085,-58.741087927,101.442856743,0.1452,0.000113984,1631815925.97
1631816016.57,57.8214808178,-58.7410822179,88.0478836496,0.2057,0.000121108,1631816016.57
1631816107.53,57.8214708866,-58.7410764854,75.2018651236,0.1936,0.00012467,1631816107.53
1631816197.92,57.8214610189,-58.7410707896,62.849227846,0.1815,0.000117546,1631816197.92
1631816288.47,57.8214511328,-58.7410650832,49.8444339961,0.242,0.000131794,1631816288.47
1631816379.16,57.8214412319,-58.7410593682,38.3410304503,0.4961,0.000170976,1631816379.16
1631816469.85,57.8214313311,-58.7410536533,27.6105378423,1.5851,0.000345514,1631816469.85
1631816560.35,57.8214214511,-58.7410479503,17.3994545244,1.5004,0.00032058,1631816560.35
1631816650.88,57.8214115675,-58.7410422453,12.31349802,1.3552,0.000349076,1631816650.88
1631821050.32,57.8209312669,-58.7407650068,10.3903860008,1.5609,0.00032058,1631821050.32
1631821141.09,57.820921357,-58.7407592867,23.5548288647,1.5367,0.00040963,1631821141.09
1631821231.89,57.8209114439,-58.7407535647,40.4568514534,0.4356,0.00019591,1631821231.89
1631821322.25,57.8209015791,-58.7407478705,56.7862075637,0.1815,0.00014248,1631821322.25
1631821413.26,57.8208916432,-58.7407421353,72.6046326468,0.1694,0.000131794,1631821413.26
1631821503.36,57.8208818073,-58.7407364578,88.4654597341,0.1573,0.000366886,1631821503.36
1631821593.84,57.8208719285,-58.7407307556,103.971309089,0.1452,0.000117546,1631821593.84
1631821684.0,57.8208620861,-58.7407250744,119.160523739,0.1694,0.000128232,1631821684.0
1631821774.79,57.820852174,-58.7407193529,134.262163545,0.1452,0.000128232,1631821774.79
1631821865.79,57.8208422396,-58.7407136186,149.140093095,0.1452,0.000146042,1631821865.79
1631821956.79,57.8208323051,-58.7407078842,164.22884083,0.121,0.000113984,1631821956.79
1631822047.8,57.8208223686,-58.7407021487,179.4899565,0.1452,0.000117546,1631822047.8
1631822138.34,57.8208124841,-58.7406964432,194.372063791,0.1331,0.000110422,1631822138.34
1631822228.94,57.8208025932,-58.740690734,209.051206449,0.121,0.000103298,1631822228.94
1631822319.88,57.8207926653,-58.7406850034,223.442810977,0.121,0.00010686,1631822319.88
1631822409.95,57.8207828316,-58.7406793272,237.580538942,0.121,0.00010686,1631822409.95
1631822500.72,57.8207729217,-58.740673607,251.793547081,0.0968,9.2612e-05,1631822500.72
1631822591.74,57.8207629853,-58.7406678715,265.467626953,0.121,0.000103298,1631822591.74
1631822682.33,57.8207530953,-58.7406621629,262.896053516,0.121,0.00010686,1631822682.33
1631822772.66,57.8207432334,-58.7406564704,248.875444557,0.1331,0.000103298,1631822772.66
1631822862.89,57.8207333831,-58.7406507846,234.756025473,0.121,0.000103298,1631822862.89
1631822953.34,57.8207235079,-58.7406450845,220.458209342,0.1331,0.000103298,1631822953.34
1631823043.68,57.8207136448,-58.7406393913,206.26546532,0.1452,9.6174e-05,1631823043.68
1631823134.13,57.8207037709,-58.7406336919,192.249676797,0.121,0.000110422,1631823134.13
1631823224.69,57.8206938843,-58.7406279852,178.376427022,0.1331,0.0001781,1631823224.69
1631823314.9,57.8206840351,-58.7406223,164.447288096,0.1452,0.000117546,1631823314.9
1631823405.08,57.8206741901,-58.7406166173,150.169354694,0.121,0.000117546,1631823405.08
1631823495.69,57.8206642978,-58.7406109073,135.878342524,0.1815,0.00010686,1631823495.69
1631823585.93,57.8206544464,-58.7406052209,121.938495296,0.1331,0.000113984,1631823585.93
1631823676.5,57.8206445584,-58.7405995133,108.177085945,0.1694,0.000131794,1631823676.5
1631823767.46,57.8206346282,-58.7405937814,94.5450085234,0.1694,0.000121108,1631823767.46
1631823858.17,57.8206247244,-58.7405880648,81.3529885538,0.1936,0.000121108,1631823858.17
1631823949.03,57.8206148049,-58.7405823391,68.339674633,0.1452,0.000128232,1631823949.03
1631824039.97,57.8206048771,-58.7405766086,55.1874663472,0.1815,0.000135356,1631824039.97
1631824130.3,57.8205950152,-58.7405709161,42.6150165047,0.2178,0.000156728,1631824130.3
1631824220.51,57.8205851672,-58.7405652316,30.1043755634,1.0285,0.000260026,1631824220.51
1631824311.56,57.8205752273,-58.7405594941,19.1225754218,1.6456,0.000349076,1631824311.56
1631824402.47,57.8205653015,-58.7405537648,8.2059918876,1.6698,0.000345514,1631824402.47
1631824492.77,57.8230276098,-58.73464917,0.0306042396972,1.6456,0.00033839,1631824492.77
1631825078.48,57.8482964918,-58.6741646168,0.396971398598,0.0,0.0,1631825078.48
1631825452.21,57.8482541002,-58.6740717711,0.275434453554,1.6698,0.000309894,1631825452.21
1631825542.94,57.8482438081,-58.6740492295,9.32922036555,1.9118,0.000324142,1631825542.94
1631825633.7,57.8482335139,-58.6740266831,23.861670049,1.8634,0.000324142,1631825633.7
1631825724.51,57.8482232128,-58.6740041219,37.2592411258,0.3388,0.000199472,1631825724.51
1631825815.2,57.8482129263,-58.6739815924,50.3125969813,0.1815,0.000135356,1631825815.2
1631825905.88,57.8482026408,-58.673959065,62.6131669913,0.1815,0.000121108,1631825905.88
1631825996.45,57.8481923668,-58.6739365631,74.7672431902,0.1573,0.00012467,1631825996.45
1631826086.56,57.8481821461,-58.6739141778,87.4284945623,0.1815,0.000135356,1631826086.56
1631826177.14,57.8481718718,-58.673891675,99.9779089635,0.1573,0.00014248,1631826177.14
1631826267.93,57.8481615737,-58.6738691202,113.224836339,0.1573,0.000117546,1631826267.93
1631826358.03,57.8481513531,-58.6738467352,126.435413924,0.1452,0.000113984,1631826358.03
1631826448.15,57.8481411309,-58.6738243466,139.812638044,0.1452,0.00012467,1631826448.15
1631826538.32,57.8481309036,-58.6738019468,152.641307295,0.1331,0.00010686,1631826538.32
1631826628.38,57.8481206883,-58.6737795732,165.286734049,0.1452,0.000110422,1631826628.38
1631826719.38,57.8481103661,-58.6737569657,177.830441449,0.121,0.000117546,1631826719.38
1631826810.3,57.8481000534,-58.673734379,190.408868763,0.121,0.000113984,1631826810.3
1631826901.12,57.8480897509,-58.6737118144,202.598200008,0.1331,0.000117546,1631826901.12
1631826991.93,57.8480794506,-58.6736892547,215.29680059,0.1331,0.000103298,1631826991.93
1631827082.53,57.8480691744,-58.673666748,227.849758766,0.121,0.000110422,1631827082.53
1631827173.34,57.8480588739,-58.6736441878,240.527968061,0.121,0.00010686,1631827173.34
1631827264.12,57.848048577,-58.6736216357,253.085072748,0.1089,9.9736e-05,1631827264.12
1631827354.93,57.8480382761,-58.6735990747,265.539227231,0.1331,0.00010686,1631827354.93
1631827445.94,57.8480279525,-58.673576464,277.963460507,0.1331,0.000110422,1631827445.94
1631827536.95,57.8480176292,-58.673553854,290.141187639,0.121,9.9736e-05,1631827536.95
1631827627.92,57.8480073115,-58.6735312562,302.86302706,0.121,9.6174e-05,1631827627.92
1631827718.11,57.8479970804,-58.6735088482,316.561174832,0.121,9.2612e-05,1631827718.11
1631827808.93,57.8479867797,-58.6734862876,329.996238255,0.121,9.9736e-05,1631827808.93
1631827899.85,57.8479764669,-58.6734637006,343.244916982,0.1089,9.2612e-05,1631827899.85
1631827989.88,57.8479662543,-58.673441333,341.938798128,0.121,9.2612e-05,1631827989.88
1631828080.63,57.8479559612,-58.6734187892,327.866289757,0.0968,8.5488e-05,1631828080.63
1631828171.76,57.8479456241,-58.673396149,313.054209887,0.121,8.905e-05,1631828171.76
1631828262.35,57.8479353488,-58.673373644,298.330770667,0.121,8.905e-05,1631828262.35
1631828352.55,57.8479251175,-58.6733512355,283.498217487,0.121,0.000121108,1631828352.55
1631828443.36,57.847914816,-58.6733286732,268.838414368,0.121,9.6174e-05,1631828443.36
1631828533.45,57.847904598,-58.6733062938,254.529616873,0.121,9.9736e-05,1631828533.45
1631828624.25,57.8478942981,-58.673283735,240.353105376,0.121,9.9736e-05,1631828624.25
1631828714.33,57.8478840803,-58.6732613561,226.301356956,0.1089,9.6174e-05,1631828714.33
1631828805.25,57.8478737673,-58.6732387687,211.828263692,0.1573,0.000110422,1631828805.25
1631828895.36,57.8478635467,-58.6732163836,197.354609364,0.1331,0.00010686,1631828895.36
1631828986.38,57.847853222,-58.6731937704,182.721828428,0.1331,0.000113984,1631828986.38
1631829076.44,57.847843007,-58.6731713976,168.221388284,0.121,9.9736e-05,1631829076.44
1631829167.34,57.8478326967,-58.673148816,153.698223883,0.121,0.000103298,1631829167.34
1631829258.31,57.847822378,-58.6731262162,138.80188408,0.1452,0.000135356,1631829258.31
1631829348.89,57.8478121028,-58.6731037115,124.140107602,0.1331,0.000110422,1631829348.89
1631829439.45,57.8478018304,-58.673081213,109.562939251,0.1452,0.000110422,1631829439.45
1631829530.01,57.8477915592,-58.6730587171,94.8817354832,0.1573,0.000113984,1631829530.01
1631829620.35,57.8477813116,-58.6730362729,81.0420360835,0.1573,0.00014248,1631829620.35
1631829710.46,57.847771091,-58.6730138878,68.1363911978,0.1573,0.000138918,1631829710.46
1631829800.97,57.8477608244,-58.6729914019,55.8379260353,0.1936,0.00012467,1631829800.97
1631829891.31,57.8477505771,-58.6729689583,43.9548397413,0.1936,0.000156728,1631829891.31
1631829981.56,57.8477403402,-58.6729465375,32.3585873642,0.5687,0.000185224,1631829981.56
1631830071.9,57.8477300928,-58.6729240937,21.5342144584,1.3794,0.00028496,1631830071.9
1631830162.09,57.8477198627,-58.6729016878,10.8235789795,1.7061,0.00030277,1631830162.09
1631830252.99,57.8477095519,-58.6728791052,18.8978026731,1.6577,0.000395382,1631830252.99
1631834754.94,57.8471988997,-58.6717606782,9.47475721395,1.7787,0.000349076,1631834754.94
1631834845.74,57.8471886008,-58.6717381218,21.3666795569,1.7424,0.00039182,1631834845.74
1631834936.76,57.8471782761,-58.6717155086,36.910052074,0.6534,0.000270712,1631834936.76
1631835027.55,57.8471679782,-58.6716929542,51.2410347931,0.2178,0.00014248,1631835027.55
1631835117.9,57.8471577294,-58.6716705074,64.554346143,0.1936,0.000135356,1631835117.9
1631835208.82,57.8471474164,-58.67164792,77.794437304,0.1331,0.000135356,1631835208.82
1631835299.03,57.8471371845,-58.6716255102,91.8663801179,0.121,0.000117546,1631835299.03
1631835389.84,57.8471268834,-58.6716029487,106.067361572,0.1452,0.000131794,1631835389.84
1631835480.72,57.8471165747,-58.6715803707,120.067249004,0.121,0.000103298,1631835480.72
1631835570.92,57.8471063436,-58.6715579626,133.983063281,0.121,0.000110422,1631835570.92
1631835660.99,57.8470961275,-58.6715355874,147.574431424,0.121,0.000117546,1631835660.99
1631835751.97,57.8470858078,-58.6715129852,161.534016219,0.121,0.000121108,1631835751.97
1631835842.88,57.8470754958,-58.6714904,175.845207709,0.1089,9.9736e-05,1631835842.88
1631835933.18,57.8470652527,-58.6714679655,190.471543935,0.1331,0.000170976,1631835933.18
1631836023.35,57.8470550254,-58.6714455658,204.949784769,0.121,9.6174e-05,1631836023.35
1631836114.34,57.8470447046,-58.6714229613,219.347228504,0.121,0.00010686,1631836114.34
1631836205.27,57.8470343896,-58.6714003695,233.971586964,0.1331,0.000103298,1631836205.27
1631836295.36,57.847024171,-58.6713779888,248.041840748,0.1331,0.00010686,1631836295.36
1631836385.42,57.8470139558,-58.6713556155,262.02047979,0.121,0.000113984,1631836385.42
1631836475.47,57.8470037418,-58.6713332447,275.762641693,0.121,0.000103298,1631836475.47
1631836566.48,57.846993418,-58.6713106336,289.492866116,0.121,0.000121108,1631836566.48
1631836656.57,57.8469831992,-58.6712882525,303.188842158,0.1089,9.6174e-05,1631836656.57
1631836746.71,57.8469729751,-58.6712658599,316.490292786,0.1331,9.9736e-05,1631836746.71
1631836836.93,57.8469627414,-58.671243446,329.854961088,0.121,0.00010686,1631836836.93
1631836927.84,57.8469524301,-58.6712208622,343.255048629,0.121,9.6174e-05,1631836927.84
1631837018.16,57.8469421845,-58.6711984224,342.039391387,0.121,9.2612e-05,1631837018.16
1631837108.31,57.8469319586,-58.6711760258,328.159285932,0.121,9.6174e-05,1631837108.31
1631837199.36,57.8469216317,-58.6711534078,313.830601947,0.1331,0.000103298,1631837199.36
1631837290.18,57.8469113298,-58.6711308448,299.303024698,0.121,9.2612e-05,1631837290.18
1631837380.79,57.8469010521,-58.6711083345,284.621818768,0.1331,0.000110422,1631837380.79
1631837471.81,57.8468907279,-58.6710857227,269.920765014,0.121,9.9736e-05,1631837471.81
1631837562.36,57.8468804569,-58.6710632272,255.206960766,0.121,9.9736e-05,1631837562.36
1631837652.81,57.8468701966,-58.671040755,240.927408133,0.121,0.000110422,1631837652.81
1631837743.83,57.8468598725,-58.6710181432,226.540161324,0.121,9.6174e-05,1631837743.83
1631837834.5,57.8468495882,-58.6709956187,212.284484016,0.1331,9.9736e-05,1631837834.5
1631837924.82,57.846839343,-58.6709731796,198.290102561,0.121,9.2612e-05,1631837924.82
1631838015.26,57.8468290848,-58.6709507122,184.620445832,0.1331,9.9736e-05,1631838015.26
1631838105.85,57.8468188089,-58.670928206,171.382406391,0.121,0.000103298,1631838105.85
1631838196.89,57.846808483,-58.6709055903,157.823620412,0.121,0.00010686,1631838196.89
1631838287.66,57.8467981861,-58.6708830382,144.045266269,0.121,0.000110422,1631838287.66
1631838378.37,57.8467878972,-58.6708605034,129.916359837,0.1452,0.000113984,1631838378.37
1631838468.87,57.8467776318,-58.6708380203,116.422274867,0.1331,0.00010686,1631838468.87
1631838559.29,57.8467673756,-58.6708155573,103.075775152,0.1573,0.000103298,1631838559.29
1631838650.1,57.8467570751,-58.6707929971,89.9228338814,0.1331,0.000121108,1631838650.1
1631838740.38,57.8467468355,-58.6707705704,76.618264889,0.1452,0.000131794,1631838740.38
1631838830.54,57.8467366078,-58.6707481697,62.7538466355,0.1452,0.00012467,1631838830.54
1631838920.74,57.8467263767,-58.6707257618,49.6149809304,0.1936,0.000153166,1631838920.74
1631839010.87,57.8467161536,-58.6707033712,36.2697321146,1.6577,0.000288522,1631839010.87
1631839101.25,57.8467059015,-58.6706809172,22.826526413,1.694,0.000345514,1631839101.25
1631839192.15,57.8466955913,-58.6706583357,11.0367276565,1.7666,0.00032058,1631839192.15
1631839282.23,57.8466853737,-58.6706359571,19.5564665746,1.7545,0.000363324,1631839282.23
1631843691.24,57.8461852632,-58.6695406187,9.34906392971,1.5972,0.000288522,1631843691.24
1631843781.87,57.8461749829,-58.6695181028,22.5747073797,1.5972,0.00030277,1631843781.87
1631843872.78,57.8461646715,-58.6694955189,37.5573595423,1.1858,0.000288522,1631843872.78
1631843963.28,57.8461544061,-58.6694730356,50.2295616348,0.2783,0.000156728,1631843963.28
1631844054.3,57.8461440815,-58.6694504229,64.8903249685,0.1936,0.000138918,1631844054.3
1631844145.22,57.8461337684,-58.6694278352,78.3897892861,0.2783,0.000174538,1631844145.22
1631844235.43,57.8461235361,-58.6694054243,89.0717147314,0.1452,0.000117546,1631844235.43
1631844325.79,57.8461132875,-58.669382978,79.293794961,0.1573,0.000138918,1631844325.79
1631844416.44,57.8461030051,-58.6693604576,65.329998311,0.1815,0.000117546,1631844416.44
1631844506.67,57.8460927702,-58.6693380411,53.0809286501,0.1815,0.000210158,1631844506.67
1631844597.61,57.8460824552,-58.6693154493,40.6796902424,0.3872,0.000156728,1631844597.61
1631844688.49,57.8460721458,-58.6692928697,27.0051638045,1.5609,0.000288522,1631844688.49
1631844778.88,57.846061894,-58.6692704163,15.0284368948,1.5851,0.000288522,1631844778.88
1631844869.23,57.8462624511,-58.6678855866,2.43678279742,1.5488,0.000299208,1631844869.23
1631844959.39,57.8475288648,-58.6596126306,0.0,1.5488,0.00028496,1631844959.39
1631845534.29,57.8555659397,-58.6071050199,0.217786131183,0.0,0.0,1631845534.29
1631854951.13,57.8529919263,-58.6071755701,11.730520134,1.6214,0.00028496,1631854951.13
1631855042.13,57.8529670511,-58.6071762519,23.8461880766,1.5367,0.00026715,1631855042.13
1631855133.02,57.852942207,-58.6071769329,38.5654565004,0.7381,0.000210158,1631855133.02
1631855223.69,57.8529174228,-58.6071776122,51.8036673303,0.3751,0.000174538,1631855223.69
1631855314.54,57.8528925919,-58.6071782927,64.254319516,0.1815,0.00014248,1631855314.54
1631855404.95,57.8528678786,-58.6071789701,78.2866289547,0.1815,0.000153166,1631855404.95
1631855495.27,57.8528431905,-58.6071796468,92.4101332941,0.1331,0.00014248,1631855495.27
1631855586.16,57.8528183449,-58.6071803278,105.850039074,0.1452,0.00012467,1631855586.16
1631855677.05,57.8527935008,-58.6071810087,119.031491781,0.1573,0.00010686,1631855677.05
1631855767.64,57.8527687399,-58.6071816874,132.066328383,0.121,0.000117546,1631855767.64
1631855858.18,57.8527439919,-58.6071823657,144.978608705,0.1452,0.000138918,1631855858.18
1631855948.63,57.8527192669,-58.6071830433,157.824548179,0.1331,0.00010686,1631855948.63
1631856039.31,57.8526944818,-58.6071837227,170.880169981,0.1452,0.000113984,1631856039.31
1631856130.1,57.8526696634,-58.6071844029,183.994490055,0.1452,0.00010686,1631856130.1
1631856220.56,57.8526449373,-58.6071850806,197.136739149,0.1331,0.000110422,1631856220.56
1631856311.56,57.8526200626,-58.6071857624,210.35041404,0.1331,0.000110422,1631856311.56
1631856402.45,57.8525952185,-58.6071864433,223.85767976,0.121,0.000113984,1631856402.45
1631856492.49,57.8525706089,-58.6071871179,237.031064457,0.121,0.00010686,1631856492.49
1631856582.68,57.8525459557,-58.6071877936,250.032813691,0.121,0.000110422,1631856582.68
1631856673.09,57.8525212429,-58.6071884709,263.016141496,0.121,0.000103298,1631856673.09
1631856763.27,57.8524965932,-58.6071891465,275.623886451,0.121,0.000110422,1631856763.27
1631856854.27,57.8524717196,-58.6071898283,288.65385826,0.121,9.2612e-05,1631856854.27
1631856944.32,57.8524471035,-58.607190503,301.573396427,0.1331,0.000103298,1631856944.32
1631857035.23,57.8524222536,-58.6071911841,314.518901099,0.121,0.000103298,1631857035.23
1631857126.1,57.8523974159,-58.6071918648,327.331696686,0.121,9.9736e-05,1631857126.1
1631857217.21,57.8523725117,-58.6071925474,340.058276214,0.121,9.9736e-05,1631857217.21
1631857307.34,57.8523478748,-58.6071932227,345.389462576,0.1331,8.905e-05,1631857307.34
1631857397.55,57.8523232184,-58.6071938985,332.076553973,0.1089,9.6174e-05,1631857397.55
1631857488.02,57.8522984889,-58.6071945763,317.393758412,0.1331,9.2612e-05,1631857488.02
1631857578.75,57.8522736872,-58.6071952561,302.805555403,0.121,9.9736e-05,1631857578.75
1631857669.18,57.8522489697,-58.6071959336,287.722481149,0.121,9.2612e-05,1631857669.18
1631857759.27,57.8522243452,-58.6071966085,272.94062954,0.1089,8.905e-05,1631857759.27
1631857849.89,57.8521995752,-58.6071972874,257.910530023,0.121,9.9736e-05,1631857849.89
1631857940.63,57.8521747711,-58.6071979672,242.970786668,0.1331,9.9736e-05,1631857940.63
1631858030.92,57.85215009,-58.6071986437,228.110917566,0.121,0.000167414,1631858030.92
1631858121.76,57.8521252599,-58.6071993243,213.371537904,0.1331,0.00012467,1631858121.76
1631858211.88,57.8521006271,-58.6071999994,198.802346863,0.121,9.9736e-05,1631858211.88
1631858302.84,57.8520757634,-58.6072006809,183.964406156,0.1089,0.000103298,1631858302.84
1631858393.68,57.8520509344,-58.6072013614,169.32570506,0.1331,0.000110422,1631858393.68
1631858484.84,57.8520260164,-58.6072020444,155.027980586,0.1331,0.00010686,1631858484.84
1631858575.89,57.8520011275,-58.6072027266,140.992823535,0.121,0.00010686,1631858575.89
1631858666.89,57.8519762545,-58.6072034083,127.263687153,0.1331,0.000153166,1631858666.89
1631858756.93,57.8519516416,-58.6072040829,114.03080096,0.1331,0.00010686,1631858756.93
1631858847.34,57.8519269288,-58.6072047603,101.447579313,0.2178,0.00010686,1631858847.34
1631858938.17,57.8519021028,-58.6072054407,88.8593397528,0.1573,0.000117546,1631858938.17
1631859028.77,57.8518773372,-58.6072061195,76.0908427486,0.1573,0.000128232,1631859028.77
1631859118.94,57.8518526913,-58.607206795,62.5925356217,0.242,0.000128232,1631859118.94
