unixtime,lat,lon,depth,sci_m_present_time
1567783076.39,57.6026078879,-59.5969543824,188.213484956,1567783076.39
1567783083.46,57.6026100557,-59.5969667718,186.923578591,1567783083.46
1567783197.02,57.6026449074,-59.5971659532,160.07207865,1567783197.02
1567783204.26,57.6026471272,-59.5971786393,158.20312321,1567783204.26
1567783317.4,57.6026818507,-59.5973770882,126.67134096,1567783317.4
1567783324.45,57.6026840132,-59.5973894473,124.639059135,1567783324.45
1567783437.68,57.6027187626,-59.5975880441,92.2858320717,1567783437.68
1567783445.56,57.6027211813,-59.5976018671,90.0458581913,1567783445.56
1567783557.89,57.6027556525,-59.5977988743,59.9222470141,1567783557.89
1567783565.97,57.6027581334,-59.5978130526,57.8267171401,1567783565.97
1567783678.46,57.6027926532,-59.5980103375,29.937835389,1567783678.46
1567783686.77,57.6027952022,-59.5980249052,27.9344839602,1567783686.77
1567783799.26,57.6028297255,-59.5982222101,7.70925537579,1567783799.26
1567783807.31,57.6028321969,-59.5982363343,6.59600253561,1567783807.31
1567785131.41,57.5952019443,-59.5903197941,0.000685144507754,1567785131.41
1567785429.16,57.5932889453,-59.5883090093,0.0719327870007,1567785429.16
1567785549.99,57.5926772347,-59.587540907,0.614997620625,1567785549.99
1567785670.66,57.5920537997,-59.5873980477,0.597216216937,1567785670.66
1567785781.29,57.5917650871,-59.5875056495,4.55359790124,1567785781.29
1567785782.3,57.5917654066,-59.5875072856,4.65428393674,1567785782.3
1567785783.31,57.5917657289,-59.5875089364,4.75587861913,1567785783.31
1567785784.32,57.5917660483,-59.5875105726,4.85657466286,1567785784.32
1567785785.32,57.5917663678,-59.5875122089,4.95727672585,1567785785.32
1567785786.32,57.5917666867,-59.5875138421,5.05778242213,1567785786.32
1567785787.34,57.5917670085,-59.5875154902,5.15921181349,1567785787.34
1567785788.34,57.5917673273,-59.5875171232,5.25971249371,1567785788.34
1567785789.34,57.5917676465,-59.5875187583,5.36033740496,1567785789.34
1567785790.35,57.5917679655,-59.5875203919,5.46087114339,1567785790.35
1567785791.36,57.5917682875,-59.5875220413,5.56237969292,1567785791.36
1567785792.37,57.5917686084,-59.5875236849,5.66353157685,1567785792.37
1567785793.37,57.5917689276,-59.5875253198,5.76414447345,1567785793.37
1567785794.38,57.5917692471,-59.5875269563,5.86486153685,1567785794.38
1567785795.39,57.591769569,-59.5875286046,5.9662999571,1567785795.39
1567785796.4,57.5917698881,-59.587530239,6.06688280513,1567785796.4
1567785797.4,57.5917702071,-59.5875318731,6.1674526114,1567785797.4
1567785798.4,57.5917705262,-59.5875335075,6.26803543554,1567785798.4
1567785799.41,57.5917708473,-59.5875351523,6.36926045838,1567785799.41
1567785800.42,57.5917711669,-59.587536789,6.46998354104,1567785800.42
1567785801.42,57.5917714858,-59.5875384221,6.57049224696,1567785801.42
1567785802.43,57.5917718045,-59.5875400549,6.67097389005,1567785802.43
1567785803.44,57.5917721261,-59.587541702,6.77233917141,1567785803.44
1567785804.44,57.5917724447,-59.5875433337,6.87276269989,1567785804.44
1567785805.44,57.5917727635,-59.5875449666,6.97325036224,1567785805.44
1567785806.45,57.5917730827,-59.5875466011,7.07384522492,1567785806.45
1567785807.46,57.5917734045,-59.5875482497,7.17530268231,1567785807.46
1567785808.46,57.5917737228,-59.5875498797,7.27561600084,1567785808.46
1567785809.47,57.5917740419,-59.5875515143,7.37621086352,1567785809.47
1567785810.47,57.5917743608,-59.5875531476,7.47672957766,1567785810.47
1567785811.48,57.5917746827,-59.5875547964,7.57820105613,1567785811.48
1567785812.49,57.5917750019,-59.587556431,7.67879591881,1567785812.49
1567785813.49,57.5917753205,-59.5875580631,7.77923848442,1567785813.49
1567785814.49,57.5917756395,-59.5875596969,7.87978724714,1567785814.49
1567785815.5,57.5917759615,-59.587561346,7.98127174347,1567785815.5
1567785816.51,57.5917762807,-59.5875629807,8.0818786208,1567785816.51
1567785817.51,57.5917765996,-59.5875646141,8.18239733494,1567785817.51
1567785818.52,57.5917769186,-59.5875662483,8.28297316048,1567785818.52
1567785819.53,57.5917772406,-59.5875678972,8.38445166143,1567785819.53
1567785820.53,57.5917775594,-59.5875695302,8.48494933202,1567785820.53
1567785821.54,57.5917778785,-59.5875711648,8.58554620112,1567785821.54
1567785822.54,57.5917781968,-59.587572795,8.68586955176,1567785822.54
1567785823.55,57.5917785188,-59.587574444,8.78735103846,1567785823.55
1567785824.55,57.5917788376,-59.5875760768,8.88783569118,1567785824.55
1567785825.56,57.5917791564,-59.5875777096,8.98832335354,1567785825.56
1567785826.56,57.5917794742,-59.5875793377,9.08852046673,1567785826.56
1567785827.57,57.5917797961,-59.5875809862,9.18997190485,1567785827.57
1567785828.57,57.5917801152,-59.5875826204,9.29054472076,1567785828.57
1567785829.58,57.5917804349,-59.5875842582,9.39133793269,1567785829.58
1567785830.58,57.5917807536,-59.5875858902,9.49177751255,1567785830.58
1567785831.59,57.5917810747,-59.587587535,9.59299852254,1567785831.59
1567785832.6,57.5917813939,-59.5875891697,9.69360539987,1567785832.6
1567785833.6,57.591781713,-59.5875908045,9.79421027078,1567785833.6
1567785834.6,57.5917820322,-59.5875924389,9.89479510134,1567785834.6
1567785835.62,57.5917823536,-59.5875940854,9.99612732449,1567785835.62
1567785836.62,57.5917826724,-59.5875957182,10.0966089676,1567785836.62
1567785837.62,57.5917829912,-59.5875973509,10.1970906346,1567785837.62
1567785838.63,57.5917833101,-59.5875989842,10.2976053359,1567785838.63
1567785839.64,57.5917836319,-59.5876006327,10.3990597836,1567785839.64
1567785840.64,57.5917839506,-59.5876022648,10.499501346,1567785840.64
1567785841.65,57.5917842699,-59.5876039003,10.6001513137,1567785841.65
1567785842.65,57.5917845891,-59.5876055351,10.7007611767,1567785842.65
1567785843.66,57.5917849111,-59.5876071843,10.8022577116,1567785843.66
1567785844.67,57.5917852298,-59.5876088168,10.9027243304,1567785844.67
1567785845.67,57.5917855487,-59.5876104499,11.0032310299,1567785845.67
1567785846.67,57.5917858677,-59.5876120838,11.1037828023,1567785846.67
1567785847.69,57.5917861905,-59.5876137372,11.2055387867,1567785847.69
1567785848.92,57.5917865816,-59.5876157401,11.3288015245,1567785848.92
1567785849.92,57.5917869003,-59.5876173724,11.4292561286,1567785849.92
1567785850.92,57.591787219,-59.5876190048,11.529715725,1567785850.92
1567785851.94,57.5917875419,-59.587620659,11.6315218222,1567785851.94
1567785852.94,57.5917878611,-59.5876222935,11.7321106657,1567785852.94
1567785853.95,57.5917881797,-59.5876239253,11.8325372277,1567785853.95
1567785854.95,57.5917884984,-59.5876255581,11.9330188707,1567785854.95
1567785855.96,57.5917888204,-59.5876272072,12.0345063767,1567785855.96
1567785856.97,57.5917891393,-59.5876288405,12.1350240876,1567785856.97
1567785857.97,57.5917894585,-59.5876304751,12.2356219361,1567785857.97
1567785858.97,57.591789777,-59.5876321067,12.4672581348,1567785858.97
1567785859.98,57.591790099,-59.5876337558,12.7156772466,1567785859.98
1567785860.99,57.5917904181,-59.5876353903,12.96189663,1567785860.99
1567785861.99,57.5917907371,-59.5876370242,13.2080400055,1567785861.99
1567785862.99,57.5917910555,-59.5876386548,13.4536757648,1567785862.99
1567785864.01,57.5917913775,-59.587640304,13.7021021851,1567785864.01
1567785865.01,57.5917916966,-59.5876419384,13.9483216269,1567785865.01
1567785866.02,57.5917920157,-59.5876435729,14.1945336434,1567785866.02
1567785867.02,57.5917923352,-59.5876452095,14.4410742481,1567785867.02
1567785868.03,57.5917926567,-59.5876468561,14.6891279956,1567785868.03
1567785869.03,57.5917929753,-59.5876484879,14.9349353574,1567785869.03
1567785870.04,57.5917932945,-59.5876501226,15.1811915755,1567785870.04
1567785871.04,57.5917936139,-59.5876517587,15.4276635391,1567785871.04
1567785872.06,57.5917939357,-59.5876534069,15.675955133,1567785872.06
1567785873.06,57.5917942549,-59.5876550418,15.9222284236,1567785873.06
1567785874.06,57.5917945741,-59.5876566766,16.1685066839,1567785874.06
1567785875.07,57.5917948933,-59.5876583112,16.4147334342,1567785875.07
1567785876.08,57.5917952153,-59.5876599604,16.6631745884,1567785876.08
1567785877.08,57.5917955335,-59.5876615905,16.9087343397,1567785877.08
1567785878.09,57.5917958527,-59.5876632252,17.1549978662,1567785878.09
1567785879.09,57.5917961718,-59.5876648597,17.4012172496,1567785879.09
1567785880.1,57.5917964934,-59.587666507,17.6493665917,1567785880.1
1567785881.11,57.5917968121,-59.5876681389,17.8951960543,1567785881.11
1567785882.11,57.5917971312,-59.5876697736,18.1414546695,1567785882.11
1567785883.12,57.5917974509,-59.5876714109,18.3880909857,1567785883.12
1567785884.13,57.5917977719,-59.587673055,18.6357694879,1567785884.13
1567785885.13,57.5917980907,-59.5876746879,18.8817558777,1567785885.13
1567785886.13,57.5917984094,-59.5876763203,19.1276540398,1567785886.13
1567785887.14,57.5917987312,-59.5876779682,19.3759014906,1567785887.14
1567785888.15,57.5917990503,-59.587679603,19.622172384,1567785888.15
1567785889.15,57.5917993693,-59.5876812369,19.8682936587,1567785889.15
1567785890.15,57.5917996878,-59.5876828678,20.1139882364,1567785890.15
1567785891.17,57.5918000097,-59.5876845167,20.3623779391,1567785891.17
1567785892.17,57.5918003288,-59.5876861512,20.6085973225,1567785892.17
1567785893.17,57.591800648,-59.5876877859,20.8548461151,1567785893.17
1567785894.18,57.5918009666,-59.5876894176,21.1006535354,1567785894.18
1567785895.19,57.5918012885,-59.5876910666,21.3490652803,1567785895.19
1567785896.19,57.5918016077,-59.5876927015,21.5953435406,1567785896.19
1567785897.2,57.5918019269,-59.587694336,21.8415702325,1567785897.2
1567785898.2,57.591802246,-59.5876959706,22.0878117167,1567785898.2
1567785899.21,57.5918025674,-59.5876976168,22.3357893978,1567785899.21
1567785900.22,57.5918028865,-59.5876992513,22.5820161481,1567785900.22
1567785901.22,57.5918032057,-59.5877008861,22.8282796745,1567785901.22
1567785902.23,57.5918035249,-59.5877025211,23.0745897997,1567785902.23
1567785903.24,57.5918038464,-59.5877041676,23.3226116239,1567785903.24
1567785904.24,57.5918041665,-59.5877058072,23.5696083932,1567785904.24
1567785905.25,57.5918044857,-59.587707442,23.8158719197,1567785905.25
1567785906.25,57.5918048049,-59.5877090768,24.0621452687,1567785906.25
1567785907.27,57.5918051281,-59.5877107322,24.3115134275,1567785907.27
1567785908.29,57.5918054515,-59.5877123887,24.5610557029,1567785908.29
1567785909.29,57.5918057706,-59.5877140228,24.8072235763,1567785909.29
1567785910.3,57.5918060898,-59.5877156579,25.0535238789,1567785910.3
1567785911.31,57.5918064122,-59.5877173093,25.3023010467,1567785911.31
1567785912.31,57.5918067313,-59.5877189433,25.5484541862,1567785912.31
1567785913.32,57.591807051,-59.5877205807,25.7951076335,1567785913.32
1567785914.32,57.5918073701,-59.5877222155,26.0413711599,1567785914.32
1567785915.34,57.5918076921,-59.5877238648,26.2898271064,1567785915.34
1567785916.34,57.5918080124,-59.5877255049,26.5368925167,1567785916.34
1567785917.36,57.5918083356,-59.5877271604,26.7862851734,1567785917.36
1567785918.37,57.5918086562,-59.5877288027,27.0336865973,1567785918.37
1567785919.38,57.5918089783,-59.587730452,27.2821424853,1567785919.38
1567785920.39,57.5918092974,-59.5877320865,27.5283618687,1567785920.39
1567785921.39,57.5918096161,-59.5877337188,27.7742575752,1567785921.39
1567785922.39,57.5918099353,-59.5877353537,28.0205382327,1567785922.39
1567785923.41,57.5918102572,-59.5877370027,28.2689499776,1567785923.41
1567785924.41,57.5918105764,-59.5877386377,28.5152356049,1567785924.41
1567785925.41,57.5918108951,-59.58774027,28.7611312529,1567785925.41
1567785926.42,57.5918112143,-59.5877419045,29.0073580032,1567785926.42
1567785927.43,57.5918115363,-59.5877435537,29.2558016715,1567785927.43
1567785928.44,57.5918118555,-59.5877451886,29.5020725064,1567785928.44
1567785929.44,57.5918121745,-59.5877468228,29.7482600249,1567785929.44
1567785930.44,57.5918124932,-59.5877484552,29.9941581871,1567785930.44
1567785931.46,57.5918128153,-59.5877501046,30.2426361174,1567785931.46
1567785932.46,57.5918131342,-59.5877517379,30.4886691644,1567785932.46
1567785933.46,57.5918134534,-59.5877533727,30.7349400578,1567785933.46
1567785934.47,57.591813772,-59.5877550048,30.9808013853,1567785934.47
1567785935.48,57.5918140938,-59.5877566529,31.2290856122,1567785935.48
1567785936.48,57.5918144126,-59.5877582856,31.475027859,1567785936.48
1567785937.48,57.5918147314,-59.5877599185,31.7210143072,1567785937.48
1567785938.51,57.591815056,-59.5877615809,31.9714467527,1567785938.51
1567785939.52,57.591815378,-59.5877632302,32.2198952737,1567785939.52
1567785940.52,57.5918156972,-59.587764865,32.4661661671,1567785940.52
1567785941.53,57.5918160172,-59.5877665042,32.7130967511,1567785941.53
1567785942.53,57.5918163364,-59.5877681388,32.9593381768,1567785942.53
1567785943.54,57.5918166573,-59.5877697827,33.2069652273,1567785943.54
1567785944.55,57.5918169762,-59.5877714159,33.4530031271,1567785944.55
1567785945.55,57.591817295,-59.5877730489,33.6989968839,1567785945.55
1567785946.55,57.5918176139,-59.5877746821,33.9450299309,1567785946.55
1567785947.56,57.5918179347,-59.5877763252,34.1925367719,1567785947.56
1567785948.57,57.5918182535,-59.5877779583,34.438552571,1567785948.57
1567785949.57,57.5918185724,-59.5877795914,34.6845708841,1567785949.57
1567785950.57,57.5918188913,-59.5877812246,34.9305941085,1567785950.57
1567785951.58,57.5918192126,-59.5877828703,35.1785056042,1567785951.58
1567785952.59,57.5918195309,-59.5877845007,35.4241168071,1567785952.59
1567785953.59,57.5918198499,-59.5877861345,35.670223348,1567785953.59
1567785954.59,57.5918201689,-59.5877877685,35.9163839129,1567785954.59
1567785955.61,57.5918204908,-59.5877894172,36.1647343253,1567785955.61
1567785956.61,57.5918208094,-59.587791049,36.4105564794,1567785956.61
1567785957.61,57.5918211285,-59.5877926833,36.6567463951,1567785957.61
1567785958.62,57.5918214475,-59.5877943173,36.9028971375,1567785958.62
1567785959.63,57.5918217695,-59.5877959664,37.1513162493,1567785959.63
1567785960.65,57.591822094,-59.5877976287,37.4017266525,1567785960.65
1567785961.65,57.5918224131,-59.5877992631,37.6479386689,1567785961.65
1567785962.66,57.5918227322,-59.5878008974,37.8941286431,1567785962.66
1567785963.67,57.5918230541,-59.5878025459,38.1424716886,1567785963.67
1567785964.68,57.5918233745,-59.587804187,38.3896793507,1567785964.68
1567785965.68,57.5918236932,-59.5878058192,38.6355603233,1567785965.68
1567785966.68,57.5918240123,-59.5878074538,38.8818091744,1567785966.68
1567785967.75,57.5918243512,-59.5878091893,39.1432353508,1567785967.75
1567785968.75,57.5918246703,-59.5878108238,39.3894620427,1567785968.75
1567785969.76,57.5918249889,-59.5878124558,39.6353160617,1567785969.76
1567785970.76,57.5918253081,-59.5878140906,39.8815722212,1567785970.76
1567785971.78,57.5918256311,-59.5878157446,40.1307466767,1567785971.78
1567785972.78,57.5918259502,-59.5878173795,40.3770175116,1567785972.78
1567785973.79,57.5918262693,-59.5878190136,40.6231854435,1567785973.79
1567785974.79,57.5918265879,-59.5878206455,40.8690149061,1567785974.79
1567785975.8,57.5918269092,-59.5878222912,41.1169238877,1567785975.8
1567785976.8,57.5918272284,-59.587823926,41.363202148,1567785976.8
1567785977.81,57.5918275476,-59.587825561,41.6094902309,1567785977.81
1567785978.81,57.5918278672,-59.5878271977,41.8560529364,1567785978.81
1567785979.83,57.5918281891,-59.5878288467,42.1044573144,1567785979.83
1567785980.83,57.5918285083,-59.5878304814,42.3507208408,1567785980.83
1567785981.83,57.5918288274,-59.5878321159,42.5969402242,1567785981.83
1567785982.84,57.5918291478,-59.5878337568,42.8457565452,1567785982.84
1567785983.85,57.591829468,-59.5878353967,43.1143483937,1567785983.85
1567785984.85,57.5918297869,-59.5878370299,43.3818310525,1567785984.85
1567785985.86,57.5918301056,-59.5878386625,43.6492257974,1567785985.86
1567785986.86,57.5918304248,-59.5878402971,43.9169377443,1567785986.86
1567785987.87,57.5918307463,-59.5878419439,44.1866520681,1567785987.87
1567785988.88,57.5918310654,-59.5878435785,44.454372088,1567785988.88
1567785989.88,57.5918313846,-59.5878452132,44.7221000538,1567785989.88
1567785990.88,57.5918317037,-59.5878468479,44.9898360292,1567785990.88
1567785991.9,57.591832027,-59.5878485034,45.2609741383,1567785991.9
1567785992.92,57.5918323504,-59.5878501599,45.5322828627,1567785992.92
1567785993.92,57.5918326695,-59.5878517943,45.7999681747,1567785993.92
1567785994.93,57.5918329887,-59.5878534292,46.067722839,1567785994.93
1567785995.94,57.5918333107,-59.5878550783,46.3378263867,1567785995.94
1567785996.94,57.5918336294,-59.5878567106,46.6051544492,1567785996.94
1567785997.95,57.5918339486,-59.5878583454,46.8729144531,1567785997.95
1567785998.95,57.5918342677,-59.5878599799,47.140602435,1567785998.95
1567785999.96,57.5918345897,-59.5878616292,47.4107326811,1567785999.96
1567786000.97,57.5918349084,-59.5878632617,47.6781087372,1567786000.97
1567786001.97,57.591835228,-59.5878648984,47.9461620416,1567786001.97
1567786002.98,57.5918355475,-59.5878665349,48.2141913175,1567786002.98
1567786003.99,57.591835869,-59.5878681818,48.4839296062,1567786003.99
1567786004.99,57.5918361882,-59.5878698162,48.7516175881,1567786004.99
1567786006.0,57.5918365069,-59.5878714487,49.018980295,1567786006.0
1567786007.0,57.5918368261,-59.5878730837,49.2867642639,1567786007.0
1567786008.01,57.5918371482,-59.5878747337,49.5569985064,1567786008.01
1567786009.02,57.5918374675,-59.5878763689,49.8248251926,1567786009.02
1567786010.02,57.5918377863,-59.5878780019,50.092275877,1567786010.02
1567786011.03,57.5918381057,-59.5878796375,50.3601504931,1567786011.03
1567786012.04,57.5918384278,-59.5878812873,50.6303607071,1567786012.04
1567786013.04,57.5918387469,-59.5878829219,50.898080727,1567786013.04
1567786014.05,57.5918390656,-59.5878845539,51.1653688056,1567786014.05
1567786015.05,57.5918393849,-59.5878861894,51.4332274028,1567786015.05
1567786016.07,57.5918397078,-59.5878878431,51.7040882304,1567786016.07
1567786017.07,57.5918400268,-59.5878894772,51.9717175394,1567786017.07
1567786018.08,57.5918403461,-59.5878911127,52.2395842096,1567786018.08
1567786019.08,57.5918406648,-59.587892745,52.506922888,1567786019.08
1567786020.09,57.591840987,-59.5878943949,52.777149121,1567786020.09
1567786021.1,57.5918413062,-59.5878960298,53.0449091249,1567786021.1
1567786022.1,57.5918416253,-59.5878976642,53.3125971068,1567786022.1
1567786023.1,57.5918419441,-59.587899297,53.5800158167,1567786023.1
1567786024.12,57.5918422661,-59.5879009461,53.8501114184,1567786024.12
1567786025.12,57.5918425854,-59.5879025818,54.1180020536,1567786025.12
1567786026.13,57.5918429047,-59.5879042174,54.3858846792,1567786026.13
1567786027.14,57.5918432272,-59.5879058692,54.6564201682,1567786027.14
1567786028.14,57.5918435464,-59.5879075039,54.9241561436,1567786028.14
1567786029.15,57.5918438657,-59.5879091393,55.1919987853,1567786029.15
1567786030.15,57.5918441854,-59.5879107766,55.4601586925,1567786030.15
1567786031.17,57.5918445078,-59.5879124282,55.7306515912,1567786031.17
1567786032.17,57.5918448263,-59.5879140593,55.9977956894,1567786032.17
1567786033.18,57.5918451456,-59.5879156945,56.2656196422,1567786033.18
1567786034.18,57.5918454652,-59.5879173318,56.5337715399,1567786034.18
1567786035.2,57.5918457878,-59.5879189837,56.8043230479,1567786035.2
1567786036.2,57.5918461062,-59.5879206145,57.0714244923,1567786036.2
1567786037.2,57.5918464258,-59.5879222518,57.3395843995,1567786037.2
1567786038.21,57.591846745,-59.5879238865,57.6073203748,1567786038.21
1567786039.22,57.5918470675,-59.5879255383,57.8778559274,1567786039.22
1567786040.23,57.5918473872,-59.5879271758,58.1460397996,1567786040.23
1567786041.23,57.5918477061,-59.587928809,58.4135305314,1567786041.23
1567786042.24,57.5918480254,-59.5879304447,58.6814211666,1567786042.24
1567786043.25,57.5918483472,-59.5879320929,58.9513701181,1567786043.25
1567786044.25,57.5918486669,-59.58793373,59.2194979872,1567786044.25
1567786045.26,57.5918489858,-59.5879353634,59.4870233634,1567786045.26
1567786046.26,57.5918493055,-59.587937001,59.755231264,1567786046.26
1567786047.28,57.5918496277,-59.5879386513,60.0255054905,1567786047.28
1567786048.28,57.5918499468,-59.5879402856,60.293177517,1567786048.28
1567786049.29,57.5918502659,-59.58794192,60.5608654989,1567786049.29
1567786050.29,57.5918505848,-59.5879435534,60.8283882052,1567786050.29
1567786051.3,57.5918509071,-59.5879452042,61.0987610885,1567786051.3
1567786052.31,57.5918512287,-59.5879468512,61.3684993772,1567786052.31
1567786053.32,57.5918515482,-59.5879484877,61.6365286532,1567786053.32
1567786054.32,57.591851867,-59.5879501206,61.9039633185,1567786054.32
1567786055.34,57.5918521892,-59.5879517709,62.1742642433,1567786055.34
1567786056.34,57.591852509,-59.5879534087,62.4424961089,1567786056.34
1567786057.35,57.5918528287,-59.5879550462,62.7106880541,1567786057.35
1567786058.36,57.5918531496,-59.5879566898,62.9798877988,1567786058.36
1567786059.37,57.5918534702,-59.5879583317,63.2487969128,1567786059.37
1567786060.37,57.59185379,-59.58795997,63.5171088099,1567786060.37
1567786061.38,57.5918541095,-59.5879616063,63.7851060478,1567786061.38
1567786062.38,57.5918544289,-59.5879632422,64.0530393368,1567786062.38
1567786063.4,57.5918547506,-59.5879648898,64.3228896315,1567786063.4
1567786064.4,57.5918550705,-59.587966528,64.591188243,1567786064.4
1567786065.41,57.5918553903,-59.587968166,64.8594681021,1567786065.41
1567786066.41,57.5918557095,-59.587969801,65.1272547407,1567786066.41
1567786067.42,57.5918560312,-59.5879714489,65.3971370735,1567786067.42
1567786068.43,57.5918563507,-59.587973085,65.6651103464,1567786068.43
1567786069.43,57.5918566701,-59.587974721,65.9330595908,1567786069.43
1567786070.44,57.5918569895,-59.5879763568,66.2009582355,1567786070.44
1567786071.46,57.5918573126,-59.5879780121,66.4720696462,1567786071.46
1567786072.46,57.5918576315,-59.5879796453,66.7395550384,1567786072.46
1567786073.46,57.5918579509,-59.5879812812,67.0074856576,1567786073.46
1567786074.47,57.5918582703,-59.5879829171,67.2754162767,1567786074.47
1567786075.48,57.5918585925,-59.5879845675,67.5457251475,1567786075.48
1567786076.49,57.5918589114,-59.5879862008,67.8132238253,1567786076.49
1567786077.49,57.5918592307,-59.5879878359,68.081026483,1567786077.49
1567786078.5,57.5918595501,-59.5879894721,68.3490077654,1567786078.5
1567786079.51,57.5918598724,-59.5879911228,68.6193539504,1567786079.51
1567786080.52,57.5918601929,-59.5879927644,68.8882310899,1567786080.52
1567786081.53,57.5918605161,-59.5879944197,69.1593344911,1567786081.53
1567786082.54,57.5918608351,-59.5879960535,69.4269238798,1567786082.54
1567786083.55,57.5918611572,-59.5879977033,69.6971260843,1567786083.55
1567786084.56,57.5918614766,-59.587999339,69.965024729,1567786084.56
1567786085.56,57.5918617953,-59.5880009716,70.2324114644,1567786085.56
1567786086.56,57.5918621145,-59.5880026064,70.5001554492,1567786086.56
1567786087.58,57.5918624367,-59.5880042565,70.7704136567,1567786087.58
1567786088.58,57.5918627561,-59.5880058923,71.0383309267,1567786088.58
1567786089.59,57.5918630755,-59.5880075284,71.3062935838,1567786089.59
1567786090.59,57.5918633946,-59.588009163,71.5740055307,1567786090.59
1567786091.61,57.5918637168,-59.5880108132,71.8442718112,1567786091.61
1567786092.61,57.5918640362,-59.5880124491,72.1122130461,1567786092.61
1567786093.61,57.5918643554,-59.5880140839,72.3799650405,1567786093.61
1567786094.62,57.5918646743,-59.5880157174,72.6474984262,1567786094.62
1567786095.63,57.591864996,-59.5880173646,72.9172766989,1567786095.63
1567786096.63,57.5918653151,-59.5880189991,73.1849700205,1567786096.63
1567786097.64,57.5918656344,-59.5880206347,73.4528633255,1567786097.64
1567786098.64,57.5918659534,-59.5880222683,73.7204020508,1567786098.64
1567786099.66,57.5918662755,-59.5880239184,73.9906709376,1567786099.66
1567786100.66,57.591866595,-59.5880255544,74.2586175122,1567786100.66
1567786101.67,57.5918669143,-59.5880271902,74.5265321759,1567786101.67
1567786102.67,57.5918672335,-59.5880288249,74.7942601417,1567786102.67
1567786103.68,57.5918675563,-59.5880304782,75.0650409378,1567786103.68
1567786104.69,57.5918678757,-59.5880321143,75.333003595,1567786104.69
1567786105.75,57.5918682123,-59.5880338382,75.6153450984,1567786105.75
1567786106.75,57.5918685314,-59.5880354728,75.8830570452,1567786106.75
1567786107.77,57.5918688538,-59.588037124,76.1539156531,1567786107.77
1567786108.77,57.5918691728,-59.5880387576,76.4220943172,1567786108.77
1567786109.78,57.5918694922,-59.5880403934,76.6906444553,1567786109.78
1567786110.78,57.5918698116,-59.5880420293,76.9592000094,1567786110.78
1567786111.8,57.5918701349,-59.5880436856,77.2311255278,1567786111.8
1567786112.99,57.5918705132,-59.5880456228,77.5491465818,1567786112.99
1567786113.99,57.5918708324,-59.588047258,77.8175871892,1567786113.99
1567786115.0,57.5918711514,-59.5880488917,78.085792551,1567786115.0
1567786116.01,57.5918714735,-59.5880505414,78.3566170279,1567786116.01
1567786117.01,57.5918717923,-59.5880521744,78.6247075067,1567786117.01
1567786118.02,57.5918721116,-59.5880538095,78.8931347334,1567786118.02
1567786119.02,57.5918724308,-59.5880554447,79.161591334,1567786119.02
1567786120.04,57.5918727533,-59.5880570962,79.4327098043,1567786120.04
1567786121.04,57.5918730717,-59.588058727,79.7004421897,1567786121.04
1567786122.04,57.5918733913,-59.5880603642,79.9692194813,1567786122.04
1567786123.05,57.5918737109,-59.5880620012,80.2379540821,1567786123.05
1567786124.06,57.591874033,-59.5880636508,80.5087625022,1567786124.06
1567786125.07,57.5918743537,-59.5880652931,80.7783869841,1567786125.07
1567786126.09,57.5918746771,-59.5880669499,81.0503846947,1567786126.09
1567786127.1,57.5918749977,-59.5880685917,81.3199103505,1567786127.1
1567786128.11,57.5918753198,-59.5880702413,81.590726799,1567786128.11
1567786129.12,57.5918756391,-59.5880718767,81.8591941041,1567786129.12
1567786130.12,57.5918759578,-59.5880735093,82.1272284476,1567786130.12
1567786131.13,57.591876278,-59.5880751493,82.3964520816,1567786131.13
1567786132.14,57.5918765991,-59.5880767941,82.6664774751,1567786132.14
1567786133.14,57.5918769184,-59.5880784292,82.9349100541,1567786133.14
1567786134.14,57.5918772371,-59.5880800618,83.2029283407,1567786134.14
1567786135.16,57.5918775591,-59.5880817109,83.4736619563,1567786135.16
1567786136.16,57.5918778783,-59.5880833455,83.74200635,1567786136.16
1567786137.16,57.5918781975,-59.5880849805,84.0104255483,1567786137.16
1567786138.17,57.5918785167,-59.5880866154,84.2788260135,1567786138.17
1567786139.18,57.591878838,-59.5880882609,84.5489636776,1567786139.18
1567786140.18,57.5918791573,-59.5880898964,84.8174630327,1567786140.18
1567786141.19,57.5918794764,-59.588091531,85.0858154549,1567786141.19
1567786142.19,57.5918797954,-59.5880931649,85.3540529303,1567786142.19
1567786143.2,57.5918801166,-59.5880948096,85.6240542386,1567786143.2
1567786144.2,57.591880435,-59.5880964405,85.891786624,1567786144.2
1567786145.21,57.5918807543,-59.5880980762,86.1603180928,1567786145.21
1567786146.21,57.5918810737,-59.5880997117,86.4288254764,1567786146.21
1567786147.23,57.5918813952,-59.5881013584,86.6991608564,1567786147.23
1567786148.23,57.591881714,-59.5881029915,86.967267392,1567786148.23
1567786149.23,57.5918820333,-59.5881046269,87.2357427256,1567786149.23
1567786150.24,57.5918823525,-59.588106262,87.5041672762,1567786150.24
1567786151.25,57.5918826747,-59.5881079119,87.77503986,1567786151.25
1567786152.25,57.5918829935,-59.5881095451,88.043149008,1567786152.25
1567786153.26,57.5918833125,-59.5881111789,88.3113624619,1567786153.26
1567786154.26,57.5918836323,-59.5881128166,88.5802359672,1567786154.26
1567786155.28,57.5918839541,-59.5881144649,88.8508306145,1567786155.28
1567786156.28,57.5918842728,-59.5881160974,89.1188248796,1567786156.28
