unixtime,lat,lon,depth,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp
1631567211.51,57.6936792162,-59.0269103629,167.678471769,1631567211.51,3.03847,16.866,2.3217
1631567302.24,57.6936485847,-59.0268930138,180.990368654,1631567302.24,3.1049,18.194,2.8932
1631567392.61,57.6936180711,-59.0268757315,194.161817016,1631567392.61,3.14573,19.517,3.2489
1631567483.49,57.6935873876,-59.0268583529,207.375808728,1631567483.49,3.18177,20.831,3.5302
1631567573.55,57.6935569814,-59.0268411314,220.689063013,1631567573.55,3.20878,22.158,3.7916
1631567664.16,57.6935263908,-59.0268238055,234.284481584,1631567664.16,3.22947,23.52,3.9651
1631567754.55,57.6934958696,-59.0268065189,247.914818354,1631567754.55,3.24325,24.888,4.0636
1631567845.15,57.6934652825,-59.026789195,261.205378181,1631567845.15,3.24899,26.23,4.1013
1631567935.37,57.6934348195,-59.0267719413,274.524557114,1631567935.37,3.2605,27.56,4.188
1631568025.7,57.6934043215,-59.0267546678,287.771254835,1631568025.7,3.2709,28.873,4.2734
1631568116.3,57.6933737341,-59.0267373437,300.763972631,1631568116.3,3.28512,30.186,4.4048
1631568206.52,57.6933432718,-59.0267200905,313.886378226,1631568206.52,3.29431,31.484,4.479
1631568296.98,57.6933127304,-59.0267027924,326.444318733,1631568296.98,3.30135,32.751,4.5373
1631568387.31,57.6932822344,-59.02668552,338.725555606,1631568387.31,3.29152,33.984,4.4274
1631568477.67,57.6932517235,-59.0266682393,346.102426437,1631568477.67,3.29178,34.811,4.423
1631568567.78,57.6932213001,-59.026651008,333.659229744,1631568567.78,3.29988,33.524,4.5107
1631568658.34,57.6931907248,-59.0266336908,319.385582232,1631568658.34,3.30097,32.074,4.5398
1631568748.46,57.6931602977,-59.0266164575,305.046145349,1631568748.46,3.29262,30.641,4.4676
1631568839.16,57.6931296748,-59.0265991133,290.784406439,1631568839.16,3.28182,29.204,4.3682
1631568929.36,57.69309922,-59.0265818643,276.656829811,1631568929.36,3.26306,27.795,4.2129
1631569020.35,57.6930684998,-59.0265644649,262.357942041,1631569020.35,3.2467,26.352,4.0839
1631569110.7,57.693037997,-59.0265471888,247.851796341,1631569110.7,3.23609,24.895,4.0064
1631569200.75,57.6930075931,-59.0265299686,233.571953505,1631569200.75,3.22639,23.462,3.9365
1631569291.75,57.6929768672,-59.026512566,219.08052693,1631569291.75,3.20747,22.015,3.7841
1631569382.74,57.6929461477,-59.0264951671,204.510927742,1631569382.74,3.17406,20.547,3.4902
1631569473.31,57.6929155674,-59.026477847,190.137482526,1631569473.31,3.13643,19.099,3.1693
1631569563.56,57.6928850957,-59.0264605884,175.966222271,1631569563.56,3.08528,17.685,2.7246
1631569654.32,57.6928544547,-59.0264432339,161.648618907,1631569654.32,3.01274,16.249,2.1024
1631569744.46,57.6928240188,-59.0264259957,147.557218872,1631569744.46,2.99958,14.851,2.0051
1631569835.37,57.6927933259,-59.0264086118,133.685884698,1631569835.37,2.97261,13.462,1.7848
1631569925.4,57.6927629303,-59.0263913963,120.173316778,1631569925.4,2.91237,12.099,1.3554
1631570015.97,57.6927323492,-59.0263740758,107.659594592,1631570015.97,2.84682,10.846,0.8576
1631570106.21,57.692701882,-59.0263568197,95.7018503824,1631570106.21,2.86338,9.652,1.2689
1631570196.27,57.6926714745,-59.0263395975,83.8893401981,1631570196.27,2.85714,8.475,1.3346
1631570287.25,57.692640758,-59.0263222003,72.5711807895,1631570287.25,2.83752,7.348,1.2216
1631570378.25,57.6926100337,-59.0263047986,61.535025016,1631570378.25,2.83345,6.243,1.2755
1631570468.39,57.6925795986,-59.0262875608,49.7956911395,1631570468.39,2.89373,5.065,2.0877
1631570559.1,57.6925489736,-59.0262702153,38.6754347573,1631570559.1,2.9093,3.946,2.3824
1631570649.55,57.6925184358,-59.0262529194,28.4431040845,1631570649.55,2.98759,2.915,3.4498
1631570739.75,57.6924879823,-59.0262356711,18.2861116974,1631570739.75,3.02354,1.898,3.972
1631570830.13,57.6924574644,-59.0262183863,10.6973878826,1631570830.13,2.97329,0.893,3.5639
1631570920.96,57.6924268007,-59.026201019,24.1233748684,1631570920.96,3.01874,2.403,3.9027
1631571011.55,57.6923962139,-59.0261836952,39.6065479144,1631571011.55,2.99304,3.949,3.4005
1631571102.31,57.6923655694,-59.0261663388,54.5105646895,1631571102.31,2.90082,5.461,2.1714
1631571193.06,57.6923349312,-59.0261489859,68.5324232784,1631571193.06,2.83663,6.869,1.2906
1631571283.75,57.6923043121,-59.0261316438,82.6538756598,1631571283.75,2.83998,8.291,1.2078
1631571374.49,57.6922736756,-59.0261142919,96.204310761,1631571374.49,2.86352,9.664,1.3058
1631571465.21,57.6922430432,-59.0260969423,109.260474519,1631571465.21,2.85013,10.986,0.9429
1631571555.97,57.6922124013,-59.0260795873,122.534742843,1631571555.97,2.90993,12.35,1.3282
1631571646.68,57.692181776,-59.0260622418,135.047064324,1631571646.68,2.9681,13.595,1.7476
1631571737.44,57.6921511303,-59.0260448847,147.507627355,1631571737.44,2.99569,14.849,1.9704
1631571828.2,57.6921204878,-59.0260275293,160.571499706,1631571828.2,3.0133,16.155,2.1105
1631571918.93,57.692089857,-59.0260101806,173.634132418,1631571918.93,3.0719,17.479,2.6089
1631572009.59,57.6920592448,-59.0259928425,186.230033674,1631572009.59,3.136,18.725,3.1655
1631572100.37,57.6920285958,-59.0259754834,198.868986765,1631572100.37,3.16755,19.992,3.4454
1631572191.12,57.6919979549,-59.0259581291,211.344750299,1631572191.12,3.19055,21.237,3.6336
1631572281.87,57.6919673147,-59.0259407751,223.751018184,1631572281.87,3.21261,22.473,3.8221
1631572372.56,57.6919366984,-59.0259234346,236.232697444,1631572372.56,3.22749,23.701,3.9413
1631572463.29,57.6919060642,-59.025906084,248.65625365,1631572463.29,3.24318,24.96,4.0552
1631572554.04,57.6918754245,-59.0258887302,261.110331182,1631572554.04,3.25335,26.212,4.138
1631572644.75,57.6918447971,-59.0258713835,273.750639288,1631572644.75,3.2619,27.467,4.2005
1631572735.48,57.6918141644,-59.0258540337,286.346808601,1631572735.48,3.27351,28.726,4.2974
1631572826.24,57.6917835202,-59.0258366774,298.824828047,1631572826.24,3.28441,29.983,4.388
1631572916.97,57.6917528889,-59.0258193284,311.310888623,1631572916.97,3.29672,31.24,4.502
1631573007.64,57.6917222749,-59.0258019893,323.636932722,1631573007.64,3.30269,32.462,4.5475
1631573098.35,57.6916916483,-59.0257846429,335.879669933,1631573098.35,3.29638,33.683,4.4804
1631573189.07,57.6916610183,-59.0257672947,346.957939567,1631573189.07,3.29182,34.829,4.4242
1631573279.78,57.6916303941,-59.0257499497,337.15115481,1631573279.78,3.30404,33.872,4.5508
1631573370.48,57.6915997685,-59.025732604,323.003896544,1631573370.48,3.30104,32.444,4.5355
1631573461.23,57.691569131,-59.0257152515,308.783410128,1631573461.23,3.28792,31.007,4.4202
1631573551.98,57.6915384898,-59.0256978969,294.613922434,1631573551.98,3.27885,29.577,4.345
1631573642.63,57.6915078855,-59.0256805632,280.509672025,1631573642.63,3.26349,28.171,4.2119
1631573733.35,57.6914772557,-59.0256632151,266.250708738,1631573733.35,3.25139,26.745,4.1181
1631573824.07,57.6914466254,-59.0256458667,251.960962845,1631573824.07,3.2407,25.31,4.0504
1631573914.76,57.6914160065,-59.0256285247,237.873745995,1631573914.76,3.22142,23.89,3.8896
1631574005.48,57.6913853757,-59.0256111761,223.259100069,1631574005.48,3.20143,22.42,3.7267
1631574096.22,57.6913547403,-59.0255938247,208.922596796,1631574096.22,3.17793,20.982,3.5333
1631574186.96,57.6913241016,-59.0255764716,194.77704062,1631574186.96,3.14747,19.565,3.2659
1631574277.65,57.6912934819,-59.0255591292,180.690323683,1631574277.65,3.0938,18.176,2.8262
1631574368.39,57.6912628466,-59.025541778,166.703938123,1631574368.39,3.01546,16.76,2.1248
1631574459.14,57.6912322073,-59.0255244245,152.92556238,1631574459.14,2.99043,15.375,1.9266
1631574549.87,57.6912015748,-59.0255070748,139.109189096,1631574549.87,2.97843,13.989,1.9417
1631574640.55,57.6911709567,-59.0254897333,125.220127453,1631574640.55,2.89864,12.609,1.293
1631574731.33,57.6911403088,-59.0254723749,112.36448427,1631574731.33,2.85628,11.331,0.9906
1631574822.1,57.6911096608,-59.0254550165,99.9689163494,1631574822.1,2.86198,10.076,1.2564
1631574912.84,57.691079024,-59.0254376644,87.7572070109,1631574912.84,2.84469,8.871,1.1973
1631575003.51,57.6910484111,-59.0254203258,76.1040667738,1631575003.51,2.88346,7.7,1.6534
1631575094.23,57.6910177815,-59.0254029779,64.1931814235,1631575094.23,2.89111,6.503,2.0237
1631575185.0,57.6909871347,-59.0253856201,53.1625859235,1631575185.0,2.87815,5.395,2.0196
1631575275.69,57.6909565144,-59.0253682773,41.8211903606,1631575275.69,2.95341,4.271,2.9147
1631575366.44,57.6909258768,-59.0253509248,31.0182173918,1631575366.44,3.01391,3.18,3.6821
1631575457.19,57.6908952365,-59.0253335707,19.7854198974,1631575457.19,3.05863,2.027,4.2802
1631575548.01,57.6908645726,-59.0253162033,10.9141226689,1631575548.01,2.98022,0.903,3.6451
1631575638.92,57.6908338776,-59.0252988182,22.6451244772,1631575638.92,3.03227,2.267,4.0009
1631575729.15,57.6908034139,-59.0252815642,38.1349064225,1631575729.15,2.99888,3.782,3.5045
1631575819.39,57.6907729483,-59.025264309,53.8737235361,1631575819.39,2.86526,5.374,1.8946
1631575909.99,57.690742359,-59.0252469839,69.3187660285,1631575909.99,2.93339,6.937,2.3989
1631576001.01,57.6907116276,-59.0252295782,84.0448640864,1631576001.01,2.84438,8.42,1.2011
1631576091.48,57.6906810804,-59.0252122768,98.7723503064,1631576091.48,2.86549,9.921,1.2531
1631576182.51,57.6906503474,-59.0251948703,113.536309634,1631576182.51,2.86125,11.414,1.0421
1631576272.93,57.6906198188,-59.0251775795,128.188099357,1631576272.93,2.91066,12.901,1.3239
1631576363.02,57.690589401,-59.0251603514,141.930914231,1631576363.02,2.9712,14.281,1.8457
1631576453.57,57.6905588286,-59.0251430358,155.262944798,1631576453.57,2.98523,15.614,1.8816
1631576544.46,57.6905281418,-59.0251256554,168.110527433,1631576544.46,3.00602,16.903,2.0493
1631576635.51,57.6904974008,-59.0251082443,180.713239107,1631576635.51,3.04162,18.163,2.3315
1631576725.64,57.6904669692,-59.0250910084,192.829244174,1631576725.64,3.13202,19.374,3.1269
1631576816.33,57.6904363493,-59.0250736659,204.956855949,1631576816.33,3.15341,20.593,3.3064
1631576907.0,57.6904057363,-59.0250563273,217.339940053,1631576907.0,3.19355,21.823,3.6684
1631576997.84,57.6903750679,-59.0250389573,229.564685363,1631576997.84,3.20251,23.049,3.7297
1631577088.67,57.6903444022,-59.0250215889,241.408694117,1631577088.67,3.2209,24.233,3.8891
1631577179.5,57.6903137341,-59.025004219,253.429766799,1631577179.5,3.24398,25.445,4.0851
1631577270.52,57.6902830029,-59.0249868134,265.725699997,1631577270.52,3.24458,26.647,4.0658
1631577360.58,57.6902525972,-59.0249695923,277.567477857,1631577360.58,3.25455,27.851,4.1379
1631577450.7,57.69022217,-59.0249523589,289.575445714,1631577450.7,3.27199,29.04,4.2793
1631577541.71,57.6901914426,-59.0249349555,301.642233637,1631577541.71,3.28434,30.252,4.3921
1631577631.85,57.6901610086,-59.0249177183,313.41588625,1631577631.85,3.29123,31.443,4.4437
1631577721.97,57.690130579,-59.0249004835,325.337982092,1631577721.97,3.29585,32.628,4.4824
1631577812.24,57.6901001036,-59.0248832229,337.181209842,1631577812.24,3.30178,33.815,4.5297
1631577903.12,57.6900694192,-59.0248658438,346.027432933,1631577903.12,3.30665,34.808,4.5703
1631577993.52,57.6900388969,-59.0248485566,335.130446968,1631577993.52,3.29938,33.646,4.5068
1631578084.23,57.6900082694,-59.0248312098,320.714636369,1631578084.23,3.29316,32.2,4.4594
1631578174.3,57.6899778623,-59.0248139877,306.323382666,1631578174.3,3.28506,30.766,4.3982
1631578264.53,57.6899473957,-59.024796732,292.289917069,1631578264.53,3.27026,29.345,4.2699
1631578355.31,57.6899167454,-59.0247793723,277.77064253,1631578355.31,3.25398,27.884,4.134
1631578445.64,57.6898862497,-59.0247621001,263.267813117,1631578445.64,3.24801,26.439,4.1049
1631578536.03,57.6898557315,-59.0247448152,248.646648698,1631578536.03,3.23018,24.964,3.9604
1631578626.82,57.6898250763,-59.0247274527,233.87253795,1631578626.82,3.20755,23.493,3.7725
1631578717.87,57.6897943359,-59.024710042,218.899388576,1631578717.87,3.18426,21.974,3.5987
1631578808.89,57.6897636053,-59.0246926367,203.757178047,1631578808.89,3.15841,20.45,3.3532
1631578899.5,57.6897330135,-59.0246753101,188.845243673,1631578899.5,3.13826,18.977,3.1971
1631578989.58,57.6897025977,-59.0246580832,174.345211588,1631578989.58,3.02887,17.512,2.2462
1631579080.36,57.6896719481,-59.0246407239,160.235615255,1631579080.36,2.98991,16.107,1.917
1631579170.53,57.6896415056,-59.0246234818,146.708824334,1631579170.53,2.97615,14.762,1.8082
1631579261.01,57.6896109543,-59.0246061782,133.138284907,1631579261.01,2.94936,13.401,1.6537
1631579351.05,57.6895805557,-59.024588961,119.656852326,1631579351.05,2.9034,12.04,1.2925
1631579441.75,57.6895499342,-59.0245716176,106.793598381,1631579441.75,2.87084,10.775,1.1655
1631579532.19,57.689519398,-59.0245543225,94.8093249141,1631579532.19,2.85648,9.551,1.1827
1631579622.31,57.6894889711,-59.0245370893,82.9970609422,1631579622.31,2.84811,8.406,1.2115
1631579713.22,57.6894582749,-59.0245197035,71.5180978302,1631579713.22,2.89788,7.238,1.8757
1631579803.96,57.6894276394,-59.0245023521,60.0131714049,1631579803.96,2.78783,6.094,0.8729
1631579894.58,57.6893970436,-59.0244850233,48.8799216396,1631579894.58,2.78915,4.967,1.009
1631579985.42,57.6893663749,-59.0244676532,37.9201613603,1631579985.42,2.79893,3.877,1.192
1631580076.17,57.6893357345,-59.024450299,27.2370276587,1631580076.17,3.01806,2.806,3.8108
1631580166.56,57.6893052162,-59.024433014,16.5971012338,1631580166.56,3.04294,1.737,4.1352
1631580257.05,57.6892746623,-59.0244157089,12.3287852562,1631580257.05,2.9752,1.176,3.5745
1631580347.7,57.6892440568,-59.0243983745,26.7683413608,1631580347.7,3.02075,2.669,3.8654
1631580438.46,57.6892134138,-59.024381019,41.8503395588,1631580438.46,2.77811,4.174,0.9221
1631580529.22,57.68918277,-59.0243636629,56.0805366128,1631580529.22,2.78738,5.611,0.8998
1631580619.95,57.689152138,-59.0243463135,70.3699188589,1631580619.95,2.89345,7.057,1.8111
1631580710.63,57.6891215208,-59.0243289725,84.6182056023,1631580710.63,2.85034,8.502,1.2168
1631580801.4,57.689090876,-59.0243116159,99.7161975914,1631580801.4,2.8667,10.011,1.2118
1631580892.14,57.6890602375,-59.0242942629,114.754572138,1631580892.14,2.89153,11.544,1.2071
1631580982.89,57.689029598,-59.0242769092,128.82822587,1631580982.89,2.9261,12.972,1.4442
1631581073.56,57.6889989857,-59.024259571,142.276921886,1631581073.56,2.97809,14.31,1.8218
1631581164.33,57.6889683396,-59.0242422137,156.115658842,1631581164.33,2.98798,15.709,1.896
1631581255.06,57.6889377076,-59.0242248643,170.068282584,1631581255.06,3.00859,17.098,2.0642
1631581345.75,57.6889070883,-59.0242075221,183.739382894,1631581345.75,3.11356,18.474,2.9698
1631581436.48,57.688876453,-59.0241901709,197.263661473,1631581436.48,3.15501,19.819,3.3258
1631581527.26,57.688845805,-59.0241728124,210.763050234,1631581527.26,3.18082,21.169,3.551
1631581618.01,57.6888151656,-59.0241554589,223.897344591,1631581618.01,3.20406,22.48,3.7468
1631581708.74,57.6887845325,-59.0241381089,236.656142119,1631581708.74,3.22169,23.748,3.8955
1631581799.45,57.6887539054,-59.0241207623,249.43865609,1631581799.45,3.23451,25.032,3.9963
1631581890.19,57.6887232672,-59.0241034094,262.001277992,1631581890.19,3.25522,26.282,4.1766
1631581980.96,57.6886926225,-59.0240860529,274.383391491,1631581980.96,3.25305,27.529,4.1252
1631582071.66,57.6886619994,-59.0240687085,286.433780217,1631582071.66,3.26044,28.729,4.1863
1631582162.4,57.6886313625,-59.0240513564,297.944109105,1631582162.4,3.27385,29.891,4.2951
1631582253.15,57.6886007238,-59.0240340032,309.454521346,1631582253.15,3.28447,31.045,4.3878
1631582343.88,57.688570089,-59.0240166523,321.043938565,1631582343.88,3.29425,32.198,4.4712
1631582434.53,57.6885394824,-59.0239993173,332.286252957,1631582434.53,3.29719,33.32,4.49
1631582525.27,57.6885088462,-59.0239819655,343.568816495,1631582525.27,3.30427,34.44,4.546
1631582616.04,57.6884781984,-59.0239646072,340.389163328,1631582616.04,3.30117,34.187,4.5224
1631582706.71,57.6884475858,-59.0239472688,325.172128216,1631582706.71,3.29735,32.667,4.4964
1631582797.45,57.6884169508,-59.0239299177,309.712306807,1631582797.45,3.28846,31.092,4.4248
1631582888.18,57.6883863162,-59.0239125669,294.272367383,1631582888.18,3.27342,29.55,4.2957
1631582978.93,57.6883556783,-59.0238952142,278.807554647,1631582978.93,3.25652,27.994,4.1602
1631583069.63,57.6883250534,-59.0238778688,263.678714064,1631583069.63,3.25554,26.473,4.1694
1631583160.37,57.6882944185,-59.0238605178,248.495835474,1631583160.37,3.24309,24.944,4.0806
1631583251.11,57.6882637805,-59.0238431651,233.578371948,1631583251.11,3.22406,23.45,3.9167
1631583341.87,57.6882331399,-59.0238258108,219.039936777,1631583341.87,3.20822,21.982,3.7851
1631583432.55,57.6882025234,-59.0238084702,204.74757953,1631583432.55,3.19291,20.563,3.6668
1631583523.26,57.6881718959,-59.0237911234,190.706921741,1631583523.26,3.1654,19.161,3.4284
1631583613.97,57.6881412706,-59.0237737778,176.924866603,1631583613.97,3.11257,17.763,2.9624
1631583704.63,57.688110659,-59.02375644,163.948896346,1631583704.63,3.0111,16.467,2.0908
1631583795.39,57.6880800181,-59.0237390856,151.013219664,1631583795.39,2.99064,15.185,1.9285
1631583886.16,57.6880493718,-59.0237217281,138.492692181,1631583886.16,2.97326,13.928,1.794
1631583976.86,57.6880187474,-59.023704383,125.786127121,1631583976.86,2.91886,12.648,1.3875
1631584067.52,57.6879881397,-59.0236870475,113.247189233,1631584067.52,2.8893,11.414,1.182
1631584158.28,57.6879574966,-59.0236696918,101.02779763,1631584158.28,2.86565,10.19,1.1649
1631584249.04,57.6879268508,-59.0236523346,89.3660674646,1631584249.04,2.86026,9.024,1.2506
1631584339.72,57.6878962361,-59.023634995,77.8221666346,1631584339.72,2.85473,7.882,1.2948
1631584430.48,57.6878655924,-59.0236176391,66.0480072005,1631584430.48,2.83982,6.688,1.3711
1631584521.25,57.6878349474,-59.0236002823,55.1653311591,1631584521.25,2.87379,5.595,1.8868
1631584611.98,57.6878043131,-59.0235829316,44.135706169,1631584611.98,2.78852,4.491,1.0479
1631584702.65,57.6877736997,-59.0235655928,33.0946080118,1631584702.65,2.93799,3.398,2.8842
1631584793.43,57.6877430491,-59.0235482329,22.6386494453,1631584793.43,3.02374,2.348,3.8941
1631584884.17,57.6877124126,-59.023530881,12.3199086487,1631584884.17,2.96536,1.223,3.4628
1631584974.96,57.6876817592,-59.0235135194,15.4187999439,1631584974.96,2.99841,1.558,3.6653
1631585065.26,57.6876512731,-59.0234962527,21.3798285126,1631585065.26,3.02912,2.164,3.9542
1631585155.8,57.6876207034,-59.0234789386,20.9667447496,1631585155.8,3.02812,2.152,3.9509
1631585246.5,57.6875900818,-59.0234615952,13.3396676837,1631585246.5,2.96369,1.37,3.407
1631585336.65,57.6877471104,-59.0228052888,2.02844797434,1631585336.65,2.96398,0.096,3.454
1631585427.7,57.688536887,-59.019990773,0.119423923926,1631585427.7,2.96357,0.001,3.4491
1631585517.87,57.6893190804,-59.0172032819,0.108217891976,1631585517.87,2.96349,-0.001,3.4489
1631585888.73,57.6924853551,-59.0059140613,0.0455389,1631585888.73,2.96383,-0.002,3.453
1631585979.67,57.6924643561,-59.0058990331,0.0455389,1631585979.67,2.96418,-0.003,3.4575
1631586069.71,57.6924435687,-59.0058841562,1.14993253597,1631586069.71,2.96414,0.003,3.4583
1631586159.81,57.6924227655,-59.0058692681,0.158395727896,1631586159.81,2.96419,-0.004,3.4577
1631586250.02,57.6924019368,-59.0058543617,1.46657208765,1631586250.02,2.96435,0.062,3.4594
1631586341.04,57.6923809204,-59.0058393209,10.4298510445,1631586341.04,2.9649,0.989,3.4613
1631586431.13,57.6923601197,-59.0058244345,25.4452435118,1631586431.13,3.01676,2.506,3.8143
1631586522.09,57.692339117,-59.0058094036,41.0936914711,1631586522.09,2.77594,4.082,0.8974
1631586613.01,57.6923181247,-59.0057943801,55.9725990645,1631586613.01,2.86633,5.59,1.8352
1631586703.54,57.6922972216,-59.0057794205,70.3733904069,1631586703.54,2.90042,7.049,1.9742
1631586793.64,57.6922764186,-59.0057645324,84.1493309782,1631586793.64,2.85679,8.447,1.2707
1631586884.55,57.6922554276,-59.0057495099,98.4789174926,1631586884.55,2.85971,9.887,1.1413
1631586975.16,57.6922345069,-59.0057345376,112.216906421,1631586975.16,2.88363,11.291,1.146
1631587066.05,57.6922135224,-59.0057195197,125.110327172,1631587066.05,2.91515,12.607,1.3629
1631587157.06,57.6921925092,-59.0057044813,137.571587768,1631587157.06,2.97431,13.857,1.8561
1631587248.04,57.6921715028,-59.0056894477,149.875366859,1631587248.04,2.98596,15.089,1.8895
1631587338.71,57.6921505675,-59.005674465,162.186794183,1631587338.71,2.99501,16.307,1.9575
1631587429.57,57.6921295886,-59.0056594511,174.549846624,1631587429.57,3.05416,17.554,2.4375
1631587520.24,57.6921086532,-59.0056444683,186.659534812,1631587520.24,3.14179,18.772,3.2217
1631587611.15,57.692087663,-59.0056294463,198.494872711,1631587611.15,3.17995,19.945,3.5577
1631587701.5,57.6920668015,-59.0056145165,210.370074428,1631587701.5,3.20183,21.133,3.7342
1631587791.71,57.6920459727,-59.00559961,222.228366735,1631587791.71,3.21023,22.298,3.7995
1631587882.66,57.6920249728,-59.0055845811,233.879656892,1631587882.66,3.21887,23.471,3.8589
1631587973.59,57.6920039799,-59.0055695571,245.460638043,1631587973.59,3.23525,24.635,3.9984
1631588064.22,57.6919830537,-59.005554581,256.594189513,1631588064.22,3.25897,25.756,4.2145
1631588154.55,57.6919621973,-59.0055396547,267.732965965,1631588154.55,3.25896,26.868,4.195
1631588245.46,57.6919412063,-59.0055246322,278.768407046,1631588245.46,3.25891,27.971,4.175
1631588336.49,57.6919201879,-59.00550959,289.649015533,1631588336.49,3.27328,29.057,4.2957
1631588427.15,57.6918992562,-59.0054946099,300.371408731,1631588427.15,3.27795,30.14,4.331
1631588517.87,57.6918783086,-59.0054796184,311.004883381,1631588517.87,3.29206,31.219,4.4554
1631588607.96,57.6918575095,-59.0054647332,321.916347712,1631588607.96,3.29742,32.301,4.4983
1631588698.83,57.6918365281,-59.0054497175,332.963774265,1631588698.83,3.30367,33.405,4.543
1631588789.54,57.6918155834,-59.005434728,343.737251954,1631588789.54,3.30731,34.487,4.5718
1631588879.68,57.6917947706,-59.005419833,339.070037006,1631588879.68,3.3051,34.089,4.556
1631588969.73,57.6917739792,-59.0054049533,321.566527404,1631588969.73,3.29748,32.311,4.496
1631589060.62,57.6917529942,-59.005389935,303.475632085,1631589060.62,3.28391,30.496,4.3951
1631589151.61,57.6917319855,-59.0053748998,285.190548249,1631589151.61,3.27267,28.666,4.2938
1631589242.18,57.6917110724,-59.005359933,267.105369628,1631589242.18,3.26415,26.841,4.2139
1631589332.32,57.69169026,-59.0053450382,248.933902786,1631589332.32,3.26243,25.017,4.25
1631589422.99,57.6916693254,-59.0053300561,229.946307233,1631589422.99,3.22463,23.21,3.9199
1631589513.38,57.6916484544,-59.0053151194,213.303976062,1631589513.38,3.20599,21.428,3.7688
1631589603.56,57.6916276335,-59.0053002186,195.657379566,1631589603.56,3.17941,19.658,3.545
1631589694.02,57.6916067478,-59.0052852714,178.102071452,1631589694.02,3.13665,17.895,3.1948
1631589784.6,57.6915858328,-59.0052703032,160.642846967,1631589784.6,3.00542,16.162,2.0421
1631589875.59,57.6915648235,-59.0052552675,144.150616705,1631589875.59,2.97609,14.516,1.8094
1631589966.03,57.6915439426,-59.0052403238,128.28645451,1631589966.03,2.91593,12.912,1.3586
1631590056.52,57.6915230497,-59.0052253714,112.977521891,1631590056.52,2.88988,11.397,1.1985
1631590147.47,57.6915020482,-59.0052103414,98.7735880352,1631590147.47,2.86725,9.966,1.1577
1631590237.75,57.6914812053,-59.0051954248,85.2890753467,1631590237.75,2.86177,8.618,1.2943
1631590328.66,57.6914602136,-59.0051804017,71.1892763646,1631590328.66,2.88579,7.237,1.7392
1631590418.94,57.6914393694,-59.0051654843,56.8230349341,1631590418.94,2.82446,5.781,1.3589
1631590509.29,57.6914185092,-59.0051505553,43.1926688213,1631590509.29,2.77209,4.409,0.8094
1631590599.76,57.6913976192,-59.005135605,29.6084507777,1631590599.76,2.90566,3.053,2.5387
1631590690.32,57.6913767091,-59.0051206404,16.7318655796,1631590690.32,2.97191,1.753,3.3638
1631590780.88,57.6913557997,-59.0051056762,13.7512390738,1631590780.88,2.92528,1.382,2.9153
1631590871.63,57.6913348483,-59.0050906819,31.4878771081,1631590871.63,2.90532,3.151,2.5155
1631590962.25,57.6913139239,-59.0050757071,48.7600711853,1631590962.25,2.78802,4.888,0.9197
1631591052.98,57.6912929757,-59.0050607152,65.7242238634,1631591052.98,2.83503,6.608,1.2796
1631591143.68,57.6912720327,-59.0050457269,82.0300914632,1631591143.68,2.85925,8.243,1.2988
1631591234.39,57.6912510894,-59.0050307385,98.0894403212,1631591234.39,2.8685,9.864,1.2209
1631591325.11,57.6912301427,-59.0050157477,113.7220078,1631591325.11,2.8876,11.443,1.163
1631591415.88,57.6912091857,-59.0050007494,128.86975207,1631591415.88,2.91532,12.979,1.3495
1631591506.55,57.6911882489,-59.0049857656,143.730332277,1631591506.55,2.97615,14.457,1.8199
1631591597.32,57.6911672917,-59.0049707673,159.457078191,1631591597.32,2.99834,16.042,1.9887
1631591688.09,57.6911463343,-59.0049557688,175.805434531,1631591688.09,3.07081,17.673,2.578
1631591778.85,57.6911253784,-59.0049407713,191.657111479,1631591778.85,3.15193,19.265,3.2987
1631591869.54,57.6911044397,-59.0049257862,207.147950234,1631591869.54,3.18859,20.801,3.6198
1631591960.31,57.6910834815,-59.0049107872,222.558166512,1631591960.31,3.21758,22.349,3.8696
1631592051.07,57.6910625257,-59.0048957897,237.807156634,1631592051.07,3.21892,23.874,3.8556
1631592141.78,57.6910415821,-59.0048808011,252.804428059,1631592141.78,3.26003,25.393,4.2227
1631592232.46,57.6910206445,-59.0048658168,267.676237145,1631592232.46,3.26617,26.852,4.2633
1631592323.24,57.6909996832,-59.0048508155,282.227425853,1631592323.24,3.27064,28.315,4.2742
1631592413.97,57.6909787337,-59.0048358227,297.206216109,1631592413.97,3.27667,29.806,4.3188
1631592504.66,57.6909577946,-59.0048208372,311.774959875,1631592504.66,3.28439,31.256,4.3818
1631592595.4,57.6909368436,-59.0048058432,326.018706618,1631592595.4,3.29866,32.702,4.5059
1631592686.11,57.6909159005,-59.004790855,340.0669588,1631592686.11,3.30315,34.117,4.5378
1631592776.85,57.6908949491,-59.0047758608,345.234248475,1631592776.85,3.30599,34.693,4.5614
1631592867.52,57.6908740137,-59.004760878,330.66704935,1631592867.52,3.30006,33.227,4.518
1631592958.22,57.6908530717,-59.0047458905,315.545372479,1631592958.22,3.28679,31.692,4.4037
1631593048.99,57.6908321144,-59.004730892,299.997271188,1631593048.99,3.27893,30.133,4.3434
1631593139.68,57.6908111757,-59.004715907,284.625695573,1631593139.68,3.27012,28.592,4.2788
1631593230.41,57.6907902261,-59.004700914,269.140354152,1631593230.41,3.26567,27.051,4.2576
