unixtime,lat,lon,depth,sci_water_pressure
1562208737.58679, 47.939240061892299, -63.928482947443356, 52.29347863999714, 5.296
1562208739.59402, 47.939238598846998, -63.928481305040506, 52.477041321595266, 5.302
1562208741.60349, 47.939237134168678, -63.928479660804456, 52.660808891238453, 5.33
1562208743.61096, 47.939235670948385, -63.928478018205155, 52.844393529020607, 5.336
1562208745.62036, 47.939234206321331, -63.928476374026651, 53.028154666613851, 5.364
1562208747.62677, 47.93923274387349, -63.928474732294504, 53.211642387575715, 5.374
1562208749.63632, 47.939231279136955, -63.928473087993098, 53.395417261411204, 5.396
1562208751.64807, 47.939229812796953, -63.928471441891645, 53.579393316686705, 5.411
1562208753.66043, 47.939228346012413, -63.928469795291164, 53.763425145466435, 5.431
1562208755.67938, 47.939226874424421, -63.928468143298353, 53.948059646423836, 5.449
1562208757.68713, 47.939225410999931, -63.928466500469831, 54.131669903387959, 5.465
1562208759.69287, 47.939223949040581, -63.928464859286066, 54.315096334545132, 5.488
1562208761.70404, 47.93922248312321, -63.928463213659064, 54.499019363564855, 5.501
1562208763.70786, 47.939221022563316, -63.928461574046317, 54.682270210660427, 5.526
1562208765.71744, 47.93921955780506, -63.928459929720518, 54.866047809940802, 5.537
1562208767.72311, 47.939218095896628, -63.928458288593916, 55.049467852655155, 5.563
1562208769.73422, 47.939216630023054, -63.928456643016069, 55.233385387177975, 5.575
1562208771.73993, 47.939215168085603, -63.928455001856882, 55.416809071086703, 5.602
1562208773.75073, 47.939213702437939, -63.92845335653265, 55.599888907638821, 5.613
1562208775.75513, 47.939212241455238, -63.928451716445259, 55.782101923988286, 5.643
1562208777.76614, 47.939210775654644, -63.928450070949346, 55.96491582481611, 5.653
1562208779.77197, 47.939209313629611, -63.928448429691841, 56.147258840628183, 5.682
1562208781.78326, 47.939207847624829, -63.928446783966706, 56.330098208173006, 5.689
1562208783.78879, 47.939206385818579, -63.928445142954814, 56.512413936668736, 5.722
1562208785.79977, 47.939204920039714, -63.928443497483286, 56.695225128271353, 5.729
1562208787.8056, 47.939203458014852, -63.92844185622598, 56.87756812240962, 5.761
1562208789.81708, 47.939201991871563, -63.928440210345357, 57.060424763974403, 5.767
1562208791.823, 47.939200529781012, -63.928438569014304, 57.242775950809715, 5.799
1562208793.83234, 47.939199065197585, -63.928436924884764, 57.425438048330427, 5.806
1562208795.84341, 47.9391975993532, -63.928435279339695, 57.608257410956277, 5.834
1562208797.85303, 47.939196134565748, -63.928433634981126, 57.790944953520189, 5.845
1562208799.86371, 47.939194669005673, -63.928431989755211, 57.973728857806456, 5.87
1562208801.87308, 47.93919320440034, -63.928430345601093, 58.156393686226188, 5.884
1562208803.88052, 47.939191741201768, -63.928428703026178, 58.338883065221147, 5.905
1562208805.8895, 47.939190276880915, -63.928427059191414, 58.521512413627484, 5.925
1562208807.89676, 47.939188813813544, -63.928425416763794, 58.703985428902158, 5.939
1562208809.90567, 47.939187349543616, -63.928423772986186, 58.8866084268846, 5.961
1562208811.92465, 47.939185877933717, -63.928422120968797, 59.070146861229489, 5.973
1562208813.93359, 47.93918441364189, -63.928420477166611, 59.252772590110951, 6.001
1562208815.94089, 47.939182950545323, -63.928418834706214, 59.435249246584306, 6.009
1562208817.95041, 47.939181485830865, -63.928417190429577, 59.617927686151504, 6.039
1562208819.95789, 47.93918002260309, -63.928415547821892, 59.805151841204172, 6.046
1562208821.97906, 47.93917854939702, -63.92841389401265, 60.001043688691468, 6.077
1562208823.0874, 47.939177741541506, -63.928412987120574, 60.10846403719119, 6.083
1562208825.10757, 47.939176269064276, -63.928411334129514, 60.30425897167315, 6.115
1562208827.11844, 47.939174803365695, -63.928409688748118, 60.49915255050437, 6.123
1562208829.13504, 47.93917333349048, -63.928408038678064, 60.694601495852105, 6.153
1562208831.14639, 47.939171867442077, -63.928406392903966, 60.88954159015298, 6.16
1562208833.16333, 47.939170397319046, -63.928404742555713, 61.085023486846836, 6.192
1562208835.17389, 47.939168931846382, -63.928403097427932, 61.279887025881457, 6.2
1562208837.19031, 47.939167462102539, -63.928401447505358, 61.475318501932094, 6.232
1562208839.20114, 47.939165996433154, -63.928399802156733, 61.670208198697289, 6.241
1562208841.2179, 47.939164526441331, -63.928398151955776, 61.865672649201585, 6.271
1562208843.22919, 47.939163060436549, -63.928396506230641, 62.060606943510962, 6.278
1562208845.24527, 47.939161590940522, -63.928394856586259, 62.256005468215484, 6.31
1562208847.25601, 47.939160125336649, -63.928393211311182, 62.450886453439665, 6.317
1562208849.27118, 47.939158656503942, -63.928391562411441, 62.646196776679865, 6.35
1562208851.28458, 47.939157188961204, -63.928389914959808, 62.84133557268148, 6.358
1562208853.29993, 47.93915571999711, -63.928388265912581, 63.036663365218779, 6.388
1562208855.31308, 47.939154252636669, -63.928386618665591, 63.231777921415294, 6.397
1562208857.32831, 47.939152783760164, -63.928384969716681, 63.427094067754524, 6.425
1562208859.34045, 47.93915131713586, -63.928383323296075, 63.622110740429193, 6.437
1562208861.35443, 47.939149849170484, -63.928381675369991, 63.817305733957987, 6.463
1562208863.36743, 47.939148381919352, -63.928380028245712, 64.01240575551445, 6.476
1562208865.38245, 47.939146913195778, -63.928378379468484, 64.207701567222145, 6.5
1562208867.39444, 47.939145446680946, -63.928376733170772, 64.401858607684616, 6.517
1562208869.40842, 47.9391439787154, -63.928375085244497, 64.595739285798317, 6.538
1562208871.42139, 47.939142511486168, -63.928373438144803, 64.789522716533369, 6.558
1562208873.44031, 47.939141039920059, -63.928371786176569, 64.983878935935365, 6.571
1562208875.45944, 47.939139568200858, -63.92837013403647, 65.178255375998361, 6.6
1562208877.47806, 47.939138096853377, -63.928368482313658, 65.372582721857199, 6.608
1562208879.49503, 47.939136626708624, -63.928366831941027, 65.566751217324793, 6.638
1562208881.57626, 47.939135109725363, -63.928365128987863, 65.767105880889801, 6.645
1562208883.59604, 47.939133637532436, -63.928363476315965, 65.961544887946943, 6.675
1562208885.61731, 47.93913216425338, -63.92836182242479, 66.156127344642186, 6.683
1562208887.62292, 47.939130702388745, -63.928360181347351, 66.349202248924712, 6.713
1562208889.64658, 47.939129227367715, -63.928358525500649, 66.544014775887533, 6.721
1562208891.65167, 47.939127765882091, -63.928356884848682, 66.737039621984351, 6.751
1562208893.67477, 47.939126291269098, -63.928355229460038, 66.931798257787136, 6.759
1562208895.69238, 47.939124820657916, -63.928353578563801, 67.126028356267312, 6.786
1562208897.70233, 47.939123355629782, -63.928351933935041, 67.319521077703769, 6.797
1562208899.7081, 47.93912189364854, -63.928350292726698, 67.512611382739451, 6.824
1562208901.7182, 47.939120428511266, -63.928348647975419, 67.706118517995534, 6.836
1562208903.72388, 47.939118966595537, -63.928347006840625, 67.899200170149044, 6.863
1562208905.73492, 47.939117500773051, -63.928345361320133, 68.09279780491282, 6.873
1562208907.746, 47.939116034921369, -63.928343715766864, 68.286399295602862, 6.902
1562208909.75726, 47.939114568938486, -63.928342070066314, 68.480018115009202, 6.913
1562208911.77493, 47.939113098283514, -63.928340419120914, 68.674253997378784, 6.939
1562208913.78616, 47.939111632322529, -63.928338773444935, 68.875456444747684, 6.954
1562208915.79575, 47.939110167556976, -63.92833712911095, 69.089682489769842, 6.977
1562208917.80679, 47.939108701734312, -63.92833548359026, 69.304063139509054, 6.996
1562208919.82437, 47.93910723114503, -63.928333832718607, 69.519140921055623, 7.014
1562208921.83319, 47.939105766940614, -63.928332189014547, 69.733284898244264, 7.038
1562208923.83823, 47.939104305491483, -63.928330548403551, 69.947025906866571, 7.053
1562208925.8476, 47.939102840886157, -63.928328904249426, 70.161228518459637, 7.08
1562208927.8544, 47.939101378154184, -63.928327262198316, 70.37515714700983, 7.091
1562208929.87637, 47.939099904364909, -63.928325607734372, 70.590702936325584, 7.122
1562208931.8956, 47.93909843257272, -63.92832395551234, 70.805956646501357, 7.131
1562208933.91696, 47.939096959228145, -63.928322301547617, 71.021437396614246, 7.162
1562208935.92374, 47.939095496510767, -63.928320659512899, 71.235363890231639, 7.172
1562208937.94559, 47.939094022808909, -63.928319005147081, 71.450896895366441, 7.204
1562208939.96542, 47.939092550579481, -63.928317352434213, 71.666214551862808, 7.212
1562208941.98636, 47.939091077540944, -63.928315698813037, 71.881650544634454, 7.244
1562208943.08173, 47.939090279139258, -63.928314802533748, 71.998419016776083, 7.253
1562208945.10147, 47.939088806975349, -63.928313149894429, 72.213727091490696, 7.285
1562208947.11218, 47.939087341393375, -63.928311504643936, 72.428072540254561, 7.294
1562208949.12915, 47.939085871248622, -63.928309854271298, 72.64308530801415, 7.326
1562208951.13907, 47.93908440624238, -63.928308209667122, 72.85734655401167, 7.336
1562208953.15527, 47.939082936658764, -63.928306559924415, 73.072277253937727, 7.368
1562208955.16608, 47.939081471003981, -63.928304914592182, 73.286633351949718, 7.378
1562208957.18283, 47.939080001019455, -63.928303264399418, 73.501622686280228, 7.41
1562208959.19302, 47.939078535816492, -63.928301619574398, 73.715912703038839, 7.419
1562208961.20978, 47.93907706582484, -63.92829996937364, 73.891518859581893, 7.45
1562208963.21509, 47.939075604178818, -63.928298328541615, 74.040775573775463, 7.46
1562208965.23203, 47.939074134055964, -63.928296678193561, 74.190897904083116, 7.493
1562208967.24298, 47.939072668298991, -63.928295032746618, 74.340574409883629, 7.501
1562208969.25919, 47.939071198708078, -63.928293382995719, 74.490642420690577, 7.534
1562208971.26987, 47.939069733148003, -63.928291737769804, 74.640298820645185, 7.543
1562208973.28836, 47.93906826189523, -63.928290086153311, 74.790536533309464, 7.576
1562208975.2962, 47.939066798405221, -63.928288443251247, 74.9399815468242, 7.586
1562208977.31146, 47.939065329506825, -63.92828679427776, 75.089978841129891, 7.619
1562208979.32419, 47.939063862452578, -63.92828514737451, 75.239787818368754, 7.629
1562208981.33884, 47.939062393998711, -63.928283498900043, 75.389739719246549, 7.661
1562208983.35181, 47.939060926769471, -63.92828185180035, 75.539566566376692, 7.676
1562208985.36603, 47.939059458629103, -63.928280203677815, 75.689486454062944, 7.703
1562208987.3782, 47.939057991982899, -63.928278557232623, 75.839253764464942, 7.719
1562208989.39288, 47.939056523507311, -63.928276908733778, 75.989207883551671, 7.743
1562208991.40454, 47.939055057232821, -63.928275262705874, 76.13893723596216, 7.765
1562208993.41846, 47.939053589311243, -63.92827361482896, 76.288834781847882, 7.783
1562208995.43127, 47.939052122198611, -63.928271967860155, 76.438649721632402, 7.805
1562208997.44913, 47.939050651404962, -63.928270316759082, 76.588840550232376, 7.812
1562208999.46539, 47.939049181777726, -63.928268666967412, 76.738912269884679, 7.829
1562209001.48309, 47.939047711100862, -63.928267015997427, 76.889091173393339, 7.826
1562209003.49863, 47.93904624199827, -63.928265366794719, 77.03910931886314, 7.834
1562209005.58121, 47.939044724031241, -63.92826366273718, 77.194117280996664, 7.822
1562209007.5993, 47.939043253070068, -63.928262011448041, 77.344325216424025, 7.826
1562209009.62244, 47.939041778427878, -63.928260356026627, 77.100036249726287, 7.808
1562209011.63943, 47.939040308268531, -63.928258705637603, 76.829758800579256, 7.808
1562209013.66083, 47.93903883489476, -63.928257051640109, 76.558890405877747, 7.786
1562209015.66595, 47.939037373387244, -63.928255410963565, 76.290203529005922, 7.782
1562209017.67661, 47.939035907841763, -63.928253765754036, 76.020774304136921, 7.754
1562209019.68158, 47.93903444644355, -63.928252125200203, 75.752107522672659, 7.744
1562209021.69193, 47.939032981123987, -63.92825048024428, 75.48271983044252, 7.708
1562209023.6958, 47.9390315205276, -63.92824884059057, 75.214200457897974, 7.694
1562209025.70441, 47.939030056476284, -63.928247197058376, 74.945045923512694, 7.653
1562209027.71005, 47.93902859458975, -63.928245555956352, 74.676289367652146, 7.634
1562209029.72189, 47.939027128184229, -63.928243909781351, 74.406702031221869, 7.593
1562209031.72852, 47.93902566557616, -63.928242267869337, 74.137812826502483, 7.574
1562209033.74997, 47.939024192165903, -63.928240613830873, 73.866937722682394, 7.533
1562209035.75623, 47.939022729827364, -63.928238972221436, 73.598098069595963, 7.514
1562209037.76993, 47.939021262066184, -63.928237324524581, 73.328261505384404, 7.474
1562209039.77673, 47.939019799334034, -63.928235682473279, 73.059349489661827, 7.453
1562209041.78613, 47.939018334706979, -63.928234038294768, 72.790089110943853, 7.414
1562209043.79276, 47.939016872098911, -63.928232396382761, 72.521199906224453, 7.387
1562209045.81775, 47.93901539610836, -63.928230739447677, 72.249850435772345, 7.35
1562209047.82388, 47.939013933864707, -63.928229097944758, 71.98102822639423, 7.319
1562209049.83301, 47.939012469434381, -63.928227453987084, 71.711804013020227, 7.285
1562209051.85251, 47.939010997445472, -63.928225801544215, 71.441190213394876, 7.254
1562209053.86148, 47.939009533131745, -63.928224157717452, 71.17198743725217, 7.214
1562209055.86801, 47.939008070596486, -63.928222515887178, 70.852434979976749, 7.185
1562209057.87686, 47.939006606370349, -63.928220872158732, 70.485731444358407, 7.15
1562209059.88403, 47.93900514336849, -63.928219229804654, 70.119334520431664, 7.115
1562209061.90536, 47.939003670045814, -63.928217575864515, 69.750352831655505, 7.081
1562209063.91046, 47.939002208552893, -63.928215935204356, 69.384333808270725, 7.046
1562209065.91818, 47.939000745150302, -63.928214292400412, 69.017836522873324, 7.011
1562209067.9205, 47.938999285683657, -63.928212654014942, 68.652324964687139, 6.979
1562209069.94339, 47.938997811223942, -63.928210998798363, 68.283058512206495, 6.939
1562209071.94836, 47.938996349825729, -63.92820935824453, 67.917063208249957, 6.908
1562209073.97183, 47.938994874943205, -63.928207702553308, 67.547690867019043, 6.867
1562209075.07944, 47.938994067619632, -63.92820679625838, 67.3455032401164, 6.835
1562209077.09958, 47.938992595164294, -63.928205143291905, 66.976738769076618, 6.795
1562209079.11078, 47.938991129225201, -63.92820349764051, 66.60960623822136, 6.764
1562209081.12738, 47.938989659350156, -63.928201847570648, 66.241487980154872, 6.722
1562209083.13831, 47.938988193607784, -63.92820020214009, 65.874404716075318, 6.691
1562209085.15466, 47.938986723914859, -63.928198552274679, 65.50633206894608, 6.651
1562209087.1655, 47.938985258238176, -63.928196906917861, 65.13926525613968, 6.619
1562209089.18353, 47.938983787320623, -63.928195255677693, 64.770885910275055, 6.579
1562209091.19278, 47.938982322802879, -63.928193611621893, 64.404109344930887, 6.548
1562209093.20758, 47.938980854239702, -63.928191963024723, 64.036319633586885, 6.508
1562209095.21973, 47.938979387608271, -63.928190316596115, 63.669013711535122, 6.474
1562209097.23425, 47.938977919249112, -63.928188668227975, 63.301275094886073, 6.435
1562209099.24713, 47.938976452085562, -63.928187021202021, 62.933835908817329, 6.4
1562209101.26178, 47.938974983631695, -63.928185372727555, 62.566073572740045, 6.363
1562209103.27448, 47.938973516599177, -63.92818372584869, 62.197946113078849, 6.324
1562209105.28873, 47.93897204843708, -63.928182077701777, 61.829335061358108, 6.292
1562209107.30096, 47.938970581747085, -63.928180431207423, 61.461093607796727, 6.249
1562209109.31537, 47.938969113468211, -63.928178782929415, 61.092453236047291, 6.221
1562209111.32477, 47.938967648841164, -63.928177138750911, 60.724729726028542, 6.174
1562209113.33911, 47.938966180613384, -63.928175490530251, 60.35610218179167, 6.147
1562209115.35181, 47.938964713580866, -63.928173843651386, 59.98777473153897, 6.099
1562209117.36386, 47.938963247022244, -63.928172197304519, 59.619566263009872, 6.072
1562209119.37497, 47.938961781148663, -63.928170551726673, 59.25152978786339, 6.024
1562209121.3891, 47.938960313073814, -63.928168903677694, 58.882940638902184, 5.997
1562209123.40268, 47.938958845400045, -63.928167256078964, 58.51445219027763, 5.951
1562209125.41528, 47.938957378440342, -63.928165609281841, 58.146143021411874, 5.925
1562209127.42917, 47.938955910540656, -63.928163961429505, 57.777597852493713, 5.882
1562209129.44867, 47.938954438551747, -63.928162308986636, 57.408026002630244, 5.855
1562209131.46329, 47.938952970119772, -63.928160660536754, 57.039347191974137, 5.812
1562209133.4664, 47.938951510077395, -63.928159021504968, 56.672774754867689, 5.784
1562209135.48065, 47.938950041915135, -63.928157373357863, 56.304163659515957, 5.74
1562209137.5007, 47.938948569525309, -63.928155720464929, 55.934491152946826, 5.71
1562209139.57846, 47.938947055071424, -63.928154020351222, 55.554257633124713, 5.668
1562209141.58844, 47.938945590021568, -63.928152375698076, 55.186427968894925, 5.637
1562209143.59424, 47.938944128018427, -63.928150734465149, 54.819363243270949, 5.595
1562209145.61768, 47.938942653157625, -63.92814907879832, 54.449070347582719, 5.565
1562209147.62177, 47.93894119240101, -63.928147438964736, 54.082318587086476, 5.523
1562209149.63251, 47.938939726797138, -63.928145793689659, 53.717390940329288, 5.495
1562209151.63773, 47.938938265216805, -63.928144152931374, 53.356404868147642, 5.45
1562209153.64828, 47.938936799751438, -63.928142507811778, 52.994459256971801, 5.423
1562209155.65347, 47.938935338192827, -63.928140867077879, 52.633478549899039, 5.378
1562209157.6694, 47.938933868806103, -63.928139217556208, 52.270564429266955, 5.348
1562209159.67453, 47.93893240729129, -63.928137576871471, 51.909594538253707, 5.302
1562209161.69656, 47.938930933458394, -63.928135922358557, 51.545582287134664, 5.27
1562209163.70352, 47.938929470609636, -63.928134280176351, 51.184282935514901, 5.232
1562209165.7124, 47.9389280063616, -63.928132636423328, 50.822637985041077, 5.2
1562209167.7186, 47.938926544066859, -63.928130994863047, 50.461475465158358, 5.163
1562209169.72812, 47.938925079352224, -63.928129350586218, 50.099715272145644, 5.129
1562209171.73428, 47.938923617086672, -63.928127709058721, 49.738559962969269, 5.098
1562209173.74289, 47.938922153035534, -63.928126065526726, 49.376963641842394, 5.058
1562209175.74838, 47.938920691258303, -63.928124424547406, 49.015928940313799, 5.029
1562209177.75751, 47.938919226827977, -63.928122780589739, 48.654238965846197, 4.985
1562209179.77701, 47.938917754839068, -63.92812112814687, 48.29068214809034, 4.96
1562209181.78595, 47.938916290547233, -63.928119484344684, 47.929026381557001, 4.915
1562209183.79333, 47.938914827392452, -63.928117841818931, 47.567651446283236, 4.89
1562209185.80161, 47.938913363581648, -63.928116198556737, 47.206114484721091, 4.844
1562209187.80847, 47.938911900805877, -63.928114556456464, 46.844833159867179, 4.821
1562209189.81693, 47.938910436863871, -63.928112913046981, 46.483263793047357, 4.774
1562209191.82452, 47.938908973555989, -63.928111270349362, 46.121851044486156, 4.75
1562209193.8335, 47.938907509235136, -63.928109626514598, 45.760188110167341, 4.702
1562209195.85376, 47.938906036692217, -63.928107973449798, 45.397745109105493, 4.678
1562209197.86264, 47.93890457244418, -63.928106329696774, 45.043418122277728, 4.631
1562209199.86859, 47.938903110331559, -63.928104688340945, 44.689607874825093, 4.607
1562209201.87878, 47.938901645128773, -63.928103043516124, 44.335049852342465, 4.56
1562209203.88437, 47.938900183278562, -63.928101402454871, 43.981303103950403, 4.538
1562209205.89575, 47.938898717208261, -63.928099756656195, 43.626535156096629, 4.492
1562209207.90082, 47.938897255737238, -63.928098116020614, 43.272880165949736, 4.469
1562209209.91074, 47.938895790731173, -63.92809647141663, 42.918369746736367, 4.423
1562209211.91595, 47.938894329157968, -63.928094830666346, 42.564690029802961, 4.4
1562209213.93918, 47.938892854450437, -63.928093175171576, 42.207831995651773, 4.355
1562209215.95679, 47.938891383839085, -63.928091524275139, 41.851965177631051, 4.332
1562209217.97989, 47.938889909226091, -63.928089868886495, 41.495130019962616, 4.285
1562209219.08868, 47.938889101042655, -63.928088961626294, 41.299561239734054, 4.263
1562209221.10651, 47.938887630271076, -63.928087310549991, 40.943655649439251, 4.217
1562209223.11929, 47.938886163180165, -63.928085663605579, 40.588640728086929, 4.194
1562209225.13391, 47.938884694748367, -63.928084015155889, 40.233301330740268, 4.148
1562209227.14645, 47.938883227832456, -63.928082368407928, 39.87832875611246, 4.125
1562209229.1615, 47.938881759087153, -63.928080719606314, 39.522913496311958, 4.079
1562209231.17407, 47.93888029214952, -63.928079072833967, 39.167935665139396, 4.056
1562209233.18951, 47.938878823119744, -63.928077423712992, 38.812451565628848, 4.008
1562209235.2023, 47.938877356021706, -63.928075776760579, 38.457434920129849, 3.986
1562209237.21756, 47.938875887123309, -63.928074127787092, 38.101982612201951, 3.939
1562209239.23004, 47.938874420251189, -63.928072481088293, 37.747020634768354, 3.916
1562209241.24542, 47.938872951265381, -63.92807083201668, 37.391547174504382, 3.873
1562209243.25824, 47.938871484145452, -63.928069185039689, 37.040098208035062, 3.845
1562209245.27365, 47.938870015137745, -63.928067535943491, 36.693122341969591, 3.805
1562209247.28543, 47.938868548775844, -63.928065889817461, 36.346771408629436, 3.775
1562209249.30014, 47.938867080278357, -63.928064241294031, 35.999916055042227, 3.74
1562209251.31433, 47.938865612159709, -63.928062593195889, 35.653150182791059, 3.707
1562209253.32602, 47.938864145863498, -63.928060947143599, 35.306814765022018, 3.679
1562209255.33701, 47.938862680077506, -63.928059301664071, 34.960599859731246, 3.643
1562209257.35294, 47.938861210690611, -63.928057652142201, 34.613534430236768, 3.62
1562209259.3645, 47.938859744489108, -63.928056006196236, 34.267221382801736, 3.579
1562209261.38156, 47.938858274278665, -63.928054355749858, 33.919961434017587, 3.558
1562209263.39313, 47.938856808069865, -63.928052709795693, 33.57364666263021, 3.515
1562209265.41003, 47.938855337976207, -63.928051059480417, 33.226414297083586, 3.495
1562209267.42126, 47.938853872015045, -63.928049413804246, 32.880158016936512, 3.452
1562209269.44162, 47.938852399399309, -63.928047760657712, 32.532329943761482, 3.43
1562209271.45605, 47.93885093110601, -63.928046112363504, 32.185522819793469, 3.386
1562209273.47601, 47.938849458781711, -63.928044459544125, 31.837763581572812, 3.361
1562209275.49042, 47.938847990502836, -63.928042811266117, 31.490959864463004, 3.314
1562209277.57364, 47.938846472069201, -63.928041106684773, 31.132309721484265, 3.287
1562209279.58374, 47.938845006931935, -63.928039461933501, 30.786248042719834, 3.244
1562209281.5936, 47.93884354196949, -63.928037817378488, 30.440227656718733, 3.21
1562209283.6106, 47.938842071802839, -63.928036166981272, 30.092978051648654, 3.171
1562209285.62051, 47.9388406068039, -63.928034522385282, 29.74694904588582, 3.131
1562209287.63846, 47.93883913594491, -63.928032871210853, 29.399535911621808, 3.099
1562209289.6604, 47.938837662177534, -63.928031216771494, 29.057737729005741, 3.06
1562209291.67514, 47.938836193658148, -63.928029568223486, 28.777797068648283, 3.03
1562209293.69775, 47.938834719402273, -63.928027913235738, 28.49676287352262, 2.992
1562209295.72086, 47.938833244782153, -63.9280262578391, 28.215659243411366, 2.969
1562209297.74207, 47.938831771546894, -63.928024603997081, 27.93481960538033, 2.929
1562209299.76141, 47.938830299674592, -63.928022951685115, 27.654239785379801, 2.91
1562209301.78317, 47.938828826038417, -63.928021297393045, 27.37332372248629, 2.869
1562209303.80276, 47.938827353983989, -63.928019644876628, 27.09270918499297, 2.852
1562209305.82397, 47.938825880748553, -63.928017991034416, 26.811869513834552, 2.815
1562209307.83044, 47.938824418257092, -63.928016349253305, 26.533077942859251, 2.787
1562209309.85211, 47.938822944686606, -63.928014695034967, 26.252174402114857, 2.761
1562209311.85831, 47.938821482391859, -63.928013053474693, 25.973420331332154, 2.72
1562209313.87939, 47.938820009251309, -63.928011399738999, 25.692598747722464, 2.699
1562209315.88571, 47.938818546869157, -63.928009758080599, 25.413828013868315, 2.659
1562209317.90692, 47.938817073633892, -63.928008104238579, 25.132988375837275, 2.634
1562209319.91373, 47.938815610894615, -63.928006462179276, 24.854149565220066, 2.609
1562209321.93491, 47.938814137681078, -63.928004808361649, 24.573314068111355, 2.575
1562209323.9523, 47.938812667230124, -63.928003157645279, 24.293005196940548, 2.56
1562209325.97543, 47.938811192595409, -63.928001502232249, 24.011898784129496, 2.526
1562209327.08398, 47.938810384586795, -63.928000595168299, 23.857869857012467, 2.504
1562209329.10345, 47.938808912619784, -63.927998942750008, 23.577271982590592, 2.481
1562209331.11398, 47.938807447169012, -63.927997297646804, 23.297916285484789, 2.445
1562209333.1304, 47.938805977425169, -63.927995647724231, 23.017742209617584, 2.429
1562209335.14145, 47.938804511595386, -63.927994002195547, 22.738314261699013, 2.394
1562209337.15799, 47.938803041763961, -63.927992352174655, 22.471557663010593, 2.365
1562209339.1683, 47.938801576473587, -63.92799070725151, 22.235031943161761, 2.344
1562209341.18692, 47.938800105126106, -63.927989055528698, 21.997528489720938, 2.305
1562209343.19598, 47.93879864074669, -63.927987411628187, 21.761149815618463, 2.292
1562209345.21005, 47.938797172715631, -63.927985763628371, 21.524181696214924, 2.264
1562209347.22275, 47.938795705683283, -63.927984116749698, 21.287374788544373, 2.242
1562209349.23752, 47.938794237142005, -63.927982468177113, 21.050324310058176, 2.23
1562209351.25024, 47.938792770094885, -63.927980821281857, 20.813515018013636, 2.198
1562209353.26505, 47.938791301524581, -63.927979172676693, 20.576459854933841, 2.186
1562209355.27777, 47.938789834477468, -63.927977525781436, 20.3396505628893, 2.161
1562209357.29404, 47.938788364842935, -63.927975875981573, 20.102423612676603, 2.132
1562209359.30621, 47.938786898196732, -63.927974229536382, 19.865679035347217, 2.117
1562209361.32114, 47.938785429538846, -63.927972580832893, 19.628609734332255, 2.083
1562209363.3334, 47.938783962827124, -63.927970934314153, 19.391854581602949, 2.061
1562209365.34827, 47.938782494213029, -63.927969285659827, 19.154792349555571, 2.04
1562209367.3605, 47.938781027523028, -63.927967639165473, 18.918040703258598, 2.005
1562209369.3754, 47.938779558887042, -63.927965990486562, 18.680974936727427, 1.991
1562209371.38809, 47.938778091861991, -63.92796434361609, 18.444169207218138, 1.963
1562209373.40607, 47.938776620980931, -63.927962692416884, 18.206741043892393, 1.936
1562209375.41876, 47.938775153955717, -63.927961045546212, 17.969935286331644, 1.921
1562209377.43353, 47.938773685414432, -63.92795939697362, 17.732884807845448, 1.885
1562209379.45578, 47.938772211421139, -63.927957742280647, 17.494954270946359, 1.869
1562209381.47247, 47.938770741480411, -63.927956092137045, 17.257677894063484, 1.842
1562209383.48309, 47.93876927596412, -63.927954446960293, 17.024901309996928, 1.813
1562209385.56973, 47.93876775503761, -63.927952739580469, 16.874382806728679, 1.803
1562209387.60034, 47.938766274950886, -63.927951078047052, 16.727906012817254, 1.779
1562209389.62338, 47.938764800381684, -63.92794942270757, 16.581975261049415, 1.755
1562209391.62906, 47.938763338465954, -63.927947781572776, 16.437296760198134, 1.747
1562209393.64062, 47.93876187226445, -63.927946135626804, 16.292194117887167, 1.727
1562209395.64645, 47.938760410239418, -63.927944494369299, 16.14750479938208, 1.702
1562209397.65717, 47.938758944650147, -63.927942849110607, 16.002462746251325, 1.695
1562209399.66739, 47.938757479425291, -63.92794120426101, 15.857456757699318, 1.68
1562209401.6788, 47.938756013333098, -63.92793955843775, 15.712364933042153, 1.656
1562209403.68472, 47.938754551242546, -63.927937917106696, 15.567669130824054, 1.646
1562209405.69623, 47.938753085077536, -63.927936271201695, 15.422570100130415, 1.637
1562209407.70233, 47.938751622855605, -63.927934629723161, 15.277861296089936, 1.615
1562209409.71368, 47.938750156807203, -63.927932983949056, 15.132773805373567, 1.601
1562209411.7197, 47.938748694643664, -63.92793134253607, 14.988070779920813, 1.595
1562209413.73105, 47.938747228595268, -63.927929696761964, 14.842983289204442, 1.577
1562209415.73697, 47.938745766504709, -63.927928055430918, 14.698287486986343, 1.555
1562209417.74664, 47.938744301680771, -63.927926411031379, 14.553321174630405, 1.55
1562209419.75446, 47.938742838205187, -63.927924768145502, 14.408488302935634, 1.539
1562209421.76434, 47.938741373228318, -63.927923123574296, 14.263506856183275, 1.517
1562209423.77188, 47.938739909956929, -63.927921480917639, 14.118694192347359, 1.505
1562209425.78156, 47.938738445125686, -63.927919836509908, 13.973727157667955, 1.501
1562209427.78909, 47.938736981861595, -63.927918193861451, 13.828915216155506, 1.488
1562209429.79889, 47.938735516942764, -63.927916549355402, 13.683939513594517, 1.468
1562209431.80646, 47.938734053649654, -63.92791490667436, 13.594183395397584, 1.459
1562209433.81604, 47.93873258889122, -63.927913262348376, 13.522530359490133, 1.454
