unixtime,lat,lon,depth,sci_water_cond
1469502650.18567,48.15986565336544,-63.8787674324677,27.501058337144322,2.89541
1469502652.21521,48.15986345672621,-63.878760260957286,27.181052933988514,2.8991599999999997
1469502654.40149,48.159861090442064,-63.87875253559618,26.836333738832074,2.9053299999999997
1469502656.46399,48.159858858129176,-63.878745247619705,26.511131415220643,2.91321
1469502658.48715,48.1598566683953,-63.878738098653706,26.192131984051986,2.91854
1469502660.49402,48.1598544962926,-63.878731007249314,25.920307177283572,2.92098
1469502662.52179,48.15985230156912,-63.87872384199338,25.676806580724726,2.92372
1469502664.55402,48.159850102018574,-63.87871666097825,25.432770431294287,2.92917
1469502666.9579198,48.15984750019687,-63.87870816664238,25.144103024491862,2.9363200000000003
1469502668.10434,48.159846259388075,-63.87870411569353,25.00643753553092,2.9422599999999997
1469502670.1535,48.15984404151351,-63.878696874854796,24.760368369452834,2.9458599999999997
1469502672.41245,48.159841596576214,-63.87868889270962,24.489107003576866,2.95138
1469502674.65909,48.15983916496246,-63.878680954062716,24.21932386211366,2.9605900000000003
1469502676.0674698,48.15983764062555,-63.87867597746124,24.050201441573552,2.96654
1469502678.11975,48.15983541937416,-63.878668725597976,23.803757623251403,2.97958
1469502680.28723,48.15983307343791,-63.87866106666794,23.543480244643703,3.01545
1469502682.5364401,48.15983063904265,-63.87865311894009,23.273388500357733,3.04013
1469502684.97049,48.159828004588654,-63.878644518067475,22.9811006003962,3.0611099999999998
1469502686.0938098,48.15982678878167,-63.87864054874361,22.846209015349604,3.09665
1469502688.1598198,48.15982455266978,-63.87863324836432,22.59811645230551,3.12588
1469502690.4220002,48.15982210423671,-63.87862525480625,22.326467235753213,3.1469400000000003
1469502692.67627,48.15981966436464,-63.878617289197855,22.079325568865496,3.18549
1469502695.10547,48.15981703516013,-63.87860870546357,21.81426242952929,3.21718
1469502696.1540198,48.15981590027917,-63.87860500034422,21.699849455513988,3.22887
1469502698.3022802,48.1598135751455,-63.87859740932969,21.46544120469712,3.25864
1469502700.55618,48.15981113567393,-63.87858944502882,21.219505983418752,3.2771199999999996
1469502702.7872,48.15980872096622,-63.878581561576176,20.97606733109255,3.29735
1469502704.10995,48.15980728930946,-63.878576887553606,20.83173491657364,3.34093
1469502706.20944,48.15980501696114,-63.87856946887084,20.602648218792005,3.37218
1469502708.42322,48.15980262091289,-63.878561646337005,20.36109072125949,3.4155300000000004
1469502710.67307,48.15980018582479,-63.87855369634713,20.11559741916907,3.4528800000000004
1469502711.90738,48.15979884988953,-63.87854933483278,19.980915164846397,3.4820699999999998
1469502714.22342,48.15979634316204,-63.8785411509571,19.72819953951128,3.49906
1469502716.3067,48.159794088358176,-63.878533789552854,19.500881585102185,3.5245
1469502718.55392,48.15979165611658,-63.87852584885623,19.255675256024197,3.54105
1469502720.79486,48.15978923067225,-63.87851793035104,19.01115419175634,3.54932
1469502722.09589,48.15978782252372,-63.87851333307725,18.87723364659824,3.55977
1469502724.27423,48.159785464833355,-63.87850563577282,18.682202321064388,3.56431
1469502726.4426599,48.159783117868784,-63.878497973485565,18.488058246729093,3.56861
1469502728.67242,48.15978070452487,-63.87849009448535,18.28842318359761,3.57179
1469502729.90869,48.159779366468456,-63.87848572604592,18.177737353165785,3.5725599999999997
1469502732.23526,48.159776848343725,-63.878477504961,17.969434679390066,3.5775900000000003
1469502734.33994,48.15977457037794,-63.878470067938544,17.780998278246887,3.5877800000000004
1469502736.56497,48.15977216215345,-63.87846220565206,17.58178670065681,3.59214
1469502738.82001,48.15976972144814,-63.87845423732335,17.37988826644182,3.6076099999999998
1469502739.9390302,48.159768510295294,-63.878450283194205,17.279700070291998,3.6211699999999998
1469502742.3569,48.15976589335351,-63.87844173949482,17.063223115896104,3.6316800000000002
1469502744.4302099,48.15976364934045,-63.87843441332003,16.877595329607992,3.6336800000000005
1469502746.68607,48.15976120774771,-63.87842644209408,16.675623486109426,3.63435
1469502747.8989902,48.1597598949638,-63.87842215616339,16.567028229974085,3.6342800000000004
1469502750.24023,48.15975736096107,-63.878413883240576,16.357412108502018,3.63527
1469502752.4024,48.159755020772096,-63.878406243073975,16.163828519063173,3.63671
1469502754.56223,48.15975268311558,-63.878398611175356,15.97545884651602,3.63879
1469502756.82431,48.15975023479062,-63.878390617970254,15.779794787474922,3.6395
1469502757.9425,48.15974902453605,-63.87838666677376,15.683074243364306,3.6423900000000002
1469502760.3701198,48.159746397041616,-63.878378088622505,15.473091404676087,3.64952
1469502762.44644,48.15974414977096,-63.87837075181241,15.293495106498527,3.65614
1469502764.68655,48.1597417252249,-63.87836283623985,15.099731398482813,3.6672800000000003
1469502765.90005,48.15974041181315,-63.87835854825943,14.994766788505418,3.6750800000000003
1469502768.0842302,48.159738047801895,-63.87835083031877,14.805840871957793,3.6789199999999997
1469502770.4736302,48.159735461674174,-63.87834238722008,14.599163958146413,3.6811599999999998
1469502772.5723,48.15973319021328,-63.87833497143456,14.417634436535366,3.68344
1469502774.73544,48.159730848974284,-63.878327327839955,14.230528422290403,3.68486
1469502775.75583,48.15972974457193,-63.878323722226106,14.142267326374204,3.6860699999999995
1469502777.7915301,48.159727541265774,-63.87831652894971,13.966184560684777,3.68738
1469502779.82095,48.159725344756325,-63.87830935786307,13.79064497338749,3.68874
1469502781.83441,48.15972316552116,-63.878302243172854,13.616485903495073,3.68928
1469502783.9047198,48.15972092475511,-63.87829492759885,13.437409438938037,3.6894699999999996
1469502785.9897199,48.1597186680897,-63.87828756011702,13.233658988421647,3.6916900000000004
1469502788.01892,48.15971647181868,-63.878280389808815,13.032518975980858,3.6960699999999997
1469502790.04684,48.15971427693289,-63.87827322402296,12.83150582399256,3.69599
1469502792.0777,48.15971207886509,-63.878266047848655,12.630201256907467,3.69403
1469502794.1089802,48.15970988034261,-63.8782588701899,12.428855048965952,3.69156
1469502796.4075902,48.159707392479994,-63.87825074790365,12.201010344092095,3.68859
1469502798.58539,48.15970503537386,-63.87824305250658,11.985140646755347,3.68822
1469502800.62888,48.15970282363621,-63.87823583170339,11.782584159847255,3.68839
1469502802.63025,48.15970065748642,-63.878228759733865,11.584202724164484,3.68865
1469502803.7536302,48.159699441614634,-63.87822479019854,11.472850134851985,3.6888699999999996
1469502805.7774699,48.159697251144564,-63.878217638829,11.272241386005053,3.68644
1469502807.80032,48.159695061746426,-63.87821049095906,11.071730807485924,3.68413
1469502809.85464,48.15969283828692,-63.8782032318868,10.868100804174324,3.6891599999999998
1469502811.88397,48.15969064187502,-63.8781960611186,10.666947888267243,3.7034800000000003
1469502813.89832,48.15968846167656,-63.87818894328346,10.467279839925363,3.71697
1469502815.9245,48.159686268674,-63.87818178364596,10.276005026067947,3.72399
1469502817.9613302,48.15968406414467,-63.87817458637625,10.102074085790893,3.72773
1469502819.9804401,48.15968187879427,-63.87816745172125,9.929656307420496,3.7298699999999996
1469502822.01947,48.159679671883666,-63.878160246677275,9.755537491814477,3.7314800000000004
1469502824.04855,48.15967747574246,-63.87815307679282,9.582268349916628,3.73236
1469502826.0804698,48.159675276527125,-63.87814589687206,9.408756668054112,3.7340699999999996
1469502828.1105301,48.159673079325344,-63.87813872352507,9.235403849563065,3.73538
1469502830.1293,48.15967089434266,-63.87813159007058,9.063015083150168,3.73642
1469502832.25143,48.15966859749032,-63.87812409138796,8.881800125973982,3.73849
1469502834.27667,48.15966640550525,-63.87811693507229,8.708858890453284,3.7396199999999995
1469502836.30463,48.159664210576096,-63.8781097691449,8.5356853760392,3.7407800000000004
1469502838.32898,48.15966201955431,-63.87810261597416,8.362820141667502,3.74155
1469502840.36252,48.15965981858578,-63.87809543032967,8.189170138935353,3.7426800000000005
1469502842.38364,48.15965763105978,-63.878088288571846,8.016580711572924,3.74338
1469502844.40811,48.15965543990821,-63.87808113497734,7.843705236489215,3.7442
1469502846.43381,48.1596532474251,-63.878073977035704,7.670724707580467,3.74525
1469502848.63824,48.159650861496495,-63.87806618754007,7.530495465781279,3.74707
1469502849.75858,48.1596496489151,-63.87806222874704,7.45976640901469,3.74805
1469502851.7783198,48.15964746288268,-63.878055091865406,7.332256609279016,3.7361
1469502853.90308,48.15964516318381,-63.87804758388953,7.198116721527638,3.72486
1469502855.96848,48.15964292773202,-63.87804028566527,7.067724323256115,3.71883
1469502858.03235,48.15964069393639,-63.87803299284798,6.937428527377149,3.69561
1469502860.0563,48.15963850334761,-63.878025841090896,6.809652958173516,3.6880900000000003
1469502862.08691,48.15963630555025,-63.878018665799495,6.681456917197364,3.68563
1469502864.11554,48.159634109895975,-63.87801149750478,6.553385881342772,3.68442
1469502866.1449301,48.15963191341931,-63.878004326525115,6.425266875431297,3.6839800000000005
1469502868.1598802,48.15962973257135,-63.8779972065695,6.298059481222084,3.6837699999999995
1469502870.1677198,48.15962755941864,-63.87799011173709,6.171300946462606,3.6837699999999995
1469508840.28973,48.153115628984786,-63.85941224968692,1.375545051779845,0.0
1469509592.1031199,48.15320116716193,-63.858304925766674,62.97238074449839,2.7569
1469509594.22546,48.153202983237534,-63.85829998138479,63.137614963002356,2.75676
1469509596.30258,48.153204760618685,-63.85829514235101,63.29932859824874,2.7568200000000003
1469509598.56494,48.1532066965086,-63.858289871767,63.47546402866743,2.75672
1469509600.82013,48.15320862626342,-63.858284617886184,63.6510412621519,2.7566599999999997
1469509602.12109,48.15320973948818,-63.858281587060645,63.752327146472645,2.75664
1469509604.2822301,48.15321158876474,-63.85827655228701,63.92058212883917,2.75674
1469509606.44705,48.15321344119045,-63.858271508939616,63.74988949013676,2.7566200000000003
1469509608.68524,48.153215356398285,-63.858266294663885,63.43930854459116,2.75628
1469509609.8947802,48.15321639139546,-63.85826347681793,63.2714675419971,2.75507
1469509612.2428,48.1532184005844,-63.858258006672656,62.94564608959446,2.7545
1469509614.3518698,48.153220205305004,-63.85825309320546,62.652982377801116,2.75378
1469509616.58194,48.153222113564546,-63.8582478978469,62.34352820700428,2.75198
1469509618.82715,48.153224034779555,-63.85824266721625,62.031973103185216,2.7511900000000002
1469509619.9491599,48.15322499487785,-63.8582400532873,61.87627812893066,2.74994
1469509622.37415,48.15322706992951,-63.85823440382657,61.539776004556245,2.74942
1469509624.44791,48.1532288444355,-63.85822957262058,61.25201206571097,2.74903
1469509626.70383,48.153230774814794,-63.858224317039564,60.93897082877448,2.74867
1469509627.8858,48.153231786220466,-63.85822156342302,60.774955560269966,2.74845
1469509630.25894,48.153233816904475,-63.85821603475603,60.44564834492459,2.74828
1469509632.41809,48.15323566447834,-63.85821100461811,60.14603530660735,2.74817
1469509634.58588,48.15323751944525,-63.85820595435215,59.845223370429245,2.7480900000000004
1469509636.83844,48.153239446949385,-63.85820070659895,59.537845482204546,2.7479400000000003
1469509637.96204,48.153240408408244,-63.85819808896577,59.39184170438825,2.74802
1469509640.38824,48.153242484495465,-63.85819243668562,59.07657436198433,2.7479400000000003
1469509642.4635599,48.15324426033633,-63.85818760184539,58.80690138287907,2.74785
1469509644.7272,48.15324619732159,-63.85818232827922,58.512757578011254,2.7478599999999997
1469509645.74841,48.153247071165794,-63.85817994918254,58.38005865437727,2.74768
1469509647.76688,48.15324879836044,-63.858175246784754,58.117772920176236,2.74763
1469509649.8053901,48.15325054270303,-63.85817049770058,57.85288315782657,2.74746
1469509651.82681,48.15325227242192,-63.85816578843035,57.59021409833932,2.74737
1469509653.85812,48.1532540106037,-63.85816105611936,57.32625989381663,2.74745
1469509655.97021,48.153255817908544,-63.8581561356164,57.0518089027281,2.74736
1469509658.4017901,48.153257898599136,-63.8581504708033,56.735842509830505,2.74726
1469509660.51892,48.15325971021664,-63.8581455385589,56.460736615870765,2.74727
1469509662.72995,48.15326160218385,-63.85814038755722,56.17342909357874,2.74701
1469509663.7467,48.15326247221178,-63.8581380188506,56.041309696559495,2.7469
1469509665.77222,48.1532642054389,-63.85813330002902,55.778107891446936,2.74674
1469509667.80197,48.15326594228583,-63.85812857135226,55.513909199827395,2.74664
1469509669.83157,48.15326767900422,-63.858123843025425,55.162398897848476,2.74669
1469509671.8584,48.153269413352575,-63.858119121151155,54.81136828702234,2.74651
1469509673.98135,48.15327122995004,-63.85811417534846,54.44369053091764,2.74638
1469509676.23248,48.15327315623072,-63.85810893092625,54.05381298868933,2.7459
1469509678.59512,48.15327517792976,-63.858103426721385,53.644622850239585,2.74569
1469509680.74527,48.153277017802324,-63.85809841755077,53.27223423549181,2.7454
1469509681.90396,48.15327800928749,-63.85809571816904,53.07155849528035,2.74505
1469509684.11246,48.15327989908972,-63.8580905730617,52.68906415843057,2.74442
1469509686.54489,48.15328198050781,-63.85808490626791,52.26778693433613,2.7438599999999997
1469509688.64957,48.15328378147193,-63.85808000302802,51.90327335601802,2.74333
1469509690.87589,48.15328568652274,-63.85807481640544,51.51769271841654,2.74303
1469509692.00116,48.1532866494105,-63.85807219488196,51.322805067010314,2.74277
1469509694.2411802,48.15328856618434,-63.85806697634268,50.934851698667565,2.7424
1469509696.50629,48.15329050442757,-63.85806169935167,50.54255294868897,2.74198
1469509698.52988,48.15329223600338,-63.85805698502582,50.1920834984694,2.7418099999999996
1469509700.53629,48.15329395287819,-63.85805231072442,49.865716413517205,2.7418
1469509702.56564,48.153295689382794,-63.85804758297969,49.54177020778289,2.74162
1469509704.57339,48.15329740740436,-63.858042905556154,49.22127202259354,2.74151
1469509706.71207,48.15329923746202,-63.858037923107204,48.87987342168978,2.74131
1469509708.8721302,48.15330108581441,-63.85803289084972,48.53506192858925,2.7410900000000002
1469509709.9949,48.15330204656309,-63.85803027515004,48.35583355653266,2.74092
1469509712.24667,48.153303973391345,-63.858025029237005,47.99638233382926,2.7406099999999998
1469509714.33093,48.1533057568821,-63.85802017356945,47.66367082500882,2.7404
1469509716.3378,48.15330747415065,-63.858015498196046,47.343313115153435,2.74021
1469509718.35928,48.15330920392096,-63.85801078878584,47.02062319505959,2.74002
1469509720.3700302,48.15331092450943,-63.85800610437377,46.6996461530152,2.74003
1469509722.39096,48.153312653809074,-63.858001396244966,46.37704403476243,2.7399400000000003
1469509724.7832901,48.153314700913725,-63.85799582287172,45.99515516003621,2.73995
1469509725.9195302,48.15331567318857,-63.85799317579134,45.81377657531552,2.73991
1469509728.01926,48.153317469916935,-63.8579882840835,45.47859557786873,2.73953
1469509730.27301,48.15331939843952,-63.85798303355754,45.118570802849376,2.73939
1469509732.68887,48.15332146567868,-63.857977405366825,44.730391000493405,2.73927
1469509734.84286,48.153323308837074,-63.85797238725029,44.38428839280606,2.739
1469509735.88556,48.15332420107025,-63.85796995808847,44.216747595472384,2.7372099999999997
1469509738.07587,48.15332607530746,-63.85796485535786,43.86480910343704,2.7357099999999996
1469509740.0903,48.153327799045094,-63.857960162372024,43.54113096094392,2.73414
1469509742.1259198,48.15332954091483,-63.85795542002033,43.214048025831836,2.73299
1469509744.1484401,48.15333127157484,-63.85795070818785,42.8890700192754,2.73195
1469509746.18112,48.15333301092889,-63.857945972685286,42.56245947294538,2.73184
1469509748.2681,48.153334796747224,-63.85794111068072,42.22712400426465,2.7319299999999997
1469509750.5282302,48.15333673072901,-63.85793584529174,41.86396686286785,2.73181
1469509752.9126,48.15333877102246,-63.85793029046242,41.48084684200237,2.73105
1469509754.01035,48.15333971036155,-63.85792773305172,41.304460640384654,2.73002
1469509756.1521,48.153341543046295,-63.85792274345037,40.96032474223378,2.73038
1469509758.40604,48.15334347173128,-63.85791749248227,40.59816221846325,2.7227799999999998
1469509760.8251,48.15334554170871,-63.85791185683643,40.209468232161676,2.716
1469509762.05063,48.15334659038866,-63.857909001738214,40.019845881873216,2.72011
1469509764.07867,48.1533483257722,-63.85790427704564,39.70910891885282,2.73049
1469509766.26489,48.15335019650957,-63.857899183843614,39.37413556308144,2.73192
1469509768.52917,48.153352134042606,-63.857893908786096,39.027201804754014,2.73296
1469509770.9498,48.15335420536346,-63.85788826948268,38.656312062370645,2.73348
1469509772.09558,48.15335518580171,-63.85788560017693,38.48075525073604,2.73371
1469509774.1517,48.15335694521313,-63.857880810066845,38.165715862694135,2.73469
1469509776.21213,48.15335870831274,-63.85787600991551,37.85001607491427,2.73508
1469509778.2370002,48.153360440983704,-63.85787129260806,37.53976482242136,2.73561
1469509780.2464,48.15336216041726,-63.857866611340334,37.23188385629852,2.7359400000000003
1469509782.27213,48.1533638938241,-63.85786189202941,36.92150083802096,2.7375599999999998
1469509784.29178,48.153365622028396,-63.857857186882754,36.61204938594088,2.7399
1469509786.52402,48.15336753214488,-63.8578519864686,36.270024825488576,2.7418099999999996
1469509788.9502,48.15336960821497,-63.857846334235106,35.89828468784576,2.7433
1469509790.09476,48.15337058760906,-63.85784366777207,35.72291483969488,2.7443400000000002
1469509792.16678,48.15337236062617,-63.857838840619706,35.40543922759474,2.74531
1469509794.40121,48.15337427261671,-63.857833635103276,35.048859468323215,2.74526
1469509796.65921,48.15337620477582,-63.85782837467658,34.68696804704993,2.7459
1469509798.06137,48.153377404596995,-63.85782510808676,34.462242771228894,2.74733
1469509800.11343,48.1533791605345,-63.85782032743471,34.133357478994235,2.74835
1469509802.2767599,48.153381011685134,-63.85781528755882,33.786638864128534,2.7503900000000003
1469509804.3669698,48.153382800267245,-63.85781041802969,33.45163926801377,2.75157
1469509806.37769,48.15338452083022,-63.85780573368705,33.129379588187454,2.7524900000000003
1469509808.3915699,48.15338624409718,-63.85780104198261,32.80661345269764,2.7539599999999997
1469509810.41092,48.15338797204463,-63.857796337535255,32.48297066820889,2.75713
1469509812.42419,48.153389694789716,-63.85779164725164,32.16030227782148,2.76188
1469509814.4839199,48.15339145729035,-63.85778684873107,31.83018772055781,2.7651
1469509816.50455,48.15339318633313,-63.85778214130156,31.50633977834631,2.76725
1469509818.53226,48.15339492143432,-63.85777741737771,31.1813571064394,2.76805
1469509820.53864,48.15339663828362,-63.85777274314575,30.85979299115529,2.7692099999999997
1469509822.5683599,48.15339837510485,-63.857768014538976,30.53448815781041,2.77114
1469509824.6038802,48.153400116888896,-63.85776327242058,30.20522123025309,2.7741
1469509826.62524,48.15340184655658,-63.85775856328976,29.87442642833018,2.7768599999999997
1469509827.7472801,48.15340280668038,-63.85775594929138,29.690805053350157,2.77917
1469509829.7796302,48.15340454575207,-63.857751214557545,29.358211757856317,2.78315
1469509831.80676,48.153406280357096,-63.85774649198453,29.026472702914425,2.7873900000000003
1469509833.87775,48.153408052492644,-63.85774166723221,28.687556021856825,2.79115
1469509836.13861,48.15340998709911,-63.85773640014247,28.31756716983559,2.7951599999999996
1469509838.2836301,48.15341182258192,-63.85773140292326,27.966535481808815,2.79782
1469509840.35129,48.15341359186822,-63.85772658592821,27.628163713674788,2.80023
1469509842.36258,48.15341531291898,-63.85772190025751,27.29901687732203,2.81143
1469509844.37775,48.153417037289664,-63.857717205548134,26.969235115578666,2.82325
1469509846.39911,48.15341876695736,-63.857712496417314,26.638440313655764,2.8319400000000003
1469509848.43033,48.15342050506203,-63.857707764316274,26.30603195925155,2.83869
1469509850.48135,48.15342226010941,-63.85770298608761,25.970383351119466,2.8473599999999997
1469509852.48813,48.15342397730107,-63.8576983109236,25.641974562372475,2.8572900000000003
1469509854.51315,48.15342571010036,-63.857693593266795,25.310580847849213,2.86295
1469509856.522,48.15342742906324,-63.857688913280455,25.088426944798897,2.8701
1469509858.54779,48.153429162521505,-63.85768419382956,24.88017891661696,2.87756
1469509860.6113,48.15343092825655,-63.857679386503065,24.668053335271548,2.88521
1469509862.63498,48.153432659909285,-63.857674671967814,24.460022212230893,2.89283
1469509863.75629,48.153433619408595,-63.857672059669625,24.34475330561781,2.9041
1469509865.7897,48.15343535938733,-63.85766732246632,24.13572194351265,2.91322
1469509867.81635,48.15343709358146,-63.85766260101195,23.92738551116748,2.91732
1469509869.88541,48.15343886406574,-63.85765778075537,23.714689383518817,2.92265
1469509872.22711,48.15344086784648,-63.85765232533425,23.4739663175846,2.9274
1469509874.41489,48.1534427399189,-63.85764722849744,23.24906595476198,2.93027
1469509876.56113,48.153444576445644,-63.85764222843602,23.028435853699282,2.9334599999999997
1469509878.8049,48.15344649642822,-63.857637001160796,22.797779833298396,2.93852
1469509879.92874,48.1534474580925,-63.857634382968286,22.682250836588235,2.9478299999999997
1469509882.35742,48.15344953630168,-63.857628724911,22.43258635251317,2.9551
1469509884.4541302,48.153451330445826,-63.85762384023892,22.2170478606787,2.96203
1469509886.68427,48.153453238765344,-63.85761864471707,21.9771098844062,3.0041
1469509887.89517,48.1534542749264,-63.85761582370232,21.83408612646721,3.0407
1469509890.07095,48.15345613673043,-63.8576107548219,21.577096926052175,3.05864
1469509892.49384,48.15345820998513,-63.857605110253466,21.29092068864281,3.07272
1469509894.5715,48.15345998782838,-63.857600269961615,21.045520790927007,3.08016
1469509896.82513,48.15346191624813,-63.8575950197156,20.779336463239936,3.0979099999999997
1469509897.9498901,48.15346287869952,-63.85759239938021,20.646487028610984,3.13469
1469509900.37125,48.153464950645066,-63.85758675837604,20.360491496969928,3.17715
1469509902.51849,48.153466788027636,-63.85758175598456,20.10687324621924,3.2100400000000002
1469509904.6824,48.15346863967442,-63.857576714757826,19.851286071374886,3.2321400000000002
1469509905.89307,48.15346967563864,-63.85757389427908,19.70828948829431,3.26375
1469509908.0784,48.15347154561442,-63.857568803150514,19.450172320051653,3.29083
1469509910.4832199,48.15347360340692,-63.85756320067888,19.16613036504536,3.3109699999999997
1469509912.565,48.15347538477553,-63.85755835078902,18.920243854320915,3.34215
1469509914.83011,48.15347732301874,-63.85755307379801,18.652703571600327,3.3695800000000005
1469509915.9542198,48.15347828491398,-63.85755045497674,18.51993090242632,3.3953599999999997
1469509918.18643,48.15348019500474,-63.85754525463256,18.269077816091322,3.42021
1469509920.5996401,48.15348225997629,-63.85753963261557,18.015065754396954,3.4373099999999996
1469509922.6930802,48.153484051322394,-63.85753475556135,17.794712348222674,3.45549
1469509923.88266,48.15348506923996,-63.857531984215704,17.669498351202634,3.4912099999999997
1469509926.07516,48.15348694535124,-63.85752687638285,17.43871798235226,3.5256300000000005
1469509928.50156,48.15348902160943,-63.85752122363722,17.183317551183613,3.54815
1469509930.64285,48.15349085390044,-63.85751623510786,16.95792751307723,3.56366
1469509932.83072,48.153492726049784,-63.85751113806164,16.727634502743033,3.57596
1469509933.9560199,48.15349368896345,-63.85750851646762,16.609186532612195,3.5795199999999996
1469509936.2060199,48.153495614277105,-63.85750327467817,16.372353783325995,3.58206
1469509938.6203,48.153497680164264,-63.85749765016836,16.118229092124903,3.5833
1469509940.69635,48.1534994566298,-63.85749281362739,15.899706141296218,3.5866599999999997
1469509941.8847,48.153500473494866,-63.857490045147244,15.774621612998375,3.5921199999999995
1469509944.07321,48.15350234619178,-63.85748494661022,15.544261245802312,3.59657
1469509946.3279998,48.15350427560428,-63.85747969366143,15.306924298784466,3.59859
1469509948.7203698,48.15350632274318,-63.85747412019489,15.05681211539525,3.5995699999999995
1469509950.83221,48.15350812983403,-63.85746920027458,14.86069047060996,3.5996300000000003
1469509951.9577599,48.15350909296152,-63.85746657809846,14.756163270403086,3.59979
1469509954.20435,48.153511015357154,-63.85746134425347,14.547527718400692,3.6004400000000003
1469509956.63635,48.153513096407224,-63.85745567846168,14.32167357102566,3.60109
1469509957.8839998,48.15351416401514,-63.857452771830864,14.205807218592494,3.6016800000000004
1469509959.91318,48.15351590037428,-63.857448044482155,14.017362011036413,3.6026800000000003
1469509962.0827901,48.153517756898424,-63.85744298997653,13.815875422260806,3.6041800000000004
1469509964.34769,48.1535196949621,-63.85743771347431,13.605539434716649,3.609
1469509966.7555199,48.153521755330075,-63.85743210399081,13.381929891483365,3.61689
1469509967.91293,48.1535227457199,-63.85742940759124,13.274443939190574,3.6183400000000003
1469509969.9746401,48.15352450991464,-63.857424604458316,13.082977762281786,3.61651
1469509972.21918,48.15352643055638,-63.85741937538844,12.874532559689571,3.6135099999999998
1469509974.26648,48.15352818242054,-63.857414605826314,12.684404607551212,3.61363
1469509976.29193,48.15352991558788,-63.85740988716747,12.49630580182394,3.6205800000000004
1469509978.32007,48.153531651057094,-63.857405162241605,12.307957174950328,3.6336
1469509980.34943,48.153533387570256,-63.85740043447354,12.114817179029634,3.64376
1469509982.3717,48.153535118016464,-63.85739572322317,11.912073436583462,3.6527
1469509984.4977698,48.15353693728385,-63.85739077015143,11.698923164509006,3.66448
1469509986.70529,48.153538826247576,-63.85738562732696,11.477607081155398,3.67245
1469509988.71902,48.15354054938602,-63.85738093597244,11.275719536305482,3.6763
1469509990.7434402,48.15354228167202,-63.8573762197131,11.072760238585076,3.68245
1469509991.86295,48.15354323963121,-63.85737361160793,10.960523155327973,3.68626
1469509993.91736,48.153544997579466,-63.85736882548147,10.75455719856121,3.68899
1469509996.01389,48.153546791569575,-63.85736394122876,10.544368480986373,3.6879699999999995
1469509998.11499,48.153548589470226,-63.85735904632936,10.333721594915579,3.68815
1469510000.1526198,48.15355033306,-63.857354299294755,10.129437915837947,3.68985
1469510002.17755,48.15355206578239,-63.857349581847345,9.926427490070125,3.6913400000000003
1469510004.21494,48.153553809166716,-63.85734483537207,9.72216788109242,3.69276
1469510006.24384,48.15355554528614,-63.857340108676006,9.518759450127074,3.69545
1469510008.28528,48.15355729213605,-63.857335352765475,9.314093804617613,3.6978400000000002
1469510010.38785,48.15355909129464,-63.857330454441254,9.103299534002472,3.70051
1469510012.40817,48.15356082007222,-63.85732574773381,8.895555494318764,3.70295
1469510014.4353,48.15356255467724,-63.857321025160786,8.684331475959139,3.7058400000000002
1469510016.4657,48.1535642920801,-63.85731629497047,8.472766762479571,3.70796
1469510018.49353,48.1535660272841,-63.85731157076666,8.261469805453466,3.71026
1469510020.50891,48.15356775183453,-63.85730687556794,8.051470143101655,3.71202
1469510022.5392199,48.153569489160674,-63.85730214558647,7.83991477054123,3.71296
1469510024.56879,48.153571225853355,-63.85729741732962,7.628436535092328,3.7153
1469510026.5976,48.153572961895854,-63.857292690842975,7.417037473870295,3.71775
1469510028.61127,48.15357468498309,-63.857287999627864,7.20721598458252,3.7203699999999995
1469510029.73801,48.15357564912881,-63.857285374679535,7.089811313416077,3.7235199999999997
1469510032.09845,48.15357766894542,-63.857279875599744,6.843856888190296,3.7263599999999997
1469510034.13718,48.15357941347651,-63.85727512600234,6.631424164830992,3.72966
1469510036.26395,48.153581233342884,-63.85727017129983,6.409817814217786,3.7293800000000004
1469510038.28555,48.15358296321582,-63.85726546161024,6.1991700262290985,3.72926
1469510040.30023,48.15358468716725,-63.857260768042295,5.989243302543771,3.72931
1469510042.3284302,48.15358642268768,-63.857256042977006,5.777907814226207,3.72916
1469510044.3362699,48.15358814078637,-63.85725136534353,5.83477279595416,3.7294300000000002
1469510046.3909,48.15358989892272,-63.857246578704945,5.9770330082613805,3.72979
1469510048.42319,48.15359163794321,-63.857241844110526,6.117746453488205,3.73021
1469510050.44891,48.15359337134149,-63.85723712482294,6.258004975960232,3.73066
1469510052.4809,48.153595110105115,-63.85723239092783,6.398697637830198,3.73064
1469515867.96698,48.16043472819264,-63.846602308979136,1.5406469887969532,0.0
1469516689.94791,48.162136843300544,-63.84628741981185,68.76843346436749,2.76498
1469516691.06995,48.162138359693934,-63.84628548609477,68.8741967205691,2.76479
1469516693.14066,48.16214115817776,-63.84628191744563,69.06938140185923,2.76523
1469516695.3895,48.162144197397204,-63.84627804180848,69.28135657092089,2.76484
1469516697.64127,48.16214724057666,-63.84627416112149,69.49360793665316,2.7648099999999998
1469516699.04861,48.16214914254192,-63.84627173572006,69.62626351205246,2.76485
1469516701.13278,48.162151959216615,-63.84626814387378,69.8227169451112,2.76512
1469516703.28616,48.16215486942568,-63.84626443275168,69.32460828902664,2.76534
1469516705.5234098,48.16215789298202,-63.84626057708826,68.79918006628135,2.76536
1469516707.7821698,48.162160945608136,-63.84625668435482,68.2687001503376,2.7656
