unixtime,lat,lon,depth,sci_m_present_time
1561091507.99417, 47.715040582812684, -63.696028338650045, 43.926590490363054, 1561091507.99417
1561091510.00586, 47.715040565957857, -63.696027867481099, 43.557348166929849, 1561091510.00586
1561091512.01877, 47.715040549092812, -63.696027396026473, 43.187881960547543, 1561091512.01877
1561091514.0318, 47.715040532226766, -63.696026924543695, 42.818393698456404, 1561091514.0318
1561091516.04443, 47.715040515364066, -63.696026453154623, 42.448978867872036, 1561091516.04443
1561091518.05719, 47.715040498500279, -63.696025981735119, 42.079540187364429, 1561091518.05719
1561091519.1539, 47.715040489311562, -63.696025724868683, 41.878240927495355, 1561091519.1539
1561091521.16101, 47.715040472495112, -63.696025254772451, 41.511794714701708, 1561091521.16101
1561091523.17084, 47.715040455655867, -63.696024784039182, 41.147890808029494, 1561091523.17084
1561091525.17825, 47.715040438836908, -63.696024313872698, 40.784425062168054, 1561091525.17825
1561091527.185, 47.715040422023478, -63.696023843860843, 40.421078850029268, 1561091527.185
1561091529.19318, 47.71504040519806, -63.696023373513995, 40.057473669742329, 1561091529.19318
1561091531.21188, 47.715040388284507, -63.696022900703255, 39.691963763400857, 1561091531.21188
1561091533.2952, 47.715040370829534, -63.696022412757458, 39.314753582018191, 1561091533.2952
1561091535.30566, 47.715040353985017, -63.696021941876658, 38.950735624029519, 1561091535.30566
1561091537.32019, 47.715040337106402, -63.696021470042588, 38.585980735676259, 1561091537.32019
1561091539.33182, 47.715040320252079, -63.696020998887711, 38.221750906430522, 1561091539.33182
1561091541.35416, 47.715040303308022, -63.696020525224391, 37.855581902625126, 1561091541.35416
1561091543.36929, 47.715040286424376, -63.696020053249768, 37.490718359024505, 1561091543.36929
1561091545.37869, 47.715040269588741, -63.696019582617232, 37.126892328421519, 1561091545.37869
1561091547.3931, 47.715040252711134, -63.69601911081125, 36.762159153850305, 1561091547.3931
1561091549.40323, 47.715040235869381, -63.696018640007736, 36.39820094113869, 1561091549.40323
1561091551.41577, 47.715040219007435, -63.696018168639718, 36.033806337526975, 1561091551.41577
1561091553.42789, 47.715040202149005, -63.696017697370088, 35.669487796905265, 1561091553.42789
1561091555.4418, 47.715040185275583, -63.696017225681203, 35.304845146789241, 1561091555.4418
1561091557.4541, 47.715040168415655, -63.696016754369474, 34.94049405707873, 1561091557.4541
1561091559.46701, 47.71504015155061, -63.69601628291479, 34.57603245587309, 1561091559.46701
1561091561.47824, 47.715040134699642, -63.69601581185362, 34.211875063458926, 1561091561.47824
1561091563.48969, 47.715040117846826, -63.696015340740907, 33.847677826470537, 1561091563.48969
1561091565.50018, 47.71504010100206, -63.696014869853066, 33.483654429244218, 1561091565.50018
1561091567.51297, 47.715040084138018, -63.696014398426527, 33.11921458498918, 1561091567.51297
1561091569.52469, 47.715040067282942, -63.696013927250604, 32.789243402861693, 1561091569.52469
1561091571.53784, 47.715040050415887, -63.696013455739738, 32.46026812793577, 1561091571.53784
1561091573.55307, 47.715040033531409, -63.69601298374166, 32.130952920532614, 1561091573.55307
1561091575.56635, 47.715040016663259, -63.696012512200369, 31.801956412002095, 1561091575.56635
1561091577.57739, 47.715039999813882, -63.6960120411837, 31.473325939646195, 1561091577.57739
1561091579.59082, 47.715039982944482, -63.696011569607229, 31.14430488584798, 1561091579.59082
1561091581.60208, 47.715039966093265, -63.696011098539024, 30.815638452726866, 1561091581.60208
1561091583.61533, 47.715039949225371, -63.69601062700476, 30.486646853249887, 1561091583.61533
1561091585.62848, 47.715039932358316, -63.696010155493902, 30.15767157832396, 1561091585.62848
1561091587.63971, 47.715039915507347, -63.696009684432731, 29.829010054256386, 1561091587.63971
1561091589.64917, 47.715039898671208, -63.696009213786127, 29.500637774740213, 1561091589.64917
1561091591.66449, 47.71503988178597, -63.696008741766995, 29.171307879137181, 1561091591.66449
1561091593.67334, 47.715039864954939, -63.696008271263231, 28.843035261200008, 1561091593.67334
1561091595.68839, 47.715039848071967, -63.696007799307374, 28.513749508118089, 1561091595.68839
1561091597.69785, 47.715039831235828, -63.69600732866077, 28.185377228601915, 1561091597.69785
1561091599.71329, 47.715039814349588, -63.69600685661355, 27.856027735745467, 1561091599.71329
1561091601.72684, 47.715039797479179, -63.696006385008985, 27.526987084693836, 1561091601.72684
1561091603.75482, 47.715039780487871, -63.696005910024688, 27.195588373670645, 1561091603.75482
1561091605.76419, 47.715039763652491, -63.696005439399187, 26.86723082131509, 1561091605.76419
1561091607.77979, 47.715039746764909, -63.696004967314501, 26.53785518580051, 1561091607.77979
1561091609.78922, 47.715039729929018, -63.696004496674874, 26.209487776377131, 1561091609.78922
1561091611.80426, 47.715039713046124, -63.696004024721361, 25.880203659646394, 1561091611.80426
1561091613.8136, 47.715039696210994, -63.696003554102845, 25.551850977383634, 1561091613.8136
1561091615.82852, 47.715039679329109, -63.69600308217742, 25.248555772288697, 1561091615.82852
1561091617.83813, 47.715039662491712, -63.696002611495686, 24.959133902239085, 1561091617.83813
1561091619.85535, 47.715039645590558, -63.696002139031563, 24.66861603624336, 1561091619.85535
1561091621.86304, 47.715039628769247, -63.696001668799518, 24.379470680350018, 1561091621.86304
1561091623.87558, 47.715039611907301, -63.696001197431499, 24.08962681117206, 1561091623.87558
1561091625.88678, 47.715039595056588, -63.69600072637737, 23.799975949081198, 1561091625.88678
1561091627.90018, 47.715039578187437, -63.696000254807927, 23.510008227107797, 1561091627.90018
1561091629.91187, 47.71503956133261, -63.695999783639039, 23.220286802916956, 1561091629.91187
1561091631.9241, 47.715039544473264, -63.695999312343673, 22.930487605900588, 1561091631.9241
1561091633.93585, 47.71503952761794, -63.695998841160709, 22.640757528839092, 1561091633.93585
1561091635.94846, 47.71503951075541, -63.695998369776269, 22.350903564645371, 1561091635.94846
1561091637.95993, 47.715039493902431, -63.695997898658923, 22.061213833310141, 1561091637.95993
1561091639.97311, 47.71503947703512, -63.69599742714103, 21.771277804192351, 1561091639.97311
1561091641.98413, 47.715039460185913, -63.695996956129051, 21.481652866376667, 1561091641.98413
1561091644.00049, 47.715039443291964, -63.695996483866345, 21.191258853176379, 1561091644.00049
1561091646.01202, 47.71503942643848, -63.695996012734867, 20.901560434633708, 1561091646.01202
1561091648.02884, 47.71503940954068, -63.695995540364443, 20.61110018576877, 1561091648.02884
1561091650.0358, 47.715039392725487, -63.69599507030339, 20.322059969121238, 1561091650.0358
1561091652.04898, 47.715039375858176, -63.695994598785497, 20.032123940003451, 1561091652.04898
1561091653.15732, 47.715039366572015, -63.695994339195117, 19.872501997128516, 1561091653.15732
1561091655.1662, 47.715039349740742, -63.695993868684376, 19.583185266324712, 1561091655.1662
1561091657.17346, 47.715039332923034, -63.695993398553014, 19.294101819660696, 1561091657.17346
1561091659.17908, 47.715039316119068, -63.695992928805794, 19.005254575763473, 1561091659.17908
1561091661.18631, 47.715039299301608, -63.695992458681474, 18.716175455534785, 1561091661.18631
1561091663.19327, 47.715039282486416, -63.69599198862042, 18.44822089907499, 1561091663.19327
1561091665.21405, 47.715039265555433, -63.695991515322469, 18.180886868340743, 1561091665.21405
1561091667.29669, 47.715039248106159, -63.695991027535982, 17.905369244491691, 1561091667.29669
1561091669.3111, 47.715039231228552, -63.695990555729999, 17.638877925865486, 1561091669.3111
1561091671.32129, 47.715039214386294, -63.69599008491241, 17.372944882720695, 1561091671.32129
1561091673.33777, 47.715039197491336, -63.695989612621609, 17.106179725239709, 1561091673.33777
1561091675.35873, 47.715039180558847, -63.695989139281501, 16.838821881059783, 1561091675.35873
1561091677.3678, 47.715039163725976, -63.695988668726251, 16.573037017474974, 1561091677.3678
1561091679.38049, 47.715039146862772, -63.695988197323111, 16.306773235533683, 1561091679.38049
1561091681.39194, 47.715039130009963, -63.695987726210397, 16.040673498269157, 1561091681.39194
1561091683.40439, 47.715039113148769, -63.695987254863489, 15.774441478102428, 1561091683.40439
1561091685.41556, 47.715039096298305, -63.695986783816387, 15.508378801498393, 1561091685.41556
1561091687.42847, 47.715039079433261, -63.695986312361761, 15.242085938766486, 1561091687.42847
1561091689.43982, 47.71503906258129, -63.695985841272446, 14.975999417175789, 1561091689.43982
1561091691.45239, 47.715039045719095, -63.695985369897443, 14.709751531892271, 1561091691.45239
1561091693.46371, 47.715039028867366, -63.695984898815162, 14.443668984466017, 1561091693.46371
1561091695.47641, 47.715039012004084, -63.695984427409734, 14.177403909344228, 1561091695.47641
1561091697.48764, 47.715038995153115, -63.695983956348563, 13.911333284411306, 1561091697.48764
1561091699.50031, 47.715038978290082, -63.695983484950112, 13.645072151912977, 1561091699.50031
1561091701.51157, 47.715038961438864, -63.6959830138819, 13.37899755281561, 1561091701.51157
1561091703.52399, 47.71503894457792, -63.695982542542026, 13.112769506813326, 1561091703.52399
1561091705.53513, 47.715038927727704, -63.695982071501909, 12.846710772832747, 1561091705.53513
1561091707.54672, 47.715038910873723, -63.695981600356419, 12.580592521008473, 1561091707.54672
1561091709.5574, 47.715038894027359, -63.695981129424069, 12.33845747414202, 1561091709.5574
1561091711.57025, 47.715038877162819, -63.695980657983462, 12.110084851963423, 1561091711.57025
1561091713.57895, 47.715038860333053, -63.695980187514877, 11.882183095035634, 1561091713.57895
1561091715.59741, 47.715038843421503, -63.69597971476032, 11.653173978380591, 1561091715.59741
1561091717.60657, 47.715038826587879, -63.69597924418396, 11.425220014298549, 1561091717.60657
1561091719.62164, 47.715038809704737, -63.695978772223413, 11.196595526413612, 1561091719.62164
1561091720.62683, 47.715038801282809, -63.695978536792332, 11.082549322555113, 1561091720.62683
1561091721.63547, 47.715038792831983, -63.695978300553286, 10.968111727341764, 1561091721.63547
1561091723.65079, 47.715038775946745, -63.695977828534161, 10.739458863651226, 1561091723.65079
1561091725.65881, 47.715038759122677, -63.695977358224837, 10.511634254290236, 1561091725.65881
1561091727.67245, 47.715038742251515, -63.695976886599162, 10.283171987288224, 1561091727.67245
1561091729.68179, 47.715038725416377, -63.695976415980645, 10.055197600200245, 1561091729.68179
1561091731.6972, 47.715038708530386, -63.695975943940468, 9.8265345385319076, 1561091731.6972
1561091733.70584, 47.715038691701118, -63.695975473485902, 9.5986395712392039, 1561091733.70584
1561091735.72107, 47.71503867481664, -63.695975001487881, 9.3699969325768038, 1561091735.72107
1561091737.72949, 47.715038657989211, -63.695974531084858, 9.1421269327469883, 1561091737.72949
1561091739.7449, 47.71503864110322, -63.695974059044673, 8.9134638710786511, 1561091739.7449
1561091741.75366, 47.71503862427295, -63.695973588562019, 8.6855552974654344, 1561091741.75366
1561091743.76923, 47.715038607385615, -63.695973116484367, 8.4568740850196349, 1561091743.76923
1561091745.77817, 47.715038590553831, -63.6959726459595, 8.2289450613501423, 1561091745.77817
1561091747.79291, 47.715038573673453, -63.695972174076232, 8.0003580111343666, 1561091747.79291
1561091749.80121, 47.715038556847034, -63.695971703701346, 7.7725016446754029, 1561091749.80121
1561091751.8175, 47.715038539953675, -63.695971231455005, 7.5437387131555127, 1561091751.8175
1561091753.8277, 47.715038523111332, -63.69597076063512, 7.3156667825451329, 1561091753.8277
1561091755.83987, 47.71503850625249, -63.695970289353767, 7.1254179434364211, 1561091755.83987
1561091757.8519, 47.715038489394814, -63.695969818105191, 7.0156621684086771, 1561091757.8519
1561091759.8638, 47.715038472538232, -63.695969346887111, 6.9059134944811227, 1561091759.8638
1561091761.87503, 47.715038455687264, -63.69596887582594, 6.7962013665087513, 1561091761.87503
1561091763.88754, 47.715038438825573, -63.695968404464956, 6.6864194110511921, 1561091763.88754
1561091765.8985, 47.715038421976864, -63.695967933467053, 6.5767220185119957, 1561091765.8985
1561091767.91116, 47.715038405113916, -63.695967462070946, 6.4669318824829736, 1561091767.91116
1561091769.92227, 47.715038388263956, -63.695966991037864, 6.3572262963666368, 1561091769.92227
1561091771.93484, 47.715038371401761, -63.695966519662861, 6.2474410764838986, 1561091771.93484
1561091773.94702, 47.715038354542827, -63.695966048379162, 6.1376771208846925, 1561091773.94702
1561091775.9595, 47.715038337681385, -63.69596557702522, 6.0278968041425607, 1561091775.9595
1561091777.9704, 47.71503832083318, -63.695965106041328, 5.9182026760285433, 1561091777.9704
1561091779.98364, 47.715038303965372, -63.695964634509416, 5.8083809101906212, 1561091779.98364
1561091787.01736, 47.715038245033774, -63.6959629871034, 5.4246931202945028, 1561091787.01736
1561091788.02777, 47.71503823656812, -63.695962750449738, 5.369575486112355, 1561091788.02777
1561091790.0369, 47.715038219734744, -63.695962279880412, 5.25997791215182, 1561091790.0369
1561091791.14764, 47.715038210428474, -63.695962019727943, 5.1993873065872318, 1561091791.14764
1561091793.15445, 47.715038193614539, -63.695961549702012, 5.0899162908793265, 1561091793.15445
1561091795.17957, 47.715038176647198, -63.695961075387579, 4.9794464651122778, 1561091795.17957
1561091841.53568, 47.71503778825533, -63.695950218069626, 10.760512620244874, 1561091841.53568
1561092027.7258, 47.715036228272687, -63.695906609463798, 40.46149471623248, 1561092027.7258
1561092388.04544, 47.715033209356399, -63.695822217031214, 46.306839467885681, 1561092388.04544
1561092748.63663, 47.715030188164945, -63.695737760997368, 14.177303948387539, 1561092748.63663
1561093109.58224, 47.715027164004006, -63.695653221952895, 68.729223389041195, 1561093109.58224
1561093470.57562, 47.715024139442825, -63.695568671720004, 16.289028453768047, 1561093470.57562
1561094176.57205, 47.715018224294482, -63.695403316436696, 49.797027532059957, 1561094176.57205
1561094474.69144, 47.715015726519219, -63.695333492264666, 5.7467587002910747, 1561094474.69144
1561094536.93243, 47.715015205036856, -63.69531891446217, 9.5635715479882446, 1561094536.93243
1561094595.39297, 47.715014715228762, -63.695305222099506, 19.826435359746799, 1561094595.39297
1561094715.83667, 47.71501370609851, -63.695277012322144, 39.08358412854313, 1561094715.83667
1561094836.53116, 47.715012694867035, -63.695248743805813, 56.221851603117329, 1561094836.53116
1561094897.74023, 47.715012182030549, -63.695234407694926, 64.685979008341846, 1561094897.74023
1561094956.93021, 47.715011686110884, -63.695220544486141, 72.075608388292281, 1561094956.93021
1561095077.58136, 47.715010675242524, -63.695192286120751, 51.463520103999912, 1561095077.58136
1561095198.20032, 47.715009664643873, -63.695164035294773, 30.385687842459184, 1561095198.20032
1561095258.47409, 47.715009159643742, -63.69514991824559, 21.194678276493185, 1561095258.47409
1561095318.6846, 47.715008655173627, -63.695135816012893, 13.112125014337055, 1561095318.6846
1561095439.42496, 47.715007643557833, -63.695107536753184, 7.4313258355241922, 1561095439.42496
1561095618.60999, 47.715006142266908, -63.695065568847781, 36.886690956767922, 1561095618.60999
1561095978.98233, 47.715003122909074, -63.694981164071976, 51.207053327767788, 1561095978.98233
1561096339.45355, 47.715000102722783, -63.694896736136982, 7.4651501046030271, 1561096339.45355
1561096700.46436, 47.714997078015571, -63.694812181821696, 63.831890447707913, 1561096700.46436
1561097061.4566, 47.714994053463947, -63.694727631855777, 18.434413955577909, 1561097061.4566
1561097663.41226, 47.714989010014889, -63.694586644529977, 66.748966897697898, 1561097663.41226
1561097776.40442, 47.714988063316923, -63.694560180018541, 47.444114372226835, 1561097776.40442
1561097783.47296, 47.714988004093584, -63.694558524457122, 46.166376892342349, 1561097783.47296
1561098050.10956, 47.714985770094977, -63.694496074041439, 6.8563363102765429, 1561098050.10956
1561098136.61621, 47.714985045304246, -63.694475812846051, 11.019880934747794, 1561098136.61621
1561098170.90857, 47.714984757987786, -63.694467781044935, 16.959694925159226, 1561098170.90857
1561098291.90115, 47.714983744258781, -63.694439442711371, 36.873703629462, 1561098291.90115
1561098412.82709, 47.714982731088114, -63.694411119985901, 54.874408307596937, 1561098412.82709
1561098497.56213, 47.714982021140706, -63.694391273728982, 65.883198369465532, 1561098497.56213
1561098532.9079, 47.714981724998317, -63.694382995202943, 67.507558259557484, 1561098532.9079
1561098654.00632, 47.714980710382534, -63.694354632080021, 45.752687624638689, 1561098654.00632
1561098774.78223, 47.714979698468888, -63.69432634449393, 25.529727419278032, 1561098774.78223
1561098858.50101, 47.714978997036155, -63.694306736260799, 13.448970998902659, 1561098858.50101
1561098895.73019, 47.714978685113728, -63.694298016611015, 8.993208468609307, 1561098895.73019
1561099015.7572, 47.714977679474686, -63.694269904428872, 13.877575543672075, 1561099015.7572
1561099219.05496, 47.714975976156715, -63.694222288949149, 46.934581909645907, 1561099219.05496
1561099579.26678, 47.71497295814379, -63.694137921769681, 31.913277655220174, 1561099579.26678
1561099939.34653, 47.714969941237406, -63.694053585523008, 26.007872148559446, 1561099939.34653
1561100300.3526, 47.714966916569907, -63.693969032317852, 53.566918681036661, 1561100300.3526
1561100661.33286, 47.714963892118654, -63.693884485157845, 5.9723747976120825, 1561100661.33286
1561101375.78333, 47.714957906138643, -63.693717149807661, 17.976805294562354, 1561101375.78333
1561101478.28922, 47.714957047299251, -63.693693141342777, 6.6862979079106992, 1561101478.28922
1561101598.965, 47.714956036224535, -63.693664877208704, 17.827464654663078, 1561101598.965
1561101719.55435, 47.714955025873969, -63.69363663331783, 35.730845421059023, 1561101719.55435
1561101736.61429, 47.714954882938294, -63.693632637615998, 38.074497502853241, 1561101736.61429
1561101840.31488, 47.71495401408918, -63.69360834933395, 51.472619163598246, 1561101840.31488
1561101960.90283, 47.714953003750338, -63.693580105770977, 65.876553210218205, 1561101960.90283
1561102081.50119, 47.714951993324284, -63.693551859769805, 47.303830646236818, 1561102081.50119
1561102097.56323, 47.714951858749451, -63.693548097791592, 44.449963400060675, 1561102097.56323
1561102202.20972, 47.714950981975171, -63.693523587965139, 26.2452345105578, 1561102202.20972
1561102322.70953, 47.714949972374811, -63.693495365045862, 10.849574930843019, 1561102322.70953
1561102443.62833, 47.714948959263964, -63.693467043992733, 9.2682077583684759, 1561102443.62833
1561102457.72147, 47.714948841185446, -63.693463743161338, 11.441939954102116, 1561102457.72147
1561102818.4938, 47.714945818476323, -63.693379244701781, 62.27305303002958, 1561102818.4938
1561103178.93469, 47.714942798544143, -63.693294823870531, 15.102058536523092, 1561103178.93469
1561103539.57095, 47.714939776975079, -63.693210357280613, 19.012696382385915, 1561103539.57095
1561103757.21613, 47.714854492702223, -63.691872866969327, 4.9274582980400572, 1561103757.21613
1561103900.06552, 47.714590323851475, -63.687785799950632, 3.471459451651389, 1561103900.06552
1561104260.61954, 47.713923557678676, -63.677469981010155, 0.073840099802051376, 1561104260.61954
1561105053.27957, 47.712459959765866, -63.654826528692595, 0.019300999999999999, 1561105053.27957
1561105372.1387, 47.71244962003648, -63.654791062306757, 0.0, 1561105372.1387
1561105413.48526, 47.712448279280636, -63.654786463369753, 2.891287877268566, 1561105413.48526
1561105429.60092, 47.712447756693862, -63.654784670840833, 5.3373437629902138, 1561105429.60092
1561105430.61295, 47.712447723876494, -63.654784558273718, 5.5331848210059897, 1561105430.61295
1561105432.61917, 47.712447658820274, -63.654784335123864, 5.9214145892523895, 1561105432.61917
1561105434.63553, 47.712447593435229, -63.65478411084613, 6.3116066149913088, 1561105434.63553
1561105436.65039, 47.712447528098835, -63.654783886735252, 6.7015083460241804, 1561105436.65039
1561105438.66217, 47.712447462862315, -63.654783662966949, 7.0908140778496893, 1561105438.66217
1561105440.67538, 47.712447397579417, -63.654783439039591, 7.4803965400704415, 1561105440.67538
1561105442.69888, 47.712447331962849, -63.654783213967683, 7.8719702338897859, 1561105442.69888
1561105443.7963, 47.712447296376517, -63.654783091902743, 8.0843353445543116, 1561105443.7963
1561105445.83072, 47.712447230405843, -63.65478286561622, 8.478022210358148, 1561105445.83072
1561105447.85052, 47.712447164909257, -63.654782640955865, 8.8688799023429148, 1561105447.85052
1561105449.87848, 47.712447099148058, -63.654782415387878, 9.2613166831085465, 1561105449.87848
1561105451.90182, 47.712447033536677, -63.654782190333769, 9.6528594189260239, 1561105451.90182
1561105453.91257, 47.712446968333552, -63.654781966680027, 10.041965838429515, 1561105453.91257
1561105455.93573, 47.712446902728011, -63.654781741645941, 10.433473740727749, 1561105455.93573
1561105457.95267, 47.712446837324158, -63.654781517303689, 10.823778018059139, 1561105457.95267
1561105459.97504, 47.712446771744233, -63.654781292357484, 11.215133021969603, 1561105459.97504
1561105461.99121, 47.712446706365355, -63.654781068100888, 11.605288276430596, 1561105461.99121
1561105464.01358, 47.712446640785423, -63.654780843154661, 11.996643326478171, 1561105464.01358
1561105466.02963, 47.712446575410446, -63.654780618911424, 12.386775327834929, 1561105466.02963
1561105468.03928, 47.712446510242991, -63.654780395380044, 12.748297778431407, 1561105468.03928
1561105470.05557, 47.712446444860227, -63.654780171110104, 13.055086649459357, 1561105470.05557
1561105472.07574, 47.712446379351633, -63.654779946408574, 13.36246592233582, 1561105472.07574
1561105474.09436, 47.712446313893302, -63.654779721879464, 13.669609324685769, 1561105474.09436
1561105476.11444, 47.712446248387643, -63.654779497187974, 13.976974848726561, 1561105476.11444
1561105478.13287, 47.71244618293548, -63.654779272680003, 14.284089338617322, 1561105478.13287
1561105480.15277, 47.71244611743564, -63.654779048008514, 14.591427510093212, 1561105480.15277
1561105482.16638, 47.712446052139782, -63.654778824036676, 14.897808595733807, 1561105482.16638
1561105484.18402, 47.712445986713234, -63.654778599616563, 15.204802901211412, 1561105484.18402
1561105486.19012, 47.712445921660901, -63.654778376480046, 15.510041309873426, 1561105486.19012
1561105488.2103, 47.712445856151987, -63.654778151777428, 15.817422070090952, 1561105488.2103
1561105490.21594, 47.712445791114568, -63.65477792869207, 16.122590501169814, 1561105490.21594
1561105492.23624, 47.712445725601768, -63.654777703976102, 16.429989508522816, 1561105492.23624
1561105494.25897, 47.712445660010161, -63.654777478989836, 16.73775828337455, 1561105494.25897
1561105496.26654, 47.712445594910157, -63.654777255689801, 17.04322037362169, 1561105496.26654
1561105498.28546, 47.712445529442107, -63.654777031127331, 17.350409411948625, 1561105498.28546
1561105500.30597, 47.712445463922492, -63.654776806388007, 17.657840378996156, 1561105500.30597
1561105502.38647, 47.712445396457568, -63.654776574976033, 17.974399158143118, 1561105502.38647
1561105504.40228, 47.712445331090365, -63.654776350759484, 18.281115004352568, 1561105504.40228
1561105506.41202, 47.712445265919996, -63.654776127218099, 18.586907248038933, 1561105506.41202
1561105508.42783, 47.712445200552793, -63.654775903001543, 18.893623094248383, 1561105508.42783
1561105510.43701, 47.712445135400579, -63.65477567952243, 19.199330160451467, 1561105510.43701
1561105512.45273, 47.712445070036296, -63.6547754553159, 19.506032294101857, 1561105512.45273
1561105514.46201, 47.712445004880841, -63.654775231825674, 19.81175456020507, 1561105514.46201
1561105516.47778, 47.712444939514924, -63.654775007613551, 20.103537185878711, 1561105516.47778
1561105518.49033, 47.712444874253443, -63.654774783759621, 20.38189601094874, 1561105518.49033
1561105520.5051, 47.712444808919962, -63.65477455965874, 20.660561908858377, 1561105520.5051
1561105522.51483, 47.712444743749906, -63.654774336118443, 20.938530726360316, 1561105522.51483
1561105524.53009, 47.712444678400537, -63.654774111963071, 21.217264390022251, 1561105524.53009
1561105526.53931, 47.712444613247037, -63.654773888479525, 21.495162638808903, 1561105526.53931
1561105528.55478, 47.712444547890854, -63.654773664300791, 21.773925354357832, 1561105528.55478
1561105530.5643, 47.712444482727619, -63.654773440783863, 22.051865119972778, 1561105530.5643
1561105532.58005, 47.712444417362363, -63.654773216573986, 22.330666549387011, 1561105532.58005
1561105534.58972, 47.712444352194261, -63.654772993040375, 22.608627056928082, 1561105534.58972
1561105536.60629, 47.712444286802409, -63.654772768739278, 22.887541923903338, 1561105536.60629
1561105538.62729, 47.712444221266907, -63.654772543945455, 23.167069485612263, 1561105538.62729
1561105540.64066, 47.712444155978822, -63.654772320000298, 23.445541748243315, 1561105540.64066
1561105542.65253, 47.712444090739389, -63.654772096221997, 23.723806525661008, 1561105542.65253
1561105544.66556, 47.712444025462325, -63.654771872314655, 24.00223176446589, 1561105544.66556
1561105546.67694, 47.71244396023878, -63.654771648590852, 24.280428776131288, 1561105546.67694
1561105548.6897, 47.712443894970477, -63.654771424713552, 24.558816653088311, 1561105548.6897
1561105549.79663, 47.712443859075769, -63.65477130159082, 24.711917822204096, 1561105549.79663
1561105551.81934, 47.712443793484809, -63.654771076606778, 24.991681921013374, 1561105551.81934
1561105553.83771, 47.712443728034593, -63.654770852105486, 25.270845724078214, 1561105553.83771
1561105555.85733, 47.712443662543841, -63.654770627465133, 25.550182453471546, 1561105555.85733
1561105557.86383, 47.712443597478533, -63.654770404284122, 25.827704511648847, 1561105557.86383
1561105559.88226, 47.71244353202637, -63.654770179776143, 26.106876624674555, 1561105559.88226
1561105561.89844, 47.712443466647173, -63.654769955518461, 26.385737509880219, 1561105561.89844
1561105563.92081, 47.71244340106724, -63.654769730572234, 26.660861977876845, 1561105563.92081
1561105565.93634, 47.712443335709111, -63.654769506386813, 26.933352616020109, 1561105565.93634
1561105567.95905, 47.712443270118165, -63.654769281402793, 27.206813922441913, 1561105567.95905
1561105569.97485, 47.712443204751288, -63.654769057187352, 27.47934104848088, 1561105569.97485
1561105571.99677, 47.71244313918595, -63.654768832291197, 27.752695566564807, 1561105571.99677
1561105574.01254, 47.71244307382004, -63.654768608079067, 28.025218663463349, 1561105574.01254
1561105576.02197, 47.712443008659719, -63.654768384572165, 28.296884584910899, 1561105576.02197
1561105578.03781, 47.712442943291542, -63.654768160352269, 28.569417126114601, 1561105578.03781
1561105580.04654, 47.712442878153929, -63.654767936923221, 28.840988411111798, 1561105580.04654
1561105582.06253, 47.712442812780886, -63.654767712686642, 29.113541226950129, 1561105582.06253
1561105584.07184, 47.712442747624458, -63.654767489193077, 29.385190935136599, 1561105584.07184
1561105586.08771, 47.712442682255315, -63.65476726496987, 29.657727505480729, 1561105586.08771
1561105588.09695, 47.712442617101146, -63.654767041484071, 29.929367769362038, 1561105588.09695
1561105590.11298, 47.712442551726816, -63.654766817243065, 30.201925968131981, 1561105590.11298
1561105592.1239, 47.712442486518178, -63.654766593570415, 30.473793346600875, 1561105592.1239
1561105594.1326, 47.712442421381532, -63.654766370144685, 30.745360602457644, 1561105594.1326
1561105596.15222, 47.712442355890779, -63.654766145504354, 31.018404167599982, 1561105596.15222
1561105598.17047, 47.71244229044445, -63.654765921016406, 31.29126252121517, 1561105598.17047
1561105600.19354, 47.712442224841823, -63.654765695992317, 31.564772531886454, 1561105600.19354
1561105602.21143, 47.712442159407168, -63.654765471544408, 31.837582213485287, 1561105602.21143
1561105604.23151, 47.712442093901508, -63.654765246852925, 32.110687956322693, 1561105604.23151
1561105606.24896, 47.712442028481121, -63.654765022453944, 32.383438167808819, 1561105606.24896
1561105608.25739, 47.712441963353228, -63.654764799058263, 32.654968903536762, 1561105608.25739
1561105610.26242, 47.712441898335591, -63.654764576040762, 32.936772856949013, 1561105610.26242
1561105612.2709, 47.712441833206078, -63.654764352639511, 33.232054733561633, 1561105612.2709
1561105614.28091, 47.712441768026949, -63.654764129068084, 33.527561537075378, 1561105614.28091
1561105616.30182, 47.712441702494367, -63.654763904284259, 33.824670835223017, 1561105616.30182
1561105618.3848, 47.712441634949023, -63.654763672596467, 34.130905498718832, 1561105618.3848
1561105620.39807, 47.712441569664179, -63.654763448662415, 34.426891599481444, 1561105620.39807
1561105622.41052, 47.71244150440593, -63.654763224819597, 34.72275712231982, 1561105622.41052
1561105624.42389, 47.712441439117853, -63.654763000874439, 35.018757909754022, 1561105624.42389
1561105626.43564, 47.712441373882299, -63.654762777109475, 35.314520520736117, 1561105626.43564
1561105628.44879, 47.712441308601356, -63.654762553188789, 35.61048895543076, 1561105628.44879
1561105630.45822, 47.712441243441035, -63.654762329681887, 35.905910478104481, 1561105630.45822
1561105632.47403, 47.712441178073831, -63.654762105465331, 36.202269984863314, 1561105632.47403
1561105634.48352, 47.71244111291157, -63.654761881951742, 36.497700340571015, 1561105634.48352
1561105636.49915, 47.7124410475502, -63.654761657755209, 36.794033383279611, 1561105636.49915
1561105638.50204, 47.712440982601962, -63.654761434975747, 37.088493402162655, 1561105638.50204
