unixtime,lat,lon,depth,sci_m_present_time,sci_ocr504i_irrad3
1469488205.03043,48.18855199365098,-63.9263766375241,40.756989364879686,1469488205.03043,
1469488207.0822802,48.18854889562197,-63.92636995306687,40.45668350831553,1469488207.0822802,
1469488209.33548,48.18854549358007,-63.92636261265671,40.146730375972844,1469488209.33548,
1469488211.5922198,48.18854208619315,-63.926355260713905,39.83659489293911,1469488211.5922198,
1469488213.95505,48.188538518624256,-63.926347563154714,39.511879875073575,1469488213.95505,
1469488215.05402,48.18853685932118,-63.92634398296215,39.36085248247387,1469488215.05402,
1469488217.20026,48.18853361877519,-63.92633699100338,39.06590262101278,1469488217.20026,
1469488219.4541302,48.188530215721734,-63.92632964841066,38.756161562899905,1469488219.4541302,
1469488221.8855,48.188526544666125,-63.926321727563526,38.4220273319262,1469488221.8855,
1469488223.0966198,48.188524716030706,-63.92631778201129,38.25558755127462,1469488223.0966198,
1469488225.1345198,48.18852163906419,-63.92631114299954,37.97552646059841,1469488225.1345198,
1469488227.33603,48.18851831506768,-63.926303970983895,37.67298105247454,1469488227.33603,
1469488229.5202901,48.188515017116536,-63.926296855165006,37.37280625673423,1469488229.5202901,
1469488231.53308,48.188511978062536,-63.926290297955134,37.09619590902313,1469488231.53308,
1469488233.5710402,48.188508901005676,-63.926283658748424,36.81612659433503,1469488233.5710402,
1469488235.59097,48.18850585117133,-63.9262770782783,36.53853503353998,1469488235.59097,
1469488237.62549,48.18850277930827,-63.926270450278004,36.25893845209311,1469488237.62549,
1469488239.88873,48.188499362107194,-63.92626307715968,35.94766996113071,1469488239.88873,
1469488241.10672,48.18849752309927,-63.92625910922724,35.780095811336004,1469488241.10672,
1469488243.1344302,48.18849446151837,-63.9262525034122,35.50111832004743,1469488243.1344302,
1469488245.26395,48.18849124621713,-63.926245565922784,35.20813352029437,1469488245.26395,
1469488247.2865,48.1884881924273,-63.92623897691814,34.929865967761074,1469488247.2865,
1469488249.2936099,48.18848516194951,-63.92623243821267,34.6537226551138,1469488249.2936099,
1469488251.3197,48.18848210281468,-63.926225837675396,34.37496805500677,1469488251.3197,
1469488253.34665,48.18847904238138,-63.92621923433653,34.096095137240894,1469488253.34665,
1469488255.3870199,48.188475961685114,-63.92621258727724,33.815375814512855,1469488255.3870199,
1469488257.41022,48.188472906913965,-63.92620599615529,33.53701884308906,1469488257.41022,
1469488259.4313,48.18846985534343,-63.92619941193911,33.258953516329754,1469488259.4313,
1469488261.46185,48.18846678947442,-63.92619279687185,32.9795852848271,1469488261.46185,
1469488263.49005,48.18846372715339,-63.926186189459884,32.70054035214496,1469488263.49005,
1469488265.51633,48.18846066773165,-63.926179588303576,32.42175960865725,1469488265.51633,
1469488267.53354,48.18845762200433,-63.926173016694975,32.14422672776384,1469488267.53354,
1469488269.5713801,48.18845454512853,-63.926166377878964,31.863539615716864,1469488269.5713801,
1469488271.5924401,48.188451493588225,-63.92615979372801,31.542509629593678,1469488271.5924401,
1469488273.63043,48.18844841648564,-63.92615315442264,31.21879042550804,1469488273.63043,
1469488275.6387599,48.188445384165824,-63.926146611742745,30.89978248437385,1469488275.6387599,
1469488277.67102,48.18844231571503,-63.92613999110492,30.57697347131074,1469488277.67102,
1469488278.7886,48.188440628313245,-63.92613635028521,30.399454410299,1469488278.7886,
1469488280.8173802,48.188437565116736,-63.926129740984294,30.07719816199268,1469488280.8173802,
1469488282.84351,48.18843450592144,-63.92612314031654,29.75536284957782,1469488282.84351,
1469488284.8691099,48.18843144752601,-63.92611654137465,29.43361168647028,1469488284.8691099,
1469488287.0813901,48.18842810726842,-63.926109334273306,29.082207890471093,1469488287.0813901,
1469488289.26947,48.188424803549296,-63.92610220600914,28.73464803634496,1469488289.26947,
1469488291.39706,48.18842159116248,-63.926095274808,28.396696578868948,1469488291.39706,
1469488293.4201,48.188418536632526,-63.92608868420644,28.07535207429515,1469488293.4201,
1469488295.4491599,48.188415473013045,-63.926082073992866,27.75305132759275,1469488295.4491599,
1469488297.47861,48.188412408804986,-63.92607546250938,27.430688661845583,1469488297.47861,
1469488299.50546,48.18840934852254,-63.926068859495935,27.10873897908505,1469488299.50546,
1469488301.60245,48.18840618233789,-63.926062027982816,26.8171511864587,1469488301.60245,
1469488303.66293,48.18840307127827,-63.92605531541012,26.59462944907185,1469488303.66293,
1469488304.78671,48.18840137451518,-63.926051654392005,26.47326672463692,1469488304.78671,
1469488306.80841,48.18839832200867,-63.92604506815635,26.25493305980921,1469488306.80841,
1469488308.82315,48.18839528001076,-63.926038504594494,26.0373510316512,1469488308.82315,
1469488310.8406699,48.1883922338151,-63.92603193197542,25.81946875564427,1469488310.8406699,
1469488312.9405198,48.1883890633121,-63.92602509114485,25.592695270805017,1469488312.9405198,
1469488315.27438,48.18838553948419,-63.926017487963286,25.34064985680577,1469488315.27438,
1469488317.37735,48.18838236427013,-63.92601063696786,25.113539407418127,1469488317.37735,
1469488319.5982099,48.18837901105754,-63.92600340191418,24.87369742961453,1469488319.5982099,
1469488321.8612401,48.18837559417396,-63.92599602948093,24.629301319422627,1469488321.8612401,
1469488322.9891698,48.18837389114466,-63.92599235494255,24.507490398923377,1469488322.9891698,
1469488325.41544,48.1883702277894,-63.9259844507101,24.245465149125685,1469488325.41544,
1469488327.4883401,48.18836709797765,-63.92597769767684,24.021602145042554,1469488327.4883401,
1469488329.74213,48.188363695044785,-63.92597035534431,23.778203874241484,1469488329.74213,
1469488330.93015,48.18836190128759,-63.925966485047034,23.64990354746493,1469488330.93015,
1469488333.29337,48.18835833312978,-63.925958786217144,23.37620694818121,1469488333.29337,
1469488335.4523,48.1883550734234,-63.92595175291705,23.112234803005762,1469488335.4523,
1469488337.61691,48.18835180514121,-63.9259447011133,22.847568183697852,1469488337.61691,
1469488339.8691099,48.18834840460906,-63.925937363960685,22.572191917964936,1469488339.8691099,
1469488340.97964,48.188346727851936,-63.925933746108406,22.43640754733222,1469488340.97964,
1469488343.42181,48.18834304048989,-63.92592579007771,22.13780369739595,1469488343.42181,
1469488345.5014,48.18833990057668,-63.92591901524912,21.883532443120192,1469488345.5014,
1469488347.74741,48.18833650939072,-63.92591169826229,21.608913035545395,1469488347.74741,
1469488348.92081,48.18833473770796,-63.92590787559385,21.465441553682652,1469488348.92081,
1469488351.12613,48.18833140795857,-63.92590069116557,21.195797301306214,1469488351.12613,
1469488353.539,48.188327764835726,-63.92589283058749,20.900775956073815,1469488353.539,
1469488355.60669,48.18832464289025,-63.925886094526966,20.64795973631821,1469488355.60669,
1469488357.87131,48.18832122360561,-63.92587871691303,20.371064885982925,1469488357.87131,
1469488358.99524,48.18831952661608,-63.92587505540636,20.233642089285453,1469488358.99524,
1469488361.42551,48.18831585722143,-63.92586713814297,19.936493244717916,1469488361.42551,
1469488363.56192,48.188312631517455,-63.92586017820809,19.689023535517247,1469488363.56192,
1469488365.74976,48.18830932816084,-63.92585305072608,19.506211968949454,1469488365.74976,
1469488366.9391801,48.18830753228985,-63.925849175867945,19.406826395857795,1469488366.9391801,
1469488369.11017,48.18830425437454,-63.92584210327937,19.225422781398763,1469488369.11017,
1469488371.53827,48.188300588256084,-63.92583419308485,19.0225355557365,1469488371.53827,
1469488373.63635,48.188297420425606,-63.92582735802059,18.847224162044963,1469488373.63635,
1469488375.86832,48.18829405043822,-63.92582008677285,18.660725173008228,1469488375.86832,
1469488376.99988,48.18829234192822,-63.92581640040903,18.566174258116988,1469488376.99988,
1469488379.23825,48.18828896227787,-63.925809108311995,18.37914050865273,1469488379.23825,
1469488381.64749,48.18828532463573,-63.92580125955936,18.177829195653718,1469488381.64749,
1469488383.74954,48.18828215081084,-63.92579441156128,18.002186064427658,1469488383.74954,
1469488384.9234,48.18828037843366,-63.92579058739456,17.904100666597415,1469488384.9234,
1469488387.12823,48.188277049424045,-63.925783404562424,17.719869433912326,1469488387.12823,
1469488389.5400698,48.18827340785632,-63.92577554733975,17.518340873867082,1469488389.5400698,
1469488391.70956,48.18827013220602,-63.92576847963822,17.337062607268194,1469488391.70956,
1469488393.88071,48.18826685404917,-63.92576140652847,17.155645625292607,1469488393.88071,
1469488394.99814,48.188265166873464,-63.92575776619657,17.048920448983342,1469488394.99814,
1469488397.26105,48.18826175017096,-63.92575039415398,16.808116258742196,1469488397.26105,
1469488399.66891,48.18825811461238,-63.925742549896974,16.551887413719196,1469488399.66891,
1469488401.7427099,48.188254983441325,-63.925735793930855,16.331207061821527,1469488401.7427099,
1469488402.93237,48.188253187208176,-63.92573191829135,16.20461117997435,1469488402.93237,
1469488405.1222801,48.188249880726204,-63.925724784065906,15.97157517128926,1469488405.1222801,
1469488407.37585,48.1882464781256,-63.92571744245029,15.731764862976224,1469488407.37585,
1469488409.59125,48.18824313315693,-63.92571022518413,15.496016369005485,1469488409.59125,
1469488411.61539,48.18824007696602,-63.92570363099882,15.280620508681928,1469488411.61539,
1469488413.6691,48.18823697612844,-63.92569694048164,15.062078015230936,1469488413.6691,
1469488414.7920802,48.18823528057344,-63.92569328207018,14.942577781572012,1469488414.7920802,
1469488416.81042,48.1882322331398,-63.92568670677998,14.72779912055578,1469488416.81042,
1469488418.9193099,48.188229048987395,-63.92567983649877,14.503384721728626,1469488418.9193099,
1469488420.95721,48.1882259720209,-63.92567319748701,14.286524627277405,1469488420.95721,
1469488423.0518801,48.188222809339216,-63.925666373532074,14.063623453898769,1469488423.0518801,
1469488425.09006,48.18821973194974,-63.92565973360768,13.846733548571315,1469488425.09006,
1469488427.117,48.18821667153121,-63.925653130300645,13.676431885534027,1469488427.117,
1469488429.1328402,48.188213627872685,-63.92564656315583,13.518216547162455,1469488429.1328402,
1469488431.1480699,48.18821058513465,-63.92563999799707,13.360049056746776,1469488431.1480699,
1469488433.16782,48.18820753557243,-63.925633418114145,13.201526832776215,1469488433.16782,
1469488435.2041,48.188204461051996,-63.92562678438016,13.041707231223395,1469488435.2041,
1469488437.2225301,48.188201413482645,-63.92562020879713,12.883288599855033,1469488437.2225301,
1469488439.26947,48.188198322866725,-63.92561354033474,12.722632323369167,1469488439.26947,
1469488441.2841802,48.18819528091417,-63.92560697687075,12.564505663708182,1469488441.2841802,
1469488443.31949,48.188192207858144,-63.925600346296434,12.404762184753945,1469488443.31949,
1469488445.35046,48.18818914135485,-63.92559372986063,12.245359330102046,1469488445.35046,
1469488447.38092,48.18818607562192,-63.92558711508698,12.085996520278304,1469488447.38092,
1469488449.40945,48.18818301280266,-63.92558050660005,11.926785169725187,1469488449.40945,
1469488451.44016,48.18817994669212,-63.92557389101163,11.767402730450636,1469488451.44016,
1469488453.5601802,48.18817674573507,-63.92556698447189,11.601010705982088,1469488453.5601802,
1469488455.6055,48.18817365756522,-63.92556032128727,11.440481581181901,1469488455.6055,
1469488457.80478,48.188170336935606,-63.925553156536225,11.244253889289961,1469488457.80478,
1469488458.9265401,48.188168643222646,-63.9255495020992,11.132485687080672,1469488458.9265401,
1469488460.9688098,48.188165559657676,-63.92554284885029,10.929001083494756,1469488460.9688098,
1469488462.98941,48.188162508812134,-63.9255362661984,10.727675636363012,1469488462.98941,
1469488465.06641,48.1881593728094,-63.925529499807226,10.520730662201393,1469488465.06641,
1469488467.13763,48.18815624553407,-63.92552275224671,10.314361608792698,1469488467.13763,
1469488469.20364,48.18815312612503,-63.9255160216589,10.108511653729694,1469488469.20364,
1469488471.22766,48.18815007011557,-63.925509427865066,9.906845438440854,1469488471.22766,
1469488473.24533,48.18814702369345,-63.925502854757404,9.705811895046612,1469488473.24533,
1469488475.26682,48.1881439715041,-63.925496269206036,9.504397769801905,1469488475.26682,
1469488477.28513,48.18814092411583,-63.9254896940137,9.303300467485832,1469488477.28513,
1469488479.33914,48.18813782282538,-63.925483002519435,9.098646158493459,1469488479.33914,
1469488481.37286,48.188134752170065,-63.92547637712502,8.8960134634227,1469488481.37286,
1469488483.40469,48.18813168436832,-63.925469757887605,8.69356907571906,1469488483.40469,
1469488485.43005,48.188128626335754,-63.925463159728615,8.491769356279438,1469488485.43005,
1469488487.4577599,48.18812556475448,-63.92545655391281,8.289735458206657,1469488487.4577599,
1469488489.48401,48.188122505378104,-63.92544995285436,8.15026486515334,1469488489.48401,
1469488491.56512,48.18811936317,-63.92544317307421,8.028445784098935,1469488491.56512,
1469488493.60068,48.18811628973636,-63.925436541685116,7.909292993268288,1469488493.60068,
1469488495.62909,48.18811322709854,-63.92542993358966,7.790558742316259,1469488495.62909,
1469488497.66788,48.188110148788226,-63.92542329167842,7.671216889807197,1469488497.66788,
1469488499.72522,48.18810704246992,-63.92541658933581,7.550789206130539,1469488499.72522,
1469488501.09741,48.18810497063973,-63.9254121190548,7.470467202672903,1469488501.09741,
1469488503.15381,48.18810186574047,-63.92540541977398,7.3500945334744525,1469488503.15381,
1469488505.2453,48.18809870785987,-63.92539860617807,7.227667850863014,1469488505.2453,
1469488507.33234,48.18809555669832,-63.92539180707953,7.105501656642185,1469488507.33234,
1469488509.3417099,48.188092522808255,-63.925385261011584,6.987881916399287,1469488509.3417099,
1469488511.3635302,48.18808947012069,-63.92537867438525,6.869533422725851,1469488511.3635302,
1469488513.37897,48.18808642706586,-63.925372108542966,6.751558377155517,1469488513.37897,
1469488515.39426,48.18808338423747,-63.92536554318926,6.633592109897407,1469488515.39426,
1469494206.45248,48.17751631737885,-63.90809370249779,1.2963649919788485,1469494206.45248,
1469494993.87958,48.17537526078053,-63.90558356844472,65.26841143187245,1469494993.87958,
1469494995.10071,48.175373038992454,-63.90557863345389,65.34921524383411,1469494995.10071,
1469494997.12225,48.17536936089576,-63.90557046373973,65.48298328286883,1469494997.12225,
1469494999.14578,48.17536567917864,-63.90556228598396,65.61688299239657,1469494999.14578,
1469495001.17062,48.175361995078276,-63.90555410293457,65.72187361619521,1469495001.17062,
1469495003.19125,48.17535831863737,-63.905545936898214,65.46669457385697,1469495003.19125,
1469495005.22052,48.17535462647672,-63.905537735945494,65.21042443669205,1469495005.22052,
1469495007.22739,48.17535097507164,-63.905529625518206,64.95698311295938,1469495007.22739,
1469495009.28745,48.17534722688989,-63.905521300132534,64.69682459179963,1469495009.28745,
1469495011.32126,48.17534352646897,-63.90551308083232,64.43998111648993,1469495011.32126,
1469495013.35184,48.17533983192466,-63.905504874585006,64.1835455296293,1469495013.35184,
1469495015.37393,48.17533615282765,-63.90549670264896,63.928182129058726,1469495015.37393,
1469495017.40366,48.175332459829775,-63.90548849983664,63.67185388126364,1469495017.40366,
1469495019.42435,48.17532878328,-63.90548033355842,63.416667281532575,1469495019.42435,
1469495021.45425,48.17532508997285,-63.9054721300591,63.16031756592439,1469495021.45425,
1469495023.49237,48.1753213817103,-63.90546389334117,62.90292980778499,1469495023.49237,
1469495025.51706,48.175317697882356,-63.90545571089688,62.647238036990345,1469495025.51706,
1469495027.53534,48.17531402571733,-63.905447554358005,62.39235578039378,1469495027.53534,
1469495029.5423,48.175310374148715,-63.905439443567474,62.138903105517294,1469495029.5423,
1469495031.57373,48.17530667805792,-63.9054312338852,61.882360179591124,1469495031.57373,
1469495033.59402,48.17530300223602,-63.90542306922379,61.629675744727194,1469495033.59402,
1469495035.63132,48.175299295464846,-63.90541483581847,61.37833789307079,1469495035.63132,
1469495037.6514301,48.17529561997048,-63.90540667188453,61.12912076601144,1469495037.6514301,
1469495040.0434,48.17529126789393,-63.90539700513993,60.83402794304802,1469495040.0434,
1469495041.16635,48.17528922473983,-63.90539246692726,60.69549175066535,1469495041.16635,
1469495043.2620199,48.175285411767,-63.90538399762897,60.43695288879695,1469495043.2620199,
1469495045.32224,48.17528166329417,-63.905375671596744,60.18278745336657,1469495045.32224,
1469495047.3454301,48.17527798219607,-63.90536749521594,59.933190365969025,1469495047.3454301,
1469495049.3722801,48.17527429443842,-63.905359304043046,59.68314172638754,1469495049.3722801,
1469495051.4026802,48.17527060022161,-63.905351098523205,59.432655123542716,1469495051.4026802,
1469495053.43158,48.175266908733775,-63.905342899064934,59.18235355944132,1469495053.43158,
1469495055.4476,48.175263240681076,-63.905334751660305,58.93364101665212,1469495055.4476,
1469495057.46951,48.17525956191115,-63.905326580450755,58.68420179015679,1469495057.46951,
1469495059.50397,48.17525586030774,-63.90531835852396,58.43321433852432,1469495059.50397,
1469495061.5232801,48.17525218626872,-63.90531019782264,58.18409589291215,1469495061.5232801,
1469495063.56104,48.17524847866078,-63.90530196255868,57.93270130310028,1469495063.56104,
1469495065.7602198,48.175244477356564,-63.90529307494254,57.58658258702548,1469495065.7602198,
1469495066.7702901,48.17524263958227,-63.90528899291535,57.420226550071774,1469495066.7702901,
1469495068.8052099,48.17523893714121,-63.90528076912797,57.085080160389,1469495068.8052099,
1469495070.82013,48.175235271089605,-63.905272626168106,56.75322775798638,1469495070.82013,
1469495072.84689,48.17523158349592,-63.90526443535943,56.41942535846464,1469495072.84689,
1469495074.89572,48.175227855746606,-63.905256155357854,56.08198805593602,1469495074.89572,
1469495077.19327,48.175223675463144,-63.90524687019659,55.70358718827113,1469495077.19327,
1469495079.35449,48.17521974322546,-63.905238135989606,55.34763952041894,1469495079.35449,
1469495081.51703,48.17521580858631,-63.90522939644853,54.991474470688935,1469495081.51703,
1469495083.7699301,48.17521170954155,-63.90522029173302,54.62042736179337,1469495083.7699301,
1469495084.77249,48.175209885430796,-63.90521624005507,54.45530815547313,1469495084.77249,
1469495086.7920198,48.175206210991405,-63.905208078464405,54.12269648717654,1469495086.7920198,
1469495088.82617,48.17520250995192,-63.90519985779019,53.78767696903408,1469495088.82617,
1469495090.8408198,48.17519884439137,-63.90519171592105,53.45586901682759,1469495090.8408198,
1469495092.9035301,48.17519509138845,-63.90518337982671,53.11614574908978,1469495092.9035301,
1469495094.95328,48.17519136196513,-63.9051750961069,52.77855691537141,1469495094.95328,
1469495096.9709802,48.17518769085552,-63.9051669419123,52.52032505483013,1469495096.9709802,
1469495098.9876401,48.175184021638096,-63.905158791920606,52.265666992601005,1469495098.9876401,
1469495101.00964,48.17518034270462,-63.90515062034781,52.01033459787879,1469495101.00964,
1469495103.0451698,48.17517663915393,-63.905142394095726,51.75329367138364,1469495103.0451698,
1469495105.3329198,48.17517247670102,-63.90513314853932,51.46440313429304,1469495105.3329198,
1469495107.4839802,48.17516856294936,-63.905124455393114,51.19277343767649,1469495107.4839802,
1469495109.58603,48.175164738368714,-63.90511596031175,50.927332558630475,1469495109.58603,
1469495111.6177402,48.175161041768646,-63.90510774949829,50.67077403366836,1469495111.6177402,
1469495113.63959,48.17515736310803,-63.90509957853154,50.415460576134215,1469495113.63959,
1469495114.76767,48.17515531062002,-63.90509501958663,50.273009869179276,1469495114.76767,
1469495116.79675,48.17515161880468,-63.90508681940089,50.016783422411564,1469495116.79675,
1469495118.82938,48.17514792053061,-63.90507860486915,49.760108715241614,1469495118.82938,
1469495120.94684,48.17514406791229,-63.9050700475111,49.492721912168534,1469495120.94684,
1469495122.9853199,48.17514035899431,-63.90506180933728,49.23530847402337,1469495122.9853199,
1469495125.0085402,48.17513667784155,-63.90505363283506,48.97982205282402,1469495125.0085402,
1469495127.0195599,48.17513301888546,-63.90504550563564,48.72587616735729,1469495127.0195599,
1469495129.0405,48.175129341881046,-63.90503733834765,48.38875512065961,1469495129.0405,
1469495131.0559099,48.175125674937576,-63.90502919340678,48.05208117099538,1469495131.0559099,
1469495133.11197,48.17512193403397,-63.90502088418718,47.70861670337303,1469495133.11197,
1469495135.1218,48.175118277243364,-63.905012761797686,47.37287492303032,1469495135.1218,
1469495137.14392,48.17511459809171,-63.90500458974024,47.0350800999965,1469495137.14392,
1469495139.16055,48.1751109289285,-63.904996439868974,46.69820235155346,1469495139.16055,
1469495141.17871,48.175107256982095,-63.90498828381575,46.36106906803814,1469495141.17871,
1469495143.2297401,48.17510352523019,-63.90497999492371,46.01844484720817,1469495143.2297401,
1469495145.2709,48.175099811435935,-63.90497174591886,45.6774693772179,1469495145.2709,
1469495147.4848301,48.17509578329524,-63.90496279869402,45.30763274223447,1469495147.4848301,
1469495149.5159,48.175092087859475,-63.90495459046665,44.96834282395774,1469495149.5159,
1469495151.54877,48.17508838914858,-63.90494637496467,44.628752205899886,1469495151.54877,
1469495153.6666,48.17508453585703,-63.90493781611122,44.274969036105965,1469495153.6666,
1469495155.73004,48.1750807815254,-63.90492947706559,43.93027169938098,1469495155.73004,
1469495156.78204,48.1750788674611,-63.90492522558456,43.75453525966311,1469495156.78204,
1469495158.80713,48.17507518290569,-63.90491704152442,43.43160303495817,1469495158.80713,
1469495160.83609,48.17507149130896,-63.904908841824295,43.149337631524325,1469495160.83609,
1469495162.87189,48.17506778726722,-63.904900614481505,42.86612066042991,1469495162.87189,
1469495164.91312,48.17506407334586,-63.90489236519434,42.58214827947562,1469495164.91312,
1469495166.98654,48.17506030085618,-63.90488398581638,42.29369766966383,1469495166.98654,
1469495169.00095,48.17505663573245,-63.904875844917505,42.01345643297062,1469495169.00095,
1469495171.01343,48.175052974120256,-63.90486771181841,41.733483694315424,1469495171.01343,
1469495173.03052,48.17504930412071,-63.90485956008946,41.45286964502838,1469495173.03052,
1469495175.04486,48.17504563912453,-63.904851419473886,41.17263815983897,1469495175.04486,
1469495177.1240199,48.175041856190866,-63.904843016898006,40.88338898810461,1469495177.1240199,
1469495179.1538699,48.17503816297482,-63.90483481360103,40.60099976710735,1469495179.1538699,
1469495181.1744099,48.17503448669788,-63.904826647928864,40.31990573818991,1469495181.1744099,
1469495183.21027,48.17503078254725,-63.90481842034423,40.03668044183205,1469495183.21027,
1469495185.2362401,48.175027096390714,-63.90481023272771,39.75483100305474,1469495185.2362401,
1469495187.311,48.17502332146268,-63.90480184793376,39.46619395377764,1469495187.311,
1469495189.36926,48.175019576556046,-63.90479352982271,39.17985238859149,1469495189.36926,
1469495191.38959,48.17501590066128,-63.90478536499943,38.88570745713167,1469495191.38959,
1469495193.41821,48.17501220968315,-63.90477716667329,38.588829837415375,1469495193.41821,
1469495195.44775,48.175008517031024,-63.9047689646289,38.29181757226544,1469495195.44775,
1469495197.47711,48.17500482470685,-63.90476076331294,37.99483168492007,1469495197.47711,
1469495199.4934099,48.17500115614403,-63.90475261477521,37.69975700210288,1469495199.4934099,
1469495201.51736,48.174997473663,-63.90474443532268,37.40356283269874,1469495201.51736,
1469495203.72278,48.17499346100561,-63.90473552248906,37.08081148267187,1469495203.72278,
1469495204.84232,48.1749914240556,-63.904730998056785,36.91697283249331,1469495204.84232,
1469495206.88254,48.17498771197178,-63.904722752851136,36.618397612639825,1469495206.88254,
1469495208.9670699,48.17498391926785,-63.904714328573704,36.313337849162075,1469495208.9670699,
1469495211.02261,48.17498017931034,-63.904706021455546,36.01252065548497,1469495211.02261,
1469495213.10306,48.17497639402989,-63.904697613666976,35.708057986411525,1469495213.10306,
1469495215.12607,48.17497271325889,-63.904689438012674,35.41200135841695,1469495215.12607,
1469495217.14636,48.17496903743698,-63.904681273351265,35.11634280498902,1469495217.14636,
1469495219.15921,48.17496537515154,-63.90467313875676,34.821773033825245,1469495219.15921,
1469495221.1712,48.1749617144308,-63.90466500763771,34.52823173498249,1469495221.1712,
1469495223.21805,48.17495799028412,-63.904656735638255,34.23229266635834,1469495223.21805,
1469495225.23587,48.174954318956296,-63.904648580959,33.94055084538011,1469495225.23587,
1469495227.26669,48.17495062397515,-63.90464037374143,33.64692941334095,1469495227.26669,
1469495229.29367,48.174946935981076,-63.9046321820434,33.353863208902034,1469495229.29367,
1469495231.3233,48.17494324316541,-63.90462397963575,33.06041385708765,1469495231.3233,
1469495233.34262,48.17493956910818,-63.90461581889397,32.768455143326115,1469495233.34262,
1469495235.36539,48.17493588877355,-63.90460764420897,32.475997596845694,1469495235.36539,
1469495237.3945901,48.17493219674046,-63.904599443539546,32.182610431074075,1469495237.3945901,
1469495239.4207199,48.174928510292396,-63.904591255275534,31.889667081987945,1469495239.4207199,
1469495241.45096,48.1749248163671,-63.90458305040318,31.596129552846843,1469495241.45096,
1469495243.54822,48.174921000501755,-63.90457457468008,31.292902066289066,1469495243.54822,
1469495245.61346,48.17491724289501,-63.904566228359826,30.994304096211074,1469495245.61346,
1469495247.6584198,48.174913522187005,-63.90455796399826,30.698638280780386,1469495247.6584198,
1469495248.7762802,48.174911488293894,-63.90455344635596,30.537015101013665,1469495248.7762802,
1469495250.9649699,48.174907506075655,-63.90454460113314,30.22056839228504,1469495250.9649699,
1469495252.98581,48.174903829253005,-63.90453643424887,29.92078496069423,1469495252.98581,
1469495255.0850198,48.174900009839675,-63.90452795064507,29.602612062136327,1469495255.0850198,
1469495257.1519802,48.174896249104,-63.90451959737487,29.28932725417401,1469495257.1519802,
1469495259.2207599,48.174892485056326,-63.904511236748135,28.97576654320729,1469495259.2207599,
1469495261.23816,48.17488881449285,-63.90450308376661,28.66999345201333,1469495261.23816,
1469495263.2737699,48.174885110796396,-63.904494857190784,28.361460246677037,1469495263.2737699,
1469495265.3022199,48.174881420127576,-63.90448665955165,28.054012295961357,1469495265.3022199,
1469495267.33246,48.17487772620226,-63.904478454679285,27.746293067727127,1469495267.33246,
1469495269.35266,48.174874050543906,-63.904470290381134,27.44009555206862,1469495269.35266,
1469495271.37698,48.17487036738921,-63.90446210943224,27.133273559682003,1469495271.37698,
1469495273.40518,48.17486667717542,-63.90445391280384,26.82586351626843,1469495273.40518,
1469495275.436,48.17486298219427,-63.90444570558626,26.51805633152959,1469495275.436,
1469495277.46408,48.174859292198676,-63.90443750944252,26.21066446483,1469495277.46408,
1469495279.48502,48.17485561519428,-63.90442934215453,25.904354817275923,1469495279.48502,
1469495281.51068,48.17485192960167,-63.90442115579061,25.59732973715063,1469495281.51068,
1469495283.54172,48.17484823422056,-63.90441294768465,25.295020724948746,1469495283.54172,
1469495285.57318,48.174844538075114,-63.90440473788097,25.01693875560907,1469495285.57318,
1469495287.61017,48.174840831868295,-63.904396505729196,24.738099813436637,1469495287.61017,
1469495289.62448,48.174837166926324,-63.90438836523405,24.462365458557855,1469495289.62448,
1469495291.65469,48.17483347305525,-63.90438016048214,24.18445460280627,1469495291.65469,
1469495292.77115,48.17483144170895,-63.90437564849671,24.031624907929288,1469495292.77115,
1469495294.79184,48.17482776515915,-63.904367482218504,23.755017230810644,1469495294.79184,
1469495296.8219302,48.1748240715067,-63.904359277952224,23.477122823895286,1469495296.8219302,
1469495298.8485699,48.17482038413078,-63.90435108762722,23.199700635653613,1469495298.8485699,
1469495300.89029,48.17481666931798,-63.90434283636001,22.920214216373786,1469495300.89029,
1469495302.91528,48.174812984944325,-63.9043346527036,22.64301790590117,1469495302.91528,
1469495304.94556,48.17480929094615,-63.90432644766938,22.365097487631694,1469495304.94556,
1469495307.1517599,48.1748052768694,-63.9043175316831,22.06309574465333,1469495307.1517599,
1469495309.17917,48.1748015880932,-63.90430933824784,21.785568205531934,1469495309.17917,
1469495311.19785,48.17479791520026,-63.904301180092176,21.509235654781317,1469495311.19785,
1469495313.34433,48.174794009781294,-63.90429250545437,21.21540885286705,1469495313.34433,
1469495315.4086,48.174790253939655,-63.904284163054704,20.934356346441557,1469495315.4086,
1469495317.43182,48.17478657278689,-63.9042759865525,20.66091613833497,1469495317.43182,
1469495319.46301,48.1747828771325,-63.90426777783953,20.38639873163844,1469495319.46301,
1469495321.492,48.174779185481135,-63.904259578017985,20.112178674286447,1469495321.492,
1469495323.52896,48.17477547932898,-63.90425134598762,19.83688148278955,1469495323.52896,
1469495325.6520698,48.17477161643068,-63.90424276579586,19.549941008657655,1469495325.6520698,
1469495327.65878,48.174767965316676,-63.90423465601511,19.27873211286807,1469495327.65878,
1469495328.77286,48.174765938300894,-63.9042301536486,19.12816307909392,1469495328.77286,
1469495330.77942,48.17476228746018,-63.90422204447486,18.856974483487143,1469495330.77942,
1469495332.80679,48.174758598756,-63.90421385119954,18.582973345884486,1469495332.80679,
