unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled
1472694904.2072802,47.805636379619074,-62.88970505283228,1.304890537437625,0.0
1472695692.71414,47.80659690630858,-62.891192937159126,64.7811545622939,-0.1936
1472695813.52509,47.8068380259325,-62.89128669892869,50.036499417267216,-0.1936
1472695933.8812,47.80707823776754,-62.891380107695475,33.18438090389903,-0.0726
1472696054.7789302,47.80731953059036,-62.89147393681514,16.48872472496499,1.2826
1472696175.19125,47.807559854611796,-62.89156738920674,9.295706594268477,0.5929
1472696295.4854698,47.80779994292391,-62.89166074994041,18.507346990526454,0.5687
1472709095.38022,47.83265787564566,-62.904008373825036,1.2033505859607054,0.0
1472709888.5576801,47.83384207957178,-62.90444292704203,65.41961789004198,-0.2057
1472710009.36755,47.834011908837795,-62.90431275850268,51.79959856201176,-0.1936
1472710129.5078099,47.83418079679547,-62.90418331144514,34.622935118101736,-0.0363
1472710249.55276,47.834349550769865,-62.904053967081396,17.949072539355722,1.1858
1472710369.94794,47.83451879708301,-62.903924245356215,8.677828296120547,0.6534
1472710490.05869,47.83468764355644,-62.903794830094995,21.237804444277657,0.6171
1472723577.61734,47.85174258753968,-62.8897279210801,1.1642646235930196,0.0
1472724294.66766,47.85261848589415,-62.888594682073524,69.63424744323382,-0.2057
1472724415.4579198,47.85281408061332,-62.88834922280284,54.5674111569837,-0.1331
1472724536.2749,47.85300971859968,-62.888103709234535,34.57969626252088,0.0968
1472724657.00128,47.85320520987853,-62.88785837977507,18.413675956910545,1.1495
1472724777.79831,47.85340081556014,-62.88761290674721,10.519588561987613,0.5687
1472724898.89136,47.85359690058467,-62.88736683217363,15.30692077483573,0.4961
1472738458.0463,47.87355753076372,-62.86550034666612,1.13432205033727,0.0
1472739265.94046,47.87472322481304,-62.86602845587142,64.89735833132917,-0.2178
1472739386.77402,47.87498205843704,-62.865968030919426,51.04344432168068,-0.2057
1472739507.57233,47.875240816553294,-62.8659076235948,32.140667387123884,0.2904
1472739628.70749,47.875500296224786,-62.86584704782242,16.03339346647137,0.6897
1472739749.418,47.87575886626746,-62.865786684403744,8.3001714387134,0.5687
1472739870.4019198,47.87601802197296,-62.86572618426153,23.898400149402953,0.6171
1472752820.56665,47.902768735177354,-62.864549403184576,1.1950360829936053,0.0
1472753710.05954,47.903896271097935,-62.86599798047281,63.96584402590639,-0.2178
1472753830.97653,47.904044352558785,-62.86581591520729,49.994157610134785,-0.1694
1472753951.2390099,47.90419163247138,-62.86563483544051,32.551048766319965,0.242
1472754071.83316,47.9043393185647,-62.86545325627698,18.204779999783547,1.5125
1472754192.40952,47.90448698287162,-62.86527170389971,11.075556745352287,0.726
1472754312.8856199,47.90463452439501,-62.865090302484035,14.647605815867589,0.6534
1472766861.35532,47.91960604768586,-62.84865370645331,1.1806935448793334,0.0
1472767645.19647,47.92049636272683,-62.84804750156893,64.34654543817713,-0.1694
1472767765.4782698,47.92066092337689,-62.84784550424277,49.5450899248104,-0.0968
1472767886.15741,47.920826027637865,-62.847642839637096,31.970235967100905,0.0242
1472768007.01697,47.920991378736346,-62.84743987203969,16.99452647747059,1.0648
1472768127.62579,47.921156386791175,-62.84723732552654,8.701944747546307,0.6897
1472768247.79752,47.921320796851305,-62.847035513048716,20.019035588314352,0.6655
1472781481.52997,47.93872317944035,-62.83020402343272,1.4001471106392562,0.0
1472782375.68509,47.93995480922946,-62.83224169373332,65.5019987555921,-0.2299
1472782496.03354,47.940199642459575,-62.832393167090615,52.338233000913,-0.1452
1472782616.12308,47.940443948971186,-62.83254431457786,34.74872656374625,0.0242
1472782736.5433302,47.94068892826903,-62.83269587830429,19.15308664536999,1.1011
1472782856.70291,47.940933377267854,-62.832847113945476,10.899917321147884,0.6897
1472782977.14349,47.94117839792482,-62.832998703259975,15.607482582457886,0.7139
1472795996.80402,47.965481689392135,-62.85399788762753,1.8052181761506467,0.0
1472796806.31363,47.96623178649788,-62.855329406565076,68.2526095249455,-0.2178
1472796927.1122699,47.966418917151486,-62.855252707764066,51.92889083417594,-0.1573
1472797047.14853,47.966604866792714,-62.855176493021816,33.56441199886631,0.0242
1472797167.19391,47.96679083056182,-62.855100272489004,18.98322903508569,1.0043
1472797288.16547,47.96697822908791,-62.85502346389571,9.952225807923982,0.605
1472797408.5784302,47.96716476227997,-62.85494700997485,18.325258678124467,0.6292
1472810177.2178,47.984790421453674,-62.8503775848569,1.930919872965137,0.0
1472811025.83554,47.985509494847676,-62.84974310107837,70.79529214769134,-0.2299
1472811146.1954,47.98570435222683,-62.84942365772188,54.093723528253406,-0.1694
1472811267.12125,47.98590012591913,-62.84910271218904,36.9046703523977,-0.0242
1472811387.31192,47.98609470938714,-62.84878371787426,21.21201454422345,0.8712
1472811508.00699,47.986290109456846,-62.848463384847115,11.672053672108744,0.605
1472811628.97504,47.98648595146924,-62.84814232731232,9.67919991845656,0.5082
1472824588.4033802,48.00711228862782,-62.81998033152305,1.8515107867752951,0.0
1472825405.28647,48.00846864234949,-62.820478583590635,70.830059123057,-0.2541
1472825526.10043,48.00871005995195,-62.820370385523844,56.44691846451677,-0.2057
1472825646.8479302,48.00895134474985,-62.82026224697714,37.3654489222296,-0.0121
1472825767.9660301,48.009193370102565,-62.82015377653003,20.855912250432986,1.0043
1472825888.45554,48.00943413936982,-62.82004586903285,11.34101775611524,0.6292
1472826008.68787,48.009674394724826,-62.81993819185985,15.584997867996647,0.6292
1472839150.582,48.03422546923871,-62.80883996918328,1.3934929032336332,0.0
1472840009.2818599,48.03484220327793,-62.80787796096249,75.62787681274351,-0.2178
1472840129.58459,48.03501321802478,-62.80765762189778,61.91273100745374,-0.1694
1472840250.5278,48.03518514323786,-62.80743610976885,43.94409057546169,-0.1694
1472840370.9155,48.03535627877268,-62.80721561507831,27.308487128943657,0.6655
1472840491.6466699,48.03552790256319,-62.80699449130868,16.13988796311534,0.847
1472840611.75995,48.035698647999865,-62.806774499228936,7.438649669405472,0.7139
1472840732.6947598,48.0358705612721,-62.80655300248487,23.716741811806322,0.7018
1472853455.2905,48.04938291445692,-62.78305526596528,1.0928608583305135,0.0
1472854354.40698,48.0493340847266,-62.78074655134637,77.44386261926046,-0.2178
1472854474.7334,48.0495089518295,-62.78039364550023,64.2635641009762,-0.2178
1472854595.16803,48.04968397619083,-62.78004042228499,46.43198066757789,-0.1815
1472854715.2626,48.049858506352216,-62.7796881964331,29.80937035045894,0.1936
1472854835.6076698,48.05003340055874,-62.77933523588813,16.072765262291913,0.7018
1472854955.95074,48.05020829185857,-62.77898228120925,7.586578185854173,0.4719
1472855076.7534802,48.05038385118402,-62.77862797836286,24.92270638811205,0.5445
1472868001.5336,48.06473490039272,-62.74511748144762,1.6589802472683854,0.0
1472868911.38623,48.06503342200034,-62.745533129327285,81.03335418893971,-0.2541
1472869032.20782,48.06527302533457,-62.745525181282645,64.85486534702152,-0.2057
1472869152.70462,48.06551198457226,-62.745517254603755,47.93561076748122,-0.1694
1472869273.30072,48.06575114073374,-62.745509321392575,33.24323973954152,0.2178
1472869393.62485,48.065989757546866,-62.74550140607249,20.079618496447786,1.1616
1472869514.29456,48.06622905968524,-62.74549346801903,10.202086109660783,0.605
1472869635.11908,48.06646866883032,-62.74548551978162,17.082830597787925,0.5445
1472882382.85233,48.089764903235924,-62.74870646796903,1.1204901380098078,0.0
1472883245.14111,48.090595559307644,-62.74935419593599,77.25266301866037,-0.2178
1472883365.96167,48.09076952473559,-62.749232218048675,63.5413305939966,-0.2178
1472883486.79938,48.090943514857464,-62.749110222846916,46.469306606027295,-0.0121
1472883607.2274802,48.09111691519541,-62.74898864117904,29.781889094970804,-0.0363
1472883727.64471,48.09129029988238,-62.74886707048502,16.889688246010014,0.7623
1472883848.46466,48.09146426443185,-62.74874509321366,8.290522215347798,0.4961
1472883968.7515302,48.09163746141768,-62.74862365412847,21.515647751367844,0.5203
1472896782.4621,48.108139868729324,-62.73551965539526,1.161856971721963,0.0
1472897673.77484,48.10881876321987,-62.73336400174324,78.20007619751142,-0.2178
1472897794.13004,48.10900944542896,-62.733024573473294,65.05895253885275,-0.1331
1472897915.04596,48.10920101600322,-62.7326835638484,47.430067252476825,-0.0484
1472898035.21411,48.109391401863824,-62.73234466310043,30.28083908336577,0.1573
1472898155.74155,48.1095823569581,-62.73200474907487,17.554145225582758,0.5082
1472898276.1546302,48.109773130868405,-62.73166515757006,9.4848667153288,0.4477
1472898396.9487,48.10996450839218,-62.731324491589135,19.7882832846014,0.5082
1472911377.80917,48.12811930127738,-62.69527530274903,1.217404425750253,0.0
1472912354.31415,48.129515652284745,-62.693901270762126,85.21106559761867,-0.2057
1472912474.47314,48.12980492741743,-62.69377779309264,71.55491518196567,-0.1936
1472912595.09149,48.13009530843043,-62.69365384337592,53.95796503148422,-0.0726
1472912716.11786,48.13038667172568,-62.69352947437005,38.766999896040986,0.2178
1472912836.16013,48.13067566586249,-62.69340611664421,24.116415990295106,0.6776
1472912956.53122,48.13096545161253,-62.69328242101668,13.293968401681006,0.6413
1472913077.18292,48.1312559129135,-62.69315843702889,9.86638825524474,0.4719
1472925708.12378,48.15701595523667,-62.68222060204727,1.2038820226340057,0.0
1472926687.85342,48.157379870214186,-62.68149359815875,88.1492328658883,-0.2057
1472926808.18542,48.15758790774948,-62.681303279715564,74.44920609274598,-0.1694
1472926929.02502,48.1577968228553,-62.68111215844679,56.06530018146517,-0.1331
1472927049.51428,48.15800513227188,-62.68092159127914,39.31428015150711,0.2662
1472927169.73746,48.15821298167195,-62.680731444947206,24.290239993637424,0.3993
1472927289.8655698,48.158420666709645,-62.68054144897848,13.859272032781995,0.6655
1472927410.53177,48.15862928203075,-62.68035060196097,9.312784159977168,0.5687
1472940053.44873,48.17593752340984,-62.66168138763648,1.4158691830940922,0.0
1472941067.8688,48.176295915810826,-62.65940901629282,90.9906096407214,-0.2178
1472941188.70074,48.176503825071876,-62.659037273483456,78.28124896470487,-0.1452
1472941309.39856,48.17671150355922,-62.658665943298686,61.10474011284428,-0.1573
1472941429.8431098,48.176918746258146,-62.65829539230578,45.803664880067146,-0.0484
1472941550.5341198,48.17712641302796,-62.657924083072004,30.490857483232336,0.4356
1472941670.6650698,48.1773331161315,-62.6575544968784,17.455901219160594,0.7018
1472941791.48935,48.177541012212146,-62.65718277763569,8.743627088691406,0.5687
1472941911.86572,48.17774813759711,-62.65681243640072,18.569362004880425,0.5445
1472954417.0581698,48.1964756864209,-62.62115413436326,1.0814472250132,0.0
1472955360.38422,48.19792188801815,-62.62038822062728,85.37655205274635,-0.1936
1472955480.6308901,48.1982375416892,-62.62029121097639,69.77246609530006,-0.1815
1472955600.69205,48.19855270838718,-62.62019435098664,52.72556596484476,-0.1815
1472955721.56207,48.198869998383685,-62.62009683844482,37.82935004583725,0.2057
1472955842.4639,48.199187371883795,-62.619999300239904,22.831822603714176,0.9801
1472955962.94672,48.199503645460126,-62.6199021000739,13.426660968906194,0.5324
1472956083.67166,48.19982055461458,-62.61980470457606,6.808142910098929,0.5203
1472969128.21548,48.23135168251198,-62.60959848810602,0.8191030474726404,0.0
1472970089.72986,48.232771068376294,-62.608986150255355,87.85537210717202,-0.242
1472970210.02695,48.233029387894646,-62.60886969590757,75.45490808035109,-0.1936
1472970330.42191,48.233287917574536,-62.60875314681582,57.88293158409512,-0.1452
1472970451.461,48.2335478304241,-62.60863597417022,40.69939710219501,0.1331
1472970571.8948698,48.233806443657045,-62.60851938741146,26.458766025757324,0.7139
1472970692.38635,48.23406518059818,-62.608402744883186,17.26101860010533,0.5566
1472970812.6026,48.23432332652583,-62.60828636879275,7.838984986209239,0.5082
1472970933.5829802,48.23458311330449,-62.608169252981824,25.597086837265305,0.4961
1472983069.1517,48.25708762500832,-62.5955366343589,0.7587306985216894,0.0
1472984060.85361,48.25790910299178,-62.59289053580223,87.29267914743536,-0.2178
1472984181.68344,48.25814671179503,-62.59251612764043,73.88867062507606,-0.1936
1472984302.4941401,48.25838428297961,-62.5921417787556,57.64379416258154,-0.1694
1472984423.02588,48.258621305596904,-62.59176829426664,42.34113864927888,-0.0726
1472984543.45941,48.25885813508607,-62.59139511409617,27.68492697096841,0.4961
1472984663.9335,48.25909504433592,-62.59102180824411,15.4256892348204,0.7623
1472984784.3877301,48.25933191453106,-62.59064856393186,7.426522882682817,0.363
1472997246.11621,48.28228572236701,-62.552354216843604,1.385822109038158,0.0
1472998318.08609,48.28401317726376,-62.551053204459464,84.90405542417533,-0.2299
1472998438.14694,48.284292686103704,-62.551025194205636,70.80584002463608,-0.1694
1472998558.3245199,48.28457246669857,-62.550997156718594,53.14010699116634,-0.121
1472998678.68265,48.28485266762432,-62.55096907710919,34.4193876752865,-0.0484
1472998799.84164,48.28513473299987,-62.55094081065877,16.42611204393614,1.2463
1472998920.74924,48.285416213124506,-62.550912602857764,7.49951064495777,0.5808
1473011920.38217,48.311252295575294,-62.548609025641014,1.186377641301099,0.0
1473013021.03336,48.31157181353165,-62.54921962242365,93.04693961642653,-0.2178
1473013141.33447,48.31176825911837,-62.549293511215474,79.75104512104785,-0.1815
1473013262.13574,48.31196552144089,-62.54936770720495,61.8038968989785,-0.1694
1473013382.58566,48.31216221002661,-62.54944168739564,45.53913155053852,0.1331
1473013503.1226802,48.312359040842246,-62.54951572108306,29.85809290943509,0.9196
1473013623.4267,48.312555491181094,-62.54958961166229,18.456902779806907,0.7623
1473013743.4911199,48.31275155026503,-62.5496633550794,9.149381953470893,0.5808
1473013863.9725301,48.312948290272075,-62.54973735461113,21.460180668230134,0.5324
1473026821.21188,48.33192988486032,-62.55253130469083,0.8551269556439242,0.0
1473027949.8402698,48.33241678167144,-62.54970628678621,104.61966832263091,-0.2057
1473028070.05865,48.332496445412616,-62.549476357921286,91.68430341668149,-0.2299
1473028191.09512,48.33257665126813,-62.54924486438302,75.02973100428147,-0.1815
1473028311.49493,48.33265643523553,-62.54901458851612,58.625291507777355,-0.1694
1473028431.7114599,48.33273609775087,-62.54878466318929,43.75937735045382,-0.0484
1473028552.6865199,48.33281626291254,-62.54855328710328,29.98586646171479,0.0847
1473028673.24524,48.33289615218288,-62.54832270730657,18.233323707823587,0.8107
1473028794.21893,48.332976316436756,-62.548091333840716,8.2603215116648,0.7018
1473028914.63272,48.333056109668064,-62.547861031235925,21.446867762673506,0.5082
1473041457.66983,48.340173228934276,-62.52069249589518,1.8280108027467468,0.0
1473042674.8056,48.33881859696025,-62.52006021048586,120.22847613149099,-0.2178
1473042795.62686,48.33864504543802,-62.52016559077814,105.31737920442787,-0.2057
1473042916.33096,48.33847166220794,-62.52027086888362,87.5463824886002,-0.242
1473043036.98438,48.338298351776466,-62.52037610278585,69.85168246512835,-0.2178
1473043157.3575401,48.338125443919544,-62.52048109224528,51.75399516584055,-0.1815
1473043277.62146,48.3379526929782,-62.52058598642572,34.601848217126275,0.0363
1473043398.26105,48.3377794024125,-62.5206912082655,19.26128974739776,0.3267
1473043518.68188,48.33760642608068,-62.520796239302776,9.113129823646592,0.8833
1473043639.5954,48.33743274203307,-62.52090170006433,19.629098325744575,0.726
1473055332.88245,48.32172655296185,-62.52925508642481,1.6870516685906636,0.0
1473056374.43854,48.32027275045954,-62.53007035268717,93.91907652322035,-0.2057
1473056494.59131,48.3200490950477,-62.53025224264852,80.3151609425985,-0.2178
1473056615.62799,48.3198237943035,-62.53043547069258,63.216130388567116,-0.1573
1473056736.11734,48.31959951237304,-62.53061787017634,46.16881435590954,-0.0847
1473056856.51263,48.319375405528575,-62.530800127269686,30.583577566960734,0.4235
1473056977.2016,48.319150752020384,-62.53098282894271,18.998970727881087,0.8712
1473057097.36395,48.31892707877629,-62.53116473340632,9.272994404424544,0.7623
1473057218.06924,48.31870239488964,-62.5313474597849,18.21137041180697,0.6776
1473069351.4156199,48.29689332036855,-62.54536987810073,1.1298503136120013,0.0
1473070340.35925,48.29493740971088,-62.54431626059237,86.44399634812706,-0.2299
1473070460.49841,48.29465610457047,-62.544277357649925,74.4154868540387,-0.2178
1473070581.20599,48.29437346847757,-62.54423827064414,56.60243791908948,-0.1452
1473070701.55457,48.29409167298154,-62.54419929988824,38.81884043223162,0.0726
1473070822.33127,48.29380887504472,-62.54416019050033,22.37584677893363,0.7623
1473070943.0341198,48.293526250027035,-62.54412110502618,12.780143313695953,0.7018
1473071063.64441,48.293243841738736,-62.5440820495245,12.199192916709864,0.726
1473084103.46835,48.26462268533066,-62.53744000186189,1.0555814610770542,0.0
1473084986.74686,48.26331785406376,-62.537589612405434,79.13040112636733,-0.1815
1473085107.0416,48.263113669924756,-62.53780316237225,66.62257688462223,-0.1815
1473085227.82303,48.26290865969487,-62.53801757632232,49.59068865781674,-0.121
1473085348.50058,48.26270382578719,-62.53823180586236,34.64448335588093,0.0484
1473085469.52527,48.26249840265635,-62.53844665165297,20.829180935330253,1.3068
1473085590.5282,48.262293016460134,-62.53866145881476,11.354855932849455,0.7623
1473085710.7428,48.262088968347776,-62.53887486651543,14.992743011469516,0.7139
1473098679.91385,48.24130895429655,-62.560551863346824,1.15357,0.0
1473099538.04529,48.24022048660384,-62.562071420813645,80.10961122445771,-0.2299
1473099658.3978,48.2400132913373,-62.5623652320646,66.73293832796925,-0.2057
1473099779.43677,48.23980491428182,-62.56266071913998,49.31747203481361,-0.0726
1473099899.72919,48.239597822464134,-62.5629543836963,33.30244832938485,0.5566
1473100020.3262901,48.23939020611914,-62.56324879205353,18.796374883088905,1.1616
1473100140.8584301,48.2391827016069,-62.56354304182732,10.614163148378044,0.7502
1473100261.09665,48.23897570309861,-62.563836574067174,14.618026480447352,0.6897
1473112589.82764,48.220083837780436,-62.591660522869866,1.2128197204162856,0.0
1473113577.96494,48.218909003492705,-62.591695,83.96274285300163,-0.2057
1473113698.26355,48.2186687811835,-62.591695,70.99451620455119,-0.2057
1473113819.2428901,48.218427199536045,-62.591695,52.62482554029265,-0.1694
1473113939.92184,48.21818621773197,-62.591695,34.7264606911208,0.1452
1473114059.99405,48.21794644751697,-62.591695,18.974394813770456,0.968
1473114180.9700902,48.217704872459144,-62.591695,9.212870251139192,0.6776
1473114301.98306,48.21746322365625,-62.591695,19.132971977018908,0.6534
1473127318.66556,48.19425632702138,-62.58871956026239,1.0638181406699188,0.0
1473128212.84918,48.193735627014426,-62.588595052426044,78.16366543782878,-0.242
1473128333.20554,48.19356637163322,-62.58872584206125,64.95254017030283,-0.1573
1473128454.04099,48.193396442514455,-62.588857152317324,47.94816824522253,-0.1573
1473128574.13025,48.19322756275218,-62.588987651698424,31.680367393523927,0.0726
1473128695.03519,48.19305753591072,-62.5891190374683,18.954876078851193,0.847
1473128815.48215,48.19288815312002,-62.5892499255573,10.104908221298649,0.5203
1473128936.1010098,48.19271852858885,-62.58938100044776,18.37455392581132,0.4961
1473141823.54242,48.17455536520475,-62.601912677043686,1.32251588634861,0.0
1473142731.7677,48.17309279342227,-62.602953924798285,80.34893281417465,-0.2057
1473142852.5093699,48.172875458393996,-62.603164801269855,67.59921524864774,-0.1815
1473142972.54822,48.17265938844238,-62.603374450259075,50.88667661794144,-0.2178
1473143093.23752,48.17244214768022,-62.60358523526581,35.199920686368195,-0.0121
1473143214.22211,48.17222437539604,-62.603796535999315,21.80984737978725,1.3068
1473143334.72318,48.172007473448,-62.6040069922605,12.592492018586665,0.7139
1473143455.3436599,48.171790356561864,-62.60421765707245,11.693851190801357,0.5082
1473156229.7520401,48.15030301542684,-62.623404218159074,2.1830030069495634,0.0
1473157160.83286,48.148885996062155,-62.62282478020997,81.21147454973894,-0.1936
1473157281.19373,48.14862370204396,-62.62279393293382,68.01113476029936,-0.1331
1473157401.5907302,48.14836132929082,-62.62276307639797,50.03247759577234,-0.121
1473157521.7709,48.14809942905962,-62.62273227543341,33.901187180752046,0.0726
1473157642.1037,48.14783719621288,-62.622701435351374,19.620390609221683,0.7865
1473157762.39691,48.14757504964159,-62.62267060541581,9.067139871117261,0.7139
1473157883.27481,48.14731162889611,-62.62263962563007,20.93441763589869,0.5687
1473170658.29459,48.12196354570438,-62.61663243544096,1.541868417177204,0.0
1473171554.41064,48.12102465840965,-62.61626969218337,75.9396628602475,-0.1694
1473171674.69205,48.1208172324508,-62.616375548699466,62.699898330250065,-0.1573
1473171795.70456,48.120608545705785,-62.61648204863757,46.56024364797489,-0.1573
1473171916.0831301,48.1204009521942,-62.6165879906615,31.555496017991125,0.1815
1473172036.94467,48.120192525797755,-62.61669435773488,17.915842819854227,1.2584
1473172157.4656699,48.119984686664324,-62.616800425108,9.1412436395304,0.5566
1473172278.43286,48.11977607807438,-62.61690688516092,20.293942486087204,0.2783
1473184595.63376,48.1005380772562,-62.6255088558196,0.7719789999999997,0.0
1473185354.9753098,48.1013027606787,-62.62376962073929,0.7794175486402637,0.0
1473186226.5787,48.10072613892697,-62.62437224927391,77.45400875618196,-0.1936
1473186347.34705,48.10053314518871,-62.62465394344633,63.75607518115093,-0.2057
1473186468.01544,48.100340311191175,-62.62493540446073,46.25165024649097,-0.0121
1473186588.46054,48.10014783402194,-62.6252163446476,29.286104735026644,0.1694
1473186708.71677,48.099955658676535,-62.62549684429162,16.673450776824875,0.6655
1473186829.54196,48.09976257410487,-62.625778671044685,7.628151890691443,0.3751
1473186949.6702,48.09957060329337,-62.626058872150466,22.704595584899767,0.2783
1473199274.3475301,48.08125164359671,-62.65078185404714,0.5316097620488065,0.0
1473200152.63428,48.08009550884015,-62.65039445035884,79.89524552911939,-0.2299
1473200272.92844,48.079872336252635,-62.65042638286778,66.9910445555617,-0.2057
1473200393.3357801,48.07964895369146,-62.650458345420645,50.4368346490985,-0.121
1473200513.48102,48.07942605738398,-62.65049023839822,34.60900914914871,0.0363
1473200633.67059,48.07920307883464,-62.65052214314332,20.204625776841073,0.7744
1473200754.3966699,48.078979104938774,-62.65055419030695,10.239513931635496,0.3388
1473200874.98697,48.078755382945786,-62.65058620142721,17.393785057634744,0.2783
1473213623.71597,48.05770588341676,-62.65225531985968,1.0138859144621195,0.0
1473214521.4614902,48.057027293976276,-62.65217826332074,82.43569959451855,-0.1815
1473214642.48578,48.056839957658646,-62.65225097665162,69.55907664536122,-0.1452
1473214762.65762,48.056653940868436,-62.65232317781682,52.75101147630452,-0.1331
1473214882.95721,48.05646772633079,-62.65239545573637,36.44497512646,-0.0363
1473215003.5625598,48.056281038500245,-62.652467917361356,19.979560207353735,0.4719
1473215124.2919,48.05609415874297,-62.65254045348141,9.57843242616518,0.3509
1473215245.0680199,48.055907206573295,-62.65261301770784,20.17870613331643,0.1815
1473228117.34695,48.03876834269197,-62.657408498350065,0.880438545552515,0.0
1473229038.1809099,48.038325614119366,-62.657910274912645,80.57492469645102,-0.1815
1473229159.0097,48.03816232787364,-62.65812954587936,66.81601038586977,-0.1936
1473229279.4886198,48.037999514437026,-62.658348181928474,49.76421713377246,-0.1815
1473229400.2209802,48.037836358505466,-62.65856727790121,33.032955322081854,-0.0121
1473229521.44614,48.037672536610934,-62.65878726817059,18.21373880431045,0.6655
1473229641.8480802,48.03750982720413,-62.65900576452203,9.759800131135792,0.2662
1473229762.7811,48.037346400103296,-62.65922522463777,17.320422688992277,0.2057
1473242794.99191,48.021995808013536,-62.67757165465528,1.2121977916635729,0.0
1473243695.02036,48.02103244892038,-62.676749265469645,79.14017051507251,-0.1694
1473243815.10861,48.02079803080254,-62.676810083734686,65.95737405745726,-0.1573
1473243935.18423,48.02056363733856,-62.67687089560346,48.78697823973727,-0.1815
1473244055.29636,48.02032917260577,-62.676931725962454,33.758899825616695,-0.0484
1473244175.86615,48.02009381449843,-62.67699278810169,19.625058517524444,0.9438
1473244296.24954,48.01985882025239,-62.67705375583946,11.186625217393113,0.2904
1473244416.7074,48.01962368063766,-62.677114761292216,12.282993924809608,0.2299
1473257235.88184,47.99599032423225,-62.67911208548564,1.7443300111360307,0.0
1473258096.3424401,47.9952341880317,-62.67881252328257,77.9634887871266,-0.2178
1473258217.27393,47.99502892506847,-62.678941962010896,65.78217783120459,-0.2057
1473258337.6266801,47.994824644429684,-62.679070781285866,48.28463441514759,-0.1452
1473258457.7288198,47.99462078916295,-62.67919933232143,31.461245935745183,0.4598
1473258578.25253,47.994416218345044,-62.679328334583225,17.995614888683352,0.4235
1473258698.65289,47.99421185689539,-62.679457204817496,11.570466220115206,0.3872
1473258819.2926302,47.994007089134094,-62.67958633127171,13.343870512678544,0.1694
1473271673.36453,47.97463486759504,-62.69144619728453,1.1441348073159252,0.0
1473272486.83536,47.974043295095605,-62.69235088397094,72.60954462122993,-0.2057
1473272607.1851199,47.97384967523202,-62.6926374317445,59.16048067246828,-0.1331
1473272727.33661,47.97365637434728,-62.69292350744522,41.154402323352585,0.0847
1473272847.36377,47.97346327348592,-62.6932092871213,25.247724923880142,1.2463
1473272968.19891,47.97326887273839,-62.6934969905643,16.172029115029556,0.484
1473273088.60748,47.973075158260706,-62.693783678361996,8.645920338958993,0.3025
1473273209.42346,47.97288078833803,-62.69407133618576,20.905215693183397,0.2904
1473285517.91711,47.955323483931295,-62.72046226521597,0.0,0.0
1473286353.55789,47.954326456958846,-62.7208219632855,69.00922569562758,-0.2178
1473286474.07993,47.954065981790244,-62.72090960519658,55.906006408094775,-0.1694
1473286594.73605,47.95380521684535,-62.72099734460849,40.765292211624455,0.0726
1473286715.17346,47.9535449245812,-62.72108492497783,27.010948931079298,0.9559
1473286836.14795,47.953283471567076,-62.72117289590396,17.586533657522885,0.3751
1473286956.5086699,47.95302334504714,-62.72126042050546,8.587608912198855,0.3509
1473287076.8157,47.95276333456375,-62.721347906064175,22.466667252462106,0.3751
1473300056.05933,47.92721455661531,-62.727208865335506,0.837799667581119,0.0
1473300845.80106,47.92641669945405,-62.72639225923326,68.32692447825258,-0.1936
1473300966.0385098,47.92617059943017,-62.726415283928105,55.20410984020111,-0.1815
1473301086.1234698,47.925924811520574,-62.72643827942209,37.38184933690108,0.0726
1473301206.6301599,47.925678160420894,-62.72646135567464,21.68874812254674,0.9922
1473301326.85196,47.925432092429745,-62.72648437737257,13.939910491013649,0.3993
1473301446.97986,47.925186216630976,-62.7265073810893,7.510725854259185,0.3751
1473301567.25046,47.9249400487568,-62.72653041213212,26.553483999862696,0.3388
1473314666.35223,47.90005830878832,-62.7259632668512,1.66892218697871,0.0
1473315426.5582,47.898842151652524,-62.72561102752016,63.993224624985935,-0.2057
1473315546.87881,47.898643475071495,-62.7257867573565,50.25574005527192,-0.1815
1473315667.03058,47.898445077283434,-62.72596224059989,32.37277941177386,0.2783
1473315787.2936099,47.89824649578001,-62.726137886339885,18.097691455983785,0.4356
1473315908.29688,47.898046691972894,-62.72631461320994,11.202115073669072,0.3146
1473316028.54498,47.89784813512231,-62.72649023714446,14.038129683876214,0.3388
1473329079.75919,47.87751427813151,-62.74339869722622,0.5974111208189573,0.0
1473329838.1991901,47.876401265112975,-62.7433504108984,63.959164846583775,-0.1936
1473329958.68765,47.87616198407109,-62.74338088924183,50.66267760353698,-0.1694
1473330079.26312,47.87592253023406,-62.743411389594975,34.10405481613664,0.4114
1473330199.41943,47.875683908817116,-62.743441783918904,19.603412417603874,1.0043
1473330320.07013,47.87544430557871,-62.74347230330202,12.458862739341168,0.3146
1473330440.3081698,47.875205521852344,-62.743502718300064,9.908973934708765,0.3146
1473343160.3826,47.85286469353444,-62.74424630360553,0.7735641862735062,0.0
1473343904.38696,47.85231255629966,-62.743718007957646,60.080254127829114,-0.2178
1473344024.94629,47.85205857476645,-62.74375093317733,45.01088997841336,-0.1573
1473344145.65289,47.8518042829806,-62.74378389861702,28.248796882248907,0.6897
1473344266.47131,47.85154975562433,-62.74381689459518,16.19413917802991,0.3146
1473344386.50934,47.85129687231001,-62.74384967744586,8.741598926312555,0.3025
1473344506.60037,47.851043877341496,-62.74388247477096,21.254062811038185,0.363
