unixtime,lat,lon,depth,sci_m_present_time
1568526172.44,43.0088751286,-65.1431054728,64.2055454561,1568526172.44
1568526174.45,43.0088754868,-65.1431043354,64.4575034362,1568526174.45
1568526176.47,43.0088758455,-65.1431031962,64.709811611,1568526176.47
1568526178.48,43.0088762035,-65.1431020592,64.9616264965,1568526178.48
1568526180.49,43.0088765622,-65.1431009202,65.2138845842,1568526180.49
1568526182.51,43.008876921,-65.1430997806,65.4662653822,1568526182.51
1568526184.52,43.008877279,-65.1430986436,65.7180890435,1568526184.52
1568526186.53,43.0088776363,-65.1430975089,65.9693843724,1568526186.53
1568526188.54,43.0088779943,-65.1430963719,66.2211880048,1568526188.54
1568526190.55,43.0088783517,-65.143095237,66.472544674,1568526190.55
1568526192.56,43.0088787097,-65.1430941,66.7243557986,1568526192.56
1568526194.56,43.008879067,-65.1430929652,66.9756824394,1568526194.56
1568526196.58,43.0088794251,-65.1430918281,67.2275198612,1568526196.58
1568526198.58,43.0088797825,-65.1430906932,67.4788765304,1568526198.58
1568526200.6,43.0088801412,-65.1430895538,67.7312035102,1568526200.6
1568526202.6,43.0088804978,-65.1430884213,67.9820368619,1568526202.6
1568526204.62,43.0088808566,-65.1430872819,68.2343838407,1568526204.62
1568526206.63,43.0088812148,-65.1430861445,68.4857234956,1568526206.63
1568526208.65,43.0088815735,-65.1430850052,68.7373487277,1568526208.65
1568526210.66,43.0088819317,-65.1430838677,68.9885632089,1568526210.66
1568526212.67,43.0088822904,-65.1430827284,69.2401921916,1568526212.67
1568526214.68,43.0088826478,-65.1430815935,69.4908386049,1568526214.68
1568526216.69,43.0088830058,-65.1430804564,69.7419769429,1568526216.69
1568526218.7,43.0088833631,-65.1430793216,69.992622106,1568526218.7
1568526220.71,43.0088837212,-65.1430781845,70.2437454415,1568526220.71
1568526222.72,43.0088840785,-65.1430770496,70.4943955757,1568526222.72
1568526224.73,43.0088844366,-65.1430759125,70.7455326634,1568526224.73
1568526226.74,43.0088847939,-65.1430747777,70.9961715755,1568526226.74
1568526228.74,43.0088851511,-65.1430736433,71.2467255929,1568526228.74
1568526230.75,43.0088855078,-65.1430725105,71.4968963341,1568526230.75
1568526232.75,43.008885865,-65.1430713762,71.7474316283,1568526232.75
1568526234.76,43.0088862217,-65.1430702435,71.997593618,1568526234.76
1568526236.77,43.0088865789,-65.143069109,72.2481488856,1568526236.77
1568526238.78,43.0088869371,-65.1430679715,72.5000528431,1568526238.78
1568526240.78,43.0088872943,-65.1430668371,72.7516738531,1568526240.78
1568526242.79,43.0088876516,-65.1430657022,73.0033914532,1568526242.79
1568526244.79,43.0088880081,-65.14306457,73.2545309772,1568526244.79
1568526246.8,43.0088883655,-65.1430634352,73.5062485474,1568526246.8
1568526248.8,43.0088887219,-65.1430623031,73.7573605084,1568526248.8
1568526250.81,43.0088890793,-65.1430611683,74.0090705751,1568526250.81
1568526252.82,43.0088894373,-65.1430600312,74.2612846684,1568526252.82
1568526254.83,43.0088897946,-65.1430588964,74.5129985017,1568526254.83
1568526256.84,43.0088901518,-65.143057762,74.7646120081,1568526256.84
1568526258.84,43.0088905084,-65.1430566295,75.0158204995,1568526258.84
1568526260.85,43.0088908657,-65.143055495,75.267457832,1568526260.85
1568526262.85,43.0088912223,-65.1430543625,75.5186625566,1568526262.85
1568526264.86,43.0088915795,-65.143053228,75.77029113,1568526264.86
1568526266.87,43.0088919377,-65.1430520905,76.0226055503,1568526266.87
1568526268.88,43.0088922949,-65.1430509562,76.2742115231,1568526268.88
1568526270.88,43.0088926522,-65.1430498214,76.5235531569,1568526270.88
1568526272.89,43.0088930087,-65.1430486891,76.7675269891,1568526272.89
1568526274.9,43.008893366,-65.1430475544,77.0120282052,1568526274.9
1568526276.9,43.0088937225,-65.1430464222,77.25599106,1568526276.9
1568526278.91,43.0088940799,-65.1430452872,77.5005483252,1568526278.91
1568526280.92,43.008894438,-65.1430441501,77.7455672255,1568526280.92
1568526282.92,43.0088947953,-65.1430430152,77.9901025647,1568526282.92
1568526284.93,43.0088951525,-65.1430418808,78.2345294941,1568526284.93
1568526286.94,43.0088955091,-65.1430407482,78.4785739539,1568526286.94
1568526288.94,43.0088958663,-65.1430396138,78.7230118317,1568526288.94
1568526290.95,43.0088962229,-65.1430384813,78.9670453141,1568526290.95
1568526292.95,43.0088965802,-65.1430373469,79.2114807814,1568526292.95
1568526294.96,43.0088969383,-65.1430362094,79.4565727779,1568526294.96
1568526296.98,43.008897297,-65.1430350703,79.7020338269,1568526296.98
1568526298.98,43.0088976536,-65.1430339377,79.9460782867,1568526298.98
1568526300.99,43.0088980108,-65.1430328034,80.190479631,1568526300.99
1568526302.08,43.0088982047,-65.1430321875,80.3231891678,1568526302.08
1568526304.08,43.0088985612,-65.1430310555,80.5739355513,1568526304.08
1568526306.09,43.008898919,-65.1430299192,80.8291381886,1568526306.09
1568526308.11,43.0088992777,-65.14302878,81.0849882746,1568526308.11
1568526310.12,43.0088996358,-65.1430276427,81.3403965578,1568526310.12
1568526312.13,43.0088999945,-65.1430265036,81.5962275745,1568526312.13
1568526314.15,43.0089003526,-65.1430253664,81.8516244464,1568526314.15
1568526316.16,43.0089007112,-65.1430242274,82.107435183,1568526316.16
1568526318.17,43.0089010693,-65.1430230901,82.3628396524,1568526318.17
1568526320.19,43.008901428,-65.1430219511,82.6186389474,1568526320.19
1568526322.2,43.0089017868,-65.1430208116,82.8745626773,1568526322.2
1568526327.22,43.0089026806,-65.1430179732,83.5120220266,1568526327.22
1568526328.23,43.0089028589,-65.1430174069,83.6392069228,1568526328.23
1568526330.24,43.0089032177,-65.1430162674,83.895114126,1568526330.24
1568526332.25,43.0089035757,-65.1430151305,84.1504525792,1568526332.25
1568526334.27,43.0089039345,-65.1430139909,84.4063877204,1568526334.27
1568526336.28,43.0089042925,-65.1430128539,84.6443684268,1568526336.28
1568526338.3,43.0089046513,-65.1430117143,84.8591828669,1568526338.3
1568526340.31,43.00890501,-65.1430105752,85.0739216206,1568526340.31
1568526342.32,43.0089053682,-65.1430094379,85.2883162157,1568526342.32
1568526344.34,43.0089057269,-65.1430082987,85.5030560364,1568526344.34
1568526346.35,43.008906085,-65.1430071614,85.7174474303,1568526346.35
1568526348.36,43.0089064437,-65.1430060222,85.9321872764,1568526348.36
1568526350.38,43.0089068018,-65.1430048849,86.1465818461,1568526350.38
1568526352.39,43.0089071605,-65.1430037458,86.3613216922,1568526352.39
1568526354.4,43.0089075178,-65.143002611,86.5752377784,1568526354.4
1568526356.41,43.0089078758,-65.143001474,86.7895673579,1568526356.41
1568526358.43,43.0089082346,-65.1430003345,87.0043785967,1568526358.43
1568526360.44,43.0089085926,-65.1429991975,87.2187081762,1568526360.44
1568526362.45,43.0089089515,-65.142998058,87.4335225909,1568526362.45
1568526364.46,43.0089093094,-65.1429969211,87.6478297871,1568526364.46
1568526366.48,43.0089096683,-65.1429957816,87.8626442272,1568526366.48
1568526368.5,43.0089100269,-65.1429946425,88.093269543,1568526368.5
1568526370.51,43.008910385,-65.1429935052,88.3685638786,1568526370.51
1568526372.52,43.0089107438,-65.142992366,88.644323463,1568526372.52
1568526374.53,43.0089111019,-65.1429912285,88.9196588394,1568526374.53
1568526376.55,43.0089114607,-65.1429900892,89.1954239046,1568526376.55
1568526378.56,43.0089118188,-65.1429889519,89.4707209806,1568526378.56
1568526380.58,43.0089121775,-65.1429878126,89.746494267,1568526380.58
1568526382.58,43.0089125349,-65.1429866778,90.0211906399,1568526382.58
1568526384.6,43.0089128929,-65.1429855406,90.2964548963,1568526384.6
1568526386.6,43.0089132503,-65.1429844058,90.5711553798,1568526386.6
1568526388.62,43.0089136083,-65.1429832687,90.8463895243,1568526388.62
1568526390.62,43.0089139657,-65.1429821338,91.1210900078,1568526390.62
1568526392.63,43.0089143236,-65.1429809969,91.3962871896,1568526392.63
1568526394.64,43.008914681,-65.1429798621,91.6709917837,1568526394.64
1568526396.66,43.0089150398,-65.1429787227,91.9467773693,1568526396.66
1568526398.66,43.0089153964,-65.1429775901,92.2209387109,1568526398.66
1568526400.68,43.0089157551,-65.1429764508,92.4919766254,1568526400.68
1568526402.68,43.0089161118,-65.1429753182,92.7165253006,1568526402.68
1568526404.69,43.008916469,-65.1429741837,92.9414572999,1568526404.69
1568526406.7,43.0089168271,-65.1429730465,93.1669362409,1568526406.7
1568526408.71,43.0089171844,-65.1429719118,93.3918984893,1568526408.71
1568526410.72,43.0089175426,-65.1429707743,93.6174390774,1568526410.72
1568526412.72,43.0089178997,-65.1429696399,93.8423396786,1568526412.72
1568526414.73,43.0089182571,-65.142968505,94.0673602072,1568526414.73
1568526416.74,43.0089186136,-65.1429673727,94.2918506289,1568526416.74
1568526418.74,43.008918971,-65.1429662378,94.5168745244,1568526418.74
1568526420.75,43.0089193291,-65.1429651007,94.7423265566,1568526420.75
1568526422.76,43.0089196864,-65.1429639659,94.9673190807,1568526422.76
1568526424.77,43.0089200444,-65.1429628288,95.1927543048,1568526424.77
1568526426.78,43.0089204018,-65.142961694,95.4177468023,1568526426.78
1568526428.79,43.008920759,-65.1429605595,95.6426855355,1568526428.79
1568526430.79,43.0089211156,-65.1429594268,95.8672543856,1568526430.79
1568526432.8,43.0089214729,-65.1429582924,96.0921762841,1568526432.8
1568526434.81,43.0089218311,-65.1429571546,96.3194134778,1568526434.81
1568526436.82,43.0089221886,-65.1429560195,96.5462908552,1568526436.82
1568526438.83,43.0089225469,-65.1429548813,96.7737828654,1568526438.83
1568526440.84,43.0089229044,-65.1429537461,97.0006885015,1568526440.84
1568526442.85,43.008923262,-65.1429526105,97.2276562581,1568526442.85
1568526444.85,43.0089236187,-65.1429514776,97.4541099171,1568526444.85
1568526446.86,43.0089239763,-65.1429503419,97.6811014067,1568526446.86
1568526448.87,43.0089243331,-65.1429492089,97.9075584331,1568526448.87
1568526450.88,43.0089246907,-65.1429480733,98.1345431611,1568526450.88
1568526452.89,43.0089250489,-65.1429469354,98.3619696564,1568526452.89
1568526454.9,43.0089254065,-65.1429457998,98.588961146,1568526454.9
1568526456.9,43.0089257638,-65.1429446651,98.8157526429,1568526456.9
1568526458.91,43.0089261207,-65.1429435318,99.0422797367,1568526458.91
1568526460.92,43.0089264781,-65.1429423967,99.2691571141,1568526460.92
1568526462.92,43.008926835,-65.1429412633,99.4956864708,1568526462.92
1568526464.93,43.0089271924,-65.1429401282,99.7225751355,1568526464.93
1568526466.94,43.0089275508,-65.14293899,99.9748410204,1568526466.94
1568526468.95,43.0089279083,-65.1429378548,100.237682809,1568526468.95
1568526470.97,43.0089282674,-65.1429367142,100.501758802,1568526470.97
1568526472.98,43.0089286257,-65.1429355764,100.765186957,1568526472.98
1568526474.07,43.0089288198,-65.14293496,100.907912083,1568526474.07
1568526476.08,43.0089291765,-65.1429338271,101.170206792,1568526476.08
1568526478.09,43.0089295346,-65.1429326899,101.433507975,1568526478.09
1568526480.11,43.0089298935,-65.1429315499,101.69743609,1568526480.11
1568526486.14,43.0089309673,-65.1429281399,102.486939158,1568526486.14
1568526488.15,43.0089313262,-65.142927,102.750863341,1568526488.15
1568526490.17,43.0089316846,-65.1429258619,103.01438046,1568526490.17
1568526492.18,43.0089320436,-65.1429247219,103.278312506,1568526492.18
1568526494.19,43.0089324011,-65.1429235865,103.541190929,1568526494.19
1568526496.21,43.0089327593,-65.1429224487,103.80461122,1568526496.21
1568526498.21,43.0089331169,-65.1429213131,104.065775016,1568526498.21
1568526500.23,43.0089334752,-65.1429201752,104.304138736,1568526500.23
1568526502.24,43.0089338327,-65.1429190398,104.541993247,1568526502.24
1568526504.25,43.008934191,-65.1429179019,104.780341552,1568526504.25
1568526506.26,43.0089345486,-65.1429167664,105.018210265,1568526506.26
1568526508.27,43.008934906,-65.1429156313,105.255999643,1568526508.27
1568526510.27,43.0089352629,-65.1429144979,105.493412478,1568526510.27
1568526512.28,43.0089356203,-65.1429133627,105.731208943,1568526512.28
1568526514.28,43.0089359772,-65.1429122294,105.968618221,1568526514.28
1568526516.3,43.0089363362,-65.1429110894,106.207418874,1568526516.3
1568526518.31,43.0089366945,-65.1429099513,106.445826412,1568526518.31
1568526520.32,43.008937052,-65.1429088161,106.683629991,1568526520.32
1568526522.33,43.0089374104,-65.1429076779,106.922054101,1568526522.33
1568526524.34,43.0089377678,-65.1429065427,107.15985768,1568526524.34
1568526526.35,43.0089381254,-65.1429054071,107.397737065,1568526526.35
1568526528.36,43.0089384821,-65.1429042742,107.635059866,1568526528.36
1568526530.36,43.0089388397,-65.1429031387,107.872928578,1568526530.36
1568526532.38,43.0089391979,-65.1429020009,108.117623736,1568526532.38
1568526534.39,43.0089395555,-65.1429008654,108.362661931,1568526534.39
1568526536.4,43.0089399138,-65.1428997276,108.608173423,1568526536.4
1568526538.41,43.0089402713,-65.142898592,108.853222611,1568526538.41
1568526540.42,43.0089406288,-65.1428974568,109.098193711,1568526540.42
1568526542.42,43.0089409857,-65.1428963234,109.342765909,1568526542.42
1568526544.44,43.0089413447,-65.1428951834,109.588756805,1568526544.44
1568526546.44,43.0089417015,-65.1428940501,109.833315596,1568526546.44
1568526548.45,43.0089420589,-65.1428929149,110.078259852,1568526548.45
1568526550.46,43.0089424172,-65.1428917771,110.323789637,1568526550.46
1568526552.47,43.0089427747,-65.1428906419,110.568746109,1568526552.47
1568526554.48,43.0089431322,-65.1428895064,110.813773339,1568526554.48
1568526556.48,43.008943489,-65.1428883735,111.058245521,1568526556.48
1568526558.49,43.0089438465,-65.1428872379,111.30327883,1568526558.49
1568526560.5,43.0089442033,-65.142886105,111.547743711,1568526560.5
1568526562.51,43.0089445608,-65.1428849694,111.79279287,1568526562.51
1568526569.54,43.0089458133,-65.1428809917,112.584711238,1568526569.54
1568526570.55,43.008945992,-65.1428804244,112.696758621,1568526570.55
1568526572.55,43.0089463494,-65.1428792891,112.920993008,1568526572.55
1568526574.56,43.0089467064,-65.1428781555,113.144893554,1568526574.56
1568526576.57,43.0089470639,-65.1428770202,113.369139095,1568526576.57
1568526578.58,43.0089474223,-65.1428758818,113.593969689,1568526578.58
1568526580.59,43.0089477798,-65.1428747464,113.818224147,1568526580.59
1568526582.6,43.0089481383,-65.142873608,114.043082666,1568526582.6
1568526584.61,43.0089484958,-65.1428724726,114.267323734,1568526584.61
1568526586.62,43.0089488534,-65.142871337,114.491622861,1568526586.62
1568526588.63,43.0089492102,-65.1428702039,114.715425153,1568526588.63
1568526590.63,43.0089495678,-65.1428690683,114.939727634,1568526590.63
1568526592.65,43.0089499261,-65.1428679303,115.164490134,1568526592.65
1568526594.66,43.0089502838,-65.1428667945,115.388830575,1568526594.66
1568526596.67,43.0089506422,-65.1428656563,115.62005622,1568526596.67
1568526598.68,43.0089509998,-65.1428645206,115.856934595,1568526598.68
1568526600.69,43.0089513572,-65.1428633854,116.093730461,1568526600.69
1568526602.69,43.0089517141,-65.1428622519,116.33014077,1568526602.69
1568526604.7,43.0089520716,-65.1428611166,116.5669555,1568526604.7
1568526606.71,43.0089524301,-65.1428599781,116.804419898,1568526606.71
1568526608.72,43.0089527876,-65.1428588427,117.041245253,1568526608.72
1568526615.76,43.0089540403,-65.1428548643,117.871065433,1568526615.76
1568526616.76,43.008954219,-65.1428542969,117.989421521,1568526616.76
1568526618.77,43.0089545766,-65.1428531612,118.226296382,1568526618.77
1568526620.79,43.0089549349,-65.1428520233,118.463653477,1568526620.79
1568526622.8,43.0089552925,-65.1428508875,118.700547229,1568526622.8
1568526624.81,43.0089556508,-65.1428497496,118.937890183,1568526624.81
1568526626.82,43.0089560085,-65.1428486139,119.17478981,1568526626.82
1568526628.83,43.0089563659,-65.1428474786,119.411254231,1568526628.83
1568526630.83,43.0089567229,-65.1428463452,119.646217817,1568526630.83
1568526632.84,43.0089570804,-65.1428452098,119.881577488,1568526632.84
1568526634.85,43.0089574388,-65.1428440714,120.117567593,1568526634.85
1568526636.86,43.0089577963,-65.1428429361,120.35290617,1568526636.86
1568526638.88,43.0089581548,-65.1428417977,120.588895102,1568526638.88
1568526640.88,43.0089585122,-65.1428406625,120.824209065,1568526640.88
1568526642.89,43.0089588698,-65.1428395268,121.059633163,1568526642.89
1568526644.9,43.0089592266,-65.1428383937,121.2945112,1568526644.9
1568526646.91,43.0089595842,-65.142837258,121.529938846,1568526646.91
1568526648.91,43.008959941,-65.1428361249,121.764834456,1568526648.91
1568526650.92,43.0089602986,-65.1428349891,122.000265594,1568526650.92
1568526657.96,43.0089615517,-65.1428310095,122.825217337,1568526657.96
1568526658.96,43.00896173,-65.1428304434,122.942574928,1568526658.96
1568526660.97,43.0089620875,-65.1428293081,123.177892028,1568526660.97
1568526662.98,43.0089624459,-65.1428281698,123.41300153,1568526662.98
1568526664.07,43.0089626399,-65.1428275537,123.540238164,1568526664.07
1568526666.08,43.008962998,-65.1428264166,123.775101341,1568526666.08
1568526668.1,43.0089633562,-65.1428252789,124.010084771,1568526668.1
1568526670.11,43.0089637138,-65.1428241434,124.244605866,1568526670.11
1568526672.13,43.0089640735,-65.1428230009,124.480575875,1568526672.13
1568526674.14,43.008964431,-65.1428218655,124.715079434,1568526674.14
1568526676.15,43.0089647892,-65.1428207278,124.95003834,1568526676.15
1568526678.16,43.0089651468,-65.1428195924,125.184555928,1568526678.16
1568526680.16,43.0089655042,-65.1428184572,125.419001113,1568526680.16
1568526682.17,43.008965861,-65.142817324,125.65305169,1568526682.17
1568526684.19,43.00896622,-65.1428161841,125.888477608,1568526684.19
1568526686.19,43.0089665768,-65.1428150509,126.122538678,1568526686.19
1568526688.21,43.0089669357,-65.142813911,126.357968132,1568526688.21
1568526690.22,43.0089672941,-65.1428127729,126.593019288,1568526690.22
1568526692.23,43.0089676515,-65.1428116378,126.82746915,1568526692.23
1568526694.24,43.0089680091,-65.1428105022,127.055312686,1568526694.24
1568526696.24,43.0089683658,-65.1428093693,127.272102308,1568526696.24
1568526698.25,43.0089687234,-65.1428082338,127.489403615,1568526698.25
1568526700.26,43.0089690816,-65.1428070961,127.707110582,1568526700.26
1568526702.27,43.0089694392,-65.1428059605,127.92440539,1568526702.27
1568526704.28,43.0089697974,-65.1428048228,128.14212208,1568526704.28
1568526706.29,43.008970155,-65.1428036873,128.35940389,1568526706.29
1568526708.31,43.0089705139,-65.1428025474,128.577540296,1568526708.31
1568526713.33,43.0089714083,-65.1427997068,129.121092116,1568526713.33
1568526714.34,43.0089715869,-65.1427991397,129.229625938,1568526714.34
1568526716.35,43.0089719459,-65.1427979997,129.447772068,1568526716.35
1568526718.37,43.0089723043,-65.1427968615,129.665572062,1568526718.37
1568526720.38,43.0089726618,-65.1427957262,129.882817094,1568526720.38
1568526722.39,43.0089730201,-65.1427945881,130.100596533,1568526722.39
1568526724.41,43.0089733791,-65.1427934482,130.31873294,1568526724.41
1568526726.41,43.0089737366,-65.1427923127,130.536589522,1568526726.41
1568526728.42,43.0089740934,-65.1427911798,130.756200522,1568526728.42
1568526730.43,43.0089744509,-65.1427900443,130.976306781,1568526730.43
1568526732.44,43.0089748092,-65.1427889065,131.196846985,1568526732.44
1568526734.44,43.0089751658,-65.142787774,131.416381279,1568526734.44
1568526736.46,43.008975524,-65.1427866362,131.636924775,1568526736.46
1568526738.46,43.0089758816,-65.1427855008,131.857027742,1568526738.46
1568526740.48,43.0089762405,-65.1427843608,132.077993111,1568526740.48
1568526742.49,43.0089765973,-65.1427832276,132.297667648,1568526742.49
1568526744.5,43.0089769563,-65.1427820876,132.518636309,1568526744.5
1568526746.51,43.0089773131,-65.1427809543,132.738317429,1568526746.51
1568526748.51,43.0089776706,-65.1427798191,132.958379876,1568526748.51
1568526750.53,43.008978029,-65.1427786809,133.17900773,1568526750.53
1568526752.54,43.0089783865,-65.1427775457,133.399057036,1568526752.54
1568526754.55,43.0089787441,-65.14277641,133.619202745,1568526754.55
1568526756.55,43.0089791009,-65.1427752769,133.838844416,1568526756.55
1568526758.56,43.0089794585,-65.1427741412,134.058996708,1568526758.56
1568526760.56,43.0089798153,-65.1427730081,134.288619446,1568526760.56
1568526762.57,43.0089801728,-65.1427718725,134.51876241,1568526762.57
1568526764.59,43.0089805312,-65.1427707344,134.749398001,1568526764.59
1568526766.59,43.0089808888,-65.1427695986,134.979569589,1568526766.59
1568526768.6,43.0089812463,-65.1427684634,135.209632388,1568526768.6
1568526770.61,43.0089816032,-65.1427673299,135.439351474,1568526770.61
1568526772.62,43.0089819607,-65.1427661946,135.669429131,1568526772.62
1568526774.62,43.0089823176,-65.1427650611,135.899141362,1568526774.62
1568526776.63,43.0089826751,-65.1427639257,136.129229343,1568526776.63
1568526778.64,43.0089830336,-65.1427627874,136.359917622,1568526778.64
1568526780.65,43.008983391,-65.1427616521,136.589994159,1568526780.65
1568526782.66,43.0089837487,-65.1427605164,136.820154303,1568526782.66
1568526787.69,43.0089846444,-65.1427576716,137.396662499,1568526787.69
1568526788.7,43.0089848231,-65.142757104,137.51169562,1568526788.7
1568526790.71,43.0089851808,-65.1427559683,137.741852322,1568526790.71
1568526792.72,43.008985539,-65.1427548307,137.964563753,1568526792.72
1568526794.73,43.0089858966,-65.142753695,138.184306929,1568526794.73
1568526796.74,43.0089862541,-65.1427525597,138.403989967,1568526796.74
1568526798.74,43.008986611,-65.1427514262,138.623316376,1568526798.74
1568526800.75,43.0089869685,-65.1427502908,138.843012532,1568526800.75
1568526802.76,43.0089873254,-65.1427491574,139.062321468,1568526802.76
1568526804.76,43.0089876829,-65.1427480221,139.282002289,1568526804.76
1568526806.78,43.0089880412,-65.1427468841,139.502192848,1568526806.78
1568526808.78,43.0089883986,-65.1427457489,139.721852884,1568526808.78
1568526810.8,43.0089887571,-65.1427446105,139.942129841,1568526810.8
1568526812.81,43.0089891146,-65.1427434753,140.161789904,1568526812.81
1568526814.82,43.0089894722,-65.1427423396,140.381542911,1568526814.82
1568526816.82,43.0089898289,-65.1427412065,140.600782947,1568526816.82
1568526818.83,43.0089901865,-65.1427400711,140.820482363,1568526818.83
1568526824.86,43.0089912606,-65.1427366599,141.488827563,1568526824.86
1568526826.87,43.0089916182,-65.1427355241,141.723844651,1568526826.87
1568526828.88,43.0089919757,-65.1427343889,141.958736552,1568526828.88
1568526830.89,43.0089923326,-65.1427332554,142.193289256,1568526830.89
1568526832.89,43.0089926901,-65.1427321201,142.428195212,1568526832.89
1568526834.91,43.0089930485,-65.1427309818,142.66373631,1568526834.91
1568526836.92,43.008993406,-65.1427298466,142.898628239,1568526836.92
1568526838.93,43.0089937644,-65.1427287084,143.134141254,1568526838.93
1568526840.94,43.0089941219,-65.1427275731,143.36904721,1568526840.94
1568526842.95,43.008994481,-65.1427264326,143.605023439,1568526842.95
1568526844.97,43.0089948392,-65.1427252948,143.840458089,1568526844.97
1568526846.98,43.0089951968,-65.1427241591,144.075449438,1568526846.98
1568526848.07,43.008995391,-65.1427235426,144.203013825,1568526848.07
1568526853.09,43.0089962857,-65.1427207011,144.790986937,1568526853.09
1568526854.1,43.0089964643,-65.1427201341,144.908305984,1568526854.1
1568526856.11,43.0089968232,-65.1427189941,145.144189821,1568526856.11
1568526858.13,43.0089971816,-65.142717856,145.331647312,1568526858.13
1568526860.14,43.0089975405,-65.1427167161,145.514260347,1568526860.14
1568526862.16,43.0089978989,-65.142715578,145.696574525,1568526862.16
1568526864.17,43.0089982578,-65.1427144381,145.87918756,1568526864.17
1568526866.18,43.0089986153,-65.1427133026,146.06108247,1568526866.18
1568526868.19,43.0089989721,-65.1427121697,146.242568065,1568526868.19
1568526870.19,43.0089993296,-65.1427110342,146.424479275,1568526870.19
1568526872.21,43.0089996879,-65.1427098964,146.606746364,1568526872.21
1568526874.22,43.0090000454,-65.1427087609,146.788638554,1568526874.22
1568526881.25,43.0090012978,-65.1427047836,147.425789183,1568526881.25
1568526882.25,43.0090014764,-65.1427042166,147.516622995,1568526882.25
1568526884.27,43.0090018353,-65.1427030767,147.69923331,1568526884.27
1568526886.28,43.0090021922,-65.1427019434,147.880782274,1568526886.28
1568526888.29,43.0090025511,-65.1427008034,148.063392588,1568526888.29
1568526890.31,43.0090029095,-65.1426996653,148.271883298,1568526890.31
1568526892.31,43.009003267,-65.14269853,148.49416103,1568526892.31
1568526894.32,43.0090036245,-65.1426973945,148.71648526,1568526894.32
1568526896.33,43.0090039812,-65.1426962616,148.938313617,1568526896.33
1568526898.34,43.0090043388,-65.1426951261,149.160638928,1568526898.34
1568526900.34,43.0090046955,-65.1426939932,149.382457336,1568526900.34
1568526902.35,43.0090050531,-65.1426928577,149.604782674,1568526902.35
1568526904.36,43.0090054113,-65.1426917198,149.827570662,1568526904.36
1568526906.37,43.0090057689,-65.1426905843,150.049894865,1568526906.37
1568526908.38,43.0090061264,-65.1426894491,150.272169272,1568526908.38
1568526910.38,43.0090064832,-65.1426883158,150.494061833,1568526910.38
1568526912.39,43.0090068407,-65.1426871806,150.716342891,1568526912.39
1568526914.4,43.0090071975,-65.1426860473,150.938232127,1568526914.4
1568526916.4,43.009007555,-65.1426849121,151.16050656,1568526916.4
1568526918.42,43.0090079134,-65.1426837739,151.383348777,1568526918.42
1568526920.43,43.0090082708,-65.1426826387,151.605629808,1568526920.43
1568526922.43,43.0090086284,-65.1426815031,151.813546458,1568526922.43
1568526927.46,43.0090095228,-65.1426786625,152.274149963,1568526927.46
1568526928.46,43.0090097013,-65.1426780958,152.366052677,1568526928.46
1568526929.47,43.0090098802,-65.1426775275,152.458193716,1568526929.47
1568526930.47,43.0090100589,-65.1426769602,152.550186274,1568526930.47
1568526932.48,43.0090104169,-65.1426758232,152.734569212,1568526932.48
1568526934.49,43.0090107742,-65.1426746883,152.918588225,1568526934.49
1568526936.51,43.009011133,-65.142673549,153.103339633,1568526936.51
1568526938.51,43.0090114897,-65.1426724163,153.287013998,1568526938.51
1568526940.52,43.0090118482,-65.1426712776,153.471659083,1568526940.52
1568526946.55,43.0090129215,-65.1426678689,154.024381642,1568526946.55
1568526948.56,43.0090132796,-65.1426667316,154.208803066,1568526948.56
1568526955.61,43.0090145331,-65.1426627509,154.867332497,1568526955.61
1568526956.62,43.0090147126,-65.1426621807,154.969393381,1568526956.62
1568526958.62,43.0090150702,-65.1426610453,155.172667063,1568526958.62
1568526960.64,43.0090154287,-65.1426599066,155.376507479,1568526960.64
1568526962.65,43.0090157864,-65.1426587707,155.579852024,1568526962.65
1568526964.66,43.0090161446,-65.142657633,155.783522412,1568526964.66
1568526966.67,43.009016502,-65.142656498,155.986710103,1568526966.67
1568526968.68,43.0090168608,-65.1426553586,156.190695212,1568526968.68
1568526970.69,43.0090172175,-65.1426542258,156.39348113,1568526970.69
1568526972.69,43.0090175748,-65.1426530911,156.596610118,1568526972.69
1568526978.73,43.0090186485,-65.1426496813,157.207033341,1568526978.73
1568526980.73,43.0090190059,-65.1426485462,157.410230128,1568526980.73
1568526982.74,43.0090193632,-65.1426474113,157.613408699,1568526982.74
1568526984.75,43.0090197198,-65.142646279,157.816108601,1568526984.75
1568526986.75,43.0090200772,-65.142645144,158.019290212,1568526986.75
1568526988.76,43.0090204337,-65.1426440117,158.240683674,1568526988.76
1568526990.76,43.0090207912,-65.1426428764,158.463113254,1568526990.76
1568526992.77,43.0090211486,-65.1426417414,158.685496306,1568526992.77
1568526994.78,43.009021506,-65.1426406064,158.907868268,1568526994.78
1568526996.79,43.0090218632,-65.1426394719,159.130139466,1568526996.79
1568527001.82,43.0090227586,-65.1426366284,159.687239526,1568527001.82
1568527002.82,43.0090229371,-65.1426360613,159.798340785,1568527002.82
1568527004.83,43.0090232944,-65.1426349268,160.02061861,1568527004.83
1568527006.84,43.0090236526,-65.1426337892,160.243497826,1568527006.84
1568527008.85,43.0090240107,-65.142632652,160.466306195,1568527008.85
1568527010.86,43.0090243673,-65.1426315193,160.688221866,1568527010.86
