unixtime,lat,lon,depth,sci_ocr504i_irrad3
1632449635.32,57.4382361676,-60.0395407848,29.9190152726,0.0148436
1632449726.33,57.43822698,-60.0395357037,17.6082237275,0.0147122
1632449816.74,57.4382178535,-60.0395306563,5.19768851637,0.0126469
1632449906.98,57.4380137403,-60.0561422046,0.02751132386,0.0137734
1632450438.92,57.4366449878,-60.1681919932,0.384887432509,0.0
1632451865.88,57.4366381339,-60.1683758133,152.481829328,0.0172843
1632451956.81,57.4366376972,-60.1683875261,142.137303159,0.0143742
1632452046.92,57.4366372644,-60.1683991341,125.994148651,0.0163268
1632452137.58,57.4366368289,-60.1684108126,109.407811658,0.0147497
1632452227.96,57.4366363948,-60.1684224551,92.5888021887,0.0144306
1632452318.04,57.4366359621,-60.1684340595,76.688599193,0.0142616
1632452408.2,57.436635529,-60.1684456745,60.8687316584,0.0154256
1632452499.0,57.4366350929,-60.1684573704,44.9974650226,0.0141302
1632452589.89,57.4366346564,-60.1684690793,30.0980879271,0.0148248
1632452680.73,57.4366342201,-60.1684807809,16.1877377375,0.0131351
1632452771.0,57.4366337865,-60.1684924099,13.5249677536,0.0145432
1632455670.3,57.4366198607,-60.1688658942,162.346436596,0.0174721
1632455761.31,57.4366194236,-60.1688776181,154.072427205,0.0162329
1632455851.58,57.43661899,-60.168889247,139.373005354,0.0142804
1632455941.99,57.4366185557,-60.1689008926,125.441264276,0.0164958
1632456033.0,57.4366181186,-60.168912617,111.293545492,0.0140551
1632456123.46,57.4366176841,-60.1689242699,97.4186452829,0.0158199
1632456214.32,57.4366172477,-60.1689359751,83.7929023373,0.0150689
1632456305.12,57.4366168116,-60.1689476712,70.0328993276,0.0157636
1632456395.69,57.4366163765,-60.1689593384,55.6827558248,0.014806
1632456486.36,57.436615941,-60.1689710187,42.0765582444,0.0144681
1632456576.41,57.4366155085,-60.1689826178,29.2400818353,0.0148248
1632456666.79,57.4366150744,-60.1689942615,17.1498257639,0.0135669
1632456757.02,57.436614641,-60.1690058848,11.0481730828,0.0144493
1632459771.83,57.4366001604,-60.1693942496,170.169167055,0.0172092
1632459862.37,57.4365997256,-60.1694059118,162.959484783,0.0158574
1632459952.9,57.4365992907,-60.1694175744,148.148125335,0.0165333
1632460043.71,57.4365988545,-60.1694292724,133.173809683,0.014393
1632460133.88,57.4365984214,-60.1694408883,118.21139348,0.015557
1632460224.16,57.4365979878,-60.1694525184,103.279427052,0.0144306
1632460314.91,57.4365975519,-60.1694642079,88.7562083284,0.0143179
1632460405.93,57.4365971147,-60.1694759332,75.4434237185,0.0140738
1632460496.57,57.4365966794,-60.1694876096,61.8530653577,0.0146371
1632460587.4,57.4365962431,-60.1694993103,48.2357789756,0.0144869
1632460677.85,57.4365958086,-60.1695109622,34.726307604,0.0154819
1632460767.87,57.4365953763,-60.1695225584,21.9529038,0.0151064
1632460858.77,57.4365949397,-60.1695342682,10.4404664593,0.0129473
1632460949.15,57.4365945056,-60.1695459102,22.3243269081,0.0147122
1632464045.52,57.4365796332,-60.1699447811,173.591322745,0.0179602
1632464136.51,57.4365791962,-60.1699565025,164.638459589,0.0153693
1632464226.9,57.4365787621,-60.1699681462,147.376376541,0.0156697
1632464317.85,57.4365783252,-60.1699798622,129.808742491,0.0145057
1632464408.05,57.436577892,-60.1699914816,112.324658155,0.0145244
1632464498.51,57.4365774574,-60.1700031352,95.5138242865,0.0145057
1632464589.68,57.4365770196,-60.1700148789,78.4222703633,0.0139424
1632464680.36,57.436576584,-60.1700265607,61.7784514271,0.0150877
1632464770.61,57.4365761505,-60.170038187,45.7265270979,0.0145057
1632464861.17,57.4365757155,-60.1700498524,30.022747724,0.015313
1632464951.36,57.4365752823,-60.1700614706,14.6442192708,0.0162893
1632465041.52,57.4365748493,-60.1700730851,14.0716334916,0.0139049
1632468195.97,57.436559698,-60.1704794379,183.44660894,0.018561
1632468286.1,57.4365592651,-60.170491048,176.713009105,0.0159513
1632468376.24,57.4365588321,-60.1705026597,162.569131446,0.0152191
1632468466.87,57.4365583968,-60.1705143349,147.43322936,0.0153693
1632468556.99,57.436557964,-60.1705259439,132.684077299,0.0167774
1632468647.87,57.4365575274,-60.1705376513,117.974831706,0.0156885
1632468737.98,57.4365570946,-60.1705492594,104.257224352,0.0155007
1632468828.03,57.4365566621,-60.1705608591,90.7912526955,0.0153693
1632468919.1,57.4365562247,-60.1705725915,76.7953920203,0.0160076
1632469009.87,57.4365557887,-60.1705842843,63.087055177,0.0150501
1632469100.3,57.4365553543,-60.1705959333,50.0192962793,0.0161015
1632469191.29,57.4365549173,-60.1706076541,36.9947773386,0.0142428
1632469282.25,57.4365544804,-60.1706193712,23.4492501938,0.0155946
1632469373.29,57.4365540431,-60.1706310997,10.123033983,0.0139987
1632469463.91,57.4365536079,-60.1706427729,18.8042202469,0.0144118
1632471614.74,57.4355880254,-60.172820368,2.36622724527,0.0162893
1632471704.99,57.4282188778,-60.1874924689,0.228997845958,0.0143367
1632472217.69,57.3864465733,-60.270661615,0.0964318,0.0
1632473760.12,57.386320028,-60.2705916139,176.208346548,0.0160076
1632473851.07,57.3863125659,-60.2705874861,168.395217645,0.0133604
1632473941.21,57.3863051705,-60.2705833951,152.709225088,0.016477
1632474031.86,57.3862977337,-60.2705792813,137.107953342,0.0151815
1632474122.38,57.3862903072,-60.2705751732,122.093519018,0.0149375
1632474213.04,57.386282869,-60.2705710586,107.1056772,0.0137547
1632474303.33,57.3862754618,-60.2705669612,92.396064741,0.0167023
1632474394.01,57.3862680217,-60.2705628455,77.4161976307,0.0133604
1632474484.35,57.3862606104,-60.2705587458,62.8446429419,0.01306
1632474575.08,57.3862531661,-60.2705546278,49.0075711807,0.0133228
1632474665.82,57.3862457221,-60.27055051,35.0450381178,0.0136045
1632474756.19,57.3862383075,-60.2705464085,21.759127822,0.0146559
1632474846.62,57.3862308887,-60.2705423046,9.81037819326,0.0154444
1632474937.0,57.3862234735,-60.2705382027,22.0982318027,0.0152379
1632477778.06,57.3859903843,-60.2704092646,156.320025264,0.0173782
1632477868.89,57.3859829318,-60.2704051421,147.97807704,0.0172656
1632477959.13,57.3859755286,-60.2704010469,130.112690857,0.0152942
1632478049.67,57.3859681003,-60.2703969378,113.292321329,0.0160076
1632478140.02,57.3859606879,-60.2703928375,97.01726385,0.0156321
1632478230.94,57.3859532281,-60.2703887109,80.4560772695,0.0186549
1632478321.89,57.3859457663,-60.2703845833,65.4463818672,0.0251322
1632478411.96,57.3859383772,-60.2703804958,49.6993665066,0.0455218
1632478502.22,57.3859309717,-60.2703763993,35.0767950282,0.126704
1632478593.22,57.3859235063,-60.2703722697,20.5222880733,0.462324
1632478684.09,57.3859160505,-60.2703681454,9.10278219804,0.94191
1632481514.07,57.385683871,-60.2702397105,164.594517986,0.0167774
1632481604.74,57.3856764318,-60.2702355953,156.234044561,0.0151628
1632481695.12,57.3856690166,-60.2702314934,141.296764697,0.0173219
1632481785.25,57.3856616221,-60.270227403,126.514967278,0.0166648
1632481875.79,57.3856541938,-60.2702232939,111.797165356,0.0189741
1632481966.56,57.385646747,-60.2702191745,97.3853994131,0.024569
1632482056.96,57.3856393302,-60.2702150718,82.8463698242,0.0355147
1632482147.39,57.3856319109,-60.2702109677,68.0115000442,0.0646534
1632482238.4,57.3856244442,-60.2702068373,53.8517742924,0.141386
1632482328.82,57.3856170261,-60.2702027338,39.2401604966,0.382681
1632482419.3,57.3856096032,-60.2701986277,25.5815107985,1.23979
1632482509.89,57.3856021707,-60.2701945163,13.2517858941,4.52966
1632482600.11,57.3855947688,-60.2701904217,16.7423367029,3.55453
1632485720.5,57.3853387627,-60.2700488066,171.602581172,0.0174533
1632485811.2,57.3853313213,-60.2700446903,161.819151732,0.0173031
1632485901.98,57.3853238732,-60.2700405702,144.087486286,0.0172656
1632485992.12,57.3853164779,-60.2700364794,128.062557505,0.0173782
1632486082.74,57.3853090434,-60.2700323668,112.510255791,0.0232923
1632486173.29,57.3853016142,-60.2700282572,97.2635283751,0.0280611
1632486263.5,57.3852942135,-60.2700241634,81.4266124397,0.0553786
1632486354.08,57.3852867818,-60.2700200523,66.188232133,0.107667
1632486444.78,57.3852793402,-60.2700159359,51.1709723515,0.30516
1632486535.25,57.3852719177,-60.27001183,36.6249634551,0.946923
1632486626.0,57.3852644728,-60.2700077117,22.3315345032,3.13908
1632486716.55,57.3852570432,-60.2700036018,11.4391748239,14.3851
1632486807.6,57.3852495737,-60.2699994699,23.3881601096,7.62147
1632489892.86,57.3849964499,-60.2698594493,172.693409018,0.0170966
1632489982.98,57.3849890555,-60.2698553589,163.653664312,0.0155195
1632490073.79,57.3849816055,-60.2698512377,146.061946571,0.0170027
1632490164.12,57.3849741943,-60.2698471381,129.308590292,0.0198753
1632490254.65,57.3849667671,-60.2698430296,112.824052316,0.0231984
1632490345.47,57.3849593163,-60.269838908,96.5368361648,0.0388004
1632490436.27,57.3849518668,-60.2698347872,80.2637123114,0.0748106
1632490526.44,57.3849444688,-60.2698306948,64.5823281019,0.171126
1632490616.82,57.3849370532,-60.2698265928,49.6541281434,0.442611
1632490707.1,57.3849296471,-60.2698224959,34.1185001936,1.54931
1632490797.95,57.384922193,-60.2698183725,19.3751599448,6.89011
1632490888.71,57.3849147466,-60.2698142534,11.4013732905,10.7007
1632493050.03,57.3841259421,-60.2715274623,2.95916596071,37.576
1632493140.97,57.3790887824,-60.2864219707,5.27240889016e-05,41.7237
1632493798.44,57.34279473,-60.3937402758,0.176251194927,0.0
1632494096.45,57.3427581594,-60.3937776347,0.277453855288,0.0
1632495560.25,57.3425785241,-60.393961142,171.390027487,0.0173407
1632495650.68,57.3425674277,-60.3939724775,161.45829844,0.0154256
1632495740.92,57.3425563533,-60.3939837906,144.025034,0.0180353
1632495831.57,57.3425452283,-60.3939951554,126.462757259,0.0203634
1632495922.13,57.3425341152,-60.3940065081,109.637936593,0.0295819
1632496013.12,57.3425229494,-60.3940179145,93.3950255819,0.0503094
1632496103.59,57.3425118469,-60.3940292563,77.538393762,0.100251
1632496193.94,57.3425007601,-60.3940405822,61.7190679456,0.254129
1632496284.48,57.3424896485,-60.3940519332,45.1585022445,0.816156
1632496374.67,57.3424785811,-60.3940632392,29.1429905489,3.67963
1632496464.87,57.342467512,-60.3940745468,14.5730719053,15.6641
1632496555.4,57.3424564019,-60.3940858964,14.1687844553,9.13414
1632499921.78,57.3420432871,-60.3945079158,173.465554095,0.0174533
1632500012.73,57.3420321261,-60.3945193173,164.890222626,0.0145808
1632500102.76,57.3420210775,-60.394530604,152.229569329,0.0159701
1632500192.96,57.3420100091,-60.394541911,139.896402495,0.0163268
1632500283.98,57.3419988391,-60.3945533218,128.234609323,0.0185423
1632500375.02,57.3419876666,-60.3945647351,116.756754848,0.018899
1632500466.05,57.3419764961,-60.3945761464,104.636694566,0.0251322
1632500556.64,57.3419653787,-60.3945875034,91.618003487,0.0299949
1632500647.18,57.3419542681,-60.3945988535,78.7597336062,0.0490702
1632500737.4,57.3419431964,-60.3946101639,65.3726146432,0.119157
1632500828.17,57.3419320574,-60.3946215429,51.754836642,0.27741
1632500918.55,57.3419209658,-60.3946328737,38.1406062643,0.703244
1632501009.56,57.3419097972,-60.394644283,24.3964999054,2.31571
1632501099.97,57.3418987027,-60.3946556165,11.8446528672,17.8598
1632501190.34,57.3418876121,-60.3946669462,17.7524993334,21.0284
1632504660.5,57.3414617625,-60.3951019748,170.910598839,0.0181104
1632504751.06,57.3414506487,-60.3951133282,161.930467658,0.0161391
1632504841.42,57.3414395606,-60.3951246553,146.826099611,0.0173782
1632504932.09,57.341428433,-60.3951360227,131.670681378,0.0166835
1632505022.52,57.3414173368,-60.3951473581,117.077142761,0.0199879
1632505112.85,57.3414062513,-60.3951586826,102.826518431,0.025733
1632505203.01,57.3413951868,-60.3951699855,88.9565980227,0.0328675
1632505293.06,57.3413841365,-60.395181274,76.1037910222,0.0456532
1632505383.57,57.3413730288,-60.3951926211,63.3974412346,0.107235
1632505473.85,57.34136195,-60.3952039388,49.8280311041,0.339405
1632505564.38,57.3413508405,-60.3952152877,36.8902774931,1.18476
1632505654.61,57.3413397682,-60.3952265987,24.6415694623,3.76811
1632505745.6,57.341328601,-60.3952380065,12.6323711831,13.6903
1632505836.21,57.3413174825,-60.3952493647,16.5630210297,20.7053
1632509129.23,57.34091337,-60.3956621877,163.766619753,0.0172843
1632509219.91,57.3409022417,-60.3956735558,154.67888706,0.0151064
1632509310.49,57.340891126,-60.3956849111,140.092944993,0.0175284
1632509401.09,57.3408800081,-60.3956962687,126.329341803,0.0182231
1632509491.57,57.3408689047,-60.3957076114,112.464481543,0.0189178
1632509582.15,57.3408577887,-60.395718967,98.3823441222,0.0240245
1632509672.91,57.3408466508,-60.395730345,84.5362721684,0.0353082
1632509763.85,57.3408354909,-60.3957417454,71.6272727066,0.0613865
1632509854.43,57.3408243757,-60.3957531002,59.1764939493,0.126216
1632509945.04,57.3408132554,-60.3957644602,47.8999126987,0.302663
1632510035.45,57.3408021612,-60.3957757935,35.9063483344,0.884402
1632510125.56,57.340791103,-60.3957870901,22.3199478601,3.60851
1632510215.9,57.3407800161,-60.3957984159,9.84685594738,12.7892
1632510306.78,57.3407688635,-60.3958098089,20.2391404936,17.4601
1632513611.49,57.3403633168,-60.396224097,164.973291597,0.0159701
1632513702.06,57.3403522032,-60.3962354501,154.712588331,0.0150313
1632513792.15,57.3403411471,-60.3962467445,138.428781376,0.0154444
1632513883.1,57.3403299853,-60.3962581469,122.540693589,0.0151628
1632513973.15,57.3403189354,-60.3962694351,105.310994706,0.0173407
1632514063.5,57.3403078472,-60.3962807622,88.4306094699,0.0225601
1632514153.85,57.3402967604,-60.396292088,72.859052793,0.0341817
1632514244.78,57.3402856009,-60.3963034881,57.3551279363,0.0720695
1632514335.62,57.3402744542,-60.396314875,42.5003039276,0.231938
1632514426.04,57.3402633573,-60.396326211,29.0638809034,0.841765
1632514516.87,57.3402522111,-60.3963375975,14.8742798779,3.77404
1632514607.74,57.33867317,-60.3998334644,2.01506274458,24.0797
1632515037.81,57.3022245907,-60.4807733399,0.247728213661,0.0
1632516468.85,57.2891156255,-60.509817794,166.341242715,0.0179602
1632516559.78,57.289111279,-60.50982274,158.1563114,0.0158199
1632516649.9,57.2891069716,-60.5098276415,145.149749073,0.0159513
1632516740.17,57.2891026567,-60.5098325516,132.551597989,0.015557
1632516830.75,57.2890983272,-60.5098374782,120.022727294,0.0143179
1632516921.11,57.2890940083,-60.5098423929,107.520654177,0.016646
1632517011.71,57.2890896778,-60.5098473206,95.2349676182,0.0171905
1632517102.04,57.2890853605,-60.5098522335,82.8513329103,0.0203071
1632517192.95,57.289081015,-60.5098571784,69.6249741069,0.026822
1632517283.1,57.2890767059,-60.5098620818,57.8859379787,0.0439259
1632517373.88,57.289072367,-60.5098670192,46.267975171,0.0848364
1632517464.65,57.2890680283,-60.5098719563,34.0529228868,0.252609
1632517555.23,57.2890636989,-60.5098768828,21.378018821,0.831288
1632517646.03,57.289059359,-60.5098818214,9.63225896493,2.57487
1632517736.57,57.2890550314,-60.5098867458,20.2803406577,2.51089
1632520952.41,57.2889013218,-60.5100616568,170.929696166,0.0159701
1632521042.73,57.2888970046,-60.5100665695,161.233104226,0.0146559
1632521133.39,57.2888926715,-60.5100715002,148.045485116,0.0144118
1632521223.58,57.2888883606,-60.5100764057,135.59135445,0.0154819
1632521314.26,57.2888840261,-60.5100813382,123.093166244,0.0152754
1632521404.55,57.2888797105,-60.510086249,110.288110438,0.0151064
1632521494.76,57.2888753988,-60.5100911554,97.2911119082,0.0145995
1632521584.9,57.2888710901,-60.5100960584,84.3108493413,0.0151628
1632521675.69,57.2888667508,-60.5101009963,71.4928381661,0.0143179
1632521766.02,57.2888624331,-60.5101059094,59.3642963394,0.0142804
1632521857.02,57.2888580838,-60.5101108586,47.7251506491,0.0145995
1632521947.58,57.2888537552,-60.5101157843,35.2133731994,0.0137171
1632522037.92,57.2888494371,-60.510120698,22.1127516765,0.0192932
1632522128.46,57.2888451094,-60.5101256226,10.1126404684,0.0251135
1632522218.98,57.2888407828,-60.510130546,19.052612064,0.0224287
1632525636.06,57.2886774547,-60.5103164021,175.414095317,0.0170027
1632525726.12,57.2886731498,-60.5103213008,166.939371252,0.016308
1632525816.53,57.2886688284,-60.5103262183,153.806097351,0.0160264
1632525906.67,57.2886645199,-60.510331121,139.817400351,0.0156697
1632525996.99,57.2886602028,-60.5103360336,126.894332313,0.0160452
1632526087.46,57.2886558787,-60.5103409542,113.690104083,0.016477
1632526177.97,57.2886515525,-60.510345877,100.288600675,0.0169839
1632526268.88,57.2886472073,-60.5103508216,87.15854758,0.0157636
1632526359.78,57.2886428626,-60.5103557655,74.6110551356,0.0143367
1632526449.91,57.2886385546,-60.5103606677,62.138689228,0.0149375
1632526540.42,57.2886342284,-60.5103655906,49.1533011152,0.0146183
1632526630.64,57.2886299159,-60.510370498,36.4141356323,0.0144118
1632526720.95,57.2886255996,-60.5103754096,23.5038535809,0.0125343
1632526811.55,57.288621269,-60.5103803376,11.6524910343,0.0150313
1632526901.99,57.2886169461,-60.5103852568,17.6374707905,0.015313
1632530408.27,57.2884493545,-60.5105759644,177.007639474,0.0181668
1632530499.01,57.2884450173,-60.5105808998,168.985897245,0.0146183
1632530590.02,57.2884406672,-60.5105858499,154.180689109,0.0144118
1632530680.18,57.2884363576,-60.510590754,138.47455518,0.0153317
1632530770.83,57.2884320247,-60.5105956846,122.952521993,0.0161391
1632530861.3,57.2884277006,-60.510600605,108.598807349,0.0136232
1632530951.48,57.2884233901,-60.5106055101,95.3608138037,0.0165146
1632531042.24,57.2884190522,-60.5106104464,82.5115855873,0.0151064
1632531132.97,57.2884147154,-60.5106153814,70.4556273097,0.0150877
1632531223.31,57.2884103974,-60.5106202949,58.8923820285,0.0151252
1632531314.09,57.2884060583,-60.5106252326,47.2604315346,0.0150501
1632531404.65,57.2884017298,-60.510630158,36.4383341306,0.0138861
1632531495.06,57.2883974083,-60.5106350756,25.6303766396,0.0152942
1632531585.79,57.2883930716,-60.5106400105,14.6318071614,0.0140738
1632531676.0,57.2883887599,-60.5106449169,14.4619253878,0.013229
1632535153.4,57.2882225484,-60.5108340541,175.507472819,0.0158387
1632535243.59,57.2882182379,-60.5108389592,167.814986623,0.016815
1632535333.72,57.2882139295,-60.5108438618,156.011707281,0.0155195
1632535424.02,57.2882096135,-60.5108487731,145.790720696,0.0154068
1632535514.83,57.2882052732,-60.5108537122,135.675984571,0.0152003
1632535605.29,57.2882009493,-60.5108586324,124.544861251,0.0162329
1632535695.69,57.2881966284,-60.5108635493,112.54362009,0.0158199
1632535786.02,57.2881923109,-60.5108684624,99.5429249837,0.0148999
1632535876.73,57.2881879749,-60.5108733963,85.4783752146,0.0150877
1632535967.15,57.2881836531,-60.5108783143,72.0591179785,0.015557
1632536058.02,57.2881793098,-60.5108832567,57.8820374734,0.0161578
1632536148.94,57.288174964,-60.5108882018,43.3850529915,0.0157448
1632536239.88,57.2881706176,-60.5108931478,29.3770472636,0.0146371
1632536330.63,57.28816628,-60.5108980837,16.6827200265,0.0140926
1632536421.04,57.2881619586,-60.5109030011,4.56698671458,0.01398
1632536511.46,57.2895781249,-60.5204110973,0.0220721237082,0.0140175
1632537241.59,57.3018181674,-60.6025718164,0.487910201742,0.0
1632539037.31,57.3016191958,-60.6027512922,180.216246303,0.0166272
1632539127.43,57.3016092105,-60.6027602991,171.245316976,0.0164395
1632539217.63,57.3015992156,-60.6027693146,157.048559372,0.016646
1632539307.83,57.3015892219,-60.6027783291,142.524553132,0.015895
1632539398.87,57.3015791335,-60.6027874291,127.651001617,0.0169088
1632539489.06,57.3015691402,-60.6027964432,113.128099169,0.0151064
1632539579.56,57.3015591134,-60.6028054875,99.3053710781,0.0157823
1632539669.8,57.3015491144,-60.6028145068,85.8998470556,0.0144118
1632539760.39,57.301539076,-60.6028235616,71.9249075198,0.0143179
1632539850.6,57.3015290809,-60.6028325774,58.3523352369,0.0159889
1632539941.31,57.3015190305,-60.602841643,45.1007545343,0.0163644
1632540032.24,57.3015089541,-60.602850732,31.0145597687,0.0130037
1632540122.6,57.3014989423,-60.6028597629,17.2171988291,0.0155195
1632540212.89,57.3014889377,-60.6028687872,11.5462831739,0.014562
1632543643.77,57.3011087858,-60.6032116908,178.710953113,0.0176974
1632543734.55,57.3010987277,-60.6032207634,171.137822053,0.015144
1632543825.22,57.3010886806,-60.6032298261,157.323010082,0.016815
1632543916.02,57.3010786202,-60.6032389007,143.939632556,0.0145432
1632544006.28,57.3010686185,-60.6032479224,131.426100092,0.0170215
1632544096.42,57.3010586308,-60.6032569314,119.57261425,0.0140551
1632544186.58,57.3010486416,-60.6032659419,106.637528354,0.0151252
1632544277.02,57.3010386199,-60.6032749817,93.7953450462,0.0146183
1632544367.93,57.3010285472,-60.6032840674,81.2308932778,0.0161954
1632544458.48,57.3010185143,-60.6032931173,68.7055532865,0.0142428
1632544549.0,57.3010084837,-60.603302165,56.8210329396,0.0137359
1632544639.62,57.3009984427,-60.6033112222,45.7266562652,0.0147873
1632544730.77,57.3009883435,-60.6033203318,34.7366556472,0.0141865
1632544821.35,57.3009783064,-60.6033293854,23.75225286,0.0143742
1632544912.34,57.3009682249,-60.6033384791,12.9273920077,0.0146183
1632545003.19,57.3009581584,-60.6033475593,16.61047015,0.014393
1632548408.49,57.3005808404,-60.6036879067,178.741618308,0.0172468
1632548498.86,57.3005708277,-60.6036969383,170.19382368,0.016308
1632548589.05,57.3005608343,-60.6037059525,155.943012236,0.0168525
1632548679.67,57.3005507935,-60.6037150095,140.968037202,0.0154819
1632548770.35,57.3005407452,-60.6037240733,126.00336592,0.0148624
1632548861.19,57.3005306803,-60.603733152,111.618886679,0.0170778
1632548951.34,57.3005206917,-60.6037421618,96.8033803674,0.014562
1632549042.24,57.3005106192,-60.6037512474,83.3436397372,0.0154632
1632549132.66,57.3005006008,-60.6037602841,69.5885331956,0.0137359
1632549223.41,57.3004905454,-60.6037693543,55.3185791484,0.0149375
1632549314.27,57.3004804775,-60.6037784357,40.9504846261,0.0137734
1632549404.61,57.3004704679,-60.6037874645,27.0843528108,0.0153317
1632549495.35,57.3004604137,-60.6037965336,14.358966895,0.0132853
1632549586.06,57.3004503621,-60.6038056004,13.7219723382,0.0132102
1632553113.57,57.3000595034,-60.6041581616,174.731368314,0.0174533
1632553203.97,57.3000494872,-60.6041671965,165.708131772,0.0155946
1632553294.52,57.3000394544,-60.6041762462,150.323904008,0.015726
1632553385.37,57.3000293873,-60.6041853269,135.226368098,0.0139049
1632553475.72,57.3000193769,-60.6041943564,121.352464019,0.0142053
1632553566.09,57.3000093632,-60.604203389,108.122471269,0.0143555
1632553657.05,57.2999992844,-60.6042124802,95.0280610106,0.0146934
1632553747.84,57.2999892252,-60.6042215538,82.2142554517,0.014806
1632553837.94,57.2999792413,-60.6042305594,69.7600182379,0.0149938
1632553928.69,57.2999691856,-60.6042396299,57.8646076729,0.0146183
1632554019.05,57.299959174,-60.6042486605,46.1192382261,0.01398
1632554110.08,57.2999490871,-60.6042577591,34.3733272336,0.0155758
1632554200.31,57.2999390899,-60.6042667767,22.9732616361,0.0123653
1632554290.97,57.2999290438,-60.6042758384,11.7805950493,0.0141114
1632554381.52,57.2999190112,-60.604284888,17.8877619587,0.0125155
1632557267.48,57.2995992377,-60.6045733292,115.653238343,0.0165709
1632557358.48,57.2995891548,-60.6045824242,107.697176442,0.01398
1632557449.28,57.2995790942,-60.604591499,94.8397010532,0.0156134
1632557539.54,57.2995690934,-60.60460052,82.831490236,0.0146934
1632557630.12,57.2995590565,-60.6046095734,70.489351822,0.0156134
1632557720.47,57.2995490453,-60.6046186037,58.0462419298,0.015144
1632557811.31,57.2995389799,-60.6046276828,45.289039883,0.0146559
1632557902.29,57.2995288992,-60.6046367758,32.0183184231,0.0149562
1632557992.34,57.299518921,-60.6046457763,20.2431925289,0.01306
1632558082.87,57.2995088902,-60.6046548243,8.54617613341,0.0148811
1632558173.86,57.2982573285,-60.6010137615,0.0636701421969,0.0142991
1632558759.18,57.2852465029,-60.5630087287,0.410434533154,0.0
1632560492.37,57.2851369826,-60.5632730977,176.295126899,0.0187676
1632560583.37,57.2851312324,-60.5632869781,167.73452104,0.0167586
1632560673.51,57.2851255366,-60.5633007269,153.318687788,0.0148436
1632560763.8,57.2851198311,-60.5633144995,138.689733779,0.0145808
1632560854.04,57.2851141293,-60.563328263,125.329886362,0.0156509
1632560944.5,57.2851084127,-60.5633420622,112.319714705,0.0153881
1632561035.07,57.28510269,-60.563355876,99.3781835812,0.0140363
1632561125.53,57.2850969738,-60.5633696742,86.5732248626,0.013473
1632561216.38,57.2850912325,-60.563383533,73.868546103,0.0135106
1632561307.22,57.2850854922,-60.5633973894,60.6968789848,0.0135106
1632561397.35,57.2850797969,-60.5634111372,47.4269919977,0.0123278
1632561487.52,57.2850740996,-60.56342489,34.1159232602,0.0138673
1632561578.4,57.2850683564,-60.5634387534,21.4195916385,0.015557
1632561668.79,57.285062645,-60.5634525398,9.48276512108,0.0171154
1632561759.39,57.2850569201,-60.5634663591,20.1140232629,0.0182794
1632565250.56,57.2848363128,-60.563998879,179.059058044,0.01781
1632565341.36,57.2848305751,-60.5640127293,170.885249274,0.0160264
1632565431.98,57.2848248491,-60.5640265511,158.312016902,0.0135481
1632565522.01,57.2848191599,-60.5640402842,147.167592167,0.0141677
1632565612.53,57.2848134399,-60.5640540916,136.688722729,0.013811
1632565702.58,57.2848077496,-60.5640678274,126.172953736,0.0152754
1632565793.24,57.2848020207,-60.5640816563,114.66987708,0.015895
1632565883.73,57.284796303,-60.564095458,102.111069465,0.0150877
1632565974.76,57.2847905507,-60.5641093433,89.1417455212,0.0188427
1632566065.67,57.2847848062,-60.56412321,76.2543584052,0.0229731
1632566156.47,57.2847790685,-60.56413706,63.6062047539,0.0339189
1632566247.13,57.2847733394,-60.5641508895,51.2669507785,0.0737216
1632566337.53,57.2847676271,-60.5641646781,38.3222964433,0.18761
1632566428.56,57.2847618751,-60.564178563,25.2738880114,0.563896
1632566519.21,57.2847561465,-60.564192391,12.8272841532,1.69495
1632566609.68,57.2847504299,-60.5642061903,15.1961976919,1.52269
1632570311.2,57.2845165311,-60.5647707943,178.701360181,0.0182043
1632570401.49,57.2845108254,-60.5647845671,170.200208603,0.0137734
1632570492.01,57.2845051052,-60.5647983751,155.312540318,0.0149375
1632570582.37,57.2844993959,-60.5648121567,140.623025017,0.0138673
1632570672.4,57.2844937066,-60.5648258899,126.689863876,0.0143179
1632570763.31,57.2844879621,-60.5648397565,113.365124995,0.0172656
1632570854.18,57.2844822202,-60.5648536167,99.8805310747,0.0196312
1632570945.18,57.2844764697,-60.5648674978,86.21362501,0.0250196
1632571035.46,57.284470765,-60.5648812682,72.1553613668,0.0465544
1632571126.14,57.2844650345,-60.5648951009,58.9130209004,0.0989739
1632571216.2,57.2844593441,-60.5649088369,45.502088712,0.272717
1632571306.7,57.2844536252,-60.5649226417,31.870501767,0.911232
1632571397.33,57.284447898,-60.5649364665,18.4489935142,3.18164
1632571488.22,57.2844421549,-60.5649503297,11.5608286323,5.00819
1632575068.33,57.2842159275,-60.5654964158,181.52859282,0.0162142
1632575158.78,57.2842102123,-60.5655102116,173.658717243,0.0140363
1632575249.38,57.2842044874,-60.5655240309,158.866175461,0.0148811
1632575339.64,57.2841987839,-60.5655377984,144.164683459,0.0158387
1632575430.49,57.2841930428,-60.5655516568,129.726450603,0.0164207
1632575521.39,57.2841872986,-60.5655655226,116.955414991,0.0173031
1632575611.7,57.2841815922,-60.565579297,104.524025952,0.0209642
1632575702.42,57.2841758599,-60.5655931342,91.4066108238,0.0312528
1632575792.53,57.2841701653,-60.5656068803,78.0280984708,0.0518113
