unixtime,lat,lon,depth,sci_water_sal
1591248730.26, 44.4422355658, -63.2865357263, 4.35, 30.96829004290468
1591248775.8, 44.4422307935, -63.2865327002, 10.02, 31.049201888442727
1591248821.21, 44.4422260356, -63.2865296833, 17.05, 31.148790495108074
1591248866.63, 44.4422212761, -63.2865266653, 24.169999999999998, 31.275352398675217
1591248912.26, 44.4422164958, -63.2865236342, 31.86, 31.36666939960033
1591248957.72, 44.4422117317, -63.2865206134, 38.76, 31.443940808857391
1591249003.22, 44.442206964, -63.2865175902, 45.650000000000006, 31.539490218610876
1591249048.51, 44.4422022185, -63.2865145811, 52.629999999999995, 31.687447093205165
1591249093.96, 44.4421974559, -63.2865115612, 59.17, 31.813063032773467
1591249139.4, 44.4421926942, -63.2865085419, 66.58, 31.947886759102669
1591249185.01, 44.4421879155, -63.2865055118, 73.25999999999999, 32.07004999047615
1591249230.35, 44.4421831649, -63.2865024995, 80.03999999999999, 32.125564567699008
1591249275.79, 44.4421784036, -63.2864994804, 86.6, 32.155252865745346
1591249321.25, 44.4421736394, -63.2864964595, 93.32000000000001, 32.162659649956773
1591249366.82, 44.4421688648, -63.2864934319, 100.07999999999998, 32.173232405589566
1591249412.26, 44.4421641033, -63.2864904127, 98.62, 32.171385844039641
1591249457.73, 44.4421593391, -63.2864873918, 90.39, 32.166357872014167
1591249503.11, 44.4421545836, -63.2864843764, 81.58, 32.13228440787703
1591249548.44, 44.4421498344, -63.286481365, 72.84, 32.062269302932343
1591249593.99, 44.4421450614, -63.2864783385, 64.45, 31.90119714639965
1591249639.35, 44.4421403079, -63.2864753244, 56.25, 31.738173717869561
1591249684.69, 44.4421355569, -63.2864723118, 47.92, 31.601092683951091
1591249730.22, 44.4421307862, -63.2864692868, 39.620000000000005, 31.511338281153691
1591249775.76, 44.4421260149, -63.2864662613, 31.810000000000002, 31.352131962253349
1591249821.19, 44.4421212548, -63.286463243, 23.610000000000003, 31.196792117635237
1591249866.67, 44.4421164888, -63.286460221, 15.280000000000001, 31.051757805485018
1591249912.08, 44.4421117305, -63.2864572038, 7.67, 30.95876643648598
1591249957.42, 44.4421069794, -63.2864541911, 8.93, 30.995351580405426
