unixtime,lat,lon,depth,sci_ocr504i_irrad3
1568525052.51,57.4925176636,-59.4647624257,89.1315895753,0.0146559
1568525232.53,57.4925349066,-59.4640661626,121.550256435,0.0152942
1568525413.49,57.4925522395,-59.4633662728,152.121425749,0.0150313
1568525593.73,57.4925695035,-59.4626691613,181.949459402,0.0142053
1568525773.99,57.4925867693,-59.4619719819,193.486360582,0.0146371
1568525954.53,57.4926040622,-59.4612737063,165.486370609,0.0157448
1568526135.45,57.4926213904,-59.4605740026,132.791434138,0.0157448
1568526315.64,57.4926386499,-59.4598770752,100.747329868,0.0161954
1568526496.62,57.4926559851,-59.4591770922,70.5989139405,0.0146371
1568526676.81,57.4926732439,-59.45848019,42.0124956048,0.0144869
1568526857.32,57.4926905332,-59.4577820591,15.9944003033,0.0158762
1568527037.43,57.4927077854,-59.4570854273,14.0197210731,0.0142053
1568529365.76,57.4929307995,-59.4480802622,10.8487858288,0.0160452
1568529545.92,57.4929480563,-59.4473834435,24.2022752535,0.013811
1568529725.97,57.4929653023,-59.4466870622,59.0386625122,0.0139612
1568529906.02,57.4929825475,-59.4459907113,92.5874867474,0.0153505
1568530086.3,57.4929998151,-59.4452934574,124.388426742,0.0141302
1568530266.34,57.4930170603,-59.4445971072,156.971014852,0.016064
1568530446.5,57.4930343161,-59.4439003303,188.812480798,0.0149375
1568530626.71,57.4930515775,-59.4432033255,190.807059794,0.0129286
1568530807.58,57.4930689024,-59.4425037578,157.696986913,0.0141489
1568530988.49,57.4930862297,-59.4418040906,125.636981341,0.0152942
1568531169.13,57.4931035326,-59.4411054109,94.5988615407,0.014393
1568531349.42,57.4931208012,-59.4404081141,65.0413786325,0.0153505
1568531529.56,57.4931380554,-59.4397114022,36.4257954562,0.0153881
1568531710.48,57.4931553847,-59.4390116573,11.6660242044,0.0168525
1568531890.53,57.4931726302,-59.4383152939,20.0714413668,0.0167962
1568533382.71,57.493315556,-59.4325440407,4.46567954488,0.0155007
1568533562.9,57.4928956029,-59.4315924954,0.3275572741,0.0132853
1568534225.22,57.4900850468,-59.4275167099,0.845602918016,0.0
1568534557.5,57.4886792263,-59.4254618362,0.0992681042103,0.0141302
1568534738.49,57.487964513,-59.4243107355,0.0,0.00996213
1568534919.41,57.4875186971,-59.4230234857,0.0,0.0131726
1568535099.52,57.4868647288,-59.4221454517,13.4404961093,0.0116519
1568535280.49,57.486858001,-59.4214308036,47.7026195984,0.0135857
1568535461.52,57.4868512716,-59.4207159839,81.85558646,0.0133792
1568535641.75,57.4868445715,-59.4200042805,115.355320667,0.0137734
1568535822.73,57.4868378436,-59.4192896303,146.018647244,0.0130975
1568536003.67,57.4868311175,-59.4185751531,175.841145725,0.0131914
1568536184.13,57.486824409,-59.4178625567,203.709375869,0.0117082
1568536364.17,57.4868177158,-59.41715159,174.50782183,0.0121588
1568536544.58,57.4868110095,-59.4164392217,142.669128996,0.0132665
1568536724.66,57.4868043148,-59.4157280966,110.942140784,0.0141489
1568536904.89,57.4867976149,-59.4150164087,80.2314626373,0.0130224
1568537085.24,57.4867909107,-59.414304265,49.9579940695,0.0135106
1568537265.74,57.4867842005,-59.4135914918,19.1123415753,0.0149187
1568537445.97,57.4867775008,-59.4128798314,12.4180617913,0.0148624
1568539697.63,57.4866937966,-59.4039885216,12.3569889771,0.183123
1568539877.75,57.4866871006,-59.4032772505,21.8417108313,0.042668
1568540057.81,57.486680407,-59.4025662343,52.1669317022,0.0152379
1568540237.83,57.4866737149,-59.4018553761,83.050908342,0.0141302
1568540418.1,57.4866670133,-59.4011435114,112.238057835,0.0137547
1568540598.14,57.4866603206,-59.4004325985,139.016095664,0.0121025
1568540778.31,57.486653623,-59.3997211513,166.640883296,0.0116894
1568540958.44,57.4866469265,-59.3990098292,194.955289004,0.0123278
1568541138.98,57.4866402152,-59.3982969343,182.205221798,0.0127033
1568541319.13,57.4866335181,-59.3975855484,146.719666322,0.0113327
1568541500.08,57.4866267914,-59.3968710225,111.844692227,0.0128347
1568541680.56,57.4866200823,-59.3961583647,79.1262718047,0.0143555
1568541861.4,57.4866133595,-59.3954442443,48.2894186864,0.0261836
1568542042.55,57.4866066253,-59.3947289163,18.3536197172,0.305779
1568542222.75,57.4865999265,-59.3940173528,11.1248298784,1.17733
1568544513.4,57.4865147728,-59.3849720666,12.0777200506,2.26278
1568544694.42,57.4865080436,-59.3842572738,22.6388182844,0.371078
1568544874.48,57.4865013501,-59.3835462631,56.7601744015,0.022654
1568545054.69,57.4864946509,-59.3828346555,91.5797404806,0.0127596
1568545235.7,57.4864879219,-59.3821198823,127.380497193,0.0128722
1568545416.72,57.4864811928,-59.3814050924,160.324375719,0.0133416
1568545596.89,57.4864744948,-59.3806936107,192.187220577,0.0138861
1568545776.91,57.4864678029,-59.3799827812,187.973461741,0.011971
1568545957.14,57.4864611027,-59.3792710684,156.023958077,0.0151064
1568546137.85,57.4864543848,-59.3785574725,119.951135581,0.012722
1568546318.64,57.4864476643,-59.3778435929,85.8860025671,0.0161578
1568546499.3,57.4864409481,-59.3771301829,54.7696625367,0.0353082
1568546680.05,57.4864342291,-59.3764164742,26.6950124603,0.357992
1568546860.77,57.4864275109,-59.3757028479,9.05237721236,2.60709
1568547400.44,57.4864074489,-59.3735717961,5.45817012206,6.8278
1568547580.35,57.4861838679,-59.3720707468,0.306630192642,7.28487
1568547799.72,57.485780608,-59.3697829256,0.509888631473,0.0
1568548070.97,57.4852819747,-59.3669540211,0.562247,0.0
1568548251.97,57.484929828,-59.3650941972,0.106604468835,7.15964
1568548432.06,57.4845112711,-59.3631727197,0.0,8.29419
1568548613.08,57.4841492921,-59.3612837837,0.0,7.44042
1568548793.94,57.483616773,-59.3605469746,18.3003153367,0.858587
1568548974.9,57.4832740901,-59.3604257001,50.3701419461,0.0323606
1568549155.05,57.4829329611,-59.3603049755,84.68963598,0.0140926
1568549336.05,57.4825901979,-59.3601836726,121.798402076,0.0127408
1568549516.98,57.482247573,-59.3600624186,159.585783259,0.0147122
1568549698.0,57.4819048008,-59.3599411125,194.520819968,0.0133228
1568549878.34,57.4815632963,-59.359820255,189.099131324,0.0133228
1568550058.58,57.4812219768,-59.359699463,162.558196022,0.0129849
1568550238.92,57.4808804855,-59.3595786103,136.188875808,0.0118772
1568550418.96,57.4805395454,-59.3594579525,107.03920768,0.014224
1568550599.74,57.4801972044,-59.359336799,73.0200272317,0.0200255
1568550780.5,57.4798549055,-59.3592156604,37.9010492034,0.16033
1568550961.27,57.4795125988,-59.3590945191,10.8429514145,5.91727
1568553068.59,57.4755220641,-59.3576822803,11.370172659,7.64103
1568553249.57,57.4751793485,-59.3575609942,21.6823055361,1.08749
1568553429.63,57.4748383841,-59.3574403279,51.2833027814,0.0402648
1568553609.86,57.4744970945,-59.3573195465,80.1745089626,0.0156697
1568553789.88,57.4741561935,-59.3571989026,108.026531686,0.0149562
1568553970.84,57.4738135248,-59.3570776331,131.127396493,0.0140363
1568554151.02,57.4734723168,-59.3569568806,150.220748233,0.0155383
1568554332.02,57.4731295692,-59.3568355832,169.126335894,0.0144869
1568554512.18,57.4727884092,-59.3567148476,186.96228076,0.0130412
1568554692.64,57.4724466788,-59.3565939102,194.024011748,0.0138861
1568554873.1,57.4721049588,-59.3564729765,150.774784372,0.013473
1568555053.85,57.4717626762,-59.3563518436,103.682420085,0.0148248
1568555234.57,57.4714204635,-59.3562307355,60.2224981439,0.0378992
1568555415.55,57.4710777383,-59.3561094461,22.1548323633,1.56364
1568555596.32,57.4707354249,-59.3559883023,9.79865738612,9.59569
1568557752.97,57.4666514711,-59.3545430028,11.7215002631,9.14582
1568557933.98,57.4663087121,-59.3544217014,23.903152134,1.11454
1568558114.03,57.4659677616,-59.35430104,61.7947289796,0.0222034
1568558295.03,57.4656250147,-59.3541797428,98.7108319292,0.0134543
1568558475.33,57.4652835886,-59.3540589131,129.527861696,0.0126282
1568558655.48,57.464942439,-59.3539381812,155.892569112,0.0138298
1568558835.79,57.4646010028,-59.3538173479,181.861372915,0.01398
1568559016.8,57.4642582241,-59.3536960395,195.617973937,0.0124592
1568559197.46,57.4639161221,-59.3535749706,156.38797454,0.0135669
1568559378.38,57.4635735242,-59.3534537262,112.679313749,0.0145995
1568559558.74,57.4632319825,-59.3533328556,73.0682845666,0.0194622
1568559739.62,57.4628894567,-59.3532116366,38.1305482191,0.182729
1568559920.36,57.4625471989,-59.3530905126,8.45519957493,6.58016
1568560100.52,57.46220603,-59.3529697739,23.1844748294,6.68697
1568562075.3,57.4584664927,-59.3516463624,12.384499543,6.84785
1568562256.3,57.4581237469,-59.3515250656,21.9715145845,1.0073
1568562436.5,57.4577825059,-59.3514043014,53.3101424782,0.0424051
1568562616.54,57.4574415619,-59.3512836423,84.3843842344,0.0162329
1568562797.58,57.4570987485,-59.3511623216,114.014285183,0.0129286
1568562977.75,57.4567575605,-59.3510415761,142.032953513,0.0133416
1568563157.86,57.4564165033,-59.350920877,168.269850077,0.0131539
1568563338.15,57.4560750871,-59.3508000508,195.675657219,0.0129473
1568563518.53,57.4557335073,-59.3506791666,183.3009185,0.0127033
1568563699.25,57.4553912861,-59.3505580555,147.530976715,0.0125906
1568563879.52,57.4550499244,-59.3504372486,112.099988193,0.0137547
1568564060.34,57.454707521,-59.350316073,76.7723456335,0.0192745
1568564240.61,57.4543661524,-59.3501952636,41.8604168213,0.200189
1568564421.28,57.4540240093,-59.3500741802,12.8765405939,9.72794
1568564601.92,57.4536819406,-59.3499531231,17.9813168603,11.0197
1568566700.36,57.4497082342,-59.3485468398,8.71972200521,10.8847
1568566880.47,57.449367159,-59.3484261342,20.8362096919,1.64268
1568567060.55,57.4490261646,-59.3483054573,55.7689385607,0.048169
1568567240.58,57.4486852511,-59.348184809,91.3388704398,0.0148436
1568567420.79,57.4483439838,-59.3480640354,127.787704885,0.0136796
1568567601.82,57.4480011803,-59.3479427183,161.571102859,0.0139424
1568567782.86,57.4476583506,-59.3478213918,193.338001762,0.0136608
1568567963.82,57.4473156788,-59.3477001212,186.214474323,0.0131914
1568568144.27,57.4469739623,-59.3475791887,152.044269957,0.0124404
1568568324.73,57.4466322435,-59.3474582554,117.495227335,0.0142428
1568568505.61,57.4462897263,-59.3473370396,83.2671209842,0.0196687
1568568686.57,57.4459470395,-59.3472157637,49.9922653821,0.0888542
1568568866.98,57.4456054101,-59.3470948621,19.0722785586,2.66642
1568569047.29,57.4452639724,-59.3469740282,10.4452638458,11.2965
1568571269.68,57.4410555293,-59.3454846722,9.28542671309,8.47287
1568571449.71,57.440714621,-59.3453640258,22.4787057687,1.20555
1568571629.97,57.4403732715,-59.3452432232,56.7359617362,0.0338438
1568571810.14,57.4400320934,-59.3451224812,91.2256003656,0.0130037
1568571990.32,57.4396908913,-59.3450017308,123.134262107,0.0123465
1568572170.36,57.4393499605,-59.3448810763,152.328453616,0.0130412
1568572351.35,57.4390072283,-59.3447597844,180.13469275,0.0122714
1568572531.5,57.4386660758,-59.3446390515,199.766170716,0.0109009
1568572711.93,57.4383244128,-59.3445181379,165.499633181,0.0139049
1568572892.6,57.4379822843,-59.3443970596,129.548663968,0.0136045
1568573073.26,57.4376401803,-59.34427599,100.600688925,0.013473
1568573253.71,57.4372984686,-59.3441550592,73.4307698432,0.0230295
1568573434.45,57.4369561991,-59.344033931,44.7685443589,0.186521
1568573614.68,57.4366149103,-59.3439131499,14.6879322128,4.33902
1568573795.55,57.4362724047,-59.3437919381,15.7337414825,8.64607
1568575856.87,57.4323689902,-59.3424105309,7.63631588064,6.95558
1568576037.82,57.4320263207,-59.3422892612,9.95937905065,4.81432
1568576218.46,57.4316842506,-59.3421682035,0.271795335624,13.5045
1568576399.27,57.4309059777,-59.3415207605,0.178916772767,18.6529
1568576714.35,57.4289236866,-59.3398630646,0.522061,0.0
1568577023.68,57.4269811585,-59.3382428181,0.137627062953,13.0397
1568577203.8,57.4258747056,-59.3374696563,0.0,9.31401
1568577384.8,57.4248676441,-59.3366502599,0.0,10.3606
1568577565.7,57.4247886262,-59.3355225888,12.8941795972,1.91236
1568577746.7,57.4245932474,-59.3354832043,44.5452297124,0.0812879
1568577926.82,57.424398825,-59.3354440127,76.0931484211,0.0147873
1568578107.81,57.4242034608,-59.3354046312,108.684099167,0.0127408
1568578288.82,57.4240080678,-59.3353652439,141.447055293,0.0131726
1568578468.99,57.4238135906,-59.3353260412,178.416453134,0.0136232
1568578649.25,57.4236190142,-59.3352868185,196.013856635,0.0126094
1568578829.88,57.4234240291,-59.3352475134,170.385543853,0.0134355
1568579010.62,57.423228934,-59.3352081861,139.137991812,0.0124029
1568579191.44,57.4230337535,-59.3351688417,104.672849706,0.0131914
1568579372.31,57.4228385159,-59.3351294857,67.946950777,0.0238743
1568579552.98,57.4226434944,-59.3350901733,32.5211667232,0.337021
1568579733.56,57.4224485744,-59.3350508813,9.76766814322,3.59279
1568581896.37,57.4201139737,-59.3345802727,8.49061349403,1.75775
1568582077.4,57.419918562,-59.3345408816,24.3525493456,0.256307
1568582257.53,57.4197241306,-59.3345016882,61.5858582747,0.0199128
1568582437.6,57.4195297565,-59.3344625062,97.977114156,0.0116706
1568582617.63,57.4193354255,-59.334423333,133.264660406,0.01306
1568582797.81,57.4191409296,-59.3343841265,170.164153352,0.01214
1568582977.85,57.4189465859,-59.3343449508,199.354301407,0.012891
1568583158.6,57.4187514868,-59.3343056227,172.865398992,0.0119147
1568583339.53,57.4185561845,-59.3342662537,139.903292936,0.0131726
1568583519.81,57.4183615784,-59.334227025,105.239125774,0.0120274
1568583700.64,57.4181663947,-59.3341876799,70.4734223878,0.0129661
1568583881.36,57.4179713161,-59.3341483559,37.980679382,0.0427994
1568584061.54,57.4177768249,-59.3341091504,11.8647514361,0.610946
1568584242.12,57.4175818984,-59.3340698571,19.192315381,0.694457
1568586415.23,57.4152361841,-59.3335970083,11.2087364322,0.0554725
1568586596.14,57.4150408975,-59.3335576424,22.4137151834,0.0203446
1568586777.12,57.41484554,-59.3335182622,60.5208497548,0.0129286
1568586958.16,57.4146501235,-59.3334788702,99.0661809543,0.0111825
1568587138.39,57.4144555775,-59.3334396536,134.683243742,0.0116519
1568587318.41,57.4142612564,-59.3334004824,169.960731696,0.0100748
1568587498.86,57.4140664819,-59.3333612198,194.876554545,0.0113327
1568587679.82,57.4138711476,-59.3333218443,174.23999273,0.0123841
1568587859.86,57.4136768016,-59.333282668,141.323613074,0.0122151
1568588040.75,57.413481543,-59.3332433078,108.193959354,0.0131539
1568588221.42,57.4132865229,-59.3332039957,77.8581121989,0.0120461
1568588401.47,57.4130921764,-59.3331648193,48.5120698795,0.012478
1568588581.74,57.4128975824,-59.3331255931,19.0443651362,0.0135669
1568588761.85,57.4127031638,-59.3330864022,10.7105052903,0.0131539
1568591037.7,57.4102465471,-59.3325911976,11.6603560812,0.0152379
1568591217.88,57.4100520519,-59.3325519913,21.98962111,0.0130412
1568591397.96,57.4098576769,-59.3325128092,56.4673925509,0.0136796
1568591578.26,57.4096630522,-59.3324735768,91.0943571543,0.0134355
1568591758.37,57.4094686368,-59.3324343865,123.435494616,0.0138673
1568591938.42,57.4092742889,-59.3323952099,154.251828816,0.014562
1568592118.68,57.4090797037,-59.3323559854,183.167661625,0.0143555
1568592298.69,57.4088853924,-59.3323168161,192.607083786,0.0138485
1568592479.54,57.4086901857,-59.3322774664,162.206771441,0.0136796
1568592660.24,57.4084951264,-59.3322381464,131.282477795,0.0131914
1568592840.5,57.4083005484,-59.3321989233,100.691490425,0.0134355
1568593021.41,57.408105268,-59.3321595587,70.5564614734,0.0129098
1568593201.54,57.4079108314,-59.3321203642,41.3598336041,0.0124029
1568593381.78,57.4077162821,-59.332081147,15.415672942,0.0112576
1568593561.83,57.407521929,-59.3320419693,18.0821296317,0.013473
1568595734.6,57.4051765684,-59.3315691917,12.2563199892,0.015144
1568595915.58,57.4049812204,-59.3315298135,24.197012377,0.0141489
1568596095.64,57.4047868518,-59.3314906327,63.0269660497,0.0140738
1568596275.87,57.4045923153,-59.331451418,99.541691132,0.0143555
1568596456.82,57.4043969916,-59.3314120447,133.678902532,0.0144493
1568596637.8,57.4042016281,-59.3313726633,168.673258701,0.0150501
1568596818.26,57.404006834,-59.3313333967,194.933497892,0.012309
1568596999.19,57.4038115389,-59.3312940292,175.185279534,0.0124404
1568597179.63,57.4036167665,-59.331254767,143.395293542,0.0156697
1568597360.55,57.4034214769,-59.3312154005,113.220334803,0.0135669
1568597541.57,57.4032260785,-59.3311760121,85.1744973403,0.013642
1568597722.15,57.4030311479,-59.331136718,57.4562549524,0.0138485
1568597902.86,57.4028360834,-59.3310973969,30.0617790811,0.0128159
1568598083.11,57.4026415223,-59.3310581773,10.7356045156,0.0136232
1568600374.5,57.400168128,-59.3305595907,9.31964562064,0.0167774
1568600555.44,57.3999728148,-59.3305202194,20.4687465561,0.0116894
1568600735.69,57.3997782422,-59.3304809975,50.8947135769,0.0136232
1568600916.68,57.3995828765,-59.3304416157,82.3658091858,0.0124404
1568601097.72,57.3993874625,-59.3304022242,113.59225805,0.0116331
1568601277.88,57.39919299,-59.3303630224,146.339948758,0.0131163
1568601457.99,57.39899857,-59.3303238313,178.616994555,0.0130224
1568601638.37,57.3988038656,-59.3302845828,195.734792291,0.0141114
1568601818.51,57.3986094178,-59.330245386,167.280925639,0.0127784
1568601999.32,57.3984142452,-59.3302060431,130.434766516,0.0139236
1568602180.11,57.3982190929,-59.3301667043,95.1677627552,0.0138485
1568602360.51,57.3980243636,-59.3301274508,62.0310704808,0.0130037
1568602541.49,57.3978290078,-59.330088071,29.9496890735,0.0110511
1568602722.43,57.3976337027,-59.3300487014,8.89674219608,0.0124216
1568604972.81,57.3952045768,-59.3295590384,7.95515874017,0.0146934
1568605153.34,57.3943744502,-59.3288874542,0.154848623584,0.0139987
1568605632.91,57.3910811475,-59.3259766255,0.476192715763,0.0
1568605839.76,57.3896606757,-59.3247211229,1.13521030913,0.0
1568606084.43,57.3879815968,-59.3231799301,0.0516204204221,0.0159889
1568606265.33,57.3867647206,-59.3218722141,0.0,0.0127033
1568606446.18,57.3855827516,-59.3205958523,0.0,0.0123465
1568606627.17,57.3851227217,-59.320019809,14.3861255497,0.0142053
1568606808.13,57.3852073846,-59.3202353184,53.509432727,0.0137547
1568606988.31,57.3852916814,-59.320449896,106.976640427,0.0132853
1568607169.27,57.3853763436,-59.3206654037,160.46085466,0.0125906
1568607350.05,57.3854609213,-59.3208806963,200.126530718,0.0131163
1568607530.89,57.385545527,-59.3210960602,158.118350018,0.0133979
1568607711.65,57.3856300935,-59.3213113244,97.0401173508,0.0148436
1568607892.57,57.3857147378,-59.3215267865,36.4271980124,0.0136232
1568608073.38,57.3857993304,-59.3217421172,7.92686577124,0.0130224
1568609445.69,57.3864413593,-59.3233764023,11.6568858685,0.0158011
1568609625.77,57.3865256111,-59.3235908653,25.8695587419,0.0126657
1568609806.0,57.3866099289,-59.3238054965,77.8731361779,0.0118772
1568609986.18,57.3866942275,-59.3240200786,133.721016775,0.0122151
1568610167.21,57.3867789219,-59.3242356685,186.359603169,0.0144118
1568610347.63,57.3868633314,-59.3244505329,185.685956208,0.0121776
1568610528.54,57.3869479686,-59.324665977,132.061362449,0.0139987
1568610709.32,57.3870325487,-59.3248812756,68.5425171549,0.0127971
1568610889.53,57.3871168596,-59.3250958892,12.0004682724,0.0144681
1568611069.85,57.3872012187,-59.3253106254,24.8742958916,0.0137171
1568612339.4,57.3877951777,-59.3268225485,16.2392969517,0.0173219
1568612519.46,57.3878794171,-59.32703698,26.4118514601,0.0151064
1568612699.64,57.3879637142,-59.3272515585,82.147641659,0.0135857
1568612880.65,57.3880484003,-59.3274671271,139.405314904,0.0123841
1568613060.72,57.3881326429,-59.3276815666,189.074080308,0.0149938
1568613241.29,57.3882171225,-59.3278966095,179.925008279,0.0133979
1568613421.64,57.3883015,-59.3281113924,124.000161911,0.0132853
1568613602.31,57.3883860278,-59.3283265581,64.6564982843,0.0123278
1568613783.2,57.388470653,-59.3285419716,15.0718134468,0.0129098
1568613963.48,57.3885549959,-59.3287566667,28.7426498434,0.0114829
1568615217.95,57.3891418995,-59.3302506304,10.5334881497,0.0147685
1568615398.02,57.3892261442,-59.3304650753,25.6235648107,0.0136232
1568615578.08,57.3893103839,-59.3306795075,74.7507844864,0.014806
1568615758.3,57.3893946995,-59.3308941329,130.630473286,0.013642
1568615938.39,57.3894789563,-59.3311086089,185.319247219,0.0135294
1568616118.83,57.3895633727,-59.3313234908,185.814698159,0.012891
1568616299.07,57.3896476965,-59.3315381371,133.903141571,0.0151815
1568616479.87,57.3897322872,-59.3317534629,72.8512184205,0.0145808
1568616659.94,57.3898165308,-59.331967905,18.2385937843,0.0147497
1568616840.27,57.389900898,-59.3321826618,20.130014976,0.0144681
1568618096.79,57.3904887556,-59.3336790541,14.4493451792,0.0170027
1568618277.04,57.3905730849,-59.3338937145,26.1331981832,0.0139987
1568618457.11,57.3906573308,-59.3341081625,77.6029456171,0.0142616
1568618637.33,57.3907416459,-59.3343227866,136.887633606,0.0141114
1568618817.39,57.3908258871,-59.3345372226,192.916564845,0.0131539
1568618998.12,57.3909104442,-59.3347524629,180.18302313,0.0141677
1568619179.22,57.3909951724,-59.3349681386,125.790536129,0.0140738
1568619359.26,57.3910793992,-59.335182538,66.5044318811,0.0133979
1568619539.55,57.3911637488,-59.3353972499,9.43423770682,0.0129286
1568619719.92,57.391248135,-59.335612055,27.3042002643,0.0131163
1568620998.41,57.3918462753,-59.337134622,14.2074826889,0.0166084
1568621179.39,57.3919309431,-59.3373501439,29.0110512529,0.0122151
1568621359.59,57.3920152499,-59.3375647469,83.4724855201,0.0133228
1568621540.61,57.3920999387,-59.3377803223,139.031527047,0.013642
1568621720.7,57.3921841947,-59.3379947961,190.37182106,0.0131726
1568621901.04,57.3922685684,-59.3382095695,180.943185863,0.0119147
1568622081.73,57.392353103,-59.3384247523,124.392815428,0.0130412
1568622262.39,57.392437625,-59.3386399033,62.3208740652,0.0131914
1568622442.45,57.3925218657,-59.3388543381,15.248166005,0.0141302
1568623874.07,57.3931916442,-59.3405592599,9.05253519438,0.018561
1568624055.08,57.3932763314,-59.3407748314,29.6165627633,0.0153317
1568624235.29,57.3933606426,-59.3409894454,81.5872795475,0.0139236
1568624415.39,57.3934449017,-59.3412039271,135.368968348,0.0133604
1568624595.62,57.3935292195,-59.3414185582,189.916729498,0.015144
1568624776.35,57.3936137733,-59.34163379,187.091279586,0.0138861
1568624956.77,57.3936981849,-59.3418486599,139.752101303,0.0133041
1568625137.16,57.3937825788,-59.3420634846,78.8810731116,0.0124967
1568625318.1,57.3938672293,-59.3422789626,19.8287864659,0.033825
1568625499.09,57.3939519089,-59.3424945144,16.5333529117,0.0704924
1568626839.12,57.394578838,-59.3440903633,9.62170961103,0.575236
1568627019.28,57.3946631229,-59.3443049104,28.1900550763,0.13551
1568627199.53,57.3947474543,-59.3445195761,80.0636953953,0.0205699
1568627379.64,57.3948317159,-59.3447340641,132.444312142,0.0145057
1568627559.66,57.3949159394,-59.3449484552,185.684920481,0.0130975
1568627740.41,57.3950005013,-59.3451637075,189.63281415,0.0137171
1568627921.03,57.395085005,-59.3453788118,146.388557654,0.0142616
1568628101.4,57.3951693919,-59.3455936188,93.0392885788,0.0216777
1568628281.76,57.395253773,-59.345808411,37.2763789807,0.257002
1568628462.0,57.3953380964,-59.3460230563,10.4281332394,1.88965
1568629938.85,57.3960290391,-59.3477818517,10.6991339204,4.00486
1568630119.85,57.3961137198,-59.3479974064,29.1444408076,0.763079
1568630300.12,57.3961980561,-59.3482120847,79.8221731266,0.0481315
1568630480.15,57.396282282,-59.3484264818,134.270576464,0.0127596
1568630660.33,57.3963665799,-59.3486410621,191.118908802,0.012891
1568630841.16,57.3964511796,-59.3488564108,186.426985244,0.011971
1568631022.12,57.3965358432,-59.3490719222,139.809028903,0.0141302
1568631202.2,57.3966200955,-59.3492863864,82.6843494619,0.0633767
1568631383.08,57.3967047172,-59.349501791,25.2117787965,1.76147
1568631563.17,57.3967889734,-59.3497162652,15.7257349868,5.95636
1568632909.57,57.397418883,-59.3513197009,12.7667250215,5.62243
1568633090.58,57.3975035681,-59.3515352667,31.6644673518,0.980586
1568633270.71,57.3975878409,-59.3517497834,87.9847322122,0.0430435
1568633450.96,57.3976721707,-59.351964445,147.996204738,0.0138485
1568633631.37,57.3977565735,-59.3521792923,183.419943855,0.0135106
1568633811.99,57.3978410755,-59.3523943924,123.463076937,0.0175284
1568633992.14,57.397925361,-59.3526089411,69.6060010253,0.206197
1568634172.23,57.3980096175,-59.3528234161,19.582079458,3.15102
1568634353.27,57.3980943124,-59.3530390072,0.29320450288,31.9742
1568635114.47,57.3933333778,-59.3507297881,0.893702484656,0.0
1568635416.08,57.3914342786,-59.3498267199,0.768489297632,0.0
1568635607.86,57.3902298074,-59.3492765727,0.518650569272,29.1094
1568635788.01,57.3891591289,-59.3487574874,0.0,45.8111
1568635968.91,57.3879676541,-59.3486147946,0.726018386557,20.7451
1568636149.74,57.38751,-59.3492266667,17.013879426,3.07513
1568636329.83,57.38751,-59.3492266667,59.0573568262,0.246225
1568636509.99,57.38751,-59.3492266667,113.226108039,0.0204948
1568636690.93,57.38751,-59.3492266667,167.760134031,0.0134355
1568636871.42,57.38751,-59.3492266667,191.558177803,0.0131726
1568639376.31,57.3769683333,-59.34006,0.219585,0.0
1568639556.9,57.3736836512,-59.3376387572,0.0873759282136,31.5028
1568639737.24,57.3727664227,-59.337062111,0.165972694911,59.5499
1568639917.33,57.3730170666,-59.3365772723,14.3620138503,12.0574
1568640097.71,57.373046284,-59.3367266787,63.9056273071,0.404085
1568640278.01,57.3730754875,-59.3368760143,121.604545816,0.0198377
1568640458.23,57.373104679,-59.3370252886,179.46858224,0.0130224
1568640638.44,57.3731338675,-59.3371745477,182.197579905,0.0127033
1568640818.64,57.3731630562,-59.3373238077,132.261454716,0.020063
1568640999.72,57.3731923866,-59.3374737919,72.4635036676,0.431233
1568641180.79,57.373221715,-59.3376237661,15.8524056432,9.02384
1568641361.46,57.3732509783,-59.3377734078,9.41935001437,16.5053
1568642633.23,57.3734569712,-59.3388267773,15.0363342943,16.1486
1568642813.27,57.3734861337,-59.338975903,11.9727573904,11.1711
1568642993.39,57.3735153075,-59.3391250869,61.7721617651,0.455884
1568643173.69,57.3735445117,-59.3392744259,112.809587468,0.0289623
1568643353.85,57.3735736929,-59.3394236478,165.793336532,0.014806
1568643534.33,57.3736029256,-59.3395731328,186.724728142,0.014393
1568643715.36,57.3736322472,-59.3397230719,137.955967789,0.0167774
1568643896.55,57.3736615948,-59.3398731447,72.5630176389,0.326
1568644076.62,57.3736907626,-59.3400222974,15.7791321379,18.3391
1568644256.96,57.3737199716,-59.3401716616,11.4491630236,26.6993
1568645551.56,57.3739296636,-59.3412439464,12.51311255,27.3018
1568645732.56,57.3739589805,-59.3413938622,21.7793162384,4.54588
1568645912.88,57.373988188,-59.3415432182,70.8556699213,0.181396
1568646092.97,57.3740173574,-59.3416923793,124.142838195,0.0218842
1568646273.25,57.3740465585,-59.3418417028,175.89453197,0.0137171
1568646453.37,57.3740757332,-59.3419908912,177.307325687,0.0137922
1568646634.16,57.3741050155,-59.3421406295,123.938527972,0.0176974
1568646815.04,57.3741343134,-59.3422904482,61.9393652821,0.232294
1568646995.54,57.3741635494,-59.34243995,9.14719332983,29.1807
1568648432.23,57.3743962561,-59.3436299237,16.6839828075,7.18747
1568648612.29,57.3744254202,-59.3437790579,24.4353680825,0.884834
1568648792.55,57.3744546184,-59.3439283659,76.4545564366,0.022898
1568648972.79,57.3744838127,-59.3440776549,128.544917331,0.0149562
1568649153.04,57.3745130072,-59.344226944,177.032975924,0.014224
1568649333.4,57.3745422214,-59.3443763348,175.201481577,0.0149187
