unixtime,lat,lon,depth,sci_water_cond
1567629361.85,57.8125574464,-59.6737772697,51.6555052287,2.80125
1567629362.86,57.8125576378,-59.6737747269,51.4792222038,2.8013
1567629363.89,57.8125578319,-59.6737721475,51.3004013528,2.80135
1567629364.89,57.8125580216,-59.6737696278,51.1257231595,2.80177
1567629365.91,57.8125582126,-59.6737670895,50.9497482277,2.80191
1567629366.91,57.8125584029,-59.6737645615,50.7744956383,2.80203
1567629367.92,57.812558593,-59.6737620354,50.5993718221,2.80217
1567629368.93,57.8125587842,-59.6737594954,50.4232802764,2.80226
1567629369.93,57.812558974,-59.6737569722,50.2483583974,2.80235
1567629370.94,57.8125591639,-59.6737544491,50.0734400043,2.80243
1567629371.94,57.8125593538,-59.6737519261,49.8985337706,2.8025
1567629372.95,57.8125595438,-59.6737494018,49.7235318388,2.80195
1567629374.17,57.8125597739,-59.6737463439,49.5115434569,2.80162
1567629375.18,57.8125599652,-59.673743803,49.3353927328,2.80132
1567629376.33,57.8125601821,-59.6737409207,49.1355730344,2.80147
1567629377.38,57.8125603801,-59.6737382898,48.9531821374,2.80161
1567629378.39,57.8125605717,-59.6737357436,48.7766606557,2.80067
1567629379.39,57.8125607616,-59.6737332212,48.6017962121,2.79935
1567629380.41,57.8125609542,-59.6737306617,48.4243556384,2.7998
1567629381.42,57.8125611439,-59.6737281413,48.2496252386,2.79985
1567629382.43,57.8125613347,-59.6737256067,48.0739113809,2.80022
1567629383.43,57.8125615244,-59.6737230858,47.8991479059,2.80069
1567629384.44,57.8125617143,-59.673720562,47.7241877642,2.8012
1567629385.44,57.8125619042,-59.6737180393,47.5492972174,2.80162
1567629386.45,57.8125620953,-59.6737155004,47.3732804955,2.80167
1567629387.48,57.8125622894,-59.6737129214,47.1944909352,2.80272
1567629388.51,57.812562485,-59.6737103226,47.0143263266,2.80244
1567629389.52,57.8125626747,-59.6737078019,46.8395785385,2.80281
1567629390.6,57.8125628788,-59.6737050904,46.6515985147,2.80384
1567629391.61,57.8125630694,-59.6737025574,46.4759960419,2.80407
1567629392.61,57.8125632596,-59.6737000304,46.3008078599,2.80411
1567629393.62,57.8125634494,-59.6736975088,46.1259974073,2.80602
1567629394.63,57.8125636407,-59.6736949665,45.949752645,2.80654
1567629395.65,57.8125638337,-59.6736924018,45.7719500701,2.80628
1567629396.66,57.8125640238,-59.6736898763,45.596868044,2.80871
1567629397.66,57.812564213,-59.6736873622,45.4225728092,2.80941
1567629398.72,57.8125644129,-59.6736847066,45.238476112,2.80954
1567629399.75,57.8125646084,-59.6736821081,45.0583271488,2.80998
1567629400.77,57.8125648015,-59.6736795433,44.8805193449,2.81059
1567629401.79,57.8125649944,-59.6736769802,44.7028350854,2.81106
1567629402.81,57.8125651858,-59.6736744365,44.5255654818,2.81111
1567629403.81,57.8125653748,-59.6736719255,44.3494101706,2.81115
1567629404.81,57.8125655647,-59.6736694019,44.1723670866,2.81118
1567629405.82,57.8125657543,-59.6736668824,43.9956198989,2.81134
1567629406.83,57.8125659458,-59.6736643386,43.8171641897,2.81136
1567629407.83,57.8125661348,-59.6736618275,43.6409982957,2.81128
1567629408.83,57.8125663247,-59.6736593044,43.4639975007,2.81129
1567629409.87,57.8125665204,-59.6736567041,43.2815751189,2.81137
1567629410.88,57.8125667108,-59.6736541739,43.1040758441,2.81151
1567629411.9,57.8125669032,-59.6736516173,42.9247165301,2.81155
1567629412.92,57.8125670963,-59.6736490518,42.7447442582,2.81157
1567629413.93,57.8125672885,-59.6736464982,42.5655998322,2.81154
1567629414.94,57.812567478,-59.6736439796,42.3889072799,2.81151
1567629415.94,57.8125676679,-59.673641457,42.2119399548,2.81144
1567629416.96,57.8125678609,-59.6736388922,42.0320099718,2.81139
1567629417.98,57.8125680524,-59.6736363474,41.8534837951,2.81109
1567629418.98,57.8125682424,-59.6736338238,41.6764477663,2.81093
1567629420.07,57.8125684488,-59.6736310812,41.4840418052,2.81099
1567629421.11,57.8125686439,-59.6736284891,41.302193662,2.81107
1567629422.12,57.8125688346,-59.6736259551,41.1244301552,2.8111
1567629423.12,57.8125690238,-59.6736234416,40.9480969114,2.81112
1567629424.12,57.8125692139,-59.6736209148,40.7708354539,2.81113
1567629425.14,57.8125694068,-59.6736183515,40.5910128939,2.81128
1567629426.16,57.8125695984,-59.6736158061,40.4124444283,2.81134
1567629427.16,57.8125697882,-59.6736132839,40.2354982266,2.81137
1567629428.16,57.8125699773,-59.6736107721,40.059288322,2.81133
1567629429.19,57.8125701703,-59.6736082076,39.8793811842,2.81132
1567629430.2,57.8125703616,-59.6736056654,39.7010382314,2.81125
1567629431.21,57.8125705526,-59.6736031273,39.5229788283,2.81119
1567629432.21,57.8125707424,-59.6736006053,39.3460555139,2.81114
1567629433.41,57.8125709687,-59.673597599,39.1351478489,2.8111
1567629434.41,57.8125711585,-59.6735950772,38.9582404086,2.81105
1567629435.42,57.8125713483,-59.6735925558,38.7813523699,2.81105
1567629436.42,57.8125715374,-59.6735900432,38.6050843023,2.81108
1567629437.43,57.8125717274,-59.6735875188,38.4279883887,2.81104
1567629438.43,57.8125719178,-59.6735849882,38.2504574078,2.81103
1567629439.44,57.8125721077,-59.6735824652,38.0734618621,2.81108
1567629440.46,57.8125723017,-59.6735798878,37.8926511615,2.81112
1567629441.5,57.8125724981,-59.6735772784,37.7095946984,2.81119
1567629442.61,57.8125727065,-59.6735745095,37.5153445721,2.81123
1567629443.71,57.8125729152,-59.6735717364,37.3208002715,2.81131
1567629444.81,57.8125731221,-59.6735689864,37.1278799985,2.81133
1567629445.82,57.8125733131,-59.6735664493,36.9498910209,2.81132
1567629446.83,57.8125735036,-59.6735639175,36.7722790317,2.81129
1567629447.85,57.8125736966,-59.6735613537,36.5924194742,2.81125
1567629448.85,57.8125738864,-59.6735588317,36.4154891466,2.81126
1567629449.85,57.8125740761,-59.6735563115,36.2386891293,2.81129
1567629450.86,57.8125742662,-59.673553785,36.0614470314,2.81129
1567629451.86,57.8125744559,-59.6735512644,35.8846205993,2.8114
1567629452.87,57.8125746461,-59.6735487371,35.707323866,2.81148
1567629453.88,57.8125748362,-59.6735462118,35.5301645401,2.81147
1567629454.91,57.8125750307,-59.673543627,35.3488324725,2.81151
1567629455.94,57.8125752263,-59.6735410278,35.1664893772,2.81176
1567629456.94,57.8125754154,-59.6735385159,34.9902688898,2.81219
1567629457.95,57.812575606,-59.6735359834,34.8126075566,2.8129
1567629458.97,57.8125757991,-59.6735334173,34.6325877044,2.81292
1567629459.98,57.8125759888,-59.6735308964,34.4557383851,2.81249
1567629460.98,57.8125761788,-59.6735283725,34.2786741777,2.8123
1567629461.99,57.8125763702,-59.6735258295,34.1002730619,2.81208
1567629463.0,57.81257656,-59.6735233068,33.9233004454,2.81206
1567629464.02,57.8125767529,-59.6735207439,33.7435043002,2.81205
1567629465.03,57.8125769429,-59.6735182204,33.5664682714,2.81223
1567629466.04,57.8125771354,-59.6735156622,33.3870068258,2.81232
1567629467.05,57.8125773248,-59.6735131452,33.2104252241,2.81249
1567629468.06,57.812577517,-59.6735105914,33.0312702574,2.81253
1567629469.07,57.8125777077,-59.6735080582,32.8535613439,2.81242
1567629470.09,57.8125778995,-59.6735055099,32.6747833237,2.81231
1567629471.09,57.8125780893,-59.6735029879,32.4978582455,2.80967
1567629472.11,57.8125782809,-59.6735004413,32.3192087717,2.80626
1567629473.11,57.8125784711,-59.6734979149,32.1419737289,2.80628
1567629474.13,57.8125786625,-59.6734953716,31.9635497259,2.80235
1567629475.13,57.8125788524,-59.6734928483,31.7865330568,2.7986
1567629476.26,57.8125790666,-59.6734900026,31.5868983413,2.79715
1567629477.38,57.8125792773,-59.6734872022,31.3904394081,2.79675
1567629478.68,57.8125795223,-59.6734839469,31.1620675239,2.7966
1567629479.83,57.8125797399,-59.6734810565,30.9592939818,2.79762
1567629480.83,57.812579929,-59.6734785433,30.7829871949,2.79791
1567629481.88,57.8125801279,-59.6734759002,30.5975651577,2.79848
1567629483.0,57.8125803401,-59.6734730807,30.3997675522,2.79917
1567629484.14,57.812580555,-59.6734702259,30.1994934641,2.79981
1567629485.25,57.8125807648,-59.6734674381,30.0039222615,2.79884
1567629486.38,57.8125809774,-59.6734646138,29.8057812215,2.79878
1567629487.69,57.8125812248,-59.6734613257,29.5751142308,2.79854
1567629488.86,57.812581446,-59.6734583874,29.3689799609,2.79857
1567629489.86,57.812581635,-59.6734558753,29.1927488908,2.79885
1567629490.87,57.8125818269,-59.6734533259,29.0139003611,2.79912
1567629492.01,57.812582042,-59.6734504677,28.8133849701,2.79942
1567629493.13,57.8125822529,-59.6734476656,28.6168132804,2.80003
1567629494.25,57.8125824643,-59.6734448564,28.4197361399,2.80145
1567629495.38,57.8125826793,-59.6734419999,28.219344004,2.8025
1567629496.67,57.8125829228,-59.6734387641,27.9923424982,2.80276
1567629497.8,57.8125831357,-59.6734359365,27.7939706961,2.80273
1567629498.89,57.8125833419,-59.6734331959,27.6017109193,2.80317
1567629499.89,57.8125835319,-59.6734306711,27.4245868272,2.80276
1567629501.01,57.8125837433,-59.6734278632,27.2276065269,2.80251
1567629502.13,57.8125839545,-59.6734250568,27.0307248308,2.80232
1567629503.25,57.8125841653,-59.6734222561,26.834244774,2.80268
1567629504.38,57.8125843799,-59.6734194044,26.6341908653,2.80429
1567629505.5,57.8125845908,-59.6734166021,26.4375980522,2.8068
1567629506.82,57.8125848398,-59.6734132937,26.2055008403,2.80817
1567629507.92,57.8125850487,-59.673410518,26.0107786071,2.80999
1567629508.93,57.8125852387,-59.673407993,25.8336386829,2.81308
1567629510.0,57.8125854411,-59.6734053037,25.6449756873,2.81534
1567629511.14,57.8125856567,-59.6734024398,25.444065712,2.82013
1567629512.25,57.8125858674,-59.6733996402,25.2476613722,2.82265
1567629513.39,57.8125860821,-59.6733967866,25.0474735836,2.82325
1567629514.52,57.8125862954,-59.6733939535,24.8487248351,2.82338
1567629515.8,57.812586537,-59.6733907427,24.6234759035,2.82502
1567629516.93,57.8125867509,-59.6733879004,24.4240771995,2.82729
1567629517.94,57.8125869413,-59.6733853709,24.2466255049,2.82714
1567629519.01,57.8125871439,-59.6733826783,24.0577317473,2.82599
1567629520.13,57.8125873548,-59.6733798768,23.8611918058,2.82544
1567629521.26,57.8125875697,-59.6733770215,23.6608842057,2.82533
1567629522.39,57.8125877822,-59.6733741981,23.4628136332,2.82449
1567629523.52,57.8125879962,-59.673371354,23.2632916322,2.82411
1567629524.81,57.8125882395,-59.6733681217,23.036533193,2.82378
1567629525.94,57.8125884533,-59.6733652812,22.8372630775,2.81987
1567629526.96,57.8125886458,-59.6733627237,22.7346681473,2.81935
1567629528.0,57.8125888432,-59.6733601006,22.6702972596,2.81874
1567629529.14,57.812589058,-59.6733572462,22.6002510483,2.81815
1567629530.26,57.8125892704,-59.6733544237,22.5309867188,2.81764
1567629531.38,57.8125894808,-59.6733516282,22.4623829014,2.81762
1567629532.51,57.8125896949,-59.6733487831,22.3925640491,2.81745
1567629533.62,57.8125899055,-59.673345986,22.3239238736,2.81729
1567629534.94,57.8125901534,-59.6733426923,22.2430938188,2.81717
1567629535.99,57.8125903524,-59.6733400473,22.1781850523,2.81656
1567629537.01,57.8125905451,-59.6733374875,22.1153687175,2.81505
1567629538.13,57.8125907576,-59.673334664,22.046079738,2.81499
1567629539.25,57.8125909686,-59.6733318603,21.9772769135,2.81582
1567629540.38,57.8125911828,-59.673329014,21.9074278583,2.81659
1567629541.5,57.8125913937,-59.6733262121,21.838667547,2.81691
1567629542.65,57.8125916107,-59.6733233278,21.7678881075,2.81869
1567629543.93,57.8125918526,-59.6733201148,21.6890383549,2.8193
1567629545.04,57.8125920626,-59.6733173237,21.6205448309,2.82
1567629546.05,57.812592253,-59.6733147938,21.5584617096,2.82032
1567629547.12,57.8125924565,-59.6733120909,21.4921314825,2.81978
1567629548.26,57.8125926712,-59.6733092377,21.4221129915,2.81859
1567629549.39,57.8125928849,-59.673306398,21.3524259831,2.81347
1567629550.51,57.812593097,-59.6733035797,21.2832651749,2.81044
1567629551.63,57.8125933079,-59.6733007776,21.2145017787,2.80805
1567629552.93,57.8125935542,-59.6732975057,21.1342090152,2.80769
1567629554.07,57.8125937686,-59.6732946567,21.0642946477,2.81129
1567629555.08,57.8125939597,-59.6732921178,21.0019878693,2.81819
1567629556.13,57.8125941583,-59.6732894781,20.9372103296,2.82063
1567629557.27,57.8125943731,-59.6732866242,20.8671733584,2.82497
1567629558.39,57.8125945847,-59.6732838132,20.7981912262,2.82797
1567629559.5,57.8125947954,-59.6732810135,20.7294875893,2.83011
1567629560.64,57.812595011,-59.6732781486,20.6591819798,2.8319
1567629561.94,57.8125952558,-59.6732748965,20.5793747249,2.83464
1567629563.06,57.8125954681,-59.6732720757,20.5101523064,2.83573
1567629564.11,57.8125956667,-59.6732694369,20.4453950978,2.83853
1567629565.14,57.8125958609,-59.6732668563,20.3820673558,2.84142
1567629566.27,57.8125960741,-59.6732640231,20.3125399409,2.84149
1567629567.4,57.8125962874,-59.6732611893,20.242997733,2.84176
1567629568.51,57.8125964983,-59.673258387,20.1742281669,2.84328
1567629569.63,57.8125967089,-59.6732555891,20.1055676749,2.8445
1567629570.77,57.8125969243,-59.6732527263,20.035314421,2.8506
1567629572.07,57.8125971705,-59.6732494548,19.9550302806,2.85655
1567629573.14,57.8125973731,-59.6732467628,19.8889680749,2.86175
1567629574.15,57.8125975638,-59.6732442298,19.826807948,2.86291
1567629575.27,57.8125977748,-59.6732414261,19.7580063427,2.8628
1567629576.38,57.8125979855,-59.673238626,19.6892897639,2.86279
1567629577.52,57.8125982003,-59.6732357728,19.6192718898,2.86274
1567629578.65,57.8125984131,-59.6732329449,19.5498757165,2.86257
1567629579.77,57.8125986251,-59.6732301279,19.4807456988,2.86231
1567629581.05,57.8125988682,-59.6732268976,19.4014745159,2.86239
1567629582.19,57.8125990832,-59.673224041,19.3313716007,2.86263
1567629583.2,57.8125992741,-59.6732215048,19.2691326025,2.86237
1567629584.22,57.8125994659,-59.6732189566,19.20660155,2.86217
1567629585.22,57.8125996553,-59.6732164402,19.1448480603,2.8621
1567629586.23,57.8125998457,-59.6732139095,19.0827440056,2.86234
1567629587.23,57.8126000351,-59.6732113929,19.0209862118,2.86285
1567629588.25,57.8126002277,-59.6732088338,18.958185287,2.86447
1567629589.25,57.8126004171,-59.6732063173,18.8964311804,2.86577
1567629590.26,57.8126006082,-59.6732037785,18.8341262529,2.87017
1567629591.26,57.8126007976,-59.6732012616,18.7723610699,2.87205
1567629592.28,57.8126009902,-59.6731987024,18.7095595281,2.87291
1567629593.29,57.8126011796,-59.6731961857,18.6477998833,2.87363
1567629594.3,57.8126013707,-59.6731936468,18.5854949558,2.87476
1567629595.3,57.8126015601,-59.6731911304,18.5237408639,2.8753
1567629596.3,57.8126017495,-59.6731886137,18.4619812191,2.87548
1567629597.32,57.8126019421,-59.6731860545,18.3991778264,2.87563
1567629598.33,57.8126021332,-59.6731835156,18.3368728989,2.87556
1567629599.34,57.8126023226,-59.6731809988,18.2751095669,2.87551
1567629600.34,57.812602512,-59.6731784822,18.2133517731,2.87546
1567629601.36,57.8126027046,-59.6731759232,18.1505545355,2.87568
1567629602.37,57.8126028957,-59.6731733843,18.088249608,2.87562
1567629603.37,57.8126030851,-59.6731708677,18.0264899632,2.87599
1567629604.37,57.8126032743,-59.6731683537,17.9647962624,2.87649
1567629605.39,57.8126034669,-59.6731657945,17.9019947059,2.87664
1567629606.4,57.812603658,-59.6731632559,17.8396971822,2.8766
1567629607.4,57.8126038474,-59.6731607393,17.7779375375,2.87651
1567629608.41,57.8126040368,-59.6731582225,17.7161760417,2.87649
1567629609.41,57.8126042269,-59.6731556965,17.6541872016,2.87614
1567629610.42,57.8126044169,-59.6731531721,17.5922377898,2.87595
1567629611.42,57.8126046066,-59.6731506517,17.5303875804,2.87566
1567629612.42,57.812604796,-59.6731481351,17.4686297866,2.87525
1567629613.43,57.8126049854,-59.6731456184,17.4068682909,2.87463
1567642475.7,57.8059243583,-59.6447673926,6.37155510328,3.04526
1567642476.71,57.8059245242,-59.6447654858,6.47830875928,3.04527
1567642477.72,57.8059246913,-59.6447635654,6.58583019495,3.04526
1567642478.72,57.8059248569,-59.644761661,6.69245110672,3.04524
1567642479.72,57.8059250223,-59.6447597595,6.79890955048,3.04524
1567642480.73,57.8059251878,-59.6447578574,6.90540407293,3.04529
1567642481.74,57.8059253549,-59.6447559362,7.01296161261,3.0453
1567642482.74,57.8059255205,-59.6447540327,7.11953368523,3.04535
1567642483.75,57.8059256862,-59.6447521285,7.22614396328,3.04528
1567642484.75,57.8059258514,-59.6447502295,7.3324633079,3.04516
1567642485.76,57.8059260185,-59.6447483082,7.44003039261,3.0452
1567642486.77,57.8059261842,-59.6447464038,7.54665130437,3.04531
1567642487.77,57.8059263496,-59.6447445024,7.65310655802,3.04524
1567642488.77,57.8059265153,-59.6447425979,7.75973065991,3.04529
1567642489.78,57.8059266823,-59.6447406785,7.86719474947,3.04535
1567642490.79,57.8059268479,-59.6447387741,7.97381778798,3.04527
1567642491.79,57.8059270132,-59.6447368741,8.08019232665,3.04532
1567642492.79,57.8059271788,-59.6447349707,8.18675482893,3.04522
1567642493.81,57.8059273459,-59.6447330492,8.29433467409,3.04522
1567642494.81,57.8059275114,-59.644731147,8.40083238666,3.0452
1567642495.81,57.8059276771,-59.6447292425,8.50746286877,3.04521
1567642496.82,57.8059278425,-59.6447273409,8.6139255407,3.04521
1567642497.83,57.8059280095,-59.6447254219,8.72136522335,3.04523
1567642498.83,57.8059281751,-59.6447235178,8.82797018454,3.04544
1567642499.84,57.8059283408,-59.6447216131,8.93460385677,3.04545
1567642500.84,57.8059285062,-59.6447197118,9.0410559203,3.0454
1567642501.85,57.8059286738,-59.6447177849,9.14893733262,3.04562
1567642502.86,57.8059288395,-59.6447158806,9.25555188947,3.04563
1567642503.86,57.8059290052,-59.6447139761,9.36217599135,3.04575
1567642504.86,57.8059291706,-59.6447120748,9.46862805489,3.04576
1567642505.88,57.8059293377,-59.6447101532,9.57620787473,3.04574
1567642506.88,57.8059295032,-59.6447082507,9.6827279181,3.04553
1567642507.88,57.8059296689,-59.6447063466,9.7893297145,3.04551
1567642508.89,57.8059298348,-59.6447044393,9.89611203089,3.04532
1567642509.9,57.8059300017,-59.6447025208,10.0035240912,3.04532
1567642510.9,57.8059301672,-59.6447006182,10.1100441092,3.04535
1567642511.91,57.8059303329,-59.6446987138,10.216665021,3.04548
1567642512.91,57.8059304988,-59.644696807,10.3234250572,3.04546
1567642513.93,57.8059306657,-59.6446948883,10.4308455992,3.04549
1567642514.93,57.8059308312,-59.6446929854,10.5373826312,3.04552
1567642515.93,57.8059309967,-59.6446910831,10.643886724,3.04556
1567642516.94,57.8059311624,-59.6446891782,10.7505331314,3.04562
1567642517.95,57.8059313292,-59.6446872608,10.8578835667,3.04563
1567642518.95,57.8059314946,-59.644685359,10.9643579358,3.04567
1567642519.95,57.8059316603,-59.6446834545,11.0709852278,3.04569
1567642520.96,57.8059318262,-59.6446815477,11.1777420739,3.04571
1567642521.97,57.8059319933,-59.6446796264,11.2853091586,3.04568
1567642522.97,57.8059321587,-59.6446777251,11.391758032,3.0457
1567642523.98,57.8059323245,-59.6446758193,11.4984564686,3.04567
1567642524.98,57.8059324903,-59.6446739139,11.6051357899,3.04544
1567642526.0,57.8059326573,-59.6446719937,11.7126413003,3.04428
1567642527.0,57.8059328229,-59.6446700911,11.8191645085,3.04398
1567642528.0,57.8059329886,-59.6446681859,11.9258279045,3.04321
1567642529.01,57.8059331543,-59.6446662805,12.0325029722,3.04223
1567642530.02,57.8059333216,-59.6446643583,12.1401221115,3.04072
1567642531.02,57.805933487,-59.644662456,12.2466262043,3.04033
1567642532.03,57.8059336526,-59.6446605528,12.3531823263,3.03652
1567642533.03,57.8059338181,-59.6446586499,12.459718295,3.03263
1567642534.04,57.8059339854,-59.6446567275,12.5673469793,3.02418
1567642535.05,57.8059341511,-59.644654822,12.6740294906,3.01839
1567642536.05,57.8059343166,-59.6446529202,12.7805080878,3.0175
1567642537.06,57.8059344824,-59.6446510145,12.8872033344,3.0126
1567642538.07,57.8059346496,-59.6446490922,12.9948224736,2.99582
1567642539.08,57.8059348156,-59.6446471835,13.1443963653,2.98175
1567642540.08,57.805934981,-59.644645283,13.3218122409,2.97208
1567642541.08,57.8059351465,-59.6446433797,13.4994901544,2.97073
1567642542.09,57.8059353136,-59.6446414596,13.6787422365,2.97
1567642543.1,57.8059354792,-59.6446395563,13.8564219231,2.96898
1567642544.1,57.8059356445,-59.6446376553,14.0338909071,2.96744
1567642545.1,57.8059358101,-59.6446357515,14.211618425,2.96396
1567642546.12,57.8059359772,-59.6446338308,14.3909200693,2.9622
1567642547.12,57.8059361428,-59.6446319278,14.5685767479,2.95822
1567642548.13,57.805936309,-59.6446300173,14.7469222308,2.94249
1567642549.13,57.8059364743,-59.6446281171,14.9243150985,2.91491
1567642550.14,57.805936641,-59.6446262006,15.1032307151,2.90467
1567642551.14,57.8059368068,-59.6446242953,15.2810999115,2.89746
1567642552.15,57.8059369726,-59.6446223886,15.4590930134,2.89414
1567642553.16,57.8059371397,-59.6446204678,15.6384088424,2.8913
1567642554.17,57.8059373054,-59.6446185627,15.8162567617,2.89063
1567642555.17,57.805937471,-59.6446166591,15.9939630024,2.88969
1567642556.17,57.8059376367,-59.6446147552,16.1717064359,2.88935
1567642557.18,57.8059378036,-59.6446128361,16.3508611246,2.88822
1567642558.19,57.8059379693,-59.6446109314,16.5286718511,2.88747
1567642559.19,57.8059381349,-59.6446090274,16.7064153268,2.88629
1567642560.2,57.8059383006,-59.6446071227,16.8842242803,2.8862
1567642561.21,57.8059384676,-59.6446052035,17.0633896075,2.88391
1567642562.21,57.8059386334,-59.6446032981,17.241264081,2.88347
1567642563.22,57.8059387991,-59.6446013925,17.4191651086,2.8835
1567642564.22,57.8059389649,-59.6445994866,17.5970873712,2.88284
1567642565.24,57.8059391322,-59.6445975644,17.7765342402,2.88044
1567642566.24,57.8059392977,-59.6445956613,17.9541909188,2.87896
1567642567.24,57.8059394635,-59.6445937553,18.132125593,2.87619
1567642568.25,57.8059396293,-59.6445918495,18.3100372592,2.87455
1567642569.26,57.8059397965,-59.6445899274,18.4894717166,2.87289
1567642570.27,57.805939962,-59.6445880248,18.6670929755,2.87163
1567642571.27,57.8059401277,-59.6445861201,18.844901929,2.87035
1567642572.27,57.8059402935,-59.6445842142,19.0228242338,2.87001
1567642573.29,57.8059404608,-59.6445822912,19.2023401268,2.86967
1567642574.29,57.8059406262,-59.6445803896,19.3798693115,2.86918
1567642575.29,57.8059407918,-59.6445784866,19.5575153938,2.86889
1567642576.3,57.8059409581,-59.6445765749,19.735979505,2.86881
1567642577.32,57.8059411253,-59.6445746527,19.9154316511,2.86842
1567642578.32,57.8059412908,-59.6445727507,20.0929909362,2.86828
1567642579.32,57.8059414565,-59.644570846,20.2707999319,2.86792
1567642580.33,57.8059416223,-59.6445689401,20.4487239675,2.86776
1567642581.34,57.8059417895,-59.6445670172,20.6282292642,2.86734
1567642582.35,57.8059419553,-59.6445651113,20.8061515268,2.86548
1567642583.35,57.8059421209,-59.6445632086,20.9837763319,2.86402
1567642584.35,57.8059422866,-59.6445613031,21.1616667632,2.86245
1567642585.37,57.8059424539,-59.6445593805,21.3411507827,2.8609
1567642586.37,57.8059426196,-59.6445574749,21.519041214,2.85915
1567642587.37,57.805942785,-59.6445555745,21.6964517705,2.85854
1567642588.38,57.8059429506,-59.6445536701,21.8742377159,2.85818
1567642589.39,57.8059431178,-59.6445517488,22.0535977879,2.85711
1567642590.39,57.8059432834,-59.6445498451,22.231311121,2.8534
1567642591.4,57.8059434489,-59.6445479428,22.4089040526,2.85117
1567642592.4,57.8059436147,-59.6445460369,22.5868263574,2.84787
1567642593.42,57.8059437819,-59.6445441145,22.7662838228,2.84486
1567642594.42,57.8059439477,-59.6445422091,22.9441671617,2.83878
1567642595.42,57.8059441132,-59.6445403065,23.1217831014,2.83271
1567642596.43,57.8059442796,-59.6445383934,23.3003747064,2.82965
1567642597.45,57.8059444469,-59.6445364705,23.4798817762,2.82486
1567642598.5,57.8059446215,-59.6445344631,23.6672878477,2.82236
1567642599.51,57.8059447878,-59.6445325515,23.8457395895,2.82161
1567642600.53,57.8059449563,-59.6445306149,24.0265321516,2.82093
1567642601.55,57.8059451235,-59.6445286926,24.2059878438,2.82027
1567642602.55,57.8059452893,-59.6445267872,24.3838623173,2.82006
1567642603.55,57.8059454547,-59.6445248854,24.5613968213,2.81902
1567642604.56,57.8059456202,-59.6445229831,24.7389897952,2.81827
1567642605.57,57.8059457872,-59.6445210634,24.9181975923,2.81595
1567642606.57,57.8059459531,-59.6445191563,25.0962332061,2.81485
1567642607.58,57.8059461188,-59.6445172513,25.2740704868,2.81235
1567642608.58,57.8059462845,-59.644515347,25.4518457937,2.81177
1567642609.6,57.8059464516,-59.6445134255,25.6312289159,2.81141
1567642610.6,57.8059466181,-59.6445115116,25.8098966373,2.81013
1567642611.61,57.8059467839,-59.6445096059,25.9877977072,2.80927
1567642612.61,57.8059469496,-59.6445077014,26.1655907028,2.80865
1567642613.63,57.8059471175,-59.6445057707,26.3458361391,2.80753
1567642614.64,57.8059472835,-59.6445038632,26.5239053994,2.80662
1567642615.64,57.8059474492,-59.6445019577,26.7017905115,2.80531
1567642616.65,57.8059476149,-59.6445000538,26.8795286256,2.80359
1567642617.66,57.8059477822,-59.64449813,27.0591259965,2.80121
1567642618.66,57.805947948,-59.6444962249,27.2369739158,2.80058
1567642619.67,57.8059481136,-59.6444943211,27.4146961144,2.80049
1567642620.67,57.8059482795,-59.6444924137,27.5927653747,2.80044
1567642621.69,57.8059484465,-59.6444904944,27.7719306598,2.80042
1567642622.69,57.8059486122,-59.6444885891,27.9498033601,2.8004
1567642623.69,57.8059487779,-59.6444866842,28.1276300445,2.80044
1567642624.7,57.8059489436,-59.6444847793,28.3054655522,2.80051
1567642625.71,57.8059491104,-59.6444828624,28.4844095383,2.80059
1567642626.71,57.8059492761,-59.6444809573,28.6622610038,2.80063
1567642627.72,57.8059494418,-59.6444790524,28.840087646,2.8006
1567642628.72,57.8059496076,-59.6444771468,29.0179833966,2.80064
1567642629.74,57.8059497747,-59.6444752262,29.1972779485,2.8004
1567642630.74,57.8059499404,-59.6444733213,29.3751134561,2.80014
1567642631.74,57.8059501062,-59.6444714156,29.553014526,2.80003
1567642632.75,57.8059502719,-59.6444695102,29.7308889995,2.80012
1567642633.76,57.8059504389,-59.6444675909,29.9100649231,2.80011
1567642634.77,57.8059506046,-59.6444656858,30.0879181616,2.8001
1567642635.77,57.8059507704,-59.6444637806,30.2657696271,2.8001
1567642636.77,57.8059509357,-59.6444618796,30.4432386111,2.80022
1567642637.79,57.8059511029,-59.6444599576,30.6226642031,2.80014
1567642638.79,57.8059512684,-59.6444580554,30.8002447231,2.80013
1567642639.79,57.8059514341,-59.6444561508,30.9780430802,2.79921
1567642640.8,57.8059515999,-59.644454245,31.1559618388,2.79731
1567642641.81,57.8059517671,-59.6444523225,31.3354299005,2.79716
1567642642.81,57.8059519326,-59.6444504203,31.5130122358,2.79706
1567642643.82,57.8059520984,-59.6444485145,31.6909185828,2.79706
1567642644.82,57.805952264,-59.6444466109,31.8686301428,2.79679
1567642645.84,57.8059524312,-59.6444446888,32.0480646002,2.79626
1567642646.84,57.8059525967,-59.6444427865,32.2256522548,2.79545
1567642647.84,57.8059527625,-59.6444408805,32.403586929,2.79448
1567642648.85,57.8059529283,-59.6444389744,32.5815304686,2.79233
1567642649.85,57.8059530934,-59.6444370766,32.7586913567,2.79194
1567642650.85,57.805953259,-59.6444351735,32.9363550854,2.79169
