unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1438870317.22458, 43.588657639521216, -62.614976897455584, 15.554715537723943, 125.19
1438870795.52753, 43.588278758811668, -62.61407516674744, 84.081485733063971, 70.84
1438870855.60464, 43.58823116960469, -62.613961905110642, 79.56768862293508, 65.75
1438870916.10785, 43.588183242868787, -62.613847840159821, 70.719865929518136, 69.15
1438870976.29614, 43.588135565592324, -62.613734368918912, 61.927502414983387, 70.46
1438871037.07388, 43.588087421391535, -62.613619786404747, 53.248973659452105, 73.95
1438871098.08859, 43.588039089478464, -62.613504757138003, 45.433575424712735, 80.15
1438871158.56146, 43.587991186775916, -62.61339074938622, 38.285468067729575, 87.39
1438871218.83856, 43.58794343914974, -62.613277110714002, 31.095584516114652, 97.24
1438871279.2182, 43.587895610298176, -62.61316327872651, 23.76767839321365, 109.09
1438871339.32755, 43.587847995552814, -62.613049956308735, 17.166562985139127, 119.61
1438871399.47299, 43.587800352219176, -62.612936565851278, 17.065253935986281, 124.58
1438871859.74854, 43.587435751651768, -62.612068821678626, 83.415583183258519, 71.93
1438871920.20175, 43.587387864522604, -62.611954850991268, 79.420057647899398, 66.57
1438871980.51154, 43.587340091001671, -62.611841150689891, 70.936365740170046, 69.23
1438872040.67496, 43.587292433425553, -62.611727726335523, 62.668213859977499, 71.0
1438872101.10718, 43.587244562923225, -62.611613795219803, 54.417957104873039, 74.96
1438872162.0874, 43.587196258330984, -62.611498830976259, 46.385928765623682, 80.52
1438872222.73849, 43.587148214454039, -62.611384487231405, 38.729076246845324, 86.39
1438872283.08252, 43.587100413810383, -62.611270722378343, 31.513624119036798, 96.37
1438872343.65125, 43.587052435173923, -62.611156533904918, 24.814435301106425, 109.77
1438872404.15634, 43.587004506948865, -62.611042465409916, 18.355137262590755, 119.52
1438872464.66101, 43.586956579056384, -62.610928397706459, 16.251654431095247, 122.82
1438872918.37387, 43.58659717702821, -62.610073025983354, 82.596700914170512, 73.53
1438872978.57373, 43.58654949058657, -62.609959532929459, 79.902568859934419, 67.53
1438873039.5997, 43.586501149754028, -62.609844482434497, 71.514229594465306, 69.86
1438873100.27072, 43.586453090089911, -62.609730101116405, 63.524068429118103, 70.93
1438873161.09509, 43.586404908951927, -62.60961543069223, 56.205927206381759, 75.28
1438873221.58908, 43.586356989519423, -62.609501383123394, 49.613688971234168, 81.12
1438873282.00418, 43.586309132578741, -62.609387484284198, 42.962360005186383, 87.85
1438873342.67294, 43.586261074704822, -62.609273107226763, 35.240116844647559, 99.94
1438873403.1626, 43.586213158702392, -62.609159067821444, 27.145186396421607, 112.07
1438873463.90982, 43.586165038677549, -62.60904454284568, 19.666428343836618, 121.97
1438873524.79324, 43.586116810763905, -62.608929761096093, 16.227367108242056, 127.39
1438873584.91763, 43.586069184104886, -62.608816410323996, 19.918742698093975, 129.37
1438874015.96088, 43.585727739477655, -62.608003776960111, 86.321736325887031, 73.0
1438874076.30389, 43.585679939641942, -62.607890014029934, 79.590177203495614, 66.17
1438874137.20477, 43.585631697897526, -62.60777519936331, 70.863320937156672, 68.41
1438874197.90475, 43.585583615293174, -62.60766076344779, 62.697740532287213, 71.4
1438874258.73923, 43.585535426146777, -62.607546073963711, 54.658784414790389, 75.56
1438874319.45905, 43.585487327826456, -62.607431600644411, 47.514324755525401, 81.04
1438874379.5564, 43.585439722586599, -62.607318300849599, 40.815384074475503, 88.6
1438874440.00095, 43.585391842317385, -62.607204346488835, 34.230379969837379, 100.23
1438874500.87524, 43.585343621635936, -62.607089581951776, 27.848275874801395, 113.68
1438874561.46741, 43.585295624431723, -62.606975349287367, 21.777128029239513, 121.57
1438874622.39056, 43.585247365046669, -62.606860492636272, 17.075249984845513, 125.3
1438874683.40753, 43.585199031343201, -62.606745459108424, 17.27626861737075, 128.43
1438875165.87769, 43.584816849638919, -62.60583587207968, 83.638380837904322, 72.42
1438875226.53409, 43.584768801555875, -62.60572151832438, 80.60513898632648, 67.4
1438875287.58878, 43.584720437973274, -62.605606413684619, 72.150578624641696, 69.44
1438875348.03232, 43.584672558504074, -62.605492461227868, 64.001771589105871, 71.32
1438875408.80237, 43.584624420394775, -62.605377893211354, 56.359913106986113, 75.21
1438875469.80228, 43.584576100205361, -62.605262891846756, 49.446185757011087, 80.19
1438875529.88486, 43.584528506665364, -62.605149619897453, 43.273771343445631, 88.14
1438875590.142, 43.584480774850341, -62.605036018855557, 36.811453968275991, 102.06
1438875651.04962, 43.584432527767049, -62.604921191482482, 29.581804480537933, 116.79
1438875711.70145, 43.584384483303879, -62.604806846342434, 22.425276018942064, 122.41
1438875772.56998, 43.584336267185279, -62.604692092664898, 17.657622761488788, 124.25
1438875832.95499, 43.584288434079838, -62.604578250553232, 14.886766534501778, 129.38
1438875893.4975, 43.584240476213047, -62.604464111511327, 23.605065873675304, 126.45
1438876271.90094, 43.583940729444038, -62.60375071845786, 84.78529925569427, 74.91
1438876332.22031, 43.583892948334338, -62.603637000095333, 79.437309813005243, 69.04
1438876392.36606, 43.583845304755187, -62.603523609053546, 71.157555431720183, 70.75
1438876452.64893, 43.583797552558416, -62.603409959503374, 63.371704345125423, 73.07
1438876512.99738, 43.583749748413489, -62.60329618631733, 54.990251380077389, 77.19
1438876573.02087, 43.583702201680886, -62.603183025768956, 46.800292894777698, 83.97
1438876633.46936, 43.583654318290577, -62.603069063980023, 39.273476495867357, 92.57
1438876693.92114, 43.583606432294381, -62.602955095989117, 32.667708705041385, 105.73
1438876754.45148, 43.583558484067936, -62.602840979891099, 26.222678164902618, 117.99
1438876814.9212, 43.583510583860608, -62.602726978077897, 20.209429710324397, 121.79
1438876875.47046, 43.583462620647005, -62.602612826310654, 16.039497464840395, 125.64
1438876936.51764, 43.583414263013111, -62.602497735828734, 18.609707637148801, 128.08
1438877365.23813, 43.583074658326431, -62.601689481497246, 83.62955755170006, 74.05
1438877425.36026, 43.583027033457618, -62.601576134985798, 81.220897981267228, 69.03
1438877485.96323, 43.582979027698435, -62.601461881960681, 73.872569200694912, 70.62
1438877546.69952, 43.582930916331492, -62.601347377590599, 66.215759931352778, 71.9
1438877606.99258, 43.582883156063041, -62.601233708829945, 57.629794363180757, 78.57
1438877667.74033, 43.582835035618366, -62.60111918285498, 48.035954460381056, 86.5
1438877728.56348, 43.582786855446777, -62.601004514730818, 38.972595489360096, 98.51
1438877788.59067, 43.582739305783065, -62.600891347206456, 30.807515383142629, 108.78
1438877849.3765, 43.582691155174082, -62.600776749440868, 24.530384754091777, 117.56
1438877909.51511, 43.582643517250709, -62.600663371859767, 20.825572762165741, 121.3
1438877969.80621, 43.582595758534687, -62.600549706793863, 18.211181710617893, 128.31
1438878030.50897, 43.582547673728236, -62.600435265637365, 16.473678530437905, 123.34
1438878091.20325, 43.582499595639142, -62.6003208404681, 16.815563673166672, 116.44
1438878152.21051, 43.58245126962737, -62.60020582524637, 17.371259747800494, 112.68
1438878212.79025, 43.582403282269361, -62.600091616015789, 17.232077017701322, 107.89
1438878273.58649, 43.582355123414189, -62.599976998624399, 16.690729417129852, 109.77
1438878333.98645, 43.582307278466295, -62.599863128327861, 15.009513768070128, 107.89
1438878394.21829, 43.58225956669213, -62.599749574982923, 19.315773488859271, 109.54
1438878829.59766, 43.581914687270732, -62.598928766857703, 83.020572230202831, 73.48
1438878890.07602, 43.581866780219499, -62.598814748756112, 81.162756902803025, 68.12
1438878951.01004, 43.581818512223755, -62.598699871611707, 72.616551612111522, 70.25
1438879011.56799, 43.581770542126399, -62.598585703461239, 63.775026543391256, 71.07
1438879071.97836, 43.581722688932508, -62.598471813539348, 55.378632073537744, 77.52
1438879132.30347, 43.581674903276017, -62.598358084355503, 47.983063670607955, 83.08
1438879192.41183, 43.581627289314802, -62.59824476380399, 41.494512870351244, 92.59
1438879252.49048, 43.581579698887971, -62.598131499263978, 34.56976948991192, 107.22
1438879312.83984, 43.58153189402217, -62.598017724362258, 26.906650109295242, 116.92
1438879372.88016, 43.581484333957761, -62.597904532084385, 20.353831616904905, 120.78
1438879433.52115, 43.581436298081485, -62.597790207381003, 16.525803527184827, 124.5
1438879493.9559, 43.581388425575355, -62.597676271496269, 17.514865025520574, 128.16
1438879913.43298, 43.581056142921064, -62.596885443497882, 83.504209250895585, 73.3
1438879974.04401, 43.581008130777285, -62.596771175277517, 79.556361980575389, 69.77
1438880034.17374, 43.580960499888185, -62.596657814437883, 71.498540016861213, 70.69
1438880094.4097, 43.580912784850526, -62.596544253325867, 63.411559670926508, 71.45
1438880154.69144, 43.580865033548761, -62.596430605905795, 55.833408133725982, 77.19
1438880215.16382, 43.580817131234511, -62.59631659907815, 48.758935831560457, 83.8
1438880275.75742, 43.580769132897515, -62.596202363717744, 42.011238566195175, 92.93
1438880336.46674, 43.580721042894773, -62.59608791019415, 35.565548634677256, 104.73
1438880397.43994, 43.580672743863133, -62.595972959184756, 29.233898145245725, 116.22
1438880457.87863, 43.580624868235908, -62.595859015871845, 23.592054068068308, 120.75
1438880518.55212, 43.580576806615205, -62.595744629897105, 19.047481199429825, 123.11
1438880579.1879, 43.58052877486589, -62.595630315015846, 16.838386128033079, 128.96
1438880639.35815, 43.5804811118795, -62.595516877785116, 21.103834670150359, 129.45
1438881046.20441, 43.58015883454518, -62.59474986230618, 83.585121592486729, 73.36
1438881107.12006, 43.580110581101088, -62.594635019794495, 79.382166585765461, 69.29
1438881167.84851, 43.580062475944615, -62.59452053020523, 71.21423184727341, 70.63
1438881228.46671, 43.580014458121063, -62.594406248467095, 62.7945595769676, 71.14
1438881288.87982, 43.579966602756606, -62.594292353379295, 54.667253473846515, 77.48
1438881349.8728, 43.579918288056589, -62.594177365079382, 47.034690045113145, 84.5
1438881410.41507, 43.579870330379975, -62.594063226490107, 40.03409458168629, 95.96
1438881470.64755, 43.579822618098916, -62.593949671938752, 33.312455796183251, 106.83
1438881531.49936, 43.579774415224676, -62.593834949782604, 26.808793460131291, 116.88
1438881592.06396, 43.579726439859641, -62.593720769095135, 21.751251632516496, 120.14
1438881653.05804, 43.579678124288421, -62.593605778721759, 17.636550717641988, 120.14
1438881713.47931, 43.579630262460043, -62.593491868249927, 17.268203676819081, 128.1
1438882161.94138, 43.579275019768531, -62.592646395689023, 81.939490167229025, 72.75
1438882222.77295, 43.579226832927169, -62.592531711690889, 79.28392877633226, 69.35
1438882283.508, 43.579178722542679, -62.592417209659025, 71.019052022551804, 70.54
1438882344.03165, 43.579130779615447, -62.59230310617307, 63.139465981681454, 70.95
1438882405.15381, 43.579082362587414, -62.592187874333931, 55.466870467523613, 77.82
1438882465.52911, 43.579034537173669, -62.592074050528389, 47.558357075579082, 84.79
1438882526.54126, 43.578986207288381, -62.59195902608775, 39.246750598263375, 93.97
1438882587.24664, 43.578938120406548, -62.591844579991871, 30.954117743109379, 107.1
1438882647.28302, 43.578890563463233, -62.591731395142169, 23.348752361185724, 115.53
1438882707.84717, 43.578842588454584, -62.591617215302875, 17.300469013079216, 119.96
1438882768.40747, 43.578794616495827, -62.591503042722294, 15.806232683876141, 111.17
1438882828.55881, 43.578746968488666, -62.591389641141909, 24.12864798459017, 121.96
1438883203.12268, 43.5784502631791, -62.590683486718724, 82.683165896214504, 73.32
1438883263.45099, 43.578402474987726, -62.59056975150191, 77.438433520554781, 70.01
1438883324.38776, 43.578354204813678, -62.590454869173172, 68.921555128950629, 70.98
1438883385.11038, 43.578306104275384, -62.590340390575129, 60.386995721659105, 71.58
1438883445.86377, 43.578257979363045, -62.590225853967183, 53.137503607711139, 77.75
1438883507.14542, 43.578209435997245, -62.590110321445962, 45.979250263500361, 85.45
1438883567.29593, 43.578161788647691, -62.589996921430682, 38.392400453724385, 95.96
1438883628.06415, 43.578113651987891, -62.589882356863953, 30.824165169444566, 108.38
1438883688.45993, 43.578065810351276, -62.589768494448215, 24.07788108730302, 116.54
1438883748.63672, 43.578018142184277, -62.589655044887699, 18.777000318318141, 120.14
1438883809.5831, 43.577969864397659, -62.589540144441166, 15.161749311752633, 119.0
1438883870.49796, 43.577921611579264, -62.589425303418622, 20.874158017961772, 126.82
1438884259.88181, 43.577613166838645, -62.588691209316245, 80.432563384662032, 73.75
1438884320.44608, 43.57756519173499, -62.588577029250864, 76.002246187493412, 71.73
1438884381.34854, 43.577516948739003, -62.588462211605517, 68.052335585187052, 72.07
1438884442.01224, 43.577468894873448, -62.58834784408792, 59.997687708205063, 71.32
1438884502.24765, 43.577421180271486, -62.588234284012863, 51.785933823961471, 78.98
1438884562.50476, 43.577373448480074, -62.588120683027149, 43.775971408521329, 84.42
1438884623.52411, 43.577325112891408, -62.588005645012551, 36.150113433008976, 93.42
1438884683.74667, 43.577277408468426, -62.587892109163313, 29.236650980467576, 104.89
1438884744.31598, 43.577229429372466, -62.587777919596299, 22.849174941948508, 116.12
1438884804.75879, 43.577181550481555, -62.587663968515862, 18.002814153245556, 119.92
1438884865.56219, 43.577133385954546, -62.587549337625575, 16.032111237344601, 123.47
1438884925.89273, 43.57708559599677, -62.587435598204742, 20.570686332824707, 130.06
1438885293.67673, 43.576794261262414, -62.586742225674307, 76.567838539128218, 74.14
1438885354.27185, 43.576746261721254, -62.586627987447983, 74.033128979898024, 72.05
1438885415.22787, 43.576697976298661, -62.586513068827934, 65.865893007020233, 72.11
1438885475.76733, 43.57665002084795, -62.586398935536266, 57.884230561197711, 71.48
1438885536.0777, 43.576602246867523, -62.5862852341413, 50.300785301727174, 78.58
1438885596.26843, 43.576554567658079, -62.586171758299926, 42.91956233002599, 84.87
1438885657.20853, 43.576506294846226, -62.586056869693245, 36.041496636543279, 94.62
1438885717.5842, 43.576458469139368, -62.585943045190106, 29.366707310982733, 106.42
1438885778.28534, 43.576410385616022, -62.585828607087393, 22.64654212035656, 116.36
1438885839.0321, 43.57636226595568, -62.585714082979138, 17.7473834550511, 120.8
1438885899.57346, 43.576314308999756, -62.585599946105091, 14.127337916589292, 132.79
1438885960.45752, 43.576266080579209, -62.585485163149087, 12.740280342739982, 116.66
1438886021.10883, 43.576218036528132, -62.585370818989816, 12.758154385027852, 111.21
1438886081.55023, 43.576170158754138, -62.585256870567626, 12.540541941114446, 109.97
1438886142.08109, 43.576122210115791, -62.585142753489286, 12.5177694812285, 109.77
1438886202.4368, 43.576074400219895, -62.585028966616015, 12.935419891873202, 109.18
1438886263.16937, 43.57602629179992, -62.584914469259679, 12.463348016882813, 108.87
1438886323.24411, 43.575978704470202, -62.584801212090746, 11.932510046010144, 109.54
1438886384.18698, 43.575930429464172, -62.584686318261966, 11.187105293876659, 108.45
1438886444.86264, 43.575882366124659, -62.584571928196475, 10.037368782433912, 109.72
1438886505.32642, 43.575834470622581, -62.584457937581703, 8.1127284341226424, 109.97
1438886566.1423, 43.575786296209891, -62.584343283163648, 5.6061952249661786, 110.18
1438886627.08334, 43.575738022653361, -62.584228392784652, 2.4017846120410962, 110.95
1438886687.30853, 43.575690316146876, -62.584114851976707, 0.25813955777380976, 110.91
1438886747.96307, 43.575644296475218, -62.583891273000596, 0.0086651870107163093, 110.47
1438886808.44806, 43.575557822257991, -62.583484237294869, 0.098260281258436277, 110.43
1438886869.4501, 43.575478642176364, -62.583100687469901, 0.22603342526619002, 110.36
1438886930.42648, 43.575399495400923, -62.582717298980711, 0.23492814441444845, 110.53
1438886991.15744, 43.575320667178644, -62.582335453569129, 0.34972917317785507, 110.69
1438887051.36539, 43.575242517818204, -62.581956896577225, 1.0517200745808271, 110.76
1438887112.25754, 43.575163480372765, -62.581574037684632, 3.3104982921112289, 110.92
1438887173.04538, 43.575084578320471, -62.581191834639029, 0.43657419700842443, 111.16
1438887946.68222, 43.574080404882686, -62.576327599361676, 5.4532441876573072, 111.0
1438888007.34445, 43.574001665871158, -62.575946186088629, 1.9572279818726361, 110.83
1438888067.55994, 43.573923506723879, -62.575567581689114, 0.40105598150324029, 110.87
1438888128.44418, 43.573844479545564, -62.575184772530662, 0.077644653647002126, 110.97
1438888189.48727, 43.573915171716422, -62.575049330781432, 6.0021142124700351, 111.25
1438888628.17511, 43.573003584277984, -62.574393427110749, 75.474114658607007, 72.34
1438888688.35211, 43.572878537280765, -62.57430345353167, 71.733427866438944, 70.62
1438888749.29242, 43.572751904135217, -62.574212338690131, 62.880105269645568, 70.59
1438888809.8111, 43.572626147130947, -62.574121854248119, 53.930156123816559, 70.2
1438888870.23792, 43.572500581010637, -62.574031507150572, 44.890668896893949, 80.17
1438888930.79706, 43.572374739931298, -62.573940962215026, 36.250517282316473, 87.46
1438888990.90515, 43.572249836127895, -62.573851091666484, 28.683802375423316, 102.27
1438889051.68619, 43.572123533943362, -62.573760214957396, 21.65463307909376, 112.76
1438889112.59036, 43.571996975896177, -62.573669154150494, 16.533307382303796, 115.91
1438889173.49957, 43.571870407376082, -62.573578085808151, 19.288097401513365, 122.58
1438889541.02777, 43.571106688713314, -62.573028576399444, 72.305184578128944, 73.54
1438889601.77628, 43.570980454125831, -62.572937748327661, 68.801208644364181, 72.1
1438889662.6665, 43.570853925066288, -62.572846708377895, 59.571601160102617, 71.95
1438889723.27679, 43.570727977698255, -62.572756086965711, 51.00295318682825, 73.06
1438889784.31854, 43.57060113376135, -62.572664820455977, 43.010362186998101, 81.87
1438889844.4574, 43.570476166018167, -62.572574903901611, 35.085074133799203, 89.51
1438889905.26248, 43.570349813878877, -62.572483991249165, 27.150903300479943, 101.81
1438889966.26529, 43.570223050859163, -62.572392782960826, 20.268682938533221, 112.99
1438890027.24063, 43.570096344921978, -62.572301615744394, 14.452190896893422, 116.95
1438890087.78046, 43.569970543968552, -62.572211099680167, 20.895174515075357, 120.47
1438890444.30283, 43.569229695272782, -62.571678045626889, 72.627643225971653, 73.91
1438890504.72546, 43.569104137859171, -62.57158770479397, 68.650746650551213, 72.85
1438890565.62323, 43.56897759311132, -62.571496653556181, 59.762449928845058, 72.55
1438890626.2323, 43.568851648277921, -62.571406033967705, 51.042097304811875, 72.73
1438890686.43503, 43.568726547813824, -62.571316021918236, 42.420081807391682, 81.88
1438890747.42676, 43.568599807818266, -62.571224830196186, 34.072874753407397, 89.66
1438890808.0809, 43.56847376933014, -62.571134143221443, 26.738121449985758, 99.63
1438890868.12766, 43.56834899296932, -62.571044364370145, 20.306203333750091, 112.78
1438890928.7323, 43.568223057341513, -62.570953751405263, 16.827477491962707, 116.73
1438890989.52036, 43.568096740569523, -62.570862864200237, 21.012571582710386, 118.33
1438891346.27512, 43.567355408970606, -62.570329462689401, 74.552061816662956, 73.91
1438891406.81619, 43.567229605440446, -62.570238944771162, 69.270944617276285, 72.29
1438891467.69067, 43.567103109088734, -62.570147928355276, 60.119327347445228, 72.38
1438891528.32227, 43.566977117438626, -62.570057275081332, 51.108729938983835, 72.32
1438891588.51562, 43.566852036465761, -62.569967277056158, 42.467918398771374, 81.54
1438891648.70197, 43.566726970038744, -62.569877289496979, 34.330701632572264, 91.21
1438891709.15131, 43.566601357122543, -62.569786908728943, 26.9082999122434, 99.96
1438891769.50763, 43.566475937500073, -62.569696667039246, 20.056361277456286, 112.62
1438891830.45383, 43.566349292115405, -62.569605543391447, 15.428649399557893, 118.09
1438891890.84583, 43.566223798350755, -62.569515248355103, 21.775952678936932, 118.8
1438892208.91492, 43.56556285505421, -62.569039687683642, 73.624907401085949, 75.11
1438892269.08911, 43.565437813896132, -62.56894971830593, 68.577136324726482, 72.85
1438892330.16376, 43.565310901593769, -62.568858402606011, 59.231300748375787, 72.63
1438892390.56903, 43.565185380253951, -62.568768087728841, 49.954670145458827, 73.75
1438892451.46579, 43.565058837604745, -62.568677038001063, 41.006744398715355, 83.9
1438892512.09488, 43.564932851170028, -62.568586388479694, 32.84044613518315, 92.44
1438892572.57538, 43.564807173503524, -62.568495961122636, 25.516156603038841, 105.07
1438892633.48306, 43.564680608163101, -62.56840489506812, 19.00228936741085, 115.88
1438892693.53424, 43.564555822617493, -62.568315109608207, 17.032008985406858, 121.56
1438892754.64133, 43.56442884290535, -62.568223745405732, 22.62722449915044, 121.53
1438893106.2175, 43.563698272347011, -62.567698086658474, 76.475216210689865, 73.54
1438893166.76089, 43.563572463995818, -62.567607565271416, 71.541000991108675, 72.09
1438893227.64874, 43.563445939861353, -62.567516528865333, 62.832134657126502, 72.28
1438893288.27582, 43.563319957603611, -62.567425882349369, 53.877550096626329, 71.81
1438893348.56207, 43.563194683586218, -62.567335745425162, 45.612660780705468, 80.59
1438893408.64078, 43.563069840833734, -62.567245918803863, 37.596429829951163, 91.2
1438893469.60098, 43.562943166356881, -62.56715477422371, 29.472027922299713, 99.01
1438893530.3663, 43.562816896838072, -62.567063921018203, 21.721312967676376, 109.57
1438893591.25311, 43.56269037486517, -62.566972886167406, 15.35361283502959, 119.85
1438893651.53827, 43.562565103112391, -62.566882750872622, 19.630092792888739, 121.52
1438894030.00781, 43.561778648492144, -62.566316882530771, 74.670561775348915, 73.54
1438894090.21735, 43.561653533877063, -62.566226860299409, 70.878853751737296, 72.3
1438894151.1629, 43.561526889842945, -62.566135737623355, 62.718850395402313, 72.05
1438894211.8891, 43.561400701614886, -62.566044942908015, 54.521675368494996, 71.79
1438894272.37442, 43.56127501393275, -62.565954508344532, 46.311494438036, 80.2
1438894333.24713, 43.561148521259121, -62.56586349457509, 37.831348664093731, 91.52
1438894393.60556, 43.56102309725209, -62.565773249730618, 29.51718104156253, 101.9
1438894453.89594, 43.56089781465235, -62.565683106631255, 22.026072369411352, 112.48
1438894514.35788, 43.560772175553133, -62.565592707024059, 16.5184817061131, 120.29
1438894574.74017, 43.560646701965887, -62.565502426505731, 19.014958921843824, 121.78
1438894976.13919, 43.559812600194554, -62.564902275175783, 77.362397214954328, 73.15
1438895036.73325, 43.55968668655197, -62.56481167802967, 73.203308284252728, 72.11
1438895097.67584, 43.559560048668622, -62.564720559779204, 64.934088963926214, 72.22
1438895158.26221, 43.559434151005661, -62.56462997413071, 56.306973461787052, 72.35
1438895218.31445, 43.559309363257363, -62.564540187085925, 48.186482941270036, 74.61
1438895279.07532, 43.55918310298577, -62.564449340533955, 40.599319993329139, 83.71
1438895339.60999, 43.559057312754952, -62.564358832184837, 33.468314264859963, 96.0
1438895400.60907, 43.558930557485759, -62.564267629473129, 26.597260892179452, 104.94
1438895461.1897, 43.558804671750778, -62.564177052407047, 20.123021355555085, 116.16
1438895521.6225, 43.558679093204084, -62.564086696368484, 16.305407756876054, 120.95
1438895581.8866, 43.558553865213675, -62.563996592561523, 20.276994453379132, 121.93
1438895996.48553, 43.557692334206841, -62.563376705399897, 78.520678166936335, 72.87
1438896056.82913, 43.557566941016589, -62.563286482728657, 73.490342377221879, 72.08
1438896117.80515, 43.557440233665936, -62.563195314495211, 64.757445235959381, 72.18
1438896178.29941, 43.557314527406149, -62.563104866564764, 56.289617197171886, 72.18
1438896239.16599, 43.557188047470532, -62.563013861960556, 48.077822484588744, 75.31
1438896299.74765, 43.557062159595297, -62.562923283354507, 40.219386458449662, 84.42
1438896360.03888, 43.55693687522885, -62.562833138983969, 32.28090434265193, 96.02
1438896421.02917, 43.556810138225686, -62.562741949415006, 24.942183494764926, 104.34
1438896481.5199, 43.556684439301243, -62.562651506762478, 19.105636435256471, 115.68
1438896541.60114, 43.556559591291744, -62.562561676358662, 15.529436116693283, 122.61
1438896602.51688, 43.556433009202301, -62.562470598252922, 21.55046259259511, 123.23
1438896999.82236, 43.555607413752, -62.561876567375009, 79.450969770278462, 72.57
1438897060.01321, 43.555482337974226, -62.561786573087794, 74.336398444721254, 71.71
1438897120.87521, 43.555355867555832, -62.561695575331399, 65.753364413325443, 71.77
1438897181.43674, 43.555230021510297, -62.561605026822583, 57.084559216565644, 72.06
1438897242.18008, 43.55510379766573, -62.561514206480524, 48.453331113242726, 71.94
1438897303.16394, 43.554977074023839, -62.561423026525233, 40.349705482671006, 81.14
1438897363.24728, 43.554852221650584, -62.561333192981614, 32.997822269078924, 92.76
1438897423.8295, 43.554726332611089, -62.561242613537864, 25.802360295906304, 103.74
1438897484.3667, 43.554600537122759, -62.561152101405874, 19.573613081636701, 114.98
1438897545.12766, 43.554474276663889, -62.561061254719156, 16.153859269533548, 123.58
1438897606.07574, 43.554347627372259, -62.560970128260223, 22.915857876342489, 123.54
1438897969.95059, 43.553591500322447, -62.560426081154525, 75.247999577325473, 72.97
1438898030.39767, 43.553465892101933, -62.560335703765119, 73.068358485515276, 72.06
1438898091.34094, 43.553339252805607, -62.560244584497994, 64.850714397105151, 72.0
1438898151.93439, 43.553213340430339, -62.560153988263735, 56.788649072760052, 72.23
1438898212.90149, 43.553086651615729, -62.560062833367304, 48.61174297751009, 73.51
1438898273.1998, 43.552961352537473, -62.559972678411349, 40.60852266860563, 81.42
1438898333.98154, 43.552835048898359, -62.559881800655667, 32.60662471077692, 92.81
1438898394.99628, 43.552708261088291, -62.559790574530211, 25.284776930359573, 103.48
1438898455.81656, 43.552581877363316, -62.559699639151297, 18.804074564641564, 115.19
1438898516.74469, 43.552455269527833, -62.55960854252082, 15.343706897653963, 122.73
1438898576.80951, 43.552330455638639, -62.559518736667179, 22.087348402358316, 123.06
1438898933.73279, 43.551588773857475, -62.558985083193875, 74.515992104316396, 73.33
1438898993.99951, 43.551463540422787, -62.558894975469656, 70.310839240558664, 72.53
1438899054.89709, 43.551336996069793, -62.558803924515978, 62.125097642060844, 72.23
1438899115.45013, 43.551211167666047, -62.558713388700745, 53.785657863344838, 72.29
1438899176.17441, 43.551084983427693, -62.558622596856068, 45.639605907344183, 75.32
1438899237.1774, 43.550958220033934, -62.55853138829859, 37.572149402001578, 82.79
1438899297.24881, 43.55083339245104, -62.558441572592088, 30.162643296308261, 91.59
1438899358.12878, 43.550706884691543, -62.558350547968097, 23.524168037230794, 102.84
1438899419.16394, 43.550580054448837, -62.558259291311586, 17.549327468110164, 116.21
1438899479.26215, 43.550455171175578, -62.558169435534857, 17.453567005506986, 123.35
1438899928.59061, 43.549521472671735, -62.557497622552191, 79.161175516100258, 72.3
1438899989.3071, 43.549395304621079, -62.557406842354858, 76.061041423969101, 71.79
1438900050.08124, 43.549269016774808, -62.55731597596241, 67.983897308934374, 71.62
1438900110.83984, 43.549142761220203, -62.557225132804405, 59.888976932620452, 71.85
1438900171.59341, 43.549016516117703, -62.557134297166868, 52.165343187976198, 72.22
1438900232.34433, 43.548890276521917, -62.557043465491518, 44.680335899853482, 76.77
1438900293.11526, 43.548763995346121, -62.556952603898601, 37.278155769316122, 84.29
1438900353.88565, 43.548637715291981, -62.556861743112734, 30.338728266722089, 94.23
1438900414.23322, 43.548512313851816, -62.556771514505527, 23.691309321317309, 104.35
1438900475.0173, 43.548386005350544, -62.556680633251439, 17.375675404306758, 119.1
1438900535.42941, 43.54826046979732, -62.556590308147456, 16.048466273183109, 127.1
1438900999.77664, 43.547295562491207, -62.555896039866369, 81.636173472943909, 72.72
1438901060.59955, 43.547169173301143, -62.555805100555226, 78.385216196051275, 71.99
1438901121.25354, 43.547043135124646, -62.555714413804701, 70.336516665376038, 71.9
1438901181.88672, 43.546917140191312, -62.555623758168423, 61.966403222352263, 72.07
1438901242.858, 43.546790442690316, -62.55553259702198, 53.588404632102453, 72.44
1438901303.52896, 43.546664369250557, -62.555441884898897, 45.501693006203695, 75.27
1438901363.89905, 43.546538921014495, -62.555351622621203, 37.94177306610527, 81.78
1438901424.01169, 43.54641400775629, -62.55526174526976, 31.185576310115987, 90.26
1438901485.01434, 43.546287245069017, -62.555170537220611, 24.780247020482946, 99.89
1438901545.20618, 43.546162167233717, -62.555080541452973, 18.870962403786379, 117.22
1438901605.50677, 43.546036863418152, -62.554990383088438, 16.516001539678761, 122.81
1438901666.02692, 43.54591110335906, -62.554899896448418, 21.659439163075888, 122.28
1438902088.34439, 43.545033533329885, -62.554268468919759, 82.532888181813448, 72.8
