unixtime,lat,lon,depth,sci_m_present_time
1591184868.27,44.367169008,-63.2505402914,34.5268798696,1591184868.27
1591184913.72,44.3671638281,-63.2505255868,27.9065483178,1591184913.72
1591184957.4,44.3671588498,-63.2505114546,21.9607788131,1591184957.4
1591184959.43,44.3671586185,-63.250510798,21.6856472127,1591184959.43
1591185004.89,44.3671534384,-63.2504960929,14.9032255716,1591185004.89
1591185048.32,44.3671484882,-63.2504820402,8.76972543867,1591185048.32
1591185050.34,44.3671482585,-63.2504813881,8.49006366563,1591185050.34
1591187029.15,44.3669227387,-63.2498411858,62.4913437677,1591187029.15
1591190234.78,44.3748871594,-63.2450829043,0.0,1591190234.78
1591190461.47,44.3798397792,-63.2427864779,0.0113202895528,1591190461.47
1591190689.72,44.3798245389,-63.2427734419,0.0,1591190689.72
1591190972.83,44.3798056353,-63.2427572726,4.44751617471,1591190972.83
1591191018.19,44.3798026068,-63.2427546822,10.6851383926,1591191018.19
1591191063.81,44.3797995603,-63.2427520763,18.8745582899,1591191063.81
1591191109.27,44.3797965252,-63.2427494802,26.9127356234,1591191109.27
1591191154.74,44.3797934889,-63.2427468831,34.8270630465,1591191154.74
1591191200.26,44.3797904494,-63.2427442832,42.1508181303,1591191200.26
1591191244.78,44.379787477,-63.2427417408,49.0872777283,1591191244.78
1591191245.79,44.3797874096,-63.2427416831,49.2478415948,1591191245.79
1591191291.34,44.379784368,-63.2427390814,56.5250455677,1591191291.34
1591191334.87,44.3797814618,-63.2427365956,63.4178147082,1591191334.87
1591191336.89,44.379781327,-63.2427364803,63.7303328449,1591191336.89
1591191382.48,44.3797782828,-63.2427338764,70.8631013237,1591191382.48
1591191424.99,44.3797754439,-63.2427314482,77.5788687195,1591191424.99
1591191428.02,44.3797752418,-63.2427312753,78.0406777968,1591191428.02
1591191473.52,44.3797722039,-63.2427286768,84.9597814749,1591191473.52
1591191515.02,44.379769433,-63.2427263067,90.7322941048,1591191515.02
1591191519.05,44.3797691638,-63.2427260764,90.6458588453,1591191519.05
1591191564.44,44.3797661326,-63.2427234837,89.1958332287,1591191564.44
1591191605.83,44.3797633691,-63.2427211199,81.8795047506,1591191605.83
1591191609.89,44.379763098,-63.242720888,81.1616564597,1591191609.89
1591191655.33,44.3797600644,-63.2427182932,72.9132845251,1591191655.33
1591191696.77,44.3797572968,-63.242715926,65.5466673242,1591191696.77
1591191700.8,44.3797570282,-63.2427156962,64.8328987532,1591191700.8
1591191746.31,44.379753989,-63.2427130966,56.688503918,1591191746.31
1591191786.81,44.3797512853,-63.242710784,49.8611439526,1591191786.81
1591191791.88,44.3797509463,-63.242710494,49.0202025326,1591191791.88
1591191837.33,44.3797479121,-63.2427078987,41.5528262122,1591191837.33
1591191876.86,44.3797452726,-63.2427056409,35.1464673766,1591191876.86
1591191882.96,44.3797448648,-63.2427052921,34.1634009803,1591191882.96
1591191928.44,44.3797418284,-63.2427026949,27.3523875947,1591191928.44
1591191967.85,44.3797391967,-63.2427004438,21.7260650025,1591191967.85
1591191973.88,44.379738794,-63.2427000994,20.8650238311,1591191973.88
1591192019.45,44.3797357513,-63.2426974968,14.4244858442,1591192019.45
1591192057.93,44.3797331819,-63.2426952991,9.32956643488,1591192057.93
1591192065.0,44.3797327101,-63.2426948955,8.50535048854,1591192065.0
1591192110.42,44.3797296775,-63.2426923016,8.02195030681,1591192110.42
1591194289.82,44.3795841567,-63.2425678293,55.1439956638,1591194289.82
1591197889.94,44.3793437734,-63.2423622157,88.3503765788,1591197889.94
1591201490.01,44.3791033934,-63.2421566049,41.0854690492,1591201490.01
1591204919.76,44.3511908925,-63.2526871236,0.136602943486,1591204919.76
1591205189.25,44.3442673974,-63.2553746145,0.166589504793,1591205189.25
1591205384.57,44.3442683572,-63.2553938096,4.43022147541,1591205384.57
1591205429.9,44.3442685799,-63.2553982645,10.7918356027,1591205429.9
1591205475.37,44.3442688034,-63.2554027333,18.0989577323,1591205475.37
1591205520.76,44.3442690264,-63.2554071938,25.2494145718,1591205520.76
1591205566.25,44.3442692499,-63.2554116647,32.8227973438,1591205566.25
1591205611.7,44.3442694732,-63.2554161304,40.3056451793,1591205611.7
1591205657.16,44.3442696966,-63.2554205986,47.3494908184,1591205657.16
1591205702.56,44.3442699197,-63.2554250597,54.4017449912,1591205702.56
1591205747.82,44.3442701421,-63.2554295084,61.5254219407,1591205747.82
1591205793.27,44.3442703654,-63.255433975,68.4613722576,1591205793.27
1591205838.69,44.3442705886,-63.2554384381,75.3959797805,1591205838.69
1591205884.11,44.3442708118,-63.2554429021,82.2834240656,1591205884.11
1591205929.55,44.3442710351,-63.2554473671,89.0953218843,1591205929.55
1591205974.83,44.3442712576,-63.2554518173,95.7132740275,1591205974.83
1591206020.21,44.3442714806,-63.2554562773,102.398935897,1591206020.21
1591206065.57,44.3442717034,-63.2554607348,109.304346371,1591206065.57
1591206110.86,44.344271926,-63.255465186,115.538674021,1591206110.86
1591206156.44,44.3442721499,-63.255469665,121.670267833,1591206156.44
1591206201.76,44.3442723727,-63.2554741192,127.569556596,1591206201.76
1591206247.15,44.3442725957,-63.2554785798,127.194095996,1591206247.15
1591206292.58,44.3442728189,-63.2554830447,120.774772916,1591206292.58
1591206337.84,44.3442730413,-63.2554874921,112.611319364,1591206337.84
1591206383.33,44.3442732648,-63.2554919631,104.745345026,1591206383.33
1591206428.68,44.3442734877,-63.2554964192,97.1117862343,1591206428.68
1591206474.09,44.3442737108,-63.2555008822,88.9528292185,1591206474.09
1591206519.53,44.3442739341,-63.2555053475,80.5376805088,1591206519.53
1591206564.82,44.3442741567,-63.2555097992,74.0731306441,1591206564.82
1591206610.42,44.3442743807,-63.2555142802,66.7533264143,1591206610.42
1591206655.78,44.3442746036,-63.2555187383,59.052513505,1591206655.78
1591206701.17,44.3442748266,-63.2555231981,51.84467877,1591206701.17
1591206746.6,44.3442750498,-63.255527663,44.7114055979,1591206746.6
1591206791.87,44.3442752723,-63.255532112,37.6693220677,1591206791.87
1591206837.43,44.3442754962,-63.2555365894,30.8898700528,1591206837.43
1591206882.71,44.3442757186,-63.2555410391,24.2101997459,1591206882.71
1591206928.13,44.3442759418,-63.2555455027,17.6918940332,1591206928.13
1591206973.56,44.3442761651,-63.2555499675,11.7269173895,1591206973.56
1591207018.85,44.3442763876,-63.2555544189,7.78094240037,1591207018.85
1591207074.43,44.3442766607,-63.2555598803,11.7527913528,1591207074.43
1591208789.45,44.3442850879,-63.255728424,39.5974804006,1591208789.45
1591212390.39,44.344302782,-63.2560823068,16.4810965769,1591212390.39
1591215990.62,44.3443204726,-63.2564361189,26.9380962577,1591215990.62
1591219463.2,44.374261302,-63.263356244,0.00246792016725,1591219463.2
1591219826.85,44.3794208361,-63.2644986352,4.71876710124,1591219826.85
1591219872.38,44.3794264881,-63.2644997879,11.5298216642,1591219872.38
1591219917.7,44.379432114,-63.2645009353,18.2999775402,1591219917.7
1591219963.04,44.379437742,-63.264502083,25.499919296,1591219963.04
1591220008.57,44.379443394,-63.2645032357,32.2716339073,1591220008.57
1591220053.85,44.3794490141,-63.2645043819,38.6443126034,1591220053.85
1591220099.14,44.3794546364,-63.2645055285,44.9637408734,1591220099.14
1591220144.56,44.3794602749,-63.2645066784,51.313242317,1591220144.56
1591220189.88,44.3794659011,-63.2645078258,57.6992967447,1591220189.88
1591220235.14,44.3794715199,-63.2645089717,64.063169991,1591220235.14
1591220280.54,44.3794771554,-63.2645101211,70.6074343231,1591220280.54
1591220325.86,44.3794827812,-63.2645112684,77.00870553,1591220325.86
1591220393.44,44.3794911696,-63.2645129791,75.2879768842,1591220393.44
1591220438.81,44.3794968016,-63.2645141277,67.342831446,1591220438.81
1591220484.37,44.3795024578,-63.2645152812,59.173243156,1591220484.37
1591220529.61,44.3795080739,-63.2645164266,51.4705343178,1591220529.61
1591220574.87,44.3795136923,-63.2645175724,44.050981929,1591220574.87
1591220620.49,44.3795193551,-63.2645187273,36.5224479326,1591220620.49
1591220665.74,44.3795249723,-63.2645198729,29.3422549532,1591220665.74
1591220711.08,44.3795306008,-63.2645210208,22.6783735002,1591220711.08
1591220756.59,44.3795362504,-63.2645221729,15.9137394432,1591220756.59
1591220801.93,44.3795418788,-63.2645233208,10.090295259,1591220801.93
1591220847.46,44.3795475305,-63.2645244734,5.99952763657,1591220847.46
1591223063.95,44.3798226782,-63.2645805873,23.0815967938,1591223063.95
1591226664.64,44.3802696548,-63.2646717441,83.0802617561,1591226664.64
1591230264.77,44.3807165629,-63.2647628869,17.8714851056,1591230264.77
1591233661.35,44.4047716474,-63.2732510145,0.0539926,1591233661.35
1591234034.51,44.4105713305,-63.2752532775,4.85424239932,1591234034.51
1591234079.88,44.4105733436,-63.2752437916,10.3542814877,1591234079.88
1591234125.27,44.4105753579,-63.2752343005,17.0869216967,1591234125.27
1591234170.85,44.4105773805,-63.2752247699,24.0526401303,1591234170.85
1591234215.47,44.4105793605,-63.27521544,31.1850523506,1591234215.47
1591234216.47,44.410579405,-63.2752152301,31.3487620822,1591234216.47
1591234262.01,44.4105814256,-63.2752057093,38.4320313212,1591234262.01
1591234305.65,44.4105833623,-63.2751965835,45.1868459519,1591234305.65
1591234307.67,44.4105834518,-63.275196162,45.5048158487,1591234307.67
1591234353.22,44.4105854733,-63.2751866366,52.4624361295,1591234353.22
1591234395.67,44.410587357,-63.2751777607,58.7154441528,1591234395.67
1591234396.72,44.4105874035,-63.2751775415,58.8690280048,1591234396.72
1591234398.73,44.4105874925,-63.2751771219,59.1631765344,1591234398.73
1591234444.29,44.4105895144,-63.2751675947,65.8293206355,1591234444.29
1591234485.7,44.4105913517,-63.2751589376,71.8075937062,1591234485.7
1591234487.73,44.4105914419,-63.2751585127,72.0915917466,1591234487.73
1591234489.75,44.4105915314,-63.2751580906,72.3736822437,1591234489.75
1591234535.26,44.4105935509,-63.2751485751,76.1243641057,1591234535.26
1591234576.73,44.4105953914,-63.2751399026,71.6203868415,1591234576.73
1591234578.74,44.4105954804,-63.2751394831,71.2889823963,1591234578.74
1591234580.76,44.4105955699,-63.2751390614,70.9559380378,1591234580.76
1591234626.26,44.4105975893,-63.275129546,63.3993599374,1591234626.26
1591234667.72,44.4105994288,-63.2751208784,56.1508887836,1591234667.72
1591234669.73,44.4105995181,-63.2751204575,55.7989228641,1591234669.73
1591234671.75,44.4105996076,-63.2751200359,55.4564832171,1591234671.75
1591234717.29,44.4106016285,-63.2751105131,47.9152216208,1591234717.29
1591234757.76,44.4106034243,-63.2751020512,41.2765301883,1591234757.76
1591234759.76,44.4106035132,-63.2751016323,40.9480780877,1591234759.76
1591234762.79,44.4106036476,-63.2751009993,40.4516605412,1591234762.79
1591234808.28,44.4106056664,-63.2750914867,32.5391701309,1591234808.28
1591234848.77,44.4106074632,-63.2750830203,26.1291160232,1591234848.77
1591234849.78,44.4106075078,-63.27508281,25.9738953233,1591234849.78
1591234853.81,44.4106076866,-63.2750819673,25.3515749833,1591234853.81
1591234899.31,44.4106097059,-63.2750724525,17.8666747341,1591234899.31
1591234939.75,44.4106115001,-63.2750639984,11.9359094183,1591234939.75
1591234940.75,44.4106115445,-63.2750637889,11.7992233021,1591234940.75
1591234944.79,44.4106117237,-63.2750629446,11.2485426577,1591234944.79
1591234990.23,44.4106137403,-63.2750534424,8.01856060871,1591234990.23
1591235030.67,44.4106155346,-63.2750449879,10.229479073,1591235030.67
1591235031.67,44.4106155792,-63.2750447774,10.371300027,1591235031.67
1591237261.47,44.4107145257,-63.2745785414,34.4398009843,1591237261.47
1591240861.8,44.4108742898,-63.2738257333,41.6594797217,1591240861.8
1591244462.58,44.4110340734,-63.2730728329,30.0752105415,1591244462.58
1591248063.61,44.4215108952,-63.2770769023,0.0,1591248063.61
1591248328.25,44.4351842091,-63.2833207092,0.0806624869747,1591248328.25
1591248730.26,44.4422355658,-63.2865357263,5.19745380371,1591248730.26
1591248775.8,44.4422307935,-63.2865327002,10.6484084464,1591248775.8
1591248821.21,44.4422260356,-63.2865296833,17.5744896638,1591248821.21
1591248866.63,44.4422212761,-63.2865266653,24.9584887959,1591248866.63
1591248911.25,44.4422166011,-63.2865237009,32.1699154759,1591248911.25
1591248912.26,44.4422164958,-63.2865236342,32.3279963917,1591248912.26
1591248957.72,44.4422117317,-63.2865206134,39.4853022404,1591248957.72
1591249002.21,44.4422070695,-63.2865176571,46.3319482278,1591249002.21
1591249003.22,44.442206964,-63.2865175902,46.4756016823,1591249003.22
1591249048.51,44.4422022185,-63.2865145811,53.0197123908,1591249048.51
1591249092.95,44.4421975618,-63.2865116284,59.8145946211,1591249092.95
1591249093.96,44.4421974559,-63.2865115612,59.9781577398,1591249093.96
1591249139.4,44.4421926942,-63.2865085419,67.2794762127,1591249139.4
1591249182.99,44.4421881272,-63.286505646,73.4997489105,1591249182.99
1591249185.01,44.4421879155,-63.2865055118,73.7881121841,1591249185.01
1591249230.35,44.4421831649,-63.2865024995,80.6408804269,1591249230.35
1591249273.78,44.4421786142,-63.2864996139,87.0258074292,1591249273.78
1591249275.79,44.4421784036,-63.2864994804,87.3205134542,1591249275.79
1591249321.25,44.4421736394,-63.2864964595,94.1264268218,1591249321.25
1591249364.8,44.442169076,-63.2864935659,100.103844449,1591249364.8
1591249366.82,44.4421688648,-63.2864934319,100.372612992,1591249366.82
1591249412.26,44.4421641033,-63.2864904127,97.7226704519,1591249412.26
1591249455.71,44.4421595507,-63.286487526,90.176414381,1591249455.71
1591249457.73,44.4421593391,-63.2864873918,89.7814859198,1591249457.73
1591249503.11,44.4421545836,-63.2864843764,81.0269086484,1591249503.11
1591249546.43,44.442150045,-63.2864814985,72.8070436775,1591249546.43
1591249548.44,44.4421498344,-63.286481365,72.4278815188,1591249548.44
1591249593.99,44.4421450614,-63.2864783385,63.967176063,1591249593.99
1591249637.31,44.442140522,-63.2864754601,56.0797614398,1591249637.31
1591249639.35,44.4421403079,-63.2864753244,55.7077876521,1591249639.35
1591249684.69,44.4421355569,-63.2864723118,47.5235747262,1591249684.69
1591249728.21,44.4421309969,-63.2864694204,39.7378416827,1591249728.21
1591249730.22,44.4421307862,-63.2864692868,39.3622010981,1591249730.22
1591249775.76,44.4421260149,-63.2864662613,30.9398798445,1591249775.76
1591249819.18,44.4421214655,-63.2864633766,23.2666541158,1591249819.18
1591249821.19,44.4421212548,-63.286463243,22.8994473208,1591249821.19
1591249866.67,44.4421164888,-63.286460221,14.617733005,1591249866.67
1591249910.06,44.4421119425,-63.2864573382,7.25031210727,1591249910.06
1591249912.08,44.4421117305,-63.2864572038,6.90672262231,1591249912.08
1591249957.42,44.4421069794,-63.2864541911,9.81833087194,1591249957.42
1591251929.01,44.4419003898,-63.2863231951,9.11088644316,1591251929.01
1591255529.4,44.4415231277,-63.2860839777,63.889847498,1591255529.4
1591259129.56,44.4411458906,-63.2858447761,57.0654917205,1591259129.56
