unixtime,lat,lon,depth,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp
1591170708.99,44.34496076,-63.2646076887,56.0605389184,1591170708.99,2.84125,5.626,2.1382
1591170754.59,44.3449612339,-63.264590583,48.6404499345,1591170754.59,2.8043,4.893,1.8456
1591170799.93,44.3449617049,-63.2645735766,42.1362505961,1591170799.93,2.80533,4.245,1.9684
1591170845.42,44.3449621777,-63.2645565088,35.2347286043,1591170845.42,2.80225,3.566,2.0598
1591170890.77,44.3449626489,-63.2645394974,28.767449226,1591170890.77,2.79169,2.916,2.2014
1591170936.23,44.3449631213,-63.264522443,22.3874322604,1591170936.23,2.80166,2.293,2.4336
1591170981.62,44.3449635928,-63.2645054177,16.3886394892,1591170981.62,3.10832,1.694,6.4476
1591171027.02,44.3449640646,-63.2644883851,10.8283395386,1591171027.02,3.13879,1.124,6.7339
1591171072.55,44.3449645377,-63.2644713054,8.18980959761,1591171072.55,3.14199,0.509,6.7675
1591176183.02,44.3515798198,-63.2621127206,5.33315566048,1591176183.02,3.13807,0.437,6.7119
1591176228.55,44.3515809953,-63.2620995636,11.3646093884,1591176228.55,3.13438,1.021,6.6503
1591176273.83,44.3515821643,-63.262086479,18.5886098575,1591176273.83,3.10241,1.812,6.2306
1591176319.18,44.3515833352,-63.2620733734,26.0334859467,1591176319.18,2.79714,2.515,2.2808
1591176364.68,44.35158451,-63.2620602245,33.0128145102,1591176364.68,2.79867,3.209,2.0847
1591176410.0,44.3515856801,-63.2620471283,39.6689732934,1591176410.0,2.80445,3.877,1.965
1591176455.47,44.3515868542,-63.2620339867,46.4919432521,1591176455.47,2.80096,4.577,1.8406
1591176500.84,44.3515880256,-63.2620208757,52.971295297,1591176500.84,2.82878,5.224,2.072
1591176546.19,44.3515891964,-63.2620077708,59.5738006018,1591176546.19,2.85169,5.893,2.2306
1591176591.75,44.3515903727,-63.2619946052,66.2133049653,1591176591.75,2.84708,6.56,2.0891
1591176637.04,44.351591542,-63.261981518,72.5853558206,1591176637.04,2.83222,7.179,1.8517
1591176682.56,44.3515927174,-63.2619683623,78.9934275558,1591176682.56,2.85561,7.833,2.0678
1591176727.95,44.3515938893,-63.2619552449,85.3805983906,1591176727.95,2.8629,8.478,2.0861
1591176773.25,44.351595059,-63.2619421534,91.7825688765,1591176773.25,2.88531,9.095,2.3037
1591176818.74,44.3515962334,-63.2619290082,98.1184613045,1591176818.74,2.90333,9.737,2.4625
1591176864.05,44.3515974031,-63.261915916,104.251574535,1591176864.05,2.9252,10.354,2.6567
1591176909.5,44.3515985766,-63.2619027817,110.378886831,1591176909.5,3.04514,10.986,3.741
1591176954.85,44.3515997477,-63.2618896746,116.393719082,1591176954.85,3.21011,11.552,5.1891
1591177000.16,44.3516009175,-63.2618765807,121.082807756,1591177000.16,3.31219,12.122,6.0778
1591177045.59,44.3516020904,-63.261863453,118.57875526,1591177045.59,3.27353,11.891,5.7445
1591177090.97,44.3516032621,-63.2618503388,111.314618918,1591177090.97,3.08931,11.142,4.0985
1591177136.31,44.3516044328,-63.2618372356,103.74833706,1591177136.31,2.99035,10.368,2.8596
1591177181.84,44.3516056083,-63.261824079,96.214980343,1591177181.84,2.8985,9.628,2.4037
1591177227.14,44.3516067777,-63.2618109898,88.8069485659,1591177227.14,2.88581,8.914,2.3079
1591177272.59,44.3516079512,-63.2617978552,81.3964258667,1591177272.59,2.86146,8.16,2.1065
1591177317.87,44.3516091204,-63.2617847685,74.1120342409,1591177317.87,2.83814,7.425,1.9029
1591177363.17,44.35161029,-63.2617716781,66.7317867073,1591177363.17,2.84867,6.725,2.0934
1591177408.6,44.351611463,-63.2617585484,59.3074967109,1591177408.6,2.85456,5.993,2.2338
1591177453.91,44.3516126328,-63.2617454551,52.2779928781,1591177453.91,2.83166,5.266,2.0738
1591177499.25,44.3516138034,-63.2617323534,45.4026189304,1591177499.25,2.80119,4.595,1.8339
1591177544.75,44.351614978,-63.2617192062,38.5802444465,1591177544.75,2.79305,3.92,1.8726
1591177590.03,44.3516161473,-63.2617061195,31.6565336087,1591177590.03,2.79735,3.228,2.0662
1591177635.32,44.3516173165,-63.2616930328,25.0683108333,1591177635.32,2.77727,2.574,2.097
1591177680.78,44.3516184904,-63.2616798935,18.6269090271,1591177680.78,3.04351,1.928,5.6418
1591177726.25,44.3516196644,-63.2616667534,12.5870828943,1591177726.25,3.11749,1.303,6.465
1591177771.7,44.3516208376,-63.2616536217,7.86049564165,1591177771.7,3.13758,0.726,6.7133
1591183777.56,44.3672933137,-63.2508931687,4.83325310948,1591183777.56,3.12834,0.415,6.5825
1591183822.96,44.3672881397,-63.2508784808,10.9872609885,1591183822.96,3.11142,1.055,6.3682
1591183868.49,44.3672829503,-63.2508637491,18.0465513795,1591183868.49,2.90466,1.737,3.7922
1591183913.97,44.3672777673,-63.2508490358,25.00420729,1591183913.97,2.8004,2.421,2.4146
1591183959.46,44.3672725827,-63.2508343177,32.3250726528,1591183959.46,2.76154,3.173,1.7296
1591184004.77,44.3672674193,-63.2508196599,39.4958285338,1591184004.77,2.80447,3.89,1.9723
1591184050.29,44.3672622308,-63.2508049309,46.4225881107,1591184050.29,2.7938,4.581,1.742
1591184095.63,44.3672570638,-63.2507902631,52.9827511705,1591184095.63,2.80355,5.244,1.7661
1591184141.03,44.36725189,-63.2507755757,59.7212718603,1591184141.03,2.83536,5.949,2.0291
1591184186.51,44.3672467066,-63.250760861,66.6295166935,1591184186.51,2.87357,6.608,2.4225
1591184231.9,44.3672415338,-63.2507461765,73.3465554156,1591184231.9,2.86208,7.284,2.1888
1591184277.36,44.3672363529,-63.2507314691,79.9951602771,1591184277.36,2.87233,7.931,2.2201
1591184322.72,44.3672311836,-63.2507167946,86.5585460169,1591184322.72,2.88617,8.605,2.3044
1591184368.21,44.3672259982,-63.2507020745,93.2125986619,1591184368.21,2.90126,9.245,2.439
1591184413.68,44.3672208171,-63.2506873665,99.0187938584,1591184413.68,2.91391,9.902,2.5438
1591184459.18,44.3672156307,-63.2506726432,97.7620487488,1591184459.18,2.91506,9.85,2.5544
1591184504.58,44.3672104566,-63.2506579551,91.2914358216,1591184504.58,2.90292,9.132,2.4541
1591184550.14,44.3672052643,-63.2506432154,84.050778358,1591184550.14,2.88155,8.441,2.268
1591184595.62,44.3672000818,-63.2506285033,76.7041232313,1591184595.62,2.86878,7.708,2.2207
1591184641.11,44.3671948967,-63.2506137841,69.4689859712,1591184641.11,2.85778,6.964,2.2005
1591184686.56,44.3671897171,-63.25059908,62.3480367572,1591184686.56,2.87678,6.252,2.4745
1591184731.99,44.3671845399,-63.2505843832,55.3392873222,1591184731.99,2.82503,5.554,1.9565
1591184777.38,44.3671793665,-63.2505696969,48.331792546,1591184777.38,2.79361,4.862,1.6697
1591184822.69,44.3671742027,-63.2505550381,41.1170183446,1591184822.69,2.80536,4.148,1.965
1591184868.27,44.367169008,-63.2505402914,34.5268798696,1591184868.27,2.79635,3.501,2.0094
1591184913.72,44.3671638281,-63.2505255868,27.9065483178,1591184913.72,2.77612,2.834,1.96
1591184959.43,44.3671586185,-63.250510798,21.6856472127,1591184959.43,2.80867,2.211,2.5735
1591185004.89,44.3671534384,-63.2504960929,14.9032255716,1591185004.89,3.0188,1.559,5.2062
1591185050.34,44.3671482585,-63.2504813881,8.49006366563,1591185050.34,3.11327,0.917,6.4235
1591190972.83,44.3798056353,-63.2427572726,4.44751617471,1591190972.83,3.11553,0.441,6.489
1591191018.19,44.3798026068,-63.2427546822,10.6851383926,1591191018.19,3.11437,0.988,6.455
1591191063.81,44.3797995603,-63.2427520763,18.8745582899,1591191063.81,2.85142,1.855,2.9969
1591191109.27,44.3797965252,-63.2427494802,26.9127356234,1591191109.27,2.78323,2.627,2.0977
1591191154.74,44.3797934889,-63.2427468831,34.8270630465,1591191154.74,2.79274,3.412,2.0676
1591191200.26,44.3797904494,-63.2427442832,42.1508181303,1591191200.26,2.82306,4.162,2.2338
1591191245.79,44.3797874096,-63.2427416831,49.2478415948,1591191245.79,2.79223,4.872,1.6633
1591191291.34,44.379784368,-63.2427390814,56.5250455677,1591191291.34,2.79637,5.592,1.609
1591191336.89,44.379781327,-63.2427364803,63.7303328449,1591191336.89,2.88389,6.323,2.5134
1591191382.48,44.3797782828,-63.2427338764,70.8631013237,1591191382.48,2.88127,7.036,2.4021
1591191428.02,44.3797752418,-63.2427312753,78.0406777968,1591191428.02,2.89791,7.738,2.5006
1591191473.52,44.3797722039,-63.2427286768,84.9597814749,1591191473.52,2.90413,8.447,2.5014
1591191519.05,44.3797691638,-63.2427260764,90.6458588453,1591191519.05,2.90051,9.103,2.4319
1591191564.44,44.3797661326,-63.2427234837,89.1958332287,1591191564.44,2.90141,8.937,2.4488
1591191609.89,44.379763098,-63.242720888,81.1616564597,1591191609.89,2.90146,8.129,2.4888
1591191655.33,44.3797600644,-63.2427182932,72.9132845251,1591191655.33,2.90035,7.336,2.6012
1591191700.8,44.3797570282,-63.2427156962,64.8328987532,1591191700.8,2.88299,6.522,2.4713
1591191746.31,44.379753989,-63.2427130966,56.688503918,1591191746.31,2.79795,5.701,1.6077
1591191791.88,44.3797509463,-63.242710494,49.0202025326,1591191791.88,2.79136,4.938,1.602
1591191837.33,44.3797479121,-63.2427078987,41.5528262122,1591191837.33,2.79783,4.236,1.8423
1591191882.96,44.3797448648,-63.2427052921,34.1634009803,1591191882.96,2.79543,3.454,2.0916
1591191928.44,44.3797418284,-63.2427026949,27.3523875947,1591191928.44,2.77907,2.788,2.0659
1591191973.88,44.379738794,-63.2427000994,20.8650238311,1591191973.88,2.79984,2.135,2.4396
1591192019.45,44.3797357513,-63.2426974968,14.4244858442,1591192019.45,3.06775,1.454,5.9174
1591192065.0,44.3797327101,-63.2426948955,8.50535048854,1591192065.0,3.11588,0.879,6.4942
1591192110.42,44.3797296775,-63.2426923016,8.02195030681,1591192110.42,3.11596,0.78,6.4842
1591205384.57,44.3442683572,-63.2553938096,4.43022147541,1591205384.57,3.13237,0.454,6.6841
1591205429.9,44.3442685799,-63.2553982645,10.7918356027,1591205429.9,3.11574,1.042,6.441
1591205475.37,44.3442688034,-63.2554027333,18.0989577323,1591205475.37,3.07221,1.752,5.9523
1591205520.76,44.3442690264,-63.2554071938,25.2494145718,1591205520.76,2.79143,2.478,2.1595
1591205566.25,44.3442692499,-63.2554116647,32.8227973438,1591205566.25,2.80495,3.194,2.0668
1591205611.7,44.3442694732,-63.2554161304,40.3056451793,1591205611.7,2.80057,3.971,1.8376
1591205657.16,44.3442696966,-63.2554205986,47.3494908184,1591205657.16,2.82734,4.688,2.0345
1591205702.56,44.3442699197,-63.2554250597,54.4017449912,1591205702.56,2.82322,5.4,1.8835
1591205747.82,44.3442701421,-63.2554295084,61.5254219407,1591205747.82,2.84435,6.104,2.0724
1591205793.27,44.3442703654,-63.255433975,68.4613722576,1591205793.27,2.82595,6.804,1.7635
1591205838.69,44.3442705886,-63.2554384381,75.3959797805,1591205838.69,2.84331,7.511,1.922
1591205884.11,44.3442708118,-63.2554429021,82.2834240656,1591205884.11,2.84254,8.167,1.8812
1591205929.55,44.3442710351,-63.2554473671,89.0953218843,1591205929.55,2.85014,8.84,1.9365
1591205974.83,44.3442712576,-63.2554518173,95.7132740275,1591205974.83,2.86853,9.517,2.1263
1591206020.21,44.3442714806,-63.2554562773,102.398935897,1591206020.21,2.89733,10.172,2.398
1591206065.57,44.3442717034,-63.2554607348,109.304346371,1591206065.57,2.95551,10.846,2.9292
1591206110.86,44.344271926,-63.255465186,115.538674021,1591206110.86,3.18327,11.502,4.9885
1591206156.44,44.3442721499,-63.255469665,121.670267833,1591206156.44,3.24921,12.11,5.551
1591206201.76,44.3442723727,-63.2554741192,127.569556596,1591206201.76,3.37424,12.671,6.5557
1591206247.15,44.3442725957,-63.2554785798,127.194095996,1591206247.15,3.39808,12.843,6.8397
1591206292.58,44.3442728189,-63.2554830447,120.774772916,1591206292.58,3.25377,12.059,5.5587
1591206337.84,44.3442730413,-63.2554874921,112.611319364,1591206337.84,3.03357,11.23,3.5952
1591206383.33,44.3442732648,-63.2554919631,104.745345026,1591206383.33,2.9177,10.449,2.5745
1591206428.68,44.3442734877,-63.2554964192,97.1117862343,1591206428.68,2.88647,9.684,2.2998
1591206474.09,44.3442737108,-63.2555008822,88.9528292185,1591206474.09,2.85435,8.965,1.9658
1591206519.53,44.3442739341,-63.2555053475,80.5376805088,1591206519.53,2.84622,8.187,1.9099
1591206564.82,44.3442741567,-63.2555097992,74.0731306441,1591206564.82,2.84216,7.431,1.9014
1591206610.42,44.3442743807,-63.2555142802,66.7533264143,1591206610.42,2.8302,6.679,1.8534
1591206655.78,44.3442746036,-63.2555187383,59.052513505,1591206655.78,2.84052,5.958,2.0351
1591206701.17,44.3442748266,-63.2555231981,51.84467877,1591206701.17,2.84868,5.22,2.226
1591206746.6,44.3442750498,-63.255527663,44.7114055979,1591206746.6,2.80729,4.5,1.8153
1591206791.87,44.3442752723,-63.255532112,37.6693220677,1591206791.87,2.80192,3.81,1.9022
1591206837.43,44.3442754962,-63.2555365894,30.8898700528,1591206837.43,2.79931,3.12,2.0239
1591206882.71,44.3442757186,-63.2555410391,24.2101997459,1591206882.71,2.79437,2.45,2.2527
1591206928.13,44.3442759418,-63.2555455027,17.6918940332,1591206928.13,2.89446,1.801,3.7524
1591206973.56,44.3442761651,-63.2555499675,11.7269173895,1591206973.56,3.07882,1.206,6.0066
1591207018.85,44.3442763876,-63.2555544189,7.78094240037,1591207018.85,3.12071,0.644,6.5339
1591207074.43,44.3442766607,-63.2555598803,11.7527913528,1591207074.43,3.08799,1.151,6.0891
1591219826.85,44.3794208361,-63.2644986352,4.71876710124,1591219826.85,3.1209,0.43,6.5252
1591219872.38,44.3794264881,-63.2644997879,11.5298216642,1591219872.38,3.11256,1.092,6.4386
1591219917.7,44.379432114,-63.2645009353,18.2999775402,1591219917.7,2.97236,1.781,4.7197
1591219963.04,44.379437742,-63.264502083,25.499919296,1591219963.04,2.78811,2.456,2.1818
1591220008.57,44.379443394,-63.2645032357,32.2716339073,1591220008.57,2.79816,3.152,2.2027
1591220053.85,44.3794490141,-63.2645043819,38.6443126034,1591220053.85,2.79765,3.813,1.978
1591220099.14,44.3794546364,-63.2645055285,44.9637408734,1591220099.14,2.79913,4.417,1.845
1591220144.56,44.3794602749,-63.2645066784,51.313242317,1591220144.56,2.79453,5.062,1.7301
1591220189.88,44.3794659011,-63.2645078258,57.6992967447,1591220189.88,2.7958,5.702,1.6412
1591220235.14,44.3794715199,-63.2645089717,64.063169991,1591220235.14,2.82133,6.3,1.836
1591220280.54,44.3794771554,-63.2645101211,70.6074343231,1591220280.54,2.86407,6.979,2.2941
1591220325.86,44.3794827812,-63.2645112684,77.00870553,1591220325.86,2.86133,7.732,2.1441
1591220393.44,44.3794911696,-63.2645129791,75.2879768842,1591220393.44,2.85909,7.564,2.1306
1591220438.81,44.3794968016,-63.2645141277,67.342831446,1591220438.81,2.86055,6.799,2.2379
1591220484.37,44.3795024578,-63.2645152812,59.173243156,1591220484.37,2.79803,5.979,1.6349
1591220529.61,44.3795080739,-63.2645164266,51.4705343178,1591220529.61,2.791,5.194,1.666
1591220574.87,44.3795136923,-63.2645175724,44.050981929,1591220574.87,2.79794,4.488,1.8342
1591220620.49,44.3795193551,-63.2645187273,36.5224479326,1591220620.49,2.79762,3.714,2.0079
1591220665.74,44.3795249723,-63.2645198729,29.3422549532,1591220665.74,2.79877,2.994,2.2832
1591220711.08,44.3795306008,-63.2645210208,22.6783735002,1591220711.08,2.78727,2.332,2.2314
1591220756.59,44.3795362504,-63.2645221729,15.9137394432,1591220756.59,3.0692,1.663,5.9581
1591220801.93,44.3795418788,-63.2645233208,10.090295259,1591220801.93,3.10366,1.061,6.3373
1591220847.46,44.3795475305,-63.2645244734,5.99952763657,1591220847.46,3.1215,0.544,6.5391
1591234034.51,44.4105713305,-63.2752532775,4.85424239932,1591234034.51,3.11352,0.439,6.4232
1591234079.88,44.4105733436,-63.2752437916,10.3542814877,1591234079.88,3.10211,1.006,6.2523
1591234125.27,44.4105753579,-63.2752343005,17.0869216967,1591234125.27,3.04127,1.66,5.3881
1591234170.85,44.4105773805,-63.2752247699,24.0526401303,1591234170.85,2.8751,2.345,3.3735
1591234216.47,44.410579405,-63.2752152301,31.3487620822,1591234216.47,2.80773,3.067,2.3017
1591234262.01,44.4105814256,-63.2752057093,38.4320313212,1591234262.01,2.79916,3.793,2.0299
1591234307.67,44.4105834518,-63.275196162,45.5048158487,1591234307.67,2.80117,4.494,1.9547
1591234353.22,44.4105854733,-63.2751866366,52.4624361295,1591234353.22,2.79913,5.197,1.797
1591234398.73,44.4105874925,-63.2751771219,59.1631765344,1591234398.73,2.8419,5.853,2.0708
1591234444.29,44.4105895144,-63.2751675947,65.8293206355,1591234444.29,2.93435,6.514,3.117
1591234489.75,44.4105915314,-63.2751580906,72.3736822437,1591234489.75,2.90082,7.186,2.6427
1591234535.26,44.4105935509,-63.2751485751,76.1243641057,1591234535.26,2.89323,7.708,2.4944
1591234580.76,44.4105955699,-63.2751390614,70.9559380378,1591234580.76,2.91517,7.143,2.8425
1591234626.26,44.4105975893,-63.275129546,63.3993599374,1591234626.26,2.93429,6.37,3.1205
1591234671.75,44.4105996076,-63.2751200359,55.4564832171,1591234671.75,2.80548,5.585,1.7506
1591234717.29,44.4106016285,-63.2751105131,47.9152216208,1591234717.29,2.79888,4.82,1.8701
1591234762.79,44.4106036476,-63.2751009993,40.4516605412,1591234762.79,2.80494,4.11,2.0453
1591234808.28,44.4106056664,-63.2750914867,32.5391701309,1591234808.28,2.79781,3.318,2.1063
1591234853.81,44.4106076866,-63.2750819673,25.3515749833,1591234853.81,2.8611,2.605,3.1009
1591234899.31,44.4106097059,-63.2750724525,17.8666747341,1591234899.31,3.03461,1.817,5.3887
1591234944.79,44.4106117237,-63.2750629446,11.2485426577,1591234944.79,3.06853,1.193,5.7946
1591234990.23,44.4106137403,-63.2750534424,8.01856060871,1591234990.23,3.11343,0.547,6.4337
1591248730.26,44.4422355658,-63.2865357263,5.19745380371,1591248730.26,3.1263,0.435,6.5923
1591248775.8,44.4422307935,-63.2865327002,10.6484084464,1591248775.8,3.09439,1.002,6.114
1591248821.21,44.4422260356,-63.2865296833,17.5744896638,1591248821.21,3.00844,1.705,4.9564
1591248866.63,44.4422212761,-63.2865266653,24.9584887959,1591248866.63,2.81232,2.417,2.3975
1591248912.26,44.4422164958,-63.2865236342,32.3279963917,1591248912.26,2.79541,3.186,2.0894
1591248957.72,44.4422117317,-63.2865206134,39.4853022404,1591248957.72,2.79684,3.876,2.0256
1591249003.22,44.442206964,-63.2865175902,46.4756016823,1591249003.22,2.79603,4.565,1.9158
1591249048.51,44.4422022185,-63.2865145811,53.0197123908,1591249048.51,2.79406,5.263,1.7398
1591249093.96,44.4421974559,-63.2865115612,59.9781577398,1591249093.96,2.83155,5.917,2.0758
1591249139.4,44.4421926942,-63.2865085419,67.2794762127,1591249139.4,2.84744,6.658,2.1335
1591249185.01,44.4421879155,-63.2865055118,73.7881121841,1591249185.01,2.86885,7.326,2.2713
1591249230.35,44.4421831649,-63.2865024995,80.6408804269,1591249230.35,2.88434,8.004,2.4019
1591249275.79,44.4421784036,-63.2864994804,87.3205134542,1591249275.79,2.89106,8.66,2.4509
1591249321.25,44.4421736394,-63.2864964595,94.1264268218,1591249321.25,2.89157,9.332,2.4462
1591249366.82,44.4421688648,-63.2864934319,100.372612992,1591249366.82,2.89197,10.008,2.437
1591249412.26,44.4421641033,-63.2864904127,97.7226704519,1591249412.26,2.89183,9.862,2.4379
1591249457.73,44.4421593391,-63.2864873918,89.7814859198,1591249457.73,2.89144,9.039,2.4425
1591249503.11,44.4421545836,-63.2864843764,81.0269086484,1591249503.11,2.88547,8.158,2.4082
1591249548.44,44.4421498344,-63.286481365,72.4278815188,1591249548.44,2.86277,7.284,2.2048
1591249593.99,44.4421450614,-63.2864783385,63.967176063,1591249593.99,2.83351,6.445,2.0095
1591249639.35,44.4421403079,-63.2864753244,55.7077876521,1591249639.35,2.8166,5.625,1.9671
1591249684.69,44.4421355569,-63.2864723118,47.5235747262,1591249684.69,2.7981,4.792,1.8787
1591249730.22,44.4421307862,-63.2864692868,39.3622010981,1591249730.22,2.79677,3.962,1.9565
1591249775.76,44.4421260149,-63.2864662613,30.9398798445,1591249775.76,2.79564,3.181,2.107
1591249821.19,44.4421212548,-63.286463243,22.8994473208,1591249821.19,2.80834,2.361,2.4282
1591249866.67,44.4421164888,-63.286460221,14.617733005,1591249866.67,3.04037,1.528,5.4515
1591249912.08,44.4421117305,-63.2864572038,6.90672262231,1591249912.08,3.11879,0.767,6.5102
1591249957.42,44.4421069794,-63.2864541911,9.81833087194,1591249957.42,3.10911,0.893,6.352
